createdAt,value
2022-09-26T00:01:17.030Z,98295.39
2022-09-26T00:02:24.595Z,98300.16
2022-09-26T00:03:33.443Z,98299.68
2022-09-26T00:04:40.784Z,98301.91
2022-09-26T00:05:47.993Z,98301.65
2022-09-26T00:06:56.963Z,98298.50
2022-09-26T00:08:04.149Z,98304.34
2022-09-26T00:09:11.416Z,98305.05
2022-09-26T00:10:18.537Z,98304.02
2022-09-26T00:11:27.823Z,98304.94
2022-09-26T00:12:38.131Z,98304.67
2022-09-26T00:13:45.795Z,98302.80
2022-09-26T00:14:53.607Z,98304.17
2022-09-26T00:16:00.965Z,98302.81
2022-09-26T00:17:08.285Z,98300.52
2022-09-26T00:18:15.802Z,98305.59
2022-09-26T00:19:23.015Z,98303.85
2022-09-26T00:20:31.902Z,98305.41
2022-09-26T00:21:39.924Z,98304.08
2022-09-26T00:22:47.173Z,98303.20
2022-09-26T00:23:56.380Z,98311.27
2022-09-26T00:25:03.602Z,98312.56
2022-09-26T00:26:11.314Z,98317.12
2022-09-26T00:27:18.676Z,98320.90
2022-09-26T00:28:26.233Z,98323.05
2022-09-26T00:29:33.673Z,98321.80
2022-09-26T00:30:40.722Z,98323.27
2022-09-26T00:31:50.505Z,98323.08
2022-09-26T00:32:58.044Z,98323.52
2022-09-26T00:34:05.805Z,98327.41
2022-09-26T00:35:13.046Z,98328.23
2022-09-26T00:36:20.844Z,98329.11
2022-09-26T00:37:28.854Z,98329.67
2022-09-26T00:38:36.950Z,98333.94
2022-09-26T00:39:44.281Z,98326.44
2022-09-26T00:40:51.759Z,98328.17
2022-09-26T00:41:59.151Z,98328.77
2022-09-26T00:43:06.588Z,98332.12
2022-09-26T00:44:35.830Z,98331.60
2022-09-26T00:45:43.196Z,98334.05
2022-09-26T00:46:50.670Z,98333.17
2022-09-26T00:48:04.053Z,98331.58
2022-09-26T00:49:34.480Z,98330.70
2022-09-26T00:50:42.375Z,98336.06
2022-09-26T00:51:54.058Z,98332.59
2022-09-26T00:53:03.967Z,98333.59
2022-09-26T00:54:12.425Z,98335.99
2022-09-26T00:55:20.709Z,98335.15
2022-09-26T00:56:35.691Z,98334.59
2022-09-26T00:57:51.108Z,98336.31
2022-09-26T00:59:23.528Z,98336.41
2022-09-26T01:00:30.617Z,98335.98
2022-09-26T01:01:38.201Z,98338.23
2022-09-26T01:02:45.859Z,98338.94
2022-09-26T01:03:52.783Z,98339.91
2022-09-26T01:04:59.988Z,98340.59
2022-09-26T01:06:07.107Z,98343.92
2022-09-26T01:07:21.029Z,98343.42
2022-09-26T01:08:33.387Z,98341.48
2022-09-26T01:09:40.698Z,98343.52
2022-09-26T01:10:47.988Z,98346.11
2022-09-26T01:11:55.164Z,98340.12
2022-09-26T01:13:02.484Z,98334.38
2022-09-26T01:14:10.653Z,98337.40
2022-09-26T01:15:17.922Z,98338.55
2022-09-26T01:16:25.472Z,98335.70
2022-09-26T01:17:33.719Z,98336.36
2022-09-26T01:18:40.916Z,98338.73
2022-09-26T01:20:24.963Z,98342.16
2022-09-26T01:21:58.936Z,98344.91
2022-09-26T01:23:28.966Z,98349.48
2022-09-26T01:24:47.321Z,98352.26
2022-09-26T01:26:19.170Z,98357.86
2022-09-26T01:27:46.066Z,98363.11
2022-09-26T01:29:31.859Z,98367.09
2022-09-26T01:30:56.773Z,98367.89
2022-09-26T01:32:50.111Z,98369.13
2022-09-26T01:34:15.785Z,98368.16
2022-09-26T01:35:29.358Z,98368.39
2022-09-26T01:36:40.736Z,98371.33
2022-09-26T01:38:08.861Z,98373.90
2022-09-26T01:39:16.753Z,98372.27
2022-09-26T01:40:34.220Z,98374.80
2022-09-26T01:41:50.798Z,98374.88
2022-09-26T01:43:17.464Z,98382.15
2022-09-26T01:44:49.436Z,98377.65
2022-09-26T01:46:11.961Z,98375.44
2022-09-26T01:47:37.378Z,98378.54
2022-09-26T01:48:49.805Z,98379.85
2022-09-26T01:50:03.029Z,98382.52
2022-09-26T01:51:51.369Z,98382.81
2022-09-26T01:53:00.857Z,98387.37
2022-09-26T01:54:18.834Z,98386.64
2022-09-26T01:55:38.844Z,98388.69
2022-09-26T01:56:47.331Z,98391.79
2022-09-26T01:58:28.275Z,98392.83
2022-09-26T01:59:39.351Z,98401.18
2022-09-26T02:00:48.070Z,98407.20
2022-09-26T02:02:01.514Z,98414.24
2022-09-26T02:03:10.952Z,98415.10
2022-09-26T02:04:22.336Z,98419.14
2022-09-26T02:05:39.959Z,98419.38
2022-09-26T02:06:55.755Z,98419.95
2022-09-26T02:08:26.092Z,98421.25
2022-09-26T02:09:44.705Z,98420.66
2022-09-26T02:11:01.462Z,98423.93
2022-09-26T02:12:11.149Z,98420.55
2022-09-26T02:13:27.419Z,98425.66
2022-09-26T02:14:38.704Z,98428.79
2022-09-26T02:15:48.810Z,98430.95
2022-09-26T02:16:58.865Z,98432.48
2022-09-26T02:18:17.386Z,98428.67
2022-09-26T02:19:31.460Z,98427.67
2022-09-26T02:20:41.416Z,98427.66
2022-09-26T02:21:52.912Z,98428.27
2022-09-26T02:23:01.389Z,98431.56
2022-09-26T02:24:08.990Z,98432.00
2022-09-26T02:25:16.728Z,98434.92
2022-09-26T02:26:25.547Z,98435.80
2022-09-26T02:27:37.182Z,98434.34
2022-09-26T02:28:47.454Z,98432.28
2022-09-26T02:29:59.436Z,98437.39
2022-09-26T02:31:09.857Z,98434.98
2022-09-26T02:32:20.773Z,98436.23
2022-09-26T02:33:28.274Z,98436.54
2022-09-26T02:34:35.926Z,98443.36
2022-09-26T02:35:55.975Z,98444.60
2022-09-26T02:37:07.012Z,98445.63
2022-09-26T02:38:14.764Z,98447.27
2022-09-26T02:39:35.194Z,98446.19
2022-09-26T02:41:10.492Z,98446.05
2022-09-26T02:42:42.365Z,98445.71
2022-09-26T02:44:11.055Z,98447.35
2022-09-26T02:45:42.789Z,98447.06
2022-09-26T02:47:27.837Z,98449.27
2022-09-26T02:49:01.493Z,98450.67
2022-09-26T02:50:33.429Z,98450.08
2022-09-26T02:52:17.416Z,98448.73
2022-09-26T02:53:43.793Z,98453.30
2022-09-26T02:55:12.496Z,98452.65
2022-09-26T02:56:29.885Z,98456.98
2022-09-26T02:58:15.404Z,98457.73
2022-09-26T02:59:47.841Z,98462.13
2022-09-26T03:01:23.646Z,98465.39
2022-09-26T03:02:45.594Z,98466.80
2022-09-26T03:04:23.213Z,98471.52
2022-09-26T03:05:31.802Z,98480.63
2022-09-26T03:06:45.275Z,98482.25
2022-09-26T03:08:22.530Z,98486.17
2022-09-26T03:09:30.503Z,98484.45
2022-09-26T03:10:38.856Z,98485.77
2022-09-26T03:11:47.431Z,98484.80
2022-09-26T03:13:01.748Z,98486.02
2022-09-26T03:14:08.857Z,98484.98
2022-09-26T03:15:16.524Z,98484.22
2022-09-26T03:16:24.822Z,98486.59
2022-09-26T03:17:33.237Z,98487.86
2022-09-26T03:19:05.353Z,98486.92
2022-09-26T03:20:20.311Z,98487.64
2022-09-26T03:21:28.627Z,98487.55
2022-09-26T03:22:36.132Z,98491.30
2022-09-26T03:23:43.838Z,98492.80
2022-09-26T03:24:52.839Z,98498.20
2022-09-26T03:26:02.233Z,98497.65
2022-09-26T03:27:10.425Z,98497.39
2022-09-26T03:28:18.540Z,98498.61
2022-09-26T03:29:26.081Z,98502.51
2022-09-26T03:30:33.299Z,98505.19
2022-09-26T03:32:17.233Z,98506.22
2022-09-26T03:33:25.216Z,98509.46
2022-09-26T03:34:36.731Z,98511.44
2022-09-26T03:35:44.734Z,98509.61
2022-09-26T03:36:52.339Z,98517.58
2022-09-26T03:38:00.219Z,98515.30
2022-09-26T03:39:10.527Z,98514.84
2022-09-26T03:40:43.541Z,98513.48
2022-09-26T03:42:12.734Z,98515.64
2022-09-26T03:43:20.863Z,98514.59
2022-09-26T03:44:32.037Z,98515.84
2022-09-26T03:46:19.129Z,98517.36
2022-09-26T03:47:28.229Z,98518.23
2022-09-26T03:48:37.336Z,98517.29
2022-09-26T03:49:45.261Z,98518.15
2022-09-26T03:50:53.525Z,98516.21
2022-09-26T03:52:05.209Z,98516.06
2022-09-26T03:53:16.222Z,98515.11
2022-09-26T03:54:25.778Z,98512.97
2022-09-26T03:55:33.786Z,98512.35
2022-09-26T03:56:42.489Z,98511.02
2022-09-26T03:57:50.037Z,98513.04
2022-09-26T03:59:05.135Z,98517.48
2022-09-26T04:00:14.092Z,98515.87
2022-09-26T04:01:26.111Z,98519.59
2022-09-26T04:02:33.927Z,98521.48
2022-09-26T04:03:53.731Z,98527.84
2022-09-26T04:05:01.857Z,98527.70
2022-09-26T04:06:10.746Z,98527.63
2022-09-26T04:07:19.293Z,98528.30
2022-09-26T04:08:26.962Z,98529.14
2022-09-26T04:09:38.295Z,98528.83
2022-09-26T04:10:47.542Z,98529.13
2022-09-26T04:11:56.579Z,98529.26
2022-09-26T04:13:09.157Z,98528.42
2022-09-26T04:14:19.052Z,98527.58
2022-09-26T04:15:32.481Z,98528.60
2022-09-26T04:16:52.627Z,98529.19
2022-09-26T04:18:07.745Z,98530.15
2022-09-26T04:19:17.063Z,98528.27
2022-09-26T04:20:24.910Z,98526.37
2022-09-26T04:21:32.775Z,98524.70
2022-09-26T04:22:40.615Z,98525.30
2022-09-26T04:23:51.989Z,98524.36
2022-09-26T04:25:03.003Z,98522.42
2022-09-26T04:26:20.117Z,98525.94
2022-09-26T04:27:34.719Z,98525.24
2022-09-26T04:28:46.947Z,98522.86
2022-09-26T04:29:54.844Z,98523.23
2022-09-26T04:31:38.483Z,98519.84
2022-09-26T04:32:52.800Z,98519.60
2022-09-26T04:34:17.735Z,98519.09
2022-09-26T04:35:28.995Z,98520.11
2022-09-26T04:36:36.510Z,98515.71
2022-09-26T04:37:44.416Z,98514.02
2022-09-26T04:38:56.522Z,98511.98
2022-09-26T04:40:06.116Z,98515.59
2022-09-26T04:41:21.305Z,98519.35
2022-09-26T04:42:39.042Z,98522.95
2022-09-26T04:43:51.023Z,98520.04
2022-09-26T04:45:00.201Z,98523.72
2022-09-26T04:46:21.613Z,98522.09
2022-09-26T04:47:35.190Z,98521.59
2022-09-26T04:49:08.829Z,98522.90
2022-09-26T04:50:18.340Z,98523.61
2022-09-26T04:51:43.705Z,98525.86
2022-09-26T04:52:53.575Z,98527.20
2022-09-26T04:54:01.221Z,98526.62
2022-09-26T04:55:15.089Z,98527.22
2022-09-26T04:56:23.907Z,98523.52
2022-09-26T04:57:34.218Z,98522.08
2022-09-26T04:58:43.612Z,98519.27
2022-09-26T04:59:51.634Z,98520.64
2022-09-26T05:01:07.827Z,98521.10
2022-09-26T05:02:38.975Z,98520.64
2022-09-26T05:03:46.716Z,98523.68
2022-09-26T05:04:54.985Z,98525.05
2022-09-26T05:06:02.757Z,98521.36
2022-09-26T05:07:10.146Z,98524.55
2022-09-26T05:08:18.060Z,98523.17
2022-09-26T05:09:26.138Z,98523.39
2022-09-26T05:10:38.833Z,98520.80
2022-09-26T05:11:46.244Z,98520.69
2022-09-26T05:12:54.144Z,98520.34
2022-09-26T05:14:01.382Z,98520.79
2022-09-26T05:15:13.114Z,98525.39
2022-09-26T05:16:20.888Z,98525.27
2022-09-26T05:17:29.166Z,98524.77
2022-09-26T05:18:39.406Z,98524.94
2022-09-26T05:19:47.124Z,98523.77
2022-09-26T05:21:01.844Z,98524.24
2022-09-26T05:22:09.351Z,98525.16
2022-09-26T05:23:39.726Z,98525.39
2022-09-26T05:25:11.787Z,98527.25
2022-09-26T05:26:33.525Z,98527.07
2022-09-26T05:27:42.581Z,98525.40
2022-09-26T05:29:08.093Z,98524.06
2022-09-26T05:30:42.896Z,98523.27
2022-09-26T05:31:50.501Z,98522.60
2022-09-26T05:32:58.844Z,98524.80
2022-09-26T05:34:06.561Z,98524.95
2022-09-26T05:35:13.718Z,98525.69
2022-09-26T05:36:21.545Z,98522.56
2022-09-26T05:37:29.172Z,98523.05
2022-09-26T05:38:37.493Z,98525.37
2022-09-26T05:40:03.499Z,98529.89
2022-09-26T05:41:10.995Z,98532.88
2022-09-26T05:42:20.770Z,98531.31
2022-09-26T05:43:31.088Z,98531.86
2022-09-26T05:44:41.961Z,98533.34
2022-09-26T05:45:51.190Z,98532.17
2022-09-26T05:47:02.707Z,98532.66
2022-09-26T05:48:11.179Z,98529.30
2022-09-26T05:49:20.667Z,98532.68
2022-09-26T05:50:29.129Z,98532.88
2022-09-26T05:51:37.485Z,98535.30
2022-09-26T05:52:46.340Z,98538.27
2022-09-26T05:54:02.904Z,98534.59
2022-09-26T05:55:13.677Z,98532.42
2022-09-26T05:56:46.197Z,98533.98
2022-09-26T05:58:09.202Z,98532.41
2022-09-26T05:59:36.048Z,98533.86
2022-09-26T06:01:18.321Z,98534.02
2022-09-26T06:02:27.918Z,98533.51
2022-09-26T06:04:04.696Z,98532.94
2022-09-26T06:05:17.506Z,98534.84
2022-09-26T06:06:45.943Z,98530.67
2022-09-26T06:07:56.728Z,98528.48
2022-09-26T06:09:25.744Z,98529.03
2022-09-26T06:10:44.348Z,98528.92
2022-09-26T06:11:52.546Z,98526.35
2022-09-26T06:13:04.150Z,98528.86
2022-09-26T06:14:18.084Z,98530.56
2022-09-26T06:15:28.208Z,98528.32
2022-09-26T06:16:38.482Z,98526.45
2022-09-26T06:17:51.030Z,98528.48
2022-09-26T06:19:00.542Z,98531.66
2022-09-26T06:20:09.271Z,98530.61
2022-09-26T06:21:19.206Z,98533.14
2022-09-26T06:22:31.382Z,98531.91
2022-09-26T06:23:40.407Z,98531.90
2022-09-26T06:24:51.844Z,98531.91
2022-09-26T06:26:01.876Z,98533.15
2022-09-26T06:27:10.680Z,98533.09
2022-09-26T06:28:20.598Z,98531.63
2022-09-26T06:29:29.365Z,98534.07
2022-09-26T06:30:38.261Z,98531.38
2022-09-26T06:31:55.572Z,98531.62
2022-09-26T06:33:06.939Z,98530.93
2022-09-26T06:34:54.643Z,98531.33
2022-09-26T06:36:23.693Z,98531.58
2022-09-26T06:37:33.092Z,98531.52
2022-09-26T06:38:41.870Z,98530.38
2022-09-26T06:39:59.227Z,98526.46
2022-09-26T06:41:09.720Z,98527.95
2022-09-26T06:42:25.075Z,98525.36
2022-09-26T06:43:55.924Z,98525.30
2022-09-26T06:45:35.074Z,98521.15
2022-09-26T06:46:51.507Z,98521.85
2022-09-26T06:48:11.300Z,98517.29
2022-09-26T06:49:52.377Z,98516.95
2022-09-26T06:51:09.771Z,98515.70
2022-09-26T06:52:19.063Z,98518.14
2022-09-26T06:53:27.955Z,98519.93
2022-09-26T06:54:38.016Z,98517.30
2022-09-26T06:55:46.934Z,98516.95
2022-09-26T06:56:55.709Z,98517.39
2022-09-26T06:58:03.804Z,98516.84
2022-09-26T06:59:20.226Z,98513.82
2022-09-26T07:00:48.427Z,98512.69
2022-09-26T07:02:10.337Z,98512.44
2022-09-26T07:03:42.949Z,98513.12
2022-09-26T07:05:17.286Z,98513.79
2022-09-26T07:06:32.838Z,98515.96
2022-09-26T07:07:47.247Z,98511.73
2022-09-26T07:09:08.602Z,98511.88
2022-09-26T07:10:31.980Z,98509.92
2022-09-26T07:13:24.134Z,98508.29
2022-09-26T07:14:33.293Z,98507.30
2022-09-26T07:15:50.253Z,98510.71
2022-09-26T07:17:25.931Z,98511.21
2022-09-26T07:18:54.488Z,98511.79
2022-09-26T07:20:18.832Z,98512.55
2022-09-26T07:21:48.108Z,98509.99
2022-09-26T07:23:13.839Z,98507.81
2022-09-26T07:24:22.901Z,98509.45
2022-09-26T07:25:33.693Z,98507.63
2022-09-26T07:26:46.004Z,98506.22
2022-09-26T07:27:54.385Z,98500.24
2022-09-26T07:29:11.661Z,98502.93
2022-09-26T07:30:21.072Z,98502.17
2022-09-26T07:31:40.270Z,98503.73
2022-09-26T07:33:07.568Z,98503.23
2022-09-26T07:34:27.418Z,98501.16
2022-09-26T07:35:37.950Z,98499.17
2022-09-26T07:36:49.446Z,98497.11
2022-09-26T07:37:57.024Z,98498.71
2022-09-26T07:39:05.710Z,98499.48
2022-09-26T07:40:14.008Z,98495.70
2022-09-26T07:41:22.969Z,98494.36
2022-09-26T07:42:31.812Z,98496.05
2022-09-26T07:44:30.276Z,98493.85
2022-09-26T07:45:24.773Z,98492.31
2022-09-26T07:46:57.285Z,98491.94
2022-09-26T07:48:24.275Z,98490.80
2022-09-26T07:50:18.443Z,98491.47
2022-09-26T07:51:59.581Z,98491.45
2022-09-26T07:53:28.799Z,98489.50
2022-09-26T07:54:58.136Z,98487.39
2022-09-26T07:56:39.714Z,98485.66
2022-09-26T07:58:15.638Z,98479.78
2022-09-26T07:59:29.269Z,98478.18
2022-09-26T08:00:47.139Z,98477.69
2022-09-26T08:02:21.215Z,98475.67
2022-09-26T08:03:30.536Z,98473.96
2022-09-26T08:04:42.241Z,98474.48
2022-09-26T08:05:50.744Z,98475.27
2022-09-26T08:07:01.501Z,98474.95
2022-09-26T08:08:10.147Z,98472.98
2022-09-26T08:09:39.284Z,98472.25
2022-09-26T08:11:05.803Z,98471.33
2022-09-26T08:12:49.676Z,98470.19
2022-09-26T08:14:09.903Z,98469.60
2022-09-26T08:15:29.853Z,98466.10
2022-09-26T08:16:47.346Z,98466.66
2022-09-26T08:17:56.025Z,98462.38
2022-09-26T08:19:03.758Z,98462.62
2022-09-26T08:20:12.646Z,98463.36
2022-09-26T08:21:21.363Z,98463.13
2022-09-26T08:22:32.461Z,98464.20
2022-09-26T08:23:40.736Z,98463.83
2022-09-26T08:25:11.852Z,98463.05
2022-09-26T08:26:44.743Z,98461.38
2022-09-26T08:28:00.856Z,98463.58
2022-09-26T08:29:14.576Z,98462.30
2022-09-26T08:30:29.236Z,98464.90
2022-09-26T08:31:42.181Z,98467.73
2022-09-26T08:33:01.253Z,98465.45
2022-09-26T08:34:10.322Z,98463.68
2022-09-26T08:35:18.835Z,98464.73
2022-09-26T08:36:46.658Z,98463.14
2022-09-26T08:38:09.097Z,98464.70
2022-09-26T08:39:21.549Z,98463.56
2022-09-26T08:41:14.781Z,98460.92
2022-09-26T08:43:22.724Z,98461.02
2022-09-26T08:45:02.192Z,98460.59
2022-09-26T08:46:47.065Z,98462.30
2022-09-26T08:48:22.009Z,98459.95
2022-09-26T08:50:13.691Z,98458.56
2022-09-26T08:51:52.385Z,98460.11
2022-09-26T08:53:07.443Z,98459.85
2022-09-26T08:54:35.770Z,98462.52
2022-09-26T08:55:46.852Z,98460.65
2022-09-26T08:56:58.320Z,98461.34
2022-09-26T08:58:28.726Z,98463.83
2022-09-26T08:59:46.969Z,98466.90
2022-09-26T09:01:01.650Z,98470.67
2022-09-26T09:02:20.542Z,98471.36
2022-09-26T09:03:42.611Z,98472.16
2022-09-26T09:05:09.412Z,98470.54
2022-09-26T09:06:23.293Z,98468.71
2022-09-26T09:07:37.664Z,98466.69
2022-09-26T09:08:54.140Z,98465.27
2022-09-26T09:10:19.577Z,98467.90
2022-09-26T09:12:09.337Z,98468.04
2022-09-26T09:13:45.452Z,98468.42
2022-09-26T09:15:47.107Z,98464.73
2022-09-26T09:17:36.707Z,98467.61
2022-09-26T09:19:17.334Z,98464.42
2022-09-26T09:20:49.058Z,98463.46
2022-09-26T09:22:52.040Z,98462.65
2022-09-26T09:24:14.696Z,98458.54
2022-09-26T09:25:45.708Z,98459.98
2022-09-26T09:29:10.451Z,98452.19
2022-09-26T09:30:41.499Z,98452.70
2022-09-26T09:32:11.762Z,98454.34
2022-09-26T09:33:46.096Z,98450.85
2022-09-26T09:35:22.770Z,98450.46
2022-09-26T09:36:54.380Z,98446.45
2022-09-26T09:38:41.015Z,98446.98
2022-09-26T09:40:06.839Z,98445.08
2022-09-26T09:41:40.458Z,98439.24
2022-09-26T09:42:57.578Z,98434.47
2022-09-26T09:44:12.924Z,98434.15
2022-09-26T09:45:46.555Z,98433.11
2022-09-26T09:46:53.919Z,98428.95
2022-09-26T09:48:01.246Z,98427.13
2022-09-26T09:49:11.240Z,98426.80
2022-09-26T09:50:24.348Z,98425.39
2022-09-26T09:51:53.987Z,98424.45
2022-09-26T09:53:16.090Z,98423.17
2022-09-26T09:54:50.803Z,98424.52
2022-09-26T09:56:10.412Z,98424.20
2022-09-26T09:57:44.695Z,98421.91
2022-09-26T09:59:48.113Z,98421.39
2022-09-26T10:01:12.168Z,98421.10
2022-09-26T10:02:49.831Z,98421.67
2022-09-26T10:04:14.020Z,98417.81
2022-09-26T10:05:26.608Z,98414.06
2022-09-26T10:06:46.407Z,98411.96
2022-09-26T10:07:59.461Z,98413.23
2022-09-26T10:09:35.828Z,98413.85
2022-09-26T10:11:25.300Z,98411.61
2022-09-26T10:12:40.922Z,98414.73
2022-09-26T10:14:08.853Z,98414.23
2022-09-26T10:15:34.695Z,98413.87
2022-09-26T10:17:20.153Z,98414.42
2022-09-26T10:19:16.369Z,98411.38
2022-09-26T10:20:38.274Z,98412.21
2022-09-26T10:21:48.085Z,98410.02
2022-09-26T10:22:55.320Z,98407.52
2022-09-26T10:24:06.260Z,98409.98
2022-09-26T10:25:29.344Z,98407.86
2022-09-26T10:26:37.428Z,98405.30
2022-09-26T10:27:51.412Z,98403.26
2022-09-26T10:28:58.674Z,98403.25
2022-09-26T10:30:23.165Z,98401.57
2022-09-26T10:31:42.846Z,98403.70
2022-09-26T10:33:03.385Z,98401.06
2022-09-26T10:34:33.436Z,98398.98
2022-09-26T10:35:47.250Z,98397.25
2022-09-26T10:36:57.483Z,98394.92
2022-09-26T10:38:18.103Z,98396.30
2022-09-26T10:39:50.919Z,98397.38
2022-09-26T10:41:02.816Z,98394.23
2022-09-26T10:42:32.516Z,98394.24
2022-09-26T10:43:40.418Z,98393.56
2022-09-26T10:44:56.476Z,98393.73
2022-09-26T10:46:15.900Z,98393.38
2022-09-26T10:47:42.585Z,98392.90
2022-09-26T10:49:16.005Z,98390.84
2022-09-26T10:51:03.077Z,98389.48
2022-09-26T10:52:27.429Z,98386.79
2022-09-26T10:53:37.638Z,98387.25
2022-09-26T10:54:49.753Z,98387.33
2022-09-26T10:56:02.170Z,98388.08
2022-09-26T10:57:19.755Z,98386.59
2022-09-26T10:58:30.995Z,98386.33
2022-09-26T10:59:44.778Z,98389.54
2022-09-26T11:00:52.848Z,98387.85
2022-09-26T11:02:04.232Z,98388.70
2022-09-26T11:03:13.436Z,98387.14
2022-09-26T11:05:06.038Z,98386.42
2022-09-26T11:06:46.996Z,98393.16
2022-09-26T11:08:00.288Z,98392.27
2022-09-26T11:09:32.292Z,98392.42
2022-09-26T11:11:14.034Z,98391.85
2022-09-26T11:12:31.790Z,98389.06
2022-09-26T11:13:51.740Z,98388.83
2022-09-26T11:15:01.130Z,98389.72
2022-09-26T11:16:15.831Z,98390.45
2022-09-26T11:17:25.322Z,98388.91
2022-09-26T11:18:35.932Z,98389.55
2022-09-26T11:20:10.728Z,98386.65
2022-09-26T11:21:45.410Z,98388.34
2022-09-26T11:23:30.530Z,98386.45
2022-09-26T11:24:52.962Z,98389.08
2022-09-26T11:26:39.115Z,98387.46
2022-09-26T11:27:52.563Z,98389.27
2022-09-26T11:29:22.413Z,98389.98
2022-09-26T11:30:47.097Z,98391.24
2022-09-26T11:31:59.475Z,98392.79
2022-09-26T11:33:20.227Z,98390.32
2022-09-26T11:34:47.930Z,98390.00
2022-09-26T11:36:16.202Z,98389.09
2022-09-26T11:37:32.881Z,98388.54
2022-09-26T11:38:51.969Z,98391.23
2022-09-26T11:40:35.932Z,98389.13
2022-09-26T11:42:15.314Z,98390.50
2022-09-26T11:43:36.140Z,98392.64
2022-09-26T11:45:27.040Z,98393.69
2022-09-26T11:47:06.190Z,98391.60
2022-09-26T11:48:49.542Z,98394.02
2022-09-26T11:50:53.714Z,98396.39
2022-09-26T11:52:36.809Z,98393.55
2022-09-26T11:54:04.027Z,98394.02
2022-09-26T11:55:25.195Z,98395.25
2022-09-26T11:57:10.823Z,98393.51
2022-09-26T11:58:23.701Z,98394.33
2022-09-26T11:59:39.201Z,98393.41
2022-09-26T12:01:09.353Z,98392.29
2022-09-26T12:02:33.370Z,98390.32
2022-09-26T12:04:09.087Z,98385.02
2022-09-26T12:05:43.922Z,98387.73
2022-09-26T12:07:19.749Z,98387.97
2022-09-26T12:08:53.126Z,98389.73
2022-09-26T12:10:15.596Z,98388.30
2022-09-26T12:11:55.372Z,98391.19
2022-09-26T12:13:17.533Z,98393.27
2022-09-26T12:14:43.245Z,98392.15
2022-09-26T12:16:05.021Z,98392.48
2022-09-26T12:17:53.736Z,98393.95
2022-09-26T12:19:16.469Z,98390.66
2022-09-26T12:20:41.066Z,98391.91
2022-09-26T12:22:16.402Z,98391.31
2022-09-26T12:23:46.236Z,98391.76
2022-09-26T12:24:57.631Z,98391.60
2022-09-26T12:26:36.855Z,98392.39
2022-09-26T12:28:09.874Z,98391.00
2022-09-26T12:29:17.362Z,98394.17
2022-09-26T12:30:39.476Z,98396.02
2022-09-26T12:32:03.202Z,98397.59
2022-09-26T12:33:26.599Z,98399.48
2022-09-26T12:34:48.709Z,98400.36
2022-09-26T12:36:13.480Z,98398.63
2022-09-26T12:37:51.232Z,98399.01
2022-09-26T12:39:26.074Z,98402.30
2022-09-26T12:41:24.673Z,98405.17
2022-09-26T12:42:47.012Z,98410.23
2022-09-26T12:44:06.569Z,98408.60
2022-09-26T12:45:23.309Z,98411.11
2022-09-26T12:46:59.017Z,98413.18
2022-09-26T12:48:32.619Z,98413.71
2022-09-26T12:50:08.808Z,98417.77
2022-09-26T12:51:44.089Z,98420.88
2022-09-26T12:52:57.208Z,98419.88
2022-09-26T12:54:15.469Z,98421.63
2022-09-26T12:55:34.668Z,98421.15
2022-09-26T12:57:10.786Z,98420.78
2022-09-26T12:58:38.643Z,98422.04
2022-09-26T12:59:56.143Z,98426.31
2022-09-26T13:01:13.694Z,98425.71
2022-09-26T13:02:51.690Z,98426.20
2022-09-26T13:04:26.135Z,98422.95
2022-09-26T13:05:40.036Z,98427.44
2022-09-26T13:07:21.784Z,98426.30
2022-09-26T13:09:09.369Z,98426.21
2022-09-26T13:10:31.628Z,98425.66
2022-09-26T13:12:05.303Z,98423.80
2022-09-26T13:13:48.874Z,98428.41
2022-09-26T13:15:06.666Z,98427.05
2022-09-26T13:16:35.503Z,98424.16
2022-09-26T13:17:46.093Z,98429.56
2022-09-26T13:18:58.931Z,98430.71
2022-09-26T13:20:16.146Z,98429.29
2022-09-26T13:21:42.835Z,98431.35
2022-09-26T13:23:07.617Z,98428.11
2022-09-26T13:24:20.834Z,98430.08
2022-09-26T13:25:37.359Z,98430.90
2022-09-26T13:26:48.177Z,98432.23
2022-09-26T13:27:56.156Z,98435.23
2022-09-26T13:29:23.861Z,98435.15
2022-09-26T13:30:37.239Z,98440.34
2022-09-26T13:32:24.722Z,98442.86
2022-09-26T13:33:53.997Z,98442.13
2022-09-26T13:35:07.873Z,98442.67
2022-09-26T13:36:14.932Z,98444.17
2022-09-26T13:37:30.278Z,98445.34
2022-09-26T13:39:01.622Z,98445.85
2022-09-26T13:40:29.804Z,98444.38
2022-09-26T13:41:45.159Z,98441.67
2022-09-26T13:43:26.356Z,98442.15
2022-09-26T13:45:01.652Z,98440.02
2022-09-26T13:46:22.056Z,98441.33
2022-09-26T13:47:50.596Z,98439.98
2022-09-26T13:49:36.389Z,98442.33
2022-09-26T13:50:56.321Z,98443.98
2022-09-26T13:52:23.603Z,98444.17
2022-09-26T13:54:04.020Z,98445.08
2022-09-26T13:55:16.404Z,98444.00
2022-09-26T13:56:38.756Z,98446.77
2022-09-26T13:58:11.862Z,98445.68
2022-09-26T13:59:22.852Z,98445.83
2022-09-26T14:00:33.207Z,98447.25
2022-09-26T14:02:00.952Z,98449.44
2022-09-26T14:03:11.608Z,98449.89
2022-09-26T14:04:22.786Z,98446.02
2022-09-26T14:05:30.288Z,98448.56
2022-09-26T14:06:37.660Z,98452.31
2022-09-26T14:08:03.075Z,98456.10
2022-09-26T14:09:30.524Z,98453.00
2022-09-26T14:10:39.066Z,98451.31
2022-09-26T14:11:50.632Z,98449.98
2022-09-26T14:13:13.686Z,98449.39
2022-09-26T14:14:25.777Z,98449.65
2022-09-26T14:15:51.632Z,98450.75
2022-09-26T14:17:01.698Z,98450.83
2022-09-26T14:18:13.147Z,98451.53
2022-09-26T14:19:39.531Z,98449.91
2022-09-26T14:21:16.001Z,98449.63
2022-09-26T14:22:35.992Z,98445.58
2022-09-26T14:23:50.286Z,98446.27
2022-09-26T14:25:01.179Z,98446.33
2022-09-26T14:26:13.038Z,98448.57
2022-09-26T14:27:39.160Z,98449.11
2022-09-26T14:28:54.188Z,98445.07
2022-09-26T14:30:03.029Z,98447.39
2022-09-26T14:31:28.560Z,98448.25
2022-09-26T14:32:45.664Z,98446.46
2022-09-26T14:34:06.065Z,98447.71
2022-09-26T14:35:29.234Z,98446.75
2022-09-26T14:36:37.249Z,98448.41
2022-09-26T14:37:44.948Z,98447.98
2022-09-26T14:38:52.635Z,98448.52
2022-09-26T14:40:18.414Z,98447.48
2022-09-26T14:41:29.355Z,98448.70
2022-09-26T14:42:45.661Z,98452.97
2022-09-26T14:43:53.608Z,98454.56
2022-09-26T14:45:05.318Z,98457.94
2022-09-26T14:46:24.735Z,98457.93
2022-09-26T14:47:39.787Z,98455.77
2022-09-26T14:48:47.106Z,98452.41
2022-09-26T14:50:04.433Z,98458.40
2022-09-26T14:51:17.803Z,98459.16
2022-09-26T14:52:27.104Z,98458.92
2022-09-26T14:54:05.753Z,98457.51
2022-09-26T14:55:17.844Z,98457.02
2022-09-26T14:56:42.350Z,98454.79
2022-09-26T14:57:50.176Z,98457.91
2022-09-26T14:59:26.766Z,98455.34
2022-09-26T15:00:42.932Z,98456.54
2022-09-26T15:01:50.583Z,98458.80
2022-09-26T15:03:01.093Z,98458.60
2022-09-26T15:04:17.627Z,98459.27
2022-09-26T15:05:25.444Z,98461.10
2022-09-26T15:06:33.488Z,98461.88
2022-09-26T15:07:53.570Z,98459.05
2022-09-26T15:09:01.387Z,98459.88
2022-09-26T15:10:30.485Z,98460.74
2022-09-26T15:11:47.496Z,98461.49
2022-09-26T15:13:16.589Z,98463.25
2022-09-26T15:14:33.640Z,98462.90
2022-09-26T15:15:48.770Z,98464.92
2022-09-26T15:16:56.458Z,98465.52
2022-09-26T15:18:26.776Z,98465.30
2022-09-26T15:19:37.610Z,98463.44
2022-09-26T15:20:49.082Z,98461.77
2022-09-26T15:22:17.344Z,98460.08
2022-09-26T15:23:32.199Z,98466.35
2022-09-26T15:24:39.489Z,98465.78
2022-09-26T15:25:46.831Z,98464.58
2022-09-26T15:26:54.116Z,98467.98
2022-09-26T15:28:01.011Z,98469.38
2022-09-26T15:29:08.981Z,98467.83
2022-09-26T15:30:20.327Z,98465.81
2022-09-26T15:31:41.709Z,98468.65
2022-09-26T15:32:51.763Z,98471.96