createdAt,value
2022-08-19T00:00:10.561Z,0
2022-08-19T00:01:53.950Z,0
2022-08-19T00:03:37.347Z,1
2022-08-19T00:05:20.740Z,1
2022-08-19T00:07:04.159Z,1
2022-08-19T00:08:47.851Z,1
2022-08-19T00:10:31.238Z,2
2022-08-19T00:12:14.654Z,1
2022-08-19T00:13:58.054Z,1
2022-08-19T00:15:41.426Z,1
2022-08-19T00:17:24.838Z,1
2022-08-19T00:19:08.221Z,1
2022-08-19T00:20:51.625Z,2
2022-08-19T00:22:35.321Z,1
2022-08-19T00:24:18.746Z,0
2022-08-19T00:26:02.128Z,1
2022-08-19T00:27:45.530Z,1
2022-08-19T00:29:28.918Z,1
2022-08-19T00:31:12.313Z,0
2022-08-19T00:32:55.703Z,0
2022-08-19T00:34:39.103Z,1
2022-08-19T00:36:22.817Z,0
2022-08-19T00:38:06.198Z,1
2022-08-19T00:39:49.613Z,1
2022-08-19T00:41:33.003Z,1
2022-08-19T00:43:16.402Z,1
2022-08-19T00:44:59.802Z,1
2022-08-19T00:46:43.183Z,1
2022-08-19T00:48:26.579Z,1
2022-08-19T00:51:53.066Z,1
2022-08-19T00:53:36.453Z,1
2022-08-19T00:55:19.843Z,1
2022-08-19T00:57:03.250Z,1
2022-08-19T00:58:46.637Z,1
2022-08-19T01:00:30.053Z,1
2022-08-19T01:02:13.440Z,1
2022-08-19T01:07:22.675Z,1
2022-08-19T01:09:06.074Z,0
2022-08-19T01:10:49.490Z,0
2022-08-19T01:12:32.858Z,1
2022-08-19T01:14:16.255Z,0
2022-08-19T01:15:59.654Z,1
2022-08-19T01:17:43.066Z,1
2022-08-19T01:19:26.449Z,1
2022-08-19T01:21:10.150Z,1
2022-08-19T01:22:53.555Z,1
2022-08-19T01:24:36.958Z,0
2022-08-19T01:26:20.353Z,1
2022-08-19T01:28:03.737Z,1
2022-08-19T01:29:47.145Z,1
2022-08-19T01:31:30.527Z,0
2022-08-19T01:33:13.929Z,1
2022-08-19T01:36:40.413Z,0
2022-08-19T01:38:23.804Z,0
2022-08-19T01:40:07.189Z,1
2022-08-19T01:41:50.607Z,1
2022-08-19T01:43:33.988Z,1
2022-08-19T01:45:17.384Z,1
2022-08-19T01:47:00.771Z,0
2022-08-19T01:48:44.180Z,1
2022-08-19T01:50:27.867Z,1
2022-08-19T01:52:11.265Z,1
2022-08-19T01:53:54.656Z,1
2022-08-19T01:55:38.077Z,1
2022-08-19T01:57:21.471Z,1
2022-08-19T01:59:04.851Z,1
2022-08-19T02:00:48.258Z,1
2022-08-19T02:02:31.653Z,1
2022-08-19T02:05:58.122Z,0
2022-08-19T02:07:41.541Z,1
2022-08-19T02:09:24.920Z,1
2022-08-19T02:11:08.329Z,1
2022-08-19T02:12:51.726Z,0
2022-08-19T02:14:35.106Z,0
2022-08-19T02:16:18.518Z,1
2022-08-19T02:21:27.760Z,1
2022-08-19T02:23:11.156Z,0
2022-08-19T02:24:54.556Z,0
2022-08-19T02:26:37.940Z,1
2022-08-19T02:28:21.341Z,1
2022-08-19T02:30:04.738Z,1
2022-08-19T02:31:48.121Z,1
2022-08-19T02:36:57.386Z,1
2022-08-19T02:38:40.790Z,1
2022-08-19T02:40:24.168Z,1
2022-08-19T02:42:07.582Z,1
2022-08-19T02:43:50.987Z,1
2022-08-19T02:45:34.359Z,1
2022-08-19T02:47:17.772Z,1
2022-08-19T02:49:01.166Z,1
2022-08-19T02:50:44.862Z,1
2022-08-19T02:52:28.258Z,1
2022-08-19T02:54:11.660Z,0
2022-08-19T02:55:55.043Z,1
2022-08-19T02:57:38.455Z,0
2022-08-19T02:59:21.848Z,1
2022-08-19T03:01:05.258Z,1
2022-08-19T03:02:48.649Z,1
2022-08-19T03:06:15.131Z,1
2022-08-19T03:07:58.518Z,1
2022-08-19T03:09:41.927Z,2
2022-08-19T03:11:25.306Z,1
2022-08-19T03:13:08.718Z,0
2022-08-19T03:14:52.107Z,1
2022-08-19T03:16:35.509Z,0
2022-08-19T03:21:44.755Z,0
2022-08-19T03:23:28.144Z,1
2022-08-19T03:25:11.551Z,1
2022-08-19T03:26:54.952Z,1
2022-08-19T03:28:38.334Z,1
2022-08-19T03:30:21.742Z,1
2022-08-19T03:32:05.127Z,1
2022-08-19T03:33:48.533Z,1
2022-08-19T03:35:32.226Z,1
2022-08-19T03:37:15.634Z,1
2022-08-19T03:38:59.028Z,1
2022-08-19T03:40:42.417Z,1
2022-08-19T03:42:25.811Z,0
2022-08-19T03:44:09.217Z,0
2022-08-19T03:45:52.725Z,1
2022-08-19T03:47:36.005Z,1
2022-08-19T03:51:02.490Z,1
2022-08-19T03:52:45.885Z,1
2022-08-19T03:54:29.288Z,0
2022-08-19T03:56:12.682Z,1
2022-08-19T03:57:56.078Z,0
2022-08-19T03:59:39.472Z,0
2022-08-19T04:01:22.870Z,1
2022-08-19T04:06:32.100Z,1
2022-08-19T04:08:15.517Z,1
2022-08-19T04:09:58.901Z,0
2022-08-19T04:11:42.292Z,1
2022-08-19T04:13:25.708Z,1
2022-08-19T04:15:09.091Z,1
2022-08-19T04:16:52.485Z,1
2022-08-19T04:22:01.745Z,2
2022-08-19T04:23:45.140Z,2
2022-08-19T04:25:28.538Z,2
2022-08-19T04:27:11.911Z,2
2022-08-19T04:28:55.326Z,3
2022-08-19T04:30:38.714Z,4
2022-08-19T04:32:22.112Z,5
2022-08-19T04:35:48.597Z,8
2022-08-19T04:37:31.984Z,9
2022-08-19T04:39:15.377Z,9
2022-08-19T04:40:58.762Z,9
2022-08-19T04:42:42.169Z,9
2022-08-19T04:44:25.564Z,10
2022-08-19T04:46:08.955Z,11
2022-08-19T04:47:52.372Z,12
2022-08-19T04:49:36.058Z,12
2022-08-19T04:51:19.463Z,13
2022-08-19T04:53:02.851Z,12
2022-08-19T04:54:46.262Z,12
2022-08-19T04:56:29.638Z,11
2022-08-19T04:58:13.031Z,11
2022-08-19T04:59:56.441Z,11
2022-08-19T05:03:22.915Z,12
2022-08-19T05:05:06.301Z,11
2022-08-19T05:06:49.701Z,11
2022-08-19T05:08:33.098Z,11
2022-08-19T05:10:16.498Z,12
2022-08-19T05:11:59.887Z,12
2022-08-19T05:13:43.293Z,11
2022-08-19T05:15:26.679Z,10
2022-08-19T05:17:10.393Z,9
2022-08-19T05:18:53.780Z,9
2022-08-19T05:20:37.179Z,8
2022-08-19T05:22:20.567Z,7
2022-08-19T05:24:03.976Z,7
2022-08-19T05:25:47.367Z,7
2022-08-19T05:27:30.771Z,6
2022-08-19T05:29:14.164Z,6
2022-08-19T05:30:57.868Z,6
2022-08-19T05:32:41.271Z,6
2022-08-19T05:34:24.650Z,6
2022-08-19T05:36:08.065Z,7
2022-08-19T05:37:51.452Z,7
2022-08-19T05:39:34.853Z,7
2022-08-19T05:41:18.246Z,7
2022-08-19T05:46:27.509Z,8
2022-08-19T05:48:10.878Z,8
2022-08-19T05:49:54.293Z,8
2022-08-19T05:51:37.684Z,10
2022-08-19T05:53:21.073Z,11
2022-08-19T05:55:04.470Z,12
2022-08-19T05:56:47.862Z,14
2022-08-19T06:00:14.340Z,62
2022-08-19T06:01:57.733Z,65
2022-08-19T06:03:41.149Z,68
2022-08-19T06:05:24.530Z,74
2022-08-19T06:07:07.927Z,82
2022-08-19T06:08:51.322Z,91
2022-08-19T06:10:34.713Z,101
2022-08-19T06:12:18.144Z,105
2022-08-19T06:15:44.594Z,116
2022-08-19T06:17:27.972Z,126
2022-08-19T06:19:11.384Z,137
2022-08-19T06:20:54.787Z,143
2022-08-19T06:22:38.180Z,135
2022-08-19T06:24:21.575Z,132
2022-08-19T06:26:04.966Z,132
2022-08-19T06:31:14.217Z,168
2022-08-19T06:32:57.602Z,186
2022-08-19T06:34:41.003Z,196
2022-08-19T06:36:24.403Z,204
2022-08-19T06:38:07.789Z,218
2022-08-19T06:39:51.204Z,228
2022-08-19T06:41:34.591Z,401
2022-08-19T06:45:01.077Z,412
2022-08-19T06:46:44.464Z,319
2022-08-19T06:48:27.852Z,314
2022-08-19T06:50:11.257Z,293
2022-08-19T06:51:54.652Z,255
2022-08-19T06:53:38.065Z,225
2022-08-19T06:55:21.448Z,210
2022-08-19T07:00:30.691Z,238
2022-08-19T07:02:14.237Z,238
2022-08-19T07:03:57.489Z,222
2022-08-19T07:05:40.876Z,204
2022-08-19T07:07:24.277Z,190
2022-08-19T07:09:07.681Z,185
2022-08-19T07:10:51.069Z,182
2022-08-19T07:12:34.453Z,176
2022-08-19T07:16:00.931Z,159
2022-08-19T07:17:44.347Z,163
2022-08-19T07:19:27.740Z,181
2022-08-19T07:21:11.130Z,204
2022-08-19T07:22:54.527Z,215
2022-08-19T07:24:37.933Z,211
2022-08-19T07:26:21.308Z,203
2022-08-19T07:28:04.713Z,197
2022-08-19T07:29:48.433Z,191
2022-08-19T07:31:31.809Z,185
2022-08-19T07:33:15.215Z,180
2022-08-19T07:34:58.604Z,174
2022-08-19T07:36:42.008Z,173
2022-08-19T07:38:25.404Z,176
2022-08-19T07:40:08.810Z,180
2022-08-19T07:41:52.205Z,182
2022-08-19T07:45:18.677Z,186
2022-08-19T07:47:02.064Z,195
2022-08-19T07:48:45.465Z,203
2022-08-19T07:50:28.873Z,203
2022-08-19T07:52:12.261Z,197
2022-08-19T07:53:55.662Z,191
2022-08-19T07:55:39.057Z,183
2022-08-19T08:00:48.296Z,167
2022-08-19T08:02:31.730Z,170
2022-08-19T08:04:15.091Z,170
2022-08-19T08:05:58.483Z,170
2022-08-19T08:07:41.876Z,176
2022-08-19T08:09:25.271Z,189
2022-08-19T08:11:08.677Z,207
2022-08-19T08:14:35.136Z,232
2022-08-19T08:16:18.539Z,225
2022-08-19T08:18:01.932Z,203
2022-08-19T08:19:45.343Z,188
2022-08-19T08:21:28.729Z,197
2022-08-19T08:23:12.124Z,207
2022-08-19T08:24:55.528Z,212
2022-08-19T08:26:38.920Z,218
2022-08-19T08:30:05.389Z,230
2022-08-19T08:31:48.778Z,242
2022-08-19T08:33:32.176Z,270
2022-08-19T08:35:15.592Z,308
2022-08-19T08:36:58.981Z,342
2022-08-19T08:38:42.379Z,358
2022-08-19T08:40:25.763Z,367
2022-08-19T08:42:09.164Z,371
2022-08-19T08:43:52.875Z,371
2022-08-19T08:45:36.267Z,373
2022-08-19T08:47:19.663Z,383
2022-08-19T08:49:03.066Z,373
2022-08-19T08:50:46.448Z,371
2022-08-19T08:52:29.850Z,370
2022-08-19T08:54:13.242Z,359
2022-08-19T08:59:22.504Z,305
2022-08-19T09:01:05.896Z,280
2022-08-19T09:02:49.279Z,259
2022-08-19T09:04:32.673Z,242
2022-08-19T09:06:16.078Z,207
2022-08-19T09:07:59.498Z,212
2022-08-19T09:09:42.875Z,193
2022-08-19T09:14:52.125Z,188
2022-08-19T09:16:35.516Z,198
2022-08-19T09:18:18.915Z,198
2022-08-19T09:20:02.305Z,204
2022-08-19T09:21:45.712Z,209
2022-08-19T09:23:29.104Z,209
2022-08-19T09:25:12.501Z,203
2022-08-19T09:26:56.193Z,193
2022-08-19T09:28:39.603Z,183
2022-08-19T09:30:23.011Z,176
2022-08-19T09:32:06.391Z,173
2022-08-19T09:33:49.786Z,172
2022-08-19T09:35:33.217Z,174
2022-08-19T09:37:16.592Z,172
2022-08-19T09:42:25.839Z,176
2022-08-19T09:44:09.224Z,172
2022-08-19T09:45:52.617Z,162
2022-08-19T09:47:36.019Z,157
2022-08-19T09:49:19.419Z,159
2022-08-19T09:51:02.814Z,168
2022-08-19T09:52:46.206Z,187
2022-08-19T09:57:55.451Z,264
2022-08-19T09:59:38.853Z,285
2022-08-19T10:01:22.256Z,305
2022-08-19T10:03:05.647Z,321
2022-08-19T10:04:49.048Z,324
2022-08-19T10:06:32.440Z,303
2022-08-19T10:08:15.846Z,295
2022-08-19T10:13:25.116Z,274
2022-08-19T10:15:08.475Z,266
2022-08-19T10:16:51.858Z,269
2022-08-19T10:18:35.265Z,283
2022-08-19T10:20:18.662Z,313
2022-08-19T10:22:02.057Z,351
2022-08-19T10:23:45.464Z,402
2022-08-19T10:27:11.921Z,504
2022-08-19T10:28:55.338Z,531
2022-08-19T10:30:38.721Z,503
2022-08-19T10:32:22.130Z,486
2022-08-19T10:34:05.522Z,474
2022-08-19T10:35:48.930Z,453
2022-08-19T10:37:32.309Z,416
2022-08-19T10:39:15.719Z,383
2022-08-19T10:42:42.184Z,321
2022-08-19T10:44:25.579Z,318
2022-08-19T10:46:08.969Z,306
2022-08-19T10:47:52.377Z,293
2022-08-19T10:49:35.782Z,293
2022-08-19T10:51:19.169Z,295
2022-08-19T10:53:02.558Z,286
2022-08-19T10:58:11.817Z,389
2022-08-19T10:59:55.201Z,337
2022-08-19T11:01:38.599Z,301
2022-08-19T11:03:22.015Z,302
2022-08-19T11:05:05.397Z,277
2022-08-19T11:06:48.786Z,265
2022-08-19T11:08:32.186Z,281
2022-08-19T11:11:58.654Z,314
2022-08-19T11:13:42.057Z,311
2022-08-19T11:15:25.464Z,307
2022-08-19T11:17:08.864Z,309
2022-08-19T11:18:52.271Z,308
2022-08-19T11:20:35.680Z,287
2022-08-19T11:22:19.045Z,261
2022-08-19T11:27:28.282Z,204
2022-08-19T11:29:11.679Z,194
2022-08-19T11:30:55.075Z,186
2022-08-19T11:32:38.489Z,172
2022-08-19T11:34:21.867Z,172
2022-08-19T11:36:05.270Z,167
2022-08-19T11:37:48.667Z,162
2022-08-19T11:41:15.147Z,158
2022-08-19T11:42:58.547Z,159
2022-08-19T11:44:41.935Z,161
2022-08-19T11:46:25.342Z,165
2022-08-19T11:48:08.727Z,164
2022-08-19T11:49:52.136Z,173
2022-08-19T11:51:35.542Z,174
2022-08-19T11:55:01.989Z,169
2022-08-19T11:56:45.409Z,173
2022-08-19T11:58:28.796Z,179
2022-08-19T12:00:12.204Z,189
2022-08-19T12:01:55.586Z,197
2022-08-19T12:03:38.997Z,200
2022-08-19T12:05:22.369Z,200
2022-08-19T12:08:48.850Z,202
2022-08-19T12:10:32.250Z,201
2022-08-19T12:12:15.653Z,198
2022-08-19T12:13:59.061Z,195
2022-08-19T12:15:42.436Z,186
2022-08-19T12:17:25.836Z,175
2022-08-19T12:19:09.242Z,172
2022-08-19T12:22:35.715Z,187
2022-08-19T12:24:19.108Z,197
2022-08-19T12:26:02.496Z,209
2022-08-19T12:27:45.904Z,218
2022-08-19T12:29:29.324Z,221
2022-08-19T12:31:12.720Z,224
2022-08-19T12:32:56.102Z,232
2022-08-19T12:36:22.572Z,240
2022-08-19T12:38:05.972Z,232
2022-08-19T12:39:49.369Z,224
2022-08-19T12:41:32.758Z,217
2022-08-19T12:43:16.145Z,211
2022-08-19T12:44:59.566Z,204
2022-08-19T12:46:42.951Z,193
2022-08-19T12:51:52.191Z,187
2022-08-19T12:53:35.597Z,192
2022-08-19T12:55:18.991Z,197
2022-08-19T12:57:02.383Z,205
2022-08-19T12:58:45.792Z,212
2022-08-19T13:00:29.190Z,223
2022-08-19T13:02:12.583Z,232
2022-08-19T13:05:39.059Z,244
2022-08-19T13:07:22.456Z,245
2022-08-19T13:09:05.847Z,248
2022-08-19T13:10:49.244Z,257
2022-08-19T13:12:32.639Z,264
2022-08-19T13:14:16.037Z,267
2022-08-19T13:15:59.431Z,266
2022-08-19T13:19:25.899Z,251
2022-08-19T13:21:09.297Z,247
2022-08-19T13:22:52.724Z,243
2022-08-19T13:24:36.098Z,242
2022-08-19T13:26:19.485Z,242
2022-08-19T13:28:02.881Z,242
2022-08-19T13:29:46.288Z,250
2022-08-19T13:33:12.755Z,274
2022-08-19T13:34:56.142Z,286
2022-08-19T13:36:39.550Z,293
2022-08-19T13:38:22.940Z,295
2022-08-19T13:40:06.338Z,287
2022-08-19T13:41:49.751Z,269
2022-08-19T13:43:33.149Z,255
2022-08-19T13:45:16.838Z,243
2022-08-19T13:47:00.264Z,224
2022-08-19T13:48:43.626Z,196
2022-08-19T13:50:27.035Z,174
2022-08-19T13:52:10.434Z,159
2022-08-19T13:53:53.833Z,139
2022-08-19T13:55:37.217Z,122
2022-08-19T13:59:03.688Z,120
2022-08-19T14:00:47.110Z,134
2022-08-19T14:02:30.485Z,157
2022-08-19T14:04:13.880Z,191
2022-08-19T14:05:57.278Z,222
2022-08-19T14:07:40.675Z,243
2022-08-19T14:09:24.111Z,255
2022-08-19T14:12:50.551Z,296
2022-08-19T14:14:33.942Z,339
2022-08-19T14:16:17.338Z,383
2022-08-19T14:18:00.741Z,427
2022-08-19T14:19:44.144Z,470
2022-08-19T14:21:27.548Z,503
2022-08-19T14:23:10.943Z,510
2022-08-19T14:26:37.410Z,530
2022-08-19T14:28:20.797Z,556
2022-08-19T14:30:04.193Z,578
2022-08-19T14:31:47.591Z,597
2022-08-19T14:33:31.011Z,627
2022-08-19T14:35:14.396Z,643
2022-08-19T14:36:57.786Z,676
2022-08-19T14:40:24.253Z,459
2022-08-19T14:42:07.649Z,390
2022-08-19T14:43:51.048Z,328
2022-08-19T14:45:34.448Z,282
2022-08-19T14:47:17.841Z,237
2022-08-19T14:49:01.236Z,199
2022-08-19T14:50:44.631Z,158
2022-08-19T14:54:11.118Z,102
2022-08-19T14:55:54.502Z,97
2022-08-19T14:57:37.911Z,97
2022-08-19T14:59:21.292Z,103
2022-08-19T15:01:04.704Z,108
2022-08-19T15:02:48.101Z,116
2022-08-19T15:04:31.489Z,122
2022-08-19T15:09:40.749Z,144
2022-08-19T15:11:24.108Z,159
2022-08-19T15:13:07.513Z,191
2022-08-19T15:14:50.905Z,223
2022-08-19T15:16:34.314Z,260
2022-08-19T15:18:17.696Z,291
2022-08-19T15:20:01.094Z,311
2022-08-19T15:23:27.575Z,303
2022-08-19T15:25:10.962Z,251
2022-08-19T15:26:54.375Z,203
2022-08-19T15:28:37.751Z,174
2022-08-19T15:30:21.163Z,161
2022-08-19T15:32:04.562Z,151
2022-08-19T15:33:47.961Z,131
2022-08-19T15:37:14.427Z,91
2022-08-19T15:38:57.825Z,80
2022-08-19T15:40:41.222Z,72
2022-08-19T15:42:24.611Z,65
2022-08-19T15:44:08.009Z,62
2022-08-19T15:45:51.405Z,60
2022-08-19T15:47:34.805Z,59
2022-08-19T15:49:18.189Z,59
2022-08-19T15:51:01.893Z,61
2022-08-19T15:52:45.300Z,60
2022-08-19T15:54:28.690Z,65
2022-08-19T15:56:12.087Z,69
2022-08-19T15:57:55.477Z,74
2022-08-19T15:59:38.875Z,78
2022-08-19T16:01:22.274Z,80
2022-08-19T16:06:31.556Z,89
2022-08-19T16:08:14.914Z,94
2022-08-19T16:09:58.325Z,101
2022-08-19T16:11:41.728Z,105
2022-08-19T16:13:25.117Z,110
2022-08-19T16:15:08.494Z,115
2022-08-19T16:16:51.891Z,118
2022-08-19T16:22:01.147Z,137
2022-08-19T16:23:44.531Z,146
2022-08-19T16:25:27.933Z,153
2022-08-19T16:27:11.320Z,159
2022-08-19T16:28:54.710Z,165
2022-08-19T16:30:38.132Z,167
2022-08-19T16:32:21.519Z,165
2022-08-19T16:35:47.979Z,157
2022-08-19T16:37:31.391Z,159
2022-08-19T16:39:14.789Z,163
2022-08-19T16:40:58.178Z,162
2022-08-19T16:42:41.573Z,159
2022-08-19T16:44:24.978Z,159
2022-08-19T16:46:08.361Z,162
2022-08-19T16:47:51.775Z,163
2022-08-19T16:49:35.483Z,165
2022-08-19T16:51:18.870Z,165
2022-08-19T16:53:02.259Z,172
2022-08-19T16:54:45.652Z,181
2022-08-19T16:56:29.056Z,185
2022-08-19T16:58:12.445Z,187
2022-08-19T16:59:55.854Z,186
2022-08-19T17:03:22.316Z,187
2022-08-19T17:05:05.721Z,186
2022-08-19T17:06:49.106Z,185
2022-08-19T17:08:32.517Z,189
2022-08-19T17:10:15.910Z,198
2022-08-19T17:11:59.303Z,209
2022-08-19T17:13:42.701Z,469
2022-08-19T17:15:26.095Z,228
2022-08-19T17:17:09.789Z,223
2022-08-19T17:18:53.193Z,258
2022-08-19T17:20:36.596Z,246
2022-08-19T17:22:19.982Z,256
2022-08-19T17:24:03.393Z,199
2022-08-19T17:25:46.771Z,202
2022-08-19T17:27:30.171Z,213
2022-08-19T17:29:13.564Z,229
2022-08-19T17:30:57.273Z,233
2022-08-19T17:32:40.661Z,225
2022-08-19T17:34:24.066Z,218
2022-08-19T17:36:07.467Z,220
2022-08-19T17:37:50.856Z,223
2022-08-19T17:39:34.258Z,218
2022-08-19T17:41:17.652Z,208
2022-08-19T17:46:26.900Z,201
2022-08-19T17:48:10.297Z,199
2022-08-19T17:49:53.681Z,200
2022-08-19T17:51:37.074Z,206
2022-08-19T17:53:20.479Z,209
2022-08-19T17:55:03.872Z,210
2022-08-19T17:56:47.264Z,196
2022-08-19T18:01:56.511Z,190
2022-08-19T18:03:39.906Z,197
2022-08-19T18:05:23.296Z,199
2022-08-19T18:07:06.693Z,189
2022-08-19T18:08:50.096Z,167
2022-08-19T18:10:33.488Z,142
2022-08-19T18:12:16.881Z,122
2022-08-19T18:15:43.362Z,106
2022-08-19T18:17:26.758Z,97
2022-08-19T18:19:10.149Z,87
2022-08-19T18:20:53.546Z,80
2022-08-19T18:22:36.974Z,74
2022-08-19T18:24:20.323Z,71
2022-08-19T18:26:03.728Z,67
2022-08-19T18:27:47.129Z,65
2022-08-19T18:29:30.827Z,61
2022-08-19T18:31:14.224Z,52
2022-08-19T18:32:57.633Z,36
2022-08-19T18:34:41.014Z,29
2022-08-19T18:36:24.420Z,23
2022-08-19T18:38:07.816Z,13
2022-08-19T18:39:51.202Z,8
2022-08-19T18:41:34.595Z,6
2022-08-19T18:43:18.308Z,4
2022-08-19T18:45:01.698Z,4
2022-08-19T18:46:45.107Z,4
2022-08-19T18:48:28.500Z,4
2022-08-19T18:50:11.893Z,3
2022-08-19T18:51:55.290Z,3
2022-08-19T18:53:38.679Z,4
2022-08-19T18:57:05.214Z,3
2022-08-19T18:58:48.581Z,3
2022-08-19T19:00:31.939Z,3
2022-08-19T19:02:15.347Z,3
2022-08-19T19:03:58.748Z,3
2022-08-19T19:05:42.140Z,3
2022-08-19T19:07:25.533Z,3
2022-08-19T19:09:08.929Z,2
2022-08-19T19:12:35.399Z,3
2022-08-19T19:14:18.806Z,3
2022-08-19T19:16:02.189Z,3
2022-08-19T19:17:45.613Z,3
2022-08-19T19:19:28.983Z,3
2022-08-19T19:21:12.384Z,3
2022-08-19T19:22:55.771Z,3
2022-08-19T19:24:39.166Z,3
2022-08-19T19:26:22.896Z,3
2022-08-19T19:28:06.276Z,2
2022-08-19T19:29:49.673Z,3
2022-08-19T19:31:33.079Z,2
2022-08-19T19:33:16.465Z,3
2022-08-19T19:34:59.858Z,2
2022-08-19T19:36:43.263Z,3
2022-08-19T19:38:26.646Z,3
2022-08-19T19:40:10.364Z,2
2022-08-19T19:41:53.748Z,3
2022-08-19T19:43:37.163Z,3
2022-08-19T19:45:20.549Z,3
2022-08-19T19:47:03.939Z,3
2022-08-19T19:48:47.325Z,9
2022-08-19T19:50:30.738Z,9
2022-08-19T19:52:14.137Z,9
2022-08-19T19:53:57.826Z,10
2022-08-19T19:55:41.239Z,10
2022-08-19T19:57:24.628Z,10
2022-08-19T19:59:08.020Z,9
2022-08-19T20:00:51.424Z,10
2022-08-19T20:02:34.830Z,10
2022-08-19T20:04:18.225Z,11
2022-08-19T20:06:01.643Z,11
2022-08-19T20:07:45.316Z,10
2022-08-19T20:09:28.708Z,10
2022-08-19T20:11:12.108Z,11
2022-08-19T20:12:55.496Z,11
2022-08-19T20:14:38.899Z,10
2022-08-19T20:16:22.381Z,9
2022-08-19T20:18:05.698Z,10
2022-08-19T20:19:49.091Z,10
2022-08-19T20:23:15.565Z,9
2022-08-19T20:24:58.966Z,9
2022-08-19T20:26:42.356Z,10
2022-08-19T20:28:25.748Z,10
2022-08-19T20:30:09.155Z,9
2022-08-19T20:31:52.545Z,10
2022-08-19T20:33:35.926Z,10
2022-08-19T20:38:45.183Z,9
2022-08-19T20:40:28.577Z,10
2022-08-19T20:42:11.971Z,10
2022-08-19T20:43:55.370Z,10
2022-08-19T20:45:38.759Z,10
2022-08-19T20:47:22.170Z,9
2022-08-19T20:49:05.555Z,9
2022-08-19T20:52:32.023Z,9
2022-08-19T20:54:15.433Z,9
2022-08-19T20:55:58.835Z,9
2022-08-19T20:57:42.209Z,10
2022-08-19T20:59:25.619Z,10
2022-08-19T21:01:09.016Z,9
2022-08-19T21:02:52.417Z,10
2022-08-19T21:04:35.805Z,9
2022-08-19T21:08:02.286Z,10
2022-08-19T21:09:45.662Z,9
2022-08-19T21:11:29.068Z,10
2022-08-19T21:13:12.467Z,10
2022-08-19T21:14:55.859Z,10
2022-08-19T21:16:39.248Z,10
2022-08-19T21:18:22.666Z,10
2022-08-19T21:21:49.110Z,9
2022-08-19T21:23:32.512Z,10
2022-08-19T21:25:15.905Z,10
2022-08-19T21:26:59.323Z,9
2022-08-19T21:28:42.696Z,10
2022-08-19T21:30:26.106Z,10
2022-08-19T21:32:09.486Z,9
2022-08-19T21:33:52.887Z,10
2022-08-19T21:35:36.631Z,8
2022-08-19T21:37:19.997Z,8
2022-08-19T21:39:03.392Z,7
2022-08-19T21:40:46.777Z,0
2022-08-19T21:42:30.190Z,1
2022-08-19T21:44:13.576Z,1
2022-08-19T21:45:56.984Z,1
2022-08-19T21:47:40.372Z,1
2022-08-19T21:51:06.834Z,1
2022-08-19T21:52:50.233Z,1
2022-08-19T21:54:33.647Z,1
2022-08-19T21:56:17.038Z,1
2022-08-19T21:58:00.430Z,1
2022-08-19T21:59:43.821Z,1
2022-08-19T22:01:27.223Z,1
2022-08-19T22:04:53.686Z,1
2022-08-19T22:06:37.088Z,1
2022-08-19T22:08:20.487Z,0
2022-08-19T22:10:03.880Z,1
2022-08-19T22:11:47.281Z,1
2022-08-19T22:13:30.678Z,1
2022-08-19T22:15:14.056Z,1
2022-08-19T22:16:57.457Z,1
2022-08-19T22:18:41.167Z,2
2022-08-19T22:20:24.575Z,1
2022-08-19T22:22:07.967Z,1
2022-08-19T22:23:51.353Z,1
2022-08-19T22:25:34.755Z,1
2022-08-19T22:27:18.159Z,1
2022-08-19T22:29:01.559Z,1
2022-08-19T22:30:44.944Z,2
2022-08-19T22:34:11.414Z,0
2022-08-19T22:35:54.821Z,1
2022-08-19T22:37:38.209Z,1
2022-08-19T22:39:21.601Z,1
2022-08-19T22:41:05.002Z,1
2022-08-19T22:42:48.395Z,1
2022-08-19T22:44:31.809Z,1
2022-08-19T22:49:41.043Z,1
2022-08-19T22:51:24.440Z,1
2022-08-19T22:53:07.834Z,2
2022-08-19T22:54:51.216Z,2
2022-08-19T22:56:34.632Z,2
2022-08-19T22:58:18.008Z,0
2022-08-19T23:00:01.415Z,1
2022-08-19T23:05:10.645Z,1
2022-08-19T23:06:54.054Z,2
2022-08-19T23:08:37.440Z,1
2022-08-19T23:10:20.839Z,1
2022-08-19T23:12:04.242Z,1
2022-08-19T23:13:47.645Z,1
2022-08-19T23:15:31.039Z,2
2022-08-19T23:17:14.428Z,1
2022-08-19T23:20:40.902Z,1
2022-08-19T23:22:24.310Z,1
2022-08-19T23:24:07.693Z,1
2022-08-19T23:25:51.081Z,1
2022-08-19T23:27:34.503Z,1
2022-08-19T23:29:17.888Z,1
2022-08-19T23:31:01.299Z,1
2022-08-19T23:32:44.667Z,0
2022-08-19T23:36:11.152Z,0
2022-08-19T23:37:54.545Z,0
2022-08-19T23:39:37.946Z,1
2022-08-19T23:41:21.337Z,1
2022-08-19T23:43:04.734Z,1
2022-08-19T23:44:48.121Z,1
2022-08-19T23:46:31.515Z,1
2022-08-19T23:48:14.924Z,1
2022-08-19T23:49:58.628Z,1
2022-08-19T23:51:42.012Z,2
2022-08-19T23:53:25.414Z,1
2022-08-19T23:55:08.820Z,1
2022-08-19T23:56:52.211Z,1
2022-08-19T23:58:35.607Z,1
