createdAt,value
2022-10-26T04:51:47.640Z,13.90
2022-10-26T04:52:51.859Z,14.19
2022-10-26T04:53:55.206Z,14.57
2022-10-26T04:54:57.429Z,14.88
2022-10-26T04:56:02.211Z,15.20
2022-10-26T04:57:04.025Z,15.48
2022-10-26T04:58:06.449Z,15.74
2022-10-26T04:59:08.152Z,15.96
2022-10-26T05:00:11.154Z,16.17
2022-10-26T05:01:13.011Z,16.35
2022-10-26T05:02:14.991Z,16.50
2022-10-26T05:03:16.812Z,16.66
2022-10-26T05:04:18.596Z,16.79
2022-10-26T05:05:20.295Z,16.92
2022-10-26T05:06:22.728Z,17.04
2022-10-26T05:07:24.499Z,17.14
2022-10-26T05:08:29.724Z,17.26
2022-10-26T05:09:31.422Z,17.35
2022-10-26T05:10:34.144Z,17.43
2022-10-26T05:11:35.849Z,17.51
2022-10-26T05:12:37.590Z,17.57
2022-10-26T05:13:39.472Z,17.62
2022-10-26T05:14:41.225Z,17.68
2022-10-26T05:15:42.972Z,17.72
2022-10-26T05:16:44.713Z,17.76
2022-10-26T05:17:47.560Z,17.80
2022-10-26T05:18:49.738Z,17.85
2022-10-26T05:19:55.415Z,17.88
2022-10-26T05:20:57.171Z,17.92
2022-10-26T05:21:58.856Z,17.93
2022-10-26T05:23:07.598Z,17.99
2022-10-26T05:24:11.682Z,18.01
2022-10-26T05:25:14.327Z,18.03
2022-10-26T05:26:16.041Z,18.05
2022-10-26T05:27:18.151Z,18.07
2022-10-26T05:28:19.878Z,18.08
2022-10-26T05:29:21.584Z,18.11
2022-10-26T05:30:23.281Z,18.13
2022-10-26T05:31:25.027Z,18.14
2022-10-26T05:32:26.743Z,18.16
2022-10-26T05:33:28.439Z,18.19
2022-10-26T05:34:30.131Z,18.20
2022-10-26T05:35:32.530Z,18.25
2022-10-26T05:36:34.244Z,18.25
2022-10-26T05:37:35.992Z,18.28
2022-10-26T05:38:37.750Z,18.30
2022-10-26T05:39:39.489Z,18.32
2022-10-26T05:40:52.767Z,18.37
2022-10-26T05:41:54.481Z,18.36
2022-10-26T05:43:01.598Z,18.39
2022-10-26T05:44:03.586Z,18.39
2022-10-26T05:45:05.980Z,18.40
2022-10-26T05:46:07.732Z,18.43
2022-10-26T05:47:09.464Z,18.44
2022-10-26T05:48:11.271Z,18.44
2022-10-26T05:49:13.035Z,18.48
2022-10-26T05:50:14.894Z,18.49
2022-10-26T05:51:16.587Z,18.51
2022-10-26T05:52:18.309Z,18.51
2022-10-26T05:53:20.261Z,18.53
2022-10-26T05:54:21.981Z,18.53
2022-10-26T05:55:24.355Z,18.53
2022-10-26T05:56:41.070Z,18.57
2022-10-26T05:57:43.553Z,18.57
2022-10-26T05:58:46.566Z,18.58
2022-10-26T05:59:48.711Z,18.58
2022-10-26T06:01:08.090Z,18.61
2022-10-26T06:02:29.982Z,18.62
2022-10-26T06:03:56.001Z,18.65
2022-10-26T06:05:05.088Z,18.63
2022-10-26T06:06:11.438Z,18.63
2022-10-26T06:07:17.027Z,18.62
2022-10-26T06:08:20.450Z,18.61
2022-10-26T06:09:23.233Z,18.62
2022-10-26T06:10:25.659Z,18.65
2022-10-26T06:11:27.727Z,18.66
2022-10-26T06:12:29.795Z,18.67
2022-10-26T06:13:32.033Z,18.69
2022-10-26T06:14:35.585Z,18.70
2022-10-26T06:16:19.161Z,18.74
2022-10-26T06:17:57.711Z,18.76
2022-10-26T06:20:00.271Z,18.78
2022-10-26T06:21:57.939Z,18.79
2022-10-26T06:23:39.660Z,18.80
2022-10-26T06:25:22.467Z,18.82
2022-10-26T06:26:32.571Z,18.81
2022-10-26T06:27:42.745Z,18.83
2022-10-26T06:29:01.363Z,18.85
2022-10-26T06:30:11.994Z,18.85
2022-10-26T06:31:14.479Z,18.85
2022-10-26T06:32:17.596Z,18.85
2022-10-26T06:33:34.734Z,18.83
2022-10-26T06:34:46.433Z,18.85
2022-10-26T06:36:21.051Z,18.86
2022-10-26T06:37:24.799Z,18.85
2022-10-26T06:38:29.190Z,18.85
2022-10-26T06:39:37.330Z,18.86
2022-10-26T06:40:43.397Z,18.87
2022-10-26T06:41:45.570Z,18.88
2022-10-26T06:42:47.693Z,18.87
2022-10-26T06:43:49.987Z,18.88
2022-10-26T06:44:52.192Z,18.89
2022-10-26T06:46:32.768Z,18.92
2022-10-26T06:48:09.769Z,18.93
2022-10-26T06:49:28.946Z,18.94
2022-10-26T06:50:53.591Z,18.95
2022-10-26T06:52:07.523Z,18.96
2022-10-26T06:53:26.250Z,18.99
2022-10-26T06:54:55.555Z,19.00
2022-10-26T06:56:00.104Z,18.99
2022-10-26T06:57:02.221Z,18.98
2022-10-26T06:58:04.721Z,19.00
2022-10-26T07:00:02.837Z,19.04
2022-10-26T07:01:05.067Z,19.02
2022-10-26T07:02:08.594Z,19.00
2022-10-26T07:03:10.434Z,19.02
2022-10-26T07:04:12.132Z,19.04
2022-10-26T07:05:14.336Z,19.04
2022-10-26T07:06:16.151Z,19.05
2022-10-26T07:07:25.219Z,19.06
2022-10-26T07:08:26.933Z,19.02
2022-10-26T07:09:28.697Z,19.04
2022-10-26T07:10:30.920Z,19.05
2022-10-26T07:11:32.629Z,19.04
2022-10-26T07:12:34.556Z,19.04
2022-10-26T07:13:36.272Z,19.03
2022-10-26T07:14:38.022Z,19.04
2022-10-26T07:15:40.897Z,19.06
2022-10-26T07:16:42.994Z,19.06
2022-10-26T07:17:47.963Z,19.06
2022-10-26T07:18:49.893Z,19.06
2022-10-26T07:19:51.613Z,19.04
2022-10-26T07:20:53.344Z,19.06
2022-10-26T07:21:56.738Z,19.07
2022-10-26T07:22:58.894Z,19.08
2022-10-26T07:24:00.622Z,19.09
2022-10-26T07:25:03.214Z,19.09
2022-10-26T07:26:05.423Z,19.11
2022-10-26T07:27:07.159Z,19.11
2022-10-26T07:28:11.214Z,19.13
2022-10-26T07:29:13.899Z,19.12
2022-10-26T07:30:15.881Z,19.14
2022-10-26T07:31:17.862Z,19.15
2022-10-26T07:32:19.649Z,19.16
2022-10-26T07:33:21.393Z,19.17
2022-10-26T07:34:23.174Z,19.18
2022-10-26T07:35:24.911Z,19.18
2022-10-26T07:36:29.034Z,19.20
2022-10-26T07:37:30.763Z,19.23
2022-10-26T07:38:32.587Z,19.23
2022-10-26T07:39:34.335Z,19.25
2022-10-26T07:40:37.982Z,19.27
2022-10-26T07:41:39.765Z,19.28
2022-10-26T07:42:43.110Z,19.31
2022-10-26T07:43:49.027Z,19.31
2022-10-26T07:44:50.818Z,19.34
2022-10-26T07:45:52.628Z,19.32
2022-10-26T07:46:54.342Z,19.32
2022-10-26T07:47:57.005Z,19.34
2022-10-26T07:48:58.715Z,19.34
2022-10-26T07:50:00.463Z,19.37
2022-10-26T07:51:03.259Z,19.37
2022-10-26T07:52:05.412Z,19.40
2022-10-26T07:53:07.162Z,19.39
2022-10-26T07:54:08.898Z,19.41
2022-10-26T07:55:12.511Z,19.44
2022-10-26T07:56:14.369Z,19.44
2022-10-26T07:57:17.465Z,19.47
2022-10-26T07:58:23.456Z,19.49
2022-10-26T07:59:25.171Z,19.50
2022-10-26T08:00:28.834Z,19.52
2022-10-26T08:01:30.850Z,19.53
2022-10-26T08:02:35.020Z,19.56
2022-10-26T08:03:37.356Z,19.59
2022-10-26T08:04:39.052Z,19.60
2022-10-26T08:05:40.778Z,19.61
2022-10-26T08:06:42.501Z,19.61
2022-10-26T08:07:45.664Z,19.64
2022-10-26T08:08:47.851Z,19.65
2022-10-26T08:09:49.611Z,19.67
2022-10-26T08:10:52.435Z,19.66
2022-10-26T08:11:54.223Z,19.68
2022-10-26T08:12:56.426Z,19.70
2022-10-26T08:13:58.195Z,19.68
2022-10-26T08:14:59.895Z,19.70
2022-10-26T08:16:04.842Z,19.71
2022-10-26T08:17:06.561Z,19.72
2022-10-26T08:18:08.423Z,19.73
2022-10-26T08:19:10.133Z,19.72
2022-10-26T08:20:12.029Z,19.73
2022-10-26T08:21:21.637Z,19.75
2022-10-26T08:22:30.678Z,19.78
2022-10-26T08:23:33.651Z,19.79
2022-10-26T08:24:35.408Z,19.81
2022-10-26T08:25:37.130Z,19.81
2022-10-26T08:26:38.851Z,19.84
2022-10-26T08:27:40.551Z,19.86
2022-10-26T08:28:42.534Z,19.89
2022-10-26T08:29:44.284Z,19.89
2022-10-26T08:30:45.974Z,19.91
2022-10-26T08:31:48.637Z,19.92
2022-10-26T08:32:59.972Z,19.94
2022-10-26T08:34:01.867Z,19.94
2022-10-26T08:35:03.767Z,19.96
2022-10-26T08:36:06.280Z,19.96
2022-10-26T08:37:07.977Z,19.98
2022-10-26T08:38:09.781Z,19.99
2022-10-26T08:39:11.475Z,20.01
2022-10-26T08:40:17.131Z,20.04
2022-10-26T08:41:32.117Z,20.05
2022-10-26T08:42:45.568Z,20.05
2022-10-26T08:43:57.953Z,20.05
2022-10-26T08:45:17.691Z,20.04
2022-10-26T08:46:30.756Z,20.03
2022-10-26T08:47:44.743Z,20.03
2022-10-26T08:48:54.548Z,20.03
2022-10-26T08:50:14.689Z,20.04
2022-10-26T08:51:26.553Z,20.03
2022-10-26T08:52:47.222Z,20.04
2022-10-26T08:53:59.277Z,20.04
2022-10-26T08:55:09.044Z,20.02
2022-10-26T08:56:39.583Z,20.04
2022-10-26T08:57:42.823Z,20.02
2022-10-26T08:58:57.092Z,20.03
2022-10-26T09:00:05.589Z,20.03
2022-10-26T09:01:09.471Z,20.02
2022-10-26T09:02:16.964Z,20.02
2022-10-26T09:03:19.659Z,20.03
2022-10-26T09:04:28.622Z,20.05
2022-10-26T09:05:55.642Z,20.06
2022-10-26T09:07:21.847Z,20.08
2022-10-26T09:08:35.404Z,20.08
2022-10-26T09:09:45.853Z,20.08
2022-10-26T09:11:08.233Z,20.09
2022-10-26T09:12:43.867Z,20.10
2022-10-26T09:14:20.543Z,20.13
2022-10-26T09:15:37.337Z,20.14
2022-10-26T09:17:26.116Z,20.15
2022-10-26T09:20:26.647Z,20.19
2022-10-26T09:21:46.221Z,20.21
2022-10-26T09:23:02.391Z,20.23
2022-10-26T09:24:31.466Z,20.26
2022-10-26T09:25:41.390Z,20.28
2022-10-26T09:27:14.992Z,20.34
2022-10-26T09:28:19.230Z,20.35
2022-10-26T09:29:29.500Z,20.39
2022-10-26T09:30:32.262Z,20.43
2022-10-26T09:31:45.132Z,20.51
2022-10-26T09:32:52.457Z,20.54
2022-10-26T09:33:56.217Z,20.61
2022-10-26T09:35:10.626Z,20.69
2022-10-26T09:36:22.017Z,20.75
2022-10-26T09:37:37.035Z,20.82
2022-10-26T09:38:50.885Z,20.92
2022-10-26T09:40:13.163Z,21.01
2022-10-26T09:41:40.300Z,21.11
2022-10-26T09:42:48.861Z,21.21
2022-10-26T09:44:10.811Z,21.50
2022-10-26T09:45:25.627Z,21.97
2022-10-26T09:47:01.348Z,22.49
2022-10-26T09:48:56.572Z,23.46
2022-10-26T09:50:32.891Z,24.08
2022-10-26T09:51:39.063Z,24.19
2022-10-26T09:52:40.776Z,24.26
2022-10-26T09:53:42.551Z,24.40
2022-10-26T09:54:44.591Z,24.68
2022-10-26T09:55:49.570Z,24.91
2022-10-26T09:57:02.458Z,25.04
2022-10-26T09:58:14.688Z,25.21
2022-10-26T09:59:20.172Z,25.55
2022-10-26T10:00:24.670Z,26.02
2022-10-26T10:01:38.192Z,26.66
2022-10-26T10:02:45.994Z,27.31
2022-10-26T10:03:47.932Z,27.89
2022-10-26T10:04:49.644Z,28.43
2022-10-26T10:05:52.762Z,28.99
2022-10-26T10:07:03.888Z,29.72
2022-10-26T10:08:19.445Z,30.43
2022-10-26T10:09:24.656Z,30.79
2022-10-26T10:10:26.370Z,31.00
2022-10-26T10:11:43.009Z,31.38
2022-10-26T10:12:47.623Z,31.63
2022-10-26T10:13:49.556Z,31.73
2022-10-26T10:14:59.612Z,32.07
2022-10-26T10:16:12.954Z,32.48
2022-10-26T10:17:23.882Z,32.99
2022-10-26T10:18:25.856Z,33.34
2022-10-26T10:19:36.659Z,33.73
2022-10-26T10:20:38.972Z,33.88
2022-10-26T10:21:48.258Z,34.16
2022-10-26T10:22:58.410Z,34.48
2022-10-26T10:24:00.335Z,34.74
2022-10-26T10:25:04.583Z,35.11
2022-10-26T10:26:11.079Z,35.46
2022-10-26T10:27:13.176Z,35.65
2022-10-26T10:28:27.201Z,35.61
2022-10-26T10:29:33.026Z,35.38
2022-10-26T10:30:34.752Z,35.08
2022-10-26T10:31:36.467Z,34.75
2022-10-26T10:32:41.266Z,34.42
2022-10-26T10:33:45.269Z,34.06
2022-10-26T10:34:49.152Z,33.72
2022-10-26T10:35:52.721Z,33.47
2022-10-26T10:36:55.549Z,33.31
2022-10-26T10:37:57.969Z,33.17
2022-10-26T10:39:35.320Z,33.31
2022-10-26T10:40:37.270Z,33.59
2022-10-26T10:41:39.308Z,33.89
2022-10-26T10:42:44.178Z,34.30
2022-10-26T10:44:23.750Z,34.93
2022-10-26T10:45:29.764Z,35.40
2022-10-26T10:46:31.670Z,35.77
2022-10-26T10:47:37.418Z,36.19
2022-10-26T10:48:50.972Z,36.70
2022-10-26T10:50:02.187Z,37.15
2022-10-26T10:51:12.433Z,37.51
2022-10-26T10:52:33.644Z,38.02
2022-10-26T10:53:45.833Z,38.35
2022-10-26T10:54:52.988Z,38.64
2022-10-26T10:56:25.488Z,39.16
2022-10-26T10:57:54.530Z,39.47
2022-10-26T10:59:37.449Z,39.99
2022-10-26T11:00:48.228Z,40.21
2022-10-26T11:02:42.210Z,40.71
2022-10-26T11:04:26.119Z,41.13
2022-10-26T11:05:54.043Z,41.37
2022-10-26T11:07:01.382Z,41.52
2022-10-26T11:08:19.548Z,41.75
2022-10-26T11:09:30.281Z,41.89
2022-10-26T11:10:39.141Z,42.07
2022-10-26T11:12:26.076Z,42.43
2022-10-26T11:13:49.483Z,42.57
2022-10-26T11:15:06.035Z,42.68
2022-10-26T11:16:17.989Z,42.79
2022-10-26T11:17:29.054Z,42.88
2022-10-26T11:18:56.585Z,42.87
2022-10-26T11:20:07.444Z,42.66
2022-10-26T11:21:30.952Z,42.47
2022-10-26T11:22:54.373Z,42.30
2022-10-26T11:24:25.791Z,42.17
2022-10-26T11:26:03.532Z,42.19
2022-10-26T11:27:31.073Z,42.26
2022-10-26T11:29:12.116Z,42.40
2022-10-26T11:30:15.387Z,42.39
2022-10-26T11:31:26.562Z,42.41
2022-10-26T11:33:16.265Z,42.31
2022-10-26T11:34:44.767Z,41.81
2022-10-26T11:36:16.041Z,41.15
2022-10-26T11:38:56.835Z,39.85
2022-10-26T11:40:15.986Z,39.22
2022-10-26T11:41:37.153Z,38.51
2022-10-26T11:42:47.937Z,38.00
2022-10-26T11:44:02.709Z,37.50
2022-10-26T11:45:34.446Z,36.85
2022-10-26T11:47:16.130Z,36.21
2022-10-26T11:48:44.606Z,35.73
2022-10-26T11:50:31.400Z,35.10
2022-10-26T11:51:41.515Z,34.64
2022-10-26T11:52:58.630Z,34.24
2022-10-26T11:54:12.270Z,33.94
2022-10-26T11:55:14.182Z,33.66
2022-10-26T11:56:32.448Z,33.36
2022-10-26T11:57:37.121Z,33.11
2022-10-26T11:58:40.136Z,32.85
2022-10-26T12:00:16.872Z,32.51
2022-10-26T12:01:19.311Z,32.28
2022-10-26T12:02:26.088Z,32.07
2022-10-26T12:03:36.628Z,31.83
2022-10-26T12:04:41.586Z,31.65
2022-10-26T12:05:51.720Z,31.46
2022-10-26T12:06:57.096Z,31.29
2022-10-26T12:08:34.064Z,31.10
2022-10-26T12:09:39.740Z,30.91
2022-10-26T12:10:51.316Z,30.80
2022-10-26T12:12:24.965Z,30.65
2022-10-26T12:13:48.103Z,30.57
2022-10-26T12:15:24.831Z,30.50
2022-10-26T12:16:48.195Z,30.40
2022-10-26T12:18:50.293Z,30.35
2022-10-26T12:20:20.913Z,30.27
2022-10-26T12:21:28.590Z,30.22
2022-10-26T12:22:36.897Z,30.17
2022-10-26T12:23:55.812Z,30.20
2022-10-26T12:25:15.749Z,30.22
2022-10-26T12:26:23.654Z,30.21
2022-10-26T12:27:39.719Z,30.24
2022-10-26T12:28:42.079Z,30.21
2022-10-26T12:29:49.279Z,30.15
2022-10-26T12:30:51.105Z,30.12
2022-10-26T12:31:52.891Z,30.08
2022-10-26T12:33:48.723Z,30.01
2022-10-26T12:34:50.380Z,29.95
2022-10-26T12:35:52.149Z,29.88
2022-10-26T12:36:56.836Z,29.80
2022-10-26T12:38:00.929Z,29.76
2022-10-26T12:39:02.850Z,29.69
2022-10-26T12:40:40.833Z,29.57
2022-10-26T12:42:11.365Z,29.46
2022-10-26T12:43:15.748Z,29.39
2022-10-26T12:44:35.563Z,29.28
2022-10-26T12:45:37.266Z,29.21
2022-10-26T12:46:40.592Z,29.10
2022-10-26T12:47:42.221Z,29.02
2022-10-26T12:48:48.782Z,28.94
2022-10-26T12:50:09.263Z,28.80
2022-10-26T12:51:21.493Z,28.71
2022-10-26T12:52:39.375Z,28.61
2022-10-26T12:53:45.183Z,28.50
2022-10-26T12:55:30.361Z,28.44
2022-10-26T12:56:56.710Z,28.30
2022-10-26T12:58:38.320Z,28.21
2022-10-26T13:00:01.777Z,28.07
2022-10-26T13:01:03.446Z,28.00
2022-10-26T13:02:26.518Z,27.95
2022-10-26T13:04:02.169Z,27.89
2022-10-26T13:05:37.815Z,27.81
2022-10-26T13:06:51.386Z,27.76
2022-10-26T13:08:02.451Z,27.67
2022-10-26T13:09:22.864Z,27.61
2022-10-26T13:10:26.913Z,27.57
2022-10-26T13:11:35.077Z,27.51
2022-10-26T13:12:51.037Z,27.45
2022-10-26T13:13:57.159Z,27.40
2022-10-26T13:15:17.505Z,27.34
2022-10-26T13:16:19.557Z,27.26
2022-10-26T13:17:29.302Z,27.21
2022-10-26T13:18:31.439Z,27.17
2022-10-26T13:19:45.074Z,27.11
2022-10-26T13:21:11.931Z,27.04
2022-10-26T13:22:21.696Z,26.98
2022-10-26T13:23:30.687Z,26.92
2022-10-26T13:24:35.232Z,26.87
2022-10-26T13:25:39.039Z,26.84
2022-10-26T13:27:13.330Z,26.84
2022-10-26T13:28:38.661Z,26.84
2022-10-26T13:30:05.259Z,26.84
2022-10-26T13:31:20.482Z,26.82
2022-10-26T13:32:22.431Z,26.80
2022-10-26T13:33:36.207Z,26.82
2022-10-26T13:34:42.664Z,26.81
2022-10-26T13:35:46.017Z,26.79
2022-10-26T13:37:12.120Z,26.80
2022-10-26T13:38:22.115Z,26.79
2022-10-26T13:39:31.489Z,26.77
2022-10-26T13:40:38.303Z,26.78
2022-10-26T13:41:45.730Z,26.76
2022-10-26T13:43:11.370Z,26.79
2022-10-26T13:44:42.009Z,26.77
2022-10-26T13:45:59.944Z,26.74
2022-10-26T13:47:41.095Z,26.71
2022-10-26T13:48:47.154Z,26.68
2022-10-26T13:49:55.530Z,26.65
2022-10-26T13:51:03.938Z,26.62
2022-10-26T13:52:15.764Z,26.60
2022-10-26T13:53:45.717Z,26.58
2022-10-26T13:54:59.952Z,26.57
2022-10-26T13:56:23.426Z,26.58
2022-10-26T13:57:46.236Z,26.60
2022-10-26T13:59:03.442Z,26.60
2022-10-26T14:00:19.264Z,26.60
2022-10-26T14:01:26.239Z,26.58
2022-10-26T14:02:30.434Z,26.60
2022-10-26T14:03:32.227Z,26.58
2022-10-26T14:04:33.980Z,26.58
2022-10-26T14:05:42.209Z,26.60
2022-10-26T14:06:50.824Z,26.62
2022-10-26T14:07:59.106Z,26.59
2022-10-26T14:09:06.528Z,26.61
2022-10-26T14:10:25.134Z,26.60
2022-10-26T14:11:49.911Z,26.60
2022-10-26T14:12:52.412Z,26.59
2022-10-26T14:13:54.630Z,26.58
2022-10-26T14:15:10.032Z,26.58
2022-10-26T14:16:18.357Z,26.56
2022-10-26T14:17:25.801Z,26.55
2022-10-26T14:18:31.486Z,26.54
2022-10-26T14:19:38.333Z,26.52
2022-10-26T14:20:40.092Z,26.53
2022-10-26T14:21:43.082Z,26.52
2022-10-26T14:22:45.218Z,26.50
2022-10-26T14:23:59.220Z,26.53
2022-10-26T14:25:01.672Z,26.52
2022-10-26T14:26:04.827Z,26.51
2022-10-26T14:27:31.424Z,26.53
2022-10-26T14:28:48.092Z,26.51
2022-10-26T14:31:29.787Z,26.46
2022-10-26T14:32:33.750Z,26.44
2022-10-26T14:33:35.543Z,26.41
2022-10-26T14:34:37.262Z,26.40
2022-10-26T14:35:42.002Z,26.36
2022-10-26T14:36:55.854Z,26.36
2022-10-26T14:38:10.537Z,26.35
2022-10-26T14:39:40.700Z,26.32
2022-10-26T14:40:42.981Z,26.28
2022-10-26T14:41:44.712Z,26.28
2022-10-26T14:42:51.293Z,26.27
2022-10-26T14:43:58.687Z,26.24
2022-10-26T14:45:01.810Z,26.19
2022-10-26T14:46:03.761Z,26.19
2022-10-26T14:47:17.277Z,26.17
2022-10-26T14:48:35.554Z,26.14
2022-10-26T14:49:37.333Z,26.11
2022-10-26T14:50:41.856Z,26.08
2022-10-26T14:51:43.657Z,26.05
2022-10-26T14:52:52.829Z,26.00
2022-10-26T14:53:59.197Z,25.96
2022-10-26T14:55:12.514Z,25.95
2022-10-26T14:56:34.922Z,25.93
2022-10-26T14:57:40.477Z,25.90
2022-10-26T14:58:42.706Z,25.89
2022-10-26T15:00:00.407Z,25.84
2022-10-26T15:01:35.640Z,25.80
2022-10-26T15:02:38.586Z,25.74
2022-10-26T15:03:42.295Z,25.70
2022-10-26T15:05:18.230Z,25.68
2022-10-26T15:06:28.958Z,25.66
2022-10-26T15:07:40.864Z,25.63
2022-10-26T15:08:55.818Z,25.60
2022-10-26T15:09:58.378Z,25.57
2022-10-26T15:11:08.036Z,25.54
2022-10-26T15:12:36.805Z,25.50
2022-10-26T15:13:43.342Z,25.47
2022-10-26T15:14:45.777Z,25.43
2022-10-26T15:15:49.974Z,25.42
2022-10-26T15:16:57.755Z,25.39
2022-10-26T15:17:59.961Z,25.38
2022-10-26T15:19:11.365Z,25.35
2022-10-26T15:20:25.963Z,25.31
2022-10-26T15:21:44.985Z,25.28
2022-10-26T15:22:57.467Z,25.26
2022-10-26T15:24:01.029Z,25.22
2022-10-26T15:25:06.298Z,25.20
2022-10-26T15:26:12.112Z,25.18
2022-10-26T15:27:16.993Z,25.15
2022-10-26T15:28:40.479Z,25.15
2022-10-26T15:29:52.794Z,25.12
2022-10-26T15:31:04.714Z,25.11
2022-10-26T15:32:28.102Z,25.07
2022-10-26T15:33:31.126Z,25.04
2022-10-26T15:34:33.026Z,25.04
2022-10-26T15:35:34.878Z,25.02
2022-10-26T15:36:37.225Z,24.99
2022-10-26T15:37:39.402Z,24.99
2022-10-26T15:38:42.700Z,24.97
2022-10-26T15:39:44.409Z,24.96
2022-10-26T15:40:46.216Z,24.94
2022-10-26T15:41:49.131Z,24.92
2022-10-26T15:42:53.951Z,24.91
2022-10-26T15:44:07.115Z,24.90
2022-10-26T15:45:22.399Z,24.90
2022-10-26T15:46:29.052Z,24.86
2022-10-26T15:47:34.161Z,24.85
2022-10-26T15:48:36.434Z,24.81
2022-10-26T15:49:38.304Z,24.80
2022-10-26T15:50:41.299Z,24.79
2022-10-26T15:51:46.240Z,24.79
2022-10-26T15:52:49.375Z,24.75
2022-10-26T15:53:51.841Z,24.76
2022-10-26T15:54:53.608Z,24.75
2022-10-26T15:55:59.385Z,24.73
2022-10-26T15:57:01.986Z,24.72
2022-10-26T15:58:03.741Z,24.70
2022-10-26T15:59:19.556Z,24.71
2022-10-26T16:00:21.679Z,24.68
2022-10-26T16:01:27.040Z,24.67
2022-10-26T16:02:28.912Z,24.66
2022-10-26T16:03:30.684Z,24.64
2022-10-26T16:04:32.414Z,24.64
2022-10-26T16:05:34.174Z,24.64
2022-10-26T16:06:36.454Z,24.62
2022-10-26T16:07:42.955Z,24.61
2022-10-26T16:08:52.228Z,24.57
2022-10-26T16:09:54.636Z,24.57
2022-10-26T16:10:56.912Z,24.54
2022-10-26T16:11:58.657Z,24.53
2022-10-26T16:13:00.363Z,24.53
2022-10-26T16:14:03.783Z,24.52
2022-10-26T16:15:06.775Z,24.49
2022-10-26T16:16:18.668Z,24.49
2022-10-26T16:17:20.482Z,24.46
2022-10-26T16:18:22.226Z,24.45
2022-10-26T16:19:31.687Z,24.44
2022-10-26T16:20:34.079Z,24.41
2022-10-26T16:21:35.802Z,24.40
2022-10-26T16:22:38.573Z,24.38
2022-10-26T16:23:41.451Z,24.35
2022-10-26T16:24:43.187Z,24.35
2022-10-26T16:25:46.919Z,24.33
2022-10-26T16:26:48.710Z,24.31
2022-10-26T16:27:52.389Z,24.31
2022-10-26T16:28:54.135Z,24.28
2022-10-26T16:29:55.828Z,24.28
2022-10-26T16:31:06.207Z,24.28
2022-10-26T16:32:07.915Z,24.25
2022-10-26T16:33:09.612Z,24.24
2022-10-26T16:34:11.335Z,24.24
2022-10-26T16:35:14.151Z,24.21
2022-10-26T16:36:16.692Z,24.20
2022-10-26T16:37:18.413Z,24.19
2022-10-26T16:38:20.152Z,24.20
2022-10-26T16:39:21.875Z,24.18
2022-10-26T16:40:23.657Z,24.16
2022-10-26T16:42:32.534Z,24.15
2022-10-26T16:43:38.632Z,24.15
2022-10-26T16:44:40.388Z,24.13
2022-10-26T16:45:42.239Z,24.09
2022-10-26T16:46:44.029Z,24.09
2022-10-26T16:47:46.059Z,24.07
2022-10-26T16:48:49.828Z,24.06
2022-10-26T16:49:51.798Z,24.05
2022-10-26T16:50:53.507Z,24.02
2022-10-26T16:51:57.413Z,24.00
2022-10-26T16:52:59.230Z,23.99
2022-10-26T16:54:01.013Z,23.96
2022-10-26T16:55:05.106Z,23.95
2022-10-26T16:56:18.229Z,23.93
2022-10-26T16:57:19.936Z,23.90
2022-10-26T16:58:21.639Z,23.89
2022-10-26T16:59:23.336Z,23.87
2022-10-26T17:00:25.024Z,23.85
2022-10-26T17:01:26.865Z,23.84
2022-10-26T17:02:28.799Z,23.81
2022-10-26T17:03:30.644Z,23.81
2022-10-26T17:04:32.386Z,23.77
2022-10-26T17:05:34.094Z,23.77
2022-10-26T17:06:35.829Z,23.76
2022-10-26T17:07:37.633Z,23.74
2022-10-26T17:08:39.863Z,23.72
2022-10-26T17:09:41.669Z,23.69
2022-10-26T17:10:43.829Z,23.67
2022-10-26T17:11:45.560Z,23.65
2022-10-26T17:12:47.496Z,23.63
2022-10-26T17:13:54.474Z,23.60
2022-10-26T17:14:58.437Z,23.57
2022-10-26T17:16:05.301Z,23.55
2022-10-26T17:17:07.028Z,23.51
2022-10-26T17:18:10.662Z,23.47
2022-10-26T17:19:12.548Z,23.45
2022-10-26T17:20:14.567Z,23.40
2022-10-26T17:21:21.106Z,23.38
2022-10-26T17:22:22.863Z,23.35
2022-10-26T17:23:25.412Z,23.34
2022-10-26T17:24:27.114Z,23.30
2022-10-26T17:25:28.869Z,23.29
2022-10-26T17:26:30.654Z,23.28
2022-10-26T17:27:32.389Z,23.26
2022-10-26T17:28:34.989Z,23.24
2022-10-26T17:29:36.803Z,23.21
2022-10-26T17:30:39.188Z,23.19
2022-10-26T17:31:41.163Z,23.15
2022-10-26T17:32:43.003Z,23.14
2022-10-26T17:33:50.155Z,23.12
2022-10-26T17:34:52.141Z,23.10
2022-10-26T17:35:54.229Z,23.08
2022-10-26T17:36:56.007Z,23.05
2022-10-26T17:37:58.658Z,23.05
2022-10-26T17:39:00.877Z,23.04
2022-10-26T17:40:02.866Z,23.01
2022-10-26T17:41:13.894Z,23.01
2022-10-26T17:42:15.687Z,22.96
2022-10-26T17:43:17.502Z,22.95
2022-10-26T17:44:19.353Z,22.91
2022-10-26T17:45:21.185Z,22.83
2022-10-26T17:46:26.251Z,22.81
2022-10-26T17:47:28.107Z,22.75
2022-10-26T17:48:31.551Z,22.73
2022-10-26T17:49:36.047Z,22.70
2022-10-26T17:50:38.345Z,22.67
2022-10-26T17:51:40.129Z,22.67
2022-10-26T17:52:41.938Z,22.66
2022-10-26T17:53:48.147Z,22.65
2022-10-26T17:54:50.198Z,22.62
2022-10-26T17:56:05.453Z,22.64
2022-10-26T17:57:07.155Z,22.60
2022-10-26T17:58:08.851Z,22.61
2022-10-26T17:59:12.819Z,22.61
2022-10-26T18:00:15.090Z,22.58
2022-10-26T18:01:17.402Z,22.58
2022-10-26T18:02:19.335Z,22.59
2022-10-26T18:03:21.466Z,22.58
2022-10-26T18:04:23.367Z,22.56
2022-10-26T18:05:25.239Z,22.56
2022-10-26T18:06:27.251Z,22.58
2022-10-26T18:07:30.212Z,22.58
2022-10-26T18:08:32.915Z,22.56
2022-10-26T18:09:34.691Z,22.56
2022-10-26T18:10:38.329Z,22.56
2022-10-26T18:11:40.315Z,22.56
2022-10-26T18:12:42.098Z,22.55
2022-10-26T18:13:43.863Z,22.54
2022-10-26T18:14:45.571Z,22.56
2022-10-26T18:15:47.564Z,22.55
2022-10-26T18:16:49.315Z,22.54
2022-10-26T18:17:54.453Z,22.53
2022-10-26T18:19:02.165Z,22.54
2022-10-26T18:20:04.578Z,22.52
2022-10-26T18:21:11.509Z,22.51
2022-10-26T18:22:13.212Z,22.49
2022-10-26T18:23:15.642Z,22.46
2022-10-26T18:24:17.403Z,22.45
2022-10-26T18:25:19.133Z,22.43
2022-10-26T18:26:26.039Z,22.42
2022-10-26T18:27:27.784Z,22.39
2022-10-26T18:28:30.149Z,22.34
2022-10-26T18:29:34.964Z,22.33
2022-10-26T18:30:39.180Z,22.31
2022-10-26T18:31:40.996Z,22.26
2022-10-26T18:32:42.851Z,22.21
2022-10-26T18:33:44.872Z,22.19
2022-10-26T18:34:47.873Z,22.16
2022-10-26T18:35:49.568Z,22.13
2022-10-26T18:36:51.304Z,22.11
2022-10-26T18:37:53.372Z,22.09
2022-10-26T18:38:56.668Z,22.08
2022-10-26T18:39:58.509Z,22.09
2022-10-26T18:41:01.000Z,22.07
2022-10-26T18:42:02.740Z,22.05
2022-10-26T18:43:04.441Z,22.04
2022-10-26T18:44:06.257Z,22.03
2022-10-26T18:45:08.358Z,22.03
2022-10-26T18:46:23.568Z,22.04
2022-10-26T18:47:25.342Z,22.03
2022-10-26T18:48:27.046Z,22.02
2022-10-26T18:49:28.831Z,22.01
2022-10-26T18:50:30.526Z,22.02
2022-10-26T18:51:34.927Z,22.03
2022-10-26T18:52:36.744Z,22.02
2022-10-26T18:53:40.795Z,22.00
2022-10-26T18:54:42.525Z,22.00
2022-10-26T18:55:44.304Z,22.00
2022-10-26T18:56:46.165Z,22.00
2022-10-26T18:57:48.068Z,21.99
2022-10-26T18:58:58.329Z,22.01
2022-10-26T19:00:00.093Z,21.98
2022-10-26T19:01:18.207Z,22.00
2022-10-26T19:02:22.300Z,21.99
2022-10-26T19:03:24.033Z,21.99
2022-10-26T19:04:25.792Z,21.98
2022-10-26T19:05:28.570Z,21.98
2022-10-26T19:06:36.669Z,21.99
2022-10-26T19:07:39.114Z,21.98
2022-10-26T19:08:41.584Z,21.97
2022-10-26T19:09:43.333Z,21.96
2022-10-26T19:10:45.033Z,21.96
2022-10-26T19:11:46.791Z,21.95
2022-10-26T19:12:48.877Z,21.93
2022-10-26T19:13:53.854Z,21.91
2022-10-26T19:14:55.643Z,21.90
2022-10-26T19:16:02.343Z,21.90
2022-10-26T19:17:04.133Z,21.85
2022-10-26T19:18:06.145Z,21.85
2022-10-26T19:19:10.428Z,21.79
2022-10-26T19:20:12.813Z,21.77
2022-10-26T19:21:19.592Z,21.74
2022-10-26T19:22:21.339Z,21.73
2022-10-26T19:23:23.063Z,21.70
2022-10-26T19:24:24.858Z,21.67
2022-10-26T19:25:26.693Z,21.65
2022-10-26T19:26:36.792Z,21.64
2022-10-26T19:27:39.598Z,21.62
2022-10-26T19:28:42.193Z,21.61
2022-10-26T19:29:43.924Z,21.61
2022-10-26T19:30:45.627Z,21.59
2022-10-26T19:31:51.852Z,21.61
2022-10-26T19:32:53.570Z,21.60
2022-10-26T19:33:58.294Z,21.60
2022-10-26T19:34:59.996Z,21.59
2022-10-26T19:36:04.926Z,21.59
2022-10-26T19:37:06.653Z,21.58
2022-10-26T19:38:08.377Z,21.57
2022-10-26T19:39:10.468Z,21.56
2022-10-26T19:40:12.284Z,21.55
2022-10-26T19:41:16.259Z,21.53