createdAt,value
2023-01-11T00:01:57.416Z,1.30
2023-01-11T00:04:30.257Z,1.13
2023-01-11T00:06:57.640Z,1.10
2023-01-11T00:09:24.425Z,1.27
2023-01-11T00:11:51.269Z,1.10
2023-01-11T00:14:18.585Z,1.10
2023-01-11T00:16:45.362Z,1.15
2023-01-11T00:19:12.344Z,1.30
2023-01-11T00:21:39.169Z,1.33
2023-01-11T00:24:06.238Z,1.20
2023-01-11T00:26:33.017Z,1.17
2023-01-11T00:28:59.782Z,1.10
2023-01-11T00:31:26.587Z,1.00
2023-01-11T00:33:53.506Z,1.75
2023-01-11T00:36:20.311Z,2.10
2023-01-11T00:38:51.386Z,1.73
2023-01-11T00:41:37.579Z,1.65
2023-01-11T00:44:23.400Z,1.30
2023-01-11T00:47:09.075Z,1.30
2023-01-11T00:49:36.065Z,1.25
2023-01-11T00:52:05.676Z,1.30
2023-01-11T00:54:32.558Z,1.50
2023-01-11T00:56:59.357Z,1.45
2023-01-11T00:59:26.240Z,1.38
2023-01-11T01:01:53.019Z,1.42
2023-01-11T01:04:19.927Z,1.20
2023-01-11T01:06:46.764Z,1.33
2023-01-11T01:09:13.730Z,1.23
2023-01-11T01:11:40.690Z,1.60
2023-01-11T01:14:28.515Z,1.30
2023-01-11T01:17:01.636Z,1.00
2023-01-11T01:19:30.666Z,1.52
2023-01-11T01:21:58.995Z,1.45
2023-01-11T01:24:28.844Z,1.30
2023-01-11T01:26:59.166Z,0.95
2023-01-11T01:29:26.352Z,1.43
2023-01-11T01:31:53.217Z,1.20
2023-01-11T01:34:19.997Z,1.00
2023-01-11T01:36:46.787Z,1.10
2023-01-11T01:39:13.685Z,1.25
2023-01-11T01:41:40.652Z,1.30
2023-01-11T01:44:46.195Z,1.33
2023-01-11T01:47:14.384Z,1.30
2023-01-11T01:49:42.287Z,1.58
2023-01-11T01:52:10.331Z,1.15
2023-01-11T01:54:40.765Z,1.63
2023-01-11T01:57:13.664Z,1.60
2023-01-11T01:59:41.662Z,1.60
2023-01-11T02:02:08.778Z,1.50
2023-01-11T02:04:41.693Z,1.30
2023-01-11T02:07:14.887Z,1.20
2023-01-11T02:09:50.336Z,1.52
2023-01-11T02:12:18.762Z,1.30
2023-01-11T02:14:47.811Z,1.20
2023-01-11T02:17:14.812Z,1.38
2023-01-11T02:19:56.633Z,1.47
2023-01-11T02:22:32.544Z,1.35
2023-01-11T02:25:11.150Z,1.13
2023-01-11T02:28:12.852Z,1.30
2023-01-11T02:31:00.946Z,1.58
2023-01-11T02:33:27.691Z,1.10
2023-01-11T02:36:02.192Z,1.52
2023-01-11T02:38:35.403Z,1.30
2023-01-11T02:41:23.812Z,1.63
2023-01-11T02:44:31.319Z,1.65
2023-01-11T02:47:04.888Z,1.90
2023-01-11T02:49:45.110Z,1.75
2023-01-11T02:52:19.161Z,1.48
2023-01-11T02:54:54.616Z,1.50
2023-01-11T02:57:24.830Z,1.70
2023-01-11T02:59:51.993Z,1.70
2023-01-11T03:02:18.863Z,1.45
2023-01-11T03:04:45.657Z,1.50
2023-01-11T03:07:37.986Z,1.80
2023-01-11T03:10:04.780Z,1.27
2023-01-11T03:13:20.032Z,1.30
2023-01-11T03:16:18.300Z,1.65
2023-01-11T03:19:00.091Z,1.38
2023-01-11T03:21:32.706Z,0.93
2023-01-11T03:24:12.902Z,1.40
2023-01-11T03:26:50.113Z,1.10
2023-01-11T03:29:39.060Z,1.48
2023-01-11T03:32:26.248Z,1.50
2023-01-11T03:35:37.044Z,1.70
2023-01-11T03:38:16.283Z,1.30
2023-01-11T03:40:57.187Z,1.48
2023-01-11T03:43:25.769Z,1.70
2023-01-11T03:46:28.716Z,1.75
2023-01-11T03:49:04.508Z,1.55
2023-01-11T03:51:36.055Z,1.38
2023-01-11T03:54:06.060Z,1.38
2023-01-11T03:56:41.152Z,1.20
2023-01-11T03:59:07.963Z,0.90
2023-01-11T04:01:35.578Z,1.27
2023-01-11T04:04:02.355Z,1.60
2023-01-11T04:06:29.953Z,1.60
2023-01-11T04:08:56.817Z,1.98
2023-01-11T04:11:23.556Z,1.90
2023-01-11T04:13:50.445Z,1.90
2023-01-11T04:16:17.256Z,1.70
2023-01-11T04:18:44.074Z,2.50
2023-01-11T04:21:10.820Z,2.78
2023-01-11T04:23:37.547Z,1.77
2023-01-11T04:26:04.546Z,1.98
2023-01-11T04:28:31.500Z,1.98
2023-01-11T04:30:58.194Z,1.70
2023-01-11T04:33:24.950Z,1.92
2023-01-11T04:35:51.785Z,1.50
2023-01-11T04:38:18.896Z,1.58
2023-01-11T04:40:47.799Z,1.67
2023-01-11T04:43:14.541Z,2.00
2023-01-11T04:45:41.324Z,1.88
2023-01-11T04:48:08.119Z,2.30
2023-01-11T04:50:34.959Z,2.85
2023-01-11T04:53:01.832Z,2.80
2023-01-11T04:55:28.602Z,2.60
2023-01-11T04:57:55.424Z,2.70
2023-01-11T05:00:22.333Z,2.05
2023-01-11T05:02:49.073Z,2.17
2023-01-11T05:05:15.837Z,2.15
2023-01-11T05:07:42.636Z,2.23
2023-01-11T05:10:09.964Z,1.92
2023-01-11T05:12:36.901Z,1.80
2023-01-11T05:15:03.821Z,2.15
2023-01-11T05:17:30.542Z,2.17
2023-01-11T05:19:57.402Z,1.83
2023-01-11T05:22:24.130Z,2.25
2023-01-11T05:24:50.856Z,1.80
2023-01-11T05:27:17.606Z,1.80
2023-01-11T05:29:44.361Z,1.88
2023-01-11T05:32:12.311Z,1.80
2023-01-11T05:34:39.196Z,2.20
2023-01-11T05:37:07.013Z,3.03
2023-01-11T05:39:33.763Z,5.00
2023-01-11T05:42:00.527Z,6.13
2023-01-11T05:44:45.681Z,5.03
2023-01-11T05:47:12.401Z,3.67
2023-01-11T05:49:39.980Z,2.60
2023-01-11T05:52:06.735Z,2.28
2023-01-11T05:54:33.476Z,2.03
2023-01-11T05:57:00.304Z,2.03
2023-01-11T05:59:27.131Z,2.28
2023-01-11T06:01:54.019Z,2.35
2023-01-11T06:04:20.877Z,2.30
2023-01-11T06:06:47.775Z,2.30
2023-01-11T06:09:14.660Z,2.23
2023-01-11T06:11:41.474Z,2.60
2023-01-11T06:14:08.239Z,2.35
2023-01-11T06:16:35.140Z,2.33
2023-01-11T06:19:02.025Z,3.00
2023-01-11T06:21:28.839Z,4.18
2023-01-11T06:23:55.759Z,9.57
2023-01-11T06:26:23.062Z,8.40
2023-01-11T06:28:50.913Z,7.70
2023-01-11T06:31:18.604Z,5.78
2023-01-11T06:33:46.451Z,4.70
2023-01-11T06:36:14.621Z,4.90
2023-01-11T06:38:42.529Z,4.78
2023-01-11T06:41:09.715Z,3.95
2023-01-11T06:43:38.577Z,4.97
2023-01-11T06:46:05.661Z,5.70
2023-01-11T06:48:32.562Z,6.18
2023-01-11T06:50:59.862Z,6.80
2023-01-11T06:53:29.068Z,5.57
2023-01-11T06:55:58.310Z,6.30
2023-01-11T06:58:26.179Z,4.43
2023-01-11T07:00:54.844Z,4.95
2023-01-11T07:03:24.204Z,5.55
2023-01-11T07:05:52.663Z,5.22
2023-01-11T07:08:20.165Z,5.95
2023-01-11T07:10:47.764Z,6.60
2023-01-11T07:13:18.300Z,9.85
2023-01-11T07:15:48.422Z,14.88
2023-01-11T07:18:15.666Z,19.65
2023-01-11T07:20:42.659Z,22.48
2023-01-11T07:23:10.827Z,16.98
2023-01-11T07:25:37.762Z,15.20
2023-01-11T07:28:06.436Z,9.77
2023-01-11T07:30:47.912Z,5.50
2023-01-11T07:33:22.545Z,4.60
2023-01-11T07:35:49.718Z,3.90
2023-01-11T07:38:16.682Z,3.30
2023-01-11T07:40:43.529Z,3.22
2023-01-11T07:43:15.818Z,2.85
2023-01-11T07:45:46.727Z,3.33
2023-01-11T07:48:14.946Z,3.80
2023-01-11T07:50:44.487Z,3.30
2023-01-11T07:53:12.333Z,3.20
2023-01-11T07:55:39.886Z,3.90
2023-01-11T07:58:13.585Z,3.97
2023-01-11T08:00:41.297Z,3.53
2023-01-11T08:03:08.401Z,3.80
2023-01-11T08:05:35.240Z,3.22
2023-01-11T08:08:02.274Z,4.00
2023-01-11T08:10:29.461Z,3.78
2023-01-11T08:13:14.978Z,4.32
2023-01-11T08:15:42.781Z,3.40
2023-01-11T08:18:11.974Z,4.25
2023-01-11T08:20:40.056Z,9.90
2023-01-11T08:23:08.928Z,12.57
2023-01-11T08:25:35.956Z,11.75
2023-01-11T08:28:04.571Z,7.43
2023-01-11T08:30:31.439Z,6.20
2023-01-11T08:33:00.825Z,4.85
2023-01-11T08:35:27.783Z,4.63
2023-01-11T08:37:54.609Z,4.18
2023-01-11T08:40:23.877Z,4.30
2023-01-11T08:42:59.868Z,3.60
2023-01-11T08:45:27.071Z,3.92
2023-01-11T08:47:54.846Z,3.90
2023-01-11T08:50:22.542Z,4.40
2023-01-11T08:52:51.323Z,4.28
2023-01-11T08:55:21.127Z,4.18
2023-01-11T08:57:47.919Z,4.13
2023-01-11T09:00:15.539Z,4.00
2023-01-11T09:02:42.466Z,4.72
2023-01-11T09:05:09.733Z,4.10
2023-01-11T09:07:36.483Z,4.30
2023-01-11T09:10:03.991Z,4.35
2023-01-11T09:12:32.593Z,4.57
2023-01-11T09:14:59.787Z,4.88
2023-01-11T09:17:26.821Z,4.70
2023-01-11T09:19:53.577Z,4.25
2023-01-11T09:22:20.266Z,4.50
2023-01-11T09:24:47.115Z,3.65
2023-01-11T09:27:14.070Z,3.92
2023-01-11T09:29:40.910Z,4.03
2023-01-11T09:32:07.694Z,4.10
2023-01-11T09:34:35.042Z,4.28
2023-01-11T09:37:03.972Z,4.35
2023-01-11T09:39:30.981Z,4.32
2023-01-11T09:42:27.083Z,3.90
2023-01-11T09:45:00.578Z,3.67
2023-01-11T09:47:41.045Z,4.03
2023-01-11T09:50:29.412Z,3.75
2023-01-11T09:53:08.924Z,4.10
2023-01-11T09:55:44.716Z,4.50
2023-01-11T09:58:45.727Z,4.38
2023-01-11T10:01:51.054Z,4.53
2023-01-11T10:04:37.726Z,4.70
2023-01-11T10:07:27.228Z,4.22
2023-01-11T10:18:42.884Z,4.07
2023-01-11T10:19:49.427Z,3.75
2023-01-11T10:22:32.715Z,4.20
2023-01-11T10:25:11.876Z,3.95
2023-01-11T10:27:56.947Z,3.95
2023-01-11T10:31:04.177Z,4.00
2023-01-11T10:33:58.896Z,4.18
2023-01-11T10:36:30.989Z,3.92
2023-01-11T10:39:32.284Z,4.30
2023-01-11T10:42:10.383Z,3.55
2023-01-11T10:44:44.784Z,4.13
2023-01-11T10:47:28.010Z,4.47
2023-01-11T10:50:06.064Z,3.90
2023-01-11T10:52:51.568Z,4.15
2023-01-11T10:55:53.741Z,4.38
2023-01-11T10:58:32.900Z,4.00
2023-01-11T11:01:28.975Z,4.50
2023-01-11T11:04:32.715Z,4.03
2023-01-11T11:07:02.129Z,4.50
2023-01-11T11:09:45.257Z,4.43
2023-01-11T11:12:22.900Z,4.40
2023-01-11T11:15:19.893Z,3.78
2023-01-11T11:17:50.890Z,4.57
2023-01-11T11:20:23.504Z,3.80
2023-01-11T11:22:52.230Z,4.40
2023-01-11T11:25:27.426Z,4.60
2023-01-11T11:28:17.286Z,4.78
2023-01-11T11:30:47.005Z,4.60
2023-01-11T11:33:39.708Z,4.65
2023-01-11T11:36:11.900Z,5.00
2023-01-11T11:39:01.137Z,5.38
2023-01-11T11:41:27.880Z,4.85
2023-01-11T11:44:14.929Z,5.47
2023-01-11T11:46:43.687Z,4.55
2023-01-11T11:49:18.452Z,4.65
2023-01-11T11:51:47.653Z,4.60
2023-01-11T11:54:36.405Z,4.35
2023-01-11T11:57:22.081Z,4.30
2023-01-11T11:59:50.666Z,4.60
2023-01-11T12:02:25.000Z,5.43
2023-01-11T12:04:52.933Z,5.30
2023-01-11T12:07:22.138Z,5.97
2023-01-11T12:09:57.392Z,5.63
2023-01-11T12:12:26.892Z,5.65
2023-01-11T12:15:14.604Z,5.20
2023-01-11T12:17:41.899Z,5.72
2023-01-11T12:20:24.027Z,5.50
2023-01-11T12:23:08.688Z,5.50
2023-01-11T12:25:45.816Z,5.82
2023-01-11T12:28:28.234Z,5.13
2023-01-11T12:31:11.154Z,5.05
2023-01-11T12:34:02.863Z,5.20
2023-01-11T12:36:54.984Z,4.88
2023-01-11T12:39:37.545Z,4.43
2023-01-11T12:42:33.505Z,4.50
2023-01-11T12:45:21.980Z,4.55
2023-01-11T12:47:48.824Z,4.63
2023-01-11T12:50:36.383Z,4.38
2023-01-11T12:53:30.174Z,4.50
2023-01-11T12:56:24.646Z,4.80
2023-01-11T12:58:57.289Z,4.53
2023-01-11T13:01:38.942Z,4.68
2023-01-11T13:04:47.857Z,4.65
2023-01-11T13:07:31.914Z,4.03
2023-01-11T13:10:29.716Z,4.28
2023-01-11T13:13:06.519Z,5.72
2023-01-11T13:15:43.246Z,4.22
2023-01-11T13:18:26.691Z,4.03
2023-01-11T13:21:11.918Z,4.25
2023-01-11T13:23:47.128Z,4.20
2023-01-11T13:26:24.831Z,3.92
2023-01-11T13:29:25.648Z,3.63
2023-01-11T13:31:54.380Z,3.78
2023-01-11T13:34:35.264Z,4.93
2023-01-11T13:37:22.816Z,4.95
2023-01-11T13:40:08.590Z,4.05
2023-01-11T13:42:43.506Z,4.30
2023-01-11T13:45:21.733Z,4.38
2023-01-11T13:47:55.647Z,5.20
2023-01-11T13:50:28.763Z,3.88
2023-01-11T13:53:03.511Z,3.90
2023-01-11T13:55:39.483Z,4.85
2023-01-11T13:58:25.557Z,4.07
2023-01-11T14:01:13.236Z,4.80
2023-01-11T14:04:06.553Z,3.80
2023-01-11T14:06:45.051Z,4.22
2023-01-11T14:09:29.083Z,3.97
2023-01-11T14:12:08.671Z,4.15
2023-01-11T14:15:11.274Z,3.67
2023-01-11T14:17:59.767Z,4.53
2023-01-11T14:20:26.702Z,4.53
2023-01-11T14:23:12.101Z,4.70
2023-01-11T14:25:48.139Z,4.50
2023-01-11T14:28:46.940Z,4.85
2023-01-11T14:31:38.170Z,4.93
2023-01-11T14:34:24.309Z,4.70
2023-01-11T14:37:17.490Z,4.95
2023-01-11T14:40:05.732Z,4.78
2023-01-11T14:42:47.820Z,4.20
2023-01-11T14:45:29.650Z,4.40
2023-01-11T14:48:19.336Z,4.15
2023-01-11T14:51:05.729Z,4.35
2023-01-11T14:53:40.440Z,4.80
2023-01-11T14:56:36.159Z,4.90
2023-01-11T14:59:05.812Z,4.88
2023-01-11T15:02:03.481Z,5.22
2023-01-11T15:04:37.883Z,4.75
2023-01-11T15:07:26.666Z,5.13
2023-01-11T15:09:53.968Z,4.45
2023-01-11T15:12:33.107Z,5.32
2023-01-11T15:15:02.842Z,4.20
2023-01-11T15:17:49.258Z,4.75
2023-01-11T15:20:18.707Z,4.75
2023-01-11T15:22:46.609Z,5.07
2023-01-11T15:25:21.341Z,4.75
2023-01-11T15:27:48.833Z,4.82
2023-01-11T15:30:30.895Z,4.97
2023-01-11T15:33:19.764Z,5.10
2023-01-11T15:35:55.564Z,5.68
2023-01-11T15:38:28.406Z,5.70
2023-01-11T15:41:18.251Z,6.10
2023-01-11T15:43:59.086Z,6.32
2023-01-11T15:47:01.539Z,6.20
2023-01-11T15:49:48.014Z,6.28
2023-01-11T15:52:29.570Z,6.65
2023-01-11T15:55:30.240Z,6.72
2023-01-11T15:58:53.444Z,6.22
2023-01-11T16:01:23.127Z,7.75
2023-01-11T16:04:11.478Z,10.75
2023-01-11T16:07:04.711Z,10.77
2023-01-11T16:09:46.310Z,9.02
2023-01-11T16:12:18.774Z,9.13
2023-01-11T16:15:16.232Z,9.75
2023-01-11T16:17:44.689Z,8.40
2023-01-11T16:20:20.683Z,9.65
2023-01-11T16:23:02.231Z,6.18
2023-01-11T16:25:31.467Z,5.88
2023-01-11T16:27:59.538Z,5.75
2023-01-11T16:30:27.870Z,5.50
2023-01-11T16:33:15.696Z,6.18
2023-01-11T16:35:42.479Z,7.85
2023-01-11T16:38:16.913Z,8.63
2023-01-11T16:40:55.094Z,7.28
2023-01-11T16:43:33.506Z,7.63
2023-01-11T16:46:00.447Z,6.03
2023-01-11T16:48:30.516Z,6.15
2023-01-11T16:51:00.005Z,5.97
2023-01-11T16:53:28.898Z,6.88
2023-01-11T16:56:05.459Z,8.38
2023-01-11T16:58:40.346Z,9.10
2023-01-11T17:01:15.191Z,9.25
2023-01-11T17:03:50.639Z,7.45
2023-01-11T17:06:24.211Z,7.32
2023-01-11T17:08:56.901Z,7.05
2023-01-11T17:11:37.313Z,8.07
2023-01-11T17:14:25.343Z,7.47
2023-01-11T17:16:59.242Z,9.00
2023-01-11T17:19:36.812Z,8.05
2023-01-11T17:22:15.485Z,8.25
2023-01-11T17:24:48.066Z,8.55
2023-01-11T17:27:42.442Z,8.35
2023-01-11T17:30:19.810Z,8.57
2023-01-11T17:32:50.190Z,9.50
2023-01-11T17:35:31.544Z,10.13
2023-01-11T17:38:01.863Z,10.68
2023-01-11T17:40:33.407Z,9.48
2023-01-11T17:43:24.663Z,8.60
2023-01-11T17:45:56.328Z,8.43
2023-01-11T17:48:24.580Z,9.32
2023-01-11T17:50:54.740Z,11.77
2023-01-11T17:53:30.075Z,11.25
2023-01-11T17:56:00.976Z,10.40
2023-01-11T17:58:33.804Z,10.30
2023-01-11T18:01:15.308Z,7.93
2023-01-11T18:03:52.963Z,8.82
2023-01-11T18:06:42.450Z,14.07
2023-01-11T18:09:29.343Z,6.38
2023-01-11T18:12:15.338Z,2.05
2023-01-11T18:14:54.913Z,2.10
2023-01-11T18:17:31.090Z,1.88
2023-01-11T18:20:00.255Z,2.40
2023-01-11T18:22:31.368Z,4.93
2023-01-11T18:25:02.106Z,5.10
2023-01-11T18:27:30.114Z,7.15
2023-01-11T18:30:06.180Z,10.90
2023-01-11T18:32:36.876Z,9.48
2023-01-11T18:35:05.141Z,3.15
2023-01-11T18:37:32.434Z,3.40
2023-01-11T18:39:59.515Z,7.43
2023-01-11T18:42:29.523Z,8.52
2023-01-11T18:44:57.159Z,8.27
2023-01-11T18:47:27.379Z,8.63
2023-01-11T18:49:54.969Z,8.88
2023-01-11T18:52:27.729Z,9.25
2023-01-11T18:54:55.927Z,10.32
2023-01-11T18:57:24.703Z,10.52
2023-01-11T18:59:53.322Z,11.35
2023-01-11T19:02:27.131Z,10.80
2023-01-11T19:04:56.362Z,10.48
2023-01-11T19:07:25.001Z,10.68
2023-01-11T19:09:51.969Z,11.20
2023-01-11T19:12:18.838Z,14.65
2023-01-11T19:14:45.732Z,12.13
2023-01-11T19:17:13.493Z,11.50
2023-01-11T19:19:40.578Z,11.80
2023-01-11T19:22:07.753Z,12.07
2023-01-11T19:24:34.682Z,13.05
2023-01-11T19:27:01.768Z,12.88
2023-01-11T19:29:29.012Z,11.95
2023-01-11T19:31:55.850Z,13.52
2023-01-11T19:34:23.064Z,12.57
2023-01-11T19:36:51.484Z,13.23
2023-01-11T19:39:18.634Z,12.00
2023-01-11T19:41:54.641Z,17.02
2023-01-11T19:44:22.744Z,18.42
2023-01-11T19:47:00.302Z,12.85
2023-01-11T19:49:31.671Z,10.50
2023-01-11T19:52:00.345Z,9.20
2023-01-11T19:54:28.484Z,9.43
2023-01-11T19:56:55.259Z,9.60
2023-01-11T19:59:22.216Z,8.80
2023-01-11T20:01:49.175Z,8.95
2023-01-11T20:04:16.495Z,10.27
2023-01-11T20:06:50.366Z,9.05
2023-01-11T20:09:21.638Z,8.27
2023-01-11T20:11:50.194Z,7.28
2023-01-11T20:14:17.310Z,5.78
2023-01-11T20:16:44.359Z,4.35
2023-01-11T20:19:11.605Z,3.70
2023-01-11T20:21:38.817Z,3.88
2023-01-11T20:24:06.084Z,3.50
2023-01-11T20:26:34.173Z,2.90
2023-01-11T20:29:02.096Z,2.53
2023-01-11T20:31:32.111Z,1.45
2023-01-11T20:34:00.282Z,1.63
2023-01-11T20:36:27.437Z,1.92
2023-01-11T20:38:55.377Z,2.00
2023-01-11T20:41:44.527Z,1.60
2023-01-11T20:44:12.780Z,0.52
2023-01-11T20:46:39.857Z,1.10
2023-01-11T20:49:07.805Z,1.10
2023-01-11T20:51:35.937Z,1.40
2023-01-11T20:54:03.700Z,1.50
2023-01-11T20:56:31.024Z,1.02
2023-01-11T20:58:57.832Z,1.00
2023-01-11T21:01:27.372Z,2.28
2023-01-11T21:03:57.280Z,1.10
2023-01-11T21:06:24.222Z,1.13
2023-01-11T21:08:58.236Z,1.10
2023-01-11T21:11:26.348Z,0.90
2023-01-11T21:16:25.379Z,0.98
2023-01-11T21:18:57.711Z,0.70
2023-01-11T21:21:26.565Z,1.00
2023-01-11T21:23:55.683Z,0.80
2023-01-11T21:26:23.395Z,0.95
2023-01-11T21:28:53.059Z,0.80
2023-01-11T21:31:23.319Z,1.10
2023-01-11T21:33:50.920Z,0.90
2023-01-11T21:36:20.388Z,0.88
2023-01-11T21:38:47.642Z,0.82
2023-01-11T21:41:17.173Z,0.70
2023-01-11T21:43:44.939Z,0.60
2023-01-11T21:46:13.053Z,0.80
2023-01-11T21:48:39.976Z,0.60
2023-01-11T21:51:10.019Z,0.60
2023-01-11T21:53:37.860Z,0.52
2023-01-11T21:56:07.160Z,0.88
2023-01-11T21:58:34.978Z,0.85
2023-01-11T22:01:11.149Z,1.05
2023-01-11T22:03:38.293Z,0.77
2023-01-11T22:06:05.575Z,0.73
2023-01-11T22:08:35.407Z,0.77
2023-01-11T22:11:04.429Z,0.70
2023-01-11T22:13:33.471Z,1.30
2023-01-11T22:16:09.005Z,2.50
2023-01-11T22:18:36.489Z,1.90
2023-01-11T22:21:11.570Z,1.60
2023-01-11T22:23:38.452Z,2.22
2023-01-11T22:26:11.199Z,1.27
2023-01-11T22:28:58.353Z,1.25
2023-01-11T22:31:27.538Z,1.23
2023-01-11T22:33:55.426Z,1.00
2023-01-11T22:36:23.585Z,0.90
2023-01-11T22:38:50.822Z,0.85
2023-01-11T22:41:18.277Z,1.17
2023-01-11T22:43:45.864Z,0.98
2023-01-11T22:46:15.345Z,0.80
2023-01-11T22:48:43.043Z,1.20
2023-01-11T22:51:11.146Z,1.10
2023-01-11T22:53:43.522Z,1.30
2023-01-11T22:56:11.852Z,0.98
2023-01-11T22:58:38.947Z,0.90
2023-01-11T23:01:15.798Z,0.90
2023-01-11T23:03:43.275Z,0.90
2023-01-11T23:06:10.561Z,1.00
2023-01-11T23:08:40.825Z,0.95
2023-01-11T23:11:38.963Z,0.90
2023-01-11T23:14:08.895Z,1.00
2023-01-11T23:16:36.799Z,1.27
2023-01-11T23:19:05.535Z,1.20
2023-01-11T23:21:32.698Z,0.80
2023-01-11T23:24:01.385Z,0.80
2023-01-11T23:26:28.402Z,0.90
2023-01-11T23:28:55.152Z,1.05
2023-01-11T23:31:24.289Z,0.70
2023-01-11T23:33:56.862Z,1.08
2023-01-11T23:36:28.079Z,1.00
2023-01-11T23:38:55.018Z,1.00
2023-01-11T23:41:40.995Z,0.93
2023-01-11T23:44:10.910Z,0.90
2023-01-11T23:46:56.966Z,1.00
2023-01-11T23:49:27.077Z,0.90
2023-01-11T23:51:54.989Z,1.05
2023-01-11T23:54:22.615Z,0.93
2023-01-11T23:56:49.383Z,1.20
2023-01-11T23:59:16.308Z,1.17
