createdAt,value
2022-08-17T00:00:57.543Z,39.25
2022-08-17T00:02:01.555Z,23.08
2022-08-17T00:03:24.112Z,28.65
2022-08-17T00:04:26.325Z,29.15
2022-08-17T00:05:35.191Z,27.42
2022-08-17T00:06:37.434Z,28.45
2022-08-17T00:07:39.691Z,28.52
2022-08-17T00:08:45.401Z,25.10
2022-08-17T00:09:47.711Z,29.70
2022-08-17T00:10:51.040Z,26.38
2022-08-17T00:12:41.807Z,29.40
2022-08-17T00:13:21.377Z,30.35
2022-08-17T00:14:23.712Z,25.58
2022-08-17T00:15:26.387Z,30.40
2022-08-17T00:16:52.589Z,26.63
2022-08-17T00:17:57.196Z,29.23
2022-08-17T00:19:08.392Z,24.63
2022-08-17T00:20:12.077Z,27.30
2022-08-17T00:21:16.055Z,22.95
2022-08-17T00:22:34.493Z,31.67
2022-08-17T00:23:44.473Z,33.28
2022-08-17T00:24:51.558Z,26.02
2022-08-17T00:25:54.240Z,28.08
2022-08-17T00:26:56.437Z,29.48
2022-08-17T00:27:58.629Z,24.67
2022-08-17T00:29:02.919Z,28.10
2022-08-17T00:30:08.127Z,28.80
2022-08-17T00:31:11.762Z,24.23
2022-08-17T00:33:12.041Z,27.13
2022-08-17T00:33:38.184Z,32.03
2022-08-17T00:34:40.369Z,26.02
2022-08-17T00:35:43.147Z,25.80
2022-08-17T00:36:45.403Z,27.38
2022-08-17T00:37:47.578Z,33.40
2022-08-17T00:38:50.370Z,29.23
2022-08-17T00:39:52.663Z,29.48
2022-08-17T00:41:02.388Z,26.83
2022-08-17T00:42:15.985Z,28.27
2022-08-17T00:43:20.181Z,26.58
2022-08-17T00:44:22.589Z,30.58
2022-08-17T00:45:32.691Z,33.15
2022-08-17T00:46:39.279Z,27.23
2022-08-17T00:47:42.277Z,27.05
2022-08-17T00:48:45.261Z,31.13
2022-08-17T00:49:47.476Z,28.20
2022-08-17T00:51:07.102Z,30.45
2022-08-17T00:52:19.060Z,34.00
2022-08-17T00:53:22.243Z,33.60
2022-08-17T00:54:30.366Z,31.25
2022-08-17T00:55:32.957Z,32.97
2022-08-17T00:56:41.297Z,37.30
2022-08-17T00:57:46.860Z,29.77
2022-08-17T00:58:52.289Z,32.10
2022-08-17T01:00:02.015Z,33.50
2022-08-17T01:01:08.540Z,34.30
2022-08-17T01:02:14.107Z,35.47
2022-08-17T01:03:25.339Z,30.50
2022-08-17T01:04:29.358Z,34.05
2022-08-17T01:05:34.598Z,35.10
2022-08-17T01:06:37.447Z,30.90
2022-08-17T01:07:40.610Z,38.22
2022-08-17T01:08:43.114Z,33.55
2022-08-17T01:09:45.366Z,27.42
2022-08-17T01:10:58.587Z,31.80
2022-08-17T01:12:08.475Z,35.33
2022-08-17T01:13:12.322Z,35.95
2022-08-17T01:14:14.556Z,37.40
2022-08-17T01:15:16.906Z,32.33
2022-08-17T01:16:24.145Z,33.60
2022-08-17T01:17:28.977Z,34.33
2022-08-17T01:18:32.847Z,32.42
2022-08-17T01:19:39.264Z,33.08
2022-08-17T01:20:48.443Z,34.85
2022-08-17T01:21:58.204Z,39.60
2022-08-17T01:23:02.188Z,37.85
2022-08-17T01:24:04.656Z,31.55
2022-08-17T01:25:08.851Z,31.60
2022-08-17T01:26:11.027Z,34.42
2022-08-17T01:27:16.221Z,35.75
2022-08-17T01:28:33.607Z,33.10
2022-08-17T01:29:48.366Z,38.80
2022-08-17T01:30:58.275Z,37.38
2022-08-17T01:32:04.935Z,30.30
2022-08-17T01:33:11.350Z,26.88
2022-08-17T01:34:16.086Z,33.55
2022-08-17T01:35:18.622Z,34.10
2022-08-17T01:36:21.375Z,34.55
2022-08-17T01:37:34.409Z,35.05
2022-08-17T01:38:38.826Z,34.78
2022-08-17T01:39:57.642Z,38.50
2022-08-17T01:41:12.367Z,31.20
2022-08-17T01:42:30.731Z,33.63
2022-08-17T01:43:38.982Z,36.95
2022-08-17T01:44:41.561Z,40.28
2022-08-17T01:45:49.855Z,36.30
2022-08-17T01:47:06.160Z,41.92
2022-08-17T01:48:08.527Z,38.25
2022-08-17T01:49:12.793Z,33.45
2022-08-17T01:50:18.936Z,37.13
2022-08-17T01:51:21.261Z,37.30
2022-08-17T01:52:23.824Z,36.28
2022-08-17T01:53:34.971Z,42.40
2022-08-17T01:54:39.784Z,35.88
2022-08-17T01:56:00.083Z,40.47
2022-08-17T01:57:02.327Z,41.42
2022-08-17T01:58:08.902Z,34.67
2022-08-17T01:59:12.290Z,38.97
2022-08-17T02:00:16.026Z,40.08
2022-08-17T02:01:21.692Z,32.33
2022-08-17T02:02:30.370Z,34.88
2022-08-17T02:03:35.050Z,33.90
2022-08-17T02:04:37.272Z,38.35
2022-08-17T02:05:40.469Z,37.28
2022-08-17T02:06:52.930Z,34.22
2022-08-17T02:08:00.534Z,35.50
2022-08-17T02:09:04.361Z,35.03
2022-08-17T02:10:20.000Z,41.55
2022-08-17T02:11:22.717Z,34.85
2022-08-17T02:12:38.896Z,39.30
2022-08-17T02:13:43.123Z,40.20
2022-08-17T02:14:45.350Z,35.72
2022-08-17T02:15:47.574Z,31.40
2022-08-17T02:16:49.920Z,39.67
2022-08-17T02:17:54.868Z,39.33
2022-08-17T02:18:57.204Z,33.17
2022-08-17T02:19:59.397Z,37.65
2022-08-17T02:21:01.728Z,35.92
2022-08-17T02:22:04.047Z,37.28
2022-08-17T02:23:10.879Z,36.53
2022-08-17T02:24:17.842Z,37.20
2022-08-17T02:25:43.541Z,37.25
2022-08-17T02:26:47.260Z,37.10
2022-08-17T02:27:49.457Z,36.38
2022-08-17T02:28:51.639Z,35.50
2022-08-17T02:29:54.017Z,32.50
2022-08-17T02:31:00.646Z,35.03
2022-08-17T02:32:05.250Z,36.00
2022-08-17T02:33:09.415Z,33.42
2022-08-17T02:34:12.493Z,37.53
2022-08-17T02:35:14.802Z,29.05
2022-08-17T02:36:26.829Z,34.40
2022-08-17T02:37:30.963Z,42.03
2022-08-17T02:38:33.102Z,40.67
2022-08-17T02:39:35.304Z,32.67
2022-08-17T02:40:40.559Z,32.80
2022-08-17T02:41:43.715Z,39.03
2022-08-17T02:42:46.196Z,37.58
2022-08-17T02:43:48.409Z,37.63
2022-08-17T02:44:50.762Z,37.85
2022-08-17T02:45:54.081Z,34.97
2022-08-17T02:46:56.486Z,36.42
2022-08-17T02:47:58.725Z,34.65
2022-08-17T02:49:00.979Z,35.72
2022-08-17T02:50:05.017Z,39.80
2022-08-17T02:51:07.205Z,37.33
2022-08-17T02:52:09.433Z,41.33
2022-08-17T02:53:11.729Z,38.72
2022-08-17T02:54:41.291Z,35.30
2022-08-17T02:55:40.265Z,40.08
2022-08-17T02:56:42.868Z,38.60
2022-08-17T02:57:45.370Z,36.08
2022-08-17T02:58:47.566Z,40.28
2022-08-17T02:59:49.787Z,37.42
2022-08-17T03:00:51.979Z,39.50
2022-08-17T03:01:54.231Z,41.95
2022-08-17T03:02:57.810Z,39.85
2022-08-17T03:04:00.689Z,40.53
2022-08-17T03:05:02.995Z,38.28
2022-08-17T03:06:07.330Z,41.42
2022-08-17T03:07:09.702Z,46.80
2022-08-17T03:08:13.420Z,39.97
2022-08-17T03:09:16.799Z,36.85
2022-08-17T03:10:20.148Z,37.17
2022-08-17T03:11:22.358Z,33.97
2022-08-17T03:12:24.563Z,39.47
2022-08-17T03:13:27.514Z,37.13
2022-08-17T03:14:32.177Z,38.17
2022-08-17T03:15:34.974Z,35.35
2022-08-17T03:16:37.193Z,40.50
2022-08-17T03:17:42.004Z,42.63
2022-08-17T03:18:44.201Z,39.92
2022-08-17T03:19:46.368Z,47.75
2022-08-17T03:20:48.830Z,41.92
2022-08-17T03:21:55.209Z,47.05
2022-08-17T03:23:02.654Z,46.15
2022-08-17T03:24:08.967Z,44.08
2022-08-17T03:25:14.976Z,39.92
2022-08-17T03:26:21.775Z,44.10
2022-08-17T03:27:24.028Z,41.72
2022-08-17T03:28:28.200Z,40.58
2022-08-17T03:29:30.379Z,51.15
2022-08-17T03:30:33.254Z,53.63
2022-08-17T03:31:36.915Z,44.85
2022-08-17T03:32:42.632Z,44.40
2022-08-17T03:33:44.887Z,49.97
2022-08-17T03:34:47.179Z,46.80
2022-08-17T03:35:49.564Z,44.85
2022-08-17T03:36:51.759Z,54.72
2022-08-17T03:38:00.125Z,45.47
2022-08-17T03:39:03.823Z,47.53
2022-08-17T03:40:07.931Z,50.65
2022-08-17T03:41:10.197Z,52.88
2022-08-17T03:42:31.492Z,47.47
2022-08-17T03:43:34.879Z,49.35
2022-08-17T03:44:37.036Z,46.60
2022-08-17T03:45:58.848Z,47.03
2022-08-17T03:47:19.604Z,50.50
2022-08-17T03:48:40.855Z,48.08
2022-08-17T03:50:01.484Z,48.33
2022-08-17T03:51:22.394Z,49.22
2022-08-17T03:52:42.982Z,48.40
2022-08-17T03:54:11.836Z,51.35
2022-08-17T03:55:35.966Z,46.40
2022-08-17T03:56:45.034Z,53.47
2022-08-17T03:57:48.871Z,47.25
2022-08-17T03:58:51.067Z,49.10
2022-08-17T03:59:54.155Z,48.65
2022-08-17T04:00:56.454Z,50.65
2022-08-17T04:02:03.845Z,47.50
2022-08-17T04:03:06.562Z,48.95
2022-08-17T04:04:11.792Z,44.70
2022-08-17T04:05:15.215Z,59.10
2022-08-17T04:06:17.440Z,46.15
2022-08-17T04:07:21.840Z,52.03
2022-08-17T04:08:24.140Z,46.72
2022-08-17T04:09:26.471Z,46.88
2022-08-17T04:10:30.207Z,52.38
2022-08-17T04:12:58.422Z,47.40
2022-08-17T04:14:01.404Z,53.22
2022-08-17T04:15:03.858Z,47.80
2022-08-17T04:16:06.242Z,47.80
2022-08-17T04:17:08.616Z,46.10
2022-08-17T04:18:11.064Z,46.38
2022-08-17T04:19:13.373Z,45.95
2022-08-17T04:20:18.651Z,46.70
2022-08-17T04:21:21.405Z,49.20
2022-08-17T04:22:31.882Z,50.30
2022-08-17T04:23:37.833Z,44.55
2022-08-17T04:24:40.017Z,52.08
2022-08-17T04:25:45.682Z,44.63
2022-08-17T04:26:52.047Z,44.97
2022-08-17T04:27:56.917Z,53.22
2022-08-17T04:28:59.329Z,60.28
2022-08-17T04:30:02.697Z,41.30
2022-08-17T04:31:05.030Z,42.30
2022-08-17T04:32:08.981Z,42.38
2022-08-17T04:33:14.967Z,47.38
2022-08-17T04:34:19.700Z,41.63
2022-08-17T04:35:30.262Z,45.38
2022-08-17T04:36:34.839Z,49.92
2022-08-17T04:37:37.082Z,45.95
2022-08-17T04:38:42.236Z,45.00
2022-08-17T04:40:04.643Z,43.05
2022-08-17T04:41:27.062Z,48.95
2022-08-17T04:42:29.379Z,38.70
2022-08-17T04:43:32.989Z,40.78
2022-08-17T04:44:36.881Z,43.88
2022-08-17T04:45:55.295Z,48.15
2022-08-17T04:46:58.671Z,46.80
2022-08-17T04:48:01.184Z,47.08
2022-08-17T04:49:09.313Z,43.47
2022-08-17T04:50:11.602Z,42.13
2022-08-17T04:51:32.689Z,43.03
2022-08-17T04:52:45.522Z,41.35
2022-08-17T04:53:54.712Z,44.60
2022-08-17T04:54:57.301Z,43.17
2022-08-17T04:55:59.542Z,47.45
2022-08-17T04:57:01.772Z,45.17
2022-08-17T04:58:04.329Z,40.15
2022-08-17T04:59:10.009Z,44.47
2022-08-17T05:00:12.658Z,38.47
2022-08-17T05:01:16.314Z,41.53
2022-08-17T05:03:28.123Z,47.47
2022-08-17T05:04:34.122Z,45.80
2022-08-17T05:05:43.310Z,43.53
2022-08-17T05:06:46.693Z,39.85
2022-08-17T05:07:54.418Z,41.92
2022-08-17T05:08:58.007Z,39.47
2022-08-17T05:10:00.346Z,42.00
2022-08-17T05:11:02.651Z,42.30
2022-08-17T05:12:05.983Z,44.53
2022-08-17T05:13:19.015Z,40.78
2022-08-17T05:14:21.847Z,42.13
2022-08-17T05:15:37.046Z,36.45
2022-08-17T05:16:49.350Z,40.60
2022-08-17T05:17:51.599Z,43.33
2022-08-17T05:18:54.162Z,43.15
2022-08-17T05:19:56.356Z,34.35
2022-08-17T05:20:58.701Z,42.83
2022-08-17T05:22:05.580Z,39.30
2022-08-17T05:23:11.580Z,36.60
2022-08-17T05:24:35.381Z,42.60
2022-08-17T05:25:43.174Z,33.58
2022-08-17T05:26:50.066Z,37.65
2022-08-17T05:27:55.221Z,39.25
2022-08-17T05:29:02.570Z,35.83
2022-08-17T05:30:05.639Z,32.58
2022-08-17T05:31:07.989Z,37.22
2022-08-17T05:32:38.921Z,35.78
2022-08-17T05:33:38.206Z,30.52
2022-08-17T05:34:42.663Z,31.80
2022-08-17T05:35:47.855Z,35.25
2022-08-17T05:36:50.017Z,32.10
2022-08-17T05:37:53.277Z,35.85
2022-08-17T05:38:58.885Z,34.22
2022-08-17T05:40:01.183Z,36.05
2022-08-17T05:41:05.967Z,35.65
2022-08-17T05:42:09.184Z,32.28
2022-08-17T05:43:16.117Z,31.80
2022-08-17T05:44:18.327Z,28.17
2022-08-17T05:45:46.089Z,32.58
2022-08-17T05:46:49.341Z,31.85
2022-08-17T05:47:51.785Z,28.52
2022-08-17T05:49:02.509Z,31.90
2022-08-17T05:51:39.427Z,27.67
2022-08-17T05:52:53.735Z,28.13
2022-08-17T05:54:20.731Z,29.45
2022-08-17T05:56:04.178Z,31.30
2022-08-17T05:57:34.390Z,26.77
2022-08-17T05:58:48.495Z,25.88
2022-08-17T06:00:09.940Z,26.23
2022-08-17T06:01:27.237Z,25.15
2022-08-17T06:02:53.007Z,31.42
2022-08-17T06:04:16.659Z,34.05
2022-08-17T06:05:31.075Z,33.38
2022-08-17T06:06:40.291Z,27.13
2022-08-17T06:08:06.736Z,33.60
2022-08-17T06:09:33.867Z,42.63
2022-08-17T06:10:58.938Z,37.58
2022-08-17T06:12:25.821Z,32.25
2022-08-17T06:13:55.787Z,24.60
2022-08-17T06:15:24.949Z,27.65
2022-08-17T06:16:36.366Z,24.92
2022-08-17T06:17:39.144Z,23.27
2022-08-17T06:18:46.994Z,30.02
2022-08-17T06:19:52.800Z,22.95
2022-08-17T06:21:00.472Z,22.38
2022-08-17T06:22:05.771Z,24.33
2022-08-17T06:23:14.408Z,23.52
2022-08-17T06:24:35.277Z,24.58
2022-08-17T06:26:50.251Z,21.58
2022-08-17T06:28:05.382Z,19.45
2022-08-17T06:29:28.464Z,23.73
2022-08-17T06:31:00.239Z,22.33
2022-08-17T06:32:00.091Z,19.92
2022-08-17T06:33:07.942Z,22.50
2022-08-17T06:34:12.593Z,26.90
2022-08-17T06:35:22.065Z,25.05
2022-08-17T06:36:37.905Z,31.92
2022-08-17T06:38:07.396Z,23.42
2022-08-17T06:39:36.990Z,21.55
2022-08-17T06:41:00.852Z,19.13
2022-08-17T06:43:02.776Z,24.15
2022-08-17T06:43:51.228Z,20.60
2022-08-17T06:45:15.314Z,20.83
2022-08-17T06:46:35.222Z,20.38
2022-08-17T06:47:47.470Z,23.83
2022-08-17T06:49:11.605Z,21.83
2022-08-17T06:50:36.005Z,17.90
2022-08-17T06:51:41.506Z,24.00
2022-08-17T06:53:09.722Z,19.02
2022-08-17T06:54:45.803Z,20.05
2022-08-17T06:56:10.536Z,19.00
2022-08-17T06:57:19.670Z,19.13
2022-08-17T06:58:29.558Z,17.65
2022-08-17T06:59:55.204Z,25.33
2022-08-17T07:01:08.380Z,20.70
2022-08-17T07:02:18.388Z,17.88
2022-08-17T07:03:37.745Z,20.73
2022-08-17T07:04:41.335Z,20.40
2022-08-17T07:05:54.897Z,21.13
2022-08-17T07:07:27.625Z,23.35
2022-08-17T07:08:51.156Z,19.20
2022-08-17T07:09:55.462Z,20.92
2022-08-17T07:11:02.591Z,23.65
2022-08-17T07:12:43.212Z,21.38
2022-08-17T07:13:57.449Z,22.40
2022-08-17T07:15:07.653Z,21.50
2022-08-17T07:16:33.817Z,26.05
2022-08-17T07:17:46.554Z,28.85
2022-08-17T07:18:53.120Z,24.52
2022-08-17T07:20:15.203Z,21.20
2022-08-17T07:21:29.209Z,22.70
2022-08-17T07:22:57.196Z,25.52
2022-08-17T07:24:30.871Z,25.38
2022-08-17T07:25:33.225Z,26.58
2022-08-17T07:26:35.519Z,27.67
2022-08-17T07:27:45.290Z,24.15
2022-08-17T07:28:47.962Z,23.17
2022-08-17T07:29:54.415Z,21.52
2022-08-17T07:30:56.616Z,24.60
2022-08-17T07:31:59.213Z,27.60
2022-08-17T07:33:12.551Z,27.00
2022-08-17T07:34:15.818Z,23.45
2022-08-17T07:35:37.534Z,24.30
2022-08-17T07:36:42.895Z,25.17
2022-08-17T07:37:55.639Z,28.25
2022-08-17T07:38:58.321Z,27.20
2022-08-17T07:40:20.945Z,24.05
2022-08-17T07:41:23.931Z,25.75
2022-08-17T07:42:26.201Z,22.90
2022-08-17T07:43:36.883Z,21.90
2022-08-17T07:46:45.076Z,20.80
2022-08-17T07:48:10.547Z,23.00
2022-08-17T07:49:22.098Z,20.38
2022-08-17T07:50:28.023Z,22.00
2022-08-17T07:51:37.943Z,23.50
2022-08-17T07:52:51.366Z,16.63
2022-08-17T07:54:13.134Z,22.67
2022-08-17T07:55:29.394Z,24.48
2022-08-17T07:56:34.650Z,24.15
2022-08-17T07:57:37.197Z,23.23
2022-08-17T07:58:39.513Z,20.63
2022-08-17T08:00:03.230Z,18.70
2022-08-17T08:01:15.542Z,22.17
2022-08-17T08:02:34.199Z,22.95
2022-08-17T08:03:44.804Z,23.20
2022-08-17T08:05:06.749Z,22.83
2022-08-17T08:06:20.941Z,23.13
2022-08-17T08:07:26.787Z,19.00
2022-08-17T08:08:29.118Z,22.52
2022-08-17T08:09:34.249Z,23.08
2022-08-17T08:10:42.852Z,26.15
2022-08-17T08:11:48.417Z,22.25
2022-08-17T08:13:05.709Z,24.35
2022-08-17T08:14:42.092Z,22.38
2022-08-17T08:15:54.623Z,23.95
2022-08-17T08:17:03.332Z,22.08
2022-08-17T08:18:53.773Z,22.55
2022-08-17T08:19:45.753Z,20.97
2022-08-17T08:20:59.097Z,21.35
2022-08-17T08:22:34.919Z,20.52
2022-08-17T08:23:37.248Z,21.05
2022-08-17T08:24:51.428Z,22.20
2022-08-17T08:26:30.984Z,19.77
2022-08-17T08:28:10.812Z,21.70
2022-08-17T08:29:49.802Z,21.90
2022-08-17T08:31:03.442Z,19.85
2022-08-17T08:32:15.453Z,17.58
2022-08-17T08:33:34.571Z,25.33
2022-08-17T08:35:13.067Z,20.20
2022-08-17T08:37:12.748Z,21.25
2022-08-17T08:38:53.558Z,20.27
2022-08-17T08:40:13.350Z,22.75
2022-08-17T08:42:07.556Z,20.60
2022-08-17T08:43:37.396Z,16.25
2022-08-17T08:45:04.700Z,18.92
2022-08-17T08:46:13.669Z,20.63
2022-08-17T08:47:37.476Z,19.67
2022-08-17T08:48:59.617Z,24.33
2022-08-17T08:50:37.291Z,17.90
2022-08-17T08:51:56.904Z,20.02
2022-08-17T08:53:11.525Z,22.08
2022-08-17T08:54:13.761Z,21.15
2022-08-17T08:55:27.400Z,19.85
2022-08-17T08:57:23.327Z,21.65
2022-08-17T08:58:31.498Z,18.35
2022-08-17T09:00:19.245Z,18.60
2022-08-17T09:01:28.559Z,17.40
2022-08-17T09:02:45.814Z,15.25
2022-08-17T09:04:10.891Z,19.85
2022-08-17T09:05:36.885Z,20.23
2022-08-17T09:06:48.875Z,20.83
2022-08-17T09:08:16.374Z,18.05
2022-08-17T09:09:50.762Z,21.40
2022-08-17T09:10:59.863Z,18.88
2022-08-17T09:12:13.760Z,18.38
2022-08-17T09:13:22.667Z,24.13
2022-08-17T09:15:08.310Z,20.40
2022-08-17T09:16:23.080Z,18.17
2022-08-17T09:17:38.242Z,16.17
2022-08-17T09:19:03.191Z,16.83
2022-08-17T09:20:28.026Z,17.83
2022-08-17T09:21:47.930Z,17.45
2022-08-17T09:23:08.225Z,17.83
2022-08-17T09:24:20.713Z,14.15
2022-08-17T09:25:31.463Z,16.08
2022-08-17T09:28:00.651Z,15.23
2022-08-17T09:29:08.627Z,18.00
2022-08-17T09:30:11.914Z,14.55
2022-08-17T09:31:49.708Z,18.30
2022-08-17T09:33:01.879Z,20.85
2022-08-17T09:34:16.562Z,16.90
2022-08-17T09:35:36.766Z,24.88
2022-08-17T09:36:45.187Z,17.02
2022-08-17T09:38:25.585Z,17.23
2022-08-17T09:39:54.316Z,18.50
2022-08-17T09:41:06.325Z,16.27
2022-08-17T09:42:37.280Z,19.25
2022-08-17T09:44:10.750Z,16.88
2022-08-17T09:45:42.787Z,14.70
2022-08-17T09:46:53.456Z,19.02
2022-08-17T09:48:14.331Z,19.40
2022-08-17T09:49:33.362Z,14.25
2022-08-17T09:51:03.441Z,19.27
2022-08-17T09:52:20.477Z,20.63
2022-08-17T09:53:22.761Z,18.05
2022-08-17T09:54:39.044Z,22.08
2022-08-17T09:56:00.175Z,18.95
2022-08-17T09:57:31.978Z,16.83
2022-08-17T09:58:47.633Z,16.52
2022-08-17T10:00:11.717Z,15.27
2022-08-17T10:01:41.424Z,19.05
2022-08-17T10:03:21.017Z,16.55
2022-08-17T10:04:29.552Z,21.73
2022-08-17T10:05:48.035Z,19.35
2022-08-17T10:07:24.992Z,20.13
2022-08-17T10:08:58.401Z,16.15
2022-08-17T10:10:16.666Z,19.75
2022-08-17T10:11:52.080Z,17.38
2022-08-17T10:15:08.123Z,14.20
2022-08-17T10:16:25.362Z,16.10
2022-08-17T10:17:50.606Z,15.48
2022-08-17T10:19:10.761Z,13.85
2022-08-17T10:20:20.381Z,16.92
2022-08-17T10:21:42.334Z,14.85
2022-08-17T10:23:15.468Z,16.80
2022-08-17T10:25:21.290Z,14.45
2022-08-17T10:26:20.964Z,16.45
2022-08-17T10:27:29.309Z,15.07
2022-08-17T10:28:39.507Z,13.85
2022-08-17T10:29:59.196Z,15.82
2022-08-17T10:31:33.292Z,13.70
2022-08-17T10:32:49.454Z,12.48
2022-08-17T10:34:18.928Z,13.63
2022-08-17T10:35:45.700Z,15.95
2022-08-17T10:37:09.833Z,13.75
2022-08-17T10:38:37.627Z,12.93
2022-08-17T10:39:54.693Z,15.05
2022-08-17T10:41:15.289Z,13.23
2022-08-17T10:44:38.043Z,14.60
2022-08-17T10:45:28.167Z,17.27
2022-08-17T10:46:52.329Z,16.75
2022-08-17T10:48:07.323Z,11.68
2022-08-17T10:49:18.301Z,13.82
2022-08-17T10:50:57.778Z,16.90
2022-08-17T10:52:21.962Z,20.30
2022-08-17T10:53:48.485Z,14.00
2022-08-17T10:54:50.596Z,14.32
2022-08-17T10:56:11.967Z,14.38
2022-08-17T10:57:34.584Z,13.77
2022-08-17T10:58:57.305Z,14.43
2022-08-17T11:00:06.919Z,16.38
2022-08-17T11:01:12.491Z,13.77
2022-08-17T11:02:26.167Z,13.23
2022-08-17T11:03:28.562Z,12.52
2022-08-17T11:04:49.956Z,12.60
2022-08-17T11:06:04.035Z,11.93
2022-08-17T11:07:25.767Z,10.52
2022-08-17T11:08:49.368Z,15.35
2022-08-17T11:10:16.262Z,14.50
2022-08-17T11:11:36.599Z,14.70
2022-08-17T11:13:01.327Z,12.23
2022-08-17T11:14:32.450Z,13.20
2022-08-17T11:16:28.513Z,11.13
2022-08-17T11:17:51.282Z,15.27
2022-08-17T11:19:08.590Z,12.30
2022-08-17T11:20:52.640Z,13.52
2022-08-17T11:22:22.500Z,10.95
2022-08-17T11:23:39.906Z,18.70
2022-08-17T11:24:53.215Z,17.67
2022-08-17T11:25:57.641Z,13.00
2022-08-17T11:27:22.368Z,12.10
2022-08-17T11:28:35.840Z,14.13
2022-08-17T11:30:10.945Z,12.15
2022-08-17T11:31:39.292Z,13.15
2022-08-17T11:32:54.525Z,10.25
2022-08-17T11:34:02.275Z,13.02
2022-08-17T11:35:07.471Z,11.23
2022-08-17T11:36:22.483Z,13.68
2022-08-17T11:37:29.619Z,11.27
2022-08-17T11:38:49.269Z,11.30
2022-08-17T11:40:18.005Z,13.40
2022-08-17T11:41:48.862Z,15.05
2022-08-17T11:43:08.804Z,13.77
2022-08-17T11:44:39.811Z,10.73
2022-08-17T11:46:06.870Z,11.65
2022-08-17T11:48:02.486Z,16.45
2022-08-17T11:50:03.962Z,9.82
2022-08-17T11:51:27.370Z,10.45
2022-08-17T11:52:47.053Z,9.50
2022-08-17T11:53:50.022Z,8.68
2022-08-17T11:54:52.330Z,13.80
2022-08-17T11:55:57.293Z,10.27
2022-08-17T11:57:21.476Z,12.60
2022-08-17T11:58:29.683Z,9.90
2022-08-17T11:59:35.891Z,12.48
2022-08-17T12:00:59.671Z,9.82
2022-08-17T12:02:04.466Z,17.05
2022-08-17T12:03:26.384Z,12.88
2022-08-17T12:04:30.385Z,12.60
2022-08-17T12:05:34.130Z,10.05
2022-08-17T12:06:50.429Z,11.43
2022-08-17T12:08:18.506Z,10.07
2022-08-17T12:09:25.079Z,12.43
2022-08-17T12:10:34.284Z,11.95
2022-08-17T12:12:13.242Z,9.48
2022-08-17T12:13:17.560Z,11.98
2022-08-17T12:14:45.011Z,11.15
2022-08-17T12:15:52.769Z,10.90
2022-08-17T12:17:04.435Z,11.40
2022-08-17T12:18:06.728Z,12.82
2022-08-17T12:19:19.321Z,10.50
2022-08-17T12:20:27.780Z,9.48
2022-08-17T12:21:33.026Z,13.02
2022-08-17T12:22:54.756Z,10.30
2022-08-17T12:24:13.253Z,8.90
2022-08-17T12:25:25.882Z,8.73
2022-08-17T12:26:33.933Z,8.77
2022-08-17T12:28:01.339Z,10.65
2022-08-17T12:29:06.903Z,20.77
2022-08-17T12:30:15.729Z,14.95
2022-08-17T12:31:27.189Z,8.75
2022-08-17T12:32:34.110Z,8.68
2022-08-17T12:33:37.301Z,8.00
2022-08-17T12:34:42.903Z,9.68
2022-08-17T12:35:46.411Z,9.10
2022-08-17T12:36:51.045Z,11.65
2022-08-17T12:37:53.406Z,10.77
2022-08-17T12:39:13.878Z,10.98
2022-08-17T12:40:22.594Z,9.75
2022-08-17T12:41:38.430Z,22.75
2022-08-17T12:42:52.971Z,37.55
2022-08-17T12:44:03.479Z,23.60
2022-08-17T12:45:08.413Z,16.50
2022-08-17T12:46:17.078Z,11.90
2022-08-17T12:47:23.014Z,8.05
2022-08-17T12:48:28.087Z,8.98
2022-08-17T12:49:36.895Z,10.10
2022-08-17T12:50:43.655Z,9.75
2022-08-17T12:51:47.731Z,8.43
2022-08-17T12:52:50.950Z,10.90
2022-08-17T12:53:57.871Z,11.90
2022-08-17T12:55:21.175Z,8.23
2022-08-17T12:56:23.561Z,13.23
2022-08-17T12:57:43.598Z,12.63
2022-08-17T12:58:53.428Z,14.27
2022-08-17T13:00:01.106Z,8.25
2022-08-17T13:01:09.146Z,8.95
2022-08-17T13:02:22.245Z,11.10
2022-08-17T13:03:36.383Z,7.72
2022-08-17T13:04:40.134Z,8.60
2022-08-17T13:05:52.823Z,12.60
2022-08-17T13:06:59.661Z,14.07
2022-08-17T13:08:14.786Z,9.82
2022-08-17T13:09:35.783Z,10.32
2022-08-17T13:10:43.859Z,8.18
2022-08-17T13:11:50.369Z,9.98
2022-08-17T13:12:53.809Z,9.18
2022-08-17T13:14:08.007Z,9.35
2022-08-17T13:15:44.532Z,9.73
2022-08-17T13:16:53.359Z,11.38
2022-08-17T13:18:09.008Z,11.35
2022-08-17T13:19:39.722Z,11.57
2022-08-17T13:20:53.279Z,7.60
2022-08-17T13:21:58.903Z,12.35
2022-08-17T13:23:07.529Z,10.38
2022-08-17T13:24:27.473Z,8.80
2022-08-17T13:25:30.912Z,12.68
2022-08-17T13:26:37.619Z,9.65
2022-08-17T13:27:42.998Z,9.70
2022-08-17T13:28:51.706Z,10.77
2022-08-17T13:29:58.165Z,8.68
2022-08-17T13:31:28.125Z,9.70
2022-08-17T13:32:42.972Z,10.40
2022-08-17T13:33:46.672Z,9.00
2022-08-17T13:35:14.911Z,8.85
2022-08-17T13:36:30.240Z,9.45
2022-08-17T13:37:35.689Z,12.68
2022-08-17T13:38:49.553Z,15.05
2022-08-17T13:40:10.134Z,14.48
2022-08-17T13:42:51.459Z,13.40
2022-08-17T13:43:54.725Z,10.75
2022-08-17T13:44:57.476Z,12.38
2022-08-17T13:46:10.320Z,13.48
2022-08-17T13:47:20.377Z,12.90
2022-08-17T13:48:33.957Z,10.82
2022-08-17T13:49:41.941Z,14.15
2022-08-17T13:50:57.298Z,13.63
2022-08-17T13:51:59.573Z,13.05
2022-08-17T13:53:26.652Z,11.38
2022-08-17T13:54:34.423Z,13.00
2022-08-17T13:55:36.693Z,15.60
2022-08-17T13:56:49.515Z,17.73
2022-08-17T13:58:05.086Z,15.27
2022-08-17T13:59:15.148Z,12.60
2022-08-17T14:00:30.861Z,17.10
2022-08-17T14:01:53.537Z,15.23
2022-08-17T14:03:00.958Z,14.55
2022-08-17T14:04:10.373Z,12.45
2022-08-17T14:05:12.561Z,12.55
2022-08-17T14:06:15.118Z,14.50
2022-08-17T14:07:39.663Z,13.77
2022-08-17T14:08:41.853Z,16.55
2022-08-17T14:09:49.396Z,16.50
2022-08-17T14:10:58.253Z,16.00
2022-08-17T14:12:02.131Z,13.30
2022-08-17T14:13:05.259Z,18.92
2022-08-17T14:14:07.558Z,15.00
2022-08-17T14:15:13.247Z,14.70
2022-08-17T14:16:15.680Z,14.98
2022-08-17T14:17:18.734Z,15.65
2022-08-17T14:18:55.443Z,13.98
2022-08-17T14:19:43.563Z,13.75
2022-08-17T14:20:46.620Z,13.05
2022-08-17T14:21:49.810Z,12.55
2022-08-17T14:22:55.617Z,12.07
2022-08-17T14:23:58.054Z,12.80
2022-08-17T14:25:01.974Z,12.27
2022-08-17T14:26:04.396Z,14.85
2022-08-17T14:27:09.131Z,16.48
2022-08-17T14:28:11.322Z,11.13
2022-08-17T14:29:15.597Z,10.60
2022-08-17T14:30:19.839Z,12.63
2022-08-17T14:31:22.581Z,15.55
2022-08-17T14:32:29.745Z,11.60
2022-08-17T14:33:33.273Z,13.45
2022-08-17T14:34:35.502Z,10.77
2022-08-17T14:35:37.699Z,10.20
2022-08-17T14:36:41.883Z,10.80
2022-08-17T14:37:51.995Z,12.18
2022-08-17T14:38:54.414Z,10.95
2022-08-17T14:40:02.137Z,8.65
2022-08-17T14:41:04.972Z,8.95
2022-08-17T14:42:07.332Z,10.60
2022-08-17T14:43:09.493Z,7.65
2022-08-17T14:44:12.745Z,9.02
2022-08-17T14:45:30.367Z,6.85
2022-08-17T14:46:35.238Z,10.85
2022-08-17T14:47:39.985Z,9.98
2022-08-17T14:48:42.291Z,7.22
2022-08-17T14:49:47.817Z,11.10
2022-08-17T14:50:50.018Z,8.60
2022-08-17T14:51:52.219Z,7.95
2022-08-17T14:52:58.141Z,10.80
2022-08-17T14:54:01.607Z,7.28
2022-08-17T14:55:05.299Z,9.18
2022-08-17T14:56:07.883Z,7.45
2022-08-17T14:57:22.993Z,8.40
2022-08-17T14:58:32.354Z,10.57
2022-08-17T14:59:35.520Z,5.18
2022-08-17T15:00:38.913Z,5.32
2022-08-17T15:01:41.187Z,6.43
2022-08-17T15:02:55.788Z,5.03
2022-08-17T15:03:58.028Z,10.20
2022-08-17T15:05:02.226Z,8.88
2022-08-17T15:06:05.077Z,13.80
2022-08-17T15:07:08.146Z,13.82
2022-08-17T15:08:10.374Z,14.15
2022-08-17T15:09:12.626Z,9.43
2022-08-17T15:10:16.093Z,10.05
2022-08-17T15:11:18.330Z,12.88
2022-08-17T15:12:26.430Z,12.30
2022-08-17T15:13:34.120Z,9.65
2022-08-17T15:14:36.598Z,11.80
2022-08-17T15:15:39.422Z,12.63
2022-08-17T15:16:41.600Z,14.88
2022-08-17T15:17:45.888Z,14.77
2022-08-17T15:18:49.084Z,11.02
2022-08-17T15:19:51.675Z,12.45
2022-08-17T15:20:54.160Z,8.95
2022-08-17T15:21:57.188Z,12.00
2022-08-17T15:22:59.775Z,10.25
2022-08-17T15:24:03.832Z,9.55
2022-08-17T15:25:08.364Z,6.72
2022-08-17T15:26:11.260Z,10.10
2022-08-17T15:27:13.443Z,7.93
2022-08-17T15:28:16.970Z,7.70
2022-08-17T15:29:19.157Z,8.23
2022-08-17T15:30:21.875Z,9.05
2022-08-17T15:31:31.799Z,9.15
2022-08-17T15:32:37.865Z,6.97
2022-08-17T15:33:40.941Z,5.50
2022-08-17T15:34:43.295Z,8.23
2022-08-17T15:35:49.099Z,8.05
2022-08-17T15:36:51.403Z,7.72