createdAt,value
2017-09-05T00:00:53.306Z,19.99
2017-09-05T00:02:47.786Z,19.98
2017-09-05T00:03:48.804Z,20.06
2017-09-05T00:05:42.276Z,20.10
2017-09-05T00:06:42.298Z,20.08
2017-09-05T00:08:35.747Z,19.95
2017-09-05T00:09:35.795Z,20.02
2017-09-05T00:11:30.267Z,20.05
2017-09-05T00:12:30.291Z,20.05
2017-09-05T00:14:23.763Z,20.01
2017-09-05T00:15:23.779Z,19.96
2017-09-05T00:17:18.243Z,20.01
2017-09-05T00:18:18.284Z,19.99
2017-09-05T00:20:12.771Z,20.06
2017-09-05T00:21:12.779Z,20.05
2017-09-05T00:23:06.252Z,20.02
2017-09-05T00:24:06.275Z,20.05
2017-09-05T00:26:00.763Z,20.03
2017-09-05T00:27:00.779Z,20.10
2017-09-05T00:28:55.236Z,20.01
2017-09-05T00:29:56.269Z,19.98
2017-09-05T00:31:49.757Z,19.99
2017-09-05T00:32:49.774Z,19.81
2017-09-05T00:34:44.228Z,19.77
2017-09-05T00:35:44.263Z,19.86
2017-09-05T00:37:38.787Z,19.83
2017-09-05T00:38:38.764Z,19.88
2017-09-05T00:40:33.303Z,19.87
2017-09-05T00:41:33.268Z,19.87
2017-09-05T00:43:27.748Z,19.69
2017-09-05T00:44:27.773Z,19.71
2017-09-05T00:46:22.220Z,19.77
2017-09-05T00:47:22.260Z,19.83
2017-09-05T00:49:16.740Z,19.80
2017-09-05T00:50:16.757Z,19.81
2017-09-05T00:52:11.285Z,19.78
2017-09-05T00:53:11.333Z,19.81
2017-09-05T00:55:04.749Z,19.73
2017-09-05T00:56:04.783Z,19.83
2017-09-05T00:58:00.742Z,19.86
2017-09-05T00:59:00.757Z,19.80
2017-09-05T01:00:55.237Z,19.83
2017-09-05T01:01:55.253Z,19.68
2017-09-05T01:03:49.741Z,19.81
2017-09-05T01:04:49.902Z,19.80
2017-09-05T01:06:44.246Z,19.74
2017-09-05T01:07:44.261Z,19.68
2017-09-05T01:09:38.741Z,19.81
2017-09-05T01:10:38.757Z,19.83
2017-09-05T01:12:32.302Z,19.81
2017-09-05T01:13:32.302Z,19.77
2017-09-05T01:15:26.789Z,19.80
2017-09-05T01:16:26.837Z,19.78
2017-09-05T01:18:21.269Z,19.83
2017-09-05T01:19:21.309Z,19.76
2017-09-05T01:21:15.821Z,19.76
2017-09-05T01:22:15.830Z,19.71
2017-09-05T01:24:10.277Z,19.80
2017-09-05T01:25:10.309Z,19.78
2017-09-05T01:27:04.811Z,19.86
2017-09-05T01:28:04.831Z,19.83
2017-09-05T01:29:59.576Z,19.77
2017-09-05T01:30:59.339Z,19.69
2017-09-05T01:32:53.792Z,19.65
2017-09-05T01:33:53.816Z,19.77
2017-09-05T01:35:48.392Z,19.68
2017-09-05T01:36:48.320Z,19.63
2017-09-05T01:38:42.793Z,19.62
2017-09-05T01:39:42.831Z,19.56
2017-09-05T01:41:36.353Z,19.50
2017-09-05T01:42:36.360Z,19.58
2017-09-05T01:44:31.376Z,19.58
2017-09-05T01:45:30.848Z,19.55
2017-09-05T01:47:25.328Z,19.47
2017-09-05T01:48:25.385Z,19.55
2017-09-05T01:50:19.808Z,19.46
2017-09-05T01:51:19.857Z,19.48
2017-09-05T01:53:13.345Z,19.51
2017-09-05T01:54:13.353Z,19.48
2017-09-05T01:56:07.825Z,19.50
2017-09-05T01:57:07.857Z,19.51
2017-09-05T01:59:01.482Z,19.58
2017-09-05T02:00:01.361Z,19.56
2017-09-05T02:01:54.865Z,19.51
2017-09-05T02:02:54.849Z,19.47
2017-09-05T02:04:48.337Z,19.46
2017-09-05T02:05:48.337Z,19.51
2017-09-05T02:07:41.809Z,19.47
2017-09-05T02:08:41.850Z,19.46
2017-09-05T02:10:36.338Z,19.43
2017-09-05T02:11:36.506Z,19.47
2017-09-05T02:13:30.818Z,19.56
2017-09-05T02:14:30.850Z,19.50
2017-09-05T02:16:25.353Z,19.44
2017-09-05T02:17:25.346Z,19.51
2017-09-05T02:19:18.801Z,19.47
2017-09-05T02:20:18.833Z,19.46
2017-09-05T02:22:13.346Z,19.47
2017-09-05T02:23:13.330Z,19.48
2017-09-05T02:25:09.300Z,19.44
2017-09-05T02:26:09.338Z,19.48
2017-09-05T02:28:04.458Z,19.51
2017-09-05T02:29:03.899Z,19.50
2017-09-05T02:30:57.354Z,19.46
2017-09-05T02:31:57.346Z,19.50
2017-09-05T02:33:52.826Z,19.44
2017-09-05T02:34:52.873Z,19.40
2017-09-05T02:36:46.340Z,19.40
2017-09-05T02:37:46.347Z,19.40
2017-09-05T02:39:40.826Z,19.40
2017-09-05T02:40:40.863Z,19.37
2017-09-05T02:42:34.433Z,19.40
2017-09-05T02:43:34.363Z,19.43
2017-09-05T02:45:28.860Z,19.39
2017-09-05T02:46:28.988Z,19.36
2017-09-05T02:48:23.347Z,19.39
2017-09-05T02:49:23.387Z,19.36
2017-09-05T02:51:17.963Z,19.32
2017-09-05T02:52:18.896Z,19.33
2017-09-05T02:54:12.340Z,19.29
2017-09-05T02:55:12.379Z,19.28
2017-09-05T02:57:05.862Z,19.36
2017-09-05T02:58:05.867Z,19.31
2017-09-05T03:00:00.323Z,19.28
2017-09-05T03:01:00.363Z,19.22
2017-09-05T03:02:53.844Z,19.21
2017-09-05T03:03:53.861Z,19.25
2017-09-05T03:05:48.908Z,19.19
2017-09-05T03:06:48.452Z,19.22
2017-09-05T03:08:42.844Z,19.31
2017-09-05T03:09:42.851Z,19.31
2017-09-05T03:11:37.419Z,19.31
2017-09-05T03:12:37.340Z,19.26
2017-09-05T03:14:32.835Z,19.21
2017-09-05T03:15:32.837Z,19.18
2017-09-05T03:17:27.292Z,19.33
2017-09-05T03:18:27.333Z,19.26
2017-09-05T03:20:21.812Z,19.28
2017-09-05T03:21:21.828Z,19.23
2017-09-05T03:23:16.332Z,19.06
2017-09-05T03:24:16.317Z,19.07
2017-09-05T03:26:10.100Z,19.21
2017-09-05T03:27:09.909Z,19.14
2017-09-05T03:29:03.404Z,19.14
2017-09-05T03:30:03.477Z,19.25
2017-09-05T03:31:57.876Z,19.29
2017-09-05T03:32:57.893Z,19.22
2017-09-05T03:34:52.365Z,19.19
2017-09-05T03:35:52.381Z,19.22
2017-09-05T03:37:46.861Z,19.33
2017-09-05T03:38:46.877Z,19.16
2017-09-05T03:40:41.341Z,19.14
2017-09-05T03:41:50.021Z,19.21
2017-09-05T03:43:35.866Z,19.22
2017-09-05T03:44:35.886Z,19.16
2017-09-05T03:46:30.326Z,19.19
2017-09-05T03:47:30.487Z,19.18
2017-09-05T03:49:23.879Z,19.13
2017-09-05T03:50:23.870Z,19.14
2017-09-05T03:52:19.574Z,19.18
2017-09-05T03:53:19.374Z,19.18
2017-09-05T03:55:13.886Z,19.16
2017-09-05T03:56:13.902Z,19.16
2017-09-05T03:58:07.358Z,19.08
2017-09-05T03:59:07.414Z,19.14
2017-09-05T04:01:03.382Z,19.13
2017-09-05T04:02:03.454Z,19.11
2017-09-05T04:03:57.886Z,19.06
2017-09-05T04:04:57.910Z,19.06
2017-09-05T04:06:51.390Z,19.11
2017-09-05T04:07:51.414Z,19.10
2017-09-05T04:09:46.031Z,19.11
2017-09-05T04:10:45.903Z,19.08
2017-09-05T04:12:39.639Z,19.08
2017-09-05T04:13:39.407Z,19.10
2017-09-05T04:15:33.983Z,19.22
2017-09-05T04:16:33.910Z,19.21
2017-09-05T04:18:27.392Z,19.22
2017-09-05T04:19:27.415Z,19.21
2017-09-05T04:21:20.863Z,19.16
2017-09-05T04:22:20.927Z,19.13
2017-09-05T04:24:15.382Z,19.19
2017-09-05T04:25:15.399Z,19.14
2017-09-05T04:27:09.887Z,19.11
2017-09-05T04:28:10.031Z,19.18
2017-09-05T04:30:03.432Z,19.23
2017-09-05T04:31:03.599Z,19.14
2017-09-05T04:32:57.855Z,19.14
2017-09-05T04:33:57.927Z,19.08
2017-09-05T04:35:51.416Z,19.23
2017-09-05T04:36:51.392Z,19.23
2017-09-05T04:38:45.856Z,19.13
2017-09-05T04:39:45.888Z,19.13
2017-09-05T04:41:40.384Z,19.16
2017-09-05T04:42:40.400Z,19.06
2017-09-05T04:44:35.119Z,19.16
2017-09-05T04:45:35.000Z,19.16
2017-09-05T04:47:29.361Z,19.18
2017-09-05T04:48:29.416Z,19.19
2017-09-05T04:50:22.904Z,19.29
2017-09-05T04:51:22.888Z,19.29
2017-09-05T04:53:17.344Z,19.29
2017-09-05T04:54:17.417Z,19.26
2017-09-05T04:56:11.890Z,19.25
2017-09-05T04:57:12.929Z,19.29
2017-09-05T04:59:06.360Z,19.25
2017-09-05T05:00:06.393Z,19.28
2017-09-05T05:02:00.881Z,19.28
2017-09-05T05:03:00.892Z,19.32
2017-09-05T05:04:55.389Z,19.31
2017-09-05T05:05:55.389Z,19.29
2017-09-05T05:07:49.844Z,19.33
2017-09-05T05:08:49.877Z,19.32
2017-09-05T05:10:44.361Z,19.41
2017-09-05T05:11:45.433Z,19.31
2017-09-05T05:13:38.977Z,19.32
2017-09-05T05:14:39.032Z,19.26
2017-09-05T05:16:32.568Z,19.28
2017-09-05T05:17:32.560Z,19.29
2017-09-05T05:19:26.065Z,19.33
2017-09-05T05:20:26.096Z,19.26
2017-09-05T05:22:20.632Z,19.22
2017-09-05T05:23:20.662Z,19.31
2017-09-05T05:25:15.153Z,19.33
2017-09-05T05:26:15.160Z,19.39
2017-09-05T05:28:09.617Z,19.26
2017-09-05T05:29:09.662Z,19.19
2017-09-05T05:31:04.131Z,19.32
2017-09-05T05:32:04.178Z,19.16
2017-09-05T05:33:57.603Z,19.26
2017-09-05T05:34:57.646Z,19.22
2017-09-05T05:36:51.111Z,19.19
2017-09-05T05:37:51.160Z,19.22
2017-09-05T05:39:45.591Z,19.31
2017-09-05T05:40:45.671Z,19.41
2017-09-05T05:42:40.104Z,19.40
2017-09-05T05:43:40.128Z,19.43
2017-09-05T05:45:33.583Z,19.41
2017-09-05T05:46:33.616Z,19.40
2017-09-05T05:48:29.640Z,19.39
2017-09-05T05:49:29.616Z,19.40
2017-09-05T05:51:23.071Z,19.26
2017-09-05T05:52:23.111Z,19.32
2017-09-05T05:54:17.600Z,19.33
2017-09-05T05:55:17.608Z,19.31
2017-09-05T05:57:12.064Z,19.37
2017-09-05T05:58:12.104Z,19.44
2017-09-05T06:00:05.584Z,19.40
2017-09-05T06:01:05.600Z,19.31
2017-09-05T06:02:59.056Z,19.28
2017-09-05T06:03:59.096Z,19.39
2017-09-05T06:05:53.584Z,19.33
2017-09-05T06:06:53.592Z,19.33
2017-09-05T06:08:48.048Z,19.41
2017-09-05T06:09:48.081Z,19.48
2017-09-05T06:11:42.569Z,19.46
2017-09-05T06:12:42.593Z,19.55
2017-09-05T06:14:36.072Z,19.54
2017-09-05T06:15:36.081Z,19.51
2017-09-05T06:17:30.604Z,19.54
2017-09-05T06:18:30.601Z,19.51
2017-09-05T06:20:24.562Z,19.56
2017-09-05T06:21:24.073Z,19.62
2017-09-05T06:23:18.544Z,19.61
2017-09-05T06:24:18.612Z,19.63
2017-09-05T06:26:13.081Z,19.68
2017-09-05T06:27:13.082Z,19.66
2017-09-05T06:29:07.521Z,19.68
2017-09-05T06:30:07.577Z,19.69
2017-09-05T06:32:02.090Z,19.81
2017-09-05T06:33:02.057Z,19.83
2017-09-05T06:34:56.517Z,19.95
2017-09-05T06:35:56.553Z,19.95
2017-09-05T06:37:51.019Z,19.94
2017-09-05T06:38:51.054Z,20.01
2017-09-05T06:40:45.506Z,20.06
2017-09-05T06:41:45.546Z,19.98
2017-09-05T06:43:40.033Z,20.06
2017-09-05T06:44:40.042Z,20.05
2017-09-05T06:46:34.498Z,20.03
2017-09-05T06:47:34.539Z,19.99
2017-09-05T06:49:29.026Z,20.16
2017-09-05T06:50:29.027Z,20.08
2017-09-05T06:52:22.493Z,20.08
2017-09-05T06:53:22.519Z,20.06
2017-09-05T06:55:17.006Z,20.05
2017-09-05T06:56:17.015Z,20.14
2017-09-05T06:58:11.484Z,20.24
2017-09-05T06:59:11.520Z,20.17
2017-09-05T07:01:06.008Z,20.14
2017-09-05T07:02:06.016Z,20.26
2017-09-05T07:03:59.471Z,20.28
2017-09-05T07:04:59.512Z,20.36
2017-09-05T07:06:54.000Z,20.31
2017-09-05T07:07:54.016Z,20.35
2017-09-05T07:09:48.464Z,20.35
2017-09-05T07:10:48.513Z,20.42
2017-09-05T07:12:42.985Z,20.54
2017-09-05T07:13:43.072Z,20.52
2017-09-05T07:15:37.505Z,20.66
2017-09-05T07:16:37.504Z,20.70
2017-09-05T07:18:31.968Z,20.76
2017-09-05T07:19:32.001Z,20.77
2017-09-05T07:21:27.960Z,20.85
2017-09-05T07:22:28.001Z,20.91
2017-09-05T07:24:22.497Z,20.99
2017-09-05T07:25:22.497Z,20.98
2017-09-05T07:27:16.961Z,21.07
2017-09-05T07:28:16.987Z,21.01
2017-09-05T07:30:11.489Z,21.07
2017-09-05T07:31:11.513Z,21.10
2017-09-05T07:33:04.977Z,20.99
2017-09-05T07:34:05.001Z,21.09
2017-09-05T07:35:58.569Z,21.28
2017-09-05T07:36:58.505Z,21.35
2017-09-05T07:38:52.972Z,21.52
2017-09-05T07:39:53.009Z,21.64
2017-09-05T07:41:47.497Z,21.67
2017-09-05T07:42:47.521Z,21.79
2017-09-05T07:44:40.970Z,21.75
2017-09-05T07:45:41.009Z,21.84
2017-09-05T07:47:35.514Z,21.88
2017-09-05T07:48:35.518Z,21.88
2017-09-05T07:50:30.002Z,21.96
2017-09-05T07:51:30.048Z,21.98
2017-09-05T07:53:23.578Z,22.10
2017-09-05T07:54:23.570Z,22.30
2017-09-05T07:56:18.033Z,22.45
2017-09-05T07:57:18.065Z,22.47
2017-09-05T07:59:12.562Z,22.47
2017-09-05T08:00:12.577Z,22.52
2017-09-05T08:02:07.043Z,22.58
2017-09-05T08:03:07.083Z,22.58
2017-09-05T08:05:03.122Z,22.73
2017-09-05T08:06:03.099Z,22.73
2017-09-05T08:07:57.563Z,22.76
2017-09-05T08:08:57.619Z,22.85
2017-09-05T08:10:52.083Z,22.92
2017-09-05T08:11:52.112Z,22.91
2017-09-05T08:13:45.570Z,23.10
2017-09-05T08:14:45.611Z,23.17
2017-09-05T08:16:40.115Z,23.19
2017-09-05T08:17:40.131Z,23.38
2017-09-05T08:19:34.595Z,23.28
2017-09-05T08:20:34.635Z,23.16
2017-09-05T08:22:29.147Z,23.23
2017-09-05T08:23:29.140Z,23.23
2017-09-05T08:25:23.627Z,23.23
2017-09-05T08:26:23.659Z,23.36
2017-09-05T08:29:18.164Z,23.54
2017-09-05T08:31:12.627Z,23.51
2017-09-05T08:32:12.667Z,23.50
2017-09-05T08:34:07.155Z,23.68
2017-09-05T08:35:07.188Z,23.66
2017-09-05T08:37:01.653Z,23.65
2017-09-05T08:38:01.692Z,23.78
2017-09-05T08:39:55.181Z,23.80
2017-09-05T08:40:55.197Z,23.84
2017-09-05T08:42:49.654Z,23.90
2017-09-05T08:43:49.701Z,23.93
2017-09-05T08:45:44.228Z,24.06
2017-09-05T08:46:44.204Z,24.12
2017-09-05T08:48:40.196Z,24.20
2017-09-05T08:49:40.236Z,24.22
2017-09-05T08:51:34.716Z,24.39
2017-09-05T08:52:34.741Z,24.47
2017-09-05T08:54:29.292Z,24.68
2017-09-05T08:55:29.261Z,24.61
2017-09-05T08:57:23.723Z,25.03
2017-09-05T08:58:23.788Z,24.95
2017-09-05T09:00:17.252Z,25.14
2017-09-05T09:01:17.301Z,25.24
2017-09-05T09:03:10.740Z,25.33
2017-09-05T09:04:10.789Z,25.50
2017-09-05T09:06:05.261Z,25.47
2017-09-05T09:07:05.293Z,25.46
2017-09-05T09:08:58.749Z,25.51
2017-09-05T09:09:58.805Z,25.47
2017-09-05T09:11:52.310Z,25.55
2017-09-05T09:12:52.325Z,25.54
2017-09-05T09:14:45.789Z,25.61
2017-09-05T09:15:45.862Z,25.54
2017-09-05T09:17:40.334Z,25.62
2017-09-05T09:18:40.354Z,25.60
2017-09-05T09:20:33.813Z,25.77
2017-09-05T09:21:33.854Z,25.79
2017-09-05T09:23:28.341Z,25.83
2017-09-05T09:24:28.374Z,25.91
2017-09-05T09:26:22.894Z,25.99
2017-09-05T09:27:22.902Z,26.02
2017-09-05T09:29:17.439Z,26.13
2017-09-05T09:30:17.407Z,26.09
2017-09-05T09:32:11.879Z,26.17
2017-09-05T09:33:11.919Z,26.20
2017-09-05T09:35:05.447Z,26.35
2017-09-05T09:36:05.423Z,26.36
2017-09-05T09:37:59.904Z,26.60
2017-09-05T09:38:59.943Z,26.55
2017-09-05T09:40:54.480Z,26.55
2017-09-05T09:41:54.464Z,26.57
2017-09-05T09:43:47.463Z,26.60
2017-09-05T09:44:47.471Z,26.52
2017-09-05T09:46:41.944Z,26.52
2017-09-05T09:47:41.984Z,26.52
2017-09-05T09:49:36.503Z,26.63
2017-09-05T09:50:36.504Z,26.60
2017-09-05T09:52:29.984Z,26.65
2017-09-05T09:53:30.010Z,26.77
2017-09-05T09:55:24.520Z,26.66
2017-09-05T09:56:24.537Z,26.77
2017-09-05T09:58:19.008Z,26.85
2017-09-05T09:59:19.056Z,27.02
2017-09-05T10:01:13.552Z,26.92
2017-09-05T10:02:13.568Z,27.04
2017-09-05T10:04:08.064Z,27.37
2017-09-05T10:05:08.081Z,27.32
2017-09-05T10:07:02.552Z,27.54
2017-09-05T10:08:02.601Z,27.62
2017-09-05T10:09:56.096Z,27.90
2017-09-05T10:10:56.129Z,28.21
2017-09-05T10:12:52.137Z,28.48
2017-09-05T10:13:52.160Z,28.41
2017-09-05T10:15:46.665Z,28.70
2017-09-05T10:16:46.689Z,29.00
2017-09-05T10:18:40.161Z,29.02
2017-09-05T10:19:40.177Z,28.96
2017-09-05T10:21:34.689Z,28.90
2017-09-05T10:22:34.689Z,28.89
2017-09-05T10:24:29.169Z,28.55
2017-09-05T10:25:29.371Z,28.46
2017-09-05T10:27:23.761Z,28.40
2017-09-05T10:28:23.753Z,28.33
2017-09-05T10:30:18.497Z,28.31
2017-09-05T10:31:18.394Z,28.31
2017-09-05T10:33:12.890Z,28.17
2017-09-05T10:34:12.803Z,28.11
2017-09-05T10:36:07.302Z,27.92
2017-09-05T10:37:07.487Z,27.87
2017-09-05T10:39:01.870Z,27.75
2017-09-05T10:40:01.871Z,27.65
2017-09-05T10:41:56.327Z,27.97
2017-09-05T10:42:56.351Z,28.04
2017-09-05T10:44:50.791Z,28.03
2017-09-05T10:45:50.911Z,28.25
2017-09-05T10:47:45.335Z,29.06
2017-09-05T10:48:45.359Z,29.15
2017-09-05T10:50:38.544Z,29.49
2017-09-05T10:51:38.495Z,29.57
2017-09-05T10:53:32.991Z,30.02
2017-09-05T10:54:33.063Z,29.98
2017-09-05T10:56:27.503Z,30.01
2017-09-05T10:57:27.552Z,30.10
2017-09-05T10:59:23.740Z,30.17
2017-09-05T11:00:23.688Z,30.08
2017-09-05T11:02:18.199Z,29.98
2017-09-05T11:03:18.359Z,29.87
2017-09-05T11:05:14.407Z,30.04
2017-09-05T11:06:14.328Z,30.04
2017-09-05T11:08:10.008Z,30.24
2017-09-05T11:09:09.939Z,30.61
2017-09-05T11:11:04.408Z,30.64
2017-09-05T11:12:04.456Z,30.49
2017-09-05T11:13:58.960Z,30.57
2017-09-05T11:14:58.968Z,30.58
2017-09-05T11:16:53.440Z,30.77
2017-09-05T11:17:53.488Z,30.94
2017-09-05T11:19:47.137Z,31.14
2017-09-05T11:20:47.020Z,31.23
2017-09-05T11:22:41.488Z,31.47
2017-09-05T11:23:41.528Z,31.50
2017-09-05T11:25:35.060Z,31.46
2017-09-05T11:26:35.048Z,31.31
2017-09-05T11:28:29.505Z,31.10
2017-09-05T11:29:29.561Z,30.83
2017-09-05T11:31:24.059Z,30.58
2017-09-05T11:32:24.073Z,30.67
2017-09-05T11:34:18.593Z,31.01
2017-09-05T11:35:18.601Z,31.04
2017-09-05T11:37:13.105Z,31.13
2017-09-05T11:38:14.109Z,31.66
2017-09-05T11:40:07.653Z,32.14
2017-09-05T11:41:08.101Z,32.41
2017-09-05T11:43:02.254Z,32.47
2017-09-05T11:44:02.622Z,32.13
2017-09-05T11:45:55.909Z,31.44
2017-09-05T11:46:56.030Z,31.28
2017-09-05T11:48:50.405Z,30.79
2017-09-05T11:49:50.965Z,30.42
2017-09-05T11:51:46.669Z,30.23
2017-09-05T11:52:47.629Z,30.01
2017-09-05T11:54:40.895Z,29.80
2017-09-05T11:55:40.942Z,29.61
2017-09-05T11:57:35.413Z,29.57
2017-09-05T11:58:35.438Z,29.41
2017-09-05T12:00:29.918Z,29.21
2017-09-05T12:01:29.982Z,29.11
2017-09-05T12:03:24.518Z,28.96
2017-09-05T12:04:24.493Z,28.98
2017-09-05T12:06:19.047Z,29.45
2017-09-05T12:07:19.013Z,30.11
2017-09-05T12:09:13.549Z,30.69
2017-09-05T12:10:13.565Z,31.44
2017-09-05T12:12:07.989Z,31.06
2017-09-05T12:13:08.038Z,30.75
2017-09-05T12:15:02.573Z,30.42
2017-09-05T12:16:02.567Z,30.15
2017-09-05T12:17:57.026Z,30.02
2017-09-05T12:18:57.077Z,29.87
2017-09-05T12:20:51.558Z,29.45
2017-09-05T12:21:51.598Z,29.37
2017-09-05T12:23:45.110Z,29.21
2017-09-05T12:24:45.118Z,29.11
2017-09-05T12:26:38.942Z,28.86
2017-09-05T12:27:38.653Z,28.74
2017-09-05T12:29:47.926Z,28.39
2017-09-05T12:30:47.962Z,28.44
2017-09-05T12:32:41.462Z,28.31
2017-09-05T12:33:41.465Z,28.29
2017-09-05T12:35:34.991Z,28.31
2017-09-05T12:36:34.966Z,28.34
2017-09-05T12:38:29.471Z,28.37
2017-09-05T12:39:29.511Z,28.34
2017-09-05T12:41:23.975Z,28.33
2017-09-05T12:42:24.015Z,28.31
2017-09-05T12:44:19.055Z,28.24
2017-09-05T12:45:18.566Z,28.06
2017-09-05T12:47:13.019Z,28.15
2017-09-05T12:48:13.051Z,28.21
2017-09-05T12:50:07.827Z,28.19
2017-09-05T12:51:07.788Z,28.17
2017-09-05T12:53:02.332Z,28.12
2017-09-05T12:54:02.363Z,28.11
2017-09-05T12:55:56.860Z,27.99
2017-09-05T12:56:56.836Z,27.97
2017-09-05T12:58:50.348Z,28.03
2017-09-05T12:59:50.364Z,28.03
2017-09-05T13:01:44.834Z,28.03
2017-09-05T13:02:44.875Z,28.22
2017-09-05T13:04:39.371Z,28.49
2017-09-05T13:05:39.394Z,28.54
2017-09-05T13:07:33.851Z,28.68
2017-09-05T13:08:33.890Z,28.67
2017-09-05T13:10:28.371Z,28.58
2017-09-05T13:11:28.395Z,28.61
2017-09-05T13:13:22.923Z,28.58
2017-09-05T13:14:22.996Z,28.49
2017-09-05T13:16:17.404Z,28.44
2017-09-05T13:17:17.450Z,28.43
2017-09-05T13:19:11.019Z,28.44
2017-09-05T13:20:11.579Z,28.44
2017-09-05T13:22:05.459Z,28.51
2017-09-05T13:23:05.531Z,28.74
2017-09-05T13:24:58.531Z,28.95
2017-09-05T13:25:58.646Z,29.12
2017-09-05T13:27:52.037Z,29.16
2017-09-05T13:28:52.080Z,29.19
2017-09-05T13:30:48.348Z,28.98
2017-09-05T13:31:48.373Z,29.14
2017-09-05T13:33:42.684Z,29.08
2017-09-05T13:34:42.749Z,29.05
2017-09-05T13:36:36.293Z,28.88
2017-09-05T13:37:36.326Z,28.83
2017-09-05T13:39:30.788Z,29.04
2017-09-05T13:40:30.813Z,29.06
2017-09-05T13:42:26.808Z,29.00
2017-09-05T13:43:26.820Z,29.08
2017-09-05T13:45:21.332Z,29.06
2017-09-05T13:46:22.321Z,29.08
2017-09-05T13:48:15.833Z,29.02
2017-09-05T13:49:15.847Z,29.15
2017-09-05T13:51:10.308Z,29.11
2017-09-05T13:52:10.356Z,29.24
2017-09-05T13:54:04.845Z,29.12
2017-09-05T13:55:04.869Z,29.06
2017-09-05T13:56:59.370Z,29.09
2017-09-05T13:58:00.376Z,29.08
2017-09-05T13:59:53.848Z,29.06
2017-09-05T14:00:53.893Z,29.09
2017-09-05T14:02:46.887Z,28.98
2017-09-05T14:03:46.908Z,28.89
2017-09-05T14:05:41.413Z,28.81
2017-09-05T14:06:41.445Z,28.88
2017-09-05T14:08:35.896Z,28.83
2017-09-05T14:09:35.936Z,28.85
2017-09-05T14:11:30.416Z,28.81
2017-09-05T14:12:30.448Z,28.77
2017-09-05T14:14:26.513Z,28.85
2017-09-05T14:15:26.448Z,28.81
2017-09-05T14:17:19.961Z,28.86
2017-09-05T14:18:20.982Z,28.96
2017-09-05T14:20:14.438Z,28.95
2017-09-05T14:21:15.471Z,28.92
2017-09-05T14:23:07.975Z,29.04
2017-09-05T14:24:07.990Z,29.11
2017-09-05T14:26:01.511Z,29.27
2017-09-05T14:27:01.495Z,29.36
2017-09-05T14:28:55.975Z,29.48
2017-09-05T14:29:55.999Z,29.51
2017-09-05T14:31:50.487Z,29.42
2017-09-05T14:32:50.511Z,29.48
2017-09-05T14:34:44.996Z,29.39
2017-09-05T14:35:45.008Z,29.39
2017-09-05T14:37:38.504Z,29.37
2017-09-05T14:38:38.528Z,29.33
2017-09-05T14:40:32.983Z,29.43
2017-09-05T14:41:40.683Z,29.52
2017-09-05T14:43:27.559Z,29.51
2017-09-05T14:44:27.544Z,29.46
2017-09-05T14:46:22.064Z,29.37
2017-09-05T14:47:22.085Z,29.30
2017-09-05T14:49:16.519Z,28.85
2017-09-05T14:50:16.569Z,28.81
2017-09-05T14:52:10.104Z,28.58
2017-09-05T14:53:10.104Z,28.48
2017-09-05T14:55:03.552Z,28.30
2017-09-05T14:56:03.600Z,28.14
2017-09-05T14:57:58.080Z,28.07
2017-09-05T14:58:58.097Z,28.04
2017-09-05T15:00:51.816Z,28.17
2017-09-05T15:01:51.872Z,28.12
2017-09-05T15:03:45.352Z,28.31
2017-09-05T15:04:45.361Z,28.41
2017-09-05T15:06:39.834Z,28.41
2017-09-05T15:07:39.897Z,28.30
2017-09-05T15:09:33.385Z,28.22
2017-09-05T15:10:33.393Z,28.12
2017-09-05T15:12:26.874Z,28.14
2017-09-05T15:13:26.914Z,28.18
2017-09-05T15:15:21.425Z,28.14
2017-09-05T15:16:21.425Z,28.18
2017-09-05T15:18:14.929Z,28.07
2017-09-05T15:19:14.937Z,28.07
2017-09-05T15:21:09.457Z,27.99
2017-09-05T15:22:09.449Z,27.94
2017-09-05T15:24:03.922Z,27.72
2017-09-05T15:25:03.970Z,27.70
2017-09-05T15:26:58.554Z,27.81
2017-09-05T15:27:58.475Z,27.70
2017-09-05T15:29:52.946Z,27.70
2017-09-05T15:30:52.980Z,27.69
2017-09-05T15:32:47.474Z,27.65
2017-09-05T15:33:47.531Z,27.70
2017-09-05T15:35:42.970Z,27.82
2017-09-05T15:36:43.178Z,27.92
2017-09-05T15:38:37.650Z,27.90
2017-09-05T15:39:37.571Z,27.90
2017-09-05T15:41:32.042Z,27.94
2017-09-05T15:42:32.066Z,27.85
2017-09-05T15:44:26.522Z,27.93
2017-09-05T15:45:26.571Z,27.81
2017-09-05T15:47:21.050Z,27.78
2017-09-05T15:48:21.091Z,27.79
2017-09-05T15:50:15.643Z,27.67
2017-09-05T15:51:15.612Z,27.67
2017-09-05T15:53:10.115Z,27.66
2017-09-05T15:54:10.155Z,27.57
2017-09-05T15:56:04.723Z,27.59
2017-09-05T15:57:04.644Z,27.41
2017-09-05T15:58:59.147Z,27.41
2017-09-05T15:59:59.171Z,27.43
2017-09-05T16:01:52.668Z,27.34
2017-09-05T16:02:53.107Z,27.29
2017-09-05T16:04:48.403Z,27.22
2017-09-05T16:05:48.764Z,27.18
2017-09-05T16:07:42.860Z,27.03
2017-09-05T16:08:42.892Z,26.97
2017-09-05T16:10:37.324Z,26.76
2017-09-05T16:11:37.299Z,26.85
2017-09-05T16:13:31.836Z,26.75
2017-09-05T16:14:31.820Z,26.77
2017-09-05T16:16:26.557Z,26.63
2017-09-05T16:17:26.428Z,26.58
2017-09-05T16:19:20.053Z,26.44
2017-09-05T16:20:19.949Z,26.37
2017-09-05T16:22:14.629Z,26.33
2017-09-05T16:23:14.412Z,26.44
2017-09-05T16:25:09.180Z,26.36
2017-09-05T16:26:09.157Z,26.44
2017-09-05T16:28:02.341Z,26.33
2017-09-05T16:29:02.404Z,26.33
2017-09-05T16:31:02.499Z,26.48
2017-09-05T16:31:57.962Z,26.44
2017-09-05T16:33:52.482Z,26.45
2017-09-05T16:34:52.746Z,26.43
2017-09-05T16:36:47.274Z,26.30
2017-09-05T16:37:47.010Z,26.32
2017-09-05T16:39:41.874Z,26.23
2017-09-05T16:40:41.514Z,26.30
2017-09-05T16:42:36.010Z,26.37
2017-09-05T16:43:36.034Z,26.17
2017-09-05T16:45:30.473Z,26.32
2017-09-05T16:46:31.510Z,26.30
2017-09-05T16:48:24.990Z,26.18
2017-09-05T16:49:25.022Z,26.12
2017-09-05T16:51:18.479Z,26.17
2017-09-05T16:52:18.542Z,25.99
2017-09-05T16:54:12.998Z,25.95
2017-09-05T16:55:13.024Z,25.91
2017-09-05T16:57:07.479Z,25.95
2017-09-05T16:58:07.527Z,26.01
2017-09-05T17:00:02.021Z,25.83
2017-09-05T17:01:02.031Z,25.85
2017-09-05T17:02:56.551Z,25.87
2017-09-05T17:03:56.553Z,25.85
2017-09-05T17:05:51.023Z,25.85
2017-09-05T17:06:51.064Z,25.75
2017-09-05T17:08:45.541Z,25.79
2017-09-05T17:09:45.567Z,25.75
2017-09-05T17:11:40.096Z,25.72
2017-09-05T17:12:40.167Z,25.72
2017-09-05T17:14:34.551Z,25.60
2017-09-05T17:15:34.591Z,25.61
2017-09-05T17:17:29.072Z,25.58
2017-09-05T17:18:29.096Z,25.58
2017-09-05T17:20:23.624Z,25.58
2017-09-05T17:21:23.600Z,25.50
2017-09-05T17:23:17.072Z,25.51
2017-09-05T17:24:18.096Z,25.58
2017-09-05T17:26:11.593Z,25.55
2017-09-05T17:27:11.613Z,25.62
2017-09-05T17:29:06.125Z,25.46
2017-09-05T17:30:06.124Z,25.51
2017-09-05T17:31:59.580Z,25.47
2017-09-05T17:32:59.623Z,25.50
2017-09-05T17:34:54.116Z,25.50
2017-09-05T17:35:54.140Z,25.52
2017-09-05T17:37:48.671Z,25.51
2017-09-05T17:38:48.653Z,25.52
2017-09-05T17:40:43.141Z,25.47
2017-09-05T17:41:43.205Z,25.52
2017-09-05T17:43:39.737Z,25.38
2017-09-05T17:45:53.372Z,25.33
2017-09-05T17:46:52.869Z,25.33
2017-09-05T17:48:46.340Z,25.30
2017-09-05T17:49:46.485Z,25.33
2017-09-05T17:51:39.813Z,25.28
2017-09-05T17:52:40.068Z,25.28
2017-09-05T17:54:36.029Z,25.30
2017-09-05T17:56:49.213Z,25.28
2017-09-05T17:57:49.941Z,25.21
2017-09-05T17:59:43.637Z,25.21
2017-09-05T18:00:43.629Z,25.15
2017-09-05T18:02:38.077Z,25.18
2017-09-05T18:03:38.214Z,25.13
2017-09-05T18:05:35.805Z,25.05
2017-09-05T18:06:35.422Z,25.09
2017-09-05T18:08:27.879Z,25.02
2017-09-05T18:09:27.854Z,25.06
2017-09-05T18:11:22.373Z,25.02
2017-09-05T18:12:22.365Z,24.96
2017-09-05T18:14:17.038Z,25.03
2017-09-05T18:15:17.040Z,24.96
2017-09-05T18:17:10.398Z,25.02
2017-09-05T18:18:10.574Z,24.99
2017-09-05T18:20:07.483Z,24.98
2017-09-05T18:22:20.022Z,24.90
2017-09-05T18:23:19.998Z,24.81
2017-09-05T18:25:13.526Z,24.80
2017-09-05T18:26:13.550Z,24.76
2017-09-05T18:28:08.046Z,24.83
2017-09-05T18:29:08.055Z,24.83
2017-09-05T18:31:08.804Z,24.78
2017-09-05T18:32:05.162Z,24.65
2017-09-05T18:33:58.302Z,24.68
2017-09-05T18:34:58.406Z,24.62
2017-09-05T18:36:52.523Z,24.60
2017-09-05T18:37:52.642Z,24.60
2017-09-05T18:39:47.123Z,24.61
2017-09-05T18:40:47.234Z,24.61
2017-09-05T18:42:43.034Z,24.60
2017-09-05T18:43:43.077Z,24.52
2017-09-05T18:45:38.059Z,24.55
2017-09-05T18:46:37.762Z,24.57