createdAt,value
2022-12-11T00:56:31.856Z,12.03
2022-12-11T00:59:21.922Z,11.50
2022-12-11T01:01:56.783Z,12.00
2022-12-11T01:04:25.323Z,12.40
2022-12-11T01:07:00.937Z,11.57
2022-12-11T01:09:46.479Z,12.87
2022-12-11T01:12:21.780Z,13.13
2022-12-11T01:14:52.506Z,12.00
2022-12-11T01:17:29.782Z,12.30
2022-12-11T01:19:58.027Z,11.60
2022-12-11T01:22:32.977Z,12.70
2022-12-11T01:25:01.320Z,12.17
2022-12-11T01:27:35.768Z,11.63
2022-12-11T01:30:07.545Z,12.13
2022-12-11T01:32:42.783Z,11.97
2022-12-11T01:35:12.994Z,11.93
2022-12-11T01:37:48.977Z,11.50
2022-12-11T01:40:22.535Z,12.23
2022-12-11T01:42:57.987Z,12.47
2022-12-11T01:45:36.565Z,12.17
2022-12-11T01:48:16.033Z,12.00
2022-12-11T01:50:47.607Z,12.20
2022-12-11T01:53:28.116Z,12.07
2022-12-11T01:55:58.715Z,12.87
2022-12-11T01:58:43.038Z,12.00
2022-12-11T02:01:25.327Z,12.60
2022-12-11T02:04:06.967Z,12.53
2022-12-11T02:06:38.530Z,12.47
2022-12-11T02:09:19.749Z,12.83
2022-12-11T02:11:57.524Z,12.97
2022-12-11T02:14:38.987Z,11.80
2022-12-11T02:17:14.252Z,12.10
2022-12-11T02:20:12.819Z,12.93
2022-12-11T02:23:04.720Z,13.00
2022-12-11T02:25:43.819Z,11.93
2022-12-11T02:28:20.707Z,12.67
2022-12-11T02:31:00.184Z,12.97
2022-12-11T02:33:37.716Z,12.73
2022-12-11T02:36:14.880Z,13.40
2022-12-11T02:38:50.976Z,13.17
2022-12-11T02:41:27.911Z,13.20
2022-12-11T02:43:59.796Z,12.67
2022-12-11T02:46:35.960Z,13.23
2022-12-11T02:49:07.246Z,13.13
2022-12-11T02:51:47.034Z,12.80
2022-12-11T02:54:20.715Z,13.30
2022-12-11T02:57:00.138Z,13.37
2022-12-11T02:59:36.268Z,13.23
2022-12-11T03:02:11.943Z,12.73
2022-12-11T03:04:48.379Z,12.77
2022-12-11T03:07:26.908Z,13.50
2022-12-11T03:09:55.590Z,12.93
2022-12-11T03:12:34.945Z,12.73
2022-12-11T03:15:08.614Z,12.57
2022-12-11T03:17:51.916Z,12.13
2022-12-11T03:20:29.798Z,13.23
2022-12-11T03:23:12.080Z,12.87
2022-12-11T03:25:46.380Z,13.37
2022-12-11T03:28:27.092Z,12.77
2022-12-11T03:30:58.081Z,13.30
2022-12-11T03:33:38.905Z,14.07
2022-12-11T03:36:18.061Z,13.53
2022-12-11T03:38:53.852Z,13.63
2022-12-11T03:41:32.088Z,13.07
2022-12-11T03:44:01.825Z,13.40
2022-12-11T03:46:42.087Z,13.90
2022-12-11T03:49:16.750Z,13.17
2022-12-11T03:51:54.087Z,13.73
2022-12-11T03:54:23.217Z,14.00
2022-12-11T03:57:01.944Z,13.50
2022-12-11T03:59:30.596Z,13.93
2022-12-11T04:02:16.922Z,14.43
2022-12-11T04:04:45.682Z,14.37
2022-12-11T04:07:14.110Z,13.33
2022-12-11T04:09:49.097Z,15.03
2022-12-11T04:12:18.132Z,14.63
2022-12-11T04:15:10.317Z,14.00
2022-12-11T04:18:04.096Z,14.03
2022-12-11T04:20:50.144Z,13.97
2022-12-11T04:23:43.920Z,14.07
2022-12-11T04:26:15.325Z,14.50
2022-12-11T04:28:52.964Z,14.37
2022-12-11T04:31:22.748Z,13.33
2022-12-11T04:33:59.919Z,13.83
2022-12-11T04:36:28.736Z,13.57
2022-12-11T04:39:04.022Z,13.77
2022-12-11T04:41:32.667Z,13.60
2022-12-11T04:44:07.969Z,13.67
2022-12-11T04:46:36.906Z,13.57
2022-12-11T04:49:13.923Z,13.30
2022-12-11T04:51:44.841Z,14.27
2022-12-11T04:54:20.127Z,12.97
2022-12-11T04:56:48.756Z,12.43
2022-12-11T04:59:24.125Z,13.67
2022-12-11T05:02:12.130Z,13.03
2022-12-11T05:04:48.922Z,12.50
2022-12-11T05:07:17.900Z,12.60
2022-12-11T05:09:52.953Z,12.87
2022-12-11T05:12:21.360Z,13.30
2022-12-11T05:14:58.955Z,13.13
2022-12-11T05:17:27.913Z,13.30
2022-12-11T05:20:04.025Z,13.00
2022-12-11T05:22:32.885Z,13.83
2022-12-11T05:25:08.063Z,12.47
2022-12-11T05:27:38.286Z,13.03
2022-12-11T05:30:14.993Z,13.43
2022-12-11T05:32:43.506Z,13.23
2022-12-11T05:35:19.956Z,12.80
2022-12-11T05:37:48.113Z,13.03
2022-12-11T05:40:22.966Z,13.63
2022-12-11T05:42:51.832Z,12.77
2022-12-11T05:45:27.145Z,13.23
2022-12-11T05:47:55.486Z,12.97
2022-12-11T05:50:32.039Z,13.13
2022-12-11T05:53:00.679Z,13.60
2022-12-11T05:55:35.151Z,12.67
2022-12-11T05:58:03.615Z,12.70
2022-12-11T06:00:39.032Z,12.03
2022-12-11T06:03:14.535Z,12.13
2022-12-11T06:05:51.053Z,12.83
2022-12-11T06:08:20.068Z,12.27
2022-12-11T06:10:55.013Z,11.80
2022-12-11T06:13:23.214Z,12.17
2022-12-11T06:16:01.491Z,13.37
2022-12-11T06:18:30.079Z,13.00
2022-12-11T06:21:05.955Z,12.30
2022-12-11T06:23:34.393Z,13.13
2022-12-11T06:26:12.155Z,12.40
2022-12-11T06:28:40.904Z,13.33
2022-12-11T06:31:17.097Z,12.70
2022-12-11T06:33:46.099Z,13.00
2022-12-11T06:36:24.100Z,13.00
2022-12-11T06:38:52.780Z,13.10
2022-12-11T06:41:28.161Z,14.00
2022-12-11T06:43:58.407Z,13.73
2022-12-11T06:46:33.079Z,14.00
2022-12-11T06:49:01.539Z,13.37
2022-12-11T06:51:39.094Z,13.40
2022-12-11T06:54:07.453Z,13.20
2022-12-11T06:56:43.110Z,12.97
2022-12-11T06:59:13.327Z,13.37
2022-12-11T07:01:55.320Z,14.23
2022-12-11T07:04:30.757Z,13.70
2022-12-11T07:07:08.084Z,12.60
2022-12-11T07:09:38.058Z,14.07
2022-12-11T07:12:13.053Z,13.83
2022-12-11T07:14:41.462Z,14.20
2022-12-11T07:17:16.082Z,13.40
2022-12-11T07:19:47.281Z,12.60
2022-12-11T07:22:23.085Z,12.97
2022-12-11T07:24:51.433Z,13.00
2022-12-11T07:27:26.064Z,12.23
2022-12-11T07:29:55.623Z,12.67
2022-12-11T07:32:30.258Z,13.13
2022-12-11T07:34:58.794Z,12.93
2022-12-11T07:37:35.360Z,13.27
2022-12-11T07:40:03.977Z,11.33
2022-12-11T07:42:44.442Z,11.80
2022-12-11T07:45:14.622Z,12.27
2022-12-11T07:47:51.277Z,12.13
2022-12-11T07:50:20.305Z,11.97
2022-12-11T07:52:57.296Z,12.33
2022-12-11T07:55:25.778Z,13.63
2022-12-11T07:58:01.138Z,12.63
2022-12-11T08:00:29.367Z,11.83
2022-12-11T08:03:11.071Z,12.73
2022-12-11T08:05:39.515Z,12.47
2022-12-11T08:08:16.183Z,12.43
2022-12-11T08:10:44.872Z,12.37
2022-12-11T08:13:22.187Z,13.03
2022-12-11T08:15:50.762Z,13.53
2022-12-11T08:18:26.150Z,13.20
2022-12-11T08:20:55.071Z,12.07
2022-12-11T08:23:32.119Z,12.63
2022-12-11T08:26:00.440Z,13.27
2022-12-11T08:28:35.358Z,12.90
2022-12-11T08:31:06.745Z,12.40
2022-12-11T08:33:43.295Z,12.63
2022-12-11T08:36:17.524Z,12.90
2022-12-11T08:38:56.143Z,12.67
2022-12-11T08:41:26.262Z,13.40
2022-12-11T08:44:02.145Z,12.87
2022-12-11T08:46:33.148Z,12.53
2022-12-11T08:49:09.148Z,13.17
2022-12-11T08:51:37.459Z,13.33
2022-12-11T08:54:14.201Z,13.57
2022-12-11T08:56:42.621Z,14.20
2022-12-11T08:59:17.153Z,14.20
2022-12-11T09:02:05.219Z,13.90
2022-12-11T09:04:40.173Z,14.23
2022-12-11T09:07:08.888Z,14.63
2022-12-11T09:09:45.209Z,14.43
2022-12-11T09:12:14.269Z,13.53
2022-12-11T09:14:49.407Z,13.83
2022-12-11T09:17:18.083Z,13.77
2022-12-11T09:19:53.182Z,13.63
2022-12-11T09:22:21.737Z,13.40
2022-12-11T09:24:58.218Z,13.30
2022-12-11T09:27:26.378Z,13.03
2022-12-11T09:30:01.195Z,13.07
2022-12-11T09:32:30.490Z,12.70
2022-12-11T09:35:05.347Z,12.13
2022-12-11T09:37:35.604Z,11.93
2022-12-11T09:40:12.234Z,12.53
2022-12-11T09:42:51.518Z,13.17
2022-12-11T09:45:27.246Z,11.70
2022-12-11T09:47:57.612Z,11.80
2022-12-11T09:50:35.265Z,12.33
2022-12-11T09:53:12.110Z,12.37
2022-12-11T09:56:00.265Z,11.20
2022-12-11T09:58:36.038Z,12.33
2022-12-11T10:01:17.404Z,12.53
2022-12-11T10:04:20.272Z,11.07
2022-12-11T10:07:01.307Z,11.70
2022-12-11T10:09:37.394Z,11.37
2022-12-11T10:12:26.237Z,12.07
2022-12-11T10:15:19.269Z,11.63
2022-12-11T10:17:48.636Z,10.73
2022-12-11T10:20:30.244Z,10.73
2022-12-11T10:22:59.977Z,10.83
2022-12-11T10:25:38.416Z,11.27
2022-12-11T10:28:14.873Z,10.60
2022-12-11T10:30:56.336Z,11.17
2022-12-11T10:33:34.832Z,10.70
2022-12-11T10:36:10.463Z,11.33
2022-12-11T10:38:45.232Z,11.23
2022-12-11T10:41:25.424Z,11.53
2022-12-11T10:43:56.025Z,10.63
2022-12-11T10:46:32.340Z,10.80
2022-12-11T10:49:02.448Z,10.90
2022-12-11T10:51:44.342Z,11.50
2022-12-11T10:54:28.590Z,10.43
2022-12-11T10:57:04.253Z,10.43
2022-12-11T10:59:37.782Z,10.43
2022-12-11T11:02:30.415Z,10.30
2022-12-11T11:05:07.715Z,10.90
2022-12-11T11:07:42.284Z,10.57
2022-12-11T11:10:18.713Z,10.63
2022-12-11T11:12:56.239Z,11.43
2022-12-11T11:15:28.815Z,10.60
2022-12-11T11:18:05.287Z,11.23
2022-12-11T11:20:36.443Z,11.37
2022-12-11T11:23:18.221Z,11.10
2022-12-11T11:25:53.668Z,10.57
2022-12-11T11:28:32.448Z,11.40
2022-12-11T11:31:05.150Z,11.33
2022-12-11T11:33:43.343Z,10.83
2022-12-11T11:36:22.289Z,10.60
2022-12-11T11:39:10.286Z,10.87
2022-12-11T11:41:48.383Z,10.37
2022-12-11T11:44:28.348Z,11.17
2022-12-11T11:47:02.733Z,11.47
2022-12-11T11:49:54.471Z,11.30
2022-12-11T11:52:28.324Z,10.07
2022-12-11T11:55:18.630Z,10.50
2022-12-11T11:57:55.445Z,9.87
2022-12-11T12:00:34.114Z,10.93
2022-12-11T12:03:28.462Z,10.03
2022-12-11T12:06:14.968Z,10.63
2022-12-11T12:08:48.016Z,13.80
2022-12-11T12:11:37.544Z,11.57
2022-12-11T12:14:43.627Z,11.97
2022-12-11T12:17:23.579Z,11.87
2022-12-11T12:20:05.278Z,11.90
2022-12-11T12:22:55.335Z,12.10
2022-12-11T12:25:28.250Z,11.33
2022-12-11T12:28:13.560Z,11.90
2022-12-11T12:30:58.318Z,12.00
2022-12-11T12:33:39.395Z,11.00
2022-12-11T12:36:25.444Z,10.67
2022-12-11T12:39:00.760Z,12.17
2022-12-11T12:41:47.490Z,10.93
2022-12-11T12:44:17.420Z,11.33
2022-12-11T12:47:00.364Z,11.30
2022-12-11T12:49:41.345Z,11.83
2022-12-11T12:52:24.452Z,11.27
2022-12-11T12:55:18.897Z,11.97
2022-12-11T12:57:57.387Z,11.00
2022-12-11T13:00:31.386Z,11.77
2022-12-11T13:03:27.510Z,10.77
2022-12-11T13:06:07.824Z,10.70
2022-12-11T13:08:49.363Z,10.67
2022-12-11T13:11:19.959Z,10.80
2022-12-11T13:13:57.389Z,10.63
2022-12-11T13:16:28.971Z,10.63
2022-12-11T13:19:03.316Z,10.73
2022-12-11T13:21:34.392Z,11.20
2022-12-11T13:24:34.379Z,10.57
2022-12-11T13:27:13.110Z,10.83
2022-12-11T13:29:50.546Z,11.20
2022-12-11T13:32:25.268Z,10.70
2022-12-11T13:35:03.476Z,11.07
2022-12-11T13:37:36.150Z,10.67
2022-12-11T13:40:16.435Z,10.33
2022-12-11T13:42:51.215Z,10.30
2022-12-11T13:45:30.432Z,10.70
2022-12-11T13:48:00.483Z,11.20
2022-12-11T13:50:39.458Z,10.77
2022-12-11T13:53:08.128Z,11.27
2022-12-11T13:55:44.556Z,11.30
2022-12-11T13:58:19.037Z,10.53
2022-12-11T14:01:10.770Z,10.03
2022-12-11T14:03:52.985Z,10.73
2022-12-11T14:06:30.394Z,10.90
2022-12-11T14:09:01.584Z,11.53
2022-12-11T14:11:42.405Z,11.40
2022-12-11T14:14:22.018Z,11.63
2022-12-11T14:16:58.458Z,11.77
2022-12-11T14:19:28.224Z,12.03
2022-12-11T14:22:05.643Z,11.47
2022-12-11T14:24:34.222Z,11.37
2022-12-11T14:27:12.590Z,11.33
2022-12-11T14:29:41.115Z,12.00
2022-12-11T14:32:16.565Z,11.20
2022-12-11T14:34:49.322Z,11.17
2022-12-11T14:37:27.440Z,11.73
2022-12-11T14:40:01.179Z,11.37
2022-12-11T14:42:40.592Z,10.83
2022-12-11T14:45:17.146Z,11.13
2022-12-11T14:47:52.419Z,11.23
2022-12-11T14:50:24.013Z,11.10
2022-12-11T14:53:01.481Z,11.13
2022-12-11T14:55:33.058Z,11.07
2022-12-11T14:58:14.455Z,11.30
2022-12-11T15:00:42.958Z,10.57
2022-12-11T15:03:31.606Z,10.73
2022-12-11T15:06:13.411Z,10.50
2022-12-11T15:08:41.924Z,10.80
2022-12-11T15:11:19.655Z,12.27
2022-12-11T15:13:56.960Z,11.00
2022-12-11T15:16:34.594Z,12.53
2022-12-11T15:19:05.002Z,13.40
2022-12-11T15:21:42.632Z,11.83
2022-12-11T15:24:29.501Z,11.17
2022-12-11T15:27:08.464Z,11.83
2022-12-11T15:29:40.126Z,11.20
2022-12-11T15:32:26.625Z,11.23
2022-12-11T15:34:56.434Z,11.43
2022-12-11T15:37:34.674Z,11.40
2022-12-11T15:40:05.427Z,11.23
2022-12-11T15:42:42.682Z,10.90
2022-12-11T15:45:18.406Z,11.30
2022-12-11T15:47:53.628Z,11.13
2022-12-11T15:50:23.847Z,10.83
2022-12-11T15:52:59.500Z,11.17
2022-12-11T15:55:34.987Z,14.83
2022-12-11T15:58:13.517Z,13.50
2022-12-11T16:00:43.591Z,12.27
2022-12-11T16:03:26.579Z,12.37
2022-12-11T16:06:02.405Z,12.30
2022-12-11T16:08:37.639Z,12.00
2022-12-11T16:11:07.530Z,11.57
2022-12-11T16:13:42.465Z,11.60
2022-12-11T16:16:13.158Z,11.17
2022-12-11T16:18:47.554Z,11.93
2022-12-11T16:21:21.357Z,10.70
2022-12-11T16:23:56.728Z,11.60
2022-12-11T16:26:25.012Z,10.97
2022-12-11T16:28:59.604Z,11.43
2022-12-11T16:31:29.479Z,11.13
2022-12-11T16:34:04.672Z,11.43
2022-12-11T16:36:33.852Z,10.43
2022-12-11T16:39:09.512Z,11.07
2022-12-11T16:41:39.922Z,11.07
2022-12-11T16:44:15.715Z,11.70
2022-12-11T16:46:46.128Z,11.37
2022-12-11T16:49:21.702Z,10.90
2022-12-11T16:51:50.467Z,11.10
2022-12-11T16:54:25.567Z,11.40
2022-12-11T16:56:54.410Z,12.07
2022-12-11T16:59:33.716Z,12.10
2022-12-11T17:02:07.157Z,11.80
2022-12-11T17:04:53.718Z,12.50
2022-12-11T17:07:29.247Z,10.93
2022-12-11T17:10:05.553Z,11.57
2022-12-11T17:12:34.133Z,11.60
2022-12-11T17:15:08.771Z,11.20
2022-12-11T17:17:38.937Z,12.83
2022-12-11T17:20:14.672Z,12.37
2022-12-11T17:22:42.924Z,12.63
2022-12-11T17:25:17.726Z,13.67
2022-12-11T17:27:46.012Z,12.60
2022-12-11T17:30:21.644Z,14.57
2022-12-11T17:32:57.585Z,14.00
2022-12-11T17:35:26.910Z,12.03
2022-12-11T17:38:01.626Z,13.30
2022-12-11T17:40:30.308Z,11.20
2022-12-11T17:43:05.540Z,11.60
2022-12-11T17:45:34.303Z,10.63
2022-12-11T17:48:10.636Z,12.57
2022-12-11T17:50:42.718Z,14.00
2022-12-11T17:53:19.639Z,11.30
2022-12-11T17:55:49.238Z,11.93
2022-12-11T17:58:25.695Z,10.73
2022-12-11T18:00:55.809Z,12.90
2022-12-11T18:03:32.624Z,12.53
2022-12-11T18:06:10.987Z,12.57
2022-12-11T18:08:47.847Z,11.77
2022-12-11T18:11:19.706Z,11.90
2022-12-11T18:13:55.676Z,12.33
2022-12-11T18:16:27.227Z,11.90
2022-12-11T18:19:04.601Z,13.13
2022-12-11T18:21:34.622Z,12.47
2022-12-11T18:24:09.670Z,13.37
2022-12-11T18:26:39.042Z,12.40
2022-12-11T18:29:14.710Z,13.03
2022-12-11T18:31:43.672Z,12.47
2022-12-11T18:34:20.775Z,13.57
2022-12-11T18:36:48.913Z,12.80
2022-12-11T18:39:23.643Z,12.50
2022-12-11T18:42:16.570Z,12.23
2022-12-11T18:44:49.872Z,12.03
2022-12-11T18:47:32.938Z,12.33
2022-12-11T18:50:17.770Z,12.70
2022-12-11T18:52:46.750Z,12.10
2022-12-11T18:55:24.681Z,12.50
2022-12-11T18:57:59.680Z,12.60
2022-12-11T19:00:27.974Z,12.70
2022-12-11T19:03:09.706Z,12.53
2022-12-11T19:05:46.343Z,12.63
2022-12-11T19:08:22.890Z,12.43
2022-12-11T19:10:51.245Z,12.27
2022-12-11T19:13:28.965Z,12.93
2022-12-11T19:15:57.531Z,12.57
2022-12-11T19:18:33.852Z,12.50
2022-12-11T19:21:09.611Z,12.57
2022-12-11T19:23:44.872Z,12.33
2022-12-11T19:26:15.680Z,13.03
2022-12-11T19:28:50.718Z,14.00
2022-12-11T19:31:22.427Z,12.50
2022-12-11T19:33:57.725Z,12.20
2022-12-11T19:36:29.426Z,12.53
2022-12-11T19:39:12.650Z,12.93
2022-12-11T19:41:42.861Z,13.47
2022-12-11T19:44:19.733Z,13.27
2022-12-11T19:46:48.398Z,13.70
2022-12-11T19:49:23.962Z,12.77
2022-12-11T19:51:54.396Z,13.03
2022-12-11T19:54:28.799Z,13.17
2022-12-11T19:56:57.392Z,12.87
2022-12-11T19:59:33.014Z,12.87
2022-12-11T20:02:01.299Z,12.87
2022-12-11T20:04:42.942Z,12.90
2022-12-11T20:07:20.462Z,13.37
2022-12-11T20:09:57.341Z,12.97
2022-12-11T20:12:26.167Z,13.13
2022-12-11T20:15:01.724Z,13.33
2022-12-11T20:17:30.415Z,13.70
2022-12-11T20:20:05.758Z,13.13
2022-12-11T20:22:37.536Z,13.20
2022-12-11T20:25:13.137Z,13.07
2022-12-11T20:27:42.097Z,13.77
2022-12-11T20:30:18.717Z,13.47
2022-12-11T20:32:47.303Z,13.60
2022-12-11T20:35:21.940Z,14.27
2022-12-11T20:37:51.861Z,13.47
2022-12-11T20:40:26.806Z,13.63
2022-12-11T20:42:55.295Z,13.13
2022-12-11T20:45:29.974Z,13.63
2022-12-11T20:47:58.689Z,13.30
2022-12-11T20:50:33.946Z,13.50
2022-12-11T20:53:03.983Z,14.00
2022-12-11T20:55:39.758Z,13.80
2022-12-11T20:58:09.002Z,14.03
2022-12-11T21:00:44.791Z,14.00
2022-12-11T21:03:20.724Z,14.03
2022-12-11T21:06:03.752Z,12.90
2022-12-11T21:08:33.807Z,14.23
2022-12-11T21:11:08.808Z,13.93
2022-12-11T21:13:37.779Z,14.20
2022-12-11T21:16:14.019Z,14.20
2022-12-11T21:18:44.437Z,13.70
2022-12-11T21:21:20.002Z,13.60
2022-12-11T21:23:50.626Z,13.57
2022-12-11T21:26:25.797Z,13.73
2022-12-11T21:28:56.114Z,13.07
2022-12-11T21:31:31.133Z,13.50
2022-12-11T21:34:01.247Z,15.13
2022-12-11T21:36:35.798Z,16.17
2022-12-11T21:39:08.323Z,14.43
2022-12-11T21:41:42.981Z,13.63
2022-12-11T21:45:25.834Z,14.43
2022-12-11T21:47:09.847Z,14.13
2022-12-11T21:49:39.119Z,15.20
2022-12-11T21:52:15.009Z,14.37
2022-12-11T21:54:45.147Z,14.53
2022-12-11T21:57:26.048Z,14.20
2022-12-11T21:59:55.208Z,14.30
2022-12-11T22:02:29.871Z,15.63
2022-12-11T22:05:09.132Z,14.43
2022-12-11T22:07:51.911Z,15.03
2022-12-11T22:10:22.388Z,14.70
2022-12-11T22:12:58.148Z,14.50
2022-12-11T22:15:26.794Z,13.77
2022-12-11T22:18:01.764Z,14.53
2022-12-11T22:20:30.630Z,14.87
2022-12-11T22:23:05.869Z,13.50
2022-12-11T22:25:35.889Z,14.27
2022-12-11T22:28:10.902Z,14.93
2022-12-11T22:30:39.758Z,14.90
2022-12-11T22:33:15.153Z,13.73
2022-12-11T22:35:44.065Z,13.90
2022-12-11T22:38:18.883Z,14.07
2022-12-11T22:40:49.045Z,13.77
2022-12-11T22:43:23.853Z,14.30
2022-12-11T22:45:52.901Z,13.40
2022-12-11T22:48:28.050Z,13.57
2022-12-11T22:50:56.497Z,13.97
2022-12-11T22:53:31.072Z,14.37
2022-12-11T22:56:08.830Z,14.37
2022-12-11T22:58:37.882Z,13.90
2022-12-11T23:01:18.013Z,14.07
2022-12-11T23:03:53.468Z,14.67
2022-12-11T23:06:33.861Z,14.67
2022-12-11T23:09:03.152Z,14.30
2022-12-11T23:11:42.853Z,13.83
2022-12-11T23:14:16.583Z,13.80
2022-12-11T23:16:54.083Z,14.03
2022-12-11T23:19:25.620Z,14.70
2022-12-11T23:22:01.241Z,14.03
2022-12-11T23:24:29.995Z,13.63
2022-12-11T23:27:07.575Z,14.10
2022-12-11T23:29:36.303Z,14.00
2022-12-11T23:32:12.049Z,13.93
2022-12-11T23:34:40.294Z,14.27
2022-12-11T23:37:14.883Z,14.50
2022-12-11T23:39:43.493Z,13.83
2022-12-11T23:42:19.872Z,13.97
2022-12-11T23:44:48.999Z,14.33
2022-12-11T23:47:24.178Z,14.67
2022-12-11T23:49:54.172Z,14.50
2022-12-11T23:52:29.968Z,14.43
2022-12-11T23:54:59.382Z,15.57
2022-12-11T23:57:35.959Z,14.97
