createdAt,value
2023-05-08T00:00:22.151Z,6.50
2023-05-08T00:01:22.171Z,6.30
2023-05-08T00:02:22.177Z,6.10
2023-05-08T00:03:22.166Z,6.10
2023-05-08T00:04:22.146Z,6.10
2023-05-08T00:05:22.121Z,6.30
2023-05-08T00:06:22.088Z,6.10
2023-05-08T00:07:22.098Z,5.40
2023-05-08T00:08:22.073Z,6.50
2023-05-08T00:09:22.070Z,5.80
2023-05-08T00:10:22.065Z,5.80
2023-05-08T00:11:22.037Z,6.10
2023-05-08T00:12:22.033Z,6.20
2023-05-08T00:13:22.172Z,6.20
2023-05-08T00:14:22.011Z,5.80
2023-05-08T00:15:22.007Z,6.20
2023-05-08T00:16:22.041Z,5.70
2023-05-08T00:17:21.983Z,6.40
2023-05-08T00:18:22.001Z,5.50
2023-05-08T00:19:21.965Z,6.30
2023-05-08T00:20:21.934Z,6.30
2023-05-08T00:21:21.921Z,6.00
2023-05-08T00:22:21.911Z,5.50
2023-05-08T00:23:21.905Z,6.00
2023-05-08T00:24:21.908Z,6.00
2023-05-08T00:25:21.898Z,5.80
2023-05-08T00:26:21.887Z,5.70
2023-05-08T00:27:21.873Z,6.10
2023-05-08T00:28:21.847Z,5.80
2023-05-08T00:29:21.846Z,6.10
2023-05-08T00:30:21.835Z,5.80
2023-05-08T00:31:21.821Z,5.90
2023-05-08T00:32:21.965Z,6.00
2023-05-08T00:33:21.810Z,5.40
2023-05-08T00:34:21.806Z,6.30
2023-05-08T00:35:21.784Z,5.80
2023-05-08T00:36:21.761Z,5.50
2023-05-08T00:37:21.748Z,5.80
2023-05-08T00:38:21.751Z,5.90
2023-05-08T00:39:21.745Z,5.70
2023-05-08T00:40:21.728Z,5.80
2023-05-08T00:41:21.703Z,5.50
2023-05-08T00:42:29.205Z,5.20
2023-05-08T00:43:21.693Z,5.70
2023-05-08T00:44:21.688Z,5.80
2023-05-08T00:45:21.661Z,5.80
2023-05-08T00:46:21.730Z,5.20
2023-05-08T00:47:21.718Z,5.50
2023-05-08T00:48:21.621Z,5.60
2023-05-08T00:49:21.615Z,5.10
2023-05-08T00:50:21.637Z,5.60
2023-05-08T00:51:21.595Z,5.10
2023-05-08T00:52:21.579Z,5.40
2023-05-08T00:53:21.571Z,5.10
2023-05-08T00:54:21.569Z,5.20
2023-05-08T00:55:21.549Z,5.20
2023-05-08T00:56:21.569Z,5.60
2023-05-08T00:57:21.533Z,5.20
2023-05-08T00:58:21.510Z,5.70
2023-05-08T00:59:21.515Z,5.80
2023-05-08T01:00:21.500Z,5.00
2023-05-08T01:01:21.495Z,5.30
2023-05-08T01:02:21.490Z,5.40
2023-05-08T01:03:21.570Z,5.40
2023-05-08T01:04:21.490Z,5.30
2023-05-08T01:05:21.450Z,5.30
2023-05-08T01:06:21.451Z,5.10
2023-05-08T01:07:21.449Z,5.60
2023-05-08T01:08:21.409Z,5.50
2023-05-08T01:09:21.400Z,5.70
2023-05-08T01:10:21.383Z,5.30
2023-05-08T01:11:21.396Z,5.60
2023-05-08T01:12:21.372Z,5.00
2023-05-08T01:13:21.467Z,5.30
2023-05-08T01:14:21.363Z,5.20
2023-05-08T01:15:21.349Z,5.00
2023-05-08T01:16:21.361Z,5.30
2023-05-08T01:17:21.350Z,5.30
2023-05-08T01:18:21.298Z,5.30
2023-05-08T01:19:21.385Z,5.30
2023-05-08T01:20:21.283Z,5.70
2023-05-08T01:21:21.285Z,5.40
2023-05-08T01:22:21.289Z,5.40
2023-05-08T01:23:21.243Z,5.40
2023-05-08T01:24:21.248Z,5.40
2023-05-08T01:25:21.223Z,5.30
2023-05-08T01:26:21.207Z,6.40
2023-05-08T01:27:21.225Z,5.00
2023-05-08T01:28:21.203Z,5.60
2023-05-08T01:29:21.187Z,5.30
2023-05-08T01:30:21.186Z,5.30
2023-05-08T01:31:21.191Z,5.10
2023-05-08T01:32:21.214Z,5.30
2023-05-08T01:33:21.190Z,5.90
2023-05-08T01:34:21.135Z,5.20
2023-05-08T01:35:21.104Z,5.20
2023-05-08T01:36:21.118Z,5.60
2023-05-08T01:37:21.091Z,5.30
2023-05-08T01:38:21.103Z,5.80
2023-05-08T01:39:21.072Z,5.60
2023-05-08T01:40:21.069Z,5.30
2023-05-08T01:41:21.054Z,5.40
2023-05-08T01:42:21.040Z,5.40
2023-05-08T01:43:21.027Z,5.20
2023-05-08T01:44:21.037Z,5.10
2023-05-08T01:45:21.004Z,5.70
2023-05-08T01:46:21.066Z,5.50
2023-05-08T01:47:20.985Z,5.70
2023-05-08T01:48:20.968Z,5.40
2023-05-08T01:49:20.960Z,5.20
2023-05-08T01:50:20.960Z,5.80
2023-05-08T01:51:20.948Z,5.40
2023-05-08T01:52:20.940Z,6.00
2023-05-08T01:53:20.932Z,5.40
2023-05-08T01:54:20.931Z,6.20
2023-05-08T01:55:20.901Z,5.70
2023-05-08T01:56:20.909Z,5.60
2023-05-08T01:57:20.880Z,5.90
2023-05-08T01:58:20.879Z,5.50
2023-05-08T01:59:20.878Z,6.20
2023-05-08T02:00:20.856Z,5.80
2023-05-08T02:01:20.905Z,6.00
2023-05-08T02:02:20.903Z,5.60
2023-05-08T02:03:20.869Z,6.00
2023-05-08T02:04:20.862Z,6.10
2023-05-08T02:05:20.781Z,6.50
2023-05-08T02:06:20.772Z,5.70
2023-05-08T02:07:20.777Z,5.90
2023-05-08T02:08:20.766Z,6.30
2023-05-08T02:09:20.735Z,6.30
2023-05-08T02:10:20.791Z,6.00
2023-05-08T02:11:20.720Z,6.40
2023-05-08T02:12:20.703Z,6.40
2023-05-08T02:13:20.815Z,5.90
2023-05-08T02:14:20.680Z,6.00
2023-05-08T02:15:20.688Z,6.40
2023-05-08T02:16:20.730Z,6.40
2023-05-08T02:17:20.694Z,5.90
2023-05-08T02:18:20.685Z,6.70
2023-05-08T02:19:20.643Z,6.30
2023-05-08T02:20:20.656Z,6.50
2023-05-08T02:21:20.629Z,6.00
2023-05-08T02:22:20.596Z,6.10
2023-05-08T02:23:20.600Z,6.20
2023-05-08T02:24:20.573Z,6.30
2023-05-08T02:25:20.557Z,6.50
2023-05-08T02:26:20.589Z,6.60
2023-05-08T02:27:20.548Z,5.80
2023-05-08T02:28:20.537Z,6.60
2023-05-08T02:29:20.512Z,7.10
2023-05-08T02:30:20.536Z,6.60
2023-05-08T02:31:20.530Z,6.90
2023-05-08T02:32:20.583Z,7.00
2023-05-08T02:33:20.487Z,7.10
2023-05-08T02:34:20.467Z,6.90
2023-05-08T02:35:20.476Z,6.70
2023-05-08T02:36:20.446Z,7.40
2023-05-08T02:37:20.428Z,6.80
2023-05-08T02:38:20.426Z,6.90
2023-05-08T02:39:20.437Z,6.60
2023-05-08T02:40:20.401Z,7.10
2023-05-08T02:41:20.388Z,7.10
2023-05-08T02:42:20.404Z,7.50
2023-05-08T02:43:27.867Z,6.80
2023-05-08T02:44:20.354Z,7.60
2023-05-08T02:45:20.351Z,7.10
2023-05-08T02:46:20.372Z,7.50
2023-05-08T02:47:20.381Z,6.70
2023-05-08T02:48:20.311Z,7.20
2023-05-08T02:49:20.304Z,7.60
2023-05-08T02:50:20.302Z,7.50
2023-05-08T02:51:20.287Z,7.50
2023-05-08T02:52:20.270Z,8.00
2023-05-08T02:53:20.252Z,7.80
2023-05-08T02:54:20.244Z,8.00
2023-05-08T02:55:20.229Z,8.00
2023-05-08T02:56:20.245Z,7.60
2023-05-08T02:57:20.225Z,7.90
2023-05-08T02:58:20.222Z,7.90
2023-05-08T02:59:20.190Z,7.70
2023-05-08T03:00:20.179Z,8.10
2023-05-08T03:01:20.184Z,7.80
2023-05-08T03:02:20.204Z,8.20
2023-05-08T03:03:20.239Z,7.40
2023-05-08T03:04:20.134Z,7.50
2023-05-08T03:05:20.131Z,7.50
2023-05-08T03:06:20.108Z,7.70
2023-05-08T03:07:20.094Z,8.10
2023-05-08T03:08:20.097Z,7.90
2023-05-08T03:09:20.075Z,8.00
2023-05-08T03:10:20.093Z,8.00
2023-05-08T03:11:20.056Z,8.10
2023-05-08T03:12:20.064Z,7.90
2023-05-08T03:13:20.139Z,7.90
2023-05-08T03:14:20.046Z,9.00
2023-05-08T03:15:20.043Z,7.70
2023-05-08T03:16:20.047Z,8.00
2023-05-08T03:17:20.017Z,7.90
2023-05-08T03:18:19.984Z,8.30
2023-05-08T03:19:21.793Z,8.60
2023-05-08T03:20:19.968Z,8.80
2023-05-08T03:21:19.953Z,8.80
2023-05-08T03:22:19.942Z,8.30
2023-05-08T03:23:19.930Z,9.10
2023-05-08T03:24:19.912Z,8.50
2023-05-08T03:25:19.918Z,8.30
2023-05-08T03:26:19.902Z,8.30
2023-05-08T03:27:19.884Z,8.30
2023-05-08T03:28:19.870Z,9.00
2023-05-08T03:29:19.891Z,9.10
2023-05-08T03:30:19.875Z,7.80
2023-05-08T03:31:19.880Z,8.30
2023-05-08T03:32:19.827Z,8.00
2023-05-08T03:33:19.830Z,8.90
2023-05-08T03:34:19.821Z,8.40
2023-05-08T03:35:19.792Z,8.60
2023-05-08T03:36:19.786Z,8.40
2023-05-08T03:37:19.792Z,9.00
2023-05-08T03:38:19.760Z,9.00
2023-05-08T03:39:19.765Z,8.80
2023-05-08T03:40:19.756Z,9.00
2023-05-08T03:41:19.735Z,8.40
2023-05-08T03:42:19.725Z,8.40
2023-05-08T03:43:19.710Z,9.30
2023-05-08T03:44:19.701Z,9.20
2023-05-08T03:45:19.682Z,8.70
2023-05-08T03:46:19.757Z,8.90
2023-05-08T03:47:19.666Z,8.50
2023-05-08T03:48:19.685Z,8.90
2023-05-08T03:49:19.644Z,9.50
2023-05-08T03:50:19.648Z,9.10
2023-05-08T03:51:19.617Z,9.30
2023-05-08T03:52:19.610Z,8.90
2023-05-08T03:53:19.606Z,9.30
2023-05-08T03:54:19.584Z,8.90
2023-05-08T03:55:19.587Z,8.80
2023-05-08T03:56:19.564Z,9.30
2023-05-08T03:57:19.567Z,9.20
2023-05-08T03:58:19.558Z,8.40
2023-05-08T03:59:19.541Z,9.00
2023-05-08T04:00:19.538Z,9.20
2023-05-08T04:01:19.513Z,8.90
2023-05-08T04:02:19.705Z,8.80
2023-05-08T04:03:19.594Z,9.20
2023-05-08T04:04:19.564Z,8.60
2023-05-08T04:05:19.482Z,9.00
2023-05-08T04:06:19.461Z,9.70
2023-05-08T04:07:19.453Z,9.00
2023-05-08T04:08:19.454Z,9.00
2023-05-08T04:09:19.421Z,9.00
2023-05-08T04:10:19.421Z,8.80
2023-05-08T04:11:19.433Z,9.20
2023-05-08T04:12:19.399Z,9.60
2023-05-08T04:13:19.412Z,9.90
2023-05-08T04:14:19.389Z,9.20
2023-05-08T04:15:19.359Z,10.10
2023-05-08T04:16:19.486Z,8.80
2023-05-08T04:17:19.385Z,9.30
2023-05-08T04:18:19.357Z,9.00
2023-05-08T04:19:19.316Z,9.20
2023-05-08T04:20:19.316Z,9.80
2023-05-08T04:21:19.306Z,9.20
2023-05-08T04:22:19.287Z,9.40
2023-05-08T04:23:19.276Z,9.90
2023-05-08T04:24:19.273Z,8.70
2023-05-08T04:25:19.266Z,9.00
2023-05-08T04:26:19.248Z,9.30
2023-05-08T04:27:19.229Z,9.50
2023-05-08T04:28:19.224Z,9.10
2023-05-08T04:29:19.215Z,9.30
2023-05-08T04:30:19.214Z,10.00
2023-05-08T04:31:19.235Z,8.90
2023-05-08T04:32:19.231Z,8.80
2023-05-08T04:33:19.329Z,9.10
2023-05-08T04:34:19.303Z,9.40
2023-05-08T04:35:19.144Z,9.40
2023-05-08T04:36:19.145Z,9.30
2023-05-08T04:37:19.128Z,9.50
2023-05-08T04:38:19.126Z,9.50
2023-05-08T04:39:19.100Z,9.40
2023-05-08T04:40:19.124Z,9.50
2023-05-08T04:41:19.088Z,9.70
2023-05-08T04:42:19.083Z,9.00
2023-05-08T04:43:19.060Z,10.00
2023-05-08T04:44:26.561Z,9.40
2023-05-08T04:45:19.033Z,9.50
2023-05-08T04:46:19.122Z,9.90
2023-05-08T04:47:19.094Z,9.40
2023-05-08T04:48:19.019Z,9.70
2023-05-08T04:49:18.988Z,9.50
2023-05-08T04:50:19.007Z,9.40
2023-05-08T04:51:19.002Z,9.90
2023-05-08T04:52:18.984Z,9.60
2023-05-08T04:53:18.956Z,9.40
2023-05-08T04:54:18.937Z,8.50
2023-05-08T04:55:18.921Z,9.10
2023-05-08T04:56:18.917Z,9.80
2023-05-08T04:57:18.905Z,9.30
2023-05-08T04:58:18.926Z,9.50
2023-05-08T04:59:18.879Z,9.70
2023-05-08T05:00:18.876Z,8.80
2023-05-08T05:01:18.910Z,9.90
2023-05-08T05:02:18.893Z,9.20
2023-05-08T05:03:18.878Z,10.20
2023-05-08T05:04:18.853Z,9.40
2023-05-08T05:05:18.822Z,8.50
2023-05-08T05:06:18.910Z,11.80
2023-05-08T05:07:18.802Z,9.50
2023-05-08T05:08:18.779Z,9.50
2023-05-08T05:09:18.768Z,9.40
2023-05-08T05:10:18.776Z,9.70
2023-05-08T05:11:18.747Z,9.50
2023-05-08T05:12:18.736Z,9.60
2023-05-08T05:13:18.749Z,9.20
2023-05-08T05:14:18.726Z,9.40
2023-05-08T05:15:18.700Z,9.20
2023-05-08T05:16:18.738Z,9.90
2023-05-08T05:17:18.684Z,9.70
2023-05-08T05:18:18.669Z,9.30
2023-05-08T05:19:18.673Z,9.00
2023-05-08T05:20:18.667Z,9.50
2023-05-08T05:21:18.635Z,9.00
2023-05-08T05:22:18.673Z,9.30
2023-05-08T05:23:18.617Z,9.20
2023-05-08T05:24:18.601Z,8.90
2023-05-08T05:25:18.613Z,9.00
2023-05-08T05:26:18.579Z,9.60
2023-05-08T05:27:21.202Z,8.90
2023-05-08T05:28:18.565Z,9.80
2023-05-08T05:29:18.552Z,9.60
2023-05-08T05:30:18.562Z,9.50
2023-05-08T05:31:18.630Z,8.50
2023-05-08T05:32:18.517Z,9.60
2023-05-08T05:33:18.512Z,8.70
2023-05-08T05:34:18.494Z,8.70
2023-05-08T05:35:18.503Z,9.30
2023-05-08T05:36:18.471Z,9.70
2023-05-08T05:37:18.459Z,9.00
2023-05-08T05:38:18.492Z,8.90
2023-05-08T05:39:18.441Z,9.10
2023-05-08T05:40:18.440Z,9.10
2023-05-08T05:41:18.439Z,8.80
2023-05-08T05:42:18.406Z,8.70
2023-05-08T05:43:18.408Z,8.80
2023-05-08T05:44:18.390Z,9.10
2023-05-08T05:45:18.380Z,8.90
2023-05-08T05:46:18.415Z,8.80
2023-05-08T05:47:18.534Z,8.50
2023-05-08T05:48:18.333Z,8.60
2023-05-08T05:49:18.352Z,9.70
2023-05-08T05:50:18.325Z,9.10
2023-05-08T05:51:18.341Z,8.20
2023-05-08T05:52:18.326Z,8.90
2023-05-08T05:53:18.310Z,8.90
2023-05-08T05:54:18.314Z,8.80
2023-05-08T05:55:18.279Z,8.00
2023-05-08T05:56:18.254Z,8.60
2023-05-08T05:57:18.435Z,9.00
2023-05-08T05:58:18.407Z,8.50
2023-05-08T05:59:18.246Z,7.90
2023-05-08T06:00:18.220Z,8.10
2023-05-08T06:01:18.218Z,8.10
2023-05-08T06:02:18.284Z,8.50
2023-05-08T06:03:18.265Z,8.00
2023-05-08T06:04:22.989Z,8.60
2023-05-08T06:05:18.221Z,8.70
2023-05-08T06:06:18.153Z,8.60
2023-05-08T06:07:18.128Z,8.90
2023-05-08T06:08:18.119Z,8.50
2023-05-08T06:09:18.137Z,8.40
2023-05-08T06:10:18.114Z,8.80
2023-05-08T06:11:18.112Z,8.30
2023-05-08T06:12:18.998Z,8.70
2023-05-08T06:13:18.162Z,8.30
2023-05-08T06:14:18.074Z,8.00
2023-05-08T06:15:18.038Z,8.20
2023-05-08T06:16:18.062Z,7.90
2023-05-08T06:17:18.052Z,8.00
2023-05-08T06:18:18.804Z,8.70
2023-05-08T06:19:18.033Z,8.90
2023-05-08T06:20:18.009Z,8.20
2023-05-08T06:21:17.970Z,8.20
2023-05-08T06:22:18.061Z,8.30
2023-05-08T06:23:18.025Z,8.30
2023-05-08T06:24:18.204Z,8.10
2023-05-08T06:25:17.933Z,8.10
2023-05-08T06:26:17.952Z,8.50
2023-05-08T06:27:17.913Z,8.60
2023-05-08T06:28:17.932Z,7.90
2023-05-08T06:29:17.887Z,8.40
2023-05-08T06:30:17.870Z,8.30
2023-05-08T06:31:17.924Z,8.20
2023-05-08T06:32:17.867Z,7.50
2023-05-08T06:33:17.846Z,8.00
2023-05-08T06:34:17.857Z,7.70
2023-05-08T06:35:17.834Z,8.30
2023-05-08T06:36:17.852Z,7.90
2023-05-08T06:37:17.830Z,8.30
2023-05-08T06:38:17.837Z,8.00
2023-05-08T06:39:17.781Z,8.20
2023-05-08T06:40:17.787Z,7.80
2023-05-08T06:41:17.754Z,8.60
2023-05-08T06:42:17.779Z,8.10
2023-05-08T06:43:17.740Z,8.10
2023-05-08T06:44:17.783Z,8.60
2023-05-08T06:45:25.219Z,8.00
2023-05-08T06:46:17.781Z,8.20
2023-05-08T06:47:17.692Z,8.00
2023-05-08T06:48:17.684Z,7.80
2023-05-08T06:49:17.675Z,8.00
2023-05-08T06:50:17.686Z,8.70
2023-05-08T06:51:17.648Z,8.50
2023-05-08T06:52:17.631Z,8.50
2023-05-08T06:53:17.645Z,8.30
2023-05-08T06:54:17.616Z,8.00
2023-05-08T06:55:17.610Z,8.20
2023-05-08T06:56:17.619Z,8.10
2023-05-08T06:57:17.609Z,8.10
2023-05-08T06:58:17.708Z,8.00
2023-05-08T06:59:17.591Z,8.30
2023-05-08T07:00:17.564Z,7.90
2023-05-08T07:01:17.647Z,7.80
2023-05-08T07:02:17.521Z,7.50
2023-05-08T07:03:17.532Z,8.60
2023-05-08T07:04:17.533Z,7.80
2023-05-08T07:05:18.089Z,8.20
2023-05-08T07:06:17.489Z,8.00
2023-05-08T07:07:17.679Z,7.90
2023-05-08T07:08:18.438Z,7.60
2023-05-08T07:09:17.476Z,7.80
2023-05-08T07:10:17.453Z,7.90
2023-05-08T07:11:17.463Z,7.60
2023-05-08T07:12:17.503Z,7.60
2023-05-08T07:13:17.437Z,8.20
2023-05-08T07:14:17.862Z,7.60
2023-05-08T07:15:25.284Z,8.40
2023-05-08T07:16:17.450Z,8.10
2023-05-08T07:17:17.378Z,7.80
2023-05-08T07:18:17.389Z,7.60
2023-05-08T07:19:17.367Z,8.10
2023-05-08T07:20:17.376Z,7.70
2023-05-08T07:21:17.338Z,7.50
2023-05-08T07:22:17.367Z,8.00
2023-05-08T07:23:17.323Z,8.00
2023-05-08T07:24:17.313Z,7.70
2023-05-08T07:25:17.286Z,8.30
2023-05-08T07:26:17.276Z,7.90
2023-05-08T07:27:17.264Z,7.50
2023-05-08T07:28:17.579Z,7.50
2023-05-08T07:29:17.263Z,8.10
2023-05-08T07:30:17.255Z,7.60
2023-05-08T07:31:17.254Z,7.70
2023-05-08T07:32:17.207Z,7.70
2023-05-08T07:33:17.235Z,7.40
2023-05-08T07:34:17.194Z,7.40
2023-05-08T07:35:17.458Z,6.90
2023-05-08T07:36:17.199Z,7.40
2023-05-08T07:37:17.280Z,7.00
2023-05-08T07:38:17.152Z,7.00
2023-05-08T07:39:17.129Z,6.80
2023-05-08T07:40:17.182Z,6.80
2023-05-08T07:41:17.131Z,7.00
2023-05-08T07:42:17.085Z,7.70
2023-05-08T07:43:17.087Z,7.50
2023-05-08T07:44:17.059Z,6.80
2023-05-08T07:45:17.250Z,6.70
2023-05-08T07:46:17.146Z,7.10
2023-05-08T07:47:17.080Z,6.80
2023-05-08T07:48:17.091Z,6.80
2023-05-08T07:49:17.018Z,7.10
2023-05-08T07:50:17.004Z,7.00
2023-05-08T07:51:17.010Z,7.30
2023-05-08T07:52:17.009Z,7.20
2023-05-08T07:53:16.983Z,7.30
2023-05-08T07:54:17.838Z,7.20
2023-05-08T07:55:16.973Z,6.80
2023-05-08T07:56:16.932Z,6.20
2023-05-08T07:57:16.962Z,7.10
2023-05-08T07:58:16.934Z,7.30
2023-05-08T07:59:16.896Z,6.60
2023-05-08T08:00:16.897Z,7.20
2023-05-08T08:01:16.886Z,7.50
2023-05-08T08:02:16.977Z,7.10
2023-05-08T08:03:16.971Z,6.60
2023-05-08T08:04:16.896Z,7.00
2023-05-08T08:05:17.034Z,7.30
2023-05-08T08:06:16.818Z,6.80
2023-05-08T08:07:16.859Z,7.00
2023-05-08T08:08:20.774Z,6.70
2023-05-08T08:09:16.826Z,6.90
2023-05-08T08:10:16.792Z,7.00
2023-05-08T08:11:16.783Z,7.70
2023-05-08T08:12:16.757Z,6.50
2023-05-08T08:13:16.832Z,6.70
2023-05-08T08:14:16.738Z,6.40
2023-05-08T08:15:16.829Z,5.90
2023-05-08T08:16:16.804Z,6.20
2023-05-08T08:17:16.796Z,6.80
2023-05-08T08:18:16.893Z,6.70
2023-05-08T08:19:16.687Z,6.70
2023-05-08T08:20:16.692Z,6.60
2023-05-08T08:21:16.942Z,6.70
2023-05-08T08:22:16.718Z,6.20
2023-05-08T08:23:16.641Z,6.80
2023-05-08T08:24:16.638Z,6.20
2023-05-08T08:25:16.624Z,6.60
2023-05-08T08:26:16.603Z,7.10
2023-05-08T08:27:16.784Z,7.40
2023-05-08T08:28:16.588Z,7.10
2023-05-08T08:29:16.704Z,7.10
2023-05-08T08:30:18.187Z,6.40
2023-05-08T08:31:16.618Z,7.10
2023-05-08T08:32:16.547Z,7.10
2023-05-08T08:33:18.900Z,6.70
2023-05-08T08:34:16.654Z,6.20
2023-05-08T08:35:17.697Z,7.00
2023-05-08T08:36:16.504Z,15.30
2023-05-08T08:37:16.501Z,8.40
2023-05-08T08:38:16.562Z,7.50
2023-05-08T08:39:16.530Z,7.50
2023-05-08T08:40:16.455Z,7.30
2023-05-08T08:41:16.650Z,7.00
2023-05-08T08:42:16.473Z,7.30
2023-05-08T08:43:16.432Z,6.80
2023-05-08T08:44:16.411Z,7.20
2023-05-08T08:45:16.815Z,7.00
2023-05-08T08:46:23.929Z,7.20
2023-05-08T08:47:16.400Z,7.10
2023-05-08T08:48:16.384Z,6.60
2023-05-08T08:49:16.362Z,7.20
2023-05-08T08:50:16.474Z,6.30
2023-05-08T08:51:16.341Z,7.10
2023-05-08T08:52:16.341Z,8.00
2023-05-08T08:53:16.572Z,7.20
2023-05-08T08:54:16.446Z,7.30
2023-05-08T08:55:16.323Z,6.40
2023-05-08T08:56:16.286Z,6.40
2023-05-08T08:57:16.274Z,7.10
2023-05-08T08:58:16.337Z,6.60
2023-05-08T08:59:16.273Z,7.20
2023-05-08T09:00:16.242Z,8.40
2023-05-08T09:01:16.270Z,7.80
2023-05-08T09:02:16.405Z,7.00
2023-05-08T09:03:16.295Z,7.30
2023-05-08T09:04:16.376Z,7.10
2023-05-08T09:05:16.254Z,6.90
2023-05-08T09:06:16.323Z,7.50
2023-05-08T09:07:16.201Z,7.70
2023-05-08T09:08:16.153Z,7.40
2023-05-08T09:09:16.150Z,7.60
2023-05-08T09:10:16.141Z,7.90
2023-05-08T09:11:16.140Z,7.00
2023-05-08T09:12:16.149Z,7.00
2023-05-08T09:13:17.338Z,7.60
2023-05-08T09:14:16.124Z,7.40
2023-05-08T09:15:16.295Z,6.90
2023-05-08T09:16:16.158Z,7.00
2023-05-08T09:17:16.070Z,7.00
2023-05-08T09:18:16.054Z,7.50
2023-05-08T09:19:16.093Z,8.10
2023-05-08T09:20:16.224Z,6.80
2023-05-08T09:21:16.036Z,8.20
2023-05-08T09:22:16.046Z,7.50
2023-05-08T09:23:16.938Z,8.00
2023-05-08T09:24:16.075Z,8.00
2023-05-08T09:25:16.188Z,7.50
2023-05-08T09:26:15.976Z,8.00
2023-05-08T09:27:15.966Z,7.30
2023-05-08T09:28:15.944Z,6.90
2023-05-08T09:29:15.927Z,6.70
2023-05-08T09:30:15.922Z,6.40
2023-05-08T09:31:15.978Z,7.10
2023-05-08T09:32:15.921Z,7.40
2023-05-08T09:33:15.890Z,7.00
2023-05-08T09:34:15.896Z,6.20
2023-05-08T09:35:16.210Z,7.30
2023-05-08T09:36:15.897Z,7.70
2023-05-08T09:37:15.850Z,7.00
2023-05-08T09:38:15.955Z,7.10
2023-05-08T09:39:15.838Z,7.50
2023-05-08T09:40:15.814Z,7.40
2023-05-08T09:41:16.098Z,6.90
2023-05-08T09:42:15.808Z,7.30
2023-05-08T09:43:15.788Z,7.40
2023-05-08T09:44:15.786Z,7.20
2023-05-08T09:45:15.948Z,8.90
2023-05-08T09:46:15.837Z,7.40
2023-05-08T09:47:15.736Z,6.90
2023-05-08T09:48:15.761Z,7.40
2023-05-08T09:49:15.711Z,6.90
2023-05-08T09:50:15.817Z,7.00
2023-05-08T09:51:15.690Z,7.60
2023-05-08T09:52:15.766Z,7.00
2023-05-08T09:53:15.660Z,7.30
2023-05-08T09:54:15.785Z,7.20
2023-05-08T09:55:15.679Z,7.70
2023-05-08T09:56:15.652Z,7.10
2023-05-08T09:57:15.645Z,7.40
2023-05-08T09:58:15.631Z,8.20
2023-05-08T09:59:15.600Z,8.10
2023-05-08T10:00:15.980Z,8.20
2023-05-08T10:01:15.613Z,8.10
2023-05-08T10:02:15.578Z,7.70
2023-05-08T10:03:15.597Z,8.10
2023-05-08T10:04:15.596Z,8.50
2023-05-08T10:05:15.562Z,8.10
2023-05-08T10:06:15.536Z,7.60
2023-05-08T10:07:15.562Z,7.00
2023-05-08T10:08:15.543Z,7.80
2023-05-08T10:09:15.506Z,8.20
2023-05-08T10:10:15.621Z,8.90
2023-05-08T10:11:15.476Z,7.90
2023-05-08T10:12:15.464Z,8.00
2023-05-08T10:13:15.527Z,8.10
2023-05-08T10:14:15.451Z,8.40
2023-05-08T10:15:15.447Z,8.10
2023-05-08T10:16:15.485Z,8.10
2023-05-08T10:17:15.773Z,8.70
2023-05-08T10:18:15.406Z,8.60
2023-05-08T10:19:15.379Z,8.60
2023-05-08T10:20:15.668Z,26.30
2023-05-08T10:21:15.659Z,11.90
2023-05-08T10:22:15.354Z,27.20
2023-05-08T10:23:15.364Z,16.00
2023-05-08T10:24:15.335Z,16.40
2023-05-08T10:25:15.325Z,10.50
2023-05-08T10:26:15.455Z,8.10
2023-05-08T10:27:15.328Z,8.60
2023-05-08T10:28:15.292Z,8.40
2023-05-08T10:29:15.275Z,8.20
2023-05-08T10:30:15.614Z,8.20
2023-05-08T10:31:15.360Z,8.00
2023-05-08T10:32:15.263Z,9.50
2023-05-08T10:33:15.269Z,7.50
2023-05-08T10:34:15.241Z,8.40
2023-05-08T10:35:15.393Z,8.40
2023-05-08T10:36:15.201Z,9.20
2023-05-08T10:37:15.196Z,9.80
2023-05-08T10:38:15.181Z,8.70
2023-05-08T10:39:15.182Z,8.50
2023-05-08T10:40:15.459Z,9.00
2023-05-08T10:41:15.167Z,8.60
2023-05-08T10:42:15.615Z,8.60
2023-05-08T10:43:15.133Z,8.10
2023-05-08T10:44:15.232Z,8.50
2023-05-08T10:45:15.142Z,8.60
2023-05-08T10:46:15.200Z,8.30
2023-05-08T10:47:23.458Z,8.30
2023-05-08T10:48:15.135Z,8.10
2023-05-08T10:49:16.080Z,8.10
2023-05-08T10:50:15.380Z,7.90
2023-05-08T10:51:15.110Z,7.40
2023-05-08T10:52:15.048Z,7.30
2023-05-08T10:53:15.037Z,7.90
2023-05-08T10:54:15.272Z,7.50
2023-05-08T10:55:15.013Z,7.40
2023-05-08T10:56:14.998Z,8.10
2023-05-08T10:57:14.982Z,7.30
2023-05-08T10:58:15.025Z,7.80
2023-05-08T10:59:14.959Z,8.50
2023-05-08T11:00:15.252Z,7.90
2023-05-08T11:01:15.015Z,8.30
2023-05-08T11:02:14.986Z,9.00
2023-05-08T11:03:29.875Z,8.30
2023-05-08T11:04:15.093Z,8.50
2023-05-08T11:05:14.913Z,9.20
2023-05-08T11:06:14.917Z,9.80
2023-05-08T11:07:14.895Z,9.30
2023-05-08T11:08:14.859Z,8.80
2023-05-08T11:09:14.861Z,9.50
2023-05-08T11:10:14.986Z,8.60
2023-05-08T11:11:14.842Z,9.20
2023-05-08T11:12:14.831Z,9.00
2023-05-08T11:13:14.867Z,9.30
2023-05-08T11:14:14.831Z,9.20
2023-05-08T11:15:14.802Z,8.90
2023-05-08T11:16:14.812Z,8.90
2023-05-08T11:17:14.781Z,8.90
2023-05-08T11:18:14.816Z,8.20
2023-05-08T11:19:14.748Z,8.40
2023-05-08T11:20:14.953Z,7.90
2023-05-08T11:21:14.732Z,9.10
2023-05-08T11:22:14.732Z,8.40
2023-05-08T11:23:14.701Z,8.70
2023-05-08T11:24:15.463Z,8.20
2023-05-08T11:25:14.688Z,8.60
2023-05-08T11:26:14.682Z,8.10
2023-05-08T11:27:14.651Z,8.30
2023-05-08T11:28:14.672Z,7.80
2023-05-08T11:29:14.630Z,9.10
2023-05-08T11:30:14.901Z,9.30
2023-05-08T11:31:14.692Z,8.20
2023-05-08T11:32:14.631Z,8.60
2023-05-08T11:33:14.603Z,8.20
2023-05-08T11:34:14.575Z,9.80
2023-05-08T11:35:14.565Z,9.70
2023-05-08T11:36:14.553Z,8.90
2023-05-08T11:37:14.552Z,8.50
2023-05-08T11:38:14.532Z,9.00
2023-05-08T11:39:14.547Z,9.30
2023-05-08T11:40:14.738Z,8.40
2023-05-08T11:41:14.529Z,8.50
2023-05-08T11:42:14.492Z,9.00
2023-05-08T11:43:14.491Z,9.90
2023-05-08T11:44:15.119Z,9.00
2023-05-08T11:45:14.458Z,8.80
2023-05-08T11:46:14.468Z,9.50
2023-05-08T11:47:14.476Z,8.70
2023-05-08T11:48:14.452Z,9.50
2023-05-08T11:49:14.502Z,9.00
2023-05-08T11:50:14.733Z,9.20
2023-05-08T11:51:14.393Z,10.10
2023-05-08T11:52:14.396Z,9.60
2023-05-08T11:53:14.401Z,9.60
2023-05-08T11:54:14.385Z,9.30
2023-05-08T11:55:14.358Z,9.60
2023-05-08T11:56:14.361Z,8.60
2023-05-08T11:57:14.437Z,9.70
2023-05-08T11:58:14.338Z,9.40
2023-05-08T11:59:14.366Z,10.00
2023-05-08T12:00:14.655Z,9.20
2023-05-08T12:01:15.104Z,9.30
2023-05-08T12:02:15.076Z,10.10
2023-05-08T12:03:14.458Z,9.30
2023-05-08T12:04:14.406Z,9.70
2023-05-08T12:05:14.333Z,9.70
2023-05-08T12:06:14.238Z,9.30
2023-05-08T12:07:14.256Z,9.70
2023-05-08T12:08:14.229Z,9.00
2023-05-08T12:09:14.246Z,9.40
2023-05-08T12:10:14.684Z,9.00
2023-05-08T12:11:14.191Z,9.00
2023-05-08T12:12:14.193Z,9.00
2023-05-08T12:13:14.181Z,8.80
2023-05-08T12:14:14.159Z,9.50
2023-05-08T12:15:14.140Z,8.80
2023-05-08T12:16:14.130Z,10.20
2023-05-08T12:17:14.214Z,9.50
2023-05-08T12:18:14.153Z,9.60
2023-05-08T12:19:14.175Z,9.10
2023-05-08T12:20:14.555Z,9.10
2023-05-08T12:21:14.086Z,9.30
2023-05-08T12:22:14.076Z,8.70
2023-05-08T12:23:14.050Z,8.30
2023-05-08T12:24:14.052Z,9.90
2023-05-08T12:25:14.359Z,8.70
2023-05-08T12:26:14.035Z,8.90
2023-05-08T12:27:14.018Z,9.00
2023-05-08T12:28:14.003Z,9.30
2023-05-08T12:29:14.017Z,9.20
2023-05-08T12:30:14.429Z,9.70
2023-05-08T12:31:14.146Z,9.50
2023-05-08T12:32:13.969Z,9.90
2023-05-08T12:33:14.007Z,9.20
2023-05-08T12:34:13.953Z,8.70
2023-05-08T12:35:13.925Z,9.00
2023-05-08T12:36:13.929Z,10.20
2023-05-08T12:37:13.901Z,9.40
2023-05-08T12:38:13.903Z,8.70
2023-05-08T12:39:13.979Z,9.60
2023-05-08T12:40:14.124Z,8.90
2023-05-08T12:41:13.855Z,9.10
2023-05-08T12:42:13.863Z,10.50
2023-05-08T12:43:13.841Z,8.80
2023-05-08T12:44:13.848Z,9.60
2023-05-08T12:45:13.841Z,9.90
2023-05-08T12:46:13.814Z,9.80
2023-05-08T12:47:13.794Z,10.90
2023-05-08T12:48:21.297Z,9.40
2023-05-08T12:49:13.799Z,9.80
2023-05-08T12:50:14.169Z,9.40
2023-05-08T12:51:13.751Z,9.90
2023-05-08T12:52:13.788Z,10.20
2023-05-08T12:53:13.737Z,9.50
2023-05-08T12:54:13.769Z,10.20
2023-05-08T12:55:13.733Z,8.90
2023-05-08T12:56:13.711Z,9.30
2023-05-08T12:57:13.697Z,10.10
2023-05-08T12:58:15.442Z,9.50
2023-05-08T12:59:13.665Z,9.20
2023-05-08T13:00:13.968Z,10.80
2023-05-08T13:01:13.927Z,9.60
2023-05-08T13:02:13.791Z,10.40
2023-05-08T13:03:13.853Z,9.80
2023-05-08T13:04:13.656Z,9.60
2023-05-08T13:05:13.614Z,9.10
2023-05-08T13:06:13.713Z,9.40
2023-05-08T13:07:13.625Z,9.70
2023-05-08T13:08:13.575Z,9.90
2023-05-08T13:09:13.559Z,9.30
2023-05-08T13:10:13.785Z,9.30
2023-05-08T13:11:13.559Z,9.00
2023-05-08T13:12:13.541Z,8.90
2023-05-08T13:13:13.626Z,9.30
2023-05-08T13:14:13.523Z,8.80
2023-05-08T13:15:13.764Z,9.40
2023-05-08T13:16:13.521Z,10.50
2023-05-08T13:17:13.487Z,9.80