createdAt,value
2018-05-04T06:32:19.080Z,99.99
2018-05-04T06:33:19.078Z,99.99
2018-05-04T06:34:19.075Z,99.99
2018-05-04T06:35:19.071Z,99.99
2018-05-04T06:36:19.069Z,99.99
2018-05-04T06:37:19.068Z,99.99
2018-05-04T06:38:19.066Z,99.99
2018-05-04T06:39:19.064Z,99.99
2018-05-04T06:40:19.062Z,99.99
2018-05-04T06:41:19.073Z,99.99
2018-05-04T06:42:19.059Z,99.99
2018-05-04T06:43:19.057Z,99.99
2018-05-04T06:44:19.058Z,99.99
2018-05-04T06:45:19.056Z,99.99
2018-05-04T06:46:19.056Z,99.99
2018-05-04T06:47:19.056Z,99.99
2018-05-04T06:48:19.054Z,99.99
2018-05-04T06:49:19.053Z,99.99
2018-05-04T06:50:19.054Z,99.99
2018-05-04T06:51:19.052Z,99.99
2018-05-04T06:52:19.054Z,99.99
2018-05-04T06:53:19.126Z,99.99
2018-05-04T06:54:19.056Z,99.99
2018-05-04T06:55:19.051Z,99.99
2018-05-04T06:56:19.051Z,99.99
2018-05-04T06:57:19.051Z,99.99
2018-05-04T06:58:19.051Z,99.99
2018-05-04T06:59:19.096Z,99.99
2018-05-04T07:00:19.051Z,99.99
2018-05-04T07:01:19.052Z,99.99
2018-05-04T07:02:19.052Z,99.99
2018-05-04T07:03:19.053Z,99.99
2018-05-04T07:04:19.051Z,99.99
2018-05-04T07:05:19.053Z,99.99
2018-05-04T07:06:19.053Z,99.99
2018-05-04T07:07:19.053Z,99.99
2018-05-04T07:08:19.053Z,99.99
2018-05-04T07:09:19.053Z,99.42
2018-05-04T07:10:19.090Z,99.99
2018-05-04T07:11:19.054Z,99.99
2018-05-04T07:12:19.064Z,99.80
2018-05-04T07:13:19.057Z,99.99
2018-05-04T07:14:19.056Z,99.99
2018-05-04T07:15:19.056Z,99.99
2018-05-04T07:16:19.057Z,99.99
2018-05-04T07:17:19.057Z,99.57
2018-05-04T07:18:19.059Z,99.08
2018-05-04T07:19:19.058Z,98.32
2018-05-04T07:20:19.059Z,96.98
2018-05-04T07:21:19.060Z,95.27
2018-05-04T07:22:19.064Z,94.22
2018-05-04T07:23:19.064Z,95.41
2018-05-04T07:24:19.062Z,95.46
2018-05-04T07:25:19.062Z,94.98
2018-05-04T07:26:19.064Z,95.46
2018-05-04T07:27:19.065Z,96.13
2018-05-04T07:28:19.065Z,95.36
2018-05-04T07:29:19.068Z,94.79
2018-05-04T07:30:19.069Z,93.07
2018-05-04T07:31:19.068Z,92.79
2018-05-04T07:32:19.068Z,92.74
2018-05-04T07:33:19.071Z,89.78
2018-05-04T07:34:19.072Z,88.15
2018-05-04T07:35:19.074Z,89.78
2018-05-04T07:36:19.099Z,89.59
2018-05-04T07:37:19.075Z,86.82
2018-05-04T07:38:19.077Z,85.77
2018-05-04T07:39:19.080Z,84.33
2018-05-04T07:40:19.080Z,85.86
2018-05-04T07:41:19.080Z,85.62
2018-05-04T07:42:19.155Z,85.14
2018-05-04T07:43:19.082Z,86.19
2018-05-04T07:44:19.085Z,86.00
2018-05-04T07:45:19.085Z,87.62
2018-05-04T07:46:19.088Z,86.76
2018-05-04T07:47:19.089Z,86.10
2018-05-04T07:48:19.091Z,83.90
2018-05-04T07:49:19.092Z,81.99
2018-05-04T07:50:19.097Z,83.04
2018-05-04T07:51:19.096Z,84.13
2018-05-04T07:52:19.098Z,82.51
2018-05-04T07:53:19.100Z,84.85
2018-05-04T07:54:19.102Z,82.56
2018-05-04T07:55:19.172Z,82.98
2018-05-04T07:56:19.106Z,82.89
2018-05-04T07:57:19.109Z,81.59
2018-05-04T07:58:19.111Z,78.38
2018-05-04T07:59:19.113Z,72.00
2018-05-04T08:00:19.117Z,70.21
2018-05-04T08:01:19.123Z,67.69
2018-05-04T08:02:19.127Z,64.85
2018-05-04T08:03:19.131Z,60.53
2018-05-04T08:04:19.139Z,58.99
2018-05-04T08:05:19.145Z,56.78
2018-05-04T08:06:19.151Z,58.45
2018-05-04T08:07:19.156Z,61.05
2018-05-04T08:08:19.166Z,59.66
2018-05-04T08:09:19.174Z,56.65
2018-05-04T08:10:19.185Z,55.04
2018-05-04T08:11:19.195Z,53.40
2018-05-04T08:12:19.203Z,52.83
2018-05-04T08:13:19.213Z,52.75
2018-05-04T08:14:19.223Z,51.50
2018-05-04T08:15:19.235Z,50.37
2018-05-04T08:16:19.246Z,50.06
2018-05-04T08:17:19.258Z,50.37
2018-05-04T08:18:19.270Z,49.89
2018-05-04T08:19:19.284Z,49.48
2018-05-04T08:20:19.295Z,50.83
2018-05-04T08:21:19.310Z,51.12
2018-05-04T08:22:19.323Z,51.00
2018-05-04T08:23:19.334Z,49.43
2018-05-04T08:24:19.349Z,49.29
2018-05-04T08:25:19.364Z,49.32
2018-05-04T08:26:19.379Z,48.76
2018-05-04T08:27:19.437Z,47.60
2018-05-04T08:28:19.407Z,48.18
2018-05-04T08:29:19.422Z,47.70
2018-05-04T08:30:19.437Z,48.59
2018-05-04T08:31:19.452Z,46.40
2018-05-04T08:32:19.467Z,45.09
2018-05-04T08:33:19.486Z,43.85
2018-05-04T08:34:19.499Z,42.41
2018-05-04T08:35:19.536Z,42.89
2018-05-04T08:36:19.531Z,43.16
2018-05-04T08:37:19.548Z,43.21
2018-05-04T08:38:19.565Z,43.41
2018-05-04T08:39:19.581Z,43.62
2018-05-04T08:40:19.597Z,43.29
2018-05-04T08:41:19.646Z,45.87
2018-05-04T08:42:19.631Z,45.97
2018-05-04T08:43:19.646Z,45.21
2018-05-04T08:44:19.665Z,42.93
2018-05-04T08:45:19.682Z,43.16
2018-05-04T08:46:19.700Z,41.94
2018-05-04T08:47:19.715Z,42.80
2018-05-04T08:48:19.808Z,44.08
2018-05-04T08:49:19.751Z,43.52
2018-05-04T08:50:19.768Z,42.85
2018-05-04T08:51:19.789Z,42.68
2018-05-04T08:52:19.803Z,42.21
2018-05-04T08:53:19.821Z,41.44
2018-05-04T08:54:19.881Z,41.54
2018-05-04T08:55:19.856Z,42.04
2018-05-04T08:56:19.875Z,40.40
2018-05-04T08:57:19.964Z,39.82
2018-05-04T08:58:19.910Z,40.57
2018-05-04T08:59:19.927Z,41.60
2018-05-04T09:00:20.039Z,43.45
2018-05-04T09:01:19.964Z,42.00
2018-05-04T09:02:20.008Z,41.60
2018-05-04T09:03:20.002Z,41.71
2018-05-04T09:04:20.019Z,41.54
2018-05-04T09:05:20.105Z,41.69
2018-05-04T09:06:20.055Z,42.63
2018-05-04T09:07:20.074Z,43.21
2018-05-04T09:08:20.093Z,43.31
2018-05-04T09:09:20.112Z,43.24
2018-05-04T09:10:20.131Z,43.16
2018-05-04T09:11:20.149Z,42.19
2018-05-04T09:12:20.168Z,41.44
2018-05-04T09:13:20.187Z,40.07
2018-05-04T09:14:20.205Z,41.50
2018-05-04T09:15:20.224Z,41.40
2018-05-04T09:16:20.242Z,41.33
2018-05-04T09:17:20.260Z,41.44
2018-05-04T09:18:20.279Z,41.40
2018-05-04T09:19:20.300Z,41.54
2018-05-04T09:20:20.316Z,40.78
2018-05-04T09:21:20.335Z,39.67
2018-05-04T09:22:20.355Z,39.55
2018-05-04T09:23:20.374Z,39.16
2018-05-04T09:24:20.392Z,40.67
2018-05-04T09:25:20.420Z,40.28
2018-05-04T09:26:20.430Z,41.48
2018-05-04T09:27:20.449Z,42.18
2018-05-04T09:28:20.468Z,42.21
2018-05-04T09:29:20.487Z,40.13
2018-05-04T09:30:20.506Z,38.50
2018-05-04T09:31:20.525Z,37.82
2018-05-04T09:32:20.544Z,38.13
2018-05-04T09:33:20.562Z,37.05
2018-05-04T09:34:20.582Z,36.92
2018-05-04T09:35:20.600Z,38.53
2018-05-04T09:36:20.619Z,39.76
2018-05-04T09:37:20.648Z,39.57
2018-05-04T09:38:20.657Z,41.48
2018-05-04T09:39:20.676Z,41.20
2018-05-04T09:40:20.696Z,40.55
2018-05-04T09:41:20.716Z,39.61
2018-05-04T09:42:20.735Z,38.08
2018-05-04T09:43:20.819Z,37.52
2018-05-04T09:44:20.774Z,36.24
2018-05-04T09:45:20.791Z,37.21
2018-05-04T09:46:20.811Z,37.13
2018-05-04T09:47:20.828Z,37.87
2018-05-04T09:48:20.848Z,38.25
2018-05-04T09:49:20.868Z,38.18
2018-05-04T09:50:20.891Z,35.76
2018-05-04T09:51:20.905Z,36.13
2018-05-04T09:52:20.924Z,35.84
2018-05-04T09:53:20.945Z,35.20
2018-05-04T09:54:20.965Z,35.34
2018-05-04T09:55:20.980Z,36.01
2018-05-04T09:56:21.000Z,35.47
2018-05-04T09:57:21.018Z,34.54
2018-05-04T09:58:21.037Z,33.67
2018-05-04T09:59:21.055Z,34.38
2018-05-04T10:00:21.074Z,34.19
2018-05-04T10:01:21.093Z,34.51
2018-05-04T10:02:21.112Z,33.29
2018-05-04T10:03:21.129Z,34.42
2018-05-04T10:04:21.149Z,34.41
2018-05-04T10:05:21.167Z,36.90
2018-05-04T10:06:21.187Z,36.13
2018-05-04T10:07:21.207Z,37.29
2018-05-04T10:08:21.224Z,35.90
2018-05-04T10:09:21.242Z,36.46
2018-05-04T10:10:21.262Z,35.98
2018-05-04T10:11:21.279Z,35.90
2018-05-04T10:12:21.297Z,35.63
2018-05-04T10:13:21.317Z,35.74
2018-05-04T10:14:21.335Z,36.52
2018-05-04T10:15:21.358Z,35.26
2018-05-04T10:16:21.371Z,34.39
2018-05-04T10:17:21.391Z,34.02
2018-05-04T10:18:21.408Z,33.42
2018-05-04T10:19:21.425Z,35.24
2018-05-04T10:20:21.444Z,35.92
2018-05-04T10:21:21.462Z,35.71
2018-05-04T10:22:21.481Z,35.82
2018-05-04T10:23:21.497Z,35.80
2018-05-04T10:24:21.515Z,35.24
2018-05-04T10:25:21.536Z,34.97
2018-05-04T10:26:21.551Z,35.36
2018-05-04T10:27:21.568Z,35.24
2018-05-04T10:28:21.585Z,35.05
2018-05-04T10:29:21.607Z,34.97
2018-05-04T10:30:21.621Z,35.32
2018-05-04T10:31:21.682Z,35.98
2018-05-04T10:32:21.653Z,37.73
2018-05-04T10:33:21.672Z,36.52
2018-05-04T10:34:21.689Z,36.67
2018-05-04T10:35:21.708Z,36.96
2018-05-04T10:36:21.723Z,36.79
2018-05-04T10:37:21.738Z,36.52
2018-05-04T10:38:21.823Z,37.35
2018-05-04T10:39:21.773Z,38.49
2018-05-04T10:40:21.790Z,40.39
2018-05-04T10:41:21.807Z,40.28
2018-05-04T10:42:21.824Z,39.91
2018-05-04T10:43:21.840Z,39.16
2018-05-04T10:44:21.857Z,38.99
2018-05-04T10:45:21.877Z,37.75
2018-05-04T10:46:21.890Z,37.23
2018-05-04T10:47:21.906Z,37.89
2018-05-04T10:48:21.922Z,38.08
2018-05-04T10:49:21.939Z,38.68
2018-05-04T10:50:21.954Z,37.71
2018-05-04T10:51:21.970Z,37.89
2018-05-04T10:52:21.986Z,38.58
2018-05-04T10:53:22.002Z,39.91
2018-05-04T10:54:22.019Z,39.91
2018-05-04T10:55:22.033Z,39.18
2018-05-04T10:56:22.048Z,37.75
2018-05-04T10:57:22.066Z,36.50
2018-05-04T10:58:22.081Z,37.15
2018-05-04T10:59:22.097Z,38.04
2018-05-04T11:00:22.111Z,37.95
2018-05-04T11:01:22.128Z,38.39
2018-05-04T11:02:22.143Z,40.28
2018-05-04T11:03:22.157Z,40.59
2018-05-04T11:04:22.173Z,40.49
2018-05-04T11:05:22.197Z,40.19
2018-05-04T11:06:22.208Z,40.74
2018-05-04T11:07:22.218Z,42.07
2018-05-04T11:08:22.233Z,43.08
2018-05-04T11:09:22.249Z,44.02
2018-05-04T11:10:22.262Z,44.70
2018-05-04T11:11:22.276Z,44.72
2018-05-04T11:12:22.290Z,45.49
2018-05-04T11:13:22.303Z,46.06
2018-05-04T11:14:22.317Z,44.43
2018-05-04T11:15:22.329Z,43.97
2018-05-04T11:16:22.342Z,43.66
2018-05-04T11:17:22.355Z,44.02
2018-05-04T11:18:22.370Z,44.60
2018-05-04T11:19:22.396Z,45.18
2018-05-04T11:20:22.394Z,46.04
2018-05-04T11:21:22.405Z,46.53
2018-05-04T11:22:22.418Z,48.28
2018-05-04T11:23:22.429Z,46.45
2018-05-04T11:24:22.459Z,46.06
2018-05-04T11:25:22.521Z,45.47
2018-05-04T11:26:22.462Z,46.21
2018-05-04T11:27:22.472Z,46.53
2018-05-04T11:28:22.486Z,46.55
2018-05-04T11:29:22.498Z,45.78
2018-05-04T11:30:22.509Z,45.49
2018-05-04T11:31:22.520Z,45.68
2018-05-04T11:32:22.530Z,45.56
2018-05-04T11:33:22.540Z,45.85
2018-05-04T11:34:22.550Z,45.37
2018-05-04T11:35:22.559Z,45.37
2018-05-04T11:36:22.571Z,45.76
2018-05-04T11:37:22.581Z,46.62
2018-05-04T11:38:22.591Z,46.43
2018-05-04T11:39:22.600Z,47.87
2018-05-04T11:40:22.610Z,47.97
2018-05-04T11:41:22.620Z,48.13
2018-05-04T11:42:22.631Z,46.91
2018-05-04T11:43:22.644Z,47.68
2018-05-04T11:44:22.650Z,48.71
2018-05-04T11:45:22.669Z,47.77
2018-05-04T11:46:22.673Z,47.20
2018-05-04T11:47:22.680Z,47.10
2018-05-04T11:48:22.690Z,46.59
2018-05-04T11:49:22.697Z,46.79
2018-05-04T11:50:22.706Z,46.59
2018-05-04T11:51:22.716Z,46.79
2018-05-04T11:52:22.725Z,46.02
2018-05-04T11:53:22.734Z,46.02
2018-05-04T11:54:22.744Z,45.83
2018-05-04T11:55:22.751Z,46.04
2018-05-04T11:56:22.767Z,46.43
2018-05-04T11:57:22.768Z,45.85
2018-05-04T11:58:22.778Z,45.47
2018-05-04T11:59:22.786Z,45.95
2018-05-04T12:00:22.795Z,45.25
2018-05-04T12:01:22.804Z,45.15
2018-05-04T12:02:22.840Z,45.35
2018-05-04T12:03:22.821Z,45.54
2018-05-04T12:04:22.830Z,45.73
2018-05-04T12:05:22.838Z,46.02
2018-05-04T12:06:22.845Z,46.12
2018-05-04T12:07:22.857Z,46.50
2018-05-04T12:08:22.862Z,47.46
2018-05-04T12:09:22.870Z,48.04
2018-05-04T12:10:22.880Z,46.59
2018-05-04T12:11:22.887Z,46.98
2018-05-04T12:12:22.896Z,46.62
2018-05-04T12:13:22.904Z,47.00
2018-05-04T12:14:22.915Z,45.83
2018-05-04T12:15:22.922Z,46.14
2018-05-04T12:16:22.993Z,44.51
2018-05-04T12:17:22.934Z,43.62
2018-05-04T12:18:22.943Z,44.48
2018-05-04T12:19:22.951Z,44.99
2018-05-04T12:20:22.959Z,44.60
2018-05-04T12:21:22.971Z,44.89
2018-05-04T12:22:22.974Z,44.99
2018-05-04T12:23:22.980Z,44.31
2018-05-04T12:24:22.989Z,44.51
2018-05-04T12:25:22.999Z,43.64
2018-05-04T12:26:23.005Z,44.51
2018-05-04T12:27:23.014Z,44.60
2018-05-04T12:28:23.021Z,44.62
2018-05-04T12:29:23.028Z,45.37
2018-05-04T12:30:23.038Z,46.04
2018-05-04T12:31:23.044Z,45.54
2018-05-04T12:32:23.052Z,46.50
2018-05-04T12:33:23.062Z,46.62
2018-05-04T12:34:23.072Z,46.43
2018-05-04T12:35:23.075Z,45.95
2018-05-04T12:36:23.085Z,46.23
2018-05-04T12:37:23.093Z,46.04
2018-05-04T12:38:23.099Z,46.23
2018-05-04T12:39:23.108Z,46.62
2018-05-04T12:40:23.115Z,47.20
2018-05-04T12:41:23.122Z,47.68
2018-05-04T12:42:23.128Z,47.58
2018-05-04T12:43:23.135Z,46.91
2018-05-04T12:44:23.143Z,47.00
2018-05-04T12:45:23.153Z,46.72
2018-05-04T12:46:23.159Z,46.72
2018-05-04T12:47:23.168Z,46.53
2018-05-04T12:48:23.175Z,45.95
2018-05-04T12:49:23.180Z,45.92
2018-05-04T12:50:23.189Z,45.73
2018-05-04T12:51:23.197Z,46.02
2018-05-04T12:52:23.206Z,45.64
2018-05-04T12:53:23.218Z,46.53
2018-05-04T12:54:23.219Z,44.79
2018-05-04T12:55:23.226Z,45.28
2018-05-04T12:56:23.238Z,45.18
2018-05-04T12:57:23.242Z,45.18
2018-05-04T12:58:23.248Z,44.60
2018-05-04T12:59:23.255Z,45.37
2018-05-04T13:00:23.265Z,45.76
2018-05-04T13:01:23.268Z,45.66
2018-05-04T13:02:23.276Z,45.39
2018-05-04T13:03:23.285Z,44.24
2018-05-04T13:04:23.336Z,43.95
2018-05-04T13:05:23.298Z,44.62
2018-05-04T13:06:23.306Z,43.47
2018-05-04T13:07:23.312Z,44.14
2018-05-04T13:08:23.320Z,43.18
2018-05-04T13:09:23.328Z,43.76
2018-05-04T13:10:23.335Z,44.43
2018-05-04T13:11:23.341Z,44.24
2018-05-04T13:12:23.348Z,43.08
2018-05-04T13:13:23.356Z,43.08
2018-05-04T13:14:23.364Z,43.57
2018-05-04T13:15:23.372Z,43.66
2018-05-04T13:16:23.378Z,43.85
2018-05-04T13:17:23.386Z,43.57
2018-05-04T13:18:23.393Z,44.05
2018-05-04T13:19:23.399Z,44.53
2018-05-04T13:20:23.408Z,45.39
2018-05-04T13:21:23.416Z,45.01
2018-05-04T13:22:23.422Z,45.29
2018-05-04T13:23:23.463Z,45.78
2018-05-04T13:24:23.437Z,45.78
2018-05-04T13:25:23.444Z,44.72
2018-05-04T13:26:23.455Z,45.51
2018-05-04T13:27:23.458Z,46.09
2018-05-04T13:28:23.466Z,44.84
2018-05-04T13:29:23.474Z,44.55
2018-05-04T13:30:23.481Z,44.07
2018-05-04T13:31:23.488Z,44.65
2018-05-04T13:32:23.496Z,44.17
2018-05-04T13:33:23.604Z,43.78
2018-05-04T13:34:23.512Z,43.78
2018-05-04T13:35:23.517Z,43.78
2018-05-04T13:36:23.525Z,43.97
2018-05-04T13:37:23.533Z,43.78
2018-05-04T13:38:23.541Z,43.49
2018-05-04T13:39:23.547Z,44.93
2018-05-04T13:40:23.555Z,44.74
2018-05-04T13:41:23.561Z,44.26
2018-05-04T13:42:23.570Z,44.17
2018-05-04T13:43:23.576Z,43.78
2018-05-04T13:44:23.587Z,44.17
2018-05-04T13:45:23.593Z,43.68
2018-05-04T13:46:23.599Z,44.19
2018-05-04T13:47:23.606Z,43.51
2018-05-04T13:48:23.614Z,43.20
2018-05-04T13:49:23.623Z,43.01
2018-05-04T13:50:23.630Z,43.41
2018-05-04T13:51:23.743Z,43.49
2018-05-04T13:52:23.645Z,41.47
2018-05-04T13:53:23.652Z,41.66
2018-05-04T13:54:23.660Z,42.26
2018-05-04T13:55:23.671Z,43.03
2018-05-04T13:56:23.676Z,43.32
2018-05-04T13:57:23.687Z,42.93
2018-05-04T13:58:23.692Z,43.11
2018-05-04T13:59:23.699Z,41.55
2018-05-04T14:00:23.707Z,41.83
2018-05-04T14:01:23.716Z,41.74
2018-05-04T14:02:23.723Z,43.11
2018-05-04T14:03:23.732Z,43.57
2018-05-04T14:04:23.739Z,44.07
2018-05-04T14:05:23.747Z,43.88
2018-05-04T14:06:23.755Z,43.61
2018-05-04T14:07:23.761Z,43.23
2018-05-04T14:08:23.771Z,43.80
2018-05-04T14:09:23.778Z,43.71
2018-05-04T14:10:23.786Z,43.51
2018-05-04T14:11:23.793Z,43.54
2018-05-04T14:12:23.804Z,43.92
2018-05-04T14:13:23.809Z,43.03
2018-05-04T14:14:23.818Z,42.43
2018-05-04T14:15:23.825Z,43.49
2018-05-04T14:16:23.833Z,43.40
2018-05-04T14:17:23.842Z,43.30
2018-05-04T14:18:23.849Z,42.72
2018-05-04T14:19:23.857Z,42.55
2018-05-04T14:20:23.864Z,42.82
2018-05-04T14:21:23.871Z,43.11
2018-05-04T14:22:23.881Z,43.01
2018-05-04T14:23:23.888Z,43.01
2018-05-04T14:24:23.896Z,43.01
2018-05-04T14:25:23.908Z,44.96
2018-05-04T14:26:23.913Z,45.34
2018-05-04T14:27:23.921Z,44.38
2018-05-04T14:28:23.929Z,44.09
2018-05-04T14:29:23.936Z,44.09
2018-05-04T14:30:23.945Z,43.15
2018-05-04T14:31:23.953Z,42.57
2018-05-04T14:32:23.960Z,41.99
2018-05-04T14:33:23.969Z,42.28
2018-05-04T14:34:23.978Z,43.24
2018-05-04T14:35:23.985Z,42.96
2018-05-04T14:36:23.993Z,44.38
2018-05-04T14:37:24.001Z,45.07
2018-05-04T14:38:24.009Z,45.46
2018-05-04T14:39:24.018Z,44.79
2018-05-04T14:40:24.025Z,43.73
2018-05-04T14:41:24.034Z,43.44
2018-05-04T14:42:24.043Z,43.75
2018-05-04T14:43:24.050Z,43.07
2018-05-04T14:44:24.060Z,43.54
2018-05-04T14:45:24.066Z,44.11
2018-05-04T14:46:24.075Z,43.92
2018-05-04T14:47:24.083Z,44.31
2018-05-04T14:48:24.091Z,43.54
2018-05-04T14:49:24.100Z,42.96
2018-05-04T14:50:24.109Z,44.59
2018-05-04T14:51:24.129Z,43.15
2018-05-04T14:52:24.125Z,41.99
2018-05-04T14:53:24.145Z,43.24
2018-05-04T14:54:24.142Z,43.15
2018-05-04T14:55:24.150Z,43.46
2018-05-04T14:56:24.159Z,43.54
2018-05-04T14:57:24.168Z,43.46
2018-05-04T14:58:24.178Z,43.05
2018-05-04T14:59:24.183Z,43.13
2018-05-04T15:00:24.191Z,44.38
2018-05-04T15:01:24.199Z,44.67
2018-05-04T15:02:24.208Z,44.57
2018-05-04T15:03:24.216Z,44.57
2018-05-04T15:04:24.228Z,44.76
2018-05-04T15:05:24.234Z,44.57
2018-05-04T15:06:24.243Z,44.76
2018-05-04T15:07:24.251Z,44.76
2018-05-04T15:08:24.259Z,44.96
2018-05-04T15:09:24.270Z,43.90
2018-05-04T15:10:24.277Z,44.57
2018-05-04T15:11:24.285Z,44.17
2018-05-04T15:12:24.293Z,44.57
2018-05-04T15:13:24.302Z,44.67
2018-05-04T15:14:24.310Z,45.15
2018-05-04T15:15:24.320Z,44.09
2018-05-04T15:16:24.331Z,43.78
2018-05-04T15:17:24.335Z,43.59
2018-05-04T15:18:24.344Z,43.78
2018-05-04T15:19:24.351Z,44.17
2018-05-04T15:20:24.360Z,44.65
2018-05-04T15:21:24.372Z,44.93
2018-05-04T15:22:24.379Z,44.82
2018-05-04T15:23:24.389Z,46.06
2018-05-04T15:24:24.395Z,46.67
2018-05-04T15:25:24.402Z,46.57
2018-05-04T15:26:24.411Z,45.99
2018-05-04T15:27:24.419Z,45.63
2018-05-04T15:28:24.427Z,44.48
2018-05-04T15:29:24.435Z,44.57
2018-05-04T15:30:24.444Z,45.25
2018-05-04T15:31:24.453Z,45.92
2018-05-04T15:32:24.461Z,45.25
2018-05-04T15:33:24.473Z,43.51
2018-05-04T15:34:24.477Z,43.90
2018-05-04T15:35:24.484Z,44.28
2018-05-04T15:36:24.493Z,44.76
2018-05-04T15:37:24.501Z,44.96
2018-05-04T15:38:24.511Z,44.96
2018-05-04T15:39:24.516Z,45.15
2018-05-04T15:40:24.601Z,45.15
2018-05-04T15:41:24.535Z,45.25
2018-05-04T15:42:24.543Z,45.83
2018-05-04T15:43:24.549Z,45.92
2018-05-04T15:44:24.558Z,46.31
2018-05-04T15:45:24.567Z,45.83
2018-05-04T15:46:24.579Z,45.83
2018-05-04T15:47:24.586Z,45.83
2018-05-04T15:48:24.595Z,45.83
2018-05-04T15:49:24.602Z,46.59
2018-05-04T15:50:24.608Z,46.81
2018-05-04T15:51:24.619Z,48.44
2018-05-04T15:52:24.625Z,47.10
2018-05-04T15:53:24.633Z,45.46
2018-05-04T15:54:24.642Z,45.56
2018-05-04T15:55:24.654Z,45.27
2018-05-04T15:56:24.657Z,44.96
2018-05-04T15:57:24.666Z,45.25
2018-05-04T15:58:24.674Z,45.44
2018-05-04T15:59:24.681Z,45.83
2018-05-04T16:00:24.691Z,46.11
2018-05-04T16:01:24.698Z,46.21
2018-05-04T16:02:24.709Z,46.69
2018-05-04T16:03:24.715Z,45.83
2018-05-04T16:04:24.727Z,46.21
2018-05-04T16:05:24.732Z,45.83
2018-05-04T16:06:24.740Z,46.31
2018-05-04T16:07:24.747Z,45.61
2018-05-04T16:08:24.760Z,45.80
2018-05-04T16:09:24.764Z,46.11
2018-05-04T16:10:24.773Z,46.28
2018-05-04T16:11:24.779Z,45.90
2018-05-04T16:12:24.789Z,45.61
2018-05-04T16:13:24.798Z,45.99
2018-05-04T16:14:24.805Z,46.19
2018-05-04T16:15:24.813Z,46.19
2018-05-04T16:16:24.820Z,46.47
2018-05-04T16:17:24.829Z,46.77
2018-05-04T16:18:24.838Z,46.57
2018-05-04T16:19:24.850Z,46.57
2018-05-04T16:20:24.855Z,45.80
2018-05-04T16:21:24.862Z,45.32
2018-05-04T16:22:24.869Z,45.32
2018-05-04T16:23:24.876Z,45.22
2018-05-04T16:24:24.885Z,44.84
2018-05-04T16:25:24.896Z,44.91
2018-05-04T16:26:24.901Z,45.29
2018-05-04T16:27:24.908Z,45.87
2018-05-04T16:28:24.919Z,46.77
2018-05-04T16:29:24.925Z,46.57
2018-05-04T16:30:24.933Z,46.67
2018-05-04T16:31:24.939Z,46.86
2018-05-04T16:32:24.948Z,45.73
2018-05-04T16:33:24.956Z,45.83
2018-05-04T16:34:24.965Z,46.11
2018-05-04T16:35:24.973Z,46.01
2018-05-04T16:36:24.982Z,46.31
2018-05-04T16:37:24.987Z,45.83
2018-05-04T16:38:24.996Z,45.73
2018-05-04T16:39:25.009Z,45.03
2018-05-04T16:40:25.011Z,44.55
2018-05-04T16:41:25.020Z,44.84
2018-05-04T16:42:25.027Z,45.22
2018-05-04T16:43:25.035Z,45.32
2018-05-04T16:44:25.046Z,45.03
2018-05-04T16:45:25.051Z,45.51
2018-05-04T16:46:25.058Z,45.90
2018-05-04T16:47:25.066Z,45.39
2018-05-04T16:48:25.074Z,45.87
2018-05-04T16:49:25.085Z,46.06
2018-05-04T16:50:25.092Z,46.77
2018-05-04T16:51:25.097Z,45.78
2018-05-04T16:52:25.105Z,45.99
2018-05-04T16:53:25.113Z,45.99
2018-05-04T16:54:25.121Z,45.87
2018-05-04T16:55:25.130Z,45.87
2018-05-04T16:56:25.137Z,46.16
2018-05-04T16:57:25.145Z,46.06
2018-05-04T16:58:25.152Z,46.77
2018-05-04T16:59:25.159Z,45.99
2018-05-04T17:00:25.167Z,46.09
2018-05-04T17:01:25.175Z,46.47
2018-05-04T17:02:25.184Z,45.99
2018-05-04T17:03:25.190Z,45.97
2018-05-04T17:04:25.198Z,45.90
2018-05-04T17:05:25.206Z,45.59
2018-05-04T17:06:25.214Z,45.78
2018-05-04T17:07:25.220Z,45.97
2018-05-04T17:08:25.229Z,45.59
2018-05-04T17:09:25.237Z,45.85
2018-05-04T17:10:25.245Z,46.14
2018-05-04T17:11:25.252Z,46.72
2018-05-04T17:12:25.258Z,46.91
2018-05-04T17:13:25.267Z,46.14
2018-05-04T17:14:25.275Z,45.85
2018-05-04T17:15:25.281Z,45.76
2018-05-04T17:16:25.290Z,46.04
2018-05-04T17:17:25.297Z,46.23
2018-05-04T17:18:25.305Z,45.85
2018-05-04T17:19:25.312Z,46.93
2018-05-04T17:20:25.319Z,47.89
2018-05-04T17:21:25.329Z,47.51
2018-05-04T17:22:25.334Z,48.28
2018-05-04T17:23:25.341Z,47.31
2018-05-04T17:24:25.349Z,48.08
2018-05-04T17:25:25.364Z,46.64
2018-05-04T17:26:25.364Z,47.03
2018-05-04T17:27:25.373Z,46.72
2018-05-04T17:28:25.379Z,46.53
2018-05-04T17:29:25.391Z,47.97
2018-05-04T17:30:25.393Z,47.00
2018-05-04T17:31:25.399Z,46.43
2018-05-04T17:32:25.408Z,46.72
2018-05-04T17:33:25.415Z,48.35
2018-05-04T17:34:25.423Z,47.77
2018-05-04T17:35:25.430Z,46.53
2018-05-04T17:36:25.438Z,46.62
2018-05-04T17:37:25.445Z,47.87
2018-05-04T17:38:25.453Z,47.68
2018-05-04T17:39:25.459Z,48.16
2018-05-04T17:40:25.560Z,48.07
2018-05-04T17:41:25.474Z,48.16
2018-05-04T17:42:25.480Z,48.25
2018-05-04T17:43:25.488Z,47.87
2018-05-04T17:44:25.511Z,47.39
2018-05-04T17:45:25.503Z,48.54
2018-05-04T17:46:25.511Z,49.41
2018-05-04T17:47:25.530Z,49.10
2018-05-04T17:48:25.529Z,47.56
2018-05-04T17:49:25.533Z,48.04
2018-05-04T17:50:25.540Z,48.43
2018-05-04T17:51:25.546Z,49.38
2018-05-04T17:52:25.554Z,49.19
2018-05-04T17:53:25.561Z,49.38
2018-05-04T17:54:25.569Z,49.57
2018-05-04T17:55:25.575Z,49.57
2018-05-04T17:56:25.583Z,49.77
2018-05-04T17:57:25.590Z,49.38
2018-05-04T17:58:25.601Z,51.11
2018-05-04T17:59:25.604Z,51.02
2018-05-04T18:00:25.611Z,51.21
2018-05-04T18:01:25.675Z,49.46
2018-05-04T18:02:25.626Z,49.38
2018-05-04T18:03:25.632Z,49.77
2018-05-04T18:04:25.640Z,49.87
2018-05-04T18:05:25.647Z,50.90
2018-05-04T18:06:25.654Z,50.90
2018-05-04T18:07:25.660Z,50.32
2018-05-04T18:08:25.667Z,49.84
2018-05-04T18:09:25.674Z,49.74
2018-05-04T18:10:25.682Z,50.23
2018-05-04T18:11:25.695Z,49.93
2018-05-04T18:12:25.695Z,50.90
2018-05-04T18:13:25.703Z,50.99
2018-05-04T18:14:25.717Z,50.99
2018-05-04T18:15:25.719Z,51.93
2018-05-04T18:16:25.724Z,51.93
2018-05-04T18:17:25.761Z,51.83
2018-05-04T18:18:25.739Z,51.93
2018-05-04T18:19:25.743Z,52.12
2018-05-04T18:20:25.751Z,52.40
2018-05-04T18:21:25.757Z,52.69
2018-05-04T18:22:25.763Z,53.85
2018-05-04T18:23:25.770Z,53.24
2018-05-04T18:24:25.779Z,53.63
2018-05-04T18:25:25.784Z,53.53
2018-05-04T18:26:25.791Z,53.91
2018-05-04T18:27:25.797Z,54.49
2018-05-04T18:28:25.804Z,54.49
2018-05-04T18:29:25.899Z,54.49
2018-05-04T18:30:25.817Z,54.75
2018-05-04T18:31:25.821Z,55.13
2018-05-04T18:32:25.829Z,55.13
2018-05-04T18:33:25.835Z,55.71
2018-05-04T18:34:25.845Z,56.48
2018-05-04T18:35:25.848Z,56.67
2018-05-04T18:36:25.853Z,56.67
2018-05-04T18:37:25.860Z,56.83
2018-05-04T18:38:25.885Z,57.12
2018-05-04T18:39:25.872Z,57.60
2018-05-04T18:40:25.877Z,57.70
2018-05-04T18:41:25.885Z,57.98
2018-05-04T18:42:25.891Z,58.37
2018-05-04T18:43:25.897Z,58.65
2018-05-04T18:44:25.902Z,58.53
2018-05-04T18:45:25.908Z,59.30
2018-05-04T18:46:25.914Z,60.35
2018-05-04T18:47:25.918Z,60.35
2018-05-04T18:48:26.035Z,60.16
2018-05-04T18:49:25.931Z,60.25
2018-05-04T18:50:25.937Z,60.16
2018-05-04T18:51:25.941Z,60.73
2018-05-04T18:52:25.948Z,60.73
2018-05-04T18:53:25.953Z,61.28
2018-05-04T18:54:25.983Z,61.79
2018-05-04T18:55:25.970Z,61.85
2018-05-04T18:56:25.970Z,62.14
2018-05-04T18:57:25.976Z,61.94
2018-05-04T18:58:25.982Z,62.33
2018-05-04T18:59:25.986Z,62.43
2018-05-04T19:00:25.991Z,62.43
2018-05-04T19:01:26.007Z,62.81
2018-05-04T19:02:26.011Z,63.19
2018-05-04T19:03:26.007Z,63.00
2018-05-04T19:04:26.015Z,64.25
2018-05-04T19:05:26.018Z,64.43
2018-05-04T19:06:26.026Z,65.01
2018-05-04T19:07:26.029Z,65.65
2018-05-04T19:08:26.033Z,65.55
2018-05-04T19:09:26.038Z,66.32
2018-05-04T19:10:26.044Z,66.80
2018-05-04T19:11:26.050Z,66.51
2018-05-04T19:12:26.053Z,66.51
2018-05-04T19:13:26.059Z,67.08
2018-05-04T19:14:26.064Z,66.99
2018-05-04T19:15:26.068Z,67.18
2018-05-04T19:16:26.074Z,67.56
2018-05-04T19:17:26.082Z,67.27
2018-05-04T19:18:26.084Z,68.13
2018-05-04T19:19:26.096Z,68.87
2018-05-04T19:20:26.093Z,68.68
2018-05-04T19:21:26.098Z,68.68
2018-05-04T19:22:26.105Z,69.15
2018-05-04T19:23:26.107Z,69.06
2018-05-04T19:24:26.114Z,69.06