createdAt,value
2018-07-31T00:00:26.693Z,4.70
2018-07-31T00:01:26.692Z,4.80
2018-07-31T00:02:26.691Z,4.90
2018-07-31T00:03:26.710Z,5.10
2018-07-31T00:04:26.697Z,5.10
2018-07-31T00:05:26.695Z,4.90
2018-07-31T00:06:26.690Z,5.10
2018-07-31T00:07:26.691Z,5.00
2018-07-31T00:08:26.693Z,5.10
2018-07-31T00:09:26.692Z,4.90
2018-07-31T00:10:26.692Z,4.90
2018-07-31T00:11:26.688Z,5.70
2018-07-31T00:12:26.687Z,4.80
2018-07-31T00:13:26.692Z,5.20
2018-07-31T00:14:26.688Z,5.40
2018-07-31T00:15:26.685Z,5.20
2018-07-31T00:16:26.686Z,4.90
2018-07-31T00:17:26.686Z,5.10
2018-07-31T00:18:26.684Z,5.10
2018-07-31T00:19:26.685Z,5.20
2018-07-31T00:20:26.684Z,5.00
2018-07-31T00:21:26.688Z,5.20
2018-07-31T00:22:26.683Z,5.20
2018-07-31T00:23:26.681Z,5.40
2018-07-31T00:24:26.682Z,5.10
2018-07-31T00:25:26.680Z,5.50
2018-07-31T00:26:26.680Z,4.90
2018-07-31T00:27:26.678Z,4.60
2018-07-31T00:28:26.679Z,5.50
2018-07-31T00:29:26.677Z,4.60
2018-07-31T00:30:26.678Z,5.30
2018-07-31T00:31:26.676Z,4.70
2018-07-31T00:32:26.674Z,5.00
2018-07-31T00:33:26.679Z,5.20
2018-07-31T00:34:26.704Z,5.30
2018-07-31T00:35:26.674Z,5.20
2018-07-31T00:36:26.673Z,4.90
2018-07-31T00:37:26.673Z,5.00
2018-07-31T00:38:26.672Z,5.80
2018-07-31T00:39:26.673Z,5.40
2018-07-31T00:40:26.670Z,5.60
2018-07-31T00:41:26.672Z,4.90
2018-07-31T00:42:26.668Z,5.60
2018-07-31T00:43:26.671Z,5.10
2018-07-31T00:44:26.667Z,4.90
2018-07-31T00:45:26.668Z,5.20
2018-07-31T00:46:26.665Z,5.10
2018-07-31T00:47:26.665Z,4.70
2018-07-31T00:48:26.663Z,5.00
2018-07-31T00:49:26.664Z,5.00
2018-07-31T00:50:26.665Z,5.20
2018-07-31T00:51:26.661Z,4.90
2018-07-31T00:52:26.658Z,4.90
2018-07-31T00:53:26.658Z,5.30
2018-07-31T00:54:26.663Z,5.30
2018-07-31T00:55:26.658Z,5.30
2018-07-31T00:56:26.657Z,5.40
2018-07-31T00:57:26.657Z,5.20
2018-07-31T00:58:26.657Z,4.80
2018-07-31T00:59:26.653Z,5.80
2018-07-31T01:00:26.653Z,5.80
2018-07-31T01:01:26.651Z,5.70
2018-07-31T01:02:26.651Z,5.30
2018-07-31T01:03:26.649Z,5.40
2018-07-31T01:04:26.652Z,5.30
2018-07-31T01:05:26.653Z,5.60
2018-07-31T01:06:26.645Z,5.60
2018-07-31T01:07:26.647Z,4.80
2018-07-31T01:08:26.646Z,5.40
2018-07-31T01:09:26.644Z,5.00
2018-07-31T01:10:26.643Z,4.90
2018-07-31T01:11:26.644Z,5.50
2018-07-31T01:12:26.652Z,5.10
2018-07-31T01:13:26.642Z,5.40
2018-07-31T01:14:26.647Z,5.10
2018-07-31T01:15:26.641Z,5.10
2018-07-31T01:16:26.654Z,5.10
2018-07-31T01:17:26.637Z,5.80
2018-07-31T01:18:26.635Z,5.10
2018-07-31T01:19:26.658Z,5.30
2018-07-31T01:20:26.634Z,5.40
2018-07-31T01:21:26.633Z,5.50
2018-07-31T01:22:26.633Z,5.70
2018-07-31T01:23:26.630Z,5.60
2018-07-31T01:24:26.630Z,5.70
2018-07-31T01:25:26.629Z,5.30
2018-07-31T01:26:26.629Z,5.40
2018-07-31T01:27:26.658Z,6.00
2018-07-31T01:28:26.629Z,5.60
2018-07-31T01:29:26.621Z,5.00
2018-07-31T01:30:26.623Z,4.60
2018-07-31T01:31:26.622Z,4.70
2018-07-31T01:32:26.627Z,5.20
2018-07-31T01:33:26.618Z,5.50
2018-07-31T01:34:26.619Z,5.00
2018-07-31T01:35:26.619Z,5.20
2018-07-31T01:36:26.616Z,5.20
2018-07-31T01:37:26.614Z,5.00
2018-07-31T01:38:26.613Z,5.40
2018-07-31T01:39:26.613Z,5.30
2018-07-31T01:40:26.614Z,5.80
2018-07-31T01:41:26.621Z,5.60
2018-07-31T01:42:26.614Z,5.40
2018-07-31T01:43:26.609Z,5.60
2018-07-31T01:44:26.605Z,5.10
2018-07-31T01:45:26.604Z,5.40
2018-07-31T01:46:26.603Z,5.30
2018-07-31T01:47:26.603Z,5.10
2018-07-31T01:48:26.603Z,5.20
2018-07-31T01:49:26.602Z,5.00
2018-07-31T01:50:26.604Z,5.30
2018-07-31T01:51:26.601Z,5.40
2018-07-31T01:52:26.598Z,5.20
2018-07-31T01:53:26.594Z,5.20
2018-07-31T01:54:26.595Z,5.10
2018-07-31T01:55:26.598Z,5.00
2018-07-31T01:56:26.592Z,5.80
2018-07-31T01:57:26.593Z,5.00
2018-07-31T01:58:26.594Z,4.90
2018-07-31T01:59:26.588Z,5.20
2018-07-31T02:00:26.592Z,6.10
2018-07-31T02:01:26.586Z,5.40
2018-07-31T02:02:26.586Z,5.50
2018-07-31T02:03:26.584Z,5.90
2018-07-31T02:04:26.585Z,5.90
2018-07-31T02:05:26.585Z,6.40
2018-07-31T02:06:26.580Z,6.00
2018-07-31T02:07:26.584Z,6.20
2018-07-31T02:08:26.575Z,5.80
2018-07-31T02:09:26.582Z,5.90
2018-07-31T02:10:26.579Z,6.30
2018-07-31T02:11:26.573Z,5.70
2018-07-31T02:12:26.571Z,5.80
2018-07-31T02:13:26.570Z,5.70
2018-07-31T02:14:26.570Z,5.50
2018-07-31T02:15:26.567Z,6.30
2018-07-31T02:16:26.569Z,5.80
2018-07-31T02:17:26.648Z,6.60
2018-07-31T02:18:26.563Z,6.00
2018-07-31T02:19:26.564Z,6.00
2018-07-31T02:20:26.559Z,5.50
2018-07-31T02:21:26.568Z,5.60
2018-07-31T02:22:26.557Z,5.80
2018-07-31T02:23:26.560Z,6.00
2018-07-31T02:24:26.553Z,6.00
2018-07-31T02:25:26.552Z,5.80
2018-07-31T02:26:26.554Z,5.60
2018-07-31T02:27:26.548Z,5.70
2018-07-31T02:28:26.647Z,5.80
2018-07-31T02:29:26.554Z,6.20
2018-07-31T02:30:26.551Z,6.00
2018-07-31T02:31:26.548Z,6.30
2018-07-31T02:32:26.541Z,6.30
2018-07-31T02:33:26.541Z,5.60
2018-07-31T02:34:26.543Z,5.60
2018-07-31T02:35:26.541Z,6.40
2018-07-31T02:36:26.534Z,5.90
2018-07-31T02:37:26.536Z,6.10
2018-07-31T02:38:26.533Z,6.80
2018-07-31T02:39:26.532Z,6.70
2018-07-31T02:40:26.529Z,6.20
2018-07-31T02:41:26.561Z,6.10
2018-07-31T02:42:26.535Z,6.40
2018-07-31T02:43:26.527Z,6.90
2018-07-31T02:44:26.527Z,7.00
2018-07-31T02:45:26.525Z,6.40
2018-07-31T02:46:26.524Z,6.20
2018-07-31T02:47:26.516Z,6.10
2018-07-31T02:48:26.519Z,6.00
2018-07-31T02:49:26.513Z,6.10
2018-07-31T02:50:26.526Z,6.10
2018-07-31T02:51:26.509Z,5.80
2018-07-31T02:52:26.518Z,5.80
2018-07-31T02:53:26.503Z,6.10
2018-07-31T02:54:26.503Z,5.90
2018-07-31T02:55:26.499Z,5.60
2018-07-31T02:56:26.500Z,5.90
2018-07-31T02:57:26.497Z,6.00
2018-07-31T02:58:26.494Z,6.60
2018-07-31T02:59:26.494Z,6.20
2018-07-31T03:00:26.494Z,5.80
2018-07-31T03:01:26.493Z,5.70
2018-07-31T03:02:26.486Z,5.70
2018-07-31T03:03:26.487Z,6.20
2018-07-31T03:04:26.487Z,6.00
2018-07-31T03:05:26.483Z,6.30
2018-07-31T03:06:26.478Z,6.00
2018-07-31T03:07:26.476Z,5.50
2018-07-31T03:08:26.474Z,6.50
2018-07-31T03:09:26.478Z,6.20
2018-07-31T03:10:26.473Z,6.30
2018-07-31T03:11:26.468Z,6.30
2018-07-31T03:12:26.466Z,6.50
2018-07-31T03:13:26.464Z,6.20
2018-07-31T03:14:26.463Z,6.40
2018-07-31T03:15:26.482Z,6.60
2018-07-31T03:16:26.459Z,6.20
2018-07-31T03:17:26.458Z,6.30
2018-07-31T03:18:26.459Z,5.90
2018-07-31T03:19:26.458Z,6.20
2018-07-31T03:20:26.453Z,6.60
2018-07-31T03:21:26.454Z,6.00
2018-07-31T03:22:26.448Z,6.10
2018-07-31T03:23:26.449Z,6.10
2018-07-31T03:24:26.442Z,6.50
2018-07-31T03:25:26.441Z,6.40
2018-07-31T03:26:26.440Z,6.10
2018-07-31T03:27:26.464Z,6.30
2018-07-31T03:28:26.434Z,6.70
2018-07-31T03:29:26.433Z,6.30
2018-07-31T03:30:26.435Z,5.80
2018-07-31T03:31:26.431Z,6.60
2018-07-31T03:32:26.427Z,5.50
2018-07-31T03:33:26.430Z,5.50
2018-07-31T03:34:26.424Z,6.00
2018-07-31T03:35:26.421Z,6.20
2018-07-31T03:36:26.423Z,5.80
2018-07-31T03:37:26.420Z,6.20
2018-07-31T03:38:26.431Z,5.70
2018-07-31T03:39:26.414Z,6.30
2018-07-31T03:40:26.413Z,6.20
2018-07-31T03:41:26.412Z,6.20
2018-07-31T03:42:26.407Z,6.40
2018-07-31T03:43:26.407Z,5.70
2018-07-31T03:44:26.404Z,5.60
2018-07-31T03:45:26.400Z,5.90
2018-07-31T03:46:26.423Z,6.40
2018-07-31T03:47:26.396Z,5.80
2018-07-31T03:48:26.394Z,6.30
2018-07-31T03:49:26.397Z,6.10
2018-07-31T03:50:26.393Z,5.90
2018-07-31T03:51:26.390Z,5.70
2018-07-31T03:52:26.393Z,6.00
2018-07-31T03:53:26.385Z,6.60
2018-07-31T03:54:26.382Z,5.60
2018-07-31T03:55:26.429Z,6.00
2018-07-31T03:56:26.490Z,5.70
2018-07-31T03:57:26.377Z,6.20
2018-07-31T03:58:26.374Z,5.80
2018-07-31T03:59:26.382Z,5.60
2018-07-31T04:00:26.376Z,5.90
2018-07-31T04:01:26.373Z,5.90
2018-07-31T04:02:26.365Z,5.60
2018-07-31T04:03:26.365Z,5.70
2018-07-31T04:04:26.361Z,5.70
2018-07-31T04:05:26.391Z,5.80
2018-07-31T04:06:26.362Z,5.80
2018-07-31T04:07:26.357Z,6.30
2018-07-31T04:08:26.354Z,5.30
2018-07-31T04:09:26.355Z,5.90
2018-07-31T04:10:26.352Z,6.20
2018-07-31T04:11:26.348Z,5.80
2018-07-31T04:12:26.345Z,5.90
2018-07-31T04:13:26.345Z,6.00
2018-07-31T04:14:26.342Z,5.80
2018-07-31T04:15:26.338Z,6.10
2018-07-31T04:16:26.337Z,6.20
2018-07-31T04:17:26.335Z,6.20
2018-07-31T04:18:26.333Z,5.80
2018-07-31T04:19:26.335Z,7.20
2018-07-31T04:20:26.331Z,6.10
2018-07-31T04:21:26.333Z,6.60
2018-07-31T04:22:26.326Z,6.60
2018-07-31T04:23:26.324Z,7.80
2018-07-31T04:24:26.321Z,7.10
2018-07-31T04:25:26.319Z,6.80
2018-07-31T04:26:26.317Z,7.80
2018-07-31T04:27:26.317Z,7.50
2018-07-31T04:28:26.312Z,7.00
2018-07-31T04:29:26.314Z,8.00
2018-07-31T04:30:26.307Z,7.80
2018-07-31T04:31:26.309Z,7.20
2018-07-31T04:32:26.307Z,7.40
2018-07-31T04:33:26.301Z,7.30
2018-07-31T04:34:26.304Z,7.70
2018-07-31T04:35:26.297Z,7.20
2018-07-31T04:36:26.324Z,7.40
2018-07-31T04:37:26.293Z,7.20
2018-07-31T04:38:26.322Z,7.70
2018-07-31T04:39:26.288Z,7.10
2018-07-31T04:40:26.295Z,7.20
2018-07-31T04:41:26.293Z,6.50
2018-07-31T04:42:26.353Z,7.00
2018-07-31T04:43:26.286Z,7.40
2018-07-31T04:44:26.307Z,7.50
2018-07-31T04:45:26.277Z,7.70
2018-07-31T04:46:26.276Z,7.40
2018-07-31T04:47:26.276Z,8.40
2018-07-31T04:48:26.275Z,7.80
2018-07-31T04:49:26.272Z,8.10
2018-07-31T04:50:26.282Z,8.10
2018-07-31T04:51:26.268Z,8.20
2018-07-31T04:52:26.268Z,8.10
2018-07-31T04:53:26.270Z,8.20
2018-07-31T04:54:26.281Z,7.80
2018-07-31T04:55:26.269Z,7.20
2018-07-31T04:56:26.267Z,8.00
2018-07-31T04:57:26.269Z,7.20
2018-07-31T04:58:26.276Z,7.00
2018-07-31T04:59:26.276Z,6.80
2018-07-31T05:00:26.275Z,7.60
2018-07-31T05:01:26.280Z,6.90
2018-07-31T05:02:26.273Z,6.40
2018-07-31T05:03:26.278Z,6.30
2018-07-31T05:04:26.334Z,6.30
2018-07-31T05:05:26.285Z,6.10
2018-07-31T05:06:26.290Z,6.30
2018-07-31T05:07:26.288Z,6.10
2018-07-31T05:08:26.290Z,6.10
2018-07-31T05:09:26.293Z,6.60
2018-07-31T05:10:26.295Z,6.50
2018-07-31T05:11:26.304Z,6.60
2018-07-31T05:12:26.302Z,6.00
2018-07-31T05:13:26.303Z,6.40
2018-07-31T05:14:26.309Z,7.00
2018-07-31T05:15:26.312Z,6.70
2018-07-31T05:16:26.319Z,6.30
2018-07-31T05:17:26.367Z,6.50
2018-07-31T05:18:26.380Z,6.40
2018-07-31T05:19:26.329Z,6.90
2018-07-31T05:20:26.329Z,6.50
2018-07-31T05:21:26.331Z,6.90
2018-07-31T05:22:26.340Z,6.10
2018-07-31T05:23:26.339Z,6.70
2018-07-31T05:24:26.340Z,6.40
2018-07-31T05:25:26.341Z,6.80
2018-07-31T05:26:26.347Z,6.90
2018-07-31T05:27:26.350Z,7.00
2018-07-31T05:28:26.351Z,6.40
2018-07-31T05:29:26.352Z,7.00
2018-07-31T05:30:26.358Z,7.10
2018-07-31T05:31:26.358Z,6.30
2018-07-31T05:32:26.425Z,6.60
2018-07-31T05:33:26.360Z,6.60
2018-07-31T05:34:26.362Z,6.50
2018-07-31T05:35:26.369Z,6.90
2018-07-31T05:36:26.370Z,6.70
2018-07-31T05:37:26.367Z,6.70
2018-07-31T05:38:26.371Z,6.80
2018-07-31T05:39:26.399Z,6.30
2018-07-31T05:40:26.371Z,7.00
2018-07-31T05:41:26.372Z,7.10
2018-07-31T05:42:26.376Z,7.30
2018-07-31T05:43:26.378Z,7.30
2018-07-31T05:44:26.377Z,7.10
2018-07-31T05:45:26.378Z,7.00
2018-07-31T05:46:26.385Z,6.90
2018-07-31T05:47:26.397Z,6.50
2018-07-31T05:48:26.390Z,7.00
2018-07-31T05:49:26.384Z,7.10
2018-07-31T05:50:26.391Z,7.30
2018-07-31T05:51:26.385Z,6.00
2018-07-31T05:52:26.390Z,6.00
2018-07-31T05:53:26.389Z,6.90
2018-07-31T05:54:26.389Z,7.30
2018-07-31T05:55:26.391Z,8.10
2018-07-31T05:56:26.395Z,7.90
2018-07-31T05:57:26.403Z,8.20
2018-07-31T05:58:26.398Z,7.10
2018-07-31T05:59:26.393Z,7.10
2018-07-31T06:00:26.394Z,7.00
2018-07-31T06:01:26.394Z,6.90
2018-07-31T06:02:26.401Z,6.90
2018-07-31T06:03:26.429Z,6.90
2018-07-31T06:04:26.395Z,6.90
2018-07-31T06:05:26.398Z,6.90
2018-07-31T06:06:26.395Z,7.40
2018-07-31T06:07:26.404Z,7.20
2018-07-31T06:08:26.398Z,6.70
2018-07-31T06:09:26.424Z,6.80
2018-07-31T06:10:26.398Z,7.10
2018-07-31T06:11:26.453Z,7.40
2018-07-31T06:12:26.402Z,7.00
2018-07-31T06:13:26.401Z,6.70
2018-07-31T06:14:26.407Z,6.80
2018-07-31T06:15:26.405Z,6.80
2018-07-31T06:16:26.407Z,6.80
2018-07-31T06:17:26.404Z,6.70
2018-07-31T06:18:26.408Z,7.00
2018-07-31T06:19:26.405Z,7.00
2018-07-31T06:20:26.407Z,7.40
2018-07-31T06:21:26.406Z,7.10
2018-07-31T06:22:26.409Z,7.50
2018-07-31T06:23:26.414Z,6.70
2018-07-31T06:24:26.411Z,7.10
2018-07-31T06:25:26.412Z,6.40
2018-07-31T06:26:26.418Z,6.80
2018-07-31T06:27:26.413Z,6.70
2018-07-31T06:28:26.418Z,6.80
2018-07-31T06:29:26.417Z,7.50
2018-07-31T06:30:26.418Z,6.80
2018-07-31T06:31:26.419Z,7.30
2018-07-31T06:32:26.420Z,6.90
2018-07-31T06:33:26.422Z,7.20
2018-07-31T06:34:26.428Z,6.90
2018-07-31T06:35:26.423Z,6.90
2018-07-31T06:36:26.425Z,6.80
2018-07-31T06:37:26.425Z,6.90
2018-07-31T06:38:26.431Z,7.40
2018-07-31T06:39:26.429Z,7.40
2018-07-31T06:40:26.465Z,6.90
2018-07-31T06:41:26.432Z,7.30
2018-07-31T06:42:26.433Z,7.20
2018-07-31T06:43:26.484Z,7.00
2018-07-31T06:44:26.437Z,7.80
2018-07-31T06:45:26.435Z,8.00
2018-07-31T06:46:26.437Z,6.90
2018-07-31T06:47:26.443Z,6.70
2018-07-31T06:48:26.439Z,7.20
2018-07-31T06:49:26.442Z,6.80
2018-07-31T06:50:26.442Z,6.30
2018-07-31T06:51:26.448Z,7.80
2018-07-31T06:52:26.451Z,8.20
2018-07-31T06:53:26.450Z,8.80
2018-07-31T06:54:26.447Z,7.80
2018-07-31T06:55:26.450Z,7.40
2018-07-31T06:56:26.449Z,7.00
2018-07-31T06:57:26.451Z,7.00
2018-07-31T06:58:26.460Z,7.40
2018-07-31T06:59:26.457Z,6.80
2018-07-31T07:00:26.456Z,6.90
2018-07-31T07:01:26.458Z,7.00
2018-07-31T07:02:26.462Z,7.00
2018-07-31T07:03:26.460Z,7.20
2018-07-31T07:04:26.462Z,6.80
2018-07-31T07:05:26.466Z,7.20
2018-07-31T07:06:26.466Z,7.20
2018-07-31T07:07:26.467Z,6.90
2018-07-31T07:08:26.474Z,8.30
2018-07-31T07:09:26.472Z,10.20
2018-07-31T07:10:26.474Z,9.00
2018-07-31T07:11:26.476Z,7.40
2018-07-31T07:12:26.480Z,6.80
2018-07-31T07:13:26.480Z,6.50
2018-07-31T07:14:26.484Z,7.10
2018-07-31T07:15:26.518Z,7.60
2018-07-31T07:16:26.485Z,7.00
2018-07-31T07:17:26.490Z,7.20
2018-07-31T07:18:26.490Z,6.80
2018-07-31T07:19:26.491Z,6.90
2018-07-31T07:20:26.499Z,6.90
2018-07-31T07:21:26.495Z,7.20
2018-07-31T07:22:26.501Z,7.20
2018-07-31T07:23:26.509Z,7.30
2018-07-31T07:24:26.511Z,7.30
2018-07-31T07:25:26.505Z,7.50
2018-07-31T07:26:26.510Z,7.30
2018-07-31T07:27:26.510Z,7.10
2018-07-31T07:28:26.511Z,7.10
2018-07-31T07:29:26.513Z,6.60
2018-07-31T07:30:26.517Z,7.00
2018-07-31T07:31:26.520Z,7.20
2018-07-31T07:32:26.522Z,7.00
2018-07-31T07:33:26.526Z,6.50
2018-07-31T07:34:26.548Z,7.00
2018-07-31T07:35:26.538Z,7.20
2018-07-31T07:36:26.532Z,6.50
2018-07-31T07:37:26.548Z,6.60
2018-07-31T07:38:26.543Z,7.30
2018-07-31T07:39:26.544Z,7.40
2018-07-31T07:40:26.543Z,6.80
2018-07-31T07:41:26.550Z,6.70
2018-07-31T07:42:26.551Z,7.20
2018-07-31T07:43:26.552Z,7.00
2018-07-31T07:44:26.555Z,6.90
2018-07-31T07:45:26.557Z,7.20
2018-07-31T07:46:26.562Z,7.40
2018-07-31T07:47:26.564Z,7.00
2018-07-31T07:48:26.608Z,7.20
2018-07-31T07:49:26.576Z,6.80
2018-07-31T07:50:26.572Z,7.00
2018-07-31T07:51:26.575Z,8.80
2018-07-31T07:52:26.576Z,8.50
2018-07-31T07:53:26.587Z,7.70
2018-07-31T07:54:26.587Z,7.90
2018-07-31T07:55:26.593Z,6.90
2018-07-31T07:56:26.595Z,7.10
2018-07-31T07:57:26.594Z,8.30
2018-07-31T07:58:26.598Z,7.00
2018-07-31T07:59:26.600Z,6.90
2018-07-31T08:00:26.616Z,6.80
2018-07-31T08:01:26.606Z,7.10
2018-07-31T08:02:26.609Z,7.00
2018-07-31T08:03:26.613Z,7.20
2018-07-31T08:04:26.616Z,6.90
2018-07-31T08:05:26.621Z,6.80
2018-07-31T08:06:26.623Z,6.10
2018-07-31T08:07:26.633Z,6.30
2018-07-31T08:08:26.630Z,6.30
2018-07-31T08:09:26.634Z,6.80
2018-07-31T08:10:26.645Z,7.20
2018-07-31T08:11:26.641Z,6.70
2018-07-31T08:12:26.644Z,7.10
2018-07-31T08:13:26.649Z,6.80
2018-07-31T08:14:26.664Z,6.90
2018-07-31T08:15:26.660Z,7.00
2018-07-31T08:16:26.665Z,6.40
2018-07-31T08:17:26.666Z,7.10
2018-07-31T08:18:26.666Z,6.70
2018-07-31T08:19:26.669Z,6.80
2018-07-31T08:20:26.708Z,7.00
2018-07-31T08:21:26.678Z,7.70
2018-07-31T08:22:26.682Z,7.10
2018-07-31T08:23:26.753Z,7.10
2018-07-31T08:24:26.691Z,7.20
2018-07-31T08:25:26.693Z,6.70
2018-07-31T08:26:26.698Z,7.30
2018-07-31T08:27:26.702Z,7.10
2018-07-31T08:28:26.704Z,6.60
2018-07-31T08:29:26.707Z,6.10
2018-07-31T08:30:26.711Z,6.40
2018-07-31T08:31:26.716Z,6.10
2018-07-31T08:32:26.719Z,6.50
2018-07-31T08:33:26.729Z,6.50
2018-07-31T08:34:26.780Z,6.60
2018-07-31T08:35:26.738Z,6.40
2018-07-31T08:36:26.734Z,6.60
2018-07-31T08:37:26.744Z,6.60
2018-07-31T08:38:26.748Z,6.30
2018-07-31T08:39:26.748Z,6.10
2018-07-31T08:40:26.756Z,6.50
2018-07-31T08:41:26.798Z,6.00
2018-07-31T08:42:26.762Z,5.90
2018-07-31T08:43:26.785Z,6.50
2018-07-31T08:44:26.768Z,6.00
2018-07-31T08:45:26.772Z,6.30
2018-07-31T08:46:26.781Z,6.80
2018-07-31T08:47:26.787Z,6.20
2018-07-31T08:48:26.785Z,6.50
2018-07-31T08:49:26.789Z,6.90
2018-07-31T08:50:26.796Z,6.10
2018-07-31T08:51:26.805Z,6.90
2018-07-31T08:52:26.805Z,6.80
2018-07-31T08:53:26.810Z,6.20
2018-07-31T08:54:26.817Z,6.60
2018-07-31T08:55:26.817Z,6.70
2018-07-31T08:56:26.820Z,6.10
2018-07-31T08:57:26.830Z,6.40
2018-07-31T08:58:26.836Z,7.10
2018-07-31T08:59:26.837Z,6.40
2018-07-31T09:00:26.848Z,6.10
2018-07-31T09:01:26.844Z,6.70
2018-07-31T09:02:26.849Z,6.30
2018-07-31T09:03:26.854Z,6.70
2018-07-31T09:04:26.858Z,6.40
2018-07-31T09:05:26.863Z,6.20
2018-07-31T09:06:26.875Z,6.70
2018-07-31T09:07:26.872Z,7.10
2018-07-31T09:08:26.986Z,6.40
2018-07-31T09:09:26.888Z,7.00
2018-07-31T09:10:26.889Z,6.80
2018-07-31T09:11:26.894Z,5.80
2018-07-31T09:12:26.899Z,7.00
2018-07-31T09:13:26.903Z,6.20
2018-07-31T09:14:26.908Z,6.70
2018-07-31T09:15:26.917Z,6.60
2018-07-31T09:16:26.918Z,7.10
2018-07-31T09:17:26.950Z,6.50
2018-07-31T09:18:26.928Z,6.40
2018-07-31T09:19:26.934Z,6.30
2018-07-31T09:20:26.944Z,6.50
2018-07-31T09:21:26.945Z,6.50
2018-07-31T09:22:26.949Z,6.80
2018-07-31T09:23:26.956Z,6.20
2018-07-31T09:24:27.021Z,6.80
2018-07-31T09:25:26.969Z,6.00
2018-07-31T09:26:26.971Z,6.20
2018-07-31T09:27:26.978Z,5.80
2018-07-31T09:28:26.983Z,5.90
2018-07-31T09:29:26.991Z,5.90
2018-07-31T09:30:27.023Z,6.60
2018-07-31T09:31:27.001Z,6.10
2018-07-31T09:32:27.003Z,6.50
2018-07-31T09:33:27.009Z,6.10
2018-07-31T09:34:27.020Z,6.40
2018-07-31T09:35:27.027Z,6.50
2018-07-31T09:36:27.034Z,6.00
2018-07-31T09:37:27.029Z,6.10
2018-07-31T09:38:27.037Z,6.50
2018-07-31T09:39:27.047Z,6.90
2018-07-31T09:40:27.046Z,6.10
2018-07-31T09:41:27.058Z,7.00
2018-07-31T09:42:27.065Z,7.00
2018-07-31T09:43:27.069Z,6.20
2018-07-31T09:44:27.074Z,6.20
2018-07-31T09:45:27.075Z,6.40
2018-07-31T09:46:27.087Z,7.20
2018-07-31T09:47:27.087Z,6.50
2018-07-31T09:48:27.111Z,6.20
2018-07-31T09:49:27.099Z,6.40
2018-07-31T09:50:27.104Z,6.20
2018-07-31T09:51:27.110Z,6.10
2018-07-31T09:52:27.115Z,6.20
2018-07-31T09:53:27.126Z,6.50
2018-07-31T09:54:27.131Z,6.60
2018-07-31T09:55:27.138Z,6.70
2018-07-31T09:56:27.137Z,6.50
2018-07-31T09:57:27.143Z,6.20
2018-07-31T09:58:27.150Z,7.00
2018-07-31T09:59:27.155Z,6.30
2018-07-31T10:00:27.159Z,6.40
2018-07-31T10:01:27.172Z,7.30
2018-07-31T10:02:27.177Z,6.90
2018-07-31T10:03:27.184Z,6.80
2018-07-31T10:04:27.185Z,6.70
2018-07-31T10:05:27.195Z,6.80
2018-07-31T10:06:27.194Z,6.60
2018-07-31T10:07:27.205Z,6.90
2018-07-31T10:08:27.210Z,6.60
2018-07-31T10:09:27.212Z,6.00
2018-07-31T10:10:27.221Z,6.20
2018-07-31T10:11:27.229Z,6.10
2018-07-31T10:12:27.261Z,6.50
2018-07-31T10:13:27.233Z,6.70
2018-07-31T10:14:27.246Z,6.50
2018-07-31T10:15:27.247Z,6.20
2018-07-31T10:16:27.254Z,6.20
2018-07-31T10:17:27.256Z,6.30
2018-07-31T10:18:27.268Z,6.50
2018-07-31T10:19:27.269Z,5.80
2018-07-31T10:20:27.274Z,6.00
2018-07-31T10:21:27.284Z,6.80
2018-07-31T10:22:27.286Z,6.00
2018-07-31T10:23:27.292Z,6.00
2018-07-31T10:24:27.304Z,6.30
2018-07-31T10:25:27.308Z,6.90
2018-07-31T10:26:27.309Z,6.60
2018-07-31T10:27:27.322Z,6.30
2018-07-31T10:28:27.321Z,6.40
2018-07-31T10:29:27.332Z,6.60
2018-07-31T10:30:27.337Z,6.20
2018-07-31T10:31:27.347Z,6.40
2018-07-31T10:32:27.354Z,6.50
2018-07-31T10:33:27.354Z,6.30
2018-07-31T10:34:27.364Z,7.20
2018-07-31T10:35:27.372Z,7.20
2018-07-31T10:36:27.376Z,6.40
2018-07-31T10:37:27.425Z,6.50
2018-07-31T10:38:27.385Z,6.80
2018-07-31T10:39:27.392Z,7.00
2018-07-31T10:40:27.395Z,6.20
2018-07-31T10:41:27.408Z,6.10
2018-07-31T10:42:27.409Z,7.20
2018-07-31T10:43:27.417Z,6.20
2018-07-31T10:44:27.424Z,6.70
2018-07-31T10:45:27.431Z,6.50
2018-07-31T10:46:27.439Z,6.40
2018-07-31T10:47:27.449Z,6.70
2018-07-31T10:48:27.447Z,7.20
2018-07-31T10:49:27.454Z,6.00
2018-07-31T10:50:27.461Z,6.50
2018-07-31T10:51:27.469Z,6.60
2018-07-31T10:52:27.474Z,6.80
2018-07-31T10:53:27.484Z,6.80
2018-07-31T10:54:27.490Z,6.20
2018-07-31T10:55:27.498Z,6.40
2018-07-31T10:56:27.503Z,6.40
2018-07-31T10:57:27.510Z,6.40
2018-07-31T10:58:27.655Z,6.70
2018-07-31T10:59:27.523Z,6.70
2018-07-31T11:00:27.646Z,6.70
2018-07-31T11:01:27.533Z,6.70
2018-07-31T11:02:27.542Z,6.70
2018-07-31T11:03:27.545Z,6.20
2018-07-31T11:04:27.552Z,6.00
2018-07-31T11:05:27.565Z,6.20
2018-07-31T11:06:27.627Z,5.80
2018-07-31T11:07:27.573Z,6.10
2018-07-31T11:08:27.578Z,5.90
2018-07-31T11:09:27.588Z,5.50
2018-07-31T11:10:27.653Z,5.50
2018-07-31T11:11:27.597Z,6.10
2018-07-31T11:12:27.603Z,5.70
2018-07-31T11:13:27.617Z,6.20
2018-07-31T11:14:27.617Z,6.40
2018-07-31T11:15:27.626Z,6.30
2018-07-31T11:16:27.632Z,5.70
2018-07-31T11:17:27.644Z,5.60
2018-07-31T11:18:27.646Z,5.70
2018-07-31T11:19:27.657Z,5.30
2018-07-31T11:20:27.658Z,5.40
2018-07-31T11:21:27.670Z,5.50
2018-07-31T11:22:27.673Z,5.10
2018-07-31T11:23:27.680Z,4.90
2018-07-31T11:24:27.687Z,5.20
2018-07-31T11:25:27.696Z,4.90
2018-07-31T11:26:27.704Z,5.10
2018-07-31T11:27:27.745Z,5.20
2018-07-31T11:28:27.718Z,4.90
2018-07-31T11:29:27.724Z,5.50
2018-07-31T11:30:27.732Z,5.00
2018-07-31T11:31:27.738Z,5.30
2018-07-31T11:32:27.747Z,5.00
2018-07-31T11:33:27.752Z,5.30
2018-07-31T11:34:27.764Z,5.20
2018-07-31T11:35:27.770Z,4.90
2018-07-31T11:36:27.776Z,4.90
2018-07-31T11:37:27.784Z,5.10
2018-07-31T11:38:27.801Z,4.70
2018-07-31T11:39:27.798Z,5.20
2018-07-31T11:40:27.808Z,5.20
2018-07-31T11:41:27.820Z,5.10
2018-07-31T11:42:27.821Z,5.10
2018-07-31T11:43:27.830Z,5.00
2018-07-31T11:44:27.837Z,4.90
2018-07-31T11:45:27.847Z,5.20
2018-07-31T11:46:27.858Z,5.20
2018-07-31T11:47:27.860Z,4.60
2018-07-31T11:48:27.873Z,5.10
2018-07-31T11:49:27.880Z,5.50
2018-07-31T11:50:27.887Z,5.40
2018-07-31T11:51:27.892Z,5.50
2018-07-31T11:52:27.898Z,5.10
2018-07-31T11:53:27.906Z,4.70
2018-07-31T11:54:27.916Z,4.40
2018-07-31T11:55:27.928Z,5.00
2018-07-31T11:56:27.930Z,4.70
2018-07-31T11:57:27.938Z,4.80
2018-07-31T11:58:27.946Z,4.60
2018-07-31T11:59:27.954Z,4.90
2018-07-31T12:00:27.964Z,5.10
2018-07-31T12:01:27.970Z,5.30
2018-07-31T12:02:27.978Z,5.20
2018-07-31T12:03:27.987Z,4.90
2018-07-31T12:04:27.998Z,4.40
2018-07-31T12:05:28.001Z,4.80
2018-07-31T12:06:28.011Z,4.40
2018-07-31T12:07:28.020Z,5.20
2018-07-31T12:08:28.025Z,4.80
2018-07-31T12:09:28.034Z,4.30
2018-07-31T12:10:28.046Z,4.90
2018-07-31T12:11:28.070Z,4.70
2018-07-31T12:12:28.060Z,4.70
2018-07-31T12:13:28.066Z,4.90
2018-07-31T12:14:28.081Z,5.50
2018-07-31T12:15:28.088Z,4.60
2018-07-31T12:16:28.090Z,5.40
2018-07-31T12:17:28.104Z,4.90
2018-07-31T12:18:28.112Z,5.30
2018-07-31T12:19:28.116Z,5.10
2018-07-31T12:20:28.127Z,5.30
2018-07-31T12:21:28.137Z,5.10
2018-07-31T12:22:28.140Z,5.20
2018-07-31T12:23:28.151Z,5.20
2018-07-31T12:24:28.156Z,5.00
2018-07-31T12:25:28.165Z,4.70
2018-07-31T12:26:28.174Z,5.00
2018-07-31T12:27:28.180Z,5.00
2018-07-31T12:28:28.188Z,4.90
2018-07-31T12:29:28.198Z,4.80
2018-07-31T12:30:28.204Z,5.00
2018-07-31T12:31:28.223Z,4.90
2018-07-31T12:32:28.224Z,5.20
2018-07-31T12:33:28.231Z,4.80
2018-07-31T12:34:28.244Z,5.20
2018-07-31T12:35:28.250Z,4.80
2018-07-31T12:36:28.254Z,5.20
2018-07-31T12:37:28.262Z,5.00
2018-07-31T12:38:28.296Z,5.00
2018-07-31T12:39:28.281Z,4.40
2018-07-31T12:40:28.287Z,5.10
2018-07-31T12:41:28.296Z,5.30
2018-07-31T12:42:28.305Z,5.20
2018-07-31T12:43:28.311Z,5.00
2018-07-31T12:44:28.319Z,4.90
2018-07-31T12:45:28.331Z,4.90
2018-07-31T12:46:28.334Z,4.90
2018-07-31T12:47:28.348Z,4.80
2018-07-31T12:48:28.349Z,5.20
2018-07-31T12:49:28.359Z,4.80
2018-07-31T12:50:28.372Z,5.10
2018-07-31T12:51:28.379Z,5.30
2018-07-31T12:52:28.386Z,4.90
2018-07-31T12:53:28.389Z,4.70
2018-07-31T12:54:28.399Z,5.20
2018-07-31T12:55:28.407Z,5.40
2018-07-31T12:56:28.416Z,5.40
2018-07-31T12:57:28.425Z,5.40
2018-07-31T12:58:28.435Z,5.50
2018-07-31T12:59:28.441Z,5.50
2018-07-31T13:00:28.444Z,5.60
2018-07-31T13:01:28.458Z,4.70
2018-07-31T13:02:28.461Z,4.90
2018-07-31T13:03:28.468Z,4.80
2018-07-31T13:04:28.475Z,4.70
2018-07-31T13:05:28.486Z,4.80
2018-07-31T13:06:28.494Z,4.90
2018-07-31T13:07:28.506Z,4.90
2018-07-31T13:08:28.507Z,5.30
2018-07-31T13:09:28.519Z,5.00
2018-07-31T13:10:28.524Z,4.50
2018-07-31T13:11:28.535Z,4.80
2018-07-31T13:12:28.541Z,5.10
2018-07-31T13:13:28.549Z,4.80
2018-07-31T13:14:28.561Z,5.40
2018-07-31T13:15:28.565Z,6.20
2018-07-31T13:16:28.573Z,7.70
2018-07-31T13:17:28.581Z,6.90
2018-07-31T13:18:28.589Z,5.80