createdAt,value
2023-02-27T00:00:13.335Z,1017.77
2023-02-27T00:01:13.175Z,1017.79
2023-02-27T00:02:13.152Z,1017.82
2023-02-27T00:03:13.153Z,1017.83
2023-02-27T00:04:13.211Z,1017.84
2023-02-27T00:05:13.129Z,1017.84
2023-02-27T00:06:13.267Z,1017.85
2023-02-27T00:07:13.156Z,1017.85
2023-02-27T00:08:13.091Z,1017.85
2023-02-27T00:09:13.090Z,1017.85
2023-02-27T00:10:13.069Z,1017.84
2023-02-27T00:11:13.069Z,1017.84
2023-02-27T00:12:13.187Z,1017.83
2023-02-27T00:13:13.068Z,1017.82
2023-02-27T00:14:13.036Z,1017.80
2023-02-27T00:15:13.030Z,1017.79
2023-02-27T00:16:13.164Z,1017.79
2023-02-27T00:17:13.005Z,1017.79
2023-02-27T00:18:13.139Z,1017.78
2023-02-27T00:19:12.983Z,1017.79
2023-02-27T00:20:12.970Z,1017.78
2023-02-27T00:21:12.962Z,1017.78
2023-02-27T00:22:12.946Z,1017.79
2023-02-27T00:23:12.947Z,1017.79
2023-02-27T00:24:12.966Z,1017.79
2023-02-27T00:25:12.932Z,1017.79
2023-02-27T00:26:12.912Z,1017.79
2023-02-27T00:27:12.904Z,1017.80
2023-02-27T00:28:12.881Z,1017.80
2023-02-27T00:29:12.891Z,1017.81
2023-02-27T00:30:12.985Z,1017.81
2023-02-27T00:31:12.968Z,1017.82
2023-02-27T00:32:12.902Z,1017.82
2023-02-27T00:33:12.837Z,1017.82
2023-02-27T00:34:12.827Z,1017.81
2023-02-27T00:35:12.816Z,1017.80
2023-02-27T00:36:12.924Z,1017.81
2023-02-27T00:37:12.788Z,1017.82
2023-02-27T00:38:12.784Z,1017.83
2023-02-27T00:39:12.781Z,1017.83
2023-02-27T00:40:12.763Z,1017.84
2023-02-27T00:41:12.757Z,1017.83
2023-02-27T00:42:12.869Z,1017.84
2023-02-27T00:43:12.725Z,1017.83
2023-02-27T00:44:12.708Z,1017.83
2023-02-27T00:45:12.714Z,1017.84
2023-02-27T00:46:12.711Z,1017.84
2023-02-27T00:47:12.683Z,1017.84
2023-02-27T00:48:12.832Z,1017.87
2023-02-27T00:49:13.287Z,1017.90
2023-02-27T00:50:12.659Z,1017.91
2023-02-27T00:51:12.642Z,1017.92
2023-02-27T00:52:12.628Z,1017.93
2023-02-27T00:53:12.623Z,1017.95
2023-02-27T00:54:12.740Z,1017.98
2023-02-27T00:55:12.607Z,1017.99
2023-02-27T00:56:12.593Z,1018.00
2023-02-27T00:57:12.618Z,1018.02
2023-02-27T00:58:12.565Z,1018.03
2023-02-27T00:59:12.561Z,1018.04
2023-02-27T01:00:12.794Z,1018.06
2023-02-27T01:01:12.579Z,1018.06
2023-02-27T01:02:12.563Z,1018.07
2023-02-27T01:03:12.516Z,1018.07
2023-02-27T01:04:12.514Z,1018.06
2023-02-27T01:05:12.502Z,1018.06
2023-02-27T01:06:12.618Z,1018.07
2023-02-27T01:07:12.479Z,1018.07
2023-02-27T01:08:12.465Z,1018.07
2023-02-27T01:09:12.464Z,1018.06
2023-02-27T01:10:12.472Z,1018.04
2023-02-27T01:11:12.437Z,1018.05
2023-02-27T01:12:12.573Z,1018.04
2023-02-27T01:13:12.428Z,1018.05
2023-02-27T01:14:12.410Z,1018.06
2023-02-27T01:15:12.403Z,1018.07
2023-02-27T01:16:12.411Z,1018.07
2023-02-27T01:17:12.386Z,1018.07
2023-02-27T01:18:12.531Z,1018.07
2023-02-27T01:19:12.359Z,1018.07
2023-02-27T01:20:12.359Z,1018.07
2023-02-27T01:21:12.335Z,1018.08
2023-02-27T01:22:12.332Z,1018.08
2023-02-27T01:23:12.336Z,1018.08
2023-02-27T01:24:12.465Z,1018.09
2023-02-27T01:25:12.445Z,1018.08
2023-02-27T01:26:12.304Z,1018.08
2023-02-27T01:27:12.267Z,1018.07
2023-02-27T01:28:12.280Z,1018.06
2023-02-27T01:29:12.248Z,1018.06
2023-02-27T01:30:12.390Z,1018.06
2023-02-27T01:31:12.253Z,1018.06
2023-02-27T01:32:12.392Z,1018.06
2023-02-27T01:33:12.218Z,1018.08
2023-02-27T01:34:12.209Z,1018.10
2023-02-27T01:35:12.190Z,1018.13
2023-02-27T01:36:12.323Z,1018.13
2023-02-27T01:37:12.186Z,1018.13
2023-02-27T01:38:12.160Z,1018.13
2023-02-27T01:39:12.147Z,1018.12
2023-02-27T01:40:12.160Z,1018.10
2023-02-27T01:41:12.135Z,1018.13
2023-02-27T01:42:13.231Z,1018.13
2023-02-27T01:43:12.103Z,1018.11
2023-02-27T01:44:12.138Z,1018.10
2023-02-27T01:45:12.097Z,1018.09
2023-02-27T01:46:12.166Z,1018.09
2023-02-27T01:47:12.075Z,1018.09
2023-02-27T01:48:12.203Z,1018.10
2023-02-27T01:49:12.077Z,1018.12
2023-02-27T01:50:12.073Z,1018.14
2023-02-27T01:51:12.043Z,1018.15
2023-02-27T01:52:12.018Z,1018.17
2023-02-27T01:53:12.250Z,1018.16
2023-02-27T01:54:12.130Z,1018.17
2023-02-27T01:55:11.983Z,1018.19
2023-02-27T01:56:11.985Z,1018.19
2023-02-27T01:57:11.958Z,1018.18
2023-02-27T01:58:11.972Z,1018.18
2023-02-27T01:59:11.938Z,1018.20
2023-02-27T02:00:12.057Z,1018.23
2023-02-27T02:01:11.969Z,1018.23
2023-02-27T02:02:11.954Z,1018.24
2023-02-27T02:03:11.903Z,1018.24
2023-02-27T02:04:11.919Z,1018.25
2023-02-27T02:05:11.875Z,1018.26
2023-02-27T02:06:11.997Z,1018.26
2023-02-27T02:07:11.852Z,1018.27
2023-02-27T02:08:11.846Z,1018.27
2023-02-27T02:09:11.844Z,1018.27
2023-02-27T02:10:11.829Z,1018.27
2023-02-27T02:11:11.819Z,1018.27
2023-02-27T02:12:11.941Z,1018.28
2023-02-27T02:13:11.793Z,1018.29
2023-02-27T02:14:11.785Z,1018.28
2023-02-27T02:15:11.777Z,1018.29
2023-02-27T02:16:11.781Z,1018.30
2023-02-27T02:17:11.798Z,1018.30
2023-02-27T02:18:11.890Z,1018.31
2023-02-27T02:19:11.734Z,1018.32
2023-02-27T02:20:11.727Z,1018.32
2023-02-27T02:21:11.714Z,1018.32
2023-02-27T02:22:12.038Z,1018.32
2023-02-27T02:23:11.795Z,1018.34
2023-02-27T02:24:11.828Z,1018.35
2023-02-27T02:25:11.723Z,1018.37
2023-02-27T02:26:11.665Z,1018.38
2023-02-27T02:27:11.688Z,1018.40
2023-02-27T02:28:11.639Z,1018.42
2023-02-27T02:29:11.626Z,1018.43
2023-02-27T02:30:12.020Z,1018.43
2023-02-27T02:31:11.712Z,1018.43
2023-02-27T02:32:11.657Z,1018.44
2023-02-27T02:33:11.596Z,1018.45
2023-02-27T02:34:11.579Z,1018.45
2023-02-27T02:35:11.564Z,1018.46
2023-02-27T02:36:11.686Z,1018.46
2023-02-27T02:37:11.548Z,1018.46
2023-02-27T02:38:11.547Z,1018.46
2023-02-27T02:39:11.529Z,1018.45
2023-02-27T02:40:11.514Z,1018.45
2023-02-27T02:41:11.510Z,1018.45
2023-02-27T02:42:11.641Z,1018.46
2023-02-27T02:43:11.496Z,1018.48
2023-02-27T02:44:11.485Z,1018.49
2023-02-27T02:45:11.461Z,1018.50
2023-02-27T02:46:11.527Z,1018.50
2023-02-27T02:47:11.452Z,1018.51
2023-02-27T02:48:11.566Z,1018.51
2023-02-27T02:49:11.424Z,1018.51
2023-02-27T02:50:11.433Z,1018.50
2023-02-27T02:51:11.398Z,1018.50
2023-02-27T02:52:11.392Z,1018.50
2023-02-27T02:53:11.383Z,1018.50
2023-02-27T02:54:11.497Z,1018.50
2023-02-27T02:55:11.361Z,1018.50
2023-02-27T02:56:11.358Z,1018.48
2023-02-27T02:57:11.336Z,1018.47
2023-02-27T02:58:11.335Z,1018.45
2023-02-27T02:59:11.325Z,1018.44
2023-02-27T03:00:11.438Z,1018.43
2023-02-27T03:01:11.337Z,1018.42
2023-02-27T03:02:11.309Z,1018.40
2023-02-27T03:03:11.276Z,1018.39
2023-02-27T03:04:11.312Z,1018.38
2023-02-27T03:05:11.305Z,1018.37
2023-02-27T03:06:11.386Z,1018.38
2023-02-27T03:07:11.237Z,1018.40
2023-02-27T03:08:11.236Z,1018.42
2023-02-27T03:09:11.217Z,1018.45
2023-02-27T03:10:11.204Z,1018.47
2023-02-27T03:11:11.211Z,1018.48
2023-02-27T03:12:11.312Z,1018.48
2023-02-27T03:13:11.178Z,1018.49
2023-02-27T03:14:11.172Z,1018.51
2023-02-27T03:15:11.153Z,1018.50
2023-02-27T03:16:11.185Z,1018.50
2023-02-27T03:17:11.138Z,1018.50
2023-02-27T03:18:11.299Z,1018.51
2023-02-27T03:19:11.102Z,1018.53
2023-02-27T03:20:11.114Z,1018.55
2023-02-27T03:21:11.085Z,1018.56
2023-02-27T03:22:11.087Z,1018.56
2023-02-27T03:23:11.079Z,1018.56
2023-02-27T03:24:11.190Z,1018.58
2023-02-27T03:25:11.052Z,1018.60
2023-02-27T03:26:11.052Z,1018.61
2023-02-27T03:27:11.046Z,1018.64
2023-02-27T03:28:11.020Z,1018.65
2023-02-27T03:29:11.013Z,1018.68
2023-02-27T03:30:11.133Z,1018.69
2023-02-27T03:31:11.058Z,1018.71
2023-02-27T03:32:11.070Z,1018.73
2023-02-27T03:33:10.953Z,1018.74
2023-02-27T03:34:10.952Z,1018.76
2023-02-27T03:35:10.987Z,1018.77
2023-02-27T03:36:11.061Z,1018.79
2023-02-27T03:37:10.919Z,1018.79
2023-02-27T03:38:10.929Z,1018.81
2023-02-27T03:39:10.896Z,1018.80
2023-02-27T03:40:10.887Z,1018.80
2023-02-27T03:41:10.873Z,1018.79
2023-02-27T03:42:10.988Z,1018.78
2023-02-27T03:43:10.894Z,1018.79
2023-02-27T03:44:10.864Z,1018.80
2023-02-27T03:45:10.867Z,1018.78
2023-02-27T03:46:10.842Z,1018.77
2023-02-27T03:47:10.810Z,1018.76
2023-02-27T03:48:10.960Z,1018.75
2023-02-27T03:49:10.787Z,1018.75
2023-02-27T03:50:17.846Z,1018.73
2023-02-27T03:51:10.823Z,1018.72
2023-02-27T03:52:10.765Z,1018.70
2023-02-27T03:53:10.773Z,1018.66
2023-02-27T03:54:10.893Z,1018.62
2023-02-27T03:55:10.777Z,1018.62
2023-02-27T03:56:10.722Z,1018.64
2023-02-27T03:57:10.713Z,1018.67
2023-02-27T03:58:10.717Z,1018.68
2023-02-27T03:59:10.694Z,1018.68
2023-02-27T04:00:10.806Z,1018.67
2023-02-27T04:01:10.678Z,1018.65
2023-02-27T04:02:10.743Z,1018.65
2023-02-27T04:03:10.644Z,1018.65
2023-02-27T04:04:10.638Z,1018.64
2023-02-27T04:05:10.629Z,1018.63
2023-02-27T04:06:10.782Z,1018.62
2023-02-27T04:07:10.608Z,1018.63
2023-02-27T04:08:10.606Z,1018.65
2023-02-27T04:09:10.584Z,1018.69
2023-02-27T04:10:10.576Z,1018.72
2023-02-27T04:11:10.558Z,1018.74
2023-02-27T04:12:10.725Z,1018.75
2023-02-27T04:13:10.556Z,1018.77
2023-02-27T04:14:10.545Z,1018.82
2023-02-27T04:15:10.536Z,1018.87
2023-02-27T04:16:10.519Z,1018.92
2023-02-27T04:17:10.505Z,1018.96
2023-02-27T04:18:10.541Z,1018.98
2023-02-27T04:19:10.485Z,1019.02
2023-02-27T04:20:10.507Z,1019.04
2023-02-27T04:21:10.458Z,1019.05
2023-02-27T04:22:10.447Z,1019.06
2023-02-27T04:23:10.455Z,1019.07
2023-02-27T04:24:10.576Z,1019.10
2023-02-27T04:25:10.421Z,1019.14
2023-02-27T04:26:10.421Z,1019.15
2023-02-27T04:27:10.396Z,1019.15
2023-02-27T04:28:10.408Z,1019.15
2023-02-27T04:29:10.378Z,1019.17
2023-02-27T04:30:10.524Z,1019.18
2023-02-27T04:31:10.479Z,1019.18
2023-02-27T04:32:10.455Z,1019.18
2023-02-27T04:33:10.337Z,1019.19
2023-02-27T04:34:10.345Z,1019.19
2023-02-27T04:35:10.317Z,1019.19
2023-02-27T04:36:12.942Z,1019.20
2023-02-27T04:37:10.306Z,1019.21
2023-02-27T04:38:10.297Z,1019.21
2023-02-27T04:39:10.280Z,1019.26
2023-02-27T04:40:10.301Z,1019.30
2023-02-27T04:41:10.260Z,1019.32
2023-02-27T04:42:10.400Z,1019.34
2023-02-27T04:43:10.241Z,1019.34
2023-02-27T04:44:10.237Z,1019.34
2023-02-27T04:45:10.232Z,1019.35
2023-02-27T04:46:10.239Z,1019.34
2023-02-27T04:47:10.195Z,1019.32
2023-02-27T04:48:10.324Z,1019.30
2023-02-27T04:49:10.177Z,1019.30
2023-02-27T04:50:17.381Z,1019.31
2023-02-27T04:51:11.366Z,1019.31
2023-02-27T04:52:10.152Z,1019.29
2023-02-27T04:53:10.133Z,1019.26
2023-02-27T04:54:10.274Z,1019.26
2023-02-27T04:55:10.132Z,1019.26
2023-02-27T04:56:10.103Z,1019.24
2023-02-27T04:57:10.092Z,1019.25
2023-02-27T04:58:10.087Z,1019.25
2023-02-27T04:59:10.070Z,1019.26
2023-02-27T05:00:10.238Z,1019.25
2023-02-27T05:01:10.046Z,1019.24
2023-02-27T05:02:10.181Z,1019.25
2023-02-27T05:03:10.032Z,1019.25
2023-02-27T05:04:10.017Z,1019.26
2023-02-27T05:05:10.010Z,1019.26
2023-02-27T05:06:10.133Z,1019.27
2023-02-27T05:07:09.991Z,1019.28
2023-02-27T05:08:09.978Z,1019.28
2023-02-27T05:09:09.962Z,1019.28
2023-02-27T05:10:09.955Z,1019.29
2023-02-27T05:11:09.942Z,1019.29
2023-02-27T05:12:10.124Z,1019.29
2023-02-27T05:13:09.935Z,1019.28
2023-02-27T05:14:09.908Z,1019.27
2023-02-27T05:15:09.911Z,1019.26
2023-02-27T05:16:09.939Z,1019.26
2023-02-27T05:17:09.906Z,1019.24
2023-02-27T05:18:10.802Z,1019.24
2023-02-27T05:19:09.868Z,1019.25
2023-02-27T05:20:09.856Z,1019.25
2023-02-27T05:21:09.871Z,1019.25
2023-02-27T05:22:09.824Z,1019.26
2023-02-27T05:23:09.991Z,1019.26
2023-02-27T05:24:09.841Z,1019.25
2023-02-27T05:25:09.796Z,1019.25
2023-02-27T05:26:09.871Z,1019.24
2023-02-27T05:27:09.831Z,1019.24
2023-02-27T05:28:09.771Z,1019.24
2023-02-27T05:29:09.912Z,1019.24
2023-02-27T05:30:09.752Z,1019.24
2023-02-27T05:31:09.760Z,1019.24
2023-02-27T05:32:09.840Z,1019.24
2023-02-27T05:33:09.726Z,1019.24
2023-02-27T05:34:09.834Z,1019.23
2023-02-27T05:35:09.849Z,1019.24
2023-02-27T05:36:09.814Z,1019.25
2023-02-27T05:37:09.702Z,1019.27
2023-02-27T05:38:09.664Z,1019.28
2023-02-27T05:39:09.651Z,1019.29
2023-02-27T05:40:09.635Z,1019.30
2023-02-27T05:41:09.767Z,1019.30
2023-02-27T05:42:09.617Z,1019.31
2023-02-27T05:43:09.608Z,1019.31
2023-02-27T05:44:09.571Z,1019.30
2023-02-27T05:45:09.535Z,1019.28
2023-02-27T05:46:09.676Z,1019.28
2023-02-27T05:47:09.671Z,1019.28
2023-02-27T05:48:09.517Z,1019.27
2023-02-27T05:49:09.496Z,1019.27
2023-02-27T05:50:09.513Z,1019.28
2023-02-27T05:51:09.501Z,1019.31
2023-02-27T05:52:09.488Z,1019.32
2023-02-27T05:53:09.610Z,1019.33
2023-02-27T05:54:09.579Z,1019.34
2023-02-27T05:55:09.459Z,1019.35
2023-02-27T05:56:09.507Z,1019.36
2023-02-27T05:57:09.422Z,1019.38
2023-02-27T05:58:09.406Z,1019.38
2023-02-27T05:59:09.544Z,1019.37
2023-02-27T06:00:09.390Z,1019.36
2023-02-27T06:01:09.391Z,1019.36
2023-02-27T06:02:09.431Z,1019.37
2023-02-27T06:03:09.409Z,1019.39
2023-02-27T06:04:09.334Z,1019.40
2023-02-27T06:05:09.589Z,1019.40
2023-02-27T06:06:09.382Z,1019.40
2023-02-27T06:07:09.310Z,1019.39
2023-02-27T06:08:09.296Z,1019.41
2023-02-27T06:09:09.297Z,1019.40
2023-02-27T06:10:09.307Z,1019.39
2023-02-27T06:11:09.428Z,1019.39
2023-02-27T06:12:09.253Z,1019.40
2023-02-27T06:13:09.254Z,1019.40
2023-02-27T06:14:09.233Z,1019.39
2023-02-27T06:15:09.227Z,1019.38
2023-02-27T06:16:09.210Z,1019.38
2023-02-27T06:17:09.371Z,1019.36
2023-02-27T06:18:09.195Z,1019.36
2023-02-27T06:19:09.182Z,1019.34
2023-02-27T06:20:09.180Z,1019.33
2023-02-27T06:21:09.185Z,1019.32
2023-02-27T06:22:09.157Z,1019.31
2023-02-27T06:23:09.309Z,1019.32
2023-02-27T06:24:09.126Z,1019.31
2023-02-27T06:25:09.123Z,1019.32
2023-02-27T06:26:09.107Z,1019.31
2023-02-27T06:27:10.201Z,1019.30
2023-02-27T06:28:09.130Z,1019.30
2023-02-27T06:29:09.236Z,1019.31
2023-02-27T06:30:09.133Z,1019.32
2023-02-27T06:31:09.178Z,1019.33
2023-02-27T06:32:09.167Z,1019.34
2023-02-27T06:33:09.129Z,1019.35
2023-02-27T06:34:09.031Z,1019.37
2023-02-27T06:35:09.203Z,1019.39
2023-02-27T06:36:09.037Z,1019.40
2023-02-27T06:37:09.008Z,1019.40
2023-02-27T06:38:09.061Z,1019.41
2023-02-27T06:39:09.047Z,1019.42
2023-02-27T06:40:09.079Z,1019.41
2023-02-27T06:41:09.144Z,1019.40
2023-02-27T06:42:08.963Z,1019.40
2023-02-27T06:43:08.943Z,1019.39
2023-02-27T06:44:08.954Z,1019.38
2023-02-27T06:45:08.928Z,1019.39
2023-02-27T06:46:09.025Z,1019.41
2023-02-27T06:47:09.075Z,1019.42
2023-02-27T06:48:08.891Z,1019.42
2023-02-27T06:49:08.879Z,1019.43
2023-02-27T06:50:08.927Z,1019.44
2023-02-27T06:51:08.852Z,1019.48
2023-02-27T06:52:09.116Z,1019.50
2023-02-27T06:53:08.995Z,1019.51
2023-02-27T06:54:08.818Z,1019.51
2023-02-27T06:55:08.841Z,1019.52
2023-02-27T06:56:08.828Z,1019.52
2023-02-27T06:57:08.923Z,1019.54
2023-02-27T06:58:08.866Z,1019.53
2023-02-27T06:59:08.972Z,1019.51
2023-02-27T07:00:08.819Z,1019.51
2023-02-27T07:01:08.792Z,1019.50
2023-02-27T07:02:08.838Z,1019.49
2023-02-27T07:03:08.741Z,1019.50
2023-02-27T07:04:08.717Z,1019.51
2023-02-27T07:05:08.998Z,1019.53
2023-02-27T07:06:08.714Z,1019.54
2023-02-27T07:07:34.391Z,1019.54
2023-02-27T07:08:08.699Z,1019.54
2023-02-27T07:09:08.672Z,1019.55
2023-02-27T07:10:08.671Z,1019.57
2023-02-27T07:11:09.388Z,1019.58
2023-02-27T07:12:08.665Z,1019.57
2023-02-27T07:13:08.626Z,1019.56
2023-02-27T07:14:08.614Z,1019.55
2023-02-27T07:15:08.618Z,1019.53
2023-02-27T07:16:08.650Z,1019.52
2023-02-27T07:17:08.760Z,1019.51
2023-02-27T07:18:08.578Z,1019.51
2023-02-27T07:19:08.822Z,1019.52
2023-02-27T07:20:15.892Z,1019.54
2023-02-27T07:21:08.537Z,1019.55
2023-02-27T07:22:08.527Z,1019.56
2023-02-27T07:23:08.685Z,1019.54
2023-02-27T07:24:08.504Z,1019.54
2023-02-27T07:25:08.509Z,1019.54
2023-02-27T07:26:08.490Z,1019.55
2023-02-27T07:27:08.519Z,1019.57
2023-02-27T07:28:08.508Z,1019.61
2023-02-27T07:29:08.601Z,1019.66
2023-02-27T07:30:08.445Z,1019.67
2023-02-27T07:31:08.476Z,1019.68
2023-02-27T07:32:08.475Z,1019.68
2023-02-27T07:33:08.418Z,1019.68
2023-02-27T07:34:08.412Z,1019.68
2023-02-27T07:35:08.585Z,1019.68
2023-02-27T07:36:08.377Z,1019.69
2023-02-27T07:37:08.373Z,1019.69
2023-02-27T07:38:08.370Z,1019.69
2023-02-27T07:39:08.364Z,1019.68
2023-02-27T07:40:08.361Z,1019.68
2023-02-27T07:41:12.108Z,1019.68
2023-02-27T07:42:08.332Z,1019.69
2023-02-27T07:43:08.319Z,1019.72
2023-02-27T07:44:08.297Z,1019.73
2023-02-27T07:45:08.300Z,1019.73
2023-02-27T07:46:08.299Z,1019.74
2023-02-27T07:47:08.403Z,1019.74
2023-02-27T07:48:08.281Z,1019.74
2023-02-27T07:49:08.256Z,1019.74
2023-02-27T07:50:08.244Z,1019.75
2023-02-27T07:51:08.245Z,1019.75
2023-02-27T07:52:08.235Z,1019.76
2023-02-27T07:53:08.359Z,1019.76
2023-02-27T07:54:08.198Z,1019.75
2023-02-27T07:55:08.196Z,1019.75
2023-02-27T07:56:08.203Z,1019.75
2023-02-27T07:57:08.226Z,1019.74
2023-02-27T07:58:08.160Z,1019.75
2023-02-27T07:59:08.297Z,1019.75
2023-02-27T08:00:08.134Z,1019.75
2023-02-27T08:01:08.131Z,1019.75
2023-02-27T08:02:08.136Z,1019.76
2023-02-27T08:03:08.119Z,1019.78
2023-02-27T08:04:08.104Z,1019.80
2023-02-27T08:05:08.251Z,1019.81
2023-02-27T08:06:08.067Z,1019.83
2023-02-27T08:07:08.070Z,1019.84
2023-02-27T08:08:08.053Z,1019.85
2023-02-27T08:09:08.051Z,1019.87
2023-02-27T08:10:08.036Z,1019.90
2023-02-27T08:11:08.193Z,1019.91
2023-02-27T08:12:08.013Z,1019.93
2023-02-27T08:13:08.003Z,1019.95
2023-02-27T08:14:07.995Z,1019.97
2023-02-27T08:15:07.999Z,1019.99
2023-02-27T08:16:08.049Z,1020.00
2023-02-27T08:17:08.120Z,1020.00
2023-02-27T08:18:07.951Z,1020.00
2023-02-27T08:19:07.946Z,1020.00
2023-02-27T08:20:15.429Z,1020.00
2023-02-27T08:21:07.929Z,1020.00
2023-02-27T08:22:07.906Z,1019.98
2023-02-27T08:23:08.075Z,1019.96
2023-02-27T08:24:07.897Z,1019.96
2023-02-27T08:25:07.916Z,1019.95
2023-02-27T08:26:07.894Z,1019.94
2023-02-27T08:27:07.864Z,1019.91
2023-02-27T08:28:07.851Z,1019.89
2023-02-27T08:29:07.998Z,1019.86
2023-02-27T08:30:07.829Z,1019.84
2023-02-27T08:31:07.909Z,1019.84
2023-02-27T08:32:07.807Z,1019.86
2023-02-27T08:33:07.804Z,1019.89
2023-02-27T08:34:10.651Z,1019.92
2023-02-27T08:35:07.905Z,1019.95
2023-02-27T08:36:07.854Z,1019.98
2023-02-27T08:37:07.757Z,1020.00
2023-02-27T08:38:07.740Z,1020.00
2023-02-27T08:39:07.745Z,1020.03
2023-02-27T08:40:07.726Z,1020.05
2023-02-27T08:41:07.893Z,1020.06
2023-02-27T08:42:07.710Z,1020.08
2023-02-27T08:43:07.694Z,1020.08
2023-02-27T08:44:07.695Z,1020.08
2023-02-27T08:45:07.670Z,1020.08
2023-02-27T08:46:07.743Z,1020.09
2023-02-27T08:47:07.789Z,1020.10
2023-02-27T08:48:07.636Z,1020.12
2023-02-27T08:49:07.638Z,1020.11
2023-02-27T08:50:07.615Z,1020.12
2023-02-27T08:51:07.611Z,1020.13
2023-02-27T08:52:07.596Z,1020.15
2023-02-27T08:53:07.716Z,1020.16
2023-02-27T08:54:07.599Z,1020.17
2023-02-27T08:55:07.566Z,1020.18
2023-02-27T08:56:07.560Z,1020.17
2023-02-27T08:57:07.544Z,1020.18
2023-02-27T08:58:07.534Z,1020.18
2023-02-27T08:59:07.691Z,1020.18
2023-02-27T09:00:07.593Z,1020.17
2023-02-27T09:01:07.601Z,1020.15
2023-02-27T09:02:07.491Z,1020.13
2023-02-27T09:03:07.556Z,1020.12
2023-02-27T09:04:07.473Z,1020.12
2023-02-27T09:05:07.596Z,1020.13
2023-02-27T09:06:07.465Z,1020.16
2023-02-27T09:07:07.439Z,1020.18
2023-02-27T09:08:07.463Z,1020.19
2023-02-27T09:09:07.417Z,1020.19
2023-02-27T09:10:07.420Z,1020.17
2023-02-27T09:11:07.559Z,1020.15
2023-02-27T09:12:07.392Z,1020.14
2023-02-27T09:13:07.381Z,1020.12
2023-02-27T09:14:07.391Z,1020.11
2023-02-27T09:15:07.372Z,1020.10
2023-02-27T09:16:07.366Z,1020.09
2023-02-27T09:17:07.486Z,1020.08
2023-02-27T09:18:07.326Z,1020.06
2023-02-27T09:19:07.308Z,1020.05
2023-02-27T09:20:15.509Z,1020.06
2023-02-27T09:21:07.319Z,1020.07
2023-02-27T09:22:07.296Z,1020.08
2023-02-27T09:23:07.404Z,1020.10
2023-02-27T09:24:17.523Z,1020.13
2023-02-27T09:25:07.263Z,1020.13
2023-02-27T09:26:07.250Z,1020.14
2023-02-27T09:27:07.302Z,1020.15
2023-02-27T09:28:07.227Z,1020.17
2023-02-27T09:29:07.347Z,1020.17
2023-02-27T09:30:07.229Z,1020.16
2023-02-27T09:31:07.209Z,1020.15
2023-02-27T09:32:07.296Z,1020.15
2023-02-27T09:33:07.173Z,1020.15
2023-02-27T09:34:07.168Z,1020.14
2023-02-27T09:35:07.303Z,1020.13
2023-02-27T09:36:07.205Z,1020.14
2023-02-27T09:37:07.134Z,1020.15
2023-02-27T09:38:07.136Z,1020.15
2023-02-27T09:39:07.107Z,1020.16
2023-02-27T09:40:07.100Z,1020.15
2023-02-27T09:41:07.274Z,1020.14
2023-02-27T09:42:07.080Z,1020.13
2023-02-27T09:43:07.092Z,1020.12
2023-02-27T09:44:07.060Z,1020.12
2023-02-27T09:45:07.052Z,1020.12
2023-02-27T09:46:07.065Z,1020.13
2023-02-27T09:47:07.149Z,1020.15
2023-02-27T09:48:07.020Z,1020.15
2023-02-27T09:49:07.004Z,1020.13
2023-02-27T09:50:07.013Z,1020.10
2023-02-27T09:51:06.986Z,1020.07
2023-02-27T09:52:06.981Z,1020.06
2023-02-27T09:53:06.999Z,1020.06
2023-02-27T09:54:06.963Z,1020.07
2023-02-27T09:55:06.955Z,1020.07
2023-02-27T09:56:06.940Z,1020.09
2023-02-27T09:57:06.926Z,1020.10
2023-02-27T09:58:06.917Z,1020.13
2023-02-27T09:59:06.943Z,1020.15
2023-02-27T10:00:06.896Z,1020.16
2023-02-27T10:01:06.875Z,1020.18
2023-02-27T10:02:06.937Z,1020.20
2023-02-27T10:03:06.930Z,1020.23
2023-02-27T10:04:07.214Z,1020.25
2023-02-27T10:05:07.001Z,1020.26
2023-02-27T10:06:07.269Z,1020.28
2023-02-27T10:07:06.838Z,1020.29
2023-02-27T10:08:06.833Z,1020.31
2023-02-27T10:09:06.804Z,1020.34
2023-02-27T10:10:06.790Z,1020.37
2023-02-27T10:11:06.842Z,1020.37
2023-02-27T10:12:07.574Z,1020.37
2023-02-27T10:13:06.763Z,1020.36
2023-02-27T10:14:06.751Z,1020.38
2023-02-27T10:15:06.748Z,1020.40
2023-02-27T10:16:06.745Z,1020.41
2023-02-27T10:17:06.903Z,1020.43
2023-02-27T10:18:20.206Z,1020.45
2023-02-27T10:19:06.722Z,1020.46
2023-02-27T10:21:31.007Z,1020.45
2023-02-27T10:22:30.227Z,1020.44
2023-02-27T10:23:30.172Z,1020.44
2023-02-27T10:24:30.158Z,1020.46
2023-02-27T10:25:32.205Z,1020.47
2023-02-27T10:26:30.166Z,1020.48
2023-02-27T10:27:30.158Z,1020.48
2023-02-27T10:28:30.271Z,1020.49
2023-02-27T10:29:30.127Z,1020.50
2023-02-27T10:30:32.956Z,1020.50
2023-02-27T10:31:30.535Z,1020.48
2023-02-27T10:32:30.075Z,1020.48
2023-02-27T10:33:30.090Z,1020.47
2023-02-27T10:34:30.212Z,1020.48
2023-02-27T10:35:30.071Z,1020.48
2023-02-27T10:36:34.378Z,1020.49
2023-02-27T10:37:30.022Z,1020.51
2023-02-27T10:38:30.019Z,1020.54
2023-02-27T10:39:30.012Z,1020.55
2023-02-27T10:40:30.121Z,1020.55
2023-02-27T10:41:30.429Z,1020.55
2023-02-27T10:42:29.979Z,1020.55
2023-02-27T10:43:29.967Z,1020.58
2023-02-27T10:44:29.958Z,1020.57
2023-02-27T10:45:29.950Z,1020.56
2023-02-27T10:46:30.519Z,1020.55
2023-02-27T10:47:29.920Z,1020.56
2023-02-27T10:48:29.899Z,1020.57
2023-02-27T10:49:29.910Z,1020.58
2023-02-27T10:50:29.881Z,1020.57
2023-02-27T10:51:30.154Z,1020.57
2023-02-27T10:52:29.989Z,1020.56
2023-02-27T10:53:29.871Z,1020.55
2023-02-27T10:54:30.067Z,1020.52
2023-02-27T10:55:29.837Z,1020.51
2023-02-27T10:56:30.145Z,1020.48
2023-02-27T10:57:29.810Z,1020.48
2023-02-27T10:58:29.931Z,1020.47
2023-02-27T10:59:29.797Z,1020.44
2023-02-27T11:00:29.772Z,1020.44
2023-02-27T11:01:30.147Z,1020.40
2023-02-27T11:02:29.764Z,1020.41
2023-02-27T11:03:29.753Z,1020.43
2023-02-27T11:04:29.955Z,1020.43
2023-02-27T11:05:29.729Z,1020.44
2023-02-27T11:06:29.710Z,1020.45
2023-02-27T11:07:29.707Z,1020.45
2023-02-27T11:08:29.692Z,1020.46
2023-02-27T11:09:29.701Z,1020.46
2023-02-27T11:10:29.969Z,1020.45
2023-02-27T11:11:29.842Z,1020.42
2023-02-27T11:12:29.646Z,1020.42
2023-02-27T11:13:29.634Z,1020.43
2023-02-27T11:14:29.629Z,1020.47
2023-02-27T11:15:29.672Z,1020.51
2023-02-27T11:16:29.735Z,1020.53
2023-02-27T11:17:29.620Z,1020.55
2023-02-27T11:18:29.580Z,1020.54
2023-02-27T11:19:29.578Z,1020.54
2023-02-27T11:20:37.558Z,1020.55
2023-02-27T11:21:30.214Z,1020.56
2023-02-27T11:22:29.677Z,1020.56
2023-02-27T11:23:29.561Z,1020.57
2023-02-27T11:24:29.523Z,1020.58
2023-02-27T11:25:29.519Z,1020.58
2023-02-27T11:26:29.507Z,1020.57
2023-02-27T11:27:29.559Z,1020.55
2023-02-27T11:28:29.648Z,1020.54
2023-02-27T11:29:29.530Z,1020.54
2023-02-27T11:30:29.476Z,1020.54
2023-02-27T11:31:29.948Z,1020.53
2023-02-27T11:32:29.470Z,1020.52
2023-02-27T11:33:29.424Z,1020.52
2023-02-27T11:34:29.578Z,1020.51
2023-02-27T11:35:29.605Z,1020.50
2023-02-27T11:36:29.443Z,1020.50
2023-02-27T11:37:30.047Z,1020.50
2023-02-27T11:38:51.040Z,1020.50
2023-02-27T11:39:29.366Z,1020.49
2023-02-27T11:40:30.050Z,1020.48
2023-02-27T11:41:29.719Z,1020.49
2023-02-27T11:42:29.348Z,1020.51
2023-02-27T11:43:30.058Z,1020.53
2023-02-27T11:44:50.607Z,1020.55
2023-02-27T11:46:04.860Z,1020.56
2023-02-27T11:46:47.032Z,1020.57
2023-02-27T11:47:29.391Z,1020.58
2023-02-27T11:48:29.272Z,1020.58
2023-02-27T11:49:29.267Z,1020.59
2023-02-27T11:50:29.241Z,1020.60
2023-02-27T11:51:29.580Z,1020.61
2023-02-27T11:52:29.350Z,1020.60
2023-02-27T11:53:29.232Z,1020.58
2023-02-27T11:54:29.217Z,1020.56
2023-02-27T11:55:29.202Z,1020.55
2023-02-27T11:56:29.180Z,1020.53
2023-02-27T11:57:29.198Z,1020.52
2023-02-27T11:58:29.324Z,1020.51
2023-02-27T11:59:29.161Z,1020.50
2023-02-27T12:00:29.142Z,1020.49
2023-02-27T12:01:29.429Z,1020.47
2023-02-27T12:02:31.125Z,1020.47
2023-02-27T12:03:29.135Z,1020.47
2023-02-27T12:04:29.238Z,1020.46
2023-02-27T12:05:29.096Z,1020.45
2023-02-27T12:06:29.087Z,1020.43