createdAt,value
2018-12-22T00:01:16.211Z,36.07
2018-12-22T00:03:44.036Z,31.13
2018-12-22T00:06:11.805Z,54.00
2018-12-22T00:08:40.274Z,36.40
2018-12-22T00:11:08.163Z,38.00
2018-12-22T00:13:36.102Z,32.33
2018-12-22T00:16:03.945Z,36.37
2018-12-22T00:18:31.974Z,40.60
2018-12-22T00:20:59.925Z,29.67
2018-12-22T00:23:27.686Z,44.40
2018-12-22T00:25:55.611Z,33.03
2018-12-22T00:28:23.370Z,47.30
2018-12-22T00:30:51.711Z,42.20
2018-12-22T00:33:19.625Z,56.30
2018-12-22T00:35:48.004Z,51.03
2018-12-22T00:38:15.768Z,45.70
2018-12-22T00:40:43.747Z,47.47
2018-12-22T00:43:11.655Z,65.00
2018-12-22T00:45:39.486Z,54.10
2018-12-22T00:48:08.735Z,54.10
2018-12-22T00:50:36.603Z,50.70
2018-12-22T00:53:04.724Z,53.67
2018-12-22T00:55:32.388Z,41.33
2018-12-22T00:58:00.186Z,48.10
2018-12-22T01:00:27.942Z,52.73
2018-12-22T01:02:55.679Z,49.10
2018-12-22T01:05:23.479Z,47.03
2018-12-22T01:07:51.513Z,54.57
2018-12-22T01:10:19.449Z,54.77
2018-12-22T01:12:47.246Z,51.00
2018-12-22T01:15:15.042Z,46.53
2018-12-22T01:17:42.857Z,55.37
2018-12-22T01:20:10.642Z,47.47
2018-12-22T01:22:38.363Z,31.73
2018-12-22T01:25:06.144Z,36.67
2018-12-22T01:27:33.838Z,52.17
2018-12-22T01:30:01.701Z,39.43
2018-12-22T01:32:29.530Z,54.70
2018-12-22T01:34:57.209Z,38.50
2018-12-22T01:37:25.006Z,45.77
2018-12-22T01:39:52.721Z,44.13
2018-12-22T01:42:20.504Z,46.17
2018-12-22T01:44:48.149Z,40.73
2018-12-22T01:47:15.880Z,46.37
2018-12-22T01:49:43.712Z,46.23
2018-12-22T01:52:11.437Z,41.93
2018-12-22T01:54:39.262Z,42.93
2018-12-22T01:57:07.007Z,43.43
2018-12-22T01:59:34.713Z,46.17
2018-12-22T02:02:02.538Z,42.63
2018-12-22T02:04:30.235Z,54.83
2018-12-22T02:06:58.169Z,51.60
2018-12-22T02:09:25.953Z,50.73
2018-12-22T02:11:53.984Z,44.20
2018-12-22T02:14:21.701Z,58.10
2018-12-22T02:16:49.368Z,56.07
2018-12-22T02:19:17.114Z,48.77
2018-12-22T02:21:44.827Z,44.33
2018-12-22T02:24:12.597Z,45.97
2018-12-22T02:26:40.426Z,41.77
2018-12-22T02:29:08.172Z,55.33
2018-12-22T02:31:36.267Z,51.80
2018-12-22T02:34:04.109Z,32.47
2018-12-22T02:36:31.836Z,45.57
2018-12-22T02:38:59.634Z,45.37
2018-12-22T02:41:27.369Z,44.13
2018-12-22T02:43:55.175Z,44.07
2018-12-22T02:46:22.888Z,48.80
2018-12-22T02:48:50.541Z,44.03
2018-12-22T02:51:18.292Z,44.80
2018-12-22T02:53:46.034Z,42.67
2018-12-22T02:56:13.787Z,37.30
2018-12-22T02:58:41.565Z,45.23
2018-12-22T03:01:09.236Z,53.20
2018-12-22T03:03:37.040Z,44.23
2018-12-22T03:06:04.798Z,32.30
2018-12-22T03:08:32.518Z,46.63
2018-12-22T03:11:00.158Z,45.20
2018-12-22T03:13:27.972Z,43.53
2018-12-22T03:15:55.751Z,47.20
2018-12-22T03:18:23.412Z,47.27
2018-12-22T03:20:51.203Z,28.53
2018-12-22T03:23:18.872Z,40.80
2018-12-22T03:25:46.536Z,39.13
2018-12-22T03:28:14.280Z,44.23
2018-12-22T03:30:42.347Z,32.33
2018-12-22T03:33:10.008Z,43.63
2018-12-22T03:35:37.700Z,41.17
2018-12-22T03:38:05.443Z,43.87
2018-12-22T03:40:33.174Z,23.47
2018-12-22T03:43:00.858Z,28.10
2018-12-22T03:45:28.930Z,43.27
2018-12-22T03:47:56.644Z,54.17
2018-12-22T03:50:24.425Z,43.13
2018-12-22T03:52:52.140Z,52.60
2018-12-22T03:55:19.828Z,51.80
2018-12-22T03:57:47.549Z,36.57
2018-12-22T04:00:15.295Z,38.90
2018-12-22T04:02:43.087Z,51.87
2018-12-22T04:05:10.928Z,37.40
2018-12-22T04:07:38.763Z,25.77
2018-12-22T04:10:07.313Z,23.60
2018-12-22T04:12:35.000Z,24.97
2018-12-22T04:15:02.734Z,27.77
2018-12-22T04:17:30.413Z,23.20
2018-12-22T04:19:58.125Z,28.00
2018-12-22T04:22:25.850Z,21.73
2018-12-22T04:24:54.327Z,18.80
2018-12-22T04:27:21.980Z,21.80
2018-12-22T04:29:49.768Z,16.00
2018-12-22T04:32:17.461Z,34.43
2018-12-22T04:34:45.203Z,18.60
2018-12-22T04:37:13.053Z,20.17
2018-12-22T04:39:40.771Z,12.30
2018-12-22T04:42:08.545Z,27.73
2018-12-22T04:44:36.213Z,22.73
2018-12-22T04:47:04.078Z,20.80
2018-12-22T04:49:31.739Z,20.70
2018-12-22T04:51:59.536Z,20.33
2018-12-22T04:54:28.191Z,26.43
2018-12-22T04:56:55.852Z,17.40
2018-12-22T04:59:23.541Z,25.97
2018-12-22T05:01:51.226Z,20.73
2018-12-22T05:04:18.993Z,20.03
2018-12-22T05:06:46.619Z,30.57
2018-12-22T05:09:14.337Z,23.43
2018-12-22T05:11:42.080Z,43.53
2018-12-22T05:14:09.945Z,25.27
2018-12-22T05:16:37.562Z,21.40
2018-12-22T05:19:05.453Z,28.57
2018-12-22T05:21:33.132Z,21.10
2018-12-22T05:24:00.789Z,18.83
2018-12-22T05:26:28.643Z,19.13
2018-12-22T05:28:56.412Z,25.87
2018-12-22T05:31:24.489Z,15.57
2018-12-22T05:33:52.235Z,17.00
2018-12-22T05:36:19.919Z,11.97
2018-12-22T05:38:47.594Z,12.67
2018-12-22T05:41:15.241Z,26.07
2018-12-22T05:43:42.931Z,16.40
2018-12-22T05:46:10.600Z,27.70
2018-12-22T05:48:38.405Z,13.63
2018-12-22T05:51:07.079Z,19.57
2018-12-22T05:53:34.977Z,16.53
2018-12-22T05:56:02.680Z,16.17
2018-12-22T05:58:30.421Z,21.03
2018-12-22T06:00:58.156Z,22.53
2018-12-22T06:03:25.928Z,20.57
2018-12-22T06:05:53.732Z,20.43
2018-12-22T06:08:21.445Z,13.60
2018-12-22T06:10:49.177Z,11.23
2018-12-22T06:13:16.978Z,19.83
2018-12-22T06:15:44.703Z,26.37
2018-12-22T06:18:12.750Z,11.23
2018-12-22T06:20:40.412Z,20.13
2018-12-22T06:23:09.143Z,25.10
2018-12-22T06:25:36.927Z,9.00
2018-12-22T06:28:04.716Z,16.20
2018-12-22T06:30:32.767Z,21.80
2018-12-22T06:33:00.500Z,16.80
2018-12-22T06:35:28.196Z,15.67
2018-12-22T06:37:55.915Z,10.80
2018-12-22T06:40:23.656Z,11.73
2018-12-22T06:42:51.425Z,11.47
2018-12-22T06:45:19.207Z,9.07
2018-12-22T06:47:46.963Z,12.30
2018-12-22T06:50:14.711Z,13.00
2018-12-22T06:52:42.806Z,7.70
2018-12-22T06:55:10.562Z,5.47
2018-12-22T06:57:38.306Z,7.80
2018-12-22T07:00:17.443Z,6.47
2018-12-22T07:02:38.658Z,13.43
2018-12-22T07:05:06.493Z,18.20
2018-12-22T07:07:34.213Z,7.83
2018-12-22T07:10:02.187Z,5.77
2018-12-22T07:12:29.939Z,4.90
2018-12-22T07:14:57.750Z,12.50
2018-12-22T07:17:25.490Z,5.23
2018-12-22T07:19:53.224Z,14.20
2018-12-22T07:22:20.963Z,8.90
2018-12-22T07:24:48.871Z,3.27
2018-12-22T07:27:16.680Z,8.07
2018-12-22T07:29:44.390Z,19.93
2018-12-22T07:32:12.480Z,9.77
2018-12-22T07:34:40.132Z,7.23
2018-12-22T07:37:07.821Z,8.10
2018-12-22T07:39:35.641Z,8.37
2018-12-22T07:42:03.384Z,11.57
2018-12-22T07:44:31.104Z,8.53
2018-12-22T07:46:58.736Z,3.10
2018-12-22T07:49:26.413Z,9.93
2018-12-22T07:51:54.084Z,3.70
2018-12-22T07:54:21.898Z,8.00
2018-12-22T07:56:49.551Z,13.57
2018-12-22T07:59:17.301Z,7.50
2018-12-22T08:01:44.996Z,10.40
2018-12-22T08:04:12.666Z,7.10
2018-12-22T08:06:40.470Z,5.90
2018-12-22T08:09:08.321Z,6.53
2018-12-22T08:11:36.072Z,3.80
2018-12-22T08:14:03.815Z,3.10
2018-12-22T08:16:31.538Z,3.73
2018-12-22T08:18:59.314Z,4.23
2018-12-22T08:21:27.092Z,7.20
2018-12-22T08:23:54.861Z,9.00
2018-12-22T08:26:22.665Z,3.83
2018-12-22T08:28:50.528Z,6.40
2018-12-22T08:31:18.673Z,6.90
2018-12-22T08:33:46.372Z,26.17
2018-12-22T08:36:14.274Z,8.33
2018-12-22T08:38:41.967Z,7.73
2018-12-22T08:41:09.709Z,4.40
2018-12-22T08:43:37.406Z,6.73
2018-12-22T08:46:05.289Z,9.13
2018-12-22T08:48:33.011Z,8.50
2018-12-22T08:51:02.712Z,6.50
2018-12-22T08:53:30.393Z,11.10
2018-12-22T08:55:58.299Z,4.80
2018-12-22T08:58:26.009Z,6.53
2018-12-22T09:00:53.863Z,4.50
2018-12-22T09:03:22.498Z,7.20
2018-12-22T09:05:50.212Z,8.10
2018-12-22T09:08:17.975Z,3.57
2018-12-22T09:10:45.623Z,6.50
2018-12-22T09:13:20.695Z,2.60
2018-12-22T09:15:43.204Z,5.10
2018-12-22T09:18:11.019Z,2.30
2018-12-22T09:20:38.876Z,2.00
2018-12-22T09:23:06.784Z,11.63
2018-12-22T09:25:34.518Z,6.93
2018-12-22T09:28:02.274Z,2.80
2018-12-22T09:30:30.358Z,2.53
2018-12-22T09:32:58.164Z,1.50
2018-12-22T09:35:26.044Z,1.30
2018-12-22T09:37:53.822Z,3.33
2018-12-22T09:40:22.043Z,1.30
2018-12-22T09:42:49.892Z,2.90
2018-12-22T09:45:17.723Z,6.10
2018-12-22T09:47:45.604Z,3.33
2018-12-22T09:50:13.320Z,3.13
2018-12-22T09:52:41.524Z,3.83
2018-12-22T09:55:09.301Z,8.60
2018-12-22T09:57:37.145Z,1.60
2018-12-22T10:00:07.898Z,2.40
2018-12-22T10:02:35.801Z,4.33
2018-12-22T10:05:06.766Z,4.10
2018-12-22T10:07:34.469Z,8.80
2018-12-22T10:10:02.306Z,2.93
2018-12-22T10:12:30.089Z,3.63
2018-12-22T10:14:58.678Z,4.50
2018-12-22T10:17:26.412Z,5.37
2018-12-22T10:19:54.356Z,4.57
2018-12-22T10:22:22.145Z,11.20
2018-12-22T10:24:49.980Z,7.93
2018-12-22T10:27:17.773Z,6.70
2018-12-22T10:29:45.558Z,14.43
2018-12-22T10:32:13.354Z,6.57
2018-12-22T10:34:41.617Z,7.43
2018-12-22T10:37:09.319Z,4.07
2018-12-22T10:39:37.097Z,9.23
2018-12-22T10:42:04.978Z,8.87
2018-12-22T10:44:32.680Z,9.70
2018-12-22T10:47:00.446Z,8.47
2018-12-22T10:49:28.165Z,11.50
2018-12-22T10:51:56.668Z,6.83
2018-12-22T10:54:24.419Z,4.70
2018-12-22T10:56:52.502Z,13.37
2018-12-22T10:59:20.202Z,13.93
2018-12-22T11:01:47.865Z,10.13
2018-12-22T11:04:15.578Z,6.60
2018-12-22T11:06:43.780Z,11.00
2018-12-22T11:09:11.888Z,12.77
2018-12-22T11:11:40.084Z,7.77
2018-12-22T11:14:07.864Z,8.90
2018-12-22T11:16:35.637Z,6.90
2018-12-22T11:19:03.901Z,7.33
2018-12-22T11:21:31.711Z,9.30
2018-12-22T11:23:59.780Z,8.00
2018-12-22T11:26:28.368Z,8.90
2018-12-22T11:28:56.219Z,10.10
2018-12-22T11:31:24.159Z,9.10
2018-12-22T11:33:51.875Z,8.90
2018-12-22T11:36:19.577Z,17.93
2018-12-22T11:38:47.317Z,6.00
2018-12-22T11:41:15.173Z,7.07
2018-12-22T11:43:42.929Z,8.50
2018-12-22T11:46:11.072Z,10.57
2018-12-22T11:48:39.915Z,10.67
2018-12-22T11:51:07.645Z,11.47
2018-12-22T11:53:35.391Z,6.17
2018-12-22T11:56:03.065Z,14.10
2018-12-22T11:58:38.369Z,5.33
2018-12-22T12:01:07.172Z,5.67
2018-12-22T12:03:43.289Z,7.17
2018-12-22T12:06:12.572Z,11.73
2018-12-22T12:08:40.261Z,16.00
2018-12-22T12:11:08.176Z,9.43
2018-12-22T12:13:37.047Z,6.33
2018-12-22T12:16:10.462Z,4.23
2018-12-22T12:18:40.667Z,4.80
2018-12-22T12:21:14.406Z,3.93
2018-12-22T12:23:42.718Z,6.57
2018-12-22T12:26:10.418Z,6.37
2018-12-22T12:28:38.114Z,8.50
2018-12-22T12:31:07.965Z,6.80
2018-12-22T12:33:35.751Z,3.77
2018-12-22T12:36:03.610Z,12.23
2018-12-22T12:38:31.444Z,4.47
2018-12-22T12:40:59.293Z,5.30
2018-12-22T12:43:27.124Z,12.00
2018-12-22T12:45:54.950Z,7.53
2018-12-22T12:48:24.120Z,13.40
2018-12-22T12:51:14.852Z,6.60
2018-12-22T12:53:42.626Z,6.97
2018-12-22T12:56:10.467Z,5.97
2018-12-22T12:58:38.304Z,15.10
2018-12-22T13:01:06.261Z,9.43
2018-12-22T13:09:42.294Z,19.90
2018-12-22T13:12:11.641Z,8.17
2018-12-22T13:17:32.296Z,3.90
2018-12-22T13:20:00.200Z,4.13
2018-12-22T13:22:28.794Z,7.53
2018-12-22T13:24:56.552Z,5.63
2018-12-22T13:27:24.330Z,4.43
2018-12-22T13:29:51.929Z,4.80
2018-12-22T13:32:19.770Z,8.23
2018-12-22T13:34:48.461Z,9.00
2018-12-22T13:37:16.257Z,5.40
2018-12-22T13:39:44.210Z,3.93
2018-12-22T13:42:12.113Z,3.77
2018-12-22T13:44:39.961Z,5.07
2018-12-22T13:47:07.618Z,4.90
2018-12-22T13:49:36.956Z,2.77
2018-12-22T13:52:04.864Z,7.80
2018-12-22T13:54:33.982Z,2.30
2018-12-22T13:57:03.787Z,2.70
2018-12-22T13:59:31.533Z,5.87
2018-12-22T14:01:59.506Z,4.50
2018-12-22T14:04:27.303Z,1.57
2018-12-22T14:06:55.057Z,4.03
2018-12-22T14:09:24.257Z,2.43
2018-12-22T14:11:52.173Z,9.90
2018-12-22T14:14:20.194Z,1.90
2018-12-22T14:16:48.396Z,2.30
2018-12-22T14:19:16.160Z,5.00
2018-12-22T14:21:44.009Z,4.13
2018-12-22T14:24:14.780Z,1.70
2018-12-22T14:26:42.528Z,2.80
2018-12-22T14:29:10.223Z,2.33
2018-12-22T14:31:38.708Z,2.20
2018-12-22T14:34:10.608Z,7.13
2018-12-22T14:36:38.455Z,2.33
2018-12-22T14:39:08.214Z,3.27
2018-12-22T14:41:36.343Z,3.27
2018-12-22T14:44:04.497Z,2.17
2018-12-22T14:46:32.429Z,1.80
2018-12-22T14:49:00.328Z,1.90
2018-12-22T14:51:28.309Z,1.77
2018-12-22T14:53:56.233Z,3.20
2018-12-22T14:56:27.730Z,2.73
2018-12-22T14:58:55.475Z,2.23
2018-12-22T15:01:23.299Z,3.50
2018-12-22T15:03:51.012Z,2.40
2018-12-22T15:06:19.048Z,3.67
2018-12-22T15:08:46.771Z,2.93
2018-12-22T15:11:15.104Z,3.47
2018-12-22T15:13:42.864Z,3.37
2018-12-22T15:16:10.566Z,9.77
2018-12-22T15:18:38.433Z,5.50
2018-12-22T15:21:06.186Z,8.43
2018-12-22T15:23:33.879Z,4.03
2018-12-22T15:26:01.656Z,4.50
2018-12-22T15:28:29.416Z,6.50
2018-12-22T15:30:57.622Z,9.50
2018-12-22T15:33:25.573Z,3.70
2018-12-22T15:35:53.341Z,7.80
2018-12-22T15:38:21.134Z,6.27
2018-12-22T15:40:48.941Z,4.17
2018-12-22T15:43:16.598Z,18.50
2018-12-22T15:45:44.487Z,6.93
2018-12-22T15:48:12.295Z,8.37
2018-12-22T15:50:42.240Z,8.40
2018-12-22T15:53:09.996Z,4.70
2018-12-22T15:55:37.930Z,7.67
2018-12-22T15:58:05.735Z,6.70
2018-12-22T16:00:33.633Z,10.07
2018-12-22T16:03:01.322Z,4.57
2018-12-22T16:05:29.040Z,4.40
2018-12-22T16:07:56.785Z,8.67
2018-12-22T16:10:25.185Z,5.07
2018-12-22T16:12:52.855Z,12.80
2018-12-22T16:15:23.570Z,7.40
2018-12-22T16:17:51.394Z,5.00
2018-12-22T16:20:19.216Z,6.43
2018-12-22T16:22:50.997Z,8.83
2018-12-22T16:25:18.804Z,8.50
2018-12-22T16:27:47.068Z,22.97
2018-12-22T16:30:18.760Z,10.30
2018-12-22T16:32:46.829Z,13.47
2018-12-22T16:35:14.747Z,9.50
2018-12-22T16:37:42.509Z,16.90
2018-12-22T16:40:12.706Z,10.67
2018-12-22T16:42:40.838Z,10.43
2018-12-22T16:45:12.150Z,7.07
2018-12-22T16:47:40.048Z,14.90
2018-12-22T16:50:11.407Z,11.87
2018-12-22T16:52:39.451Z,11.40
2018-12-22T16:55:10.207Z,7.60
2018-12-22T16:57:39.241Z,4.87
2018-12-22T17:00:10.540Z,9.80
2018-12-22T17:02:39.512Z,10.10
2018-12-22T17:05:07.566Z,7.10
2018-12-22T17:07:35.850Z,10.73
2018-12-22T17:10:07.378Z,5.53
2018-12-22T17:12:35.356Z,2.90
2018-12-22T17:15:04.988Z,2.40
2018-12-22T17:17:32.653Z,4.73
2018-12-22T17:20:00.556Z,4.07
2018-12-22T17:22:28.552Z,2.93
2018-12-22T17:24:56.370Z,2.93
2018-12-22T17:27:24.355Z,5.87
2018-12-22T17:29:52.254Z,4.73
2018-12-22T17:32:20.624Z,5.30
2018-12-22T17:34:49.602Z,3.13
2018-12-22T17:37:17.543Z,5.80
2018-12-22T17:39:45.631Z,2.67
2018-12-22T17:42:13.290Z,5.23
2018-12-22T17:44:41.236Z,2.93
2018-12-22T17:47:09.109Z,4.23
2018-12-22T17:49:37.090Z,6.80
2018-12-22T17:52:04.846Z,6.40
2018-12-22T17:54:32.706Z,8.60
2018-12-22T17:57:01.432Z,13.80
2018-12-22T17:59:29.174Z,9.83
2018-12-22T18:01:56.964Z,9.50
2018-12-22T18:04:24.807Z,7.60
2018-12-22T18:06:52.508Z,7.80
2018-12-22T18:09:20.261Z,6.03
2018-12-22T18:11:48.132Z,5.47
2018-12-22T18:14:15.830Z,4.03
2018-12-22T18:16:43.567Z,3.63
2018-12-22T18:19:11.430Z,8.90
2018-12-22T18:21:39.796Z,8.53
2018-12-22T18:24:07.595Z,2.23
2018-12-22T18:26:35.306Z,5.40
2018-12-22T18:29:03.098Z,2.57
2018-12-22T18:31:31.146Z,2.87
2018-12-22T18:33:58.979Z,4.80
2018-12-22T18:36:26.877Z,5.63
2018-12-22T18:38:54.692Z,2.73
2018-12-22T18:41:22.407Z,4.93
2018-12-22T18:43:50.211Z,2.60
2018-12-22T18:46:17.971Z,2.37
2018-12-22T18:48:45.670Z,2.23
2018-12-22T18:51:13.561Z,3.50
2018-12-22T18:53:41.424Z,2.07
2018-12-22T18:56:09.186Z,4.63
2018-12-22T18:58:37.077Z,2.27
2018-12-22T19:01:04.786Z,4.97
2018-12-22T19:03:32.713Z,3.13
2018-12-22T19:06:00.435Z,7.57
2018-12-22T19:08:28.444Z,3.40
2018-12-22T19:10:56.299Z,3.03
2018-12-22T19:13:24.886Z,3.60
2018-12-22T19:15:52.641Z,4.60
2018-12-22T19:18:20.590Z,6.20
2018-12-22T19:20:48.484Z,3.83
2018-12-22T19:23:16.186Z,4.53
2018-12-22T19:25:44.305Z,7.90
2018-12-22T19:28:12.101Z,5.40
2018-12-22T19:30:40.652Z,5.73
2018-12-22T19:33:10.261Z,9.90
2018-12-22T19:35:39.640Z,11.30
2018-12-22T19:38:07.865Z,5.30
2018-12-22T19:40:36.617Z,14.63
2018-12-22T19:43:04.360Z,5.13
2018-12-22T19:45:32.272Z,7.23
2018-12-22T19:47:59.981Z,8.60
2018-12-22T19:50:27.779Z,4.17
2018-12-22T19:52:55.569Z,4.00
2018-12-22T19:55:23.545Z,8.10
2018-12-22T19:57:51.504Z,5.90
2018-12-22T20:00:19.528Z,9.40
2018-12-22T20:02:48.343Z,10.70
2018-12-22T20:05:16.265Z,10.17
2018-12-22T20:07:43.957Z,4.80
2018-12-22T20:10:11.726Z,8.10
2018-12-22T20:12:39.569Z,6.63
2018-12-22T20:15:07.598Z,8.63
2018-12-22T20:17:35.460Z,5.47
2018-12-22T20:20:04.226Z,7.77
2018-12-22T20:22:32.222Z,8.57
2018-12-22T20:25:00.044Z,10.37
2018-12-22T20:27:28.405Z,12.33
2018-12-22T20:29:56.290Z,3.70
2018-12-22T20:32:24.446Z,7.23
2018-12-22T20:34:52.843Z,6.33
2018-12-22T20:37:20.683Z,10.53
2018-12-22T20:39:48.626Z,11.27
2018-12-22T20:42:16.617Z,14.57
2018-12-22T20:44:44.385Z,15.10
2018-12-22T20:47:12.095Z,22.67
2018-12-22T20:49:39.859Z,18.10
2018-12-22T20:52:08.320Z,25.67
2018-12-22T20:54:36.099Z,21.00
2018-12-22T20:57:03.863Z,29.50
2018-12-22T20:59:31.697Z,23.23
2018-12-22T21:01:59.535Z,30.43
2018-12-22T21:04:27.313Z,24.37
2018-12-22T21:06:56.812Z,23.23
2018-12-22T21:09:25.324Z,34.73
2018-12-22T21:11:53.345Z,29.90
2018-12-22T21:14:21.193Z,42.27
2018-12-22T21:16:49.092Z,39.30
2018-12-22T21:19:16.919Z,35.80
2018-12-22T21:21:44.767Z,31.93
2018-12-22T21:24:12.651Z,22.93
2018-12-22T21:26:40.625Z,37.13
2018-12-22T21:29:08.539Z,44.70
2018-12-22T21:31:36.871Z,31.20
2018-12-22T21:34:05.090Z,39.87
2018-12-22T21:36:33.117Z,41.47
2018-12-22T21:39:00.835Z,37.00
2018-12-22T21:41:28.689Z,45.17
2018-12-22T21:43:56.642Z,32.10
2018-12-22T21:46:24.576Z,37.67
2018-12-22T21:48:52.641Z,44.10
2018-12-22T21:51:20.587Z,35.53
2018-12-22T21:53:48.453Z,40.73
2018-12-22T21:56:16.770Z,39.03
2018-12-22T21:58:44.801Z,46.83
2018-12-22T22:01:12.847Z,33.47
2018-12-22T22:03:40.792Z,24.13
2018-12-22T22:06:08.572Z,42.20
2018-12-22T22:08:36.495Z,38.80
2018-12-22T22:11:04.426Z,38.50
2018-12-22T22:13:32.224Z,37.87
2018-12-22T22:15:59.985Z,35.00
2018-12-22T22:18:27.813Z,26.67
2018-12-22T22:20:55.601Z,28.03
2018-12-22T22:23:23.309Z,24.97
2018-12-22T22:25:51.205Z,22.27
2018-12-22T22:28:18.970Z,24.17
2018-12-22T22:30:47.135Z,21.93
2018-12-22T22:33:14.957Z,20.83
2018-12-22T22:35:42.771Z,34.93
2018-12-22T22:38:10.598Z,19.77
2018-12-22T22:40:39.599Z,19.40
2018-12-22T22:43:07.322Z,22.43
2018-12-22T22:45:35.220Z,17.20
2018-12-22T22:48:02.977Z,21.67
2018-12-22T22:50:30.748Z,23.23
2018-12-22T22:52:59.165Z,23.33
2018-12-22T22:55:26.997Z,14.73
2018-12-22T22:57:54.911Z,15.37
2018-12-22T23:00:24.210Z,33.50
2018-12-22T23:02:52.022Z,12.50
2018-12-22T23:05:20.617Z,12.43
2018-12-22T23:07:48.551Z,16.80
2018-12-22T23:10:16.774Z,16.40
2018-12-22T23:12:44.792Z,12.97
2018-12-22T23:15:12.510Z,12.83
2018-12-22T23:17:40.362Z,21.33
2018-12-22T23:20:08.338Z,13.83
2018-12-22T23:22:36.139Z,17.37
2018-12-22T23:25:04.724Z,6.33
2018-12-22T23:27:32.393Z,17.13
2018-12-22T23:30:00.220Z,14.20
2018-12-22T23:32:28.937Z,14.50
2018-12-22T23:35:02.922Z,18.70
2018-12-22T23:37:26.502Z,16.43
2018-12-22T23:39:55.154Z,18.13
2018-12-22T23:42:23.702Z,11.97
2018-12-22T23:44:51.390Z,16.43
2018-12-22T23:47:19.463Z,12.90
2018-12-22T23:49:47.178Z,11.57
2018-12-22T23:52:14.923Z,23.57
2018-12-22T23:54:42.962Z,20.70
2018-12-22T23:57:11.087Z,14.30
2018-12-22T23:59:38.857Z,20.20
