createdAt,value
2023-07-02T00:00:07.396Z,3.93
2023-07-02T00:02:34.576Z,3.87
2023-07-02T00:05:01.460Z,4.10
2023-07-02T00:07:29.501Z,3.87
2023-07-02T00:09:56.484Z,3.60
2023-07-02T00:12:23.398Z,3.80
2023-07-02T00:14:53.920Z,4.13
2023-07-02T00:17:21.709Z,4.23
2023-07-02T00:19:52.813Z,4.03
2023-07-02T00:22:20.336Z,4.27
2023-07-02T00:24:47.384Z,4.07
2023-07-02T00:27:14.395Z,3.90
2023-07-02T00:29:41.357Z,4.07
2023-07-02T00:32:08.269Z,3.60
2023-07-02T00:34:35.222Z,3.80
2023-07-02T00:37:02.075Z,4.03
2023-07-02T00:39:29.051Z,4.40
2023-07-02T00:42:03.832Z,3.80
2023-07-02T00:44:30.836Z,3.63
2023-07-02T00:46:58.058Z,3.60
2023-07-02T00:49:25.530Z,3.67
2023-07-02T00:51:52.662Z,3.43
2023-07-02T00:54:19.536Z,3.60
2023-07-02T00:56:47.156Z,3.90
2023-07-02T00:59:14.279Z,3.90
2023-07-02T01:01:41.311Z,3.50
2023-07-02T01:04:13.439Z,3.13
2023-07-02T01:06:43.381Z,3.70
2023-07-02T01:09:11.256Z,3.20
2023-07-02T01:11:45.215Z,3.47
2023-07-02T01:14:35.073Z,3.20
2023-07-02T01:17:07.015Z,3.50
2023-07-02T01:19:52.596Z,2.90
2023-07-02T01:22:22.401Z,3.80
2023-07-02T01:24:50.507Z,3.60
2023-07-02T01:27:17.751Z,3.37
2023-07-02T01:29:47.775Z,3.33
2023-07-02T01:32:17.751Z,2.97
2023-07-02T01:34:50.480Z,2.90
2023-07-02T01:37:20.664Z,3.17
2023-07-02T01:39:48.234Z,2.70
2023-07-02T01:42:18.189Z,3.10
2023-07-02T01:44:50.500Z,2.93
2023-07-02T01:47:17.803Z,2.90
2023-07-02T01:49:44.908Z,2.90
2023-07-02T01:52:11.849Z,3.60
2023-07-02T01:54:38.826Z,2.73
2023-07-02T01:57:06.177Z,3.43
2023-07-02T01:59:33.133Z,2.97
2023-07-02T02:02:00.068Z,2.60
2023-07-02T02:04:27.182Z,2.70
2023-07-02T02:06:54.523Z,2.30
2023-07-02T02:09:21.606Z,3.20
2023-07-02T02:11:53.483Z,2.60
2023-07-02T02:14:20.732Z,2.43
2023-07-02T02:16:47.767Z,2.87
2023-07-02T02:19:15.980Z,2.40
2023-07-02T02:21:44.069Z,3.20
2023-07-02T02:24:11.380Z,2.20
2023-07-02T02:26:38.316Z,2.17
2023-07-02T02:29:05.447Z,2.33
2023-07-02T02:31:32.460Z,2.27
2023-07-02T02:33:59.454Z,2.20
2023-07-02T02:36:26.941Z,2.37
2023-07-02T02:38:53.847Z,2.53
2023-07-02T02:41:20.724Z,2.03
2023-07-02T02:43:47.600Z,2.37
2023-07-02T02:46:25.229Z,2.60
2023-07-02T02:48:52.861Z,2.53
2023-07-02T02:51:19.822Z,2.33
2023-07-02T02:53:47.418Z,2.70
2023-07-02T02:56:14.533Z,2.40
2023-07-02T02:58:41.698Z,2.30
2023-07-02T03:01:11.997Z,2.43
2023-07-02T03:03:46.401Z,2.80
2023-07-02T03:06:15.853Z,2.37
2023-07-02T03:08:42.911Z,2.00
2023-07-02T03:11:09.910Z,2.10
2023-07-02T03:13:36.849Z,2.20
2023-07-02T03:16:03.967Z,2.67
2023-07-02T03:18:30.923Z,2.60
2023-07-02T03:20:57.849Z,2.43
2023-07-02T03:23:24.881Z,2.43
2023-07-02T03:25:51.743Z,2.57
2023-07-02T03:28:18.726Z,2.60
2023-07-02T03:30:45.898Z,2.80
2023-07-02T03:33:12.922Z,2.43
2023-07-02T03:35:39.818Z,2.13
2023-07-02T03:38:07.381Z,2.60
2023-07-02T03:40:34.348Z,2.40
2023-07-02T03:43:01.226Z,2.70
2023-07-02T03:45:28.210Z,2.83
2023-07-02T03:47:55.486Z,2.50
2023-07-02T03:50:22.566Z,2.50
2023-07-02T03:52:49.449Z,2.83
2023-07-02T03:55:16.512Z,2.80
2023-07-02T03:57:43.421Z,2.10
2023-07-02T04:00:12.316Z,2.60
2023-07-02T04:02:39.288Z,2.27
2023-07-02T04:05:07.244Z,2.77
2023-07-02T04:07:34.300Z,2.60
2023-07-02T04:10:01.200Z,2.60
2023-07-02T04:12:28.990Z,2.47
2023-07-02T04:14:55.905Z,2.63
2023-07-02T04:17:23.000Z,2.73
2023-07-02T04:19:50.168Z,2.57
2023-07-02T04:22:17.220Z,2.30
2023-07-02T04:24:46.769Z,2.60
2023-07-02T04:27:46.885Z,2.50
2023-07-02T04:30:01.874Z,2.80
2023-07-02T04:32:28.765Z,2.40
2023-07-02T04:34:55.671Z,2.97
2023-07-02T04:37:23.172Z,2.57
2023-07-02T04:39:50.150Z,2.70
2023-07-02T04:42:17.049Z,2.67
2023-07-02T04:44:44.648Z,2.80
2023-07-02T04:47:12.195Z,2.80
2023-07-02T04:49:39.973Z,2.80
2023-07-02T04:52:07.301Z,2.73
2023-07-02T04:54:34.188Z,2.70
2023-07-02T04:57:01.139Z,2.50
2023-07-02T04:59:28.107Z,2.63
2023-07-02T05:01:55.023Z,3.00
2023-07-02T05:04:22.245Z,3.10
2023-07-02T05:06:49.208Z,2.90
2023-07-02T05:09:16.294Z,2.97
2023-07-02T05:11:43.169Z,3.00
2023-07-02T05:14:10.082Z,3.10
2023-07-02T05:16:37.003Z,2.87
2023-07-02T05:19:03.904Z,2.77
2023-07-02T05:21:30.766Z,3.30
2023-07-02T05:23:57.698Z,2.90
2023-07-02T05:26:24.630Z,3.20
2023-07-02T05:28:51.572Z,2.90
2023-07-02T05:31:18.549Z,3.27
2023-07-02T05:33:45.527Z,3.20
2023-07-02T05:36:12.425Z,3.13
2023-07-02T05:38:39.261Z,3.20
2023-07-02T05:41:06.235Z,3.40
2023-07-02T05:43:33.101Z,2.77
2023-07-02T05:46:03.687Z,3.23
2023-07-02T05:48:30.633Z,2.70
2023-07-02T05:50:57.569Z,3.23
2023-07-02T05:53:24.470Z,3.20
2023-07-02T05:55:51.361Z,2.50
2023-07-02T05:58:18.228Z,2.83
2023-07-02T06:00:50.728Z,2.60
2023-07-02T06:03:21.668Z,2.90
2023-07-02T06:05:52.901Z,2.80
2023-07-02T06:08:20.029Z,3.23
2023-07-02T06:10:49.296Z,2.50
2023-07-02T06:13:16.688Z,3.03
2023-07-02T06:15:44.186Z,2.73
2023-07-02T06:18:11.272Z,2.83
2023-07-02T06:20:38.648Z,2.93
2023-07-02T06:23:05.599Z,2.90
2023-07-02T06:25:32.871Z,2.93
2023-07-02T06:28:00.891Z,3.07
2023-07-02T06:30:27.982Z,3.10
2023-07-02T06:32:55.494Z,3.57
2023-07-02T06:35:22.660Z,3.37
2023-07-02T06:37:49.596Z,3.33
2023-07-02T06:40:16.547Z,3.43
2023-07-02T06:42:43.446Z,3.33
2023-07-02T06:45:10.736Z,3.20
2023-07-02T06:47:38.836Z,3.13
2023-07-02T06:50:06.318Z,3.27
2023-07-02T06:52:33.176Z,2.40
2023-07-02T06:55:00.058Z,2.73
2023-07-02T06:57:27.010Z,2.50
2023-07-02T06:59:53.935Z,2.50
2023-07-02T07:02:20.962Z,2.20
2023-07-02T07:04:47.919Z,2.90
2023-07-02T07:07:15.445Z,2.50
2023-07-02T07:09:42.353Z,2.47
2023-07-02T07:12:09.395Z,2.73
2023-07-02T07:14:36.392Z,2.73
2023-07-02T07:17:03.955Z,2.67
2023-07-02T07:19:30.887Z,2.60
2023-07-02T07:21:58.804Z,2.80
2023-07-02T07:24:25.701Z,2.77
2023-07-02T07:26:52.611Z,2.33
2023-07-02T07:29:19.578Z,3.07
2023-07-02T07:31:47.546Z,2.30
2023-07-02T07:34:14.577Z,2.70
2023-07-02T07:36:41.489Z,3.00
2023-07-02T07:39:08.467Z,2.63
2023-07-02T07:41:35.442Z,2.57
2023-07-02T07:44:02.658Z,3.27
2023-07-02T07:46:29.636Z,3.30
2023-07-02T07:48:56.647Z,3.10
2023-07-02T07:51:23.600Z,3.60
2023-07-02T07:53:50.549Z,3.70
2023-07-02T07:56:17.422Z,3.40
2023-07-02T07:58:44.302Z,3.37
2023-07-02T08:01:11.510Z,3.73
2023-07-02T08:03:39.838Z,3.87
2023-07-02T08:06:07.180Z,3.90
2023-07-02T08:08:34.089Z,3.83
2023-07-02T08:11:01.029Z,4.20
2023-07-02T08:13:27.950Z,4.00
2023-07-02T08:15:54.934Z,3.57
2023-07-02T08:18:21.831Z,3.70
2023-07-02T08:20:49.179Z,3.73
2023-07-02T08:23:16.274Z,3.57
2023-07-02T08:25:43.315Z,3.60
2023-07-02T08:28:10.237Z,3.60
2023-07-02T08:30:37.283Z,3.40
2023-07-02T08:33:04.226Z,3.57
2023-07-02T08:35:31.544Z,3.80
2023-07-02T08:37:58.464Z,3.53
2023-07-02T08:40:25.479Z,4.10
2023-07-02T08:42:52.429Z,3.80
2023-07-02T08:45:20.911Z,3.87
2023-07-02T08:47:48.011Z,4.10
2023-07-02T08:50:15.342Z,4.23
2023-07-02T08:52:44.034Z,4.00
2023-07-02T08:55:10.957Z,4.20
2023-07-02T08:57:37.856Z,3.93
2023-07-02T09:00:13.256Z,3.90
2023-07-02T09:02:40.198Z,4.00
2023-07-02T09:05:07.830Z,3.40
2023-07-02T09:07:51.858Z,3.97
2023-07-02T09:10:31.372Z,3.60
2023-07-02T09:13:10.041Z,3.60
2023-07-02T09:15:41.750Z,2.80
2023-07-02T09:18:19.025Z,2.77
2023-07-02T09:20:46.303Z,2.83
2023-07-02T09:23:13.574Z,3.10
2023-07-02T09:25:41.911Z,2.63
2023-07-02T09:28:35.248Z,2.37
2023-07-02T09:31:02.168Z,2.57
2023-07-02T09:33:30.070Z,2.50
2023-07-02T09:35:57.228Z,2.87
2023-07-02T09:38:24.591Z,3.43
2023-07-02T09:40:53.691Z,2.90
2023-07-02T09:43:22.360Z,2.83
2023-07-02T09:45:51.688Z,3.53
2023-07-02T09:48:21.414Z,3.47
2023-07-02T09:50:53.116Z,3.43
2023-07-02T09:53:20.108Z,3.97
2023-07-02T09:55:46.971Z,3.70
2023-07-02T09:58:14.033Z,3.57
2023-07-02T10:00:41.840Z,3.87
2023-07-02T10:03:08.918Z,3.97
2023-07-02T10:05:36.062Z,4.00
2023-07-02T10:08:19.138Z,4.40
2023-07-02T10:10:46.348Z,4.50
2023-07-02T10:13:13.396Z,5.53
2023-07-02T10:15:41.221Z,4.33
2023-07-02T10:18:08.428Z,4.63
2023-07-02T10:20:41.600Z,4.57
2023-07-02T10:23:10.497Z,4.37
2023-07-02T10:25:40.135Z,4.77
2023-07-02T10:28:20.652Z,4.17
2023-07-02T10:30:48.015Z,4.43
2023-07-02T10:33:19.602Z,4.70
2023-07-02T10:35:50.701Z,4.53
2023-07-02T10:38:26.081Z,5.30
2023-07-02T10:41:04.279Z,4.77
2023-07-02T10:43:33.348Z,5.13
2023-07-02T10:46:02.054Z,5.33
2023-07-02T10:48:29.894Z,5.27
2023-07-02T10:50:56.965Z,5.70
2023-07-02T10:53:25.128Z,5.50
2023-07-02T10:55:57.443Z,5.73
2023-07-02T10:58:25.580Z,5.80
2023-07-02T11:00:53.442Z,5.87
2023-07-02T11:03:22.101Z,5.63
2023-07-02T11:05:50.818Z,5.33
2023-07-02T11:08:18.814Z,5.87
2023-07-02T11:10:45.811Z,5.90
2023-07-02T11:13:20.261Z,5.67
2023-07-02T11:15:47.960Z,6.03
2023-07-02T11:18:18.313Z,5.90
2023-07-02T11:20:47.166Z,5.83
2023-07-02T11:23:26.239Z,5.63
2023-07-02T11:26:04.082Z,6.33
2023-07-02T11:28:33.251Z,6.17
2023-07-02T11:31:00.614Z,6.27
2023-07-02T11:33:42.976Z,6.37
2023-07-02T11:36:25.541Z,6.30
2023-07-02T11:38:53.304Z,6.87
2023-07-02T11:41:22.148Z,6.37
2023-07-02T11:43:49.303Z,6.30
2023-07-02T11:46:17.356Z,6.23
2023-07-02T11:48:44.461Z,6.23
2023-07-02T11:51:11.605Z,5.30
2023-07-02T11:53:38.535Z,5.77
2023-07-02T11:56:05.498Z,6.23
2023-07-02T11:58:32.446Z,5.73
2023-07-02T12:00:59.317Z,5.83
2023-07-02T12:03:26.373Z,5.47
2023-07-02T12:05:53.434Z,5.50
2023-07-02T12:08:20.387Z,5.60
2023-07-02T12:10:47.328Z,5.50
2023-07-02T12:13:14.289Z,5.47
2023-07-02T12:15:41.250Z,5.50
2023-07-02T12:18:09.144Z,5.50
2023-07-02T12:20:36.178Z,5.13
2023-07-02T12:23:03.060Z,5.37
2023-07-02T12:25:29.992Z,4.83
2023-07-02T12:27:56.948Z,5.50
2023-07-02T12:30:23.937Z,5.07
2023-07-02T12:32:50.855Z,5.37
2023-07-02T12:35:17.837Z,5.10
2023-07-02T12:37:53.702Z,5.73
2023-07-02T12:40:21.732Z,6.37
2023-07-02T12:42:50.693Z,6.67
2023-07-02T12:45:21.148Z,7.10
2023-07-02T12:47:49.233Z,7.37
2023-07-02T12:50:16.424Z,7.33
2023-07-02T12:52:43.424Z,7.33
2023-07-02T12:55:10.429Z,7.80
2023-07-02T12:57:37.382Z,8.10
2023-07-02T13:00:07.459Z,7.73
2023-07-02T13:02:39.295Z,7.87
2023-07-02T13:05:15.057Z,8.77
2023-07-02T13:07:42.196Z,9.27
2023-07-02T13:10:09.234Z,8.60
2023-07-02T13:12:36.160Z,9.07
2023-07-02T13:15:03.135Z,9.68
2023-07-02T13:17:30.076Z,9.75
2023-07-02T13:19:57.404Z,9.25
2023-07-02T13:22:24.302Z,10.20
2023-07-02T13:24:51.160Z,9.70
2023-07-02T13:27:20.199Z,9.80
2023-07-02T13:29:47.196Z,9.60
2023-07-02T13:32:14.149Z,10.27
2023-07-02T13:34:41.079Z,11.00
2023-07-02T13:37:09.761Z,10.93
2023-07-02T13:39:36.711Z,10.68
2023-07-02T13:42:03.825Z,10.75
2023-07-02T13:44:30.750Z,11.47
2023-07-02T13:46:57.712Z,10.87
2023-07-02T13:49:24.636Z,11.50
2023-07-02T13:51:51.854Z,11.23
2023-07-02T13:54:19.830Z,11.60
2023-07-02T13:56:50.446Z,10.13
2023-07-02T13:59:18.928Z,11.77
2023-07-02T14:01:47.263Z,11.30
2023-07-02T14:04:15.778Z,11.75
2023-07-02T14:06:42.788Z,11.90
2023-07-02T14:09:10.584Z,10.85
2023-07-02T14:11:41.652Z,11.65
2023-07-02T14:14:09.177Z,11.02
2023-07-02T14:16:36.255Z,11.80
2023-07-02T14:19:03.299Z,12.80
2023-07-02T14:21:30.268Z,11.23
2023-07-02T14:23:57.916Z,12.20
2023-07-02T14:26:24.807Z,11.68
2023-07-02T14:28:51.742Z,11.75
2023-07-02T14:31:18.680Z,12.00
2023-07-02T14:33:45.693Z,11.85
2023-07-02T14:36:12.612Z,11.32
2023-07-02T14:38:39.596Z,11.88
2023-07-02T14:41:06.518Z,12.68
2023-07-02T14:43:33.496Z,13.23
2023-07-02T14:46:03.810Z,13.05
2023-07-02T14:48:30.963Z,12.50
2023-07-02T14:51:00.908Z,12.45
2023-07-02T14:53:29.531Z,12.02
2023-07-02T14:56:00.234Z,12.68
2023-07-02T14:58:28.865Z,12.47
2023-07-02T15:00:58.392Z,13.53
2023-07-02T15:03:27.622Z,13.57
2023-07-02T15:05:54.917Z,12.17
2023-07-02T15:08:22.719Z,13.27
2023-07-02T15:10:53.738Z,13.17
2023-07-02T15:13:24.711Z,13.20
2023-07-02T15:15:52.777Z,12.88
2023-07-02T15:18:21.413Z,15.27
2023-07-02T15:20:52.312Z,14.35
2023-07-02T15:23:19.333Z,14.50
2023-07-02T15:25:56.070Z,14.57
2023-07-02T15:28:24.378Z,14.57
2023-07-02T15:31:00.660Z,15.13
2023-07-02T15:33:28.690Z,15.50
2023-07-02T15:35:56.021Z,14.88
2023-07-02T15:38:22.930Z,14.27
2023-07-02T15:40:50.295Z,14.00
2023-07-02T15:43:17.337Z,15.23
2023-07-02T15:45:44.257Z,14.23
2023-07-02T15:48:11.187Z,13.83
2023-07-02T15:50:38.616Z,14.57
2023-07-02T15:53:05.868Z,14.70
2023-07-02T15:55:36.457Z,15.73
2023-07-02T15:58:03.737Z,15.13
2023-07-02T16:00:30.765Z,14.90
2023-07-02T16:02:57.959Z,15.30
2023-07-02T16:05:25.602Z,14.57
2023-07-02T16:07:52.781Z,15.13
2023-07-02T16:10:19.886Z,15.93
2023-07-02T16:12:46.899Z,15.77
2023-07-02T16:15:13.802Z,15.97
2023-07-02T16:17:40.798Z,15.80
2023-07-02T16:20:08.306Z,16.00
2023-07-02T16:22:35.319Z,16.23
2023-07-02T16:25:02.870Z,16.10
2023-07-02T16:27:29.798Z,15.50
2023-07-02T16:29:58.052Z,15.77
2023-07-02T16:32:27.693Z,16.23
2023-07-02T16:34:54.644Z,15.90
2023-07-02T16:37:22.177Z,16.37
2023-07-02T16:39:49.575Z,17.27
2023-07-02T16:42:16.552Z,16.20
2023-07-02T16:44:43.465Z,15.67
2023-07-02T16:47:10.378Z,17.20
2023-07-02T16:49:37.275Z,16.83
2023-07-02T16:52:04.622Z,16.57
2023-07-02T16:54:31.654Z,16.40
2023-07-02T16:57:01.256Z,16.63
2023-07-02T16:59:31.773Z,17.07
2023-07-02T17:02:00.283Z,17.17
2023-07-02T17:04:28.500Z,15.53
2023-07-02T17:06:58.802Z,16.60
2023-07-02T17:09:36.522Z,17.33
2023-07-02T17:12:07.036Z,15.00
2023-07-02T17:14:37.572Z,16.90
2023-07-02T17:17:09.319Z,15.13
2023-07-02T17:19:42.946Z,15.50
2023-07-02T17:22:17.191Z,16.20
2023-07-02T17:24:47.007Z,15.93
2023-07-02T17:27:17.742Z,16.23
2023-07-02T17:29:56.893Z,16.53
2023-07-02T17:32:24.573Z,16.20
2023-07-02T17:34:51.869Z,16.57
2023-07-02T17:37:21.232Z,15.97
2023-07-02T17:39:49.629Z,15.27
2023-07-02T17:42:18.433Z,15.93
2023-07-02T17:44:48.146Z,16.00
2023-07-02T17:47:19.394Z,16.67
2023-07-02T17:49:48.449Z,16.03
2023-07-02T17:52:18.976Z,16.70
2023-07-02T17:54:57.130Z,17.73
2023-07-02T17:57:25.063Z,17.87
2023-07-02T17:59:56.562Z,16.57
2023-07-02T18:02:27.880Z,16.37
2023-07-02T18:04:55.076Z,16.57
2023-07-02T18:07:22.173Z,16.47
2023-07-02T18:09:51.398Z,17.77
2023-07-02T18:12:24.830Z,17.03
2023-07-02T18:14:53.024Z,17.13
2023-07-02T18:17:20.806Z,17.03
2023-07-02T18:19:47.749Z,17.47
2023-07-02T18:22:14.710Z,18.23
2023-07-02T18:24:59.111Z,16.05
2023-07-02T18:27:26.117Z,17.10
2023-07-02T18:29:53.054Z,15.97
2023-07-02T18:32:20.003Z,17.53
2023-07-02T18:34:48.312Z,16.93
2023-07-02T18:37:15.469Z,16.60
2023-07-02T18:39:42.865Z,16.07
2023-07-02T18:42:11.900Z,16.33
2023-07-02T18:44:39.754Z,16.07
2023-07-02T18:47:13.394Z,15.53
2023-07-02T18:49:41.847Z,16.90
2023-07-02T18:52:16.530Z,16.10
2023-07-02T18:54:44.173Z,16.87
2023-07-02T18:57:13.039Z,18.17
2023-07-02T18:59:48.516Z,16.67
2023-07-02T19:02:16.494Z,16.70
2023-07-02T19:04:54.952Z,16.97
2023-07-02T19:07:24.033Z,16.53
2023-07-02T19:09:50.929Z,17.23
2023-07-02T19:12:17.830Z,18.07
2023-07-02T19:14:44.825Z,17.33
2023-07-02T19:17:14.882Z,17.27
2023-07-02T19:19:43.576Z,16.63
2023-07-02T19:22:13.262Z,15.77
2023-07-02T19:24:40.654Z,16.20
2023-07-02T19:27:11.121Z,15.63
2023-07-02T19:29:38.579Z,15.83
2023-07-02T19:32:06.351Z,15.30
2023-07-02T19:34:33.991Z,16.57
2023-07-02T19:37:01.147Z,15.20
2023-07-02T19:39:29.033Z,16.03
2023-07-02T19:41:56.234Z,15.13
2023-07-02T19:44:23.230Z,15.03
2023-07-02T19:46:50.194Z,14.60
2023-07-02T19:49:18.029Z,14.67
2023-07-02T19:51:52.008Z,14.30
2023-07-02T19:54:20.392Z,14.73
2023-07-02T19:56:49.616Z,14.83
2023-07-02T19:59:17.816Z,14.57
2023-07-02T20:01:45.076Z,15.67
2023-07-02T20:04:21.955Z,14.20
2023-07-02T20:06:49.803Z,14.40
2023-07-02T20:09:17.029Z,14.40
2023-07-02T20:11:44.010Z,15.20
2023-07-02T20:14:10.993Z,14.73
2023-07-02T20:16:37.935Z,15.30
2023-07-02T20:19:04.886Z,14.37
2023-07-02T20:21:31.848Z,14.07
2023-07-02T20:23:59.538Z,15.73
2023-07-02T20:26:27.210Z,14.33
2023-07-02T20:28:54.115Z,15.10
2023-07-02T20:31:21.340Z,15.80
2023-07-02T20:33:48.312Z,16.30
2023-07-02T20:36:15.784Z,16.30
2023-07-02T20:38:43.039Z,15.33
2023-07-02T20:41:11.945Z,16.80
2023-07-02T20:43:44.560Z,15.20
2023-07-02T20:46:11.904Z,15.60
2023-07-02T20:48:44.580Z,15.70
2023-07-02T20:51:11.767Z,15.63
2023-07-02T20:53:38.752Z,15.13
2023-07-02T20:56:06.310Z,15.47
2023-07-02T20:58:33.286Z,16.40
2023-07-02T21:01:08.798Z,15.10
2023-07-02T21:03:36.380Z,16.13
2023-07-02T21:06:11.981Z,16.60
2023-07-02T21:08:38.940Z,15.23
2023-07-02T21:11:16.527Z,16.20
2023-07-02T21:13:51.116Z,15.57
2023-07-02T21:16:18.216Z,14.80
2023-07-02T21:18:45.264Z,15.77
2023-07-02T21:21:12.196Z,14.97
2023-07-02T21:23:39.135Z,15.83
2023-07-02T21:26:06.281Z,15.13
2023-07-02T21:28:34.570Z,15.17
2023-07-02T21:31:01.705Z,14.10
2023-07-02T21:33:28.682Z,15.17
2023-07-02T21:36:01.031Z,14.70
2023-07-02T21:38:28.227Z,14.10
2023-07-02T21:40:55.119Z,14.37
2023-07-02T21:43:22.020Z,13.57
2023-07-02T21:45:56.746Z,14.43
2023-07-02T21:48:23.884Z,14.10
2023-07-02T21:50:51.026Z,14.00
2023-07-02T21:53:17.906Z,13.80
2023-07-02T21:55:44.760Z,14.80
2023-07-02T21:58:11.624Z,13.37
2023-07-02T22:00:38.527Z,14.10
2023-07-02T22:03:05.406Z,13.00
2023-07-02T22:05:32.284Z,13.20
2023-07-02T22:07:59.286Z,14.10
2023-07-02T22:10:31.043Z,13.60
2023-07-02T22:13:03.831Z,12.30
2023-07-02T22:15:31.042Z,13.43
2023-07-02T22:18:03.044Z,13.23
2023-07-02T22:20:34.770Z,14.37
2023-07-02T22:23:01.982Z,13.80
2023-07-02T22:25:29.056Z,13.93
2023-07-02T22:27:56.758Z,14.03
2023-07-02T22:30:24.545Z,13.67
2023-07-02T22:32:51.814Z,13.67
2023-07-02T22:35:19.347Z,13.77
2023-07-02T22:37:47.120Z,14.00
2023-07-02T22:40:17.046Z,14.90
2023-07-02T22:42:45.737Z,14.30
2023-07-02T22:45:15.313Z,14.17
2023-07-02T22:47:43.338Z,14.33
2023-07-02T22:50:13.080Z,12.43
2023-07-02T22:52:40.505Z,13.83
2023-07-02T22:55:08.075Z,13.57
2023-07-02T22:57:36.141Z,13.70
2023-07-02T23:00:13.115Z,13.20
2023-07-02T23:02:45.555Z,13.27
2023-07-02T23:05:17.458Z,13.73
2023-07-02T23:07:45.517Z,12.53
2023-07-02T23:10:14.462Z,12.80
2023-07-02T23:12:44.021Z,12.33
2023-07-02T23:15:16.200Z,11.80
2023-07-02T23:17:54.947Z,12.37
2023-07-02T23:20:23.231Z,13.07
2023-07-02T23:22:52.075Z,12.10
2023-07-02T23:25:24.613Z,12.53
2023-07-02T23:28:03.523Z,12.23
2023-07-02T23:30:39.717Z,11.37
2023-07-02T23:33:10.921Z,11.80
2023-07-02T23:35:38.920Z,11.40
2023-07-02T23:38:07.315Z,11.40
2023-07-02T23:40:35.628Z,11.57
2023-07-02T23:43:03.572Z,11.73
2023-07-02T23:45:33.504Z,11.27
2023-07-02T23:48:00.448Z,11.80
2023-07-02T23:50:27.719Z,10.63
2023-07-02T23:52:54.636Z,11.87
2023-07-02T23:55:21.604Z,11.20
2023-07-02T23:57:48.515Z,11.30
