createdAt,value
2018-04-10T02:20:17.781Z,61.16
2018-04-10T02:20:18.394Z,61.25
2018-04-10T02:20:18.976Z,61.35
2018-04-10T02:20:19.577Z,60.96
2018-04-10T02:20:20.176Z,61.25
2018-04-10T02:20:20.776Z,61.25
2018-04-10T02:20:21.377Z,61.16
2018-04-10T02:20:21.977Z,61.16
2018-04-10T02:21:15.437Z,61.72
2018-04-10T02:21:16.029Z,61.54
2018-04-10T02:21:16.630Z,61.82
2018-04-10T02:21:17.234Z,61.72
2018-04-10T02:21:17.829Z,61.63
2018-04-10T02:21:18.428Z,61.82
2018-04-10T02:21:19.028Z,61.72
2018-04-10T02:21:19.628Z,61.54
2018-04-10T02:22:13.086Z,61.06
2018-04-10T02:22:13.683Z,61.06
2018-04-10T02:22:14.282Z,61.06
2018-04-10T02:22:14.882Z,61.16
2018-04-10T02:22:15.481Z,60.96
2018-04-10T02:22:16.081Z,60.87
2018-04-10T02:22:16.684Z,60.96
2018-04-10T02:22:17.288Z,61.16
2018-04-10T02:23:10.738Z,61.63
2018-04-10T02:23:11.334Z,61.72
2018-04-10T02:23:11.932Z,61.54
2018-04-10T02:23:12.532Z,61.25
2018-04-10T02:23:13.133Z,61.25
2018-04-10T02:23:13.733Z,61.06
2018-04-10T02:23:14.333Z,61.54
2018-04-10T02:23:14.933Z,61.54
2018-04-10T02:24:08.414Z,61.35
2018-04-10T02:24:08.987Z,61.44
2018-04-10T02:24:09.587Z,61.54
2018-04-10T02:24:10.201Z,61.16
2018-04-10T02:24:10.785Z,61.06
2018-04-10T02:24:11.385Z,61.54
2018-04-10T02:24:11.985Z,61.35
2018-04-10T02:24:12.584Z,61.35
2018-04-10T02:25:06.155Z,62.30
2018-04-10T02:25:06.791Z,62.33
2018-04-10T02:25:07.383Z,62.21
2018-04-10T02:25:07.971Z,62.30
2018-04-10T02:25:08.551Z,62.24
2018-04-10T02:25:09.195Z,62.24
2018-04-10T02:25:09.783Z,62.40
2018-04-10T02:25:10.402Z,62.21
2018-04-10T02:26:03.799Z,62.81
2018-04-10T02:26:04.398Z,62.78
2018-04-10T02:26:04.997Z,62.78
2018-04-10T02:26:05.597Z,62.78
2018-04-10T02:26:06.196Z,62.78
2018-04-10T02:26:06.796Z,62.59
2018-04-10T02:26:07.396Z,62.62
2018-04-10T02:26:07.995Z,62.62
2018-04-10T02:27:02.475Z,62.90
2018-04-10T02:27:03.071Z,63.07
2018-04-10T02:27:03.671Z,62.97
2018-04-10T02:27:04.271Z,62.97
2018-04-10T02:27:04.870Z,63.16
2018-04-10T02:27:05.474Z,62.97
2018-04-10T02:27:06.071Z,63.26
2018-04-10T02:27:06.670Z,63.29
2018-04-10T02:28:00.131Z,63.35
2018-04-10T02:28:00.728Z,63.83
2018-04-10T02:28:01.323Z,63.67
2018-04-10T02:28:01.922Z,63.76
2018-04-10T02:28:02.521Z,63.73
2018-04-10T02:28:03.121Z,63.83
2018-04-10T02:28:03.722Z,63.67
2018-04-10T02:28:04.326Z,63.73
2018-04-10T02:28:57.824Z,63.48
2018-04-10T02:28:58.378Z,63.48
2018-04-10T02:28:58.975Z,63.29
2018-04-10T02:28:59.576Z,63.29
2018-04-10T02:29:00.176Z,63.39
2018-04-10T02:29:00.775Z,63.26
2018-04-10T02:29:01.375Z,63.19
2018-04-10T02:29:01.974Z,63.10
2018-04-10T02:29:55.433Z,62.33
2018-04-10T02:29:56.028Z,61.92
2018-04-10T02:29:56.626Z,61.92
2018-04-10T02:29:57.229Z,61.92
2018-04-10T02:29:57.827Z,62.11
2018-04-10T02:29:58.426Z,62.30
2018-04-10T02:29:59.027Z,62.33
2018-04-10T02:29:59.625Z,62.40
2018-04-10T02:30:54.105Z,62.97
2018-04-10T02:30:54.703Z,63.10
2018-04-10T02:30:55.303Z,63.10
2018-04-10T02:30:55.902Z,63.00
2018-04-10T02:30:56.502Z,63.39
2018-04-10T02:30:57.102Z,62.87
2018-04-10T02:30:57.703Z,63.00
2018-04-10T02:30:58.302Z,63.29
2018-04-10T02:31:52.782Z,63.19
2018-04-10T02:31:53.378Z,62.81
2018-04-10T02:31:53.978Z,63.29
2018-04-10T02:31:54.580Z,63.10
2018-04-10T02:31:55.177Z,63.00
2018-04-10T02:31:55.777Z,63.00
2018-04-10T02:31:56.378Z,63.29
2018-04-10T02:31:56.977Z,63.00
2018-04-10T02:32:50.433Z,64.72
2018-04-10T02:32:51.032Z,64.43
2018-04-10T02:32:51.630Z,64.53
2018-04-10T02:32:52.231Z,64.59
2018-04-10T02:32:52.830Z,64.43
2018-04-10T02:32:53.429Z,64.53
2018-04-10T02:32:54.035Z,64.78
2018-04-10T02:32:54.634Z,64.34
2018-04-10T02:33:49.109Z,64.25
2018-04-10T02:33:49.706Z,64.25
2018-04-10T02:33:50.306Z,64.43
2018-04-10T02:33:50.905Z,64.34
2018-04-10T02:33:51.504Z,64.15
2018-04-10T02:33:52.105Z,63.67
2018-04-10T02:33:52.704Z,63.48
2018-04-10T02:33:53.304Z,63.86
2018-04-10T02:34:46.789Z,64.69
2018-04-10T02:34:47.359Z,64.34
2018-04-10T02:34:47.957Z,64.50
2018-04-10T02:34:48.560Z,64.82
2018-04-10T02:34:49.158Z,64.53
2018-04-10T02:34:49.756Z,64.82
2018-04-10T02:34:50.360Z,64.72
2018-04-10T02:34:50.958Z,64.62
2018-04-10T02:35:45.439Z,63.07
2018-04-10T02:35:46.035Z,63.39
2018-04-10T02:35:46.633Z,63.00
2018-04-10T02:35:47.236Z,63.35
2018-04-10T02:35:47.832Z,63.10
2018-04-10T02:35:48.433Z,63.10
2018-04-10T02:35:49.033Z,63.48
2018-04-10T02:35:49.632Z,63.39
2018-04-10T02:36:44.112Z,64.72
2018-04-10T02:36:44.711Z,64.53
2018-04-10T02:36:45.309Z,64.62
2018-04-10T02:36:45.908Z,64.34
2018-04-10T02:36:46.512Z,64.53
2018-04-10T02:36:47.108Z,64.34
2018-04-10T02:36:47.708Z,64.34
2018-04-10T02:36:48.308Z,64.43
2018-04-10T02:37:42.786Z,64.62
2018-04-10T02:37:43.385Z,64.53
2018-04-10T02:37:43.984Z,64.72
2018-04-10T02:37:44.590Z,64.53
2018-04-10T02:37:45.184Z,64.34
2018-04-10T02:37:45.785Z,64.72
2018-04-10T02:37:46.385Z,64.72
2018-04-10T02:37:46.987Z,64.62
2018-04-10T02:38:40.443Z,65.20
2018-04-10T02:38:41.036Z,65.39
2018-04-10T02:38:41.637Z,65.30
2018-04-10T02:38:42.237Z,65.48
2018-04-10T02:38:42.837Z,65.11
2018-04-10T02:38:43.436Z,65.01
2018-04-10T02:38:44.042Z,65.01
2018-04-10T02:38:44.636Z,65.39
2018-04-10T02:39:38.141Z,66.73
2018-04-10T02:39:38.689Z,66.73
2018-04-10T02:39:39.288Z,66.73
2018-04-10T02:39:39.889Z,66.25
2018-04-10T02:39:40.489Z,66.25
2018-04-10T02:39:41.089Z,66.35
2018-04-10T02:39:41.689Z,66.35
2018-04-10T02:39:42.287Z,66.63
2018-04-10T02:40:35.745Z,66.63
2018-04-10T02:40:36.340Z,66.06
2018-04-10T02:40:36.943Z,66.44
2018-04-10T02:40:37.541Z,65.97
2018-04-10T02:40:38.141Z,65.77
2018-04-10T02:40:38.740Z,65.97
2018-04-10T02:40:39.341Z,66.16
2018-04-10T02:40:39.940Z,66.16
2018-04-10T02:41:33.396Z,67.02
2018-04-10T02:41:33.994Z,67.02
2018-04-10T02:41:34.593Z,67.02
2018-04-10T02:41:35.192Z,66.25
2018-04-10T02:41:35.791Z,66.73
2018-04-10T02:41:36.391Z,66.73
2018-04-10T02:41:36.992Z,66.54
2018-04-10T02:41:37.592Z,66.73
2018-04-10T02:42:32.071Z,67.11
2018-04-10T02:42:32.668Z,67.11
2018-04-10T02:42:33.266Z,67.21
2018-04-10T02:42:33.866Z,66.73
2018-04-10T02:42:34.467Z,66.54
2018-04-10T02:42:35.077Z,66.83
2018-04-10T02:42:35.665Z,66.44
2018-04-10T02:42:36.265Z,66.54
2018-04-10T02:43:30.749Z,66.25
2018-04-10T02:43:31.342Z,66.16
2018-04-10T02:43:31.943Z,66.16
2018-04-10T02:43:32.542Z,66.16
2018-04-10T02:43:33.151Z,66.06
2018-04-10T02:43:33.742Z,66.25
2018-04-10T02:43:34.342Z,66.25
2018-04-10T02:43:34.953Z,66.16
2018-04-10T02:44:28.490Z,66.25
2018-04-10T02:44:28.996Z,66.54
2018-04-10T02:44:29.595Z,66.16
2018-04-10T02:44:30.195Z,66.54
2018-04-10T02:44:30.794Z,66.44
2018-04-10T02:44:31.394Z,66.44
2018-04-10T02:44:31.994Z,66.63
2018-04-10T02:44:32.593Z,66.63
2018-04-10T02:45:27.119Z,67.78
2018-04-10T02:45:27.670Z,67.69
2018-04-10T02:45:28.271Z,67.78
2018-04-10T02:45:28.870Z,67.78
2018-04-10T02:45:29.471Z,67.69
2018-04-10T02:45:30.080Z,67.78
2018-04-10T02:45:30.670Z,67.78
2018-04-10T02:45:31.270Z,67.78
2018-04-10T02:46:25.749Z,67.97
2018-04-10T02:46:26.346Z,67.69
2018-04-10T02:46:26.946Z,67.97
2018-04-10T02:46:27.547Z,67.69
2018-04-10T02:46:28.145Z,67.78
2018-04-10T02:46:28.746Z,67.69
2018-04-10T02:46:29.348Z,67.69
2018-04-10T02:46:29.944Z,67.69
2018-04-10T02:47:24.425Z,68.35
2018-04-10T02:47:25.021Z,68.35
2018-04-10T02:47:25.623Z,68.26
2018-04-10T02:47:26.221Z,68.45
2018-04-10T02:47:26.821Z,68.35
2018-04-10T02:47:27.420Z,68.26
2018-04-10T02:47:28.028Z,68.35
2018-04-10T02:47:28.626Z,67.88
2018-04-10T02:48:22.077Z,67.97
2018-04-10T02:48:22.673Z,67.59
2018-04-10T02:48:23.280Z,67.97
2018-04-10T02:48:23.875Z,67.78
2018-04-10T02:48:24.473Z,67.78
2018-04-10T02:48:25.081Z,67.59
2018-04-10T02:48:25.673Z,67.78
2018-04-10T02:48:26.272Z,68.07
2018-04-10T02:49:20.757Z,67.69
2018-04-10T02:49:21.349Z,67.78
2018-04-10T02:49:21.949Z,67.69
2018-04-10T02:49:22.548Z,67.59
2018-04-10T02:49:23.149Z,67.78
2018-04-10T02:49:23.750Z,67.88
2018-04-10T02:49:24.348Z,67.69
2018-04-10T02:49:24.951Z,67.21
2018-04-10T02:50:19.428Z,67.69
2018-04-10T02:50:20.028Z,67.69
2018-04-10T02:50:20.626Z,67.59
2018-04-10T02:50:21.224Z,67.78
2018-04-10T02:50:21.824Z,67.78
2018-04-10T02:50:22.424Z,67.78
2018-04-10T02:50:23.024Z,67.78
2018-04-10T02:50:23.624Z,67.59
2018-04-10T02:51:17.108Z,67.69
2018-04-10T02:51:17.677Z,67.88
2018-04-10T02:51:18.278Z,67.78
2018-04-10T02:51:18.877Z,67.59
2018-04-10T02:51:19.485Z,67.59
2018-04-10T02:51:20.093Z,67.78
2018-04-10T02:51:20.675Z,67.69
2018-04-10T02:51:21.276Z,67.88
2018-04-10T02:52:15.755Z,67.78
2018-04-10T02:52:16.352Z,67.88
2018-04-10T02:52:16.954Z,67.59
2018-04-10T02:52:17.553Z,67.69
2018-04-10T02:52:18.152Z,67.59
2018-04-10T02:52:18.751Z,67.78
2018-04-10T02:52:19.358Z,67.59
2018-04-10T02:52:19.951Z,67.69
2018-04-10T02:53:14.431Z,67.94
2018-04-10T02:53:15.027Z,67.59
2018-04-10T02:53:15.628Z,68.07
2018-04-10T02:53:16.226Z,67.40
2018-04-10T02:53:16.827Z,67.40
2018-04-10T02:53:17.427Z,67.21
2018-04-10T02:53:18.028Z,67.59
2018-04-10T02:53:18.626Z,67.59
2018-04-10T02:54:13.109Z,67.69
2018-04-10T02:54:13.703Z,67.30
2018-04-10T02:54:14.303Z,67.59
2018-04-10T02:54:14.905Z,67.30
2018-04-10T02:54:15.504Z,67.30
2018-04-10T02:54:16.103Z,67.78
2018-04-10T02:54:16.704Z,67.49
2018-04-10T02:54:17.302Z,67.78
2018-04-10T02:55:10.763Z,68.23
2018-04-10T02:55:11.363Z,68.26
2018-04-10T02:55:11.956Z,68.16
2018-04-10T02:55:12.556Z,68.26
2018-04-10T02:55:13.158Z,68.07
2018-04-10T02:55:13.755Z,68.07
2018-04-10T02:55:14.356Z,68.26
2018-04-10T02:55:14.955Z,68.13
2018-04-10T02:56:09.491Z,67.69
2018-04-10T02:56:10.032Z,67.75
2018-04-10T02:56:10.629Z,67.59
2018-04-10T02:56:11.235Z,67.59
2018-04-10T02:56:11.831Z,67.65
2018-04-10T02:56:12.430Z,67.78
2018-04-10T02:56:13.032Z,67.40
2018-04-10T02:56:13.629Z,67.59
2018-04-10T02:57:07.087Z,67.94
2018-04-10T02:57:07.683Z,67.40
2018-04-10T02:57:08.286Z,67.49
2018-04-10T02:57:08.885Z,67.46
2018-04-10T02:57:09.483Z,67.21
2018-04-10T02:57:10.082Z,67.21
2018-04-10T02:57:10.683Z,67.21
2018-04-10T02:57:11.282Z,67.46
2018-04-10T02:58:05.762Z,67.84
2018-04-10T02:58:06.358Z,68.07
2018-04-10T02:58:06.958Z,67.59
2018-04-10T02:58:07.558Z,67.59
2018-04-10T02:58:08.158Z,67.59
2018-04-10T02:58:08.758Z,67.69
2018-04-10T02:58:09.359Z,67.78
2018-04-10T02:58:09.957Z,67.78
2018-04-10T02:59:03.415Z,68.93
2018-04-10T02:59:04.011Z,68.70
2018-04-10T02:59:04.611Z,68.35
2018-04-10T02:59:05.221Z,68.74
2018-04-10T02:59:05.814Z,68.45
2018-04-10T02:59:06.410Z,68.80
2018-04-10T02:59:07.009Z,68.35
2018-04-10T02:59:07.610Z,68.51
2018-04-10T03:00:01.069Z,68.13
2018-04-10T03:00:01.660Z,68.16
2018-04-10T03:00:02.260Z,68.16
2018-04-10T03:00:02.862Z,68.16
2018-04-10T03:00:03.465Z,68.07
2018-04-10T03:00:04.061Z,68.13
2018-04-10T03:00:04.662Z,68.16
2018-04-10T03:00:05.261Z,68.04
2018-04-10T03:00:59.740Z,68.80
2018-04-10T03:01:00.337Z,68.84
2018-04-10T03:01:00.937Z,68.45
2018-04-10T03:01:01.538Z,68.16
2018-04-10T03:01:02.136Z,68.26
2018-04-10T03:01:02.737Z,68.13
2018-04-10T03:01:03.339Z,68.16
2018-04-10T03:01:03.937Z,68.16
2018-04-10T03:01:58.442Z,68.55
2018-04-10T03:01:59.012Z,68.35
2018-04-10T03:01:59.612Z,68.35
2018-04-10T03:02:00.220Z,68.55
2018-04-10T03:02:00.812Z,68.55
2018-04-10T03:02:01.411Z,68.64
2018-04-10T03:02:02.013Z,68.45
2018-04-10T03:02:02.613Z,68.41
2018-04-10T03:02:56.068Z,68.64
2018-04-10T03:02:56.667Z,68.32
2018-04-10T03:02:57.267Z,68.45
2018-04-10T03:02:57.868Z,68.23
2018-04-10T03:02:58.472Z,68.41
2018-04-10T03:02:59.065Z,68.35
2018-04-10T03:02:59.666Z,68.45
2018-04-10T03:03:00.264Z,68.35
2018-04-10T03:03:54.749Z,68.32
2018-04-10T03:03:55.339Z,68.13
2018-04-10T03:03:55.939Z,68.13
2018-04-10T03:03:56.539Z,68.16
2018-04-10T03:03:57.139Z,68.16
2018-04-10T03:03:57.740Z,68.26
2018-04-10T03:03:58.338Z,68.16
2018-04-10T03:03:58.939Z,67.94
2018-04-10T03:04:52.397Z,68.41
2018-04-10T03:04:52.993Z,68.13
2018-04-10T03:04:53.593Z,68.41
2018-04-10T03:04:54.195Z,68.45
2018-04-10T03:04:54.791Z,68.35
2018-04-10T03:04:55.392Z,68.41
2018-04-10T03:04:55.992Z,68.84
2018-04-10T03:04:56.593Z,68.45
2018-04-10T03:06:02.748Z,68.61
2018-04-10T03:06:03.342Z,68.41
2018-04-10T03:06:03.941Z,68.35
2018-04-10T03:06:04.542Z,68.70
2018-04-10T03:06:05.140Z,68.51
2018-04-10T03:06:05.741Z,68.32
2018-04-10T03:06:06.340Z,68.32
2018-04-10T03:06:06.943Z,68.41
2018-04-10T03:07:00.432Z,66.31
2018-04-10T03:07:00.995Z,66.31
2018-04-10T03:07:01.595Z,66.50
2018-04-10T03:07:02.195Z,66.70
2018-04-10T03:07:02.797Z,66.70
2018-04-10T03:07:03.404Z,66.41
2018-04-10T03:07:03.991Z,66.60
2018-04-10T03:07:04.592Z,66.41
2018-04-10T03:07:59.076Z,67.46
2018-04-10T03:07:59.669Z,67.46
2018-04-10T03:08:00.269Z,67.18
2018-04-10T03:08:00.871Z,67.27
2018-04-10T03:08:01.470Z,67.27
2018-04-10T03:08:02.069Z,67.46
2018-04-10T03:08:02.668Z,67.11
2018-04-10T03:08:03.269Z,67.55
2018-04-10T03:26:03.622Z,63.51
2018-04-10T03:26:04.192Z,63.60
2018-04-10T03:26:04.792Z,63.64
2018-04-10T03:26:05.394Z,63.51
2018-04-10T03:26:05.992Z,63.32
2018-04-10T03:26:06.592Z,63.51
2018-04-10T03:26:07.191Z,63.45
2018-04-10T03:26:07.791Z,63.35
2018-04-10T03:27:02.273Z,62.37
2018-04-10T03:27:02.869Z,62.46
2018-04-10T03:27:03.468Z,62.30
2018-04-10T03:27:04.072Z,62.18
2018-04-10T03:27:04.668Z,62.11
2018-04-10T03:27:05.266Z,62.01
2018-04-10T03:27:05.867Z,61.89
2018-04-10T03:27:06.467Z,61.98
2018-04-10T03:28:00.948Z,61.03
2018-04-10T03:28:01.544Z,60.93
2018-04-10T03:28:02.143Z,60.74
2018-04-10T03:28:02.744Z,60.74
2018-04-10T03:28:03.343Z,60.74
2018-04-10T03:28:03.944Z,60.84
2018-04-10T03:28:04.542Z,60.36
2018-04-10T03:28:05.146Z,60.36
2018-04-10T03:28:59.627Z,59.59
2018-04-10T03:29:00.222Z,59.59
2018-04-10T03:29:00.820Z,59.59
2018-04-10T03:29:01.420Z,59.50
2018-04-10T03:29:02.020Z,59.41
2018-04-10T03:29:02.621Z,59.50
2018-04-10T03:29:03.221Z,59.50
2018-04-10T03:29:03.819Z,59.41
2018-04-10T03:29:58.299Z,59.69
2018-04-10T03:29:58.898Z,59.02
2018-04-10T03:29:59.495Z,58.64
2018-04-10T03:30:00.101Z,58.36
2018-04-10T03:30:00.695Z,58.36
2018-04-10T03:30:01.297Z,58.26
2018-04-10T03:30:01.897Z,57.87
2018-04-10T03:30:02.497Z,57.78
2018-04-10T03:30:57.000Z,58.36
2018-04-10T03:30:57.572Z,58.26
2018-04-10T03:30:58.172Z,57.87
2018-04-10T03:30:58.773Z,57.87
2018-04-10T03:30:59.372Z,57.97
2018-04-10T03:30:59.972Z,58.26
2018-04-10T03:31:00.571Z,57.87
2018-04-10T03:31:01.171Z,57.97
2018-04-10T03:31:54.630Z,58.07
2018-04-10T03:31:55.227Z,58.07
2018-04-10T03:31:55.826Z,58.36
2018-04-10T03:31:56.428Z,58.07
2018-04-10T03:31:57.039Z,58.16
2018-04-10T03:31:57.624Z,58.26
2018-04-10T03:31:58.224Z,58.07
2018-04-10T03:31:58.824Z,58.26
2018-04-10T03:32:53.303Z,57.87
2018-04-10T03:32:53.903Z,57.97
2018-04-10T03:32:54.500Z,58.07
2018-04-10T03:32:55.103Z,57.97
2018-04-10T03:32:55.701Z,58.16
2018-04-10T03:32:56.299Z,57.97
2018-04-10T03:32:56.901Z,58.07
2018-04-10T03:32:57.499Z,57.97
2018-04-10T03:33:51.981Z,57.31
2018-04-10T03:33:52.578Z,57.02
2018-04-10T03:33:53.175Z,56.92
2018-04-10T03:33:53.775Z,57.02
2018-04-10T03:33:54.377Z,57.11
2018-04-10T03:33:54.976Z,57.21
2018-04-10T03:33:55.575Z,57.21
2018-04-10T03:33:56.176Z,57.11
2018-04-10T03:34:50.657Z,57.11
2018-04-10T03:34:51.257Z,57.11
2018-04-10T03:34:51.855Z,57.11
2018-04-10T03:34:52.453Z,57.21
2018-04-10T03:34:53.052Z,57.21
2018-04-10T03:34:53.653Z,57.31
2018-04-10T03:34:54.252Z,57.11
2018-04-10T03:34:54.851Z,57.11
2018-04-10T03:35:48.309Z,56.82
2018-04-10T03:35:48.905Z,56.45
2018-04-10T03:35:49.509Z,57.11
2018-04-10T03:35:50.108Z,56.82
2018-04-10T03:35:50.704Z,56.92
2018-04-10T03:35:51.306Z,56.82
2018-04-10T03:35:51.904Z,56.54
2018-04-10T03:35:52.504Z,56.54
2018-04-10T03:36:46.037Z,57.68
2018-04-10T03:36:46.557Z,57.50
2018-04-10T03:36:47.156Z,57.68
2018-04-10T03:36:47.757Z,57.59
2018-04-10T03:36:48.360Z,57.40
2018-04-10T03:36:48.956Z,57.50
2018-04-10T03:36:49.557Z,57.50
2018-04-10T03:36:50.157Z,57.50
2018-04-10T03:37:44.635Z,57.40
2018-04-10T03:37:45.231Z,57.59
2018-04-10T03:37:45.831Z,57.02
2018-04-10T03:37:46.431Z,57.40
2018-04-10T03:37:47.032Z,57.21
2018-04-10T03:37:47.632Z,57.21
2018-04-10T03:37:48.231Z,57.21
2018-04-10T03:37:48.830Z,57.21
2018-04-10T03:38:42.289Z,57.31
2018-04-10T03:38:42.885Z,56.63
2018-04-10T03:38:43.485Z,57.11
2018-04-10T03:38:44.083Z,57.11
2018-04-10T03:38:44.685Z,57.21
2018-04-10T03:38:45.284Z,57.11
2018-04-10T03:38:45.888Z,57.11
2018-04-10T03:38:46.483Z,57.02
2018-04-10T03:39:40.965Z,55.30
2018-04-10T03:39:41.561Z,55.77
2018-04-10T03:39:42.157Z,55.68
2018-04-10T03:39:42.757Z,55.40
2018-04-10T03:39:43.357Z,55.40
2018-04-10T03:39:43.958Z,55.58
2018-04-10T03:39:44.557Z,55.87
2018-04-10T03:39:45.158Z,55.40
2018-04-10T03:40:39.638Z,55.30
2018-04-10T03:40:40.234Z,55.58
2018-04-10T03:40:40.841Z,55.58
2018-04-10T03:40:41.434Z,55.30
2018-04-10T03:40:42.033Z,55.49
2018-04-10T03:40:42.635Z,55.11
2018-04-10T03:40:43.234Z,55.77
2018-04-10T03:40:43.838Z,55.58
2018-04-10T03:41:38.315Z,57.11
2018-04-10T03:41:38.912Z,57.02
2018-04-10T03:41:39.508Z,56.92
2018-04-10T03:41:40.110Z,57.02
2018-04-10T03:41:40.707Z,57.11
2018-04-10T03:41:41.308Z,57.11
2018-04-10T03:41:41.910Z,56.92
2018-04-10T03:41:42.512Z,56.92
2018-04-10T03:42:35.994Z,57.02
2018-04-10T03:42:36.563Z,57.21
2018-04-10T03:42:37.163Z,57.11
2018-04-10T03:42:37.762Z,57.11
2018-04-10T03:42:38.361Z,57.11
2018-04-10T03:42:38.963Z,56.92
2018-04-10T03:42:39.562Z,57.40
2018-04-10T03:42:40.162Z,57.02
2018-04-10T03:43:34.707Z,56.35
2018-04-10T03:43:35.237Z,56.73
2018-04-10T03:43:35.837Z,56.82
2018-04-10T03:43:36.437Z,56.63
2018-04-10T03:43:37.038Z,56.63
2018-04-10T03:43:37.638Z,56.63
2018-04-10T03:43:38.236Z,56.63
2018-04-10T03:43:38.837Z,56.82
2018-04-10T03:44:32.294Z,56.82
2018-04-10T03:44:32.891Z,56.82
2018-04-10T03:44:33.490Z,56.92
2018-04-10T03:44:34.099Z,56.82
2018-04-10T03:44:34.690Z,56.45
2018-04-10T03:44:35.289Z,56.82
2018-04-10T03:44:35.889Z,56.73
2018-04-10T03:44:36.488Z,56.73
2018-04-10T03:45:29.946Z,57.50
2018-04-10T03:45:30.543Z,57.50
2018-04-10T03:45:31.141Z,57.78
2018-04-10T03:45:31.745Z,57.68
2018-04-10T03:45:32.343Z,57.50
2018-04-10T03:45:32.942Z,57.87
2018-04-10T03:45:33.540Z,57.68
2018-04-10T03:45:34.140Z,57.59
2018-04-10T03:46:27.701Z,57.40
2018-04-10T03:46:28.297Z,57.50
2018-04-10T03:46:28.896Z,57.50
2018-04-10T03:46:29.498Z,57.50
2018-04-10T03:46:30.099Z,57.50
2018-04-10T03:46:30.696Z,57.50
2018-04-10T03:46:31.300Z,57.40
2018-04-10T03:46:31.897Z,57.11
2018-04-10T03:47:25.376Z,57.50
2018-04-10T03:47:25.949Z,57.50
2018-04-10T03:47:26.547Z,57.50
2018-04-10T03:47:27.149Z,57.59
2018-04-10T03:47:27.751Z,57.31
2018-04-10T03:47:28.347Z,57.21
2018-04-10T03:47:28.948Z,57.11
2018-04-10T03:47:29.549Z,57.11
2018-04-10T03:48:23.514Z,57.50
2018-04-10T03:48:24.111Z,57.11
2018-04-10T03:48:24.709Z,56.92
2018-04-10T03:48:25.310Z,56.92
2018-04-10T03:48:25.910Z,57.02
2018-04-10T03:48:26.510Z,57.50
2018-04-10T03:48:27.109Z,57.02
2018-04-10T03:49:20.656Z,56.92
2018-04-10T03:49:21.252Z,56.63
2018-04-10T03:49:21.852Z,56.16
2018-04-10T03:49:22.453Z,56.16
2018-04-10T03:49:23.056Z,56.73
2018-04-10T03:49:23.653Z,56.63
2018-04-10T03:49:24.251Z,56.54
2018-04-10T03:49:24.855Z,56.54
2018-04-10T03:50:18.307Z,56.06
2018-04-10T03:50:18.904Z,55.96
2018-04-10T03:50:19.502Z,55.96
2018-04-10T03:50:20.102Z,56.45
2018-04-10T03:50:20.706Z,56.45
2018-04-10T03:50:21.303Z,56.45
2018-04-10T03:50:21.903Z,56.25
2018-04-10T03:50:22.501Z,56.25
2018-04-10T03:51:16.981Z,57.11
2018-04-10T03:51:17.579Z,57.31
2018-04-10T03:51:18.189Z,57.40
2018-04-10T03:51:18.779Z,57.40
2018-04-10T03:51:19.381Z,57.02
2018-04-10T03:51:19.976Z,57.50
2018-04-10T03:51:20.578Z,57.40
2018-04-10T03:51:21.178Z,57.31
2018-04-10T03:52:15.683Z,56.35
2018-04-10T03:52:16.253Z,56.06
2018-04-10T03:52:16.853Z,56.25
2018-04-10T03:52:17.456Z,56.45
2018-04-10T03:52:18.059Z,56.54
2018-04-10T03:52:18.654Z,56.73
2018-04-10T03:52:19.253Z,56.45
2018-04-10T03:52:19.853Z,56.63
2018-04-10T03:53:13.309Z,57.31
2018-04-10T03:53:13.906Z,57.21
2018-04-10T03:53:14.505Z,57.11
2018-04-10T03:53:15.107Z,56.82
2018-04-10T03:53:15.710Z,56.73
2018-04-10T03:53:16.306Z,56.73
2018-04-10T03:53:16.911Z,56.63
2018-04-10T03:53:17.511Z,56.82
2018-04-10T03:54:10.963Z,57.40
2018-04-10T03:54:11.557Z,57.02
2018-04-10T03:54:12.157Z,57.02
2018-04-10T03:54:12.760Z,57.11
2018-04-10T03:54:13.362Z,57.02
2018-04-10T03:54:13.961Z,57.21
2018-04-10T03:54:14.558Z,57.11
2018-04-10T03:54:15.158Z,56.63
2018-04-10T03:55:08.614Z,56.45
2018-04-10T03:55:09.210Z,56.16
2018-04-10T03:55:09.810Z,56.54
2018-04-10T03:55:10.410Z,56.54
2018-04-10T03:55:11.012Z,55.77
2018-04-10T03:55:11.610Z,55.77
2018-04-10T03:55:12.209Z,55.96
2018-04-10T03:55:12.816Z,55.87
2018-04-10T03:56:06.264Z,57.11
2018-04-10T03:56:06.862Z,56.92
2018-04-10T03:56:07.465Z,57.40
2018-04-10T03:56:08.064Z,57.31
2018-04-10T03:56:08.663Z,57.50
2018-04-10T03:56:09.261Z,57.31
2018-04-10T03:56:09.860Z,57.31
2018-04-10T03:56:10.460Z,57.40
2018-04-10T03:57:04.964Z,57.59
2018-04-10T03:57:05.536Z,57.68
2018-04-10T03:57:06.135Z,57.68
2018-04-10T03:57:06.735Z,57.40
2018-04-10T03:57:07.335Z,57.59
2018-04-10T03:57:07.935Z,57.59
2018-04-10T03:57:08.535Z,57.50
2018-04-10T03:57:09.136Z,57.40
2018-04-10T03:58:03.616Z,56.54
2018-04-10T03:58:04.212Z,56.45
2018-04-10T03:58:04.815Z,56.06
2018-04-10T03:58:05.412Z,56.54
2018-04-10T03:58:06.016Z,56.54
2018-04-10T03:58:06.614Z,56.54
2018-04-10T03:58:07.212Z,55.68
2018-04-10T03:58:07.811Z,55.68
2018-04-10T03:59:02.293Z,56.73
2018-04-10T03:59:02.892Z,56.54
2018-04-10T03:59:03.487Z,56.63
2018-04-10T03:59:04.086Z,56.63
2018-04-10T03:59:04.690Z,56.82
2018-04-10T03:59:05.288Z,56.82
2018-04-10T03:59:05.887Z,56.82
2018-04-10T03:59:06.488Z,56.92
2018-04-10T04:00:00.965Z,58.36
2018-04-10T04:00:01.565Z,58.45
2018-04-10T04:00:02.163Z,58.36
2018-04-10T04:00:02.764Z,58.64
2018-04-10T04:00:03.366Z,58.54
2018-04-10T04:00:03.964Z,58.45
2018-04-10T04:00:04.564Z,58.54
2018-04-10T04:00:05.162Z,58.36
2018-04-10T04:00:58.620Z,58.36
2018-04-10T04:00:59.221Z,58.54
2018-04-10T04:00:59.816Z,58.54
2018-04-10T04:01:00.418Z,58.54
2018-04-10T04:01:01.017Z,58.45
2018-04-10T04:01:01.615Z,58.36
2018-04-10T04:01:02.218Z,58.45
2018-04-10T04:01:02.815Z,58.26
2018-04-10T04:01:57.294Z,59.41
2018-04-10T04:01:57.891Z,59.31
2018-04-10T04:01:58.491Z,59.69
2018-04-10T04:01:59.091Z,59.41
2018-04-10T04:01:59.694Z,59.41
2018-04-10T04:02:00.289Z,59.41
2018-04-10T04:02:00.889Z,59.59
2018-04-10T04:02:01.490Z,59.59
2018-04-10T04:02:54.972Z,58.45
2018-04-10T04:02:55.544Z,58.64
2018-04-10T04:02:56.144Z,58.26
2018-04-10T04:02:56.743Z,58.26
2018-04-10T04:02:57.347Z,58.36
2018-04-10T04:02:57.944Z,58.45
2018-04-10T04:02:58.543Z,58.54
2018-04-10T04:02:59.142Z,58.54
2018-04-10T04:03:53.622Z,58.36
2018-04-10T04:03:54.218Z,58.36
2018-04-10T04:03:54.817Z,58.36
2018-04-10T04:03:55.418Z,58.36
2018-04-10T04:03:56.023Z,58.45
2018-04-10T04:03:56.618Z,58.36
2018-04-10T04:03:57.218Z,58.45
2018-04-10T04:03:57.857Z,58.64
2018-04-10T04:04:51.274Z,57.97
2018-04-10T04:04:51.870Z,58.16
2018-04-10T04:04:52.472Z,57.78
2018-04-10T04:04:53.071Z,57.78
2018-04-10T04:04:53.671Z,57.68
2018-04-10T04:04:54.271Z,57.59
2018-04-10T04:04:54.870Z,57.68
2018-04-10T04:04:55.470Z,57.68
2018-04-10T04:05:48.925Z,56.92
2018-04-10T04:05:49.523Z,56.73
2018-04-10T04:05:50.123Z,56.73
2018-04-10T04:05:50.722Z,56.73
2018-04-10T04:05:51.324Z,56.73
2018-04-10T04:05:51.925Z,56.73
2018-04-10T04:05:52.523Z,56.63
2018-04-10T04:05:53.123Z,56.54
2018-04-10T04:06:46.586Z,57.59
2018-04-10T04:06:47.174Z,57.59
2018-04-10T04:06:47.776Z,57.40
2018-04-10T04:06:48.374Z,57.50
2018-04-10T04:06:48.976Z,57.50
2018-04-10T04:06:49.576Z,57.50
2018-04-10T04:06:50.173Z,57.59
2018-04-10T04:06:50.773Z,57.40
2018-04-10T04:07:45.284Z,57.02
2018-04-10T04:07:45.850Z,56.92
2018-04-10T04:07:46.449Z,57.02
2018-04-10T04:07:47.048Z,57.11
2018-04-10T04:07:47.651Z,57.11
2018-04-10T04:07:48.249Z,57.11
2018-04-10T04:07:48.849Z,57.11
2018-04-10T04:07:49.448Z,57.02
2018-04-10T04:08:42.907Z,58.45
2018-04-10T04:08:43.502Z,58.45
2018-04-10T04:08:44.101Z,58.26
2018-04-10T04:08:44.707Z,58.36
2018-04-10T04:08:45.302Z,58.64
2018-04-10T04:08:45.901Z,58.36
2018-04-10T04:08:46.500Z,58.36
2018-04-10T04:08:47.101Z,58.64
2018-04-10T04:09:41.583Z,58.73
2018-04-10T04:09:42.174Z,58.93
2018-04-10T04:09:42.773Z,58.83
2018-04-10T04:09:43.373Z,58.83
2018-04-10T04:09:43.977Z,59.02
2018-04-10T04:09:44.574Z,58.64
2018-04-10T04:09:45.175Z,58.83
2018-04-10T04:09:45.773Z,58.93
2018-04-10T04:10:40.254Z,57.50
2018-04-10T04:10:40.852Z,57.50
2018-04-10T04:10:41.453Z,57.78
2018-04-10T04:10:42.051Z,57.68
2018-04-10T04:10:42.656Z,57.40
2018-04-10T04:10:43.251Z,57.40