createdAt,value
2018-09-23T00:01:03.679Z,43.93
2018-09-23T00:02:13.097Z,44.12
2018-09-23T00:03:22.788Z,44.51
2018-09-23T00:04:31.975Z,44.22
2018-09-23T00:05:40.881Z,44.12
2018-09-23T00:06:50.549Z,44.32
2018-09-23T00:07:59.460Z,44.12
2018-09-23T00:09:08.887Z,44.03
2018-09-23T00:10:18.572Z,44.03
2018-09-23T00:11:27.738Z,44.22
2018-09-23T00:12:37.214Z,44.12
2018-09-23T00:13:46.367Z,44.32
2018-09-23T00:14:56.029Z,44.32
2018-09-23T00:16:05.441Z,44.22
2018-09-23T00:17:15.122Z,44.22
2018-09-23T00:18:24.283Z,44.22
2018-09-23T00:19:33.691Z,44.22
2018-09-23T00:20:43.122Z,44.12
2018-09-23T00:21:52.532Z,44.22
2018-09-23T00:23:01.979Z,44.32
2018-09-23T00:24:10.893Z,44.42
2018-09-23T00:25:20.132Z,44.32
2018-09-23T00:26:30.063Z,44.22
2018-09-23T00:27:39.496Z,44.32
2018-09-23T00:28:48.695Z,44.32
2018-09-23T00:29:58.116Z,44.42
2018-09-23T00:31:07.799Z,44.32
2018-09-23T00:32:17.524Z,44.22
2018-09-23T00:33:27.479Z,44.22
2018-09-23T00:34:37.161Z,44.32
2018-09-23T00:35:46.060Z,44.32
2018-09-23T00:36:55.479Z,44.22
2018-09-23T00:38:04.637Z,44.32
2018-09-23T00:39:14.307Z,44.32
2018-09-23T00:40:24.249Z,44.32
2018-09-23T00:41:33.685Z,44.32
2018-09-23T00:42:42.921Z,44.42
2018-09-23T00:43:52.356Z,44.12
2018-09-23T00:45:02.028Z,44.22
2018-09-23T00:46:11.704Z,44.51
2018-09-23T00:47:21.127Z,44.49
2018-09-23T00:48:30.563Z,44.9
2018-09-23T00:49:39.495Z,44.51
2018-09-23T00:50:49.426Z,44.8
2018-09-23T00:51:58.610Z,44.9
2018-09-23T00:53:08.286Z,44.87
2018-09-23T00:54:17.985Z,45
2018-09-23T00:55:27.669Z,45
2018-09-23T00:56:37.345Z,44.87
2018-09-23T00:57:46.753Z,44.8
2018-09-23T00:58:56.190Z,45.09
2018-09-23T01:00:05.349Z,45.07
2018-09-23T01:01:14.278Z,44.97
2018-09-23T01:02:23.984Z,44.6
2018-09-23T01:03:33.654Z,44.78
2018-09-23T01:04:43.080Z,44.8
2018-09-23T01:05:51.981Z,44.68
2018-09-23T01:07:01.908Z,44.7
2018-09-23T01:08:10.819Z,44.68
2018-09-23T01:09:20.230Z,44.78
2018-09-23T01:10:29.683Z,44.49
2018-09-23T01:11:39.113Z,44.68
2018-09-23T01:12:48.276Z,44.59
2018-09-23T01:13:57.957Z,44.29
2018-09-23T01:15:07.638Z,44.68
2018-09-23T01:16:17.601Z,44.29
2018-09-23T01:17:27.599Z,44.29
2018-09-23T01:18:37.275Z,44.68
2018-09-23T01:19:46.184Z,44.29
2018-09-23T01:20:55.621Z,44.39
2018-09-23T01:22:04.266Z,44.59
2018-09-23T01:23:13.183Z,44.59
2018-09-23T01:24:22.093Z,44.39
2018-09-23T01:25:31.777Z,44.39
2018-09-23T01:26:41.189Z,44.39
2018-09-23T01:27:50.873Z,44.39
2018-09-23T01:29:00.307Z,44.39
2018-09-23T01:30:09.734Z,44.59
2018-09-23T01:31:18.893Z,44.68
2018-09-23T01:32:28.884Z,44.68
2018-09-23T01:33:38.326Z,44.39
2018-09-23T01:34:47.759Z,44.39
2018-09-23T01:35:57.439Z,44.39
2018-09-23T01:37:06.882Z,44.78
2018-09-23T01:38:16.051Z,45.17
2018-09-23T01:39:25.491Z,45.07
2018-09-23T01:40:34.907Z,44.78
2018-09-23T01:41:44.327Z,44.97
2018-09-23T01:42:53.739Z,44.78
2018-09-23T01:44:02.654Z,45.07
2018-09-23T01:45:11.812Z,45.07
2018-09-23T01:46:21.511Z,44.87
2018-09-23T01:47:30.665Z,44.87
2018-09-23T01:48:39.840Z,44.87
2018-09-23T01:49:49.252Z,44.97
2018-09-23T01:50:58.167Z,44.97
2018-09-23T01:52:07.583Z,44.87
2018-09-23T01:53:16.772Z,44.78
2018-09-23T01:54:25.927Z,44.78
2018-09-23T01:55:35.607Z,44.97
2018-09-23T01:56:45.272Z,44.97
2018-09-23T01:57:54.698Z,44.97
2018-09-23T01:59:04.375Z,44.97
2018-09-23T02:00:13.803Z,44.97
2018-09-23T02:01:22.957Z,44.87
2018-09-23T02:02:32.129Z,45.26
2018-09-23T02:03:41.556Z,45.07
2018-09-23T02:04:51.229Z,45.07
2018-09-23T02:06:01.068Z,45.26
2018-09-23T02:07:10.221Z,45.26
2018-09-23T02:08:19.381Z,45.26
2018-09-23T02:09:28.284Z,45.26
2018-09-23T02:10:37.714Z,45.26
2018-09-23T02:11:47.394Z,45.26
2018-09-23T02:12:57.077Z,45.26
2018-09-23T02:14:06.497Z,45.07
2018-09-23T02:15:16.193Z,45.07
2018-09-23T02:16:25.617Z,45.26
2018-09-23T02:17:35.046Z,45.26
2018-09-23T02:18:44.220Z,45.45
2018-09-23T02:19:53.900Z,45.26
2018-09-23T02:21:03.362Z,45.36
2018-09-23T02:22:12.879Z,45.36
2018-09-23T02:23:22.337Z,45.65
2018-09-23T02:24:32.032Z,45.75
2018-09-23T02:25:41.986Z,45.26
2018-09-23T02:26:51.403Z,45.36
2018-09-23T02:28:00.578Z,45.26
2018-09-23T02:29:09.741Z,45.36
2018-09-23T02:30:18.646Z,45.36
2018-09-23T02:31:27.327Z,45.45
2018-09-23T02:32:36.508Z,45.45
2018-09-23T02:33:45.420Z,45.26
2018-09-23T02:34:54.321Z,45.26
2018-09-23T02:36:03.996Z,45.26
2018-09-23T02:37:13.922Z,45.65
2018-09-23T02:38:23.609Z,45.36
2018-09-23T02:39:33.534Z,45.45
2018-09-23T02:40:42.701Z,45.26
2018-09-23T02:41:52.135Z,45.45
2018-09-23T02:43:01.307Z,45.07
2018-09-23T02:44:10.770Z,45.17
2018-09-23T02:45:20.180Z,45.26
2018-09-23T02:46:29.351Z,45.26
2018-09-23T02:47:38.776Z,45.17
2018-09-23T02:48:47.963Z,45.36
2018-09-23T02:49:57.669Z,45.36
2018-09-23T02:51:07.136Z,45.36
2018-09-23T02:52:17.071Z,45.36
2018-09-23T02:53:26.739Z,45.55
2018-09-23T02:54:36.169Z,45.55
2018-09-23T02:55:45.087Z,45.36
2018-09-23T02:56:54.520Z,45.17
2018-09-23T02:58:04.212Z,45.45
2018-09-23T02:59:13.896Z,45.45
2018-09-23T03:00:23.316Z,45.45
2018-09-23T03:01:32.730Z,45.45
2018-09-23T03:02:42.421Z,45.94
2018-09-23T03:03:52.101Z,45.55
2018-09-23T03:05:02.016Z,45.84
2018-09-23T03:06:11.169Z,45.84
2018-09-23T03:07:20.337Z,45.84
2018-09-23T03:08:30.274Z,45.94
2018-09-23T03:09:39.942Z,45.84
2018-09-23T03:10:48.867Z,45.75
2018-09-23T03:11:58.275Z,45.45
2018-09-23T03:13:07.696Z,45.45
2018-09-23T03:14:17.653Z,45.55
2018-09-23T03:15:27.588Z,45.75
2018-09-23T03:16:36.990Z,45.43
2018-09-23T03:17:46.673Z,45.62
2018-09-23T03:18:56.424Z,45.53
2018-09-23T03:20:06.100Z,45.72
2018-09-23T03:21:15.004Z,45.65
2018-09-23T03:22:24.459Z,45.62
2018-09-23T03:23:33.615Z,45.62
2018-09-23T03:24:42.540Z,45.62
2018-09-23T03:25:52.209Z,45.62
2018-09-23T03:27:01.904Z,45.72
2018-09-23T03:28:11.587Z,45.72
2018-09-23T03:29:21.263Z,45.72
2018-09-23T03:30:30.685Z,45.43
2018-09-23T03:31:40.136Z,45.53
2018-09-23T03:32:49.811Z,45.82
2018-09-23T03:33:59.503Z,45.82
2018-09-23T03:35:09.173Z,45.72
2018-09-23T03:36:18.600Z,45.82
2018-09-23T03:37:28.299Z,46.11
2018-09-23T03:38:38.248Z,45.82
2018-09-23T03:39:47.917Z,46.01
2018-09-23T03:40:57.880Z,45.82
2018-09-23T03:42:07.293Z,45.92
2018-09-23T03:43:16.724Z,45.82
2018-09-23T03:44:26.671Z,46.01
2018-09-23T03:45:36.357Z,46.11
2018-09-23T03:46:46.284Z,46.01
2018-09-23T03:47:55.970Z,46.01
2018-09-23T03:49:05.648Z,46.11
2018-09-23T03:50:15.608Z,46.11
2018-09-23T03:51:25.028Z,46.01
2018-09-23T03:52:34.439Z,46.01
2018-09-23T03:53:44.400Z,46.01
2018-09-23T03:54:54.066Z,46.01
2018-09-23T03:56:03.517Z,45.92
2018-09-23T03:57:12.919Z,46.01
2018-09-23T03:58:22.865Z,46.01
2018-09-23T03:59:32.837Z,46.01
2018-09-23T04:00:42.839Z,46.01
2018-09-23T04:01:52.263Z,45.62
2018-09-23T04:03:01.951Z,45.72
2018-09-23T04:04:11.406Z,45.62
2018-09-23T04:05:20.828Z,45.92
2018-09-23T04:06:29.738Z,45.72
2018-09-23T04:07:39.405Z,45.82
2018-09-23T04:08:48.832Z,45.82
2018-09-23T04:09:58.505Z,45.82
2018-09-23T04:11:07.923Z,45.82
2018-09-23T04:12:17.701Z,45.72
2018-09-23T04:13:27.183Z,45.53
2018-09-23T04:14:36.871Z,45.72
2018-09-23T04:15:46.812Z,45.72
2018-09-23T04:16:56.575Z,46.01
2018-09-23T04:18:05.745Z,46.01
2018-09-23T04:19:14.914Z,46.01
2018-09-23T04:20:24.598Z,46.01
2018-09-23T04:21:34.284Z,46.3
2018-09-23T04:22:43.718Z,45.92
2018-09-23T04:23:53.148Z,46.2
2018-09-23T04:25:02.314Z,46.2
2018-09-23T04:26:11.739Z,46.2
2018-09-23T04:27:21.187Z,46.2
2018-09-23T04:28:30.360Z,46.2
2018-09-23T04:29:39.782Z,46.11
2018-09-23T04:30:49.725Z,46.3
2018-09-23T04:31:58.891Z,46.11
2018-09-23T04:33:08.329Z,46.4
2018-09-23T04:34:18.021Z,46.4
2018-09-23T04:35:27.451Z,46.3
2018-09-23T04:36:37.136Z,46.49
2018-09-23T04:37:46.818Z,46.4
2018-09-23T04:38:56.240Z,46.4
2018-09-23T04:40:05.729Z,46.4
2018-09-23T04:41:15.404Z,46.49
2018-09-23T04:42:25.096Z,46.49
2018-09-23T04:43:34.778Z,46.49
2018-09-23T04:44:44.233Z,46.4
2018-09-23T04:45:54.072Z,46.59
2018-09-23T04:47:03.748Z,46.49
2018-09-23T04:48:13.195Z,46.59
2018-09-23T04:49:22.105Z,46.4
2018-09-23T04:50:31.271Z,46.4
2018-09-23T04:51:40.438Z,46.59
2018-09-23T04:52:50.127Z,46.11
2018-09-23T04:53:59.292Z,46.4
2018-09-23T04:55:08.745Z,46.3
2018-09-23T04:56:18.795Z,46.2
2018-09-23T04:57:28.205Z,46.3
2018-09-23T04:58:38.131Z,46.2
2018-09-23T04:59:47.046Z,46.3
2018-09-23T05:00:56.988Z,46.4
2018-09-23T05:02:06.406Z,46.4
2018-09-23T05:03:15.822Z,46.4
2018-09-23T05:04:25.274Z,46.59
2018-09-23T05:05:34.998Z,46.59
2018-09-23T05:06:44.156Z,46.59
2018-09-23T05:07:53.592Z,46.78
2018-09-23T05:09:02.756Z,46.59
2018-09-23T05:10:12.689Z,46.69
2018-09-23T05:11:22.369Z,46.69
2018-09-23T05:12:31.533Z,46.49
2018-09-23T05:13:40.690Z,46.59
2018-09-23T05:14:49.863Z,46.59
2018-09-23T05:15:59.316Z,46.59
2018-09-23T05:17:08.983Z,46.59
2018-09-23T05:18:18.406Z,46.69
2018-09-23T05:19:28.116Z,46.69
2018-09-23T05:20:37.544Z,46.69
2018-09-23T05:21:46.697Z,46.49
2018-09-23T05:22:56.115Z,46.59
2018-09-23T05:24:05.820Z,46.59
2018-09-23T05:25:15.001Z,46.49
2018-09-23T05:26:24.144Z,46.59
2018-09-23T05:27:34.082Z,46.59
2018-09-23T05:28:43.485Z,46.59
2018-09-23T05:29:52.642Z,46.49
2018-09-23T05:31:02.217Z,46.2
2018-09-23T05:32:11.536Z,46.3
2018-09-23T05:33:20.708Z,46.4
2018-09-23T05:34:30.163Z,46.4
2018-09-23T05:35:40.227Z,46.49
2018-09-23T05:36:49.910Z,46.3
2018-09-23T05:37:59.088Z,46.49
2018-09-23T05:39:08.749Z,46.4
2018-09-23T05:40:17.644Z,46.4
2018-09-23T05:41:26.822Z,46.59
2018-09-23T05:42:35.725Z,46.4
2018-09-23T05:43:45.408Z,46.59
2018-09-23T05:44:54.925Z,46.59
2018-09-23T05:46:04.349Z,46.49
2018-09-23T05:47:13.260Z,46.49
2018-09-23T05:48:23.362Z,46.59
2018-09-23T05:49:32.783Z,46.69
2018-09-23T05:50:42.206Z,46.59
2018-09-23T05:51:51.122Z,46.59
2018-09-23T05:53:00.823Z,46.69
2018-09-23T05:54:10.365Z,46.4
2018-09-23T05:55:19.794Z,46.59
2018-09-23T05:56:29.212Z,46.59
2018-09-23T05:57:38.919Z,46.69
2018-09-23T05:58:48.071Z,46.59
2018-09-23T05:59:57.236Z,46.59
2018-09-23T06:01:06.897Z,46.78
2018-09-23T06:02:16.055Z,46.49
2018-09-23T06:03:24.951Z,46.69
2018-09-23T06:04:34.652Z,46.59
2018-09-23T06:05:44.058Z,46.59
2018-09-23T06:06:52.975Z,46.49
2018-09-23T06:08:02.400Z,46.4
2018-09-23T06:09:11.830Z,46.69
2018-09-23T06:10:21.262Z,46.59
2018-09-23T06:11:30.433Z,46.59
2018-09-23T06:12:39.324Z,46.59
2018-09-23T06:13:48.734Z,46.59
2018-09-23T06:14:58.662Z,46.59
2018-09-23T06:16:08.079Z,46.69
2018-09-23T06:17:17.500Z,46.59
2018-09-23T06:18:26.934Z,46.59
2018-09-23T06:19:36.929Z,46.69
2018-09-23T06:20:46.391Z,46.49
2018-09-23T06:21:55.546Z,46.59
2018-09-23T06:23:04.971Z,46.59
2018-09-23T06:24:14.664Z,46.59
2018-09-23T06:25:23.875Z,46.78
2018-09-23T06:26:33.661Z,46.88
2018-09-23T06:27:43.352Z,46.78
2018-09-23T06:28:52.509Z,46.88
2018-09-23T06:30:01.937Z,46.78
2018-09-23T06:31:11.357Z,46.69
2018-09-23T06:32:20.508Z,46.69
2018-09-23T06:33:29.402Z,46.69
2018-09-23T06:34:39.108Z,46.78
2018-09-23T06:35:48.789Z,46.78
2018-09-23T06:36:58.754Z,46.88
2018-09-23T06:38:08.969Z,46.69
2018-09-23T06:39:17.615Z,46.78
2018-09-23T06:40:27.299Z,46.88
2018-09-23T06:41:36.969Z,46.69
2018-09-23T06:42:46.400Z,46.69
2018-09-23T06:43:55.821Z,46.69
2018-09-23T06:45:05.251Z,46.78
2018-09-23T06:46:14.688Z,46.78
2018-09-23T06:47:24.624Z,46.69
2018-09-23T06:48:34.580Z,46.3
2018-09-23T06:49:43.737Z,46.3
2018-09-23T06:50:52.896Z,46.78
2018-09-23T06:52:02.423Z,46.49
2018-09-23T06:53:11.603Z,46.69
2018-09-23T06:54:21.278Z,46.69
2018-09-23T06:55:31.140Z,46.78
2018-09-23T06:56:40.816Z,46.49
2018-09-23T06:57:50.492Z,46.69
2018-09-23T06:58:59.652Z,46.59
2018-09-23T07:00:09.574Z,46.59
2018-09-23T07:01:18.732Z,46.78
2018-09-23T07:02:28.148Z,47.07
2018-09-23T07:03:37.304Z,46.69
2018-09-23T07:04:46.809Z,46.69
2018-09-23T07:05:55.863Z,46.59
2018-09-23T07:07:04.522Z,46.78
2018-09-23T07:08:13.683Z,46.59
2018-09-23T07:09:23.353Z,47.07
2018-09-23T07:10:32.880Z,46.59
2018-09-23T07:11:42.570Z,46.78
2018-09-23T07:12:51.791Z,46.78
2018-09-23T07:14:00.709Z,47.45
2018-09-23T07:15:10.392Z,47.36
2018-09-23T07:16:19.804Z,47.45
2018-09-23T07:17:29.254Z,47.45
2018-09-23T07:18:38.711Z,47.17
2018-09-23T07:19:47.875Z,47.17
2018-09-23T07:20:56.835Z,47.07
2018-09-23T07:22:18.481Z,47.07
2018-09-23T07:23:28.159Z,47.17
2018-09-23T07:24:37.340Z,47.17
2018-09-23T07:25:46.649Z,47.45
2018-09-23T07:26:55.547Z,47.17
2018-09-23T07:28:05.221Z,47.36
2018-09-23T07:29:14.903Z,47.45
2018-09-23T07:30:24.064Z,47.17
2018-09-23T07:31:33.516Z,47.07
2018-09-23T07:32:43.191Z,47.07
2018-09-23T07:33:53.118Z,47.07
2018-09-23T07:35:02.838Z,47.17
2018-09-23T07:36:11.988Z,47.36
2018-09-23T07:37:20.911Z,47.36
2018-09-23T07:38:30.071Z,47.45
2018-09-23T07:39:39.594Z,47.45
2018-09-23T07:40:49.676Z,47.17
2018-09-23T07:41:59.617Z,46.59
2018-09-23T07:43:08.785Z,47.07
2018-09-23T07:44:18.216Z,46.59
2018-09-23T07:45:27.884Z,47.07
2018-09-23T07:46:37.312Z,46.59
2018-09-23T07:47:46.730Z,46.88
2018-09-23T07:48:56.710Z,46.49
2018-09-23T07:50:05.863Z,46.78
2018-09-23T07:51:15.288Z,46.78
2018-09-23T07:52:24.957Z,46.78
2018-09-23T07:53:34.120Z,46.88
2018-09-23T07:54:43.540Z,46.78
2018-09-23T07:55:52.964Z,46.88
2018-09-23T07:57:02.647Z,46.78
2018-09-23T07:58:12.339Z,46.78
2018-09-23T07:59:21.768Z,46.78
2018-09-23T08:00:31.201Z,46.78
2018-09-23T08:01:40.927Z,46.78
2018-09-23T08:02:50.096Z,46.78
2018-09-23T08:03:59.309Z,46.69
2018-09-23T08:05:09.253Z,46.78
2018-09-23T08:06:18.158Z,46.78
2018-09-23T08:07:27.591Z,46.69
2018-09-23T08:08:36.761Z,46.78
2018-09-23T08:09:46.465Z,46.69
2018-09-23T08:10:57.818Z,46.81
2018-09-23T08:12:07.087Z,46.49
2018-09-23T08:13:17.358Z,46.78
2018-09-23T08:14:28.019Z,46.69
2018-09-23T08:15:39.501Z,46.78
2018-09-23T08:16:49.468Z,46.81
2018-09-23T08:17:58.821Z,46.78
2018-09-23T08:19:08.137Z,46.81
2018-09-23T08:20:18.696Z,46.71
2018-09-23T08:21:29.507Z,46.69
2018-09-23T08:22:38.422Z,46.42
2018-09-23T08:23:47.876Z,46.51
2018-09-23T08:24:57.360Z,46.81
2018-09-23T08:26:06.680Z,46.81
2018-09-23T08:27:16.112Z,46.71
2018-09-23T08:28:25.815Z,46.42
2018-09-23T08:29:34.981Z,46.81
2018-09-23T08:30:44.696Z,46.42
2018-09-23T08:31:54.122Z,46.81
2018-09-23T08:33:03.983Z,46.61
2018-09-23T08:34:13.225Z,46.61
2018-09-23T08:35:22.673Z,46.33
2018-09-23T08:36:32.346Z,46.71
2018-09-23T08:37:41.808Z,46.71
2018-09-23T08:38:51.510Z,46.71
2018-09-23T08:40:01.296Z,46.9
2018-09-23T08:41:11.167Z,46.71
2018-09-23T08:42:20.615Z,46.81
2018-09-23T08:43:29.808Z,46.81
2018-09-23T08:44:39.235Z,46.81
2018-09-23T08:45:49.173Z,46.81
2018-09-23T08:46:59.151Z,46.71
2018-09-23T08:48:08.830Z,46.71
2018-09-23T08:49:19.081Z,46.71
2018-09-23T08:50:27.995Z,46.71
2018-09-23T08:51:37.490Z,46.81
2018-09-23T08:52:46.669Z,46.42
2018-09-23T08:53:56.157Z,46.71
2018-09-23T08:55:05.830Z,46.71
2018-09-23T08:56:15.003Z,46.81
2018-09-23T08:57:24.487Z,46.71
2018-09-23T08:58:33.956Z,46.81
2018-09-23T08:59:43.134Z,46.51
2018-09-23T09:00:52.556Z,46.9
2018-09-23T09:02:01.743Z,46.61
2018-09-23T09:03:11.711Z,46.61
2018-09-23T09:04:21.139Z,46.61
2018-09-23T09:05:30.320Z,47.38
2018-09-23T09:06:40.180Z,47.09
2018-09-23T09:07:49.656Z,47.48
2018-09-23T09:08:59.627Z,47.48
2018-09-23T09:10:09.309Z,47.09
2018-09-23T09:11:18.501Z,47
2018-09-23T09:12:28.002Z,47.19
2018-09-23T09:13:37.565Z,47.19
2018-09-23T09:14:47.303Z,47.29
2018-09-23T09:15:56.802Z,47.38
2018-09-23T09:17:06.234Z,47.29
2018-09-23T09:18:16.170Z,47.29
2018-09-23T09:19:25.930Z,47.29
2018-09-23T09:20:35.361Z,47.09
2018-09-23T09:21:45.063Z,47.09
2018-09-23T09:22:54.248Z,47.09
2018-09-23T09:24:03.762Z,47
2018-09-23T09:25:13.268Z,47
2018-09-23T09:26:22.957Z,47.29
2018-09-23T09:27:32.675Z,47.19
2018-09-23T09:28:42.127Z,47.09
2018-09-23T09:29:51.825Z,47
2018-09-23T09:31:01.274Z,47.19
2018-09-23T09:32:10.693Z,47
2018-09-23T09:33:20.376Z,47
2018-09-23T09:34:29.800Z,47.09
2018-09-23T09:35:39.509Z,47.19
2018-09-23T09:36:49.461Z,47.09
2018-09-23T09:37:59.211Z,47
2018-09-23T09:39:08.898Z,47.09
2018-09-23T09:40:18.355Z,47.09
2018-09-23T09:41:28.050Z,47.29
2018-09-23T09:42:37.717Z,47.29
2018-09-23T09:43:47.145Z,47.09
2018-09-23T09:44:56.851Z,47.09
2018-09-23T09:46:06.275Z,47.19
2018-09-23T09:47:16.059Z,47.19
2018-09-23T09:48:25.489Z,47.19
2018-09-23T09:49:34.898Z,47.19
2018-09-23T09:50:44.327Z,47.29
2018-09-23T09:51:54.274Z,47.19
2018-09-23T09:53:03.440Z,47.19
2018-09-23T09:54:13.384Z,47.09
2018-09-23T09:55:23.215Z,47.19
2018-09-23T09:56:33.168Z,47.09
2018-09-23T09:57:42.588Z,47.19
2018-09-23T09:58:51.746Z,47.19
2018-09-23T10:00:01.152Z,47.09
2018-09-23T10:01:10.573Z,47.09
2018-09-23T10:02:19.997Z,47.09
2018-09-23T10:03:29.416Z,47.19
2018-09-23T10:04:38.835Z,47.09
2018-09-23T10:05:48.008Z,47.09
2018-09-23T10:06:57.181Z,47.12
2018-09-23T10:08:06.870Z,47.19
2018-09-23T10:09:16.326Z,47.22
2018-09-23T10:10:26.274Z,47.19
2018-09-23T10:11:36.084Z,47.19
2018-09-23T10:12:46.413Z,47.22
2018-09-23T10:13:56.011Z,47.22
2018-09-23T10:15:05.720Z,47.29
2018-09-23T10:16:14.631Z,47.22
2018-09-23T10:17:23.791Z,47.22
2018-09-23T10:18:33.709Z,47.22
2018-09-23T10:19:43.595Z,47.22
2018-09-23T10:20:54.232Z,47.22
2018-09-23T10:22:03.425Z,47.31
2018-09-23T10:23:13.959Z,47.22
2018-09-23T10:24:25.134Z,47.22
2018-09-23T10:25:34.860Z,47.12
2018-09-23T10:26:44.645Z,47.29
2018-09-23T10:27:54.107Z,47.22
2018-09-23T10:29:03.557Z,47.31
2018-09-23T10:30:13.234Z,47.22
2018-09-23T10:31:23.283Z,47.22
2018-09-23T10:32:33.433Z,47.31
2018-09-23T10:33:42.614Z,47.31
2018-09-23T10:34:51.508Z,47.31
2018-09-23T10:36:00.961Z,47.12
2018-09-23T10:37:10.269Z,47.12
2018-09-23T10:38:19.726Z,47.12
2018-09-23T10:39:29.682Z,47.22
2018-09-23T10:40:38.854Z,47.31
2018-09-23T10:41:48.287Z,47.12
2018-09-23T10:42:57.483Z,47.31
2018-09-23T10:44:06.915Z,47.22
2018-09-23T10:45:16.088Z,47.22
2018-09-23T10:46:25.770Z,47.31
2018-09-23T10:47:34.946Z,47.09
2018-09-23T10:48:44.134Z,47.12
2018-09-23T10:49:53.550Z,47.22
2018-09-23T10:51:02.980Z,47.5
2018-09-23T10:52:12.653Z,47.22
2018-09-23T10:53:22.066Z,47.5
2018-09-23T10:54:31.249Z,47.41
2018-09-23T10:55:40.813Z,47.5
2018-09-23T10:56:50.416Z,47.29
2018-09-23T10:57:59.855Z,47.6
2018-09-23T10:59:08.819Z,47.29
2018-09-23T11:00:18.526Z,47.7
2018-09-23T11:01:28.229Z,47.38
2018-09-23T11:02:37.640Z,47.48
2018-09-23T11:03:47.552Z,47.38
2018-09-23T11:04:57.322Z,47.38
2018-09-23T11:06:06.747Z,47.38
2018-09-23T11:07:16.462Z,47.48
2018-09-23T11:08:26.493Z,47.48
2018-09-23T11:09:36.480Z,47.38
2018-09-23T11:10:46.401Z,47.58
2018-09-23T11:11:56.354Z,47.31
2018-09-23T11:13:05.764Z,47.19
2018-09-23T11:14:15.735Z,47.41
2018-09-23T11:15:25.173Z,47.38
2018-09-23T11:16:35.003Z,47.8
2018-09-23T11:17:43.915Z,47.38
2018-09-23T11:18:53.611Z,47.67
2018-09-23T11:20:03.258Z,47.8
2018-09-23T11:21:12.952Z,47.87
2018-09-23T11:22:22.102Z,47.8
2018-09-23T11:23:31.597Z,47.09
2018-09-23T11:24:41.093Z,47.8
2018-09-23T11:25:51.381Z,47.48
2018-09-23T11:27:00.898Z,47.8
2018-09-23T11:28:10.591Z,47.41
2018-09-23T11:29:19.760Z,47.31
2018-09-23T11:30:28.912Z,47.7
2018-09-23T11:31:38.688Z,47.6
2018-09-23T11:32:47.841Z,47.22
2018-09-23T11:33:57.946Z,47.6
2018-09-23T11:35:07.638Z,47.31
2018-09-23T11:36:16.801Z,47.41
2018-09-23T11:37:25.945Z,47.31
2018-09-23T11:38:34.891Z,47.41
2018-09-23T11:39:44.624Z,47.41
2018-09-23T11:40:54.538Z,47.31
2018-09-23T11:42:03.975Z,47.5
2018-09-23T11:43:13.452Z,47.5
2018-09-23T11:44:23.148Z,47.5
2018-09-23T11:45:32.621Z,47.41
2018-09-23T11:46:42.374Z,47.41
2018-09-23T11:47:51.793Z,47.41
2018-09-23T11:49:00.969Z,47.5
2018-09-23T11:50:10.922Z,47.41
2018-09-23T11:51:20.123Z,47.41
2018-09-23T11:52:29.541Z,47.5
2018-09-23T11:53:38.977Z,47.41
2018-09-23T11:54:48.714Z,47.22
2018-09-23T11:55:58.143Z,47.5
2018-09-23T11:57:08.088Z,47.5
2018-09-23T11:58:17.774Z,47.41
2018-09-23T11:59:27.207Z,47.5
2018-09-23T12:00:36.636Z,47.22
2018-09-23T12:01:46.350Z,47.41
2018-09-23T12:02:55.789Z,47.41
2018-09-23T12:04:05.217Z,47.89
2018-09-23T12:05:14.658Z,47.6
2018-09-23T12:06:24.602Z,47.8
2018-09-23T12:07:33.770Z,47.7
2018-09-23T12:08:44.831Z,47.7
2018-09-23T12:09:55.087Z,47.7
2018-09-23T12:11:04.741Z,47.7
2018-09-23T12:12:14.182Z,47.6
2018-09-23T12:13:24.079Z,47.8
2018-09-23T12:14:33.022Z,47.6
2018-09-23T12:15:43.248Z,47.6
2018-09-23T12:16:53.222Z,47.6
2018-09-23T12:18:02.644Z,47.7
2018-09-23T12:19:12.074Z,47.8
2018-09-23T12:20:22.041Z,47.7
2018-09-23T12:21:31.981Z,47.7
2018-09-23T12:22:40.895Z,47.6
2018-09-23T12:23:50.327Z,47.6
2018-09-23T12:24:59.749Z,47.8
2018-09-23T12:26:09.432Z,47.89
2018-09-23T12:27:19.375Z,47.8
2018-09-23T12:28:28.786Z,47.8
2018-09-23T12:29:38.020Z,47.8
2018-09-23T12:30:47.520Z,47.8
2018-09-23T12:31:57.198Z,47.7
2018-09-23T12:33:06.953Z,47.5
2018-09-23T12:34:16.876Z,47.8
2018-09-23T12:35:26.305Z,47.8
2018-09-23T12:36:36.233Z,47.6
2018-09-23T12:37:46.192Z,47.89
2018-09-23T12:38:55.881Z,47.8
2018-09-23T12:40:04.514Z,47.89
2018-09-23T12:41:14.216Z,47.8
2018-09-23T12:42:23.974Z,47.8
2018-09-23T12:43:33.167Z,47.89
2018-09-23T12:44:42.851Z,48.47
2018-09-23T12:45:52.041Z,48.28
2018-09-23T12:47:01.823Z,48.37
2018-09-23T12:48:11.251Z,48.28
2018-09-23T12:49:20.687Z,48.18
2018-09-23T12:50:30.113Z,48.18
2018-09-23T12:51:39.017Z,48.18
2018-09-23T12:52:48.435Z,48.28
2018-09-23T12:53:58.127Z,48.18
2018-09-23T12:55:07.804Z,48.28
2018-09-23T12:56:17.233Z,48.18
2018-09-23T12:57:26.908Z,48.18
2018-09-23T12:58:36.083Z,48.18
2018-09-23T12:59:45.509Z,48.08
2018-09-23T13:00:55.196Z,48.08
2018-09-23T13:02:04.878Z,47.99
2018-09-23T13:03:14.563Z,47.99
2018-09-23T13:04:23.467Z,48.18
2018-09-23T13:05:32.632Z,48.08
2018-09-23T13:06:41.795Z,48.18
2018-09-23T13:07:51.460Z,48.37
2018-09-23T13:09:01.136Z,48.47
2018-09-23T13:10:10.811Z,47.99
2018-09-23T13:11:20.500Z,48.47
2018-09-23T13:12:29.402Z,48.47
2018-09-23T13:13:38.575Z,48.28
2018-09-23T13:14:47.993Z,48.47
2018-09-23T13:15:57.423Z,48.28
2018-09-23T13:17:06.600Z,48.37
2018-09-23T13:18:16.351Z,48.37
2018-09-23T13:19:26.474Z,48.37
2018-09-23T13:20:35.912Z,48.57
2018-09-23T13:21:45.100Z,48.66
2018-09-23T13:22:54.783Z,48.57
2018-09-23T13:24:04.203Z,48.57
2018-09-23T13:25:13.356Z,48.28
2018-09-23T13:26:23.043Z,48.37
2018-09-23T13:27:32.708Z,48.28
2018-09-23T13:28:42.161Z,48.47
2018-09-23T13:29:51.892Z,48.86
2018-09-23T13:31:01.077Z,48.86
2018-09-23T13:32:10.237Z,48.76
2018-09-23T13:33:20.204Z,48.76
2018-09-23T13:34:29.624Z,48.47
2018-09-23T13:35:39.044Z,48.57
2018-09-23T13:36:48.219Z,48.47
2018-09-23T13:37:58.175Z,48.76
2018-09-23T13:39:06.833Z,48.76
2018-09-23T13:40:16.281Z,48.66
2018-09-23T13:41:26.045Z,48.66
2018-09-23T13:42:35.210Z,48.66
2018-09-23T13:43:44.371Z,48.66
2018-09-23T13:44:53.536Z,48.57
2018-09-23T13:46:02.966Z,48.57
2018-09-23T13:47:12.637Z,48.66
2018-09-23T13:48:22.322Z,48.66
2018-09-23T13:49:31.989Z,48.66
2018-09-23T13:50:41.671Z,48.57
2018-09-23T13:51:50.572Z,48.57
2018-09-23T13:52:59.732Z,48.47
2018-09-23T13:54:08.935Z,48.37
2018-09-23T13:55:18.745Z,48.39
2018-09-23T13:56:28.225Z,48.57
2018-09-23T13:57:37.130Z,48.57
2018-09-23T13:58:46.311Z,48.79
2018-09-23T13:59:55.732Z,48.47
2018-09-23T14:01:04.901Z,48.47
2018-09-23T14:02:14.585Z,48.57
2018-09-23T14:03:24.270Z,48.57
2018-09-23T14:04:33.704Z,48.57
2018-09-23T14:05:43.635Z,48.47
2018-09-23T14:06:53.301Z,48.47
2018-09-23T14:08:02.988Z,48.69
2018-09-23T14:09:12.786Z,48.47
2018-09-23T14:10:22.471Z,48.69
2018-09-23T14:11:32.149Z,48.69
2018-09-23T14:12:42.113Z,48.47
2018-09-23T14:13:51.807Z,48.76
2018-09-23T14:15:01.944Z,48.59
2018-09-23T14:16:11.480Z,48.28
2018-09-23T14:17:21.564Z,48.18
2018-09-23T14:18:31.266Z,48.86
2018-09-23T14:19:40.716Z,48.47
2018-09-23T14:20:50.873Z,48.86
2018-09-23T14:22:00.457Z,48.86
2018-09-23T14:23:10.266Z,48.95
2018-09-23T14:24:19.428Z,48.95
2018-09-23T14:25:28.872Z,48.76
2018-09-23T14:26:38.314Z,48.86
2018-09-23T14:27:47.732Z,48.69
2018-09-23T14:28:56.732Z,48.79
2018-09-23T14:30:05.412Z,48.57
2018-09-23T14:31:15.414Z,48.66
2018-09-23T14:32:25.203Z,48.57
2018-09-23T14:33:35.583Z,48.69
2018-09-23T14:34:45.012Z,48.86
2018-09-23T14:35:54.696Z,48.66
2018-09-23T14:37:04.652Z,48.47
2018-09-23T14:38:13.826Z,48.47
2018-09-23T14:39:23.536Z,48.57
2018-09-23T14:40:32.718Z,48.57
2018-09-23T14:41:41.379Z,48.47
2018-09-23T14:42:50.547Z,48.76
2018-09-23T14:44:00.241Z,48.76
2018-09-23T14:45:09.675Z,48.86
2018-09-23T14:46:19.130Z,48.47
2018-09-23T14:47:28.561Z,48.76
2018-09-23T14:48:37.755Z,48.76
2018-09-23T14:49:47.483Z,48.76
2018-09-23T14:50:57.440Z,48.76
2018-09-23T14:52:06.338Z,48.57
2018-09-23T14:53:15.766Z,48.69
2018-09-23T14:54:25.454Z,48.66
2018-09-23T14:55:35.111Z,48.76
2018-09-23T14:56:45.049Z,48.66
2018-09-23T14:57:54.499Z,48.66
2018-09-23T14:59:04.195Z,48.69
2018-09-23T15:00:13.749Z,48.57