createdAt,value
2018-05-14T00:00:14.714Z,8.87
2018-05-14T00:02:43.017Z,9.10
2018-05-14T00:05:11.331Z,9.03
2018-05-14T00:07:38.869Z,8.40
2018-05-14T00:10:07.171Z,10.37
2018-05-14T00:12:34.750Z,8.60
2018-05-14T00:15:02.404Z,14.63
2018-05-14T00:17:29.936Z,10.57
2018-05-14T00:19:58.352Z,10.53
2018-05-14T00:22:25.924Z,14.00
2018-05-14T00:24:53.584Z,10.30
2018-05-14T00:27:21.100Z,9.77
2018-05-14T00:29:49.414Z,8.33
2018-05-14T00:32:16.946Z,11.83
2018-05-14T00:34:44.480Z,9.93
2018-05-14T00:37:12.028Z,9.70
2018-05-14T00:39:39.587Z,9.57
2018-05-14T00:42:07.119Z,9.43
2018-05-14T00:44:35.405Z,10.47
2018-05-14T00:47:03.709Z,15.00
2018-05-14T00:49:31.301Z,9.77
2018-05-14T00:51:58.804Z,7.90
2018-05-14T00:54:26.405Z,9.30
2018-05-14T00:56:53.961Z,14.57
2018-05-14T00:59:21.493Z,9.33
2018-05-14T01:01:49.203Z,10.43
2018-05-14T01:04:16.743Z,11.00
2018-05-14T01:06:45.047Z,8.83
2018-05-14T01:09:12.576Z,8.80
2018-05-14T01:11:40.895Z,15.53
2018-05-14T01:14:08.444Z,15.13
2018-05-14T01:16:35.961Z,8.50
2018-05-14T01:19:03.487Z,8.20
2018-05-14T01:21:31.054Z,7.83
2018-05-14T01:23:58.580Z,12.37
2018-05-14T01:26:26.890Z,8.57
2018-05-14T01:28:54.417Z,8.00
2018-05-14T01:31:21.967Z,8.47
2018-05-14T01:33:49.510Z,9.23
2018-05-14T01:36:17.038Z,10.27
2018-05-14T01:38:44.588Z,7.03
2018-05-14T01:41:12.898Z,8.50
2018-05-14T01:43:40.431Z,7.60
2018-05-14T01:46:08.752Z,12.73
2018-05-14T01:48:36.266Z,10.00
2018-05-14T01:51:03.813Z,9.23
2018-05-14T01:53:31.361Z,10.00
2018-05-14T01:55:58.902Z,10.03
2018-05-14T01:58:26.460Z,17.63
2018-05-14T02:00:54.039Z,10.33
2018-05-14T02:03:21.564Z,12.90
2018-05-14T02:05:49.871Z,10.57
2018-05-14T02:08:17.435Z,13.07
2018-05-14T02:10:44.981Z,12.20
2018-05-14T02:13:13.385Z,12.87
2018-05-14T02:15:40.917Z,16.97
2018-05-14T02:18:09.332Z,13.50
2018-05-14T02:20:36.846Z,13.83
2018-05-14T02:23:05.147Z,13.40
2018-05-14T02:25:33.454Z,13.50
2018-05-14T02:28:00.975Z,12.93
2018-05-14T02:30:28.525Z,15.43
2018-05-14T02:32:56.062Z,18.20
2018-05-14T02:35:23.604Z,15.43
2018-05-14T02:37:51.157Z,15.30
2018-05-14T02:40:19.482Z,16.20
2018-05-14T02:42:47.009Z,15.73
2018-05-14T02:45:15.296Z,17.37
2018-05-14T02:47:42.869Z,18.33
2018-05-14T02:50:10.440Z,15.87
2018-05-14T02:52:38.000Z,17.53
2018-05-14T02:55:05.518Z,16.53
2018-05-14T02:57:33.133Z,12.20
2018-05-14T03:00:00.655Z,14.53
2018-05-14T03:02:28.181Z,17.10
2018-05-14T03:04:55.805Z,13.83
2018-05-14T03:07:23.387Z,12.50
2018-05-14T03:09:50.931Z,13.97
2018-05-14T03:12:19.218Z,11.77
2018-05-14T03:14:46.758Z,13.40
2018-05-14T03:17:15.078Z,17.90
2018-05-14T03:19:42.613Z,14.10
2018-05-14T03:22:11.027Z,20.43
2018-05-14T03:24:38.556Z,15.97
2018-05-14T03:27:06.976Z,12.03
2018-05-14T03:29:34.504Z,14.87
2018-05-14T03:32:02.820Z,16.17
2018-05-14T03:34:30.358Z,15.13
2018-05-14T03:36:58.666Z,15.90
2018-05-14T03:39:26.332Z,13.03
2018-05-14T03:41:53.898Z,13.60
2018-05-14T03:44:21.438Z,18.40
2018-05-14T03:46:49.745Z,14.07
2018-05-14T03:49:17.411Z,15.40
2018-05-14T03:51:44.977Z,15.43
2018-05-14T03:54:12.507Z,13.77
2018-05-14T03:56:40.838Z,16.23
2018-05-14T03:59:20.355Z,15.10
2018-05-14T04:02:11.710Z,12.90
2018-05-14T04:04:51.051Z,13.10
2018-05-14T04:07:18.667Z,13.27
2018-05-14T04:09:46.205Z,15.40
2018-05-14T04:12:14.521Z,16.67
2018-05-14T04:14:42.040Z,15.60
2018-05-14T04:17:10.376Z,16.80
2018-05-14T04:19:37.903Z,16.27
2018-05-14T04:22:06.207Z,15.20
2018-05-14T04:24:33.767Z,17.87
2018-05-14T04:27:01.305Z,16.37
2018-05-14T04:29:29.627Z,11.30
2018-05-14T04:31:57.147Z,13.40
2018-05-14T04:34:25.494Z,15.50
2018-05-14T04:36:52.993Z,23.13
2018-05-14T04:39:21.305Z,15.07
2018-05-14T04:41:48.867Z,16.17
2018-05-14T04:44:16.395Z,14.30
2018-05-14T04:46:44.817Z,18.33
2018-05-14T04:49:12.344Z,17.00
2018-05-14T04:51:40.642Z,21.90
2018-05-14T04:54:08.944Z,16.73
2018-05-14T04:56:36.488Z,17.97
2018-05-14T04:59:04.886Z,17.97
2018-05-14T05:01:32.423Z,22.70
2018-05-14T05:04:00.744Z,16.43
2018-05-14T05:06:28.298Z,20.00
2018-05-14T05:08:55.865Z,14.63
2018-05-14T05:11:23.473Z,18.23
2018-05-14T05:13:50.992Z,14.10
2018-05-14T05:16:18.523Z,15.80
2018-05-14T05:18:46.837Z,15.70
2018-05-14T05:21:14.385Z,11.97
2018-05-14T05:23:42.668Z,25.73
2018-05-14T05:26:10.989Z,13.23
2018-05-14T05:28:38.518Z,10.47
2018-05-14T05:31:06.048Z,11.53
2018-05-14T05:33:33.592Z,14.17
2018-05-14T05:36:01.224Z,14.47
2018-05-14T05:38:28.773Z,16.17
2018-05-14T05:40:56.354Z,13.83
2018-05-14T05:43:23.894Z,15.60
2018-05-14T05:45:52.201Z,14.20
2018-05-14T05:48:19.728Z,16.37
2018-05-14T05:50:48.040Z,16.63
2018-05-14T05:53:15.569Z,15.40
2018-05-14T05:55:43.138Z,14.37
2018-05-14T05:58:10.664Z,15.20
2018-05-14T06:00:38.218Z,15.43
2018-05-14T06:03:05.764Z,15.07
2018-05-14T06:05:33.331Z,15.67
2018-05-14T06:08:00.889Z,16.90
2018-05-14T06:10:28.423Z,17.57
2018-05-14T06:12:56.847Z,18.00
2018-05-14T06:15:24.414Z,19.27
2018-05-14T06:17:51.976Z,14.13
2018-05-14T06:20:19.503Z,15.43
2018-05-14T06:22:47.819Z,17.77
2018-05-14T06:25:15.379Z,17.60
2018-05-14T06:27:42.994Z,19.63
2018-05-14T06:30:10.489Z,14.30
2018-05-14T06:32:38.789Z,17.80
2018-05-14T06:35:06.359Z,15.90
2018-05-14T06:37:33.882Z,17.50
2018-05-14T06:40:01.424Z,16.30
2018-05-14T06:42:28.969Z,15.53
2018-05-14T06:44:56.487Z,15.30
2018-05-14T06:47:24.826Z,16.50
2018-05-14T06:49:52.468Z,18.70
2018-05-14T06:52:20.006Z,15.67
2018-05-14T06:54:48.412Z,14.63
2018-05-14T06:57:15.976Z,15.87
2018-05-14T06:59:43.536Z,14.07
2018-05-14T07:02:11.061Z,15.80
2018-05-14T07:04:38.630Z,20.63
2018-05-14T07:07:06.952Z,16.20
2018-05-14T07:09:34.510Z,16.73
2018-05-14T07:12:02.068Z,17.60
2018-05-14T07:14:29.596Z,19.87
2018-05-14T07:16:57.160Z,15.83
2018-05-14T07:19:24.775Z,19.73
2018-05-14T07:21:52.247Z,20.80
2018-05-14T07:24:19.898Z,21.50
2018-05-14T07:26:47.464Z,21.73
2018-05-14T07:29:15.018Z,19.80
2018-05-14T07:31:42.548Z,20.87
2018-05-14T07:34:10.880Z,17.47
2018-05-14T07:36:38.445Z,19.03
2018-05-14T07:39:06.004Z,22.17
2018-05-14T07:41:33.547Z,20.67
2018-05-14T07:44:01.852Z,20.43
2018-05-14T07:46:29.413Z,21.97
2018-05-14T07:48:56.979Z,19.37
2018-05-14T07:51:24.520Z,23.23
2018-05-14T07:53:52.839Z,20.10
2018-05-14T07:56:20.370Z,17.47
2018-05-14T07:58:48.667Z,21.20
2018-05-14T08:01:16.203Z,22.03
2018-05-14T08:03:44.515Z,24.00
2018-05-14T08:06:12.063Z,21.80
2018-05-14T08:08:40.357Z,20.90
2018-05-14T08:11:07.926Z,19.67
2018-05-14T08:13:35.461Z,20.87
2018-05-14T08:16:03.766Z,18.53
2018-05-14T08:18:31.304Z,22.23
2018-05-14T08:20:59.617Z,26.23
2018-05-14T08:23:27.174Z,21.10
2018-05-14T08:25:54.723Z,21.80
2018-05-14T08:28:22.267Z,18.97
2018-05-14T08:30:49.800Z,19.53
2018-05-14T08:33:17.361Z,17.47
2018-05-14T08:35:44.899Z,14.90
2018-05-14T08:38:12.440Z,11.80
2018-05-14T08:40:40.717Z,27.93
2018-05-14T08:43:09.045Z,15.00
2018-05-14T08:45:36.660Z,13.80
2018-05-14T08:48:04.203Z,13.60
2018-05-14T08:50:31.696Z,22.33
2018-05-14T08:53:00.102Z,16.90
2018-05-14T08:55:27.678Z,13.40
2018-05-14T08:57:55.210Z,14.37
2018-05-14T09:00:23.513Z,15.30
2018-05-14T09:02:51.077Z,16.57
2018-05-14T09:05:18.642Z,13.73
2018-05-14T09:07:46.164Z,14.07
2018-05-14T09:10:13.693Z,13.80
2018-05-14T09:12:41.256Z,14.33
2018-05-14T09:15:08.796Z,16.00
2018-05-14T09:17:36.350Z,13.63
2018-05-14T09:20:03.929Z,14.37
2018-05-14T09:22:31.492Z,14.17
2018-05-14T09:24:59.057Z,12.43
2018-05-14T09:27:26.620Z,12.77
2018-05-14T09:29:54.597Z,16.00
2018-05-14T09:32:22.133Z,12.50
2018-05-14T09:34:50.450Z,12.90
2018-05-14T09:37:18.085Z,10.70
2018-05-14T09:39:45.582Z,12.33
2018-05-14T09:42:13.135Z,10.40
2018-05-14T09:44:40.781Z,8.53
2018-05-14T09:47:08.277Z,10.10
2018-05-14T09:49:35.801Z,11.23
2018-05-14T09:52:04.127Z,11.10
2018-05-14T09:54:31.640Z,10.50
2018-05-14T09:56:59.950Z,13.20
2018-05-14T09:59:27.468Z,8.80
2018-05-14T10:01:55.084Z,13.67
2018-05-14T10:04:22.624Z,12.97
2018-05-14T10:06:50.928Z,14.47
2018-05-14T10:09:18.480Z,13.07
2018-05-14T10:11:46.017Z,14.17
2018-05-14T10:14:13.622Z,13.40
2018-05-14T10:16:41.162Z,14.80
2018-05-14T10:19:09.576Z,15.43
2018-05-14T10:21:37.139Z,13.93
2018-05-14T10:24:04.676Z,12.27
2018-05-14T10:26:33.086Z,12.33
2018-05-14T10:29:00.659Z,11.20
2018-05-14T10:31:28.199Z,11.97
2018-05-14T10:33:55.744Z,10.40
2018-05-14T10:36:24.058Z,12.60
2018-05-14T10:38:51.588Z,12.83
2018-05-14T10:41:19.906Z,14.70
2018-05-14T10:43:47.453Z,16.37
2018-05-14T10:46:14.992Z,12.80
2018-05-14T10:48:42.541Z,14.17
2018-05-14T10:51:10.079Z,16.30
2018-05-14T10:53:37.627Z,15.43
2018-05-14T10:56:05.291Z,15.97
2018-05-14T10:58:32.838Z,14.03
2018-05-14T11:01:00.406Z,18.80
2018-05-14T11:03:27.969Z,17.97
2018-05-14T11:05:55.549Z,17.47
2018-05-14T11:08:23.116Z,14.27
2018-05-14T11:10:50.682Z,12.30
2018-05-14T11:13:18.245Z,13.33
2018-05-14T11:15:45.776Z,15.40
2018-05-14T11:18:14.822Z,13.93
2018-05-14T11:20:42.363Z,12.50
2018-05-14T11:23:09.893Z,11.77
2018-05-14T11:25:37.458Z,12.90
2018-05-14T11:28:04.982Z,11.17
2018-05-14T11:30:32.526Z,9.70
2018-05-14T11:33:00.054Z,12.13
2018-05-14T11:35:28.386Z,9.13
2018-05-14T11:37:55.924Z,9.37
2018-05-14T11:40:23.444Z,7.33
2018-05-14T11:42:50.974Z,8.87
2018-05-14T11:45:18.497Z,7.77
2018-05-14T11:47:46.886Z,7.17
2018-05-14T11:50:14.357Z,6.30
2018-05-14T11:52:42.755Z,6.50
2018-05-14T11:55:10.272Z,8.03
2018-05-14T11:57:37.812Z,8.87
2018-05-14T12:00:05.355Z,6.90
2018-05-14T12:02:32.875Z,8.30
2018-05-14T12:05:00.403Z,5.80
2018-05-14T12:07:27.918Z,6.97
2018-05-14T12:09:56.224Z,6.97
2018-05-14T12:12:23.741Z,7.13
2018-05-14T12:14:52.073Z,6.47
2018-05-14T12:17:19.627Z,9.40
2018-05-14T12:19:47.165Z,11.03
2018-05-14T12:22:15.474Z,7.63
2018-05-14T12:24:43.010Z,8.47
2018-05-14T12:27:11.321Z,7.17
2018-05-14T12:29:38.908Z,10.23
2018-05-14T12:32:06.519Z,7.07
2018-05-14T12:34:34.025Z,6.60
2018-05-14T12:37:01.942Z,5.90
2018-05-14T12:39:29.477Z,6.13
2018-05-14T12:41:57.003Z,8.37
2018-05-14T12:44:24.541Z,7.30
2018-05-14T12:46:52.083Z,12.40
2018-05-14T12:49:19.708Z,7.50
2018-05-14T12:51:47.279Z,13.63
2018-05-14T12:54:14.803Z,7.87
2018-05-14T12:56:43.122Z,12.90
2018-05-14T12:59:10.646Z,8.00
2018-05-14T13:01:38.952Z,8.53
2018-05-14T13:04:06.475Z,17.83
2018-05-14T13:06:34.307Z,7.67
2018-05-14T13:09:01.828Z,12.57
2018-05-14T13:11:30.156Z,16.33
2018-05-14T13:13:57.810Z,11.00
2018-05-14T13:16:25.379Z,10.63
2018-05-14T13:18:52.920Z,8.37
2018-05-14T13:21:21.211Z,6.90
2018-05-14T13:23:48.769Z,8.73
2018-05-14T13:26:17.112Z,8.90
2018-05-14T13:28:44.645Z,10.73
2018-05-14T13:31:12.197Z,14.00
2018-05-14T13:33:39.721Z,6.43
2018-05-14T13:36:07.326Z,6.60
2018-05-14T13:38:34.871Z,8.70
2018-05-14T13:41:03.277Z,7.63
2018-05-14T13:43:30.798Z,4.27
2018-05-14T13:45:58.354Z,6.83
2018-05-14T13:48:25.968Z,7.50
2018-05-14T13:50:54.395Z,6.60
2018-05-14T13:53:21.886Z,6.30
2018-05-14T13:55:50.301Z,7.63
2018-05-14T13:58:17.863Z,12.27
2018-05-14T14:00:45.397Z,9.00
2018-05-14T14:03:13.812Z,12.37
2018-05-14T14:05:41.388Z,10.50
2018-05-14T14:08:09.675Z,8.90
2018-05-14T14:10:37.209Z,11.50
2018-05-14T14:13:04.749Z,11.10
2018-05-14T14:15:33.068Z,8.03
2018-05-14T14:18:00.673Z,12.93
2018-05-14T14:20:28.215Z,12.13
2018-05-14T14:22:55.866Z,17.07
2018-05-14T14:25:23.428Z,18.67
2018-05-14T14:27:51.021Z,8.70
2018-05-14T14:30:18.565Z,11.30
2018-05-14T14:32:46.124Z,9.73
2018-05-14T14:35:13.726Z,17.47
2018-05-14T14:37:41.355Z,13.50
2018-05-14T14:40:09.021Z,15.03
2018-05-14T14:42:36.546Z,10.73
2018-05-14T14:45:04.896Z,11.90
2018-05-14T14:47:32.439Z,21.67
2018-05-14T14:49:59.994Z,11.43
2018-05-14T14:52:27.561Z,16.23
2018-05-14T14:54:55.108Z,10.37
2018-05-14T14:57:22.687Z,13.27
2018-05-14T14:59:50.226Z,10.80
2018-05-14T15:02:18.532Z,8.47
2018-05-14T15:04:46.059Z,9.77
2018-05-14T15:07:13.615Z,8.80
2018-05-14T15:09:41.240Z,9.17
2018-05-14T15:12:08.816Z,8.03
2018-05-14T15:14:36.360Z,8.93
2018-05-14T15:17:03.922Z,9.93
2018-05-14T15:19:31.590Z,5.17
2018-05-14T15:21:59.117Z,4.30
2018-05-14T15:24:27.425Z,4.27
2018-05-14T15:26:54.977Z,4.37
2018-05-14T15:29:22.539Z,2.93
2018-05-14T15:31:50.859Z,3.47
2018-05-14T15:34:18.423Z,2.30
2018-05-14T15:36:45.977Z,4.40
2018-05-14T15:39:13.508Z,2.33
2018-05-14T15:41:41.821Z,1.87
2018-05-14T15:44:09.367Z,4.50
2018-05-14T15:46:37.672Z,2.77
2018-05-14T15:49:05.229Z,3.97
2018-05-14T15:51:32.901Z,4.03
2018-05-14T15:54:00.469Z,6.83
2018-05-14T15:56:28.119Z,3.93
2018-05-14T15:58:55.597Z,5.27
2018-05-14T16:01:24.141Z,4.27
2018-05-14T16:03:52.451Z,5.10
2018-05-14T16:06:20.025Z,4.73
2018-05-14T16:08:47.577Z,10.33
2018-05-14T16:11:15.106Z,6.00
2018-05-14T16:13:42.670Z,5.40
2018-05-14T16:16:10.223Z,11.53
2018-05-14T16:18:37.784Z,6.00
2018-05-14T16:21:06.841Z,6.40
2018-05-14T16:23:34.412Z,9.93
2018-05-14T16:26:02.080Z,5.60
2018-05-14T16:28:29.632Z,5.93
2018-05-14T16:30:57.188Z,7.20
2018-05-14T16:33:25.612Z,5.67
2018-05-14T16:35:53.854Z,8.40
2018-05-14T16:38:21.539Z,10.20
2018-05-14T16:40:49.116Z,16.13
2018-05-14T16:43:16.667Z,6.27
2018-05-14T16:45:44.247Z,7.23
2018-05-14T16:48:11.846Z,5.80
2018-05-14T16:50:39.410Z,7.73
2018-05-14T16:53:06.981Z,5.93
2018-05-14T16:55:35.293Z,11.13
2018-05-14T16:58:02.979Z,7.77
2018-05-14T17:00:30.531Z,11.50
2018-05-14T17:02:58.104Z,6.20
2018-05-14T17:05:25.686Z,8.33
2018-05-14T17:07:53.233Z,11.13
2018-05-14T17:10:20.991Z,7.00
2018-05-14T17:12:48.568Z,7.77
2018-05-14T17:15:16.137Z,12.13
2018-05-14T17:17:43.729Z,8.77
2018-05-14T17:20:11.324Z,16.20
2018-05-14T17:22:39.657Z,11.70
2018-05-14T17:25:07.234Z,6.43
2018-05-14T17:27:34.778Z,8.87
2018-05-14T17:30:02.336Z,10.07
2018-05-14T17:32:29.950Z,8.83
2018-05-14T17:34:57.507Z,4.80
2018-05-14T17:37:25.127Z,5.30
2018-05-14T17:39:52.720Z,8.80
2018-05-14T17:42:20.275Z,4.40
2018-05-14T17:44:47.844Z,5.10
2018-05-14T17:47:15.448Z,4.27
2018-05-14T17:49:43.028Z,5.90
2018-05-14T17:52:11.400Z,5.97
2018-05-14T17:54:39.744Z,3.90
2018-05-14T17:57:07.336Z,5.40
2018-05-14T17:59:34.996Z,4.17
2018-05-14T18:02:02.719Z,3.67
2018-05-14T18:04:30.384Z,4.57
2018-05-14T18:06:58.756Z,7.30
2018-05-14T18:09:26.599Z,3.90
2018-05-14T18:11:55.745Z,4.00
2018-05-14T18:14:24.580Z,4.37
2018-05-14T18:16:54.139Z,3.50
2018-05-14T18:19:21.860Z,5.50
2018-05-14T18:21:50.311Z,6.53
2018-05-14T18:24:18.997Z,5.97
2018-05-14T18:26:46.658Z,5.23
2018-05-14T18:29:20.060Z,3.17
2018-05-14T18:31:53.578Z,3.77
2018-05-14T18:34:21.253Z,2.60
2018-05-14T18:36:49.104Z,3.40
2018-05-14T18:39:18.413Z,9.13
2018-05-14T18:41:46.282Z,13.03
2018-05-14T18:44:15.713Z,5.90
2018-05-14T18:46:43.453Z,4.10
2018-05-14T18:49:11.339Z,3.80
2018-05-14T18:51:40.124Z,9.33
2018-05-14T18:54:07.886Z,2.57
2018-05-14T18:56:35.764Z,5.33
2018-05-14T18:59:03.714Z,3.50
2018-05-14T19:01:31.861Z,2.53
2018-05-14T19:03:59.671Z,2.27
2018-05-14T19:06:28.476Z,4.57
2018-05-14T19:08:56.354Z,2.90
2018-05-14T19:11:29.955Z,3.17
2018-05-14T19:13:58.589Z,2.07
2018-05-14T19:16:33.038Z,5.10
2018-05-14T19:19:00.958Z,3.50
2018-05-14T19:21:28.729Z,2.20
2018-05-14T19:23:56.628Z,2.73
2018-05-14T19:26:25.991Z,2.93
2018-05-14T19:28:59.522Z,3.97
2018-05-14T19:31:28.330Z,4.30
2018-05-14T19:34:03.156Z,2.07
2018-05-14T19:36:31.897Z,3.87
2018-05-14T19:38:59.779Z,2.60
2018-05-14T19:41:28.353Z,3.50
2018-05-14T19:43:56.123Z,2.20
2018-05-14T19:46:23.999Z,2.43
2018-05-14T19:48:52.121Z,2.80
2018-05-14T19:51:20.048Z,3.97
2018-05-14T19:53:48.020Z,3.10
2018-05-14T19:56:16.403Z,3.63
2018-05-14T19:58:45.191Z,2.80
2018-05-14T20:01:12.967Z,2.97
2018-05-14T20:03:40.839Z,2.03
2018-05-14T20:06:10.100Z,4.07
2018-05-14T20:08:38.681Z,2.97
2018-05-14T20:11:07.216Z,2.50
2018-05-14T20:13:36.419Z,1.70
2018-05-14T20:16:04.107Z,2.47
2018-05-14T20:18:32.565Z,2.70
2018-05-14T20:21:00.223Z,2.80
2018-05-14T20:23:27.873Z,3.20
2018-05-14T20:25:55.569Z,2.10
2018-05-14T20:28:23.190Z,3.07
2018-05-14T20:30:51.581Z,6.73
2018-05-14T20:33:19.182Z,2.20
2018-05-14T20:35:46.771Z,3.00
2018-05-14T20:38:14.511Z,3.07
2018-05-14T20:40:42.174Z,2.80
2018-05-14T20:43:12.635Z,2.70
2018-05-14T20:45:40.212Z,6.30
2018-05-14T20:48:07.944Z,2.50
2018-05-14T20:50:35.605Z,2.20
2018-05-14T20:53:03.167Z,6.57
2018-05-14T20:55:30.765Z,2.10
2018-05-14T20:57:58.401Z,5.30
2018-05-14T21:00:25.949Z,4.33
2018-05-14T21:02:53.530Z,6.13
2018-05-14T21:05:21.091Z,3.13
2018-05-14T21:07:54.257Z,2.07
2018-05-14T21:10:23.487Z,2.00
2018-05-14T21:12:51.050Z,4.90
2018-05-14T21:15:18.616Z,10.93
2018-05-14T21:17:46.152Z,4.17
2018-05-14T21:20:14.478Z,4.53
2018-05-14T21:22:42.001Z,3.20
2018-05-14T21:25:10.323Z,3.60
2018-05-14T21:27:37.859Z,8.20
2018-05-14T21:30:07.048Z,9.73
2018-05-14T21:32:35.461Z,8.30
2018-05-14T21:35:03.011Z,3.20
2018-05-14T21:37:30.562Z,4.03
2018-05-14T21:39:58.968Z,2.90
2018-05-14T21:42:26.488Z,2.73
2018-05-14T21:44:54.035Z,4.03
2018-05-14T21:47:21.560Z,3.80
2018-05-14T21:49:49.228Z,3.20
2018-05-14T21:52:16.767Z,4.00
2018-05-14T21:54:44.299Z,5.70
2018-05-14T21:57:11.836Z,4.13
2018-05-14T21:59:39.362Z,3.40
2018-05-14T22:02:07.675Z,4.20
2018-05-14T22:04:35.233Z,5.97
2018-05-14T22:07:02.802Z,4.87
2018-05-14T22:09:30.324Z,3.63
2018-05-14T22:11:57.885Z,4.93
2018-05-14T22:14:26.202Z,6.20
2018-05-14T22:16:53.730Z,4.70
2018-05-14T22:19:21.336Z,6.13
2018-05-14T22:21:48.862Z,5.10
2018-05-14T22:24:16.404Z,4.53
2018-05-14T22:26:44.008Z,10.03
2018-05-14T22:29:11.479Z,8.23
2018-05-14T22:31:39.039Z,4.70
2018-05-14T22:34:06.597Z,5.13
2018-05-14T22:36:34.886Z,6.07
2018-05-14T22:39:02.474Z,6.20
2018-05-14T22:41:30.855Z,5.63
2018-05-14T22:43:58.381Z,11.83
2018-05-14T22:46:26.690Z,7.47
2018-05-14T22:48:54.261Z,6.50
2018-05-14T22:51:21.805Z,4.30
2018-05-14T22:53:50.205Z,13.90
2018-05-14T22:56:17.769Z,7.47
2018-05-14T22:58:45.291Z,5.87
2018-05-14T23:01:12.814Z,4.50
2018-05-14T23:03:40.361Z,6.10
2018-05-14T23:06:07.899Z,8.77
2018-05-14T23:08:36.205Z,5.03
2018-05-14T23:11:03.770Z,4.10
2018-05-14T23:13:31.335Z,4.77
2018-05-14T23:15:58.861Z,6.40
2018-05-14T23:18:26.411Z,4.67
2018-05-14T23:20:53.941Z,7.67
2018-05-14T23:23:21.473Z,6.63
2018-05-14T23:25:49.790Z,6.30
2018-05-14T23:28:17.313Z,4.17
2018-05-14T23:30:45.721Z,5.87
2018-05-14T23:33:13.252Z,3.77
2018-05-14T23:35:41.674Z,9.20
2018-05-14T23:38:09.241Z,6.37
2018-05-14T23:40:36.761Z,5.43
2018-05-14T23:43:05.182Z,3.90
2018-05-14T23:45:32.745Z,6.90
2018-05-14T23:48:00.295Z,8.63
2018-05-14T23:50:28.573Z,6.63
2018-05-14T23:52:56.146Z,5.77
2018-05-14T23:55:23.726Z,10.70
2018-05-14T23:57:51.262Z,6.30
