createdAt,value
2018-01-31T01:52:48.002Z,0.00
2018-01-31T01:53:47.952Z,0.00
2018-01-31T01:54:47.910Z,0.00
2018-01-31T01:55:47.865Z,0.00
2018-01-31T01:56:47.814Z,0.00
2018-01-31T01:57:47.773Z,0.00
2018-01-31T01:58:47.726Z,0.00
2018-01-31T01:59:47.683Z,0.00
2018-01-31T02:00:47.634Z,0.00
2018-01-31T02:01:47.583Z,0.00
2018-01-31T02:02:47.540Z,0.00
2018-01-31T02:03:47.495Z,0.00
2018-01-31T02:04:47.446Z,0.00
2018-01-31T02:05:47.402Z,0.00
2018-01-31T02:06:47.356Z,0.00
2018-01-31T02:07:47.308Z,0.00
2018-01-31T02:08:47.262Z,0.00
2018-01-31T02:09:47.215Z,0.00
2018-01-31T02:10:47.173Z,0.00
2018-01-31T02:11:47.122Z,0.00
2018-01-31T02:12:47.079Z,0.00
2018-01-31T02:13:47.034Z,0.00
2018-01-31T02:14:46.988Z,0.00
2018-01-31T02:15:46.986Z,0.00
2018-01-31T02:16:46.896Z,0.00
2018-01-31T02:17:46.858Z,0.00
2018-01-31T02:18:46.818Z,0.00
2018-01-31T02:19:46.755Z,0.00
2018-01-31T02:20:46.711Z,0.00
2018-01-31T02:21:46.664Z,0.00
2018-01-31T02:22:46.622Z,0.00
2018-01-31T02:23:46.571Z,0.00
2018-01-31T02:24:46.528Z,0.00
2018-01-31T02:25:46.481Z,0.00
2018-01-31T02:26:46.439Z,0.00
2018-01-31T02:27:46.388Z,0.00
2018-01-31T02:28:46.346Z,0.00
2018-01-31T02:29:46.299Z,0.00
2018-01-31T02:30:46.251Z,0.00
2018-01-31T02:31:46.206Z,0.00
2018-01-31T02:32:46.159Z,0.00
2018-01-31T02:33:46.125Z,0.00
2018-01-31T02:34:46.068Z,0.00
2018-01-31T02:35:46.020Z,0.00
2018-01-31T02:36:45.973Z,0.00
2018-01-31T02:37:45.930Z,0.00
2018-01-31T02:38:45.888Z,0.00
2018-01-31T02:39:45.836Z,0.00
2018-01-31T02:40:45.794Z,0.00
2018-01-31T02:41:45.755Z,0.00
2018-01-31T02:42:45.700Z,0.00
2018-01-31T02:43:45.653Z,0.00
2018-01-31T02:44:45.608Z,0.00
2018-01-31T02:45:45.560Z,0.00
2018-01-31T02:46:45.514Z,0.00
2018-01-31T02:47:45.467Z,0.00
2018-01-31T02:48:45.422Z,0.00
2018-01-31T02:49:45.381Z,0.00
2018-01-31T02:50:45.335Z,0.00
2018-01-31T02:51:45.285Z,0.00
2018-01-31T02:52:45.241Z,0.00
2018-01-31T02:53:45.198Z,0.00
2018-01-31T02:54:45.151Z,0.00
2018-01-31T02:55:45.101Z,0.00
2018-01-31T02:56:45.054Z,0.00
2018-01-31T02:57:45.012Z,0.00
2018-01-31T02:58:44.966Z,0.00
2018-01-31T02:59:44.918Z,0.00
2018-01-31T03:00:44.875Z,0.00
2018-01-31T03:01:44.831Z,0.00
2018-01-31T03:02:44.780Z,0.00
2018-01-31T03:03:44.740Z,0.00
2018-01-31T03:04:44.692Z,0.00
2018-01-31T03:05:44.645Z,0.00
2018-01-31T03:06:44.599Z,0.00
2018-01-31T03:07:44.552Z,0.00
2018-01-31T03:08:44.506Z,0.00
2018-01-31T03:09:44.462Z,0.00
2018-01-31T03:10:44.415Z,0.00
2018-01-31T03:11:44.367Z,0.00
2018-01-31T03:12:44.321Z,0.00
2018-01-31T03:13:44.279Z,0.00
2018-01-31T03:14:44.230Z,0.00
2018-01-31T03:15:44.188Z,0.00
2018-01-31T03:16:44.141Z,0.00
2018-01-31T03:17:44.094Z,0.00
2018-01-31T03:18:44.047Z,0.00
2018-01-31T03:19:43.999Z,0.00
2018-01-31T03:20:43.959Z,0.00
2018-01-31T03:21:43.910Z,0.00
2018-01-31T03:22:43.866Z,0.00
2018-01-31T03:23:43.816Z,0.00
2018-01-31T03:24:43.772Z,0.00
2018-01-31T03:25:43.728Z,0.00
2018-01-31T03:26:43.681Z,0.00
2018-01-31T03:27:43.635Z,0.00
2018-01-31T03:28:43.588Z,0.00
2018-01-31T03:29:43.544Z,0.00
2018-01-31T03:30:43.499Z,0.00
2018-01-31T03:31:43.452Z,0.00
2018-01-31T03:32:43.408Z,0.00
2018-01-31T03:33:43.358Z,0.00
2018-01-31T03:34:43.313Z,0.00
2018-01-31T03:35:43.278Z,0.00
2018-01-31T03:36:43.221Z,0.00
2018-01-31T03:37:43.195Z,0.00
2018-01-31T03:38:43.129Z,0.00
2018-01-31T03:39:43.086Z,0.00
2018-01-31T03:40:43.039Z,0.00
2018-01-31T03:41:42.996Z,0.00
2018-01-31T03:42:42.953Z,0.00
2018-01-31T03:43:42.904Z,0.00
2018-01-31T03:44:42.855Z,0.00
2018-01-31T03:45:42.815Z,0.00
2018-01-31T03:46:42.768Z,0.00
2018-01-31T03:47:43.772Z,0.00
2018-01-31T03:48:42.676Z,0.00
2018-01-31T03:49:42.632Z,0.00
2018-01-31T03:50:42.587Z,0.00
2018-01-31T03:51:42.536Z,0.00
2018-01-31T03:52:42.490Z,0.00
2018-01-31T03:53:42.449Z,0.00
2018-01-31T03:54:42.402Z,0.00
2018-01-31T03:55:42.358Z,0.00
2018-01-31T03:56:42.310Z,0.00
2018-01-31T03:57:42.264Z,0.00
2018-01-31T03:58:42.219Z,0.00
2018-01-31T03:59:42.172Z,0.00
2018-01-31T04:00:42.127Z,0.00
2018-01-31T04:01:42.081Z,0.00
2018-01-31T04:02:42.038Z,0.00
2018-01-31T04:03:41.990Z,0.00
2018-01-31T04:04:41.946Z,0.00
2018-01-31T04:05:41.902Z,0.00
2018-01-31T04:06:41.854Z,0.00
2018-01-31T04:07:41.807Z,0.00
2018-01-31T04:08:41.777Z,0.00
2018-01-31T04:09:41.720Z,0.00
2018-01-31T04:10:41.681Z,0.00
2018-01-31T04:11:41.633Z,0.00
2018-01-31T04:12:41.587Z,0.00
2018-01-31T04:13:41.538Z,0.00
2018-01-31T04:14:41.494Z,0.00
2018-01-31T04:15:41.445Z,0.00
2018-01-31T04:16:41.407Z,0.00
2018-01-31T04:17:41.362Z,0.00
2018-01-31T04:18:41.312Z,0.00
2018-01-31T04:19:41.265Z,0.00
2018-01-31T04:20:41.225Z,0.00
2018-01-31T04:21:41.180Z,0.00
2018-01-31T04:22:41.132Z,0.00
2018-01-31T04:23:41.087Z,0.00
2018-01-31T04:24:41.038Z,0.00
2018-01-31T04:25:40.994Z,0.00
2018-01-31T04:26:40.950Z,0.00
2018-01-31T04:27:40.906Z,0.00
2018-01-31T04:28:40.860Z,0.00
2018-01-31T04:29:40.815Z,0.00
2018-01-31T04:30:40.768Z,0.00
2018-01-31T04:31:40.722Z,0.00
2018-01-31T04:32:40.679Z,0.00
2018-01-31T04:33:40.632Z,0.00
2018-01-31T04:34:40.588Z,0.00
2018-01-31T04:35:40.546Z,0.00
2018-01-31T04:36:40.498Z,0.00
2018-01-31T04:37:40.458Z,0.00
2018-01-31T04:38:40.413Z,0.00
2018-01-31T04:39:40.368Z,0.00
2018-01-31T04:40:40.324Z,0.00
2018-01-31T04:41:40.276Z,0.00
2018-01-31T04:42:40.230Z,0.00
2018-01-31T04:43:40.184Z,0.00
2018-01-31T04:44:40.143Z,0.00
2018-01-31T04:45:40.096Z,0.00
2018-01-31T04:46:40.051Z,0.00
2018-01-31T04:47:40.006Z,0.00
2018-01-31T04:48:44.114Z,0.00
2018-01-31T04:49:39.918Z,0.00
2018-01-31T04:50:39.876Z,0.00
2018-01-31T04:51:39.825Z,0.00
2018-01-31T04:52:39.781Z,0.00
2018-01-31T04:53:39.738Z,0.00
2018-01-31T04:54:39.693Z,0.00
2018-01-31T04:55:39.646Z,0.00
2018-01-31T04:56:39.604Z,0.00
2018-01-31T04:57:39.557Z,0.00
2018-01-31T04:58:39.510Z,0.00
2018-01-31T04:59:39.468Z,0.00
2018-01-31T05:00:39.426Z,0.00
2018-01-31T05:01:39.385Z,0.00
2018-01-31T05:02:39.337Z,0.00
2018-01-31T05:03:39.286Z,0.00
2018-01-31T05:04:39.243Z,0.00
2018-01-31T05:05:39.205Z,0.00
2018-01-31T05:06:39.158Z,0.00
2018-01-31T05:07:39.109Z,0.00
2018-01-31T05:08:39.063Z,0.00
2018-01-31T05:09:39.022Z,0.00
2018-01-31T05:10:38.976Z,0.00
2018-01-31T05:11:38.928Z,0.00
2018-01-31T05:12:38.884Z,0.00
2018-01-31T05:13:38.840Z,0.00
2018-01-31T05:14:38.795Z,0.00
2018-01-31T05:15:38.754Z,0.00
2018-01-31T05:16:38.708Z,0.00
2018-01-31T05:17:38.661Z,0.00
2018-01-31T05:18:38.619Z,0.00
2018-01-31T05:19:38.572Z,0.00
2018-01-31T05:20:38.536Z,0.00
2018-01-31T05:21:38.487Z,0.00
2018-01-31T05:22:38.441Z,0.00
2018-01-31T05:23:38.392Z,0.00
2018-01-31T05:24:38.350Z,0.00
2018-01-31T05:25:38.304Z,0.00
2018-01-31T05:26:38.265Z,0.00
2018-01-31T05:27:38.215Z,0.00
2018-01-31T05:28:38.174Z,0.00
2018-01-31T05:29:38.128Z,0.00
2018-01-31T05:30:38.081Z,0.00
2018-01-31T05:31:38.041Z,0.00
2018-01-31T05:32:37.993Z,0.00
2018-01-31T05:33:37.947Z,0.00
2018-01-31T05:34:37.904Z,0.00
2018-01-31T05:35:37.856Z,0.00
2018-01-31T05:36:37.816Z,0.00
2018-01-31T05:37:37.770Z,0.00
2018-01-31T05:38:37.725Z,0.00
2018-01-31T05:39:37.696Z,0.00
2018-01-31T05:40:37.644Z,0.00
2018-01-31T05:41:37.598Z,0.00
2018-01-31T05:42:37.559Z,0.00
2018-01-31T05:43:37.505Z,0.00
2018-01-31T05:44:37.466Z,0.00
2018-01-31T05:45:37.416Z,0.00
2018-01-31T05:46:37.373Z,0.00
2018-01-31T05:47:37.323Z,0.00
2018-01-31T05:48:37.283Z,0.00
2018-01-31T05:49:37.236Z,0.00
2018-01-31T05:50:37.191Z,0.00
2018-01-31T05:51:37.144Z,0.00
2018-01-31T05:52:37.102Z,0.00
2018-01-31T05:53:37.092Z,0.00
2018-01-31T05:54:37.025Z,0.00
2018-01-31T05:55:36.970Z,0.00
2018-01-31T05:56:36.922Z,0.00
2018-01-31T05:57:36.879Z,0.00
2018-01-31T05:58:36.832Z,0.00
2018-01-31T05:59:36.790Z,0.00
2018-01-31T06:00:36.746Z,0.00
2018-01-31T06:01:36.706Z,0.00
2018-01-31T06:02:36.664Z,0.00
2018-01-31T06:03:36.613Z,0.00
2018-01-31T06:04:36.570Z,0.00
2018-01-31T06:05:36.522Z,0.00
2018-01-31T06:06:36.479Z,0.00
2018-01-31T06:07:36.433Z,0.00
2018-01-31T06:08:36.437Z,0.00
2018-01-31T06:09:36.371Z,0.00
2018-01-31T06:10:36.300Z,0.00
2018-01-31T06:11:36.253Z,0.00
2018-01-31T06:12:36.209Z,0.00
2018-01-31T06:13:36.168Z,0.00
2018-01-31T06:14:36.122Z,0.00
2018-01-31T06:15:36.076Z,0.00
2018-01-31T06:16:36.033Z,0.00
2018-01-31T06:17:35.988Z,0.00
2018-01-31T06:18:35.947Z,0.00
2018-01-31T06:19:35.903Z,0.00
2018-01-31T06:20:35.858Z,0.00
2018-01-31T06:21:35.809Z,0.00
2018-01-31T06:22:35.808Z,0.00
2018-01-31T06:23:35.719Z,0.00
2018-01-31T06:24:35.702Z,0.00
2018-01-31T06:25:35.632Z,0.00
2018-01-31T06:26:35.589Z,0.00
2018-01-31T06:27:35.546Z,0.00
2018-01-31T06:28:35.500Z,0.00
2018-01-31T06:29:35.475Z,0.00
2018-01-31T06:30:35.411Z,0.00
2018-01-31T06:31:35.368Z,0.00
2018-01-31T06:32:35.322Z,0.00
2018-01-31T06:33:35.274Z,0.00
2018-01-31T06:34:35.236Z,0.00
2018-01-31T06:35:35.186Z,0.00
2018-01-31T06:36:35.142Z,0.00
2018-01-31T06:37:35.098Z,0.00
2018-01-31T06:38:35.055Z,0.00
2018-01-31T06:39:35.014Z,0.00
2018-01-31T06:40:34.967Z,0.00
2018-01-31T06:41:34.922Z,0.00
2018-01-31T06:42:34.876Z,0.00
2018-01-31T06:43:34.833Z,0.00
2018-01-31T06:44:34.787Z,0.00
2018-01-31T06:45:34.742Z,0.00
2018-01-31T06:46:34.702Z,0.00
2018-01-31T06:47:34.654Z,0.00
2018-01-31T06:48:34.610Z,0.00
2018-01-31T06:49:34.564Z,0.00
2018-01-31T06:50:34.521Z,0.00
2018-01-31T06:51:34.476Z,0.00
2018-01-31T06:52:34.432Z,4.00
2018-01-31T06:53:34.390Z,4.00
2018-01-31T06:54:34.342Z,0.00
2018-01-31T06:55:34.301Z,4.00
2018-01-31T06:56:34.254Z,8.00
2018-01-31T06:57:34.208Z,4.00
2018-01-31T06:58:34.164Z,8.00
2018-01-31T06:59:34.119Z,8.00
2018-01-31T07:00:34.076Z,8.00
2018-01-31T07:01:34.031Z,8.00
2018-01-31T07:02:33.985Z,8.00
2018-01-31T07:03:33.943Z,12.00
2018-01-31T07:04:33.899Z,12.00
2018-01-31T07:05:33.854Z,8.00
2018-01-31T07:06:33.810Z,16.00
2018-01-31T07:07:33.764Z,12.00
2018-01-31T07:08:33.722Z,16.00
2018-01-31T07:09:33.677Z,20.00
2018-01-31T07:10:33.632Z,16.00
2018-01-31T07:11:33.586Z,20.00
2018-01-31T07:12:33.543Z,28.00
2018-01-31T07:13:33.497Z,24.00
2018-01-31T07:14:33.454Z,28.00
2018-01-31T07:15:33.411Z,28.00
2018-01-31T07:16:33.367Z,28.00
2018-01-31T07:17:33.322Z,28.00
2018-01-31T07:18:33.279Z,36.00
2018-01-31T07:19:33.245Z,32.00
2018-01-31T07:20:33.193Z,36.00
2018-01-31T07:21:33.150Z,44.00
2018-01-31T07:22:33.096Z,44.00
2018-01-31T07:23:33.055Z,52.00
2018-01-31T07:24:33.012Z,64.00
2018-01-31T07:25:32.965Z,60.00
2018-01-31T07:26:32.920Z,76.00
2018-01-31T07:27:32.914Z,76.00
2018-01-31T07:28:32.830Z,84.00
2018-01-31T07:29:32.787Z,84.00
2018-01-31T07:30:32.748Z,88.00
2018-01-31T07:31:32.697Z,92.00
2018-01-31T07:32:32.652Z,88.00
2018-01-31T07:33:32.610Z,68.00
2018-01-31T07:34:32.562Z,64.00
2018-01-31T07:35:32.518Z,104.00
2018-01-31T07:36:32.474Z,96.00
2018-01-31T07:37:32.430Z,92.00
2018-01-31T07:38:32.387Z,120.00
2018-01-31T07:39:32.341Z,116.00
2018-01-31T07:40:32.296Z,120.00
2018-01-31T07:41:32.256Z,132.00
2018-01-31T07:42:32.208Z,152.00
2018-01-31T07:43:32.162Z,144.00
2018-01-31T07:44:32.118Z,156.00
2018-01-31T07:45:32.076Z,148.00
2018-01-31T07:46:32.033Z,124.00
2018-01-31T07:47:31.990Z,132.00
2018-01-31T07:48:31.946Z,132.00
2018-01-31T07:49:31.898Z,172.00
2018-01-31T07:50:31.856Z,196.00
2018-01-31T07:51:31.808Z,184.00
2018-01-31T07:52:31.765Z,172.00
2018-01-31T07:53:31.721Z,196.00
2018-01-31T07:54:31.675Z,172.00
2018-01-31T07:55:31.632Z,144.00
2018-01-31T07:56:31.610Z,176.00
2018-01-31T07:57:31.542Z,188.00
2018-01-31T07:58:31.497Z,168.00
2018-01-31T07:59:31.458Z,156.00
2018-01-31T08:00:31.409Z,148.00
2018-01-31T08:01:31.366Z,180.00
2018-01-31T08:02:31.321Z,240.00
2018-01-31T08:03:31.279Z,224.00
2018-01-31T08:04:31.234Z,212.00
2018-01-31T08:05:31.188Z,204.00
2018-01-31T08:06:31.142Z,196.00
2018-01-31T08:07:31.097Z,148.00
2018-01-31T08:08:31.053Z,160.00
2018-01-31T08:09:31.009Z,180.00
2018-01-31T08:10:30.970Z,196.00
2018-01-31T08:11:30.920Z,224.00
2018-01-31T08:12:30.878Z,216.00
2018-01-31T08:13:30.831Z,204.00
2018-01-31T08:14:30.816Z,224.00
2018-01-31T08:15:30.767Z,204.00
2018-01-31T08:16:30.698Z,144.00
2018-01-31T08:17:30.653Z,164.00
2018-01-31T08:18:30.608Z,172.00
2018-01-31T08:19:30.562Z,180.00
2018-01-31T08:20:30.519Z,188.00
2018-01-31T08:21:30.476Z,220.00
2018-01-31T08:22:30.443Z,224.00
2018-01-31T08:23:30.391Z,200.00
2018-01-31T08:24:30.342Z,204.00
2018-01-31T08:25:30.297Z,188.00
2018-01-31T08:26:30.256Z,188.00
2018-01-31T08:27:30.209Z,216.00
2018-01-31T08:28:30.173Z,244.00
2018-01-31T08:29:30.123Z,200.00
2018-01-31T08:30:30.081Z,232.00
2018-01-31T08:31:30.031Z,272.00
2018-01-31T08:32:29.987Z,292.00
2018-01-31T08:33:29.943Z,264.00
2018-01-31T08:34:29.898Z,316.00
2018-01-31T08:35:29.856Z,244.00
2018-01-31T08:36:29.821Z,268.00
2018-01-31T08:37:29.768Z,268.00
2018-01-31T08:38:29.723Z,276.00
2018-01-31T08:39:29.681Z,212.00
2018-01-31T08:40:29.633Z,224.00
2018-01-31T08:41:29.588Z,240.00
2018-01-31T08:42:29.544Z,204.00
2018-01-31T08:43:29.504Z,244.00
2018-01-31T08:44:29.477Z,220.00
2018-01-31T08:45:29.419Z,252.00
2018-01-31T08:46:29.372Z,268.00
2018-01-31T08:47:29.324Z,272.00
2018-01-31T08:48:29.281Z,312.00
2018-01-31T08:49:29.237Z,352.00
2018-01-31T08:50:29.196Z,440.00
2018-01-31T08:51:29.149Z,360.00
2018-01-31T08:52:29.105Z,396.00
2018-01-31T08:53:29.061Z,360.00
2018-01-31T08:54:29.016Z,356.00
2018-01-31T08:55:28.967Z,452.00
2018-01-31T08:56:28.928Z,380.00
2018-01-31T08:57:28.884Z,508.00
2018-01-31T08:58:28.834Z,520.00
2018-01-31T08:59:28.790Z,556.00
2018-01-31T09:00:28.745Z,496.00
2018-01-31T09:01:28.702Z,600.00
2018-01-31T09:02:28.667Z,600.00
2018-01-31T09:03:28.612Z,608.00
2018-01-31T09:04:28.569Z,592.00
2018-01-31T09:05:28.524Z,576.00
2018-01-31T09:06:28.479Z,572.00
2018-01-31T09:07:28.436Z,572.00
2018-01-31T09:08:28.389Z,488.00
2018-01-31T09:09:28.348Z,480.00
2018-01-31T09:10:28.302Z,472.00
2018-01-31T09:11:28.257Z,476.00
2018-01-31T09:12:28.213Z,528.00
2018-01-31T09:13:28.172Z,484.00
2018-01-31T09:14:28.126Z,424.00
2018-01-31T09:15:28.089Z,424.00
2018-01-31T09:16:28.036Z,476.00
2018-01-31T09:17:27.991Z,404.00
2018-01-31T09:18:27.948Z,432.00
2018-01-31T09:19:27.904Z,456.00
2018-01-31T09:20:27.859Z,476.00
2018-01-31T09:21:27.815Z,412.00
2018-01-31T09:22:27.771Z,388.00
2018-01-31T09:23:27.725Z,380.00
2018-01-31T09:24:27.683Z,336.00
2018-01-31T09:25:27.637Z,392.00
2018-01-31T09:26:27.591Z,332.00
2018-01-31T09:27:27.554Z,380.00
2018-01-31T09:28:27.503Z,348.00
2018-01-31T09:29:27.459Z,376.00
2018-01-31T09:30:27.417Z,380.00
2018-01-31T09:31:27.372Z,404.00
2018-01-31T09:32:27.331Z,408.00
2018-01-31T09:33:27.283Z,348.00
2018-01-31T09:34:27.239Z,380.00
2018-01-31T09:35:27.192Z,376.00
2018-01-31T09:36:27.149Z,408.00
2018-01-31T09:37:27.106Z,420.00
2018-01-31T09:38:27.065Z,492.00
2018-01-31T09:39:27.019Z,572.00
2018-01-31T09:40:26.971Z,652.00
2018-01-31T09:41:26.927Z,804.00
2018-01-31T09:42:26.885Z,776.00
2018-01-31T09:43:26.846Z,760.00
2018-01-31T09:44:26.793Z,660.00
2018-01-31T09:45:26.753Z,720.00
2018-01-31T09:46:26.707Z,600.00
2018-01-31T09:47:26.661Z,632.00
2018-01-31T09:48:26.618Z,636.00
2018-01-31T09:49:26.572Z,640.00
2018-01-31T09:50:26.528Z,688.00
2018-01-31T09:51:26.485Z,596.00
2018-01-31T09:52:27.010Z,544.00
2018-01-31T09:53:26.399Z,428.00
2018-01-31T09:54:26.355Z,452.00
2018-01-31T09:55:26.315Z,604.00
2018-01-31T09:56:26.261Z,484.00
2018-01-31T09:57:26.225Z,444.00
2018-01-31T09:58:26.178Z,528.00
2018-01-31T09:59:26.129Z,472.00
2018-01-31T10:00:26.085Z,488.00
2018-01-31T10:01:26.044Z,600.00
2018-01-31T10:02:26.001Z,560.00
2018-01-31T10:03:25.955Z,460.00
2018-01-31T10:04:25.907Z,444.00
2018-01-31T10:05:25.863Z,424.00
2018-01-31T10:06:25.820Z,552.00
2018-01-31T10:07:25.774Z,552.00
2018-01-31T10:08:25.735Z,472.00
2018-01-31T10:09:25.691Z,384.00
2018-01-31T10:10:25.654Z,472.00
2018-01-31T10:11:25.598Z,416.00
2018-01-31T10:12:25.554Z,368.00
2018-01-31T10:13:25.512Z,396.00
2018-01-31T10:14:25.467Z,468.00
2018-01-31T10:15:25.419Z,660.00
2018-01-31T10:16:25.423Z,612.00
2018-01-31T10:17:25.333Z,548.00
2018-01-31T10:18:25.287Z,840.00
2018-01-31T10:19:25.248Z,800.00
2018-01-31T10:20:25.199Z,644.00
2018-01-31T10:21:25.155Z,632.00
2018-01-31T10:22:25.111Z,588.00
2018-01-31T10:23:25.067Z,672.00
2018-01-31T10:24:25.023Z,736.00
2018-01-31T10:25:24.978Z,620.00
2018-01-31T10:26:24.930Z,596.00
2018-01-31T10:27:24.889Z,612.00
2018-01-31T10:28:24.842Z,496.00
2018-01-31T10:29:24.801Z,448.00
2018-01-31T10:30:24.757Z,424.00
2018-01-31T10:31:24.714Z,524.00
2018-01-31T10:32:24.670Z,520.00
2018-01-31T10:33:24.625Z,604.00
2018-01-31T10:34:24.628Z,608.00
2018-01-31T10:35:24.535Z,516.00
2018-01-31T10:36:24.491Z,592.00
2018-01-31T10:37:24.444Z,524.00
2018-01-31T10:38:24.403Z,660.00
2018-01-31T10:39:24.357Z,668.00
2018-01-31T10:40:24.316Z,680.00
2018-01-31T10:41:24.272Z,792.00
2018-01-31T10:42:24.221Z,668.00
2018-01-31T10:43:24.183Z,536.00
2018-01-31T10:44:24.132Z,568.00
2018-01-31T10:45:24.096Z,604.00
2018-01-31T10:46:24.046Z,500.00
2018-01-31T10:47:24.002Z,508.00
2018-01-31T10:48:23.956Z,592.00
2018-01-31T10:49:23.912Z,548.00
2018-01-31T10:50:23.870Z,468.00
2018-01-31T10:51:23.821Z,452.00
2018-01-31T10:52:23.777Z,412.00
2018-01-31T10:53:23.735Z,404.00
2018-01-31T10:57:29.098Z,728.00
2018-01-31T10:58:23.518Z,732.00
2018-01-31T10:59:23.468Z,844.00
2018-01-31T11:00:23.423Z,736.00
2018-01-31T11:01:23.381Z,664.00
2018-01-31T11:02:23.335Z,624.00
2018-01-31T11:03:23.289Z,548.00
2018-01-31T11:04:23.247Z,632.00
2018-01-31T11:05:23.203Z,816.00
2018-01-31T11:06:23.154Z,896.00
2018-01-31T11:07:23.110Z,996.00
2018-01-31T11:08:23.067Z,1004.00
2018-01-31T11:09:23.028Z,1096.00
2018-01-31T11:10:22.982Z,1100.00
2018-01-31T11:11:22.931Z,868.00
2018-01-31T11:12:22.889Z,760.00
2018-01-31T11:13:22.842Z,648.00
2018-01-31T11:14:22.803Z,696.00
2018-01-31T11:15:22.755Z,840.00
2018-01-31T11:16:22.708Z,824.00
2018-01-31T11:17:22.664Z,796.00
2018-01-31T11:18:22.619Z,556.00
2018-01-31T11:19:22.575Z,668.00
2018-01-31T11:20:22.530Z,624.00
2018-01-31T11:21:22.485Z,548.00
2018-01-31T11:22:22.444Z,496.00
2018-01-31T11:23:22.397Z,392.00
2018-01-31T11:24:22.360Z,444.00
2018-01-31T11:25:22.312Z,400.00
2018-01-31T11:26:22.264Z,372.00
2018-01-31T11:27:22.231Z,376.00
2018-01-31T11:28:22.176Z,436.00
2018-01-31T11:29:22.135Z,376.00
2018-01-31T11:30:22.087Z,352.00
2018-01-31T11:31:22.040Z,340.00
2018-01-31T11:32:22.001Z,328.00
2018-01-31T11:33:21.952Z,352.00
2018-01-31T11:34:21.908Z,408.00
2018-01-31T11:35:21.865Z,432.00
2018-01-31T11:36:21.820Z,528.00
2018-01-31T11:37:21.777Z,508.00
2018-01-31T11:38:21.730Z,504.00
2018-01-31T11:39:21.687Z,488.00
2018-01-31T11:40:21.641Z,572.00
2018-01-31T11:41:21.598Z,576.00
2018-01-31T11:42:21.552Z,704.00
2018-01-31T11:43:21.507Z,504.00
2018-01-31T11:44:21.463Z,664.00
2018-01-31T11:45:21.422Z,608.00
2018-01-31T11:46:21.376Z,516.00
2018-01-31T11:47:21.333Z,472.00
2018-01-31T11:48:21.286Z,356.00
2018-01-31T11:49:21.243Z,372.00
2018-01-31T11:50:21.196Z,356.00
2018-01-31T11:51:21.208Z,368.00
2018-01-31T11:52:21.113Z,376.00
2018-01-31T11:53:21.067Z,360.00
2018-01-31T11:54:21.018Z,476.00
2018-01-31T11:55:20.975Z,512.00
2018-01-31T11:56:20.927Z,516.00
2018-01-31T11:57:20.885Z,432.00
2018-01-31T11:58:20.839Z,432.00
2018-01-31T11:59:20.800Z,404.00
2018-01-31T12:00:20.751Z,300.00
2018-01-31T12:01:20.829Z,392.00
2018-01-31T12:02:20.663Z,496.00
2018-01-31T12:03:20.616Z,452.00
2018-01-31T12:04:20.573Z,596.00
2018-01-31T12:05:20.526Z,656.00
2018-01-31T12:06:20.484Z,748.00
2018-01-31T12:07:20.436Z,516.00
2018-01-31T12:08:20.393Z,464.00
2018-01-31T12:09:20.345Z,532.00
2018-01-31T12:10:20.303Z,520.00
2018-01-31T12:11:20.256Z,724.00
2018-01-31T12:12:20.212Z,636.00
2018-01-31T12:13:20.170Z,588.00
2018-01-31T12:14:20.129Z,500.00
2018-01-31T12:15:20.082Z,492.00
2018-01-31T12:16:20.035Z,556.00
2018-01-31T12:17:19.997Z,596.00
2018-01-31T12:18:19.947Z,656.00
2018-01-31T12:19:19.900Z,892.00
2018-01-31T12:20:19.858Z,836.00
2018-01-31T12:21:19.811Z,780.00
2018-01-31T12:22:19.765Z,432.00
2018-01-31T12:23:19.721Z,476.00
2018-01-31T12:24:19.675Z,436.00
2018-01-31T12:25:19.634Z,316.00
2018-01-31T12:26:19.587Z,452.00
2018-01-31T12:27:19.545Z,488.00
2018-01-31T12:28:19.499Z,524.00
2018-01-31T12:29:19.456Z,504.00
2018-01-31T12:30:19.408Z,448.00
2018-01-31T12:31:19.365Z,352.00
2018-01-31T12:32:19.320Z,324.00
2018-01-31T12:33:19.279Z,380.00
2018-01-31T12:34:19.234Z,452.00
2018-01-31T12:35:19.187Z,512.00
2018-01-31T12:36:19.142Z,688.00
2018-01-31T12:37:19.099Z,468.00
2018-01-31T12:38:19.051Z,668.00
2018-01-31T12:39:19.008Z,720.00
2018-01-31T12:40:18.966Z,664.00
2018-01-31T12:41:18.920Z,468.00
2018-01-31T12:42:18.873Z,408.00
2018-01-31T12:43:18.828Z,308.00
2018-01-31T12:44:18.786Z,188.00
2018-01-31T12:45:18.740Z,112.00
2018-01-31T12:46:18.700Z,304.00
2018-01-31T12:47:18.653Z,360.00
2018-01-31T12:48:18.610Z,420.00
2018-01-31T12:49:18.566Z,496.00
2018-01-31T12:50:18.518Z,484.00
2018-01-31T12:51:18.475Z,480.00
2018-01-31T12:52:18.427Z,408.00
2018-01-31T12:53:18.382Z,324.00
2018-01-31T12:54:18.339Z,268.00
2018-01-31T12:55:18.291Z,268.00
2018-01-31T12:56:18.248Z,320.00
2018-01-31T12:57:18.205Z,320.00
2018-01-31T12:58:18.160Z,328.00
2018-01-31T12:59:18.115Z,404.00
2018-01-31T13:00:18.067Z,428.00
2018-01-31T13:01:18.027Z,480.00
2018-01-31T13:02:17.982Z,556.00
2018-01-31T13:03:17.937Z,688.00
2018-01-31T13:04:17.888Z,748.00
2018-01-31T13:05:17.845Z,792.00
2018-01-31T13:06:17.800Z,816.00
2018-01-31T13:07:17.752Z,868.00
2018-01-31T13:08:17.710Z,744.00
2018-01-31T13:09:17.662Z,704.00
2018-01-31T13:10:17.616Z,760.00
2018-01-31T13:11:17.573Z,716.00
2018-01-31T13:12:17.527Z,656.00
2018-01-31T13:13:17.488Z,652.00
2018-01-31T13:14:17.437Z,584.00
2018-01-31T13:15:17.394Z,616.00
2018-01-31T13:16:17.344Z,544.00
2018-01-31T13:17:17.301Z,592.00
2018-01-31T13:18:17.256Z,484.00
2018-01-31T13:19:17.214Z,500.00
2018-01-31T13:20:17.165Z,548.00
2018-01-31T13:21:17.121Z,600.00
2018-01-31T13:22:17.074Z,624.00
2018-01-31T13:23:17.028Z,536.00
2018-01-31T13:24:16.982Z,612.00
2018-01-31T13:25:16.937Z,656.00
2018-01-31T13:26:16.893Z,604.00
2018-01-31T13:27:16.846Z,624.00
2018-01-31T13:28:16.801Z,676.00
2018-01-31T13:29:16.760Z,600.00
2018-01-31T13:30:16.711Z,624.00
2018-01-31T13:31:16.671Z,568.00
2018-01-31T13:32:16.623Z,588.00
2018-01-31T13:33:16.576Z,584.00
2018-01-31T13:34:16.530Z,500.00
2018-01-31T13:35:16.486Z,660.00
2018-01-31T13:36:16.440Z,528.00
2018-01-31T13:37:16.398Z,572.00
2018-01-31T13:38:16.350Z,568.00
2018-01-31T13:39:16.308Z,572.00
2018-01-31T13:40:16.270Z,548.00
2018-01-31T13:41:16.212Z,448.00
2018-01-31T13:42:16.173Z,540.00
2018-01-31T13:43:16.126Z,560.00
2018-01-31T13:44:16.077Z,588.00
2018-01-31T13:45:16.036Z,572.00
2018-01-31T13:46:15.988Z,460.00
2018-01-31T13:47:15.941Z,504.00
2018-01-31T13:48:15.900Z,540.00
2018-01-31T13:49:15.851Z,448.00
2018-01-31T13:50:15.806Z,408.00
2018-01-31T13:51:15.766Z,420.00
2018-01-31T13:52:15.716Z,424.00
2018-01-31T13:53:15.671Z,484.00
2018-01-31T13:54:15.624Z,568.00
2018-01-31T13:55:15.578Z,512.00
2018-01-31T13:56:15.536Z,456.00
2018-01-31T13:57:15.512Z,432.00
2018-01-31T13:58:15.447Z,384.00
2018-01-31T13:59:15.399Z,328.00
2018-01-31T14:00:15.355Z,296.00
2018-01-31T14:01:15.311Z,332.00
2018-01-31T14:02:15.309Z,500.00
2018-01-31T14:03:15.216Z,436.00
2018-01-31T14:04:15.171Z,528.00
2018-01-31T14:05:15.125Z,552.00
2018-01-31T14:06:15.081Z,588.00
2018-01-31T14:07:15.047Z,572.00
2018-01-31T14:08:14.993Z,520.00
2018-01-31T14:09:14.945Z,532.00
2018-01-31T14:10:14.904Z,500.00
2018-01-31T14:11:14.857Z,556.00
2018-01-31T14:12:14.810Z,576.00
2018-01-31T14:13:14.764Z,540.00
2018-01-31T14:14:14.720Z,544.00
2018-01-31T14:15:14.676Z,508.00
2018-01-31T14:16:14.631Z,416.00
2018-01-31T14:17:14.581Z,412.00
2018-01-31T14:18:14.537Z,424.00
2018-01-31T14:19:14.493Z,368.00
2018-01-31T14:20:14.448Z,412.00
2018-01-31T14:21:14.404Z,416.00
2018-01-31T14:22:14.357Z,412.00
2018-01-31T14:23:14.310Z,412.00
2018-01-31T14:24:14.265Z,356.00
2018-01-31T14:25:14.231Z,348.00
2018-01-31T14:26:14.179Z,384.00
2018-01-31T14:27:14.132Z,340.00
2018-01-31T14:28:14.085Z,352.00
2018-01-31T14:29:14.039Z,356.00
2018-01-31T14:30:13.993Z,396.00
2018-01-31T14:31:13.945Z,320.00
2018-01-31T14:32:13.903Z,232.00
2018-01-31T14:33:13.859Z,220.00
2018-01-31T14:34:13.816Z,252.00
2018-01-31T14:35:13.768Z,216.00
2018-01-31T14:36:13.717Z,164.00
2018-01-31T14:37:13.677Z,200.00
2018-01-31T14:38:13.630Z,212.00
2018-01-31T14:39:13.592Z,256.00
2018-01-31T14:40:13.540Z,300.00
2018-01-31T14:41:13.495Z,280.00
2018-01-31T14:42:13.497Z,268.00
2018-01-31T14:43:13.453Z,268.00