createdAt,value
2023-05-05T00:00:46.224Z,67.40
2023-05-05T00:01:46.221Z,66.99
2023-05-05T00:02:46.297Z,67.10
2023-05-05T00:03:46.284Z,67.19
2023-05-05T00:04:46.176Z,67.80
2023-05-05T00:05:46.161Z,68.01
2023-05-05T00:06:46.154Z,68.30
2023-05-05T00:07:46.138Z,67.90
2023-05-05T00:08:46.146Z,67.80
2023-05-05T00:09:46.117Z,67.90
2023-05-05T00:10:46.104Z,68.41
2023-05-05T00:11:46.097Z,68.61
2023-05-05T00:12:46.129Z,68.51
2023-05-05T00:13:46.073Z,68.21
2023-05-05T00:14:46.067Z,68.21
2023-05-05T00:15:46.069Z,68.71
2023-05-05T00:16:46.109Z,68.61
2023-05-05T00:17:46.071Z,68.81
2023-05-05T00:18:46.025Z,68.95
2023-05-05T00:19:46.008Z,68.95
2023-05-05T00:20:46.000Z,69.15
2023-05-05T00:21:45.993Z,69.35
2023-05-05T00:22:45.988Z,69.45
2023-05-05T00:23:45.959Z,69.75
2023-05-05T00:24:45.971Z,69.95
2023-05-05T00:25:45.965Z,70.26
2023-05-05T00:26:45.950Z,69.65
2023-05-05T00:27:45.924Z,69.55
2023-05-05T00:28:45.951Z,70.15
2023-05-05T00:29:45.902Z,70.15
2023-05-05T00:30:45.903Z,70.06
2023-05-05T00:31:45.914Z,70.15
2023-05-05T00:32:45.909Z,69.89
2023-05-05T00:33:45.875Z,69.75
2023-05-05T00:34:45.856Z,69.45
2023-05-05T00:35:45.842Z,69.08
2023-05-05T00:36:45.827Z,68.98
2023-05-05T00:37:45.821Z,68.64
2023-05-05T00:38:45.823Z,68.44
2023-05-05T00:39:45.809Z,68.44
2023-05-05T00:40:45.790Z,68.74
2023-05-05T00:41:45.789Z,68.54
2023-05-05T00:42:45.792Z,68.64
2023-05-05T00:43:45.758Z,68.74
2023-05-05T00:44:45.767Z,68.64
2023-05-05T00:45:45.735Z,68.95
2023-05-05T00:46:45.844Z,69.08
2023-05-05T00:47:45.739Z,69.08
2023-05-05T00:48:45.716Z,68.77
2023-05-05T00:49:45.682Z,68.77
2023-05-05T00:50:45.680Z,68.77
2023-05-05T00:51:45.678Z,68.77
2023-05-05T00:52:45.686Z,68.77
2023-05-05T00:53:45.659Z,68.87
2023-05-05T00:54:45.646Z,68.87
2023-05-05T00:55:45.636Z,68.98
2023-05-05T00:56:45.619Z,69.08
2023-05-05T00:57:45.669Z,69.18
2023-05-05T00:58:45.601Z,69.38
2023-05-05T00:59:45.582Z,69.18
2023-05-05T01:00:45.611Z,69.28
2023-05-05T01:01:45.582Z,69.38
2023-05-05T01:02:45.640Z,69.38
2023-05-05T01:03:45.673Z,69.38
2023-05-05T01:04:45.528Z,70.09
2023-05-05T01:05:45.514Z,69.98
2023-05-05T01:06:45.510Z,70.09
2023-05-05T01:07:45.494Z,70.49
2023-05-05T01:08:45.490Z,70.69
2023-05-05T01:09:45.467Z,70.59
2023-05-05T01:10:45.465Z,70.22
2023-05-05T01:11:45.471Z,70.32
2023-05-05T01:12:45.522Z,70.42
2023-05-05T01:13:45.430Z,70.53
2023-05-05T01:14:45.424Z,70.42
2023-05-05T01:15:45.406Z,70.42
2023-05-05T01:16:45.407Z,70.93
2023-05-05T01:17:45.440Z,71.13
2023-05-05T01:18:45.379Z,71.23
2023-05-05T01:19:45.370Z,71.44
2023-05-05T01:20:45.365Z,71.33
2023-05-05T01:21:45.347Z,71.13
2023-05-05T01:22:45.331Z,71.73
2023-05-05T01:23:45.338Z,71.84
2023-05-05T01:24:45.302Z,71.53
2023-05-05T01:25:45.299Z,71.44
2023-05-05T01:26:45.288Z,72.04
2023-05-05T01:27:45.306Z,72.28
2023-05-05T01:28:45.262Z,72.28
2023-05-05T01:29:45.260Z,72.28
2023-05-05T01:30:45.242Z,72.48
2023-05-05T01:31:45.306Z,72.58
2023-05-05T01:32:45.314Z,72.58
2023-05-05T01:33:45.213Z,72.88
2023-05-05T01:34:45.202Z,72.58
2023-05-05T01:35:45.203Z,72.68
2023-05-05T01:36:45.180Z,72.78
2023-05-05T01:37:45.168Z,72.68
2023-05-05T01:38:45.175Z,72.48
2023-05-05T01:39:45.147Z,73.02
2023-05-05T01:40:45.141Z,73.43
2023-05-05T01:41:45.143Z,73.52
2023-05-05T01:42:45.123Z,73.63
2023-05-05T01:43:45.103Z,73.52
2023-05-05T01:44:45.098Z,73.43
2023-05-05T01:45:45.119Z,73.43
2023-05-05T01:46:45.084Z,73.43
2023-05-05T01:47:45.092Z,73.43
2023-05-05T01:48:45.056Z,73.63
2023-05-05T01:49:45.046Z,73.63
2023-05-05T01:50:45.018Z,73.43
2023-05-05T01:51:45.014Z,73.43
2023-05-05T01:52:45.006Z,73.02
2023-05-05T01:53:44.993Z,72.92
2023-05-05T01:54:44.978Z,73.22
2023-05-05T01:55:44.980Z,73.52
2023-05-05T01:56:44.972Z,73.63
2023-05-05T01:57:44.956Z,73.12
2023-05-05T01:58:44.965Z,73.32
2023-05-05T01:59:44.931Z,73.32
2023-05-05T02:00:44.938Z,73.72
2023-05-05T02:01:44.994Z,73.52
2023-05-05T02:02:44.967Z,73.32
2023-05-05T02:03:44.893Z,73.22
2023-05-05T02:04:44.930Z,73.22
2023-05-05T02:05:44.883Z,73.15
2023-05-05T02:06:44.860Z,73.56
2023-05-05T02:07:44.851Z,73.63
2023-05-05T02:08:44.847Z,73.83
2023-05-05T02:09:44.832Z,74.13
2023-05-05T02:10:44.853Z,74.33
2023-05-05T02:11:44.815Z,74.63
2023-05-05T02:12:44.819Z,74.74
2023-05-05T02:13:44.822Z,74.74
2023-05-05T02:14:44.845Z,74.84
2023-05-05T02:15:44.794Z,74.74
2023-05-05T02:16:44.753Z,74.67
2023-05-05T02:17:44.818Z,74.67
2023-05-05T02:18:44.725Z,74.57
2023-05-05T02:19:44.722Z,74.87
2023-05-05T02:20:44.718Z,75.07
2023-05-05T02:21:44.707Z,74.98
2023-05-05T02:22:44.692Z,74.77
2023-05-05T02:23:44.691Z,74.77
2023-05-05T02:24:44.670Z,75.07
2023-05-05T02:25:44.656Z,75.28
2023-05-05T02:26:44.645Z,75.68
2023-05-05T02:27:44.645Z,75.89
2023-05-05T02:28:44.617Z,76.12
2023-05-05T02:29:44.605Z,76.23
2023-05-05T02:30:44.624Z,76.03
2023-05-05T02:31:44.741Z,75.92
2023-05-05T02:32:44.674Z,76.03
2023-05-05T02:33:44.629Z,76.23
2023-05-05T02:34:44.586Z,76.12
2023-05-05T02:35:44.557Z,76.23
2023-05-05T02:36:44.563Z,76.32
2023-05-05T02:37:44.536Z,76.32
2023-05-05T02:38:44.528Z,76.32
2023-05-05T02:39:44.526Z,76.63
2023-05-05T02:40:44.496Z,76.63
2023-05-05T02:41:44.484Z,76.83
2023-05-05T02:42:44.558Z,77.03
2023-05-05T02:43:44.526Z,77.14
2023-05-05T02:44:44.473Z,76.93
2023-05-05T02:45:44.448Z,76.73
2023-05-05T02:46:44.479Z,76.73
2023-05-05T02:47:44.469Z,77.48
2023-05-05T02:48:44.413Z,77.48
2023-05-05T02:49:44.395Z,77.48
2023-05-05T02:50:44.400Z,77.68
2023-05-05T02:51:44.364Z,77.48
2023-05-05T02:52:44.377Z,77.17
2023-05-05T02:53:44.347Z,77.37
2023-05-05T02:54:44.354Z,77.88
2023-05-05T02:55:44.320Z,78.08
2023-05-05T02:56:44.330Z,78.19
2023-05-05T02:57:44.304Z,77.98
2023-05-05T02:58:44.300Z,78.08
2023-05-05T02:59:44.294Z,78.59
2023-05-05T03:00:44.279Z,78.59
2023-05-05T03:01:44.315Z,78.42
2023-05-05T03:02:44.314Z,78.33
2023-05-05T03:03:44.392Z,78.42
2023-05-05T03:04:44.237Z,78.42
2023-05-05T03:05:44.225Z,78.42
2023-05-05T03:06:44.219Z,78.42
2023-05-05T03:07:44.217Z,78.63
2023-05-05T03:08:44.206Z,78.42
2023-05-05T03:09:44.166Z,78.42
2023-05-05T03:10:44.176Z,78.39
2023-05-05T03:11:44.151Z,78.42
2023-05-05T03:12:44.174Z,78.73
2023-05-05T03:13:44.134Z,78.73
2023-05-05T03:14:44.148Z,78.93
2023-05-05T03:15:44.105Z,79.24
2023-05-05T03:16:44.283Z,79.24
2023-05-05T03:17:44.156Z,79.34
2023-05-05T03:18:44.094Z,79.44
2023-05-05T03:19:44.069Z,79.54
2023-05-05T03:20:44.080Z,79.54
2023-05-05T03:21:44.037Z,79.64
2023-05-05T03:22:44.060Z,79.54
2023-05-05T03:23:44.021Z,79.54
2023-05-05T03:24:44.017Z,79.44
2023-05-05T03:25:43.999Z,79.54
2023-05-05T03:26:43.994Z,79.64
2023-05-05T03:27:43.990Z,79.74
2023-05-05T03:28:43.999Z,79.74
2023-05-05T03:29:43.978Z,79.64
2023-05-05T03:30:44.006Z,79.74
2023-05-05T03:31:44.017Z,79.85
2023-05-05T03:32:43.951Z,79.94
2023-05-05T03:33:43.911Z,79.94
2023-05-05T03:34:43.950Z,80.25
2023-05-05T03:35:43.894Z,80.15
2023-05-05T03:36:43.875Z,80.15
2023-05-05T03:37:43.868Z,80.15
2023-05-05T03:38:43.873Z,80.15
2023-05-05T03:39:43.853Z,80.15
2023-05-05T03:40:44.793Z,80.15
2023-05-05T03:41:43.834Z,80.25
2023-05-05T03:42:43.822Z,80.15
2023-05-05T03:43:43.797Z,80.35
2023-05-05T03:44:43.830Z,80.25
2023-05-05T03:45:43.809Z,80.25
2023-05-05T03:46:43.778Z,80.15
2023-05-05T03:47:43.779Z,80.25
2023-05-05T03:48:43.775Z,80.25
2023-05-05T03:49:43.747Z,80.15
2023-05-05T03:50:43.735Z,80.05
2023-05-05T03:51:43.726Z,79.94
2023-05-05T03:52:43.711Z,79.85
2023-05-05T03:53:43.690Z,79.74
2023-05-05T03:54:43.704Z,79.54
2023-05-05T03:55:43.700Z,79.44
2023-05-05T03:56:43.655Z,79.44
2023-05-05T03:57:43.667Z,79.64
2023-05-05T03:58:43.648Z,79.64
2023-05-05T03:59:43.634Z,79.54
2023-05-05T04:00:43.630Z,79.64
2023-05-05T04:01:43.604Z,79.54
2023-05-05T04:02:43.972Z,79.44
2023-05-05T04:03:43.700Z,79.44
2023-05-05T04:04:43.579Z,79.44
2023-05-05T04:05:43.599Z,79.44
2023-05-05T04:06:43.569Z,79.64
2023-05-05T04:07:43.553Z,79.54
2023-05-05T04:08:43.556Z,79.44
2023-05-05T04:09:43.529Z,79.44
2023-05-05T04:10:43.523Z,79.44
2023-05-05T04:11:43.519Z,79.74
2023-05-05T04:12:43.554Z,79.64
2023-05-05T04:13:43.486Z,79.64
2023-05-05T04:14:43.485Z,79.64
2023-05-05T04:15:43.494Z,79.74
2023-05-05T04:16:43.457Z,79.74
2023-05-05T04:17:43.447Z,79.85
2023-05-05T04:18:43.445Z,79.85
2023-05-05T04:19:43.433Z,79.85
2023-05-05T04:20:43.411Z,79.94
2023-05-05T04:21:43.421Z,80.05
2023-05-05T04:22:43.391Z,80.05
2023-05-05T04:23:43.385Z,80.05
2023-05-05T04:24:43.390Z,80.15
2023-05-05T04:25:43.399Z,80.62
2023-05-05T04:26:43.357Z,80.52
2023-05-05T04:27:43.348Z,80.62
2023-05-05T04:28:43.330Z,80.62
2023-05-05T04:29:43.336Z,80.52
2023-05-05T04:30:43.314Z,80.31
2023-05-05T04:31:43.684Z,80.31
2023-05-05T04:32:43.364Z,80.21
2023-05-05T04:33:43.321Z,80.31
2023-05-05T04:34:43.280Z,80.41
2023-05-05T04:35:43.245Z,80.41
2023-05-05T04:36:43.261Z,80.41
2023-05-05T04:37:43.254Z,80.41
2023-05-05T04:38:43.708Z,80.52
2023-05-05T04:39:43.207Z,80.52
2023-05-05T04:40:43.205Z,80.62
2023-05-05T04:41:43.193Z,80.62
2023-05-05T04:42:43.175Z,80.52
2023-05-05T04:43:43.180Z,80.62
2023-05-05T04:44:43.198Z,80.52
2023-05-05T04:45:43.143Z,80.41
2023-05-05T04:46:43.146Z,80.41
2023-05-05T04:47:43.208Z,80.52
2023-05-05T04:48:43.120Z,80.52
2023-05-05T04:49:43.105Z,80.62
2023-05-05T04:50:43.127Z,80.62
2023-05-05T04:51:43.103Z,80.58
2023-05-05T04:52:43.070Z,80.47
2023-05-05T04:53:43.073Z,80.47
2023-05-05T04:54:44.014Z,80.38
2023-05-05T04:55:43.107Z,80.47
2023-05-05T04:56:43.033Z,80.47
2023-05-05T04:57:43.024Z,80.47
2023-05-05T04:58:43.096Z,80.58
2023-05-05T04:59:42.988Z,81.09
2023-05-05T05:00:43.966Z,81.18
2023-05-05T05:01:42.981Z,80.88
2023-05-05T05:02:43.088Z,80.68
2023-05-05T05:03:43.036Z,80.64
2023-05-05T05:04:42.932Z,80.64
2023-05-05T05:05:42.921Z,80.54
2023-05-05T05:06:42.909Z,80.64
2023-05-05T05:07:42.896Z,81.05
2023-05-05T05:08:42.919Z,80.94
2023-05-05T05:09:42.886Z,80.44
2023-05-05T05:10:43.881Z,80.34
2023-05-05T05:11:42.869Z,80.34
2023-05-05T05:12:44.312Z,80.13
2023-05-05T05:13:42.855Z,80.13
2023-05-05T05:14:43.803Z,80.20
2023-05-05T05:15:42.844Z,80.20
2023-05-05T05:16:44.187Z,80.20
2023-05-05T05:17:42.890Z,80.20
2023-05-05T05:18:43.773Z,80.20
2023-05-05T05:19:42.835Z,80.00
2023-05-05T05:20:43.495Z,79.90
2023-05-05T05:21:42.781Z,79.69
2023-05-05T05:22:43.720Z,79.49
2023-05-05T05:23:42.781Z,79.39
2023-05-05T05:24:43.460Z,79.08
2023-05-05T05:25:42.721Z,79.08
2023-05-05T05:26:43.438Z,79.19
2023-05-05T05:27:42.719Z,79.29
2023-05-05T05:28:43.410Z,79.29
2023-05-05T05:29:42.978Z,79.39
2023-05-05T05:30:43.386Z,79.39
2023-05-05T05:31:42.720Z,79.49
2023-05-05T05:32:43.373Z,79.49
2023-05-05T05:33:42.650Z,79.29
2023-05-05T05:34:42.923Z,79.29
2023-05-05T05:35:42.611Z,79.35
2023-05-05T05:36:43.853Z,79.35
2023-05-05T05:37:42.618Z,79.35
2023-05-05T05:38:43.291Z,79.55
2023-05-05T05:39:43.710Z,79.66
2023-05-05T05:40:42.568Z,79.46
2023-05-05T05:41:42.539Z,79.46
2023-05-05T05:42:42.584Z,79.25
2023-05-05T05:43:42.566Z,79.25
2023-05-05T05:44:42.981Z,79.25
2023-05-05T05:45:42.523Z,79.15
2023-05-05T05:46:43.320Z,79.05
2023-05-05T05:47:42.528Z,79.25
2023-05-05T05:48:43.003Z,79.15
2023-05-05T05:49:42.442Z,78.95
2023-05-05T05:50:42.532Z,79.05
2023-05-05T05:51:42.431Z,79.15
2023-05-05T05:52:42.443Z,79.05
2023-05-05T05:53:42.410Z,78.95
2023-05-05T05:54:42.394Z,79.05
2023-05-05T05:55:42.378Z,79.15
2023-05-05T05:56:42.367Z,78.91
2023-05-05T05:57:42.356Z,79.01
2023-05-05T05:58:42.444Z,78.91
2023-05-05T05:59:42.321Z,78.91
2023-05-05T06:00:42.302Z,78.71
2023-05-05T06:01:42.326Z,78.71
2023-05-05T06:02:42.367Z,78.67
2023-05-05T06:03:42.346Z,78.47
2023-05-05T06:04:42.326Z,78.47
2023-05-05T06:05:43.255Z,78.57
2023-05-05T06:06:42.266Z,78.67
2023-05-05T06:07:42.393Z,78.63
2023-05-05T06:08:42.285Z,78.74
2023-05-05T06:09:43.253Z,78.53
2023-05-05T06:10:42.372Z,78.53
2023-05-05T06:11:42.286Z,78.53
2023-05-05T06:12:42.203Z,78.84
2023-05-05T06:13:42.274Z,78.80
2023-05-05T06:14:42.193Z,78.80
2023-05-05T06:15:42.344Z,78.59
2023-05-05T06:16:42.158Z,78.50
2023-05-05T06:17:42.180Z,78.30
2023-05-05T06:18:42.142Z,78.26
2023-05-05T06:19:42.669Z,78.06
2023-05-05T06:20:42.104Z,77.66
2023-05-05T06:21:42.324Z,77.55
2023-05-05T06:22:42.101Z,77.42
2023-05-05T06:23:42.098Z,77.31
2023-05-05T06:24:42.050Z,77.21
2023-05-05T06:25:42.048Z,77.11
2023-05-05T06:26:42.026Z,77.17
2023-05-05T06:27:42.018Z,76.87
2023-05-05T06:28:42.012Z,76.67
2023-05-05T06:29:42.016Z,76.57
2023-05-05T06:30:41.981Z,76.43
2023-05-05T06:31:42.093Z,76.54
2023-05-05T06:32:42.008Z,76.43
2023-05-05T06:33:41.975Z,76.34
2023-05-05T06:34:41.960Z,76.20
2023-05-05T06:35:41.954Z,76.40
2023-05-05T06:36:41.944Z,76.50
2023-05-05T06:37:41.920Z,76.70
2023-05-05T06:38:41.930Z,76.97
2023-05-05T06:39:41.907Z,76.87
2023-05-05T06:40:41.882Z,76.67
2023-05-05T06:41:41.880Z,76.97
2023-05-05T06:42:41.866Z,76.56
2023-05-05T06:43:41.852Z,76.46
2023-05-05T06:44:41.936Z,76.53
2023-05-05T06:45:43.663Z,76.32
2023-05-05T06:46:41.866Z,75.62
2023-05-05T06:47:41.823Z,75.42
2023-05-05T06:48:41.788Z,75.32
2023-05-05T06:49:41.794Z,75.22
2023-05-05T06:50:41.786Z,75.22
2023-05-05T06:51:42.876Z,74.62
2023-05-05T06:52:41.751Z,74.32
2023-05-05T06:53:41.747Z,74.28
2023-05-05T06:54:41.729Z,74.18
2023-05-05T06:55:41.737Z,74.28
2023-05-05T06:56:41.729Z,74.48
2023-05-05T06:57:41.697Z,75.09
2023-05-05T06:58:41.800Z,75.38
2023-05-05T06:59:41.689Z,75.18
2023-05-05T07:00:41.674Z,74.78
2023-05-05T07:01:41.661Z,74.15
2023-05-05T07:02:41.654Z,74.04
2023-05-05T07:03:41.841Z,74.15
2023-05-05T07:04:41.618Z,73.64
2023-05-05T07:05:41.619Z,73.74
2023-05-05T07:06:41.606Z,73.84
2023-05-05T07:07:41.580Z,73.54
2023-05-05T07:08:41.589Z,73.54
2023-05-05T07:09:41.573Z,73.54
2023-05-05T07:10:41.558Z,73.54
2023-05-05T07:11:41.562Z,73.54
2023-05-05T07:12:41.555Z,73.54
2023-05-05T07:13:41.522Z,73.44
2023-05-05T07:14:41.576Z,73.44
2023-05-05T07:15:41.527Z,73.44
2023-05-05T07:16:41.571Z,73.44
2023-05-05T07:17:41.525Z,73.50
2023-05-05T07:18:42.763Z,73.71
2023-05-05T07:19:41.515Z,73.91
2023-05-05T07:20:42.504Z,73.71
2023-05-05T07:21:41.506Z,73.81
2023-05-05T07:22:42.475Z,73.71
2023-05-05T07:23:41.452Z,73.81
2023-05-05T07:24:42.420Z,73.91
2023-05-05T07:25:41.449Z,73.81
2023-05-05T07:26:41.525Z,73.81
2023-05-05T07:27:41.379Z,73.61
2023-05-05T07:28:42.108Z,73.50
2023-05-05T07:29:41.369Z,73.41
2023-05-05T07:30:42.145Z,73.41
2023-05-05T07:31:41.424Z,73.71
2023-05-05T07:32:41.698Z,73.57
2023-05-05T07:33:41.327Z,73.87
2023-05-05T07:34:41.450Z,73.97
2023-05-05T07:35:41.302Z,72.37
2023-05-05T07:36:41.290Z,72.00
2023-05-05T07:37:41.286Z,71.86
2023-05-05T07:38:41.266Z,71.40
2023-05-05T07:39:41.414Z,71.70
2023-05-05T07:40:41.250Z,71.50
2023-05-05T07:41:41.249Z,71.70
2023-05-05T07:42:41.213Z,71.40
2023-05-05T07:43:42.359Z,71.50
2023-05-05T07:44:41.194Z,71.09
2023-05-05T07:45:41.254Z,70.86
2023-05-05T07:46:41.187Z,71.06
2023-05-05T07:47:41.222Z,71.36
2023-05-05T07:48:41.509Z,71.47
2023-05-05T07:49:41.136Z,71.47
2023-05-05T07:50:41.138Z,71.47
2023-05-05T07:51:41.144Z,71.86
2023-05-05T07:52:46.668Z,71.66
2023-05-05T07:53:42.120Z,71.47
2023-05-05T07:54:41.092Z,71.97
2023-05-05T07:55:41.081Z,71.47
2023-05-05T07:56:41.080Z,71.56
2023-05-05T07:57:41.117Z,71.97
2023-05-05T07:58:41.057Z,72.17
2023-05-05T07:59:41.069Z,72.27
2023-05-05T08:00:41.025Z,72.27
2023-05-05T08:01:41.020Z,72.67
2023-05-05T08:02:41.068Z,72.17
2023-05-05T08:03:41.079Z,72.06
2023-05-05T08:04:41.042Z,72.50
2023-05-05T08:05:40.966Z,72.90
2023-05-05T08:06:40.964Z,73.10
2023-05-05T08:07:41.315Z,72.90
2023-05-05T08:08:40.955Z,72.71
2023-05-05T08:09:40.941Z,72.90
2023-05-05T08:10:40.926Z,72.50
2023-05-05T08:11:40.978Z,72.80
2023-05-05T08:12:40.935Z,73.30
2023-05-05T08:13:40.903Z,72.80
2023-05-05T08:14:40.876Z,72.90
2023-05-05T08:15:40.915Z,73.30
2023-05-05T08:16:40.879Z,72.90
2023-05-05T08:17:40.862Z,72.80
2023-05-05T08:18:40.840Z,72.71
2023-05-05T08:19:40.833Z,74.11
2023-05-05T08:20:40.842Z,73.91
2023-05-05T08:21:40.849Z,73.41
2023-05-05T08:22:40.790Z,75.62
2023-05-05T08:23:40.779Z,75.71
2023-05-05T08:24:40.789Z,75.11
2023-05-05T08:25:40.756Z,75.11
2023-05-05T08:26:40.747Z,77.62
2023-05-05T08:27:40.757Z,77.12
2023-05-05T08:28:40.732Z,78.42
2023-05-05T08:29:40.726Z,78.42
2023-05-05T08:30:40.735Z,78.12
2023-05-05T08:31:40.742Z,78.33
2023-05-05T08:32:40.744Z,79.13
2023-05-05T08:33:40.687Z,80.13
2023-05-05T08:34:40.654Z,80.13
2023-05-05T08:35:40.681Z,80.24
2023-05-05T08:36:40.656Z,80.33
2023-05-05T08:37:40.644Z,80.37
2023-05-05T08:38:40.625Z,80.57
2023-05-05T08:39:40.619Z,80.77
2023-05-05T08:40:40.626Z,81.04
2023-05-05T08:41:40.608Z,80.63
2023-05-05T08:42:40.586Z,80.74
2023-05-05T08:43:40.580Z,80.13
2023-05-05T08:44:40.564Z,80.13
2023-05-05T08:45:40.557Z,80.24
2023-05-05T08:46:40.564Z,80.54
2023-05-05T08:47:40.590Z,79.53
2023-05-05T08:48:40.520Z,79.73
2023-05-05T08:49:40.515Z,80.24
2023-05-05T08:50:40.506Z,80.04
2023-05-05T08:51:40.490Z,79.09
2023-05-05T08:52:40.571Z,79.29
2023-05-05T08:53:40.468Z,78.79
2023-05-05T08:54:40.450Z,79.60
2023-05-05T08:55:40.431Z,79.80
2023-05-05T08:56:40.427Z,78.59
2023-05-05T08:57:40.424Z,79.99
2023-05-05T08:58:40.419Z,78.49
2023-05-05T08:59:40.429Z,78.55
2023-05-05T09:00:40.416Z,78.85
2023-05-05T09:01:40.385Z,77.95
2023-05-05T09:02:40.481Z,77.25
2023-05-05T09:03:40.360Z,78.15
2023-05-05T09:04:40.346Z,77.95
2023-05-05T09:05:40.339Z,77.95
2023-05-05T09:06:40.326Z,77.91
2023-05-05T09:07:40.301Z,77.91
2023-05-05T09:08:40.319Z,77.31
2023-05-05T09:09:40.286Z,76.41
2023-05-05T09:10:40.289Z,75.91
2023-05-05T09:11:40.281Z,76.51
2023-05-05T09:12:40.421Z,75.51
2023-05-05T09:13:40.246Z,76.01
2023-05-05T09:14:40.240Z,76.17
2023-05-05T09:15:40.236Z,75.87
2023-05-05T09:16:40.286Z,75.27
2023-05-05T09:17:40.243Z,74.47
2023-05-05T09:18:40.205Z,74.97
2023-05-05T09:19:40.194Z,75.13
2023-05-05T09:20:40.172Z,75.04
2023-05-05T09:21:40.159Z,74.73
2023-05-05T09:22:40.157Z,74.54
2023-05-05T09:23:40.158Z,74.73
2023-05-05T09:24:40.122Z,75.13
2023-05-05T09:25:40.130Z,75.63
2023-05-05T09:26:40.149Z,75.13
2023-05-05T09:27:40.087Z,74.54
2023-05-05T09:28:40.068Z,74.54
2023-05-05T09:29:40.072Z,74.84
2023-05-05T09:30:40.085Z,74.13
2023-05-05T09:31:40.067Z,72.93
2023-05-05T09:32:40.127Z,73.03
2023-05-05T09:33:40.039Z,73.73
2023-05-05T09:34:40.029Z,74.33
2023-05-05T09:35:40.025Z,73.93
2023-05-05T09:36:40.054Z,73.60
2023-05-05T09:37:39.986Z,74.30
2023-05-05T09:38:39.994Z,73.70
2023-05-05T09:39:39.996Z,74.00
2023-05-05T09:40:39.951Z,73.90
2023-05-05T09:41:39.968Z,73.56
2023-05-05T09:42:39.979Z,72.16
2023-05-05T09:43:39.915Z,72.86
2023-05-05T09:44:39.924Z,72.72
2023-05-05T09:45:39.897Z,72.23
2023-05-05T09:46:39.916Z,70.92
2023-05-05T09:47:39.916Z,70.32
2023-05-05T09:48:39.902Z,69.62
2023-05-05T09:49:39.876Z,69.69
2023-05-05T09:50:39.830Z,69.49
2023-05-05T09:51:39.829Z,69.49
2023-05-05T09:52:39.811Z,69.46
2023-05-05T09:53:39.821Z,69.76
2023-05-05T09:54:39.800Z,68.73
2023-05-05T09:55:39.810Z,67.43
2023-05-05T09:56:39.785Z,67.72
2023-05-05T09:57:39.766Z,68.10
2023-05-05T09:58:39.785Z,67.69
2023-05-05T09:59:39.747Z,68.26
2023-05-05T10:00:39.794Z,67.96
2023-05-05T10:01:39.790Z,67.66
2023-05-05T10:02:39.748Z,67.86
2023-05-05T10:03:39.705Z,67.16
2023-05-05T10:04:39.712Z,67.00
2023-05-05T10:05:39.678Z,67.99
2023-05-05T10:06:39.712Z,68.79
2023-05-05T10:07:39.651Z,68.99
2023-05-05T10:08:39.663Z,66.50
2023-05-05T10:09:39.641Z,67.00
2023-05-05T10:10:39.622Z,66.89
2023-05-05T10:11:39.625Z,65.90
2023-05-05T10:12:39.627Z,66.93
2023-05-05T10:13:39.601Z,65.93
2023-05-05T10:14:39.591Z,66.13
2023-05-05T10:15:39.593Z,65.83
2023-05-05T10:16:39.623Z,65.73
2023-05-05T10:17:39.547Z,66.23
2023-05-05T10:18:39.596Z,65.56
2023-05-05T10:19:39.542Z,65.76
2023-05-05T10:20:39.514Z,66.06
2023-05-05T10:21:41.465Z,65.56
2023-05-05T10:22:39.483Z,65.76
2023-05-05T10:23:39.467Z,66.19
2023-05-05T10:24:39.483Z,66.59
2023-05-05T10:25:39.522Z,66.89
2023-05-05T10:26:39.467Z,67.09
2023-05-05T10:27:39.438Z,67.40
2023-05-05T10:28:39.474Z,66.59
2023-05-05T10:29:39.416Z,66.79
2023-05-05T10:30:39.417Z,66.79
2023-05-05T10:31:39.429Z,67.09
2023-05-05T10:33:39.472Z,66.76
2023-05-05T10:34:39.460Z,66.26
2023-05-05T10:35:39.363Z,66.16
2023-05-05T10:36:39.357Z,65.76
2023-05-05T10:37:39.355Z,66.16
2023-05-05T10:38:39.322Z,66.26
2023-05-05T10:39:39.321Z,66.16
2023-05-05T10:40:39.324Z,66.36
2023-05-05T10:41:39.298Z,65.56
2023-05-05T10:42:39.296Z,65.46
2023-05-05T10:43:39.289Z,66.86
2023-05-05T10:44:39.265Z,66.96
2023-05-05T10:45:39.375Z,65.56
2023-05-05T10:46:39.333Z,65.46
2023-05-05T10:47:39.235Z,65.76
2023-05-05T10:48:39.279Z,66.06
2023-05-05T10:49:39.195Z,65.56
2023-05-05T10:50:39.201Z,65.66
2023-05-05T10:51:40.673Z,65.69
2023-05-05T10:52:39.186Z,65.79
2023-05-05T10:53:39.276Z,66.09
2023-05-05T10:54:39.149Z,66.36
2023-05-05T10:55:39.132Z,66.19
2023-05-05T10:56:39.141Z,65.59
2023-05-05T10:57:39.127Z,65.79
2023-05-05T10:58:55.370Z,65.76
2023-05-05T10:59:40.117Z,65.96
2023-05-05T11:00:39.120Z,65.76
2023-05-05T11:01:39.109Z,65.96
2023-05-05T11:02:39.111Z,66.26
2023-05-05T11:03:39.069Z,66.86
2023-05-05T11:04:39.050Z,66.16
2023-05-05T11:05:39.034Z,66.06
2023-05-05T11:06:39.033Z,65.96
2023-05-05T11:07:39.032Z,66.16
2023-05-05T11:08:39.018Z,65.73
2023-05-05T11:09:39.014Z,64.93
2023-05-05T11:10:39.004Z,65.03
2023-05-05T11:11:38.972Z,65.23
2023-05-05T11:12:39.129Z,65.50
2023-05-05T11:13:38.957Z,65.30
2023-05-05T11:14:38.939Z,65.80
2023-05-05T11:15:38.930Z,65.37
2023-05-05T11:16:38.968Z,65.47
2023-05-05T11:17:38.942Z,64.37
2023-05-05T11:18:39.855Z,63.94
2023-05-05T11:19:38.880Z,64.04
2023-05-05T11:20:38.873Z,64.51
2023-05-05T11:21:38.869Z,64.31
2023-05-05T11:22:38.846Z,63.41
2023-05-05T11:23:38.843Z,61.82
2023-05-05T11:24:38.832Z,62.12
2023-05-05T11:25:38.847Z,61.79
2023-05-05T11:26:38.821Z,61.99
2023-05-05T11:27:38.821Z,61.99
2023-05-05T11:28:38.820Z,61.49
2023-05-05T11:29:38.773Z,61.46
2023-05-05T11:30:38.775Z,61.46
2023-05-05T11:31:38.764Z,61.36
2023-05-05T11:32:38.813Z,61.33
2023-05-05T11:33:38.731Z,61.03
2023-05-05T11:34:38.727Z,60.93
2023-05-05T11:35:38.709Z,61.13
2023-05-05T11:36:38.704Z,60.80
2023-05-05T11:37:38.689Z,60.60
2023-05-05T11:38:38.821Z,60.47
2023-05-05T11:39:38.660Z,60.47
2023-05-05T11:40:38.651Z,59.75
2023-05-05T11:41:38.684Z,59.45
2023-05-05T11:42:38.652Z,59.22
2023-05-05T11:43:38.629Z,58.53
2023-05-05T11:44:38.632Z,58.00
2023-05-05T11:45:38.604Z,58.10
2023-05-05T11:46:38.670Z,58.00
2023-05-05T11:47:38.603Z,58.40
2023-05-05T11:48:38.576Z,57.87
2023-05-05T11:49:38.617Z,57.87
2023-05-05T11:50:38.549Z,57.18
2023-05-05T11:51:38.551Z,57.15
2023-05-05T11:52:38.556Z,57.25
2023-05-05T11:53:38.553Z,57.15
2023-05-05T11:54:38.519Z,56.95
2023-05-05T11:55:38.495Z,56.95
2023-05-05T11:56:38.478Z,56.26
2023-05-05T11:57:38.466Z,56.34
2023-05-05T11:58:38.451Z,56.13
2023-05-05T11:59:38.447Z,56.34
2023-05-05T12:00:38.486Z,56.73
2023-05-05T12:01:38.434Z,56.21
2023-05-05T12:02:38.517Z,55.81
2023-05-05T12:03:38.665Z,55.39
2023-05-05T12:04:38.461Z,55.19
2023-05-05T12:05:38.393Z,54.86
2023-05-05T12:06:38.390Z,55.06
2023-05-05T12:07:38.363Z,53.88
2023-05-05T12:08:38.343Z,54.30
2023-05-05T12:09:38.331Z,54.79
2023-05-05T12:10:38.321Z,54.96
2023-05-05T12:11:38.321Z,55.16
2023-05-05T12:12:38.426Z,53.58
2023-05-05T12:13:38.290Z,53.65
2023-05-05T12:14:38.325Z,53.35
2023-05-05T12:15:38.270Z,53.16
2023-05-05T12:16:38.331Z,53.03
2023-05-05T12:17:38.280Z,52.83
2023-05-05T12:18:38.249Z,53.13
2023-05-05T12:19:38.236Z,53.23
2023-05-05T12:20:38.235Z,52.64
2023-05-05T12:21:38.223Z,52.73
2023-05-05T12:22:38.236Z,52.73
2023-05-05T12:23:38.197Z,52.76
2023-05-05T12:24:38.198Z,53.08
2023-05-05T12:25:38.384Z,53.78
2023-05-05T12:26:38.162Z,54.30
2023-05-05T12:27:38.161Z,54.20
2023-05-05T12:28:38.135Z,54.39
2023-05-05T12:29:38.127Z,54.00
2023-05-05T12:30:38.189Z,54.22
2023-05-05T12:31:38.117Z,54.72
2023-05-05T12:32:38.112Z,55.64
2023-05-05T12:33:38.081Z,55.81
2023-05-05T12:34:38.091Z,55.21
2023-05-05T12:35:38.107Z,55.21
2023-05-05T12:36:38.081Z,54.52
2023-05-05T12:37:38.055Z,54.62
2023-05-05T12:38:38.033Z,54.32
2023-05-05T12:39:38.048Z,54.20
2023-05-05T12:40:38.021Z,53.80
2023-05-05T12:41:38.012Z,54.00
2023-05-05T12:42:37.998Z,54.10
2023-05-05T12:43:37.979Z,54.10
2023-05-05T12:44:37.985Z,53.80
2023-05-05T12:45:38.026Z,53.85
2023-05-05T12:46:38.027Z,53.72
2023-05-05T12:47:37.990Z,52.73
2023-05-05T12:48:37.984Z,52.73
2023-05-05T12:49:37.901Z,53.23
2023-05-05T12:50:37.919Z,52.93
2023-05-05T12:51:37.922Z,53.20
2023-05-05T12:52:37.884Z,52.19
2023-05-05T12:53:37.877Z,51.37