createdAt,value
2023-03-21T00:01:12.655Z,8.07
2023-03-21T00:05:15.466Z,7.93
2023-03-21T00:10:15.361Z,7.75
2023-03-21T00:15:08.838Z,7.40
2023-03-21T00:20:08.090Z,7.82
2023-03-21T00:25:08.164Z,7.95
2023-03-21T00:30:08.227Z,8.23
2023-03-21T00:35:43.942Z,8.57
2023-03-21T00:40:10.750Z,8.20
2023-03-21T00:45:08.359Z,8.75
2023-03-21T00:50:08.397Z,8.82
2023-03-21T00:55:08.486Z,8.50
2023-03-21T01:00:09.953Z,7.68
2023-03-21T01:05:08.028Z,8.75
2023-03-21T01:10:08.093Z,8.35
2023-03-21T01:15:08.136Z,8.60
2023-03-21T01:20:08.196Z,8.10
2023-03-21T01:25:21.525Z,10.23
2023-03-21T01:30:17.370Z,8.95
2023-03-21T01:35:08.370Z,8.98
2023-03-21T01:40:08.443Z,10.80
2023-03-21T01:45:08.515Z,10.20
2023-03-21T01:50:08.621Z,10.15
2023-03-21T01:55:08.632Z,9.07
2023-03-21T02:00:08.675Z,9.13
2023-03-21T02:05:08.742Z,8.35
2023-03-21T02:10:08.851Z,10.02
2023-03-21T02:15:08.935Z,9.05
2023-03-21T02:20:08.050Z,8.48
2023-03-21T02:25:16.236Z,9.05
2023-03-21T02:30:08.787Z,8.75
2023-03-21T02:35:08.932Z,8.65
2023-03-21T02:40:07.987Z,8.18
2023-03-21T02:45:08.059Z,9.30
2023-03-21T02:50:08.134Z,8.73
2023-03-21T02:55:08.175Z,9.13
2023-03-21T03:00:16.180Z,7.43
2023-03-21T03:05:20.108Z,8.32
2023-03-21T03:10:08.655Z,7.30
2023-03-21T03:15:18.777Z,0
2023-03-21T03:20:16.144Z,7.45
2023-03-21T03:25:19.801Z,6.65
2023-03-21T03:30:08.968Z,6.53
2023-03-21T03:35:08.061Z,7.40
2023-03-21T03:40:08.092Z,7.40
2023-03-21T03:45:08.177Z,6.80
2023-03-21T03:50:08.251Z,7.82
2023-03-21T03:55:08.344Z,7.82
2023-03-21T04:00:08.407Z,7.05
2023-03-21T04:05:08.495Z,6.95
2023-03-21T04:10:08.601Z,7.60
2023-03-21T04:15:11.123Z,7.30
2023-03-21T04:20:12.074Z,9.00
2023-03-21T04:25:08.197Z,8.65
2023-03-21T04:30:08.221Z,8.02
2023-03-21T04:35:08.277Z,8.43
2023-03-21T04:40:08.321Z,9.23
2023-03-21T04:45:08.504Z,8.35
2023-03-21T04:50:08.620Z,8.07
2023-03-21T04:55:08.707Z,7.88
2023-03-21T05:00:08.791Z,7.72
2023-03-21T05:05:02.999Z,7.60
2023-03-21T05:10:02.794Z,8.38
2023-03-21T05:15:03.014Z,8.80
2023-03-21T05:20:02.269Z,8.75
2023-03-21T05:25:02.547Z,9.25
2023-03-21T05:30:02.767Z,9.02
2023-03-21T05:35:02.902Z,9.40
2023-03-21T05:40:03.171Z,9.88
2023-03-21T05:45:02.349Z,8.15
2023-03-21T05:50:02.495Z,8.63
2023-03-21T05:55:02.730Z,8.68
2023-03-21T06:00:02.947Z,8.88
2023-03-21T06:05:02.128Z,8.70
2023-03-21T06:10:02.344Z,8.88
2023-03-21T06:15:02.554Z,8.50
2023-03-21T06:20:02.713Z,8.48
2023-03-21T06:25:02.819Z,7.88
2023-03-21T06:30:02.954Z,8.10
2023-03-21T06:35:02.238Z,8.18
2023-03-21T06:40:02.394Z,7.55
2023-03-21T06:45:02.552Z,8.10
2023-03-21T06:50:02.684Z,7.78
2023-03-21T06:55:02.924Z,7.25
2023-03-21T07:00:03.078Z,6.88
2023-03-21T07:05:02.287Z,7.60
2023-03-21T07:10:02.487Z,6.72
2023-03-21T07:15:02.668Z,7.43
2023-03-21T07:20:02.879Z,7.30
2023-03-21T07:25:05.479Z,7.63
2023-03-21T07:30:02.885Z,6.65
2023-03-21T07:35:03.078Z,6.90
2023-03-21T07:40:02.302Z,6.47
2023-03-21T07:45:02.486Z,6.80
2023-03-21T07:50:02.678Z,6.65
2023-03-21T07:55:02.838Z,6.95
2023-03-21T08:00:03.761Z,6.55
2023-03-21T08:05:02.884Z,6.60
2023-03-21T08:10:03.095Z,5.85
2023-03-21T08:15:02.344Z,8.02
2023-03-21T08:20:02.560Z,7.53
2023-03-21T08:25:02.687Z,7.03
2023-03-21T08:30:02.871Z,7.78
2023-03-21T08:35:02.974Z,6.00
2023-03-21T08:40:02.178Z,6.03
2023-03-21T08:45:02.436Z,5.80
2023-03-21T08:50:02.651Z,5.72
2023-03-21T08:55:02.815Z,5.82
2023-03-21T09:00:03.056Z,5.63
2023-03-21T09:05:02.362Z,6.07
2023-03-21T09:10:19.836Z,6.47
2023-03-21T09:15:03.070Z,5.47
2023-03-21T09:20:02.440Z,5.82
2023-03-21T09:25:02.571Z,6.28
2023-03-21T09:30:02.760Z,5.57
2023-03-21T09:35:02.987Z,5.68
2023-03-21T09:40:02.165Z,5.88
2023-03-21T09:45:02.531Z,5.80
2023-03-21T09:50:13.742Z,5.93
2023-03-21T09:55:02.217Z,5.45
2023-03-21T10:00:02.443Z,5.18
2023-03-21T10:05:02.714Z,5.53
2023-03-21T10:10:02.930Z,4.88
2023-03-21T10:15:03.140Z,6.20
2023-03-21T10:20:12.391Z,0
2023-03-21T10:25:02.609Z,6.00
2023-03-21T10:30:02.826Z,5.60
2023-03-21T10:35:02.976Z,5.93
2023-03-21T10:40:02.221Z,5.85
2023-03-21T10:45:02.615Z,4.80
2023-03-21T10:50:08.078Z,4.70
2023-03-21T10:55:02.247Z,5.18
2023-03-21T11:00:02.529Z,5.32
2023-03-21T11:05:02.770Z,6.03
2023-03-21T11:10:03.003Z,5.28
2023-03-21T11:15:02.208Z,4.10
2023-03-21T11:20:02.435Z,4.95
2023-03-21T11:25:02.576Z,4.82
2023-03-21T11:30:03.007Z,4.30
2023-03-21T11:35:02.314Z,4.72
2023-03-21T11:40:02.491Z,5.07
2023-03-21T11:45:02.803Z,4.32
2023-03-21T11:50:05.300Z,5.15
2023-03-21T11:55:02.745Z,4.60
2023-03-21T12:00:03.071Z,4.63
2023-03-21T12:05:02.226Z,5.70
2023-03-21T12:10:12.522Z,0
2023-03-21T12:15:02.699Z,4.95
2023-03-21T12:20:02.907Z,4.70
2023-03-21T12:25:03.099Z,4.95
2023-03-21T12:30:02.238Z,5.05
2023-03-21T12:35:02.389Z,4.90
2023-03-21T12:40:02.528Z,4.60
2023-03-21T12:45:06.322Z,5.43
2023-03-21T12:50:02.795Z,5.53
2023-03-21T12:55:03.064Z,5.10
2023-03-21T13:00:02.382Z,5.60
2023-03-21T13:05:02.548Z,5.47
2023-03-21T13:10:02.786Z,5.20
2023-03-21T13:15:07.829Z,5.10
2023-03-21T13:20:02.326Z,5.40
2023-03-21T13:25:02.485Z,5.70
2023-03-21T13:30:02.698Z,4.68
2023-03-21T13:35:02.980Z,5.50
2023-03-21T13:40:02.276Z,4.97
2023-03-21T13:45:02.521Z,4.65
2023-03-21T13:50:02.865Z,4.65
2023-03-21T13:55:03.023Z,4.45
2023-03-21T14:00:02.266Z,3.80
2023-03-21T14:05:06.417Z,3.28
2023-03-21T14:10:04.999Z,3.22
2023-03-21T14:15:13.992Z,3.70
2023-03-21T14:20:12.418Z,3.63
2023-03-21T14:25:02.692Z,3.83
2023-03-21T14:30:02.895Z,3.10
2023-03-21T14:35:03.014Z,2.70
2023-03-21T14:40:02.237Z,3.47
2023-03-21T14:45:02.452Z,3.40
2023-03-21T14:50:02.661Z,2.90
2023-03-21T14:55:03.062Z,3.20
2023-03-21T15:00:02.376Z,3.22
2023-03-21T15:05:03.100Z,3.20
2023-03-21T15:10:02.290Z,3.05
2023-03-21T15:15:02.555Z,3.10
2023-03-21T15:20:02.718Z,3.42
2023-03-21T15:25:02.946Z,3.42
2023-03-21T15:30:02.207Z,2.92
2023-03-21T15:35:02.405Z,2.83
2023-03-21T15:40:02.628Z,3.15
2023-03-21T15:45:02.789Z,2.90
2023-03-21T15:50:02.997Z,2.95
2023-03-21T15:55:02.254Z,3.05
2023-03-21T16:00:02.401Z,3.38
2023-03-21T16:05:02.683Z,3.20
2023-03-21T16:10:02.843Z,3.20
2023-03-21T16:15:03.098Z,3.13
2023-03-21T16:20:02.350Z,3.00
2023-03-21T16:25:02.497Z,3.53
2023-03-21T16:30:02.846Z,3.40
2023-03-21T16:35:03.122Z,2.80
2023-03-21T16:40:02.594Z,3.58
2023-03-21T16:45:02.943Z,3.13
2023-03-21T16:50:02.145Z,2.90
2023-03-21T16:55:02.593Z,3.10
2023-03-21T17:00:02.774Z,3.10
2023-03-21T17:05:04.803Z,2.92
2023-03-21T17:10:03.086Z,3.28
2023-03-21T17:15:02.237Z,2.80
2023-03-21T17:20:02.557Z,2.80
2023-03-21T17:25:02.733Z,3.17
2023-03-21T17:30:03.134Z,2.75
2023-03-21T17:35:02.371Z,2.72
2023-03-21T17:40:02.640Z,3.35
2023-03-21T17:45:03.026Z,2.60
2023-03-21T17:50:02.211Z,2.80
2023-03-21T17:55:02.406Z,2.97
2023-03-21T18:00:02.755Z,2.70
2023-03-21T18:05:03.084Z,4.18
2023-03-21T18:10:02.321Z,3.90
2023-03-21T18:15:02.550Z,3.05
2023-03-21T18:20:02.930Z,2.97
2023-03-21T18:25:03.104Z,3.08
2023-03-21T18:30:47.379Z,3.03
2023-03-21T18:35:02.565Z,3.13
2023-03-21T18:40:02.774Z,3.92
2023-03-21T18:45:02.950Z,3.60
2023-03-21T18:50:13.669Z,3.00
2023-03-21T18:55:02.836Z,3.20
2023-03-21T19:00:03.046Z,3.38
2023-03-21T19:05:02.416Z,4.60
2023-03-21T19:10:17.085Z,4.57
2023-03-21T19:15:03.026Z,4.07
2023-03-21T19:20:02.248Z,3.72
2023-03-21T19:25:02.426Z,4.13
2023-03-21T19:30:13.886Z,4.18
2023-03-21T19:35:02.864Z,3.70
2023-03-21T19:40:03.147Z,3.83
2023-03-21T19:45:02.286Z,4.10
2023-03-21T19:55:02.637Z,4.53
2023-03-21T20:00:02.814Z,4.00
2023-03-21T20:05:02.969Z,4.20
2023-03-21T20:10:02.166Z,4.40
2023-03-21T20:15:15.656Z,4.32
2023-03-21T20:20:03.109Z,4.43
2023-03-21T20:25:02.267Z,5.45
2023-03-21T20:30:10.478Z,4.90
2023-03-21T20:35:16.882Z,5.50
2023-03-21T20:40:02.145Z,4.47
2023-03-21T20:45:02.428Z,4.00
2023-03-21T20:50:02.642Z,4.32
2023-03-21T20:55:02.789Z,4.30
2023-03-21T21:00:03.108Z,5.13
2023-03-21T21:05:24.813Z,5.28
2023-03-21T21:10:02.854Z,5.50
2023-03-21T21:15:03.255Z,5.40
2023-03-21T21:20:02.576Z,5.00
2023-03-21T21:25:02.822Z,6.30
2023-03-21T21:30:03.020Z,6.43
2023-03-21T21:35:02.200Z,6.32
2023-03-21T21:40:02.346Z,6.13
2023-03-21T21:45:02.570Z,5.55
2023-03-21T21:50:02.708Z,5.53
2023-03-21T21:55:05.760Z,6.10
2023-03-21T22:00:02.889Z,5.50
2023-03-21T22:05:15.949Z,5.72
2023-03-21T22:10:08.094Z,5.80
2023-03-21T22:15:08.113Z,6.30
2023-03-21T22:20:08.202Z,5.82
2023-03-21T22:25:08.348Z,6.05
2023-03-21T22:30:08.411Z,5.80
2023-03-21T22:35:08.485Z,5.75
2023-03-21T22:40:15.781Z,5.97
2023-03-21T22:45:09.044Z,6.25
2023-03-21T22:50:08.114Z,6.93
2023-03-21T22:55:08.248Z,6.25
2023-03-21T23:00:08.389Z,6.75
2023-03-21T23:05:08.409Z,6.50
2023-03-21T23:10:08.540Z,6.82
2023-03-21T23:15:08.623Z,7.65
2023-03-21T23:20:08.747Z,6.22
2023-03-21T23:25:08.822Z,7.57
2023-03-21T23:30:08.878Z,6.70
2023-03-21T23:35:08.946Z,6.13
2023-03-21T23:40:07.998Z,5.50
2023-03-21T23:45:08.096Z,5.10
2023-03-21T23:50:08.178Z,4.50
2023-03-21T23:55:08.312Z,5.57
