createdAt,value
2023-03-03T00:04:10.104Z,20
2023-03-03T00:09:26.508Z,24
2023-03-03T00:14:42.926Z,19
2023-03-03T00:19:59.310Z,18
2023-03-03T00:25:15.705Z,17
2023-03-03T00:30:32.077Z,16
2023-03-03T00:35:48.295Z,19
2023-03-03T00:41:04.646Z,16
2023-03-03T00:46:21.126Z,41
2023-03-03T00:51:37.474Z,34
2023-03-03T00:56:55.400Z,37
2023-03-03T01:02:11.784Z,26
2023-03-03T01:07:28.213Z,22
2023-03-03T01:12:44.590Z,25
2023-03-03T01:18:00.992Z,20
2023-03-03T01:23:17.430Z,24
2023-03-03T01:28:33.787Z,16
2023-03-03T01:33:50.198Z,16
2023-03-03T01:39:06.627Z,13
2023-03-03T01:44:22.982Z,16
2023-03-03T01:49:39.409Z,19
2023-03-03T01:54:55.787Z,19
2023-03-03T02:00:12.165Z,18
2023-03-03T02:05:28.548Z,19
2023-03-03T02:10:44.976Z,17
2023-03-03T02:16:01.357Z,21
2023-03-03T02:21:17.694Z,15
2023-03-03T02:26:34.088Z,14
2023-03-03T02:31:50.514Z,18
2023-03-03T02:37:06.825Z,18
2023-03-03T02:42:23.271Z,18
2023-03-03T02:47:39.595Z,23
2023-03-03T02:53:42.709Z,18
2023-03-03T02:59:11.179Z,17
2023-03-03T03:04:27.600Z,15
2023-03-03T03:09:43.932Z,14
2023-03-03T03:15:00.328Z,13
2023-03-03T03:20:16.679Z,17
2023-03-03T03:25:33.082Z,14
2023-03-03T03:30:49.560Z,15
2023-03-03T03:36:05.895Z,15
2023-03-03T03:41:22.320Z,18
2023-03-03T03:46:38.695Z,16
2023-03-03T03:51:55.064Z,19
2023-03-03T03:57:11.462Z,19
2023-03-03T04:02:27.928Z,15
2023-03-03T04:07:44.205Z,23
2023-03-03T04:13:00.930Z,21
2023-03-03T04:18:16.981Z,18
2023-03-03T04:23:33.361Z,20
2023-03-03T04:28:49.764Z,17
2023-03-03T04:34:06.113Z,22
2023-03-03T04:39:22.532Z,24
2023-03-03T04:44:38.902Z,21
2023-03-03T04:49:55.287Z,17
2023-03-03T04:55:11.701Z,21
2023-03-03T05:00:28.314Z,28
2023-03-03T05:05:44.682Z,25
2023-03-03T05:11:01.100Z,20
2023-03-03T05:16:17.525Z,25
2023-03-03T05:21:33.848Z,26
2023-03-03T05:26:50.272Z,22
2023-03-03T05:32:06.676Z,34
2023-03-03T05:37:23.036Z,24
2023-03-03T05:42:39.519Z,53
2023-03-03T05:47:56.231Z,48
2023-03-03T05:53:12.658Z,50
2023-03-03T05:58:29.348Z,52
2023-03-03T06:03:45.752Z,52
2023-03-03T06:09:02.177Z,32
2023-03-03T06:14:18.800Z,48
2023-03-03T06:19:35.710Z,63
2023-03-03T06:24:52.148Z,44
2023-03-03T06:30:08.540Z,26
2023-03-03T06:35:24.957Z,23
2023-03-03T06:40:41.364Z,24
2023-03-03T06:45:57.753Z,34
2023-03-03T06:51:14.155Z,22
2023-03-03T06:56:30.556Z,20
2023-03-03T07:01:47.436Z,24
2023-03-03T07:07:03.602Z,28
2023-03-03T07:12:20.718Z,15
2023-03-03T07:17:37.091Z,19
2023-03-03T07:22:53.523Z,15
2023-03-03T07:28:09.903Z,28
2023-03-03T07:33:26.302Z,24
2023-03-03T07:38:42.708Z,34
2023-03-03T07:43:59.653Z,35
2023-03-03T07:49:16.073Z,34
2023-03-03T07:54:32.482Z,20
2023-03-03T07:59:48.832Z,16
2023-03-03T08:05:05.464Z,23
2023-03-03T08:10:21.624Z,19
2023-03-03T08:15:38.173Z,22
2023-03-03T08:20:54.334Z,22
2023-03-03T08:26:10.718Z,20
2023-03-03T08:31:40.382Z,27
2023-03-03T08:36:43.474Z,21
2023-03-03T08:41:59.854Z,23
2023-03-03T08:47:16.197Z,20
2023-03-03T08:52:32.597Z,16
2023-03-03T08:57:48.949Z,20
2023-03-03T09:03:05.335Z,20
2023-03-03T09:08:21.731Z,18
2023-03-03T09:13:38.100Z,23
2023-03-03T09:18:54.483Z,17
2023-03-03T09:24:10.875Z,21
2023-03-03T09:29:27.233Z,18
2023-03-03T09:34:43.644Z,21
2023-03-03T09:40:00.027Z,25
2023-03-03T09:45:16.372Z,23
2023-03-03T09:50:32.526Z,23
2023-03-03T09:55:48.890Z,26
2023-03-03T10:01:05.616Z,24
2023-03-03T10:06:22.019Z,20
2023-03-03T10:11:38.384Z,20
2023-03-03T10:16:54.767Z,18
2023-03-03T10:22:11.199Z,20
2023-03-03T10:27:27.570Z,22
2023-03-03T10:32:44.088Z,15
2023-03-03T10:38:00.383Z,18
2023-03-03T10:43:29.930Z,14
2023-03-03T10:48:33.110Z,14
2023-03-03T10:53:49.539Z,19
2023-03-03T10:59:05.885Z,17
2023-03-03T11:04:22.375Z,18
2023-03-03T11:09:38.654Z,17
2023-03-03T11:14:55.008Z,16
2023-03-03T11:20:11.432Z,18
2023-03-03T11:25:27.814Z,15
2023-03-03T11:30:44.206Z,16
2023-03-03T11:36:00.627Z,17
2023-03-03T11:41:16.976Z,20
2023-03-03T11:46:33.378Z,21
2023-03-03T11:51:49.738Z,14
2023-03-03T11:57:06.132Z,12
2023-03-03T12:02:22.530Z,13
2023-03-03T12:07:38.888Z,13
2023-03-03T12:12:55.201Z,14
2023-03-03T12:18:11.573Z,18
2023-03-03T12:23:27.992Z,13
2023-03-03T12:28:44.336Z,16
2023-03-03T12:34:00.749Z,15
2023-03-03T12:39:32.433Z,14
2023-03-03T12:44:33.462Z,19
2023-03-03T12:49:57.752Z,14
2023-03-03T12:55:06.246Z,24
2023-03-03T13:00:22.611Z,20
2023-03-03T13:05:39.028Z,19
2023-03-03T13:10:55.380Z,13
2023-03-03T13:16:14.973Z,20
2023-03-03T13:21:28.143Z,16
2023-03-03T13:26:44.507Z,12
2023-03-03T13:32:01.029Z,10
2023-03-03T13:37:17.271Z,18
2023-03-03T13:42:33.614Z,16
2023-03-03T13:47:49.999Z,13
2023-03-03T13:53:06.357Z,12
2023-03-03T13:58:22.698Z,10
2023-03-03T14:03:39.087Z,13
2023-03-03T14:08:55.485Z,14
2023-03-03T14:14:11.811Z,14
2023-03-03T14:19:28.172Z,13
2023-03-03T14:24:44.535Z,13
2023-03-03T14:30:00.881Z,14
2023-03-03T14:35:17.307Z,15
2023-03-03T14:40:33.651Z,14
2023-03-03T14:45:50.082Z,18
2023-03-03T14:51:06.438Z,20
2023-03-03T14:56:22.791Z,16
2023-03-03T15:01:39.316Z,20
2023-03-03T15:06:55.588Z,17
2023-03-03T15:12:11.935Z,30
2023-03-03T15:17:28.353Z,26
2023-03-03T15:22:44.707Z,25
2023-03-03T15:28:01.081Z,28
2023-03-03T15:33:17.538Z,24
2023-03-03T15:38:34.271Z,22
2023-03-03T15:43:50.309Z,19
2023-03-03T15:49:06.723Z,20
2023-03-03T15:54:23.100Z,19
2023-03-03T15:59:39.456Z,22
2023-03-03T16:04:55.889Z,20
2023-03-03T16:10:11.969Z,20
2023-03-03T16:15:28.365Z,18
2023-03-03T16:20:44.754Z,21
2023-03-03T16:26:01.139Z,20
2023-03-03T16:31:17.762Z,26
2023-03-03T16:36:34.151Z,20
2023-03-03T16:41:50.486Z,18
2023-03-03T16:47:06.919Z,18
2023-03-03T16:52:23.267Z,23
2023-03-03T16:57:39.650Z,20
2023-03-03T17:02:56.272Z,20
2023-03-03T17:08:12.404Z,15
2023-03-03T17:13:28.828Z,22
2023-03-03T17:18:45.200Z,18
2023-03-03T17:24:01.549Z,25
2023-03-03T17:29:17.924Z,19
2023-03-03T17:34:34.341Z,18
2023-03-03T17:39:50.686Z,18
2023-03-03T17:45:07.104Z,24
2023-03-03T17:50:23.509Z,18
2023-03-03T17:55:39.874Z,22
2023-03-03T18:00:56.276Z,19
2023-03-03T18:06:12.668Z,21
2023-03-03T18:11:29.013Z,20
2023-03-03T18:16:45.496Z,21
2023-03-03T18:22:01.506Z,26
2023-03-03T18:27:17.911Z,22
2023-03-03T18:32:34.312Z,23
2023-03-03T18:37:50.672Z,26
2023-03-03T18:43:07.056Z,30
2023-03-03T18:48:23.485Z,30
2023-03-03T18:53:39.827Z,21
2023-03-03T18:58:56.222Z,22
2023-03-03T19:04:12.381Z,27
2023-03-03T19:09:28.745Z,28
2023-03-03T19:14:45.168Z,23
2023-03-03T19:20:01.602Z,23
2023-03-03T19:25:17.918Z,22
2023-03-03T19:30:34.331Z,26
2023-03-03T19:35:50.776Z,28
2023-03-03T19:41:07.077Z,19
2023-03-03T19:46:23.782Z,39
2023-03-03T19:51:39.905Z,58
2023-03-03T19:56:56.348Z,48
2023-03-03T20:02:12.889Z,64
2023-03-03T20:07:29.230Z,58
2023-03-03T20:12:45.612Z,60
2023-03-03T20:18:02.659Z,59
2023-03-03T20:23:19.046Z,53
2023-03-03T20:28:36.083Z,61
2023-03-03T20:33:52.506Z,55
2023-03-03T20:39:08.970Z,49
2023-03-03T20:44:25.192Z,65
2023-03-03T20:49:41.530Z,70
2023-03-03T20:54:57.711Z,66
2023-03-03T21:00:14.807Z,65
2023-03-03T21:05:31.999Z,80
2023-03-03T21:10:49.019Z,74
2023-03-03T21:16:05.557Z,78
2023-03-03T21:21:21.995Z,68
2023-03-03T21:26:38.224Z,62
2023-03-03T21:31:54.787Z,62
2023-03-03T21:37:11.048Z,48
2023-03-03T21:42:27.486Z,51
2023-03-03T21:47:43.636Z,46
2023-03-03T21:53:00.073Z,45
2023-03-03T21:58:16.500Z,46
2023-03-03T22:03:33.481Z,48
2023-03-03T22:08:49.884Z,49
2023-03-03T22:14:06.864Z,36
2023-03-03T22:19:23.285Z,37
2023-03-03T22:24:39.413Z,43
2023-03-03T22:29:55.831Z,33
2023-03-03T22:35:12.258Z,37
2023-03-03T22:40:28.639Z,34
2023-03-03T22:45:45.076Z,34
2023-03-03T22:51:01.483Z,32
2023-03-03T22:56:17.848Z,32
2023-03-03T23:01:34.284Z,39
2023-03-03T23:06:51.379Z,29
2023-03-03T23:12:07.761Z,30
2023-03-03T23:17:24.161Z,38
2023-03-03T23:22:40.579Z,32
2023-03-03T23:27:56.983Z,28
2023-03-03T23:33:13.380Z,32
2023-03-03T23:38:29.814Z,36
2023-03-03T23:43:46.311Z,44
2023-03-03T23:49:02.740Z,43
2023-03-03T23:54:19.142Z,33
2023-03-03T23:59:35.526Z,28
