createdAt,value
2022-08-22T00:02:54.874Z,8.40
2022-08-22T00:16:13.359Z,12.35
2022-08-22T00:20:10.762Z,11.30
2022-08-22T00:22:56.639Z,11.13
2022-08-22T00:26:11.581Z,11.60
2022-08-22T00:29:22.618Z,12.27
2022-08-22T00:32:30.990Z,12.15
2022-08-22T00:35:21.204Z,12.57
2022-08-22T00:46:29.580Z,12.10
2022-08-22T00:57:41.871Z,13.55
2022-08-22T01:00:44.511Z,13.38
2022-08-22T01:04:44.950Z,13.93
2022-08-22T01:30:33.829Z,14.43
2022-08-22T01:38:07.839Z,14.52
2022-08-22T02:29:16.207Z,14.88
2022-08-22T02:35:52.750Z,14.75
2022-08-22T02:42:16.319Z,13.75
2022-08-22T02:48:57.244Z,13.65
2022-08-22T02:55:19.149Z,13.75
2022-08-22T02:58:37.796Z,12.73
2022-08-22T03:05:27.563Z,13.32
2022-08-22T03:08:26.297Z,13.45
2022-08-22T03:15:02.654Z,12.98
2022-08-22T03:18:48.723Z,14.45
2022-08-22T03:22:08.963Z,13.73
2022-08-22T03:25:06.215Z,13.95
2022-08-22T03:27:53.922Z,13.60
2022-08-22T03:31:12.525Z,13.52
2022-08-22T03:34:38.911Z,13.75
2022-08-22T03:37:29.679Z,14.27
2022-08-22T03:40:31.522Z,13.60
2022-08-22T03:43:34.326Z,13.27
2022-08-22T03:50:32.688Z,15.18
2022-08-22T03:54:18.180Z,13.52
2022-08-22T03:58:05.925Z,14.05
2022-08-22T04:01:15.227Z,13.52
2022-08-22T04:04:55.502Z,12.73
2022-08-22T04:08:29.357Z,12.88
2022-08-22T04:11:41.621Z,13.07
2022-08-22T04:15:04.449Z,12.75
2022-08-22T04:18:19.163Z,12.32
2022-08-22T04:21:29.946Z,12.15
2022-08-22T04:24:34.472Z,11.68
2022-08-22T04:27:16.793Z,12.30
2022-08-22T04:29:56.640Z,12.20
2022-08-22T04:32:40.364Z,12.73
2022-08-22T04:35:17.525Z,11.93
2022-08-22T04:37:54.351Z,12.15
2022-08-22T04:40:28.657Z,12.25
2022-08-22T04:43:06.698Z,12.65
2022-08-22T04:45:43.826Z,12.20
2022-08-22T04:48:23.532Z,11.45
2022-08-22T04:51:00.190Z,11.52
2022-08-22T04:54:03.983Z,11.13
2022-08-22T04:56:47.288Z,11.60
2022-08-22T04:59:22.514Z,11.50
2022-08-22T05:01:58.404Z,12.00
2022-08-22T05:04:32.767Z,12.00
2022-08-22T05:07:11.849Z,11.30
2022-08-22T05:09:52.022Z,10.93
2022-08-22T05:12:32.912Z,10.88
2022-08-22T05:15:23.085Z,10.32
2022-08-22T05:17:55.956Z,10.40
2022-08-22T05:20:28.948Z,11.70
2022-08-22T05:23:01.173Z,11.05
2022-08-22T05:31:59.668Z,11.02
2022-08-22T05:34:33.692Z,10.73
2022-08-22T05:37:10.733Z,10.82
2022-08-22T05:39:47.197Z,10.18
2022-08-22T05:42:25.708Z,10.85
2022-08-22T05:44:56.033Z,11.77
2022-08-22T05:47:34.106Z,12.35
2022-08-22T05:50:13.326Z,11.93
2022-08-22T05:53:09.249Z,11.35
2022-08-22T05:55:50.639Z,11.63
2022-08-22T05:59:00.473Z,11.40
2022-08-22T06:01:34.361Z,12.27
2022-08-22T06:04:27.267Z,10.90
2022-08-22T06:07:02.700Z,11.23
2022-08-22T06:09:42.611Z,11.50
2022-08-22T06:12:21.647Z,12.10
2022-08-22T06:15:11.624Z,11.88
2022-08-22T06:17:48.960Z,12.45
2022-08-22T06:20:24.854Z,12.98
2022-08-22T06:22:59.246Z,12.63
2022-08-22T06:25:35.056Z,12.55
2022-08-22T06:28:10.663Z,12.75
2022-08-22T06:30:42.040Z,12.80
2022-08-22T06:33:14.871Z,11.82
2022-08-22T06:36:10.306Z,11.88
2022-08-22T06:38:56.897Z,11.57
2022-08-22T06:41:31.958Z,11.63
2022-08-22T06:44:02.864Z,10.90
2022-08-22T06:46:37.016Z,11.43
2022-08-22T06:49:08.703Z,11.43
2022-08-22T06:51:46.600Z,10.98
2022-08-22T06:54:23.176Z,10.73
2022-08-22T06:56:57.484Z,9.73
2022-08-22T06:59:33.782Z,9.98
2022-08-22T07:02:12.901Z,9.55
2022-08-22T07:04:48.947Z,8.63
2022-08-22T07:07:22.540Z,8.27
2022-08-22T07:09:56.549Z,7.78
2022-08-22T07:12:31.630Z,7.65
2022-08-22T07:15:15.668Z,7.20
2022-08-22T07:17:51.949Z,6.97
2022-08-22T07:20:27.001Z,7.20
2022-08-22T07:23:00.950Z,7.10
2022-08-22T07:25:31.666Z,7.43
2022-08-22T07:28:36.472Z,7.53
2022-08-22T07:31:16.783Z,7.68
2022-08-22T07:33:49.947Z,7.53
2022-08-22T07:36:31.849Z,7.38
2022-08-22T07:39:23.989Z,7.47
2022-08-22T07:42:11.573Z,6.72
2022-08-22T07:45:03.510Z,6.93
2022-08-22T07:47:49.673Z,7.25
2022-08-22T07:50:24.648Z,7.00
2022-08-22T07:52:56.986Z,6.43
2022-08-22T07:55:28.671Z,7.38
2022-08-22T07:58:03.952Z,6.90
2022-08-22T08:00:34.011Z,7.13
2022-08-22T08:03:07.803Z,7.72
2022-08-22T08:05:39.985Z,7.25
2022-08-22T08:08:16.204Z,7.43
2022-08-22T08:10:46.704Z,7.75
2022-08-22T08:13:22.317Z,6.97
2022-08-22T08:15:52.167Z,7.68
2022-08-22T08:18:25.965Z,7.90
2022-08-22T08:20:58.264Z,7.65
2022-08-22T08:23:30.016Z,7.82
2022-08-22T08:26:06.963Z,7.50
2022-08-22T08:28:42.101Z,7.38
2022-08-22T08:31:21.682Z,7.85
2022-08-22T08:33:55.455Z,7.75
2022-08-22T08:36:38.743Z,7.88
2022-08-22T08:39:18.468Z,8.60
2022-08-22T08:42:23.049Z,8.35
2022-08-22T08:45:14.387Z,7.90
2022-08-22T08:48:15.843Z,7.72
2022-08-22T08:51:20.654Z,8.48
2022-08-22T08:54:20.768Z,8.23
2022-08-22T08:57:00.052Z,8.02
2022-08-22T08:59:44.908Z,7.30
2022-08-22T09:02:55.384Z,7.35
2022-08-22T09:05:50.338Z,6.95
2022-08-22T09:08:57.966Z,7.07
2022-08-22T09:12:07.466Z,6.35
2022-08-22T09:15:03.401Z,6.93
2022-08-22T09:18:27.505Z,6.13
2022-08-22T09:21:30.483Z,6.30
2022-08-22T09:24:53.334Z,6.00
2022-08-22T09:27:35.053Z,6.60
2022-08-22T09:30:11.834Z,6.53
2022-08-22T09:32:58.815Z,6.43
2022-08-22T09:35:40.604Z,6.50
2022-08-22T09:38:34.634Z,5.78
2022-08-22T09:41:22.512Z,5.78
2022-08-22T09:44:19.064Z,5.85
2022-08-22T09:46:59.832Z,5.95
2022-08-22T09:49:48.328Z,6.10
2022-08-22T09:52:41.682Z,5.47
2022-08-22T09:55:35.382Z,5.93
2022-08-22T09:58:11.634Z,6.50
2022-08-22T10:00:54.687Z,5.57
2022-08-22T10:03:34.338Z,6.47
2022-08-22T10:06:13.330Z,6.28
2022-08-22T10:08:48.770Z,6.70
2022-08-22T10:11:27.096Z,6.57
2022-08-22T10:14:03.600Z,5.80
2022-08-22T10:16:55.531Z,6.55
2022-08-22T10:19:30.282Z,7.50
2022-08-22T10:22:31.383Z,7.55
2022-08-22T10:25:18.465Z,6.38
2022-08-22T10:27:59.743Z,6.68
2022-08-22T10:30:38.146Z,5.55
2022-08-22T10:33:15.172Z,6.00
2022-08-22T10:35:59.175Z,6.35
2022-08-22T10:38:32.448Z,4.93
2022-08-22T10:41:10.285Z,4.82
2022-08-22T10:43:47.659Z,4.90
2022-08-22T10:46:32.168Z,5.53
2022-08-22T10:49:08.513Z,5.43
2022-08-22T10:51:45.778Z,3.80
2022-08-22T10:54:30.098Z,4.13
2022-08-22T10:57:13.680Z,4.78
2022-08-22T10:59:47.874Z,4.55
2022-08-22T11:02:44.830Z,4.07
2022-08-22T11:05:37.628Z,3.85
2022-08-22T11:08:55.038Z,3.50
2022-08-22T11:11:43.077Z,3.20
2022-08-22T11:14:38.047Z,3.60
2022-08-22T11:17:41.679Z,3.20
2022-08-22T11:20:22.066Z,3.33
2022-08-22T11:23:12.725Z,2.85
2022-08-22T11:25:55.249Z,3.60
2022-08-22T11:29:12.309Z,3.17
2022-08-22T11:31:52.210Z,3.92
2022-08-22T11:34:44.729Z,3.85
2022-08-22T11:37:45.121Z,3.25
2022-08-22T11:40:34.321Z,3.38
2022-08-22T11:43:25.824Z,3.65
2022-08-22T11:45:57.946Z,3.58
2022-08-22T11:48:37.607Z,3.40
2022-08-22T11:51:16.101Z,3.00
2022-08-22T11:54:07.823Z,3.47
2022-08-22T11:56:45.802Z,3.50
2022-08-22T11:59:23.711Z,4.00
2022-08-22T12:01:59.623Z,3.65
2022-08-22T12:04:35.573Z,3.45
2022-08-22T12:07:14.166Z,3.67
2022-08-22T12:09:52.051Z,3.20
2022-08-22T12:12:37.784Z,3.55
2022-08-22T12:15:14.957Z,2.85
2022-08-22T12:18:42.225Z,3.38
2022-08-22T12:22:01.353Z,3.67
2022-08-22T12:24:48.899Z,3.97
2022-08-22T12:27:55.123Z,2.80
2022-08-22T12:30:33.588Z,2.70
2022-08-22T12:33:34.685Z,4.05
2022-08-22T12:36:34.373Z,3.67
2022-08-22T12:39:31.846Z,3.50
2022-08-22T12:42:28.778Z,3.78
2022-08-22T12:45:23.105Z,3.15
2022-08-22T12:48:18.672Z,3.22
2022-08-22T12:50:54.138Z,3.53
2022-08-22T12:53:54.825Z,3.05
2022-08-22T12:56:41.143Z,2.92
2022-08-22T12:59:27.644Z,3.20
2022-08-22T13:02:00.953Z,2.72
2022-08-22T13:04:34.403Z,2.80
2022-08-22T13:07:22.554Z,3.20
2022-08-22T13:09:55.075Z,3.20
2022-08-22T13:12:28.773Z,2.80
2022-08-22T13:15:04.973Z,2.90
2022-08-22T13:17:35.917Z,3.00
2022-08-22T13:20:11.895Z,3.33
2022-08-22T13:22:45.457Z,2.70
2022-08-22T13:25:26.374Z,3.00
2022-08-22T13:27:59.212Z,2.88
2022-08-22T13:30:34.587Z,3.55
2022-08-22T13:33:11.794Z,3.45
2022-08-22T13:35:52.303Z,3.10
2022-08-22T13:38:26.189Z,3.15
2022-08-22T13:40:57.769Z,3.17
2022-08-22T13:43:31.110Z,3.28
2022-08-22T13:46:05.864Z,2.80
2022-08-22T13:48:50.692Z,3.17
2022-08-22T13:51:26.643Z,2.78
2022-08-22T13:54:10.842Z,3.28
2022-08-22T13:56:50.507Z,2.95
2022-08-22T13:59:49.574Z,2.97
2022-08-22T14:02:43.412Z,2.90
2022-08-22T14:05:19.401Z,3.03
2022-08-22T14:07:59.235Z,3.08
2022-08-22T14:10:34.806Z,3.35
2022-08-22T14:13:32.729Z,2.83
2022-08-22T14:16:10.394Z,3.20
2022-08-22T14:18:46.069Z,3.55
2022-08-22T14:21:40.112Z,3.08
2022-08-22T14:24:20.624Z,2.40
2022-08-22T14:27:05.712Z,3.42
2022-08-22T14:29:44.929Z,3.33
2022-08-22T14:32:41.840Z,3.03
2022-08-22T14:35:34.681Z,3.10
2022-08-22T14:38:27.346Z,2.95
2022-08-22T14:41:04.110Z,2.55
2022-08-22T14:43:51.973Z,3.00
2022-08-22T14:46:28.719Z,2.40
2022-08-22T14:49:28.741Z,2.50
2022-08-22T14:52:09.310Z,2.97
2022-08-22T14:54:40.121Z,3.25
2022-08-22T14:57:20.023Z,3.13
2022-08-22T14:59:51.962Z,3.10
2022-08-22T15:02:29.174Z,2.97
2022-08-22T15:05:01.738Z,2.97
2022-08-22T15:07:35.232Z,3.00
2022-08-22T15:10:11.948Z,2.80
2022-08-22T15:12:48.342Z,2.67
2022-08-22T15:15:32.583Z,2.80
2022-08-22T15:18:23.073Z,2.30
2022-08-22T15:21:06.909Z,2.63
2022-08-22T15:23:47.035Z,3.50
2022-08-22T15:26:25.002Z,2.72
2022-08-22T15:29:20.258Z,2.78
2022-08-22T15:31:51.926Z,3.00
2022-08-22T15:34:34.936Z,3.13
2022-08-22T15:37:29.606Z,3.17
2022-08-22T15:40:32.539Z,3.08
2022-08-22T15:43:19.339Z,3.08
2022-08-22T15:45:50.337Z,3.00
2022-08-22T15:48:31.208Z,3.05
2022-08-22T15:51:03.143Z,3.25
2022-08-22T15:54:00.860Z,3.08
2022-08-22T15:56:35.039Z,2.97
2022-08-22T15:59:47.914Z,2.85
2022-08-22T16:02:30.085Z,2.53
2022-08-22T16:05:27.103Z,2.78
2022-08-22T16:08:05.564Z,2.95
2022-08-22T16:10:41.471Z,3.58
2022-08-22T16:13:17.715Z,3.80
2022-08-22T16:16:04.057Z,3.53
2022-08-22T16:19:20.932Z,3.38
2022-08-22T16:22:12.366Z,3.28
2022-08-22T16:25:10.371Z,3.15
2022-08-22T16:27:57.529Z,3.00
2022-08-22T16:30:46.831Z,3.83
2022-08-22T16:33:31.204Z,3.67
2022-08-22T16:36:44.164Z,3.20
2022-08-22T16:39:34.106Z,3.30
2022-08-22T16:42:29.745Z,3.45
2022-08-22T16:45:17.964Z,3.13
2022-08-22T16:48:02.438Z,3.20
2022-08-22T16:50:41.071Z,3.45
2022-08-22T16:53:47.355Z,3.03
2022-08-22T16:56:27.401Z,3.20
2022-08-22T16:59:27.634Z,3.33
2022-08-22T17:02:33.720Z,2.97
2022-08-22T17:05:24.067Z,3.20
2022-08-22T17:08:17.841Z,3.15
2022-08-22T17:11:00.544Z,3.35
2022-08-22T17:13:56.651Z,2.85
2022-08-22T17:16:53.920Z,3.15
2022-08-22T17:19:40.130Z,3.10
2022-08-22T17:22:27.176Z,3.28
2022-08-22T17:25:17.329Z,3.35
2022-08-22T17:27:53.010Z,3.38
2022-08-22T17:30:28.938Z,3.40
2022-08-22T17:33:12.801Z,3.28
2022-08-22T17:36:06.366Z,3.10
2022-08-22T17:39:05.382Z,3.28
2022-08-22T17:41:46.284Z,3.40
2022-08-22T17:44:25.731Z,3.90
2022-08-22T17:46:59.719Z,5.00
2022-08-22T17:49:45.450Z,4.55
2022-08-22T17:52:21.699Z,4.43
2022-08-22T17:54:58.588Z,5.15
2022-08-22T17:57:32.329Z,4.57
2022-08-22T18:00:09.975Z,4.20
2022-08-22T18:02:44.405Z,4.00
2022-08-22T18:05:19.588Z,3.90
2022-08-22T18:08:01.797Z,3.22
2022-08-22T18:10:42.656Z,4.15
2022-08-22T18:13:15.042Z,3.35
2022-08-22T18:15:52.514Z,3.78
2022-08-22T18:18:31.386Z,3.50
2022-08-22T18:21:08.073Z,4.00
2022-08-22T18:23:42.710Z,4.15
2022-08-22T18:26:27.041Z,3.58
2022-08-22T18:29:01.927Z,3.67
2022-08-22T18:31:45.306Z,3.70
2022-08-22T18:34:24.402Z,3.38
2022-08-22T18:36:59.518Z,3.97
2022-08-22T18:39:37.629Z,4.20
2022-08-22T18:42:22.610Z,4.13
2022-08-22T18:44:50.926Z,3.90
2022-08-22T18:47:23.102Z,4.07
2022-08-22T18:49:55.038Z,3.65
2022-08-22T18:52:44.459Z,4.13
2022-08-22T18:55:56.218Z,3.90
2022-08-22T18:58:58.899Z,4.07
2022-08-22T19:01:49.258Z,4.05
2022-08-22T19:05:10.300Z,4.50
2022-08-22T19:08:26.350Z,4.43
2022-08-22T19:11:10.477Z,5.25
2022-08-22T19:14:07.260Z,4.85
2022-08-22T19:17:16.838Z,4.95
2022-08-22T19:20:16.274Z,4.47
2022-08-22T19:22:45.323Z,4.95
2022-08-22T19:25:26.514Z,4.80
2022-08-22T19:28:26.821Z,4.90
2022-08-22T19:31:25.371Z,5.50
2022-08-22T19:34:19.399Z,4.93
2022-08-22T19:37:33.225Z,5.45
2022-08-22T19:40:07.067Z,5.40
2022-08-22T19:42:39.824Z,5.32
2022-08-22T19:45:25.663Z,5.05
2022-08-22T19:48:00.952Z,6.07
2022-08-22T19:50:35.506Z,5.40
2022-08-22T19:53:26.755Z,5.38
2022-08-22T19:56:13.938Z,5.00
2022-08-22T19:59:01.614Z,5.00
2022-08-22T20:02:00.544Z,5.45
2022-08-22T20:04:51.665Z,4.78
2022-08-22T20:07:34.451Z,5.03
2022-08-22T20:10:20.312Z,5.20
2022-08-22T20:13:07.908Z,5.22
2022-08-22T20:16:13.513Z,5.45
2022-08-22T20:19:15.233Z,5.45
2022-08-22T20:22:03.356Z,5.47
2022-08-22T20:24:40.028Z,5.38
2022-08-22T20:27:15.756Z,5.93
2022-08-22T20:29:54.384Z,4.85
2022-08-22T20:32:25.584Z,5.50
2022-08-22T20:35:00.005Z,4.93
2022-08-22T20:38:05.376Z,5.45
2022-08-22T20:40:55.377Z,4.72
2022-08-22T20:43:35.253Z,4.55
2022-08-22T20:46:24.589Z,5.13
2022-08-22T20:48:55.885Z,5.60
2022-08-22T20:51:26.941Z,5.03
2022-08-22T20:53:58.319Z,4.55
2022-08-22T20:56:48.635Z,5.50
2022-08-22T20:59:37.732Z,4.97
2022-08-22T21:02:23.216Z,5.30
2022-08-22T21:05:01.186Z,5.82
2022-08-22T21:07:32.853Z,4.78
2022-08-22T21:10:25.048Z,4.85
2022-08-22T21:13:10.777Z,5.10
2022-08-22T21:15:44.768Z,4.85
2022-08-22T21:18:24.724Z,5.28
2022-08-22T21:20:53.339Z,4.60
2022-08-22T21:23:21.903Z,4.80
2022-08-22T21:26:28.342Z,5.82
2022-08-22T21:29:00.857Z,5.32
2022-08-22T21:31:32.796Z,4.45
2022-08-22T21:34:03.855Z,4.38
2022-08-22T21:36:33.141Z,4.38
2022-08-22T21:39:06.542Z,4.53
2022-08-22T21:41:40.946Z,5.22
2022-08-22T21:44:22.541Z,5.15
2022-08-22T21:46:52.420Z,5.43
2022-08-22T21:49:26.095Z,5.78
2022-08-22T21:51:54.537Z,6.05
2022-08-22T21:54:41.092Z,5.10
2022-08-22T21:57:36.129Z,6.03
2022-08-22T22:00:13.433Z,5.85
2022-08-22T22:02:43.818Z,5.97
2022-08-22T22:05:17.619Z,6.07
2022-08-22T22:07:48.194Z,5.75
2022-08-22T22:10:21.037Z,5.47
2022-08-22T22:12:52.327Z,5.68
2022-08-22T22:15:24.829Z,5.60
2022-08-22T22:17:54.252Z,5.95
2022-08-22T22:20:27.649Z,6.03
2022-08-22T22:22:56.782Z,5.40
2022-08-22T22:25:40.734Z,5.78
2022-08-22T22:28:15.449Z,5.70
2022-08-22T22:30:46.108Z,6.00
2022-08-22T22:33:14.484Z,5.93
2022-08-22T22:35:44.256Z,6.22
2022-08-22T22:38:13.734Z,6.25
2022-08-22T22:40:42.828Z,5.78
2022-08-22T22:43:12.204Z,5.78
2022-08-22T22:45:41.411Z,6.45
2022-08-22T22:48:10.221Z,6.60
2022-08-22T22:50:40.891Z,5.65
2022-08-22T22:53:19.682Z,6.30
2022-08-22T22:55:59.497Z,6.97
2022-08-22T22:58:29.004Z,6.05
2022-08-22T23:00:58.718Z,6.35
2022-08-22T23:03:27.452Z,6.72
2022-08-22T23:05:55.647Z,6.43
2022-08-22T23:08:25.222Z,6.65
2022-08-22T23:10:53.550Z,6.10
2022-08-22T23:13:21.854Z,6.15
2022-08-22T23:15:50.073Z,6.13
2022-08-22T23:18:18.311Z,6.93
2022-08-22T23:20:49.457Z,6.43
2022-08-22T23:23:17.925Z,6.38
2022-08-22T23:25:47.489Z,6.57
2022-08-22T23:28:15.663Z,5.80
2022-08-22T23:30:43.971Z,5.60
2022-08-22T23:33:12.196Z,5.40
2022-08-22T23:35:40.536Z,5.47
2022-08-22T23:38:08.761Z,5.53
2022-08-22T23:40:36.990Z,5.63
2022-08-22T23:43:06.832Z,6.40
2022-08-22T23:45:35.058Z,5.55
2022-08-22T23:48:03.594Z,5.97
2022-08-22T23:50:31.885Z,5.53
2022-08-22T23:53:00.144Z,5.30
2022-08-22T23:55:28.388Z,5.50
2022-08-22T23:57:58.215Z,5.68
