createdAt,value
2018-07-13T00:00:11.062Z,319
2018-07-13T00:00:23.495Z,302
2018-07-13T00:00:35.941Z,306
2018-07-13T00:00:48.370Z,314
2018-07-13T00:01:00.777Z,309
2018-07-13T00:01:13.204Z,325
2018-07-13T00:01:25.628Z,325
2018-07-13T00:01:38.034Z,330
2018-07-13T00:01:50.599Z,328
2018-07-13T00:02:03.005Z,309
2018-07-13T00:02:15.398Z,307
2018-07-13T00:02:27.820Z,306
2018-07-13T00:02:40.237Z,306
2018-07-13T00:02:52.675Z,296
2018-07-13T00:03:05.112Z,329
2018-07-13T00:03:17.528Z,304
2018-07-13T00:03:29.956Z,309
2018-07-13T00:03:42.374Z,302
2018-07-13T00:03:54.774Z,302
2018-07-13T00:04:07.235Z,302
2018-07-13T00:04:19.665Z,302
2018-07-13T00:04:32.084Z,299
2018-07-13T00:04:44.488Z,304
2018-07-13T00:04:56.889Z,311
2018-07-13T00:05:09.312Z,290
2018-07-13T00:05:21.719Z,298
2018-07-13T00:05:34.132Z,294
2018-07-13T00:05:46.540Z,300
2018-07-13T00:05:58.969Z,300
2018-07-13T00:06:11.563Z,300
2018-07-13T00:06:23.979Z,300
2018-07-13T00:06:36.402Z,301
2018-07-13T00:06:48.821Z,301
2018-07-13T00:07:01.233Z,323
2018-07-13T00:07:13.665Z,339
2018-07-13T00:07:26.062Z,333
2018-07-13T00:07:38.525Z,324
2018-07-13T00:07:50.938Z,324
2018-07-13T00:08:03.347Z,324
2018-07-13T00:08:15.758Z,324
2018-07-13T00:08:28.185Z,325
2018-07-13T00:08:40.592Z,311
2018-07-13T00:08:52.997Z,313
2018-07-13T00:09:05.425Z,311
2018-07-13T00:09:18.004Z,311
2018-07-13T00:09:30.408Z,311
2018-07-13T00:09:42.815Z,311
2018-07-13T00:09:55.226Z,311
2018-07-13T00:10:07.626Z,311
2018-07-13T00:10:20.079Z,320
2018-07-13T00:10:32.481Z,290
2018-07-13T00:10:44.892Z,290
2018-07-13T00:10:57.293Z,290
2018-07-13T00:11:09.788Z,290
2018-07-13T00:11:22.242Z,290
2018-07-13T00:11:34.648Z,290
2018-07-13T00:11:47.044Z,290
2018-07-13T00:11:59.444Z,290
2018-07-13T00:12:11.855Z,291
2018-07-13T00:12:24.276Z,291
2018-07-13T00:12:36.689Z,291
2018-07-13T00:12:49.084Z,296
2018-07-13T00:13:01.617Z,296
2018-07-13T00:13:14.023Z,288
2018-07-13T00:13:26.438Z,290
2018-07-13T00:13:38.844Z,294
2018-07-13T00:13:51.238Z,294
2018-07-13T00:14:03.624Z,294
2018-07-13T00:14:16.011Z,294
2018-07-13T00:14:28.422Z,313
2018-07-13T00:14:40.842Z,313
2018-07-13T00:14:53.246Z,305
2018-07-13T00:15:05.702Z,304
2018-07-13T00:15:18.271Z,307
2018-07-13T00:15:30.666Z,311
2018-07-13T00:15:43.063Z,308
2018-07-13T00:15:55.453Z,299
2018-07-13T00:16:07.905Z,311
2018-07-13T00:16:20.307Z,319
2018-07-13T00:16:32.720Z,311
2018-07-13T00:16:45.131Z,304
2018-07-13T00:16:57.520Z,303
2018-07-13T00:17:09.928Z,313
2018-07-13T00:17:22.333Z,308
2018-07-13T00:17:34.749Z,315
2018-07-13T00:17:47.161Z,314
2018-07-13T00:17:59.580Z,288
2018-07-13T00:18:12.022Z,307
2018-07-13T00:18:24.409Z,304
2018-07-13T00:18:36.810Z,304
2018-07-13T00:18:49.221Z,302
2018-07-13T00:19:01.618Z,304
2018-07-13T00:19:14.017Z,304
2018-07-13T00:19:26.436Z,289
2018-07-13T00:19:38.844Z,289
2018-07-13T00:19:51.248Z,289
2018-07-13T00:20:03.651Z,289
2018-07-13T00:20:16.114Z,296
2018-07-13T00:20:28.518Z,293
2018-07-13T00:20:40.914Z,313
2018-07-13T00:20:53.298Z,293
2018-07-13T00:21:05.684Z,311
2018-07-13T00:21:18.106Z,298
2018-07-13T00:21:30.516Z,297
2018-07-13T00:21:42.912Z,308
2018-07-13T00:21:55.321Z,304
2018-07-13T00:22:07.742Z,304
2018-07-13T00:22:20.172Z,308
2018-07-13T00:22:32.574Z,304
2018-07-13T00:22:44.977Z,315
2018-07-13T00:22:57.395Z,297
2018-07-13T00:23:09.950Z,297
2018-07-13T00:23:22.337Z,297
2018-07-13T00:23:34.762Z,297
2018-07-13T00:23:47.175Z,313
2018-07-13T00:23:59.568Z,317
2018-07-13T00:24:11.994Z,320
2018-07-13T00:24:24.406Z,315
2018-07-13T00:24:36.807Z,315
2018-07-13T00:24:49.203Z,280
2018-07-13T00:25:01.624Z,317
2018-07-13T00:25:14.041Z,317
2018-07-13T00:25:26.461Z,317
2018-07-13T00:25:38.881Z,317
2018-07-13T00:25:51.299Z,306
2018-07-13T00:26:03.686Z,306
2018-07-13T00:26:16.114Z,306
2018-07-13T00:26:28.524Z,306
2018-07-13T00:26:40.955Z,306
2018-07-13T00:26:53.361Z,306
2018-07-13T00:27:05.781Z,306
2018-07-13T00:27:18.209Z,306
2018-07-13T00:27:30.637Z,308
2018-07-13T00:27:43.052Z,308
2018-07-13T00:27:55.464Z,308
2018-07-13T00:28:07.913Z,309
2018-07-13T00:28:20.485Z,309
2018-07-13T00:28:32.887Z,309
2018-07-13T00:28:45.329Z,309
2018-07-13T00:28:57.735Z,311
2018-07-13T00:29:10.130Z,304
2018-07-13T00:29:22.531Z,304
2018-07-13T00:29:34.932Z,348
2018-07-13T00:29:47.350Z,315
2018-07-13T00:29:59.754Z,315
2018-07-13T00:30:12.183Z,309
2018-07-13T00:30:24.611Z,309
2018-07-13T00:30:37.075Z,309
2018-07-13T00:30:49.473Z,309
2018-07-13T00:31:01.891Z,309
2018-07-13T00:31:14.311Z,309
2018-07-13T00:31:26.735Z,309
2018-07-13T00:31:39.141Z,305
2018-07-13T00:31:51.568Z,298
2018-07-13T00:32:04.007Z,300
2018-07-13T00:32:16.403Z,301
2018-07-13T00:32:28.803Z,306
2018-07-13T00:32:41.204Z,306
2018-07-13T00:32:53.599Z,306
2018-07-13T00:33:06.006Z,315
2018-07-13T00:33:18.435Z,317
2018-07-13T00:33:30.844Z,317
2018-07-13T00:33:43.390Z,317
2018-07-13T00:33:55.784Z,317
2018-07-13T00:34:08.232Z,317
2018-07-13T00:34:20.642Z,292
2018-07-13T00:34:33.048Z,292
2018-07-13T00:34:45.453Z,292
2018-07-13T00:34:57.863Z,292
2018-07-13T00:35:10.276Z,292
2018-07-13T00:35:22.670Z,292
2018-07-13T00:35:35.112Z,289
2018-07-13T00:35:47.511Z,289
2018-07-13T00:35:59.899Z,290
2018-07-13T00:36:12.299Z,290
2018-07-13T00:36:24.689Z,289
2018-07-13T00:36:37.093Z,289
2018-07-13T00:36:49.506Z,289
2018-07-13T00:37:01.908Z,289
2018-07-13T00:37:14.303Z,289
2018-07-13T00:37:26.700Z,289
2018-07-13T00:37:39.326Z,289
2018-07-13T00:37:51.728Z,290
2018-07-13T00:38:04.191Z,289
2018-07-13T00:38:16.598Z,290
2018-07-13T00:38:29.056Z,290
2018-07-13T00:38:41.453Z,289
2018-07-13T00:38:54.086Z,290
2018-07-13T00:39:06.504Z,289
2018-07-13T00:39:18.919Z,290
2018-07-13T00:39:31.313Z,290
2018-07-13T00:39:43.730Z,290
2018-07-13T00:39:56.267Z,321
2018-07-13T00:40:08.700Z,341
2018-07-13T00:40:21.109Z,341
2018-07-13T00:40:33.519Z,341
2018-07-13T00:40:45.922Z,341
2018-07-13T00:40:58.338Z,341
2018-07-13T00:41:10.764Z,341
2018-07-13T00:41:23.186Z,341
2018-07-13T00:41:35.601Z,341
2018-07-13T00:41:48.021Z,341
2018-07-13T00:42:00.428Z,341
2018-07-13T00:42:12.822Z,341
2018-07-13T00:42:25.242Z,341
2018-07-13T00:42:37.683Z,341
2018-07-13T00:42:50.091Z,341
2018-07-13T00:43:02.558Z,341
2018-07-13T00:43:14.975Z,341
2018-07-13T00:43:27.382Z,341
2018-07-13T00:43:39.776Z,341
2018-07-13T00:43:52.191Z,341
2018-07-13T00:44:04.719Z,341
2018-07-13T00:44:17.132Z,332
2018-07-13T00:44:29.562Z,314
2018-07-13T00:44:41.972Z,303
2018-07-13T00:44:54.381Z,314
2018-07-13T00:45:06.817Z,314
2018-07-13T00:45:19.212Z,326
2018-07-13T00:45:31.630Z,325
2018-07-13T00:45:44.046Z,325
2018-07-13T00:45:56.455Z,325
2018-07-13T00:46:08.865Z,325
2018-07-13T00:46:21.262Z,325
2018-07-13T00:46:33.669Z,325
2018-07-13T00:46:46.062Z,325
2018-07-13T00:46:58.483Z,325
2018-07-13T00:47:10.906Z,325
2018-07-13T00:47:23.320Z,325
2018-07-13T00:47:35.757Z,327
2018-07-13T00:47:48.183Z,327
2018-07-13T00:48:00.603Z,318
2018-07-13T00:48:13.044Z,322
2018-07-13T00:48:25.465Z,322
2018-07-13T00:48:37.889Z,322
2018-07-13T00:48:50.449Z,322
2018-07-13T00:49:02.866Z,322
2018-07-13T00:49:15.303Z,322
2018-07-13T00:49:27.701Z,322
2018-07-13T00:49:40.113Z,322
2018-07-13T00:49:52.508Z,322
2018-07-13T00:50:04.921Z,322
2018-07-13T00:50:17.438Z,321
2018-07-13T00:50:29.835Z,319
2018-07-13T00:50:42.263Z,323
2018-07-13T00:50:54.726Z,323
2018-07-13T00:51:07.382Z,323
2018-07-13T00:51:19.784Z,323
2018-07-13T00:51:32.190Z,313
2018-07-13T00:51:44.592Z,313
2018-07-13T00:51:56.991Z,329
2018-07-13T00:52:09.398Z,321
2018-07-13T00:52:21.810Z,321
2018-07-13T00:52:34.233Z,321
2018-07-13T00:52:46.658Z,321
2018-07-13T00:52:59.044Z,321
2018-07-13T00:53:11.511Z,321
2018-07-13T00:53:23.931Z,319
2018-07-13T00:53:36.336Z,323
2018-07-13T00:53:48.744Z,323
2018-07-13T00:54:01.152Z,325
2018-07-13T00:54:13.557Z,325
2018-07-13T00:54:25.967Z,325
2018-07-13T00:54:38.449Z,315
2018-07-13T00:54:50.855Z,316
2018-07-13T00:55:03.283Z,306
2018-07-13T00:55:15.679Z,324
2018-07-13T00:55:28.082Z,324
2018-07-13T00:55:40.598Z,324
2018-07-13T00:55:53.126Z,324
2018-07-13T00:56:05.525Z,324
2018-07-13T00:56:17.932Z,324
2018-07-13T00:56:30.335Z,324
2018-07-13T00:56:42.780Z,324
2018-07-13T00:56:55.198Z,324
2018-07-13T00:57:07.643Z,324
2018-07-13T00:57:20.038Z,324
2018-07-13T00:57:32.433Z,324
2018-07-13T00:57:44.881Z,324
2018-07-13T00:57:57.291Z,324
2018-07-13T00:58:09.698Z,324
2018-07-13T00:58:22.118Z,324
2018-07-13T00:58:34.517Z,324
2018-07-13T00:58:46.917Z,324
2018-07-13T00:58:59.316Z,324
2018-07-13T00:59:11.719Z,324
2018-07-13T00:59:24.144Z,324
2018-07-13T00:59:36.671Z,324
2018-07-13T00:59:49.234Z,324
2018-07-13T01:00:01.645Z,324
2018-07-13T01:00:14.318Z,324
2018-07-13T01:00:26.758Z,324
2018-07-13T01:00:39.224Z,324
2018-07-13T01:00:51.685Z,308
2018-07-13T01:01:04.103Z,311
2018-07-13T01:01:16.519Z,311
2018-07-13T01:01:28.959Z,311
2018-07-13T01:01:41.472Z,311
2018-07-13T01:01:53.969Z,311
2018-07-13T01:02:06.415Z,311
2018-07-13T01:02:18.834Z,311
2018-07-13T01:02:31.258Z,311
2018-07-13T01:02:43.671Z,296
2018-07-13T01:02:56.079Z,286
2018-07-13T01:03:08.574Z,284
2018-07-13T01:03:20.992Z,300
2018-07-13T01:03:33.405Z,300
2018-07-13T01:03:45.876Z,296
2018-07-13T01:03:58.284Z,296
2018-07-13T01:04:10.697Z,297
2018-07-13T01:04:23.098Z,297
2018-07-13T01:04:35.530Z,302
2018-07-13T01:04:47.993Z,302
2018-07-13T01:05:00.417Z,300
2018-07-13T01:05:12.863Z,300
2018-07-13T01:05:25.287Z,300
2018-07-13T01:05:37.709Z,300
2018-07-13T01:05:50.115Z,300
2018-07-13T01:06:02.585Z,300
2018-07-13T01:06:14.990Z,300
2018-07-13T01:06:27.431Z,300
2018-07-13T01:06:39.859Z,309
2018-07-13T01:06:52.265Z,310
2018-07-13T01:07:04.673Z,301
2018-07-13T01:07:17.113Z,300
2018-07-13T01:07:29.572Z,314
2018-07-13T01:07:42.055Z,312
2018-07-13T01:07:54.475Z,298
2018-07-13T01:08:06.877Z,304
2018-07-13T01:08:19.281Z,304
2018-07-13T01:08:31.679Z,304
2018-07-13T01:08:44.076Z,304
2018-07-13T01:08:56.527Z,313
2018-07-13T01:09:08.962Z,312
2018-07-13T01:09:21.633Z,313
2018-07-13T01:09:34.069Z,313
2018-07-13T01:09:46.478Z,313
2018-07-13T01:09:58.879Z,313
2018-07-13T01:10:11.300Z,313
2018-07-13T01:10:23.710Z,313
2018-07-13T01:10:36.104Z,313
2018-07-13T01:10:48.511Z,313
2018-07-13T01:11:01.124Z,313
2018-07-13T01:11:13.525Z,313
2018-07-13T01:11:25.940Z,313
2018-07-13T01:11:38.342Z,313
2018-07-13T01:11:50.763Z,313
2018-07-13T01:12:03.170Z,313
2018-07-13T01:12:15.582Z,313
2018-07-13T01:12:27.985Z,313
2018-07-13T01:12:40.379Z,313
2018-07-13T01:12:52.786Z,313
2018-07-13T01:13:05.293Z,313
2018-07-13T01:13:17.701Z,313
2018-07-13T01:13:30.110Z,313
2018-07-13T01:13:42.538Z,313
2018-07-13T01:13:54.960Z,313
2018-07-13T01:14:07.373Z,313
2018-07-13T01:14:19.790Z,313
2018-07-13T01:14:32.222Z,313
2018-07-13T01:14:44.647Z,313
2018-07-13T01:14:57.092Z,313
2018-07-13T01:15:09.531Z,313
2018-07-13T01:15:21.937Z,313
2018-07-13T01:15:34.339Z,313
2018-07-13T01:15:46.787Z,313
2018-07-13T01:15:59.187Z,313
2018-07-13T01:16:11.625Z,313
2018-07-13T01:16:24.049Z,313
2018-07-13T01:16:36.492Z,313
2018-07-13T01:16:48.915Z,313
2018-07-13T01:17:01.386Z,313
2018-07-13T01:17:13.812Z,313
2018-07-13T01:17:26.227Z,313
2018-07-13T01:17:38.661Z,313
2018-07-13T01:17:51.092Z,313
2018-07-13T01:18:03.539Z,313
2018-07-13T01:18:15.935Z,313
2018-07-13T01:18:28.341Z,313
2018-07-13T01:18:40.752Z,313
2018-07-13T01:18:53.154Z,313
2018-07-13T01:19:05.566Z,313
2018-07-13T01:19:17.949Z,313
2018-07-13T01:19:30.347Z,313
2018-07-13T01:19:42.757Z,313
2018-07-13T01:19:55.179Z,313
2018-07-13T01:20:07.636Z,313
2018-07-13T01:20:20.034Z,313
2018-07-13T01:20:32.450Z,313
2018-07-13T01:20:45.025Z,313
2018-07-13T01:20:57.423Z,313
2018-07-13T01:21:09.832Z,313
2018-07-13T01:21:22.279Z,313
2018-07-13T01:21:34.671Z,313
2018-07-13T01:21:47.079Z,313
2018-07-13T01:21:59.477Z,313
2018-07-13T01:22:11.870Z,313
2018-07-13T01:22:24.263Z,313
2018-07-13T01:22:36.677Z,313
2018-07-13T01:22:49.075Z,313
2018-07-13T01:23:01.496Z,313
2018-07-13T01:23:13.890Z,313
2018-07-13T01:23:26.303Z,313
2018-07-13T01:23:38.708Z,313
2018-07-13T01:23:51.117Z,313
2018-07-13T01:24:03.513Z,313
2018-07-13T01:24:15.900Z,313
2018-07-13T01:24:28.324Z,313
2018-07-13T01:24:40.717Z,313
2018-07-13T01:24:53.126Z,313
2018-07-13T01:25:05.531Z,313
2018-07-13T01:25:17.941Z,313
2018-07-13T01:25:30.364Z,313
2018-07-13T01:25:42.799Z,313
2018-07-13T01:25:55.197Z,313
2018-07-13T01:26:07.595Z,313
2018-07-13T01:26:20.023Z,313
2018-07-13T01:26:32.484Z,313
2018-07-13T01:26:45.091Z,313
2018-07-13T01:26:57.551Z,313
2018-07-13T01:27:10.008Z,313
2018-07-13T01:27:22.425Z,313
2018-07-13T01:27:34.828Z,313
2018-07-13T01:27:47.241Z,313
2018-07-13T01:27:59.646Z,313
2018-07-13T01:28:12.149Z,313
2018-07-13T01:28:24.557Z,313
2018-07-13T01:28:36.973Z,313
2018-07-13T01:28:49.391Z,313
2018-07-13T01:29:01.790Z,313
2018-07-13T01:29:14.213Z,313
2018-07-13T01:29:26.619Z,313
2018-07-13T01:29:39.043Z,313
2018-07-13T01:29:51.444Z,313
2018-07-13T01:30:03.914Z,313
2018-07-13T01:30:16.329Z,313
2018-07-13T01:30:28.746Z,299
2018-07-13T01:30:41.151Z,300
2018-07-13T01:30:53.609Z,305
2018-07-13T01:31:06.021Z,306
2018-07-13T01:31:18.461Z,306
2018-07-13T01:31:30.869Z,294
2018-07-13T01:31:43.265Z,294
2018-07-13T01:31:55.691Z,310
2018-07-13T01:32:08.103Z,298
2018-07-13T01:32:20.510Z,302
2018-07-13T01:32:32.922Z,306
2018-07-13T01:32:45.311Z,306
2018-07-13T01:32:57.710Z,308
2018-07-13T01:33:10.107Z,298
2018-07-13T01:33:22.543Z,290
2018-07-13T01:33:34.955Z,306
2018-07-13T01:33:47.463Z,302
2018-07-13T01:33:59.877Z,302
2018-07-13T01:34:12.312Z,304
2018-07-13T01:34:24.711Z,304
2018-07-13T01:34:37.169Z,304
2018-07-13T01:34:49.559Z,304
2018-07-13T01:35:01.987Z,304
2018-07-13T01:35:14.411Z,304
2018-07-13T01:35:26.799Z,305
2018-07-13T01:35:39.206Z,305
2018-07-13T01:35:51.628Z,306
2018-07-13T01:36:04.026Z,306
2018-07-13T01:36:16.425Z,306
2018-07-13T01:36:28.827Z,306
2018-07-13T01:36:41.254Z,306
2018-07-13T01:36:53.662Z,306
2018-07-13T01:37:06.084Z,306
2018-07-13T01:37:18.579Z,306
2018-07-13T01:37:30.981Z,306
2018-07-13T01:37:43.769Z,306
2018-07-13T01:37:56.182Z,306
2018-07-13T01:38:08.584Z,306
2018-07-13T01:38:21.059Z,306
2018-07-13T01:38:33.508Z,306
2018-07-13T01:38:45.926Z,306
2018-07-13T01:38:58.478Z,306
2018-07-13T01:39:10.895Z,306
2018-07-13T01:39:23.296Z,306
2018-07-13T01:39:35.713Z,306
2018-07-13T01:39:48.141Z,306
2018-07-13T01:40:00.571Z,306
2018-07-13T01:40:12.978Z,306
2018-07-13T01:40:25.385Z,306
2018-07-13T01:40:37.799Z,306
2018-07-13T01:40:50.216Z,306
2018-07-13T01:41:02.639Z,306
2018-07-13T01:41:15.028Z,306
2018-07-13T01:41:27.458Z,306
2018-07-13T01:41:39.856Z,306
2018-07-13T01:41:52.268Z,306
2018-07-13T01:42:04.714Z,306
2018-07-13T01:42:17.131Z,306
2018-07-13T01:42:29.540Z,306
2018-07-13T01:42:41.941Z,302
2018-07-13T01:42:54.360Z,303
2018-07-13T01:43:06.749Z,304
2018-07-13T01:43:19.153Z,300
2018-07-13T01:43:31.570Z,300
2018-07-13T01:43:44.003Z,300
2018-07-13T01:43:56.424Z,300
2018-07-13T01:44:08.893Z,300
2018-07-13T01:44:21.306Z,300
2018-07-13T01:44:33.700Z,296
2018-07-13T01:44:46.119Z,296
2018-07-13T01:44:58.515Z,296
2018-07-13T01:45:10.952Z,296
2018-07-13T01:45:23.402Z,296
2018-07-13T01:45:35.834Z,296
2018-07-13T01:45:48.247Z,296
2018-07-13T01:46:00.678Z,296
2018-07-13T01:46:13.096Z,296
2018-07-13T01:46:25.560Z,296
2018-07-13T01:46:37.980Z,296
2018-07-13T01:46:50.415Z,296
2018-07-13T01:47:02.862Z,296
2018-07-13T01:47:15.271Z,296
2018-07-13T01:47:27.727Z,296
2018-07-13T01:47:40.153Z,296
2018-07-13T01:47:52.552Z,296
2018-07-13T01:48:05.019Z,296
2018-07-13T01:48:17.469Z,297
2018-07-13T01:48:29.863Z,297
2018-07-13T01:48:42.268Z,297
2018-07-13T01:48:54.873Z,297
2018-07-13T01:49:07.286Z,297
2018-07-13T01:49:19.697Z,297
2018-07-13T01:49:32.117Z,297
2018-07-13T01:49:44.539Z,296
2018-07-13T01:49:56.949Z,296
2018-07-13T01:50:09.421Z,296
2018-07-13T01:50:21.829Z,296
2018-07-13T01:50:34.252Z,296
2018-07-13T01:50:46.660Z,296
2018-07-13T01:50:59.068Z,296
2018-07-13T01:51:11.690Z,296
2018-07-13T01:51:24.086Z,296
2018-07-13T01:51:36.498Z,296
2018-07-13T01:51:48.917Z,296
2018-07-13T01:52:01.362Z,296
2018-07-13T01:52:13.830Z,296
2018-07-13T01:52:26.252Z,296
2018-07-13T01:52:38.666Z,296
2018-07-13T01:52:51.047Z,296
2018-07-13T01:53:03.472Z,296
2018-07-13T01:53:15.957Z,296
2018-07-13T01:53:28.369Z,296
2018-07-13T01:53:40.807Z,303
2018-07-13T01:53:53.221Z,303
2018-07-13T01:54:05.651Z,303
2018-07-13T01:54:18.083Z,303
2018-07-13T01:54:30.496Z,303
2018-07-13T01:54:42.973Z,299
2018-07-13T01:54:55.419Z,299
2018-07-13T01:55:07.836Z,299
2018-07-13T01:55:20.248Z,300
2018-07-13T01:55:32.804Z,302
2018-07-13T01:55:46.633Z,302
2018-07-13T01:55:59.137Z,302
2018-07-13T01:56:11.603Z,302
2018-07-13T01:56:24.027Z,302
2018-07-13T01:56:36.419Z,300
2018-07-13T01:56:48.840Z,302
2018-07-13T01:57:01.240Z,301
2018-07-13T01:57:13.639Z,302
2018-07-13T01:57:26.037Z,309
2018-07-13T01:57:38.458Z,308
2018-07-13T01:57:51.031Z,301
2018-07-13T01:58:03.450Z,302
2018-07-13T01:58:15.875Z,302
2018-07-13T01:58:28.312Z,302
2018-07-13T01:58:40.714Z,302
2018-07-13T01:58:53.115Z,302
2018-07-13T01:59:05.565Z,302
2018-07-13T01:59:17.985Z,302
2018-07-13T01:59:30.406Z,304
2018-07-13T01:59:42.830Z,304
2018-07-13T01:59:55.390Z,304
2018-07-13T02:00:07.959Z,304
2018-07-13T02:00:20.594Z,304
2018-07-13T02:00:33.024Z,304
2018-07-13T02:00:45.467Z,304
2018-07-13T02:00:57.921Z,304
2018-07-13T02:01:10.361Z,304
2018-07-13T02:01:22.755Z,304
2018-07-13T02:01:35.311Z,304
2018-07-13T02:01:47.898Z,304
2018-07-13T02:02:00.324Z,304
2018-07-13T02:02:12.741Z,304
2018-07-13T02:02:25.148Z,304
2018-07-13T02:02:37.547Z,298
2018-07-13T02:02:49.966Z,306
2018-07-13T02:03:02.372Z,307
2018-07-13T02:03:14.773Z,307
2018-07-13T02:03:27.197Z,307
2018-07-13T02:03:39.594Z,307
2018-07-13T02:03:52.061Z,307
2018-07-13T02:04:04.549Z,307
2018-07-13T02:04:16.956Z,307
2018-07-13T02:04:29.376Z,307
2018-07-13T02:04:41.800Z,307
2018-07-13T02:04:54.229Z,307
2018-07-13T02:05:06.659Z,307
2018-07-13T02:05:19.096Z,307
2018-07-13T02:05:31.507Z,307
2018-07-13T02:05:43.915Z,307
2018-07-13T02:05:56.360Z,307
2018-07-13T02:06:08.775Z,307
2018-07-13T02:06:21.199Z,307
2018-07-13T02:06:33.640Z,307
2018-07-13T02:06:46.102Z,307
2018-07-13T02:06:58.521Z,307
2018-07-13T02:07:10.942Z,307
2018-07-13T02:07:23.361Z,307
2018-07-13T02:07:35.763Z,307
2018-07-13T02:07:48.154Z,307
2018-07-13T02:08:00.557Z,307
2018-07-13T02:08:12.993Z,307
2018-07-13T02:08:25.399Z,307
2018-07-13T02:08:37.822Z,307
2018-07-13T02:08:50.238Z,307
2018-07-13T02:09:02.666Z,307
2018-07-13T02:09:15.418Z,307
2018-07-13T02:09:27.826Z,307
2018-07-13T02:09:40.245Z,307
2018-07-13T02:09:52.667Z,307
2018-07-13T02:10:05.066Z,307
2018-07-13T02:10:17.490Z,307
2018-07-13T02:10:29.893Z,300
2018-07-13T02:10:42.298Z,301
2018-07-13T02:10:54.754Z,301
2018-07-13T02:11:07.312Z,300
2018-07-13T02:11:19.721Z,300
2018-07-13T02:11:32.123Z,300
2018-07-13T02:11:44.547Z,300
2018-07-13T02:11:56.956Z,300
2018-07-13T02:12:09.369Z,300
2018-07-13T02:12:21.786Z,300
2018-07-13T02:12:34.211Z,300
2018-07-13T02:12:46.629Z,300
2018-07-13T02:12:59.045Z,300
2018-07-13T02:13:11.533Z,300
2018-07-13T02:13:24.080Z,300
2018-07-13T02:13:36.505Z,300
2018-07-13T02:13:48.909Z,300
2018-07-13T02:14:01.323Z,300
2018-07-13T02:14:13.741Z,300
2018-07-13T02:14:26.138Z,300
2018-07-13T02:14:38.580Z,300
2018-07-13T02:14:50.973Z,300
2018-07-13T02:15:03.392Z,300
2018-07-13T02:15:15.814Z,300
2018-07-13T02:15:28.217Z,300
2018-07-13T02:15:40.636Z,300
2018-07-13T02:15:53.058Z,300
2018-07-13T02:16:05.465Z,300
2018-07-13T02:16:17.880Z,301
2018-07-13T02:16:30.280Z,301
2018-07-13T02:16:42.702Z,301
2018-07-13T02:16:55.137Z,301
2018-07-13T02:17:07.556Z,301
2018-07-13T02:17:19.987Z,301
2018-07-13T02:17:32.450Z,301
2018-07-13T02:17:44.859Z,301
2018-07-13T02:17:57.540Z,301
2018-07-13T02:18:09.965Z,301
2018-07-13T02:18:22.512Z,301
2018-07-13T02:18:34.943Z,301
2018-07-13T02:18:47.367Z,301
2018-07-13T02:18:59.798Z,300
2018-07-13T02:19:12.341Z,300
2018-07-13T02:19:24.749Z,300
2018-07-13T02:19:37.151Z,309
2018-07-13T02:19:49.553Z,303
2018-07-13T02:20:01.952Z,306
2018-07-13T02:20:14.383Z,300
2018-07-13T02:20:26.818Z,302
2018-07-13T02:20:39.247Z,302
2018-07-13T02:20:51.674Z,302
2018-07-13T02:21:04.105Z,298
2018-07-13T02:21:16.572Z,298
2018-07-13T02:21:28.981Z,298
2018-07-13T02:21:41.404Z,298
2018-07-13T02:21:53.863Z,298
2018-07-13T02:22:06.307Z,298
2018-07-13T02:22:18.732Z,298
2018-07-13T02:22:31.152Z,298
2018-07-13T02:22:43.581Z,298
2018-07-13T02:22:56.010Z,298
2018-07-13T02:23:08.419Z,298
2018-07-13T02:23:20.831Z,298
2018-07-13T02:23:33.237Z,298
2018-07-13T02:23:45.662Z,298
2018-07-13T02:23:58.053Z,298
2018-07-13T02:24:10.495Z,298
2018-07-13T02:24:22.907Z,298
2018-07-13T02:24:35.311Z,298
2018-07-13T02:24:47.709Z,298
2018-07-13T02:25:00.122Z,298
2018-07-13T02:25:12.553Z,298
2018-07-13T02:25:24.966Z,298
2018-07-13T02:25:37.366Z,298
2018-07-13T02:25:49.816Z,300
2018-07-13T02:26:02.230Z,300
2018-07-13T02:26:14.635Z,300
2018-07-13T02:26:27.062Z,300
2018-07-13T02:26:39.493Z,300
2018-07-13T02:26:51.914Z,300
2018-07-13T02:27:04.342Z,300
2018-07-13T02:27:16.892Z,300
2018-07-13T02:27:29.310Z,309
2018-07-13T02:27:41.707Z,309
2018-07-13T02:27:54.132Z,309
2018-07-13T02:28:06.550Z,309
2018-07-13T02:28:19.123Z,284
2018-07-13T02:28:31.525Z,284
2018-07-13T02:28:43.958Z,284
2018-07-13T02:28:56.367Z,284
2018-07-13T02:29:08.773Z,284
2018-07-13T02:29:21.186Z,284
2018-07-13T02:29:33.606Z,284
2018-07-13T02:29:46.013Z,284
2018-07-13T02:29:58.424Z,284
2018-07-13T02:30:10.874Z,284
2018-07-13T02:30:23.346Z,284
2018-07-13T02:30:35.780Z,284
2018-07-13T02:30:48.225Z,284
2018-07-13T02:31:00.714Z,284
2018-07-13T02:31:13.172Z,285
2018-07-13T02:31:25.617Z,285
2018-07-13T02:31:38.045Z,285
2018-07-13T02:31:50.486Z,285
2018-07-13T02:32:03.017Z,285
2018-07-13T02:32:15.462Z,285
2018-07-13T02:32:27.882Z,285
2018-07-13T02:32:40.335Z,285
2018-07-13T02:32:52.804Z,285
2018-07-13T02:33:05.251Z,285
2018-07-13T02:33:17.716Z,285
2018-07-13T02:33:30.149Z,285
2018-07-13T02:33:42.930Z,285
2018-07-13T02:33:56.304Z,285
2018-07-13T02:34:09.384Z,286
2018-07-13T02:34:21.811Z,286
2018-07-13T02:34:34.243Z,286
2018-07-13T02:34:46.720Z,286
2018-07-13T02:34:59.346Z,286
2018-07-13T02:35:11.849Z,286
2018-07-13T02:35:24.322Z,286
2018-07-13T02:35:36.833Z,286
2018-07-13T02:35:49.315Z,286
2018-07-13T02:36:01.738Z,286
2018-07-13T02:36:14.245Z,286
2018-07-13T02:36:26.701Z,286
2018-07-13T02:36:39.129Z,286
2018-07-13T02:36:51.688Z,286
2018-07-13T02:37:04.174Z,286
2018-07-13T02:37:16.640Z,286
2018-07-13T02:37:29.141Z,286
2018-07-13T02:37:41.667Z,286
2018-07-13T02:37:54.111Z,286
2018-07-13T02:38:06.648Z,286
2018-07-13T02:38:19.093Z,286
2018-07-13T02:38:31.551Z,286
2018-07-13T02:38:43.997Z,286
2018-07-13T02:38:56.844Z,286
2018-07-13T02:39:10.421Z,286
2018-07-13T02:39:23.392Z,286
2018-07-13T02:39:35.843Z,286
2018-07-13T02:39:48.298Z,286
2018-07-13T02:40:00.806Z,286
2018-07-13T02:40:13.343Z,286
2018-07-13T02:40:25.793Z,286
2018-07-13T02:40:38.271Z,286
2018-07-13T02:40:50.709Z,286
2018-07-13T02:41:03.166Z,286
2018-07-13T02:41:15.599Z,286
2018-07-13T02:41:28.031Z,286
2018-07-13T02:41:40.478Z,286
2018-07-13T02:41:52.983Z,286
2018-07-13T02:42:05.442Z,286
2018-07-13T02:42:17.886Z,286
2018-07-13T02:42:30.335Z,286
2018-07-13T02:42:42.760Z,286
2018-07-13T02:42:55.195Z,286
2018-07-13T02:43:07.640Z,286
2018-07-13T02:43:20.075Z,286
2018-07-13T02:43:32.550Z,286
2018-07-13T02:43:44.989Z,286
2018-07-13T02:43:57.470Z,286
2018-07-13T02:44:09.931Z,286
2018-07-13T02:44:22.410Z,286
2018-07-13T02:44:34.869Z,286
2018-07-13T02:44:47.331Z,286
2018-07-13T02:44:59.756Z,286
2018-07-13T02:45:12.176Z,286
2018-07-13T02:45:24.693Z,286
2018-07-13T02:45:37.129Z,286
2018-07-13T02:45:49.533Z,286
2018-07-13T02:46:02.039Z,286
2018-07-13T02:46:14.528Z,286
2018-07-13T02:46:26.974Z,286
2018-07-13T02:46:39.472Z,286
2018-07-13T02:46:51.917Z,286
2018-07-13T02:47:04.347Z,286
2018-07-13T02:47:16.786Z,286
2018-07-13T02:47:29.219Z,286
2018-07-13T02:47:41.659Z,286
2018-07-13T02:47:54.104Z,286
2018-07-13T02:48:06.586Z,286
2018-07-13T02:48:19.023Z,286
2018-07-13T02:48:31.519Z,286
2018-07-13T02:48:44.175Z,286
2018-07-13T02:48:56.607Z,286
2018-07-13T02:49:09.059Z,286
2018-07-13T02:49:21.481Z,286
2018-07-13T02:49:33.901Z,286
2018-07-13T02:49:46.336Z,286
2018-07-13T02:49:58.807Z,286
2018-07-13T02:50:11.256Z,286
2018-07-13T02:50:23.674Z,286
2018-07-13T02:50:36.108Z,286
2018-07-13T02:50:48.537Z,286
2018-07-13T02:51:00.997Z,286
2018-07-13T02:51:13.755Z,286
2018-07-13T02:51:26.180Z,286