createdAt,value
2022-10-18T00:01:14.522Z,3.78
2022-10-18T00:04:00.714Z,2.63
2022-10-18T00:07:00.381Z,2.72
2022-10-18T00:09:45.843Z,2.97
2022-10-18T00:12:41.657Z,2.70
2022-10-18T00:15:40.388Z,2.72
2022-10-18T00:18:35.141Z,2.55
2022-10-18T00:21:23.173Z,2.60
2022-10-18T00:24:08.665Z,2.80
2022-10-18T00:26:54.228Z,3.15
2022-10-18T00:29:39.747Z,2.60
2022-10-18T00:32:26.248Z,2.38
2022-10-18T00:35:11.842Z,3.50
2022-10-18T00:37:57.158Z,3.33
2022-10-18T00:40:42.770Z,4.85
2022-10-18T00:43:32.324Z,3.20
2022-10-18T00:46:17.709Z,2.97
2022-10-18T00:49:09.414Z,3.08
2022-10-18T00:52:12.473Z,3.10
2022-10-18T00:55:09.898Z,3.25
2022-10-18T00:58:12.796Z,2.85
2022-10-18T01:00:58.990Z,3.55
2022-10-18T01:03:44.573Z,2.65
2022-10-18T01:06:30.663Z,3.50
2022-10-18T01:09:28.561Z,2.35
2022-10-18T01:12:25.077Z,2.72
2022-10-18T01:15:33.330Z,5.03
2022-10-18T01:19:01.564Z,2.58
2022-10-18T01:22:02.879Z,2.35
2022-10-18T01:25:00.400Z,2.90
2022-10-18T01:28:27.427Z,3.58
2022-10-18T01:31:22.780Z,3.45
2022-10-18T01:34:12.483Z,2.22
2022-10-18T01:36:59.160Z,2.53
2022-10-18T01:39:50.853Z,2.92
2022-10-18T01:42:36.101Z,2.17
2022-10-18T01:45:29.418Z,2.55
2022-10-18T01:48:16.151Z,2.80
2022-10-18T01:51:01.380Z,2.60
2022-10-18T01:53:57.980Z,2.83
2022-10-18T01:56:55.789Z,2.72
2022-10-18T01:59:51.647Z,2.10
2022-10-18T02:02:48.227Z,3.00
2022-10-18T02:05:40.221Z,2.38
2022-10-18T02:08:31.347Z,2.88
2022-10-18T02:11:17.437Z,3.25
2022-10-18T02:14:12.915Z,2.95
2022-10-18T02:17:03.676Z,2.50
2022-10-18T02:19:54.480Z,2.70
2022-10-18T02:22:42.801Z,2.50
2022-10-18T02:25:32.178Z,3.15
2022-10-18T02:28:17.785Z,2.70
2022-10-18T02:31:12.061Z,3.25
2022-10-18T02:34:02.468Z,2.55
2022-10-18T02:36:54.338Z,2.10
2022-10-18T02:42:36.991Z,2.47
2022-10-18T02:45:22.600Z,2.25
2022-10-18T02:48:08.126Z,2.00
2022-10-18T02:50:54.775Z,2.35
2022-10-18T02:53:46.007Z,2.53
2022-10-18T02:56:32.193Z,2.28
2022-10-18T02:59:28.449Z,2.15
2022-10-18T03:02:14.106Z,2.17
2022-10-18T03:09:25.594Z,2.63
2022-10-18T03:12:11.025Z,2.50
2022-10-18T03:15:04.273Z,2.28
2022-10-18T03:17:52.914Z,1.83
2022-10-18T03:20:45.790Z,1.92
2022-10-18T03:23:45.764Z,2.20
2022-10-18T03:26:37.582Z,2.67
2022-10-18T03:29:24.838Z,2.28
2022-10-18T03:32:16.327Z,2.25
2022-10-18T03:35:01.586Z,1.90
2022-10-18T03:37:47.148Z,2.60
2022-10-18T03:40:32.691Z,2.75
2022-10-18T03:43:18.303Z,2.20
2022-10-18T03:46:03.624Z,2.50
2022-10-18T03:48:51.836Z,2.10
2022-10-18T03:51:52.038Z,2.25
2022-10-18T03:54:37.385Z,2.03
2022-10-18T03:57:22.908Z,3.15
2022-10-18T04:00:09.099Z,2.85
2022-10-18T04:02:55.969Z,2.70
2022-10-18T04:05:41.562Z,3.33
2022-10-18T04:08:35.415Z,2.92
2022-10-18T04:11:23.320Z,2.58
2022-10-18T04:14:08.745Z,2.40
2022-10-18T04:16:54.383Z,2.55
2022-10-18T04:19:40.980Z,1.90
2022-10-18T04:22:26.147Z,3.22
2022-10-18T04:25:11.770Z,2.63
2022-10-18T04:28:06.737Z,2.75
2022-10-18T04:30:53.560Z,2.88
2022-10-18T04:33:39.031Z,2.30
2022-10-18T04:36:24.539Z,2.83
2022-10-18T04:39:10.023Z,2.53
2022-10-18T04:41:55.609Z,2.30
2022-10-18T04:44:41.064Z,2.55
2022-10-18T04:47:32.270Z,2.25
2022-10-18T04:50:17.978Z,3.63
2022-10-18T04:53:03.947Z,2.30
2022-10-18T04:55:52.684Z,3.78
2022-10-18T04:58:38.137Z,2.30
2022-10-18T05:01:23.962Z,2.97
2022-10-18T05:04:09.794Z,4.20
2022-10-18T05:06:55.418Z,2.20
2022-10-18T05:09:41.881Z,2.38
2022-10-18T05:12:27.477Z,2.30
2022-10-18T05:15:16.368Z,2.28
2022-10-18T05:18:02.053Z,2.55
2022-10-18T05:20:52.389Z,2.75
2022-10-18T05:23:39.346Z,2.45
2022-10-18T05:26:25.113Z,2.10
2022-10-18T05:29:10.618Z,2.40
2022-10-18T05:31:56.358Z,2.78
2022-10-18T05:34:41.761Z,1.95
2022-10-18T05:37:28.518Z,2.20
2022-10-18T05:40:14.558Z,1.95
2022-10-18T05:42:59.828Z,2.17
2022-10-18T05:45:51.780Z,2.63
2022-10-18T05:48:37.239Z,2.50
2022-10-18T05:51:22.905Z,2.10
2022-10-18T05:54:09.610Z,2.15
2022-10-18T05:56:54.785Z,3.55
2022-10-18T05:59:40.377Z,3.13
2022-10-18T06:02:26.123Z,2.70
2022-10-18T06:05:11.990Z,2.38
2022-10-18T06:07:57.404Z,2.97
2022-10-18T06:10:43.018Z,2.70
2022-10-18T06:13:31.122Z,2.50
2022-10-18T06:16:20.712Z,2.60
2022-10-18T06:19:06.177Z,2.30
2022-10-18T06:21:52.101Z,2.00
2022-10-18T06:24:37.482Z,3.95
2022-10-18T06:27:22.722Z,1.95
2022-10-18T06:30:08.908Z,2.10
2022-10-18T06:32:54.086Z,2.60
2022-10-18T06:35:39.635Z,2.70
2022-10-18T06:38:25.645Z,2.58
2022-10-18T06:41:12.320Z,2.58
2022-10-18T06:43:58.673Z,1.98
2022-10-18T06:46:45.754Z,2.70
2022-10-18T06:49:31.070Z,2.65
2022-10-18T06:52:58.945Z,2.50
2022-10-18T06:55:46.972Z,2.08
2022-10-18T06:58:33.423Z,4.07
2022-10-18T07:01:19.469Z,3.25
2022-10-18T07:04:05.244Z,2.40
2022-10-18T07:06:50.582Z,2.60
2022-10-18T07:09:42.801Z,2.78
2022-10-18T07:13:19.682Z,3.15
2022-10-18T07:16:18.390Z,2.50
2022-10-18T07:19:04.237Z,2.80
2022-10-18T07:21:49.532Z,4.15
2022-10-18T07:24:35.177Z,3.75
2022-10-18T07:27:20.564Z,3.53
2022-10-18T07:30:07.791Z,2.80
2022-10-18T07:32:52.994Z,2.60
2022-10-18T07:35:38.569Z,2.88
2022-10-18T07:38:24.170Z,2.72
2022-10-18T07:41:12.058Z,3.10
2022-10-18T07:43:57.671Z,2.78
2022-10-18T07:46:43.266Z,3.30
2022-10-18T07:49:28.354Z,3.03
2022-10-18T07:52:13.862Z,3.10
2022-10-18T07:54:59.223Z,3.53
2022-10-18T07:57:45.029Z,3.42
2022-10-18T08:00:30.567Z,3.45
2022-10-18T08:03:16.131Z,2.85
2022-10-18T08:06:02.275Z,2.65
2022-10-18T08:08:47.788Z,2.60
2022-10-18T08:11:33.287Z,2.60
2022-10-18T08:14:18.690Z,2.60
2022-10-18T08:17:04.305Z,2.40
2022-10-18T08:20:04.643Z,3.03
2022-10-18T08:22:59.866Z,3.05
2022-10-18T08:25:46.405Z,3.55
2022-10-18T08:28:31.930Z,3.55
2022-10-18T08:31:19.362Z,2.58
2022-10-18T08:34:04.805Z,3.17
2022-10-18T08:36:50.236Z,3.63
2022-10-18T08:39:35.887Z,3.35
2022-10-18T08:42:34.540Z,2.88
2022-10-18T08:45:37.524Z,3.58
2022-10-18T08:48:45.049Z,3.92
2022-10-18T08:51:44.396Z,5.05
2022-10-18T08:54:36.902Z,4.25
2022-10-18T08:57:22.449Z,4.85
2022-10-18T09:00:19.512Z,4.45
2022-10-18T09:03:16.787Z,4.97
2022-10-18T09:06:23.611Z,5.20
2022-10-18T09:09:52.885Z,4.63
2022-10-18T09:12:59.610Z,5.00
2022-10-18T09:15:50.854Z,5.38
2022-10-18T09:19:08.932Z,5.15
2022-10-18T09:21:57.118Z,4.25
2022-10-18T09:24:53.619Z,3.55
2022-10-18T09:27:50.946Z,3.85
2022-10-18T09:30:42.504Z,3.05
2022-10-18T09:33:39.615Z,3.63
2022-10-18T09:36:33.631Z,4.07
2022-10-18T09:39:38.173Z,4.07
2022-10-18T09:42:40.623Z,4.18
2022-10-18T09:45:33.931Z,4.43
2022-10-18T09:48:29.320Z,4.38
2022-10-18T09:51:22.240Z,5.00
2022-10-18T09:54:22.951Z,4.72
2022-10-18T09:57:40.369Z,4.43
2022-10-18T10:00:34.493Z,3.90
2022-10-18T10:03:19.831Z,4.35
2022-10-18T10:06:26.921Z,3.95
2022-10-18T10:09:17.843Z,3.42
2022-10-18T10:12:03.614Z,3.20
2022-10-18T10:14:48.954Z,2.47
2022-10-18T10:17:35.095Z,2.90
2022-10-18T10:20:28.411Z,2.60
2022-10-18T10:23:20.796Z,2.70
2022-10-18T10:26:25.631Z,2.30
2022-10-18T10:29:45.491Z,2.83
2022-10-18T10:32:49.103Z,3.17
2022-10-18T10:35:54.023Z,3.25
2022-10-18T10:38:39.646Z,3.25
2022-10-18T10:41:25.327Z,2.53
2022-10-18T10:44:23.013Z,3.38
2022-10-18T10:47:09.231Z,3.45
2022-10-18T10:49:56.696Z,3.38
2022-10-18T10:52:47.470Z,3.88
2022-10-18T10:55:35.840Z,3.45
2022-10-18T10:58:22.537Z,3.15
2022-10-18T11:01:26.786Z,2.75
2022-10-18T11:04:30.971Z,4.07
2022-10-18T11:07:24.128Z,2.60
2022-10-18T11:10:09.671Z,3.85
2022-10-18T11:13:23.812Z,2.72
2022-10-18T11:16:32.381Z,2.20
2022-10-18T11:19:39.113Z,2.22
2022-10-18T11:22:28.934Z,2.45
2022-10-18T11:25:16.685Z,3.13
2022-10-18T11:28:18.444Z,1.67
2022-10-18T11:31:32.936Z,2.00
2022-10-18T11:34:39.339Z,1.85
2022-10-18T11:37:53.493Z,1.90
2022-10-18T11:41:01.703Z,2.40
2022-10-18T11:44:02.648Z,1.77
2022-10-18T11:47:06.459Z,2.13
2022-10-18T11:50:06.838Z,1.83
2022-10-18T11:53:09.895Z,1.58
2022-10-18T11:59:31.847Z,2.15
2022-10-18T12:02:41.265Z,1.98
2022-10-18T12:05:28.944Z,2.05
2022-10-18T12:08:23.393Z,2.03
2022-10-18T12:11:16.691Z,2.63
2022-10-18T12:14:16.966Z,2.38
2022-10-18T12:17:50.147Z,2.15
2022-10-18T12:23:30.233Z,2.22
2022-10-18T12:26:26.517Z,2.20
2022-10-18T12:29:45.313Z,2.28
2022-10-18T12:32:36.288Z,2.55
2022-10-18T12:35:24.173Z,2.40
2022-10-18T12:38:18.198Z,2.40
2022-10-18T12:41:05.541Z,1.98
2022-10-18T12:43:53.700Z,2.55
2022-10-18T12:46:57.125Z,2.47
2022-10-18T12:49:44.041Z,1.90
2022-10-18T12:52:34.604Z,2.05
2022-10-18T12:55:20.158Z,2.40
2022-10-18T12:58:14.760Z,1.88
2022-10-18T13:01:02.679Z,1.65
2022-10-18T13:03:53.047Z,1.90
2022-10-18T13:07:04.854Z,1.70
2022-10-18T13:10:12.290Z,1.73
2022-10-18T13:13:39.354Z,2.05
2022-10-18T13:16:37.833Z,2.55
2022-10-18T13:19:25.895Z,1.98
2022-10-18T13:22:26.201Z,2.17
2022-10-18T13:25:20.906Z,1.73
2022-10-18T13:28:39.373Z,1.75
2022-10-18T13:31:53.080Z,1.85
2022-10-18T13:34:39.125Z,1.70
2022-10-18T13:37:25.731Z,1.40
2022-10-18T13:40:29.724Z,2.03
2022-10-18T13:43:57.379Z,2.30
2022-10-18T13:46:42.746Z,1.98
2022-10-18T13:49:39.970Z,2.30
2022-10-18T13:52:48.448Z,2.05
2022-10-18T13:55:56.081Z,2.35
2022-10-18T13:59:13.389Z,1.92
2022-10-18T14:02:50.651Z,1.52
2022-10-18T14:05:51.294Z,2.10
2022-10-18T14:08:55.033Z,2.38
2022-10-18T14:11:46.452Z,2.10
2022-10-18T14:14:40.758Z,2.70
2022-10-18T14:17:45.063Z,1.95
2022-10-18T14:20:49.413Z,1.60
2022-10-18T14:23:44.801Z,2.00
2022-10-18T14:26:31.052Z,2.70
2022-10-18T14:29:20.291Z,1.80
2022-10-18T14:32:10.385Z,2.40
2022-10-18T14:35:27.270Z,2.22
2022-10-18T14:38:02.261Z,1.55
2022-10-18T14:40:47.944Z,1.85
2022-10-18T14:43:33.222Z,1.90
2022-10-18T14:46:29.044Z,1.77
2022-10-18T14:49:18.313Z,2.15
2022-10-18T14:52:04.073Z,1.70
2022-10-18T14:54:49.507Z,2.35
2022-10-18T14:57:37.346Z,2.25
2022-10-18T15:00:36.737Z,2.33
2022-10-18T15:03:22.411Z,1.85
2022-10-18T15:06:08.536Z,2.20
2022-10-18T15:08:57.657Z,2.20
2022-10-18T15:11:44.814Z,1.58
2022-10-18T15:14:30.872Z,2.05
2022-10-18T15:17:28.619Z,1.77
2022-10-18T15:20:25.080Z,1.83
2022-10-18T15:23:31.225Z,1.70
2022-10-18T15:26:29.580Z,1.75
2022-10-18T15:29:20.018Z,2.28
2022-10-18T15:32:12.715Z,1.80
2022-10-18T15:35:25.757Z,1.98
2022-10-18T15:38:26.604Z,2.25
2022-10-18T15:41:41.197Z,1.63
2022-10-18T15:44:47.865Z,1.80
2022-10-18T15:47:33.749Z,1.80
2022-10-18T15:50:35.539Z,1.77
2022-10-18T15:53:21.160Z,1.65
2022-10-18T15:56:10.143Z,2.03
2022-10-18T15:58:57.236Z,1.67
2022-10-18T16:01:44.319Z,2.55
2022-10-18T16:04:33.386Z,1.77
2022-10-18T16:07:18.643Z,1.70
2022-10-18T16:10:13.664Z,1.67
2022-10-18T16:12:59.574Z,1.77
2022-10-18T16:15:45.207Z,1.42
2022-10-18T16:18:30.789Z,1.90
2022-10-18T16:21:26.472Z,2.03
2022-10-18T16:24:11.956Z,1.55
2022-10-18T16:26:57.349Z,1.80
2022-10-18T16:29:42.972Z,1.40
2022-10-18T16:32:28.509Z,2.40
2022-10-18T16:35:13.971Z,1.85
2022-10-18T16:38:00.027Z,1.95
2022-10-18T16:40:45.324Z,2.17
2022-10-18T16:43:31.317Z,2.20
2022-10-18T16:46:21.309Z,2.08
2022-10-18T16:49:07.065Z,2.22
2022-10-18T16:51:55.639Z,1.90
2022-10-18T16:54:41.191Z,1.90
2022-10-18T16:57:26.704Z,2.30
2022-10-18T17:00:19.251Z,1.77
2022-10-18T17:03:04.428Z,2.20
2022-10-18T17:05:49.991Z,2.95
2022-10-18T17:08:35.520Z,1.88
2022-10-18T17:11:23.600Z,1.95
2022-10-18T17:14:09.073Z,2.58
2022-10-18T17:16:56.131Z,2.53
2022-10-18T17:19:42.861Z,2.83
2022-10-18T17:22:28.609Z,2.50
2022-10-18T17:25:14.358Z,2.30
2022-10-18T17:27:59.674Z,2.60
2022-10-18T17:30:45.995Z,2.08
2022-10-18T17:33:31.551Z,2.28
2022-10-18T17:36:17.438Z,2.15
2022-10-18T17:39:03.776Z,2.63
2022-10-18T17:41:49.174Z,2.33
2022-10-18T17:44:34.948Z,2.45
2022-10-18T17:47:20.223Z,2.00
2022-10-18T17:50:06.183Z,2.55
2022-10-18T17:52:51.656Z,2.20
2022-10-18T17:55:37.270Z,2.25
2022-10-18T17:58:22.363Z,2.80
2022-10-18T18:01:17.585Z,2.00
2022-10-18T18:04:03.563Z,2.58
2022-10-18T18:06:49.225Z,2.97
2022-10-18T18:09:34.487Z,2.60
2022-10-18T18:12:19.982Z,2.10
2022-10-18T18:15:05.911Z,2.35
2022-10-18T18:17:58.610Z,2.30
2022-10-18T18:20:54.984Z,2.33
2022-10-18T18:23:40.881Z,2.33
2022-10-18T18:26:27.568Z,2.28
2022-10-18T18:29:13.452Z,3.00
2022-10-18T18:31:59.724Z,3.13
2022-10-18T18:34:44.876Z,2.33
2022-10-18T18:37:30.369Z,2.53
2022-10-18T18:40:15.866Z,2.70
2022-10-18T18:43:12.453Z,3.58
2022-10-18T18:46:07.227Z,2.78
2022-10-18T18:48:52.764Z,3.47
2022-10-18T18:51:40.272Z,3.28
2022-10-18T18:54:25.411Z,3.00
2022-10-18T18:57:10.853Z,2.65
2022-10-18T18:59:56.431Z,2.40
2022-10-18T19:02:41.746Z,2.80
2022-10-18T19:05:28.753Z,2.63
2022-10-18T19:08:14.348Z,2.53
2022-10-18T19:10:59.810Z,2.70
2022-10-18T19:13:46.055Z,2.60
2022-10-18T19:16:32.235Z,3.33
2022-10-18T19:19:20.209Z,2.50
2022-10-18T19:22:08.397Z,1.83
2022-10-18T19:24:53.988Z,2.35
2022-10-18T19:27:39.541Z,2.17
2022-10-18T19:30:25.015Z,3.00
2022-10-18T19:33:12.060Z,2.40
2022-10-18T19:35:57.607Z,3.25
2022-10-18T19:38:43.155Z,1.95
2022-10-18T19:41:29.223Z,2.10
2022-10-18T19:44:15.179Z,2.72
2022-10-18T19:47:01.016Z,2.33
2022-10-18T19:49:46.673Z,2.15
2022-10-18T19:52:32.579Z,3.22
2022-10-18T19:55:18.937Z,2.67
2022-10-18T19:58:04.359Z,2.67
2022-10-18T20:00:56.808Z,3.28
2022-10-18T20:03:42.895Z,3.57
2022-10-18T20:06:28.583Z,2.83
2022-10-18T20:09:17.798Z,3.20
2022-10-18T20:12:06.132Z,3.13
2022-10-18T20:14:51.581Z,2.95
2022-10-18T20:17:37.182Z,2.92
2022-10-18T20:20:23.001Z,2.67
2022-10-18T20:23:08.827Z,2.92
2022-10-18T20:26:03.180Z,3.22
2022-10-18T20:28:56.888Z,4.03
2022-10-18T20:34:28.645Z,3.92
2022-10-18T20:37:15.036Z,3.55
2022-10-18T20:40:00.901Z,3.17
2022-10-18T20:42:46.956Z,3.08
2022-10-18T20:45:32.576Z,4.65
2022-10-18T20:48:18.016Z,5.97
2022-10-18T20:51:05.591Z,3.78
2022-10-18T20:53:52.002Z,4.30
2022-10-18T20:56:39.313Z,3.38
2022-10-18T20:59:24.751Z,3.10
2022-10-18T21:02:13.842Z,3.17
2022-10-18T21:04:59.367Z,3.30
2022-10-18T21:07:44.880Z,3.35
2022-10-18T21:10:30.397Z,2.95
2022-10-18T21:13:15.972Z,3.20
2022-10-18T21:16:02.880Z,2.05
2022-10-18T21:18:49.134Z,2.67
2022-10-18T21:21:40.428Z,2.60
2022-10-18T21:24:26.697Z,3.22
2022-10-18T21:27:16.045Z,2.75
2022-10-18T21:30:03.070Z,3.03
2022-10-18T21:32:49.797Z,2.80
2022-10-18T21:35:36.485Z,2.53
2022-10-18T21:38:22.282Z,3.03
2022-10-18T21:41:09.990Z,3.58
2022-10-18T21:43:56.171Z,2.85
2022-10-18T21:46:51.649Z,3.25
2022-10-18T21:49:37.191Z,3.65
2022-10-18T21:52:23.221Z,3.08
2022-10-18T21:55:08.891Z,3.40
2022-10-18T21:57:54.099Z,3.25
2022-10-18T22:00:39.826Z,3.47
2022-10-18T22:03:25.520Z,3.17
2022-10-18T22:06:14.751Z,2.97
2022-10-18T22:09:02.546Z,3.63
2022-10-18T22:11:51.349Z,3.90
2022-10-18T22:14:36.683Z,2.75
2022-10-18T22:17:23.604Z,3.28
2022-10-18T22:20:09.972Z,2.58
2022-10-18T22:22:55.776Z,3.28
2022-10-18T22:25:41.142Z,2.83
2022-10-18T22:28:26.860Z,3.53
2022-10-18T22:31:21.472Z,2.38
2022-10-18T22:34:11.923Z,2.67
2022-10-18T22:36:57.314Z,2.67
2022-10-18T22:39:42.811Z,4.38
2022-10-18T22:42:28.472Z,3.25
2022-10-18T22:45:14.125Z,2.40
2022-10-18T22:47:59.362Z,2.78
2022-10-18T22:54:13.875Z,2.63
2022-10-18T22:57:02.557Z,2.28
2022-10-18T23:00:13.497Z,2.50
2022-10-18T23:03:02.445Z,2.33
2022-10-18T23:05:48.402Z,2.67
2022-10-18T23:08:42.495Z,1.75
2022-10-18T23:15:00.144Z,2.92
2022-10-18T23:18:19.111Z,1.88
2022-10-18T23:24:59.146Z,3.80
2022-10-18T23:28:03.178Z,2.35
2022-10-18T23:32:06.135Z,2.70
2022-10-18T23:39:26.303Z,1.90
2022-10-18T23:42:12.168Z,1.80
2022-10-18T23:45:29.277Z,2.28
2022-10-18T23:48:17.672Z,2.17
2022-10-18T23:51:35.213Z,2.55
2022-10-18T23:54:34.181Z,2.83
2022-10-18T23:57:20.226Z,2.42
