createdAt,value
2023-01-11T00:04:43.484Z,100294.00
2023-01-11T00:09:45.120Z,100287.22
2023-01-11T00:14:46.732Z,100290.69
2023-01-11T00:19:48.416Z,100291.59
2023-01-11T00:24:50.341Z,100282.03
2023-01-11T00:29:51.940Z,100276.38
2023-01-11T00:34:53.967Z,100272.91
2023-01-11T00:39:55.559Z,100267.28
2023-01-11T00:44:57.211Z,100275.53
2023-01-11T00:49:58.744Z,100278.13
2023-01-11T00:55:00.299Z,100265.28
2023-01-11T01:00:02.020Z,100263.53
2023-01-11T01:05:03.682Z,100247.75
2023-01-11T01:10:06.105Z,100256.00
2023-01-11T01:15:08.224Z,100252.03
2023-01-11T01:20:10.394Z,100263.41
2023-01-11T01:25:11.879Z,100264.50
2023-01-11T01:30:14.061Z,100250.03
2023-01-11T01:35:15.730Z,100259.84
2023-01-11T01:40:17.367Z,100259.59
2023-01-11T01:45:24.802Z,100267.34
2023-01-11T01:50:32.134Z,100248.94
2023-01-11T01:55:40.961Z,100254.44
2023-01-11T02:00:44.824Z,100248.47
2023-01-11T02:05:48.283Z,100234.22
2023-01-11T02:10:50.552Z,100214.84
2023-01-11T02:15:52.411Z,100210.53
2023-01-11T02:21:21.377Z,100206.47
2023-01-11T02:26:32.075Z,100212.56
2023-01-11T02:32:01.159Z,100205.53
2023-01-11T02:37:24.628Z,100203.84
2023-01-11T02:42:38.337Z,100190.19
2023-01-11T02:47:48.369Z,100180.88
2023-01-11T02:53:01.907Z,100171.66
2023-01-11T02:58:08.180Z,100167.72
2023-01-11T03:03:15.556Z,100165.69
2023-01-11T03:08:44.812Z,100152.63
2023-01-11T03:14:12.688Z,100152.91
2023-01-11T03:19:32.817Z,100151.41
2023-01-11T03:24:52.957Z,100140.56
2023-01-11T03:30:06.131Z,100137.53
2023-01-11T03:35:17.770Z,100123.53
2023-01-11T03:40:27.682Z,100127.91
2023-01-11T03:45:33.284Z,100108.31
2023-01-11T03:50:35.031Z,100108.78
2023-01-11T03:55:42.156Z,100106.97
2023-01-11T04:00:44.380Z,100112.69
2023-01-11T04:05:50.503Z,100107.72
2023-01-11T04:10:52.334Z,100100.59
2023-01-11T04:15:53.836Z,100100.53
2023-01-11T04:20:55.377Z,100085.34
2023-01-11T04:25:56.810Z,100086.25
2023-01-11T04:30:58.267Z,100084.22
2023-01-11T04:36:03.575Z,100081.38
2023-01-11T04:41:05.236Z,100066.50
2023-01-11T04:46:06.759Z,100058.34
2023-01-11T04:51:09.079Z,100060.34
2023-01-11T04:56:10.931Z,100060.75
2023-01-11T05:01:16.716Z,100054.84
2023-01-11T05:06:18.287Z,100049.88
2023-01-11T05:11:20.002Z,100043.31
2023-01-11T05:16:25.515Z,100042.22
2023-01-11T05:21:29.959Z,100040.19
2023-01-11T05:26:34.928Z,100036.56
2023-01-11T05:31:38.449Z,100038.13
2023-01-11T05:36:40.462Z,100034.97
2023-01-11T05:41:42.453Z,100018.59
2023-01-11T05:46:44.619Z,100019.72
2023-01-11T05:51:46.096Z,100015.66
2023-01-11T05:56:47.700Z,100010.13
2023-01-11T06:01:49.319Z,100008.91
2023-01-11T06:06:50.916Z,100005.97
2023-01-11T06:11:52.468Z,100000.16
2023-01-11T06:16:54.288Z,99993.75
2023-01-11T06:21:55.825Z,99984.06
2023-01-11T06:26:57.421Z,99984.56
2023-01-11T06:31:58.857Z,99987.69
2023-01-11T06:37:00.413Z,99988.78
2023-01-11T06:42:02.116Z,99993.50
2023-01-11T06:47:03.686Z,99977.66
2023-01-11T06:52:05.082Z,99971.84
2023-01-11T06:57:06.620Z,99975.44
2023-01-11T07:02:10.115Z,99972.25
2023-01-11T07:07:11.638Z,99971.28
2023-01-11T07:12:13.084Z,99968.75
2023-01-11T07:17:14.649Z,99979.88
2023-01-11T07:22:16.187Z,99976.22
2023-01-11T07:27:18.342Z,99978.72
2023-01-11T07:32:20.462Z,99971.25
2023-01-11T07:37:29.105Z,99974.75
2023-01-11T07:42:30.955Z,99981.25
2023-01-11T07:47:32.393Z,99981.50
2023-01-11T07:52:33.958Z,99985.38
2023-01-11T07:57:35.594Z,99978.00
2023-01-11T08:02:37.312Z,99984.47
2023-01-11T08:07:42.337Z,99983.72
2023-01-11T08:12:45.899Z,99978.03
2023-01-11T08:17:47.426Z,99983.44
2023-01-11T08:22:49.282Z,99982.22
2023-01-11T08:27:50.977Z,99984.72
2023-01-11T08:32:52.387Z,99995.00
2023-01-11T08:37:53.919Z,99995.41
2023-01-11T08:42:59.017Z,99989.03
2023-01-11T08:48:00.719Z,99996.63
2023-01-11T08:53:02.215Z,99996.25
2023-01-11T08:58:03.826Z,100002.94
2023-01-11T09:03:05.392Z,100005.69
2023-01-11T09:08:08.252Z,100007.09
2023-01-11T09:13:09.750Z,100011.53
2023-01-11T09:18:11.202Z,100019.50
2023-01-11T09:23:12.824Z,100022.69
2023-01-11T09:28:14.361Z,100026.03
2023-01-11T09:33:15.796Z,100040.50
2023-01-11T09:38:17.368Z,100056.34
2023-01-11T09:43:24.862Z,100077.16
2023-01-11T09:48:40.334Z,100089.53
2023-01-11T09:53:48.187Z,100110.19
2023-01-11T09:59:06.241Z,100092.41
2023-01-11T10:04:45.153Z,100105.22
2023-01-11T10:18:39.289Z,100078.19
2023-01-11T10:21:54.309Z,100077.63
2023-01-11T10:26:57.804Z,100055.56
2023-01-11T10:32:02.803Z,100062.50
2023-01-11T10:37:11.986Z,100080.75
2023-01-11T10:42:23.189Z,100088.81
2023-01-11T10:47:31.543Z,100093.41
2023-01-11T10:52:45.956Z,100084.50
2023-01-11T10:57:59.273Z,100083.41
2023-01-11T11:03:14.942Z,100073.25
2023-01-11T11:08:35.032Z,100076.38
2023-01-11T11:14:07.379Z,100080.34
2023-01-11T11:19:15.029Z,100071.22
2023-01-11T11:24:24.772Z,100076.06
2023-01-11T11:29:26.387Z,100088.03
2023-01-11T11:34:28.301Z,100103.75
2023-01-11T11:39:31.416Z,100099.03
2023-01-11T11:44:33.078Z,100110.97
2023-01-11T11:49:36.305Z,100117.97
2023-01-11T11:54:41.991Z,100123.38
2023-01-11T11:59:48.644Z,100126.03
2023-01-11T12:04:51.658Z,100126.06
2023-01-11T12:10:03.005Z,100131.06
2023-01-11T12:15:16.759Z,100117.28
2023-01-11T12:20:34.384Z,100107.28
2023-01-11T12:25:54.010Z,100111.03
2023-01-11T12:31:31.519Z,100116.44
2023-01-11T12:36:57.774Z,100112.28
2023-01-11T12:42:20.756Z,100124.66
2023-01-11T12:47:51.895Z,100141.47
2023-01-11T12:53:02.364Z,100139.69
2023-01-11T12:58:17.291Z,100138.00
2023-01-11T13:03:48.254Z,100149.41
2023-01-11T13:09:10.392Z,100141.63
2023-01-11T13:14:30.783Z,100148.13
2023-01-11T13:20:01.759Z,100149.91
2023-01-11T13:25:14.294Z,100171.19
2023-01-11T13:30:36.867Z,100164.47
2023-01-11T13:35:47.698Z,100181.16
2023-01-11T13:40:54.047Z,100191.75
2023-01-11T13:46:04.483Z,100180.53
2023-01-11T13:51:22.586Z,100188.25
2023-01-11T13:56:41.443Z,100214.06
2023-01-11T14:01:58.088Z,100217.19
2023-01-11T14:07:26.813Z,100238.72
2023-01-11T14:12:45.951Z,100254.41
2023-01-11T14:17:59.685Z,100263.56
2023-01-11T14:23:11.995Z,100285.00
2023-01-11T14:28:25.832Z,100307.63
2023-01-11T14:34:06.012Z,100305.97
2023-01-11T14:39:36.707Z,100304.31
2023-01-11T14:45:00.069Z,100317.94
2023-01-11T14:50:01.612Z,100329.81
2023-01-11T14:55:10.345Z,100329.91
2023-01-11T15:00:17.874Z,100326.94
2023-01-11T15:05:31.859Z,100344.50
2023-01-11T15:10:33.420Z,100341.50
2023-01-11T15:15:35.045Z,100352.94
2023-01-11T15:20:57.404Z,100350.56
2023-01-11T15:26:01.859Z,100356.72
2023-01-11T15:31:05.732Z,100370.72
2023-01-11T15:36:07.295Z,100371.56
2023-01-11T15:41:20.764Z,100387.63
2023-01-11T15:46:53.802Z,100393.25
2023-01-11T15:52:31.724Z,100400.56
2023-01-11T15:57:57.990Z,100400.09
2023-01-11T16:03:36.425Z,100391.94
2023-01-11T16:08:55.576Z,100391.94
2023-01-11T16:14:03.042Z,100399.50
2023-01-11T16:19:13.942Z,100402.97
2023-01-11T16:24:21.111Z,100405.97
2023-01-11T16:29:28.771Z,100411.41
2023-01-11T16:34:47.416Z,100419.72
2023-01-11T16:39:53.659Z,100419.25
2023-01-11T16:45:07.533Z,100438.56
2023-01-11T16:50:22.596Z,100437.72
2023-01-11T16:55:31.460Z,100444.78
2023-01-11T17:00:36.503Z,100448.97
2023-01-11T17:05:38.034Z,100455.44
2023-01-11T17:10:39.586Z,100452.97
2023-01-11T17:15:55.663Z,100462.38
2023-01-11T17:20:57.296Z,100468.53
2023-01-11T17:25:58.826Z,100477.97
2023-01-11T17:31:00.418Z,100499.13
2023-01-11T17:36:02.843Z,100510.28
2023-01-11T17:41:06.977Z,100505.03
2023-01-11T17:46:16.122Z,100517.97
2023-01-11T17:51:25.141Z,100538.69
2023-01-11T17:56:32.796Z,100550.47
2023-01-11T18:01:35.532Z,100556.97
2023-01-11T18:06:42.640Z,100565.88
2023-01-11T18:11:44.451Z,100578.03
2023-01-11T18:16:56.367Z,100567.94
2023-01-11T18:21:58.342Z,100555.09
2023-01-11T18:27:26.270Z,100558.50
2023-01-11T18:32:34.218Z,100577.78
2023-01-11T18:37:35.799Z,100582.50
2023-01-11T18:42:37.319Z,100566.78
2023-01-11T18:47:38.908Z,100562.06
2023-01-11T18:52:40.741Z,100556.44
2023-01-11T18:57:42.239Z,100569.69
2023-01-11T19:02:44.297Z,100552.78
2023-01-11T19:07:46.228Z,100556.34
2023-01-11T19:12:48.774Z,100552.69
2023-01-11T19:17:50.303Z,100557.53
2023-01-11T19:22:51.796Z,100565.75
2023-01-11T19:27:54.922Z,100578.56
2023-01-11T19:32:56.680Z,100570.03
2023-01-11T19:38:01.149Z,100573.75
2023-01-11T19:43:02.833Z,100576.38
2023-01-11T19:48:05.459Z,100579.97
2023-01-11T19:53:07.036Z,100563.31
2023-01-11T19:58:08.787Z,100560.59
2023-01-11T20:03:10.323Z,100563.22
2023-01-11T20:08:11.897Z,100558.41
2023-01-11T20:13:13.378Z,100553.88
2023-01-11T20:18:14.975Z,100554.19
2023-01-11T20:23:16.695Z,100555.81
2023-01-11T20:28:18.211Z,100552.16
2023-01-11T20:33:20.236Z,100548.25
2023-01-11T20:38:21.770Z,100544.25
2023-01-11T20:43:23.189Z,100554.84
2023-01-11T20:48:24.730Z,100549.38
2023-01-11T20:53:26.794Z,100542.09
2023-01-11T20:58:28.296Z,100531.66
2023-01-11T21:03:29.778Z,100535.47
2023-01-11T21:08:31.298Z,100515.97
2023-01-11T21:13:33.130Z,100519.13
2023-01-11T21:18:34.875Z,100515.94
2023-01-11T21:23:36.420Z,100513.84
2023-01-11T21:28:39.331Z,100519.38
2023-01-11T21:33:40.753Z,100528.56
2023-01-11T21:38:42.653Z,100513.09
2023-01-11T21:43:44.925Z,100517.53
2023-01-11T21:48:46.422Z,100500.22
2023-01-11T21:53:48.067Z,100510.94
2023-01-11T21:58:49.554Z,100533.91
2023-01-11T22:03:51.340Z,100527.84
2023-01-11T22:08:53.950Z,100526.38
2023-01-11T22:13:55.452Z,100539.56
2023-01-11T22:18:58.276Z,100533.28
2023-01-11T22:23:59.809Z,100523.63
2023-01-11T22:29:01.522Z,100523.56
2023-01-11T22:34:02.983Z,100536.91
2023-01-11T22:39:04.628Z,100535.09
2023-01-11T22:44:07.806Z,100524.91
2023-01-11T22:49:10.040Z,100511.28
2023-01-11T22:54:12.274Z,100495.63
2023-01-11T22:59:13.761Z,100497.22
2023-01-11T23:04:15.323Z,100495.53
2023-01-11T23:09:17.247Z,100494.47
2023-01-11T23:14:19.958Z,100480.00
2023-01-11T23:19:21.597Z,100465.88
2023-01-11T23:24:23.028Z,100465.38
2023-01-11T23:29:24.586Z,100467.91
2023-01-11T23:34:26.201Z,100454.03
2023-01-11T23:39:27.642Z,100451.38
2023-01-11T23:44:29.841Z,100452.94
2023-01-11T23:49:32.347Z,100459.53
2023-01-11T23:54:34.527Z,100445.38
2023-01-11T23:59:35.995Z,100445.50
