createdAt,value
2019-03-24T00:02:28.281Z,102569.61
2019-03-24T00:04:59.187Z,102574.01
2019-03-24T00:07:31.959Z,102564.42
2019-03-24T00:10:06.587Z,102566.17
2019-03-24T00:12:37.504Z,102568.84
2019-03-24T00:15:08.896Z,102570.66
2019-03-24T00:17:39.810Z,102566.38
2019-03-24T00:20:11.092Z,102575.16
2019-03-24T00:22:42.029Z,102569.97
2019-03-24T00:25:12.928Z,102567.84
2019-03-24T00:27:43.854Z,102564.83
2019-03-24T00:30:14.960Z,102559.20
2019-03-24T00:32:45.876Z,102551.39
2019-03-24T00:35:16.781Z,102552.75
2019-03-24T00:37:47.727Z,102542.30
2019-03-24T00:40:18.689Z,102537.05
2019-03-24T00:42:49.621Z,102545.83
2019-03-24T00:45:20.510Z,102546.28
2019-03-24T00:47:52.328Z,102543.67
2019-03-24T00:50:23.235Z,102534.50
2019-03-24T00:52:54.222Z,102533.19
2019-03-24T00:55:25.118Z,102535.78
2019-03-24T00:57:56.044Z,102527.51
2019-03-24T01:00:47.324Z,102539.72
2019-03-24T01:03:18.327Z,102527.53
2019-03-24T01:05:49.330Z,102538.89
2019-03-24T01:08:21.131Z,102538.91
2019-03-24T01:10:52.818Z,102534.13
2019-03-24T01:13:23.756Z,102534.13
2019-03-24T01:15:54.657Z,102533.23
2019-03-24T01:18:25.584Z,102529.30
2019-03-24T01:20:56.475Z,102522.73
2019-03-24T01:23:27.414Z,102524.48
2019-03-24T01:25:58.302Z,102521.86
2019-03-24T01:28:29.230Z,102517.48
2019-03-24T01:31:00.116Z,102520.08
2019-03-24T01:33:31.034Z,102513.97
2019-03-24T01:36:01.922Z,102516.10
2019-03-24T01:38:33.748Z,102517.87
2019-03-24T01:41:08.233Z,102522.66
2019-03-24T01:43:39.144Z,102523.09
2019-03-24T01:46:10.053Z,102520.91
2019-03-24T01:48:40.982Z,102522.63
2019-03-24T01:51:11.877Z,102515.20
2019-03-24T01:53:43.678Z,102519.16
2019-03-24T01:56:14.570Z,102520.97
2019-03-24T01:58:45.484Z,102516.62
2019-03-24T02:01:16.456Z,102514.41
2019-03-24T02:03:47.374Z,102518.34
2019-03-24T02:06:18.259Z,102522.71
2019-03-24T02:08:50.126Z,102515.31
2019-03-24T02:11:21.794Z,102522.29
2019-03-24T02:13:53.560Z,102520.13
2019-03-24T02:16:24.476Z,102523.67
2019-03-24T02:18:55.406Z,102514.97
2019-03-24T02:21:26.306Z,102514.06
2019-03-24T02:23:58.140Z,102525.06
2019-03-24T02:26:29.100Z,102527.68
2019-03-24T02:29:00.034Z,102531.17
2019-03-24T02:31:34.490Z,102524.63
2019-03-24T02:34:05.428Z,102527.27
2019-03-24T02:36:36.333Z,102529.47
2019-03-24T02:39:12.008Z,102526.85
2019-03-24T02:41:42.907Z,102523.80
2019-03-24T02:44:14.650Z,102520.35
2019-03-24T02:46:45.557Z,102528.62
2019-03-24T02:49:16.471Z,102520.77
2019-03-24T02:51:47.436Z,102520.73
2019-03-24T02:54:19.273Z,102517.68
2019-03-24T02:56:50.141Z,102526.00
2019-03-24T02:59:21.065Z,102529.05
2019-03-24T03:01:51.962Z,102526.88
2019-03-24T03:04:22.874Z,102528.67
2019-03-24T03:06:53.774Z,102514.28
2019-03-24T03:09:24.724Z,102520.83
2019-03-24T03:11:55.623Z,102523.47
2019-03-24T03:14:26.541Z,102520.84
2019-03-24T03:16:57.434Z,102511.27
2019-03-24T03:19:28.345Z,102503.83
2019-03-24T03:21:59.252Z,102495.57
2019-03-24T03:24:30.492Z,102496.03
2019-03-24T03:27:01.495Z,102491.27
2019-03-24T03:29:32.410Z,102487.78
2019-03-24T03:32:04.426Z,102494.80
2019-03-24T03:34:35.329Z,102497.87
2019-03-24T03:37:06.416Z,102500.05
2019-03-24T03:39:38.194Z,102508.81
2019-03-24T03:42:09.124Z,102508.81
2019-03-24T03:44:40.055Z,102505.76
2019-03-24T03:47:10.949Z,102501.42
2019-03-24T03:49:41.869Z,102502.30
2019-03-24T03:52:12.787Z,102504.52
2019-03-24T03:54:43.740Z,102499.28
2019-03-24T03:57:17.173Z,102500.20
2019-03-24T03:59:47.250Z,102503.27
2019-03-24T04:02:18.239Z,102500.25
2019-03-24T04:04:49.164Z,102505.06
2019-03-24T04:07:20.054Z,102499.89
2019-03-24T04:09:51.007Z,102512.97
2019-03-24T04:12:22.708Z,102520.44
2019-03-24T04:14:53.568Z,102522.17
2019-03-24T04:17:24.535Z,102515.67
2019-03-24T04:19:55.468Z,102516.54
2019-03-24T04:22:26.367Z,102526.15
2019-03-24T04:24:57.290Z,102517.86
2019-03-24T04:27:28.200Z,102524.00
2019-03-24T04:30:10.191Z,102517.03
2019-03-24T04:32:37.133Z,102524.00
2019-03-24T04:35:09.265Z,102517.91
2019-03-24T04:37:40.156Z,102519.22
2019-03-24T04:40:12.000Z,102511.81
2019-03-24T04:42:42.896Z,102531.85
2019-03-24T04:45:13.916Z,102535.37
2019-03-24T04:47:44.812Z,102538.86
2019-03-24T04:50:15.858Z,102530.98
2019-03-24T04:52:46.726Z,102536.22
2019-03-24T04:55:17.689Z,102543.62
2019-03-24T04:57:48.592Z,102547.12
2019-03-24T05:00:22.437Z,102547.53
2019-03-24T05:02:56.334Z,102558.84
2019-03-24T05:05:27.266Z,102559.67
2019-03-24T05:07:58.671Z,102556.56
2019-03-24T05:10:29.615Z,102535.14
2019-03-24T05:13:01.293Z,102531.59
2019-03-24T05:15:32.221Z,102536.80
2019-03-24T05:18:03.124Z,102536.73
2019-03-24T05:20:34.053Z,102538.34
2019-03-24T05:23:07.892Z,102553.05
2019-03-24T05:25:38.835Z,102555.05
2019-03-24T05:28:09.720Z,102545.66
2019-03-24T05:30:40.660Z,102525.34
2019-03-24T05:33:17.544Z,102533.03
2019-03-24T05:35:48.706Z,102534.20
2019-03-24T05:38:19.606Z,102535.85
2019-03-24T05:40:50.665Z,102542.72
2019-03-24T05:43:21.560Z,102537.81
2019-03-24T05:45:52.473Z,102534.18
2019-03-24T05:48:23.383Z,102532.95
2019-03-24T05:50:54.318Z,102530.59
2019-03-24T05:53:25.226Z,102539.38
2019-03-24T05:55:56.182Z,102532.03
2019-03-24T05:58:27.074Z,102534.43
2019-03-24T06:00:58.006Z,102531.89
2019-03-24T06:03:28.910Z,102530.66
2019-03-24T06:05:59.837Z,102531.50
2019-03-24T06:08:30.729Z,102521.42
2019-03-24T06:11:02.587Z,102521.03
2019-03-24T06:13:33.464Z,102519.67
2019-03-24T06:16:04.398Z,102515.69
2019-03-24T06:18:35.313Z,102515.20
2019-03-24T06:21:06.224Z,102517.39
2019-03-24T06:23:37.124Z,102520.85
2019-03-24T06:26:08.090Z,102515.98
2019-03-24T06:28:38.986Z,102518.52
2019-03-24T06:31:09.925Z,102511.02
2019-03-24T06:33:40.828Z,102518.37
2019-03-24T06:36:11.750Z,102516.09
2019-03-24T06:38:42.651Z,102513.41
2019-03-24T06:41:14.412Z,102526.37
2019-03-24T06:43:45.312Z,102524.17
2019-03-24T06:46:16.237Z,102524.52
2019-03-24T06:48:47.142Z,102530.27
2019-03-24T06:51:18.069Z,102531.20
2019-03-24T06:53:48.962Z,102526.27
2019-03-24T06:56:21.512Z,102528.74
2019-03-24T06:58:52.404Z,102533.84
2019-03-24T07:01:23.360Z,102523.23
2019-03-24T07:03:54.222Z,102537.59
2019-03-24T07:06:25.150Z,102542.41
2019-03-24T07:08:56.050Z,102541.10
2019-03-24T07:11:27.874Z,102525.69
2019-03-24T07:13:58.769Z,102525.41
2019-03-24T07:16:29.698Z,102530.67
2019-03-24T07:19:00.595Z,102532.33
2019-03-24T07:21:31.543Z,102531.13
2019-03-24T07:24:02.433Z,102521.81
2019-03-24T07:26:35.043Z,102522.63
2019-03-24T07:29:05.961Z,102513.70
2019-03-24T07:31:36.887Z,102519.45
2019-03-24T07:34:07.843Z,102515.17
2019-03-24T07:36:38.771Z,102523.64
2019-03-24T07:39:09.741Z,102520.08
2019-03-24T07:41:41.504Z,102513.16
2019-03-24T07:44:12.394Z,102515.53
2019-03-24T07:46:43.319Z,102520.56
2019-03-24T07:49:14.298Z,102524.30
2019-03-24T07:51:45.219Z,102521.59
2019-03-24T07:54:16.186Z,102524.63
2019-03-24T07:56:48.767Z,102520.55
2019-03-24T07:59:19.667Z,102520.12
2019-03-24T08:01:50.594Z,102514.03
2019-03-24T08:04:21.495Z,102517.59
2019-03-24T08:06:57.117Z,102523.85
2019-03-24T08:09:28.579Z,102522.42
2019-03-24T08:12:00.390Z,102520.06
2019-03-24T08:14:32.130Z,102515.71
2019-03-24T08:17:03.065Z,102513.77
2019-03-24T08:19:33.960Z,102521.01
2019-03-24T08:22:04.962Z,102518.42
2019-03-24T08:24:36.103Z,102511.33
2019-03-24T08:27:07.912Z,102507.42
2019-03-24T08:29:40.131Z,102501.62
2019-03-24T08:32:11.483Z,102501.17
2019-03-24T08:34:42.375Z,102510.05
2019-03-24T08:37:14.082Z,102504.86
2019-03-24T08:39:44.995Z,102507.14
2019-03-24T08:42:16.948Z,102503.34
2019-03-24T08:44:47.865Z,102508.48
2019-03-24T08:47:18.778Z,102508.03
2019-03-24T08:49:50.191Z,102492.42
2019-03-24T08:52:21.135Z,102494.25
2019-03-24T08:54:52.064Z,102489.92
2019-03-24T08:57:23.900Z,102501.70
2019-03-24T08:59:54.819Z,102499.45
2019-03-24T09:02:25.753Z,102486.57
2019-03-24T09:04:56.682Z,102468.20
2019-03-24T09:07:27.614Z,102470.22
2019-03-24T09:09:58.522Z,102475.78
2019-03-24T09:12:31.249Z,102481.64
2019-03-24T09:15:02.113Z,102487.06
2019-03-24T09:17:33.077Z,102481.94
2019-03-24T09:20:05.364Z,102482.65
2019-03-24T09:22:36.300Z,102483.87
2019-03-24T09:25:08.122Z,102475.41
2019-03-24T09:27:40.004Z,102479.77
2019-03-24T09:30:16.385Z,102473.24
2019-03-24T09:32:47.308Z,102467.66
2019-03-24T09:35:18.222Z,102461.45
2019-03-24T09:37:49.171Z,102452.77
2019-03-24T09:40:28.605Z,102445.42
2019-03-24T09:43:01.977Z,102452.38
2019-03-24T09:45:33.173Z,102455.12
2019-03-24T09:48:04.404Z,102454.33
2019-03-24T09:50:35.305Z,102448.00
2019-03-24T09:53:06.737Z,102444.72
2019-03-24T09:55:37.645Z,102435.41
2019-03-24T09:58:09.472Z,102440.78
2019-03-24T10:00:40.378Z,102440.88
2019-03-24T10:03:11.307Z,102439.33
2019-03-24T10:05:42.229Z,102436.87
2019-03-24T10:08:13.447Z,102440.97
2019-03-24T10:10:44.318Z,102436.69
2019-03-24T10:13:15.267Z,102430.27
2019-03-24T10:15:46.186Z,102423.28
2019-03-24T10:18:17.116Z,102424.95
2019-03-24T10:20:51.140Z,102410.95
2019-03-24T10:23:22.201Z,102407.10
2019-03-24T10:25:53.064Z,102410.20
2019-03-24T10:28:24.820Z,102401.81
2019-03-24T10:30:55.731Z,102397.97
2019-03-24T10:33:26.694Z,102397.97
2019-03-24T10:35:57.612Z,102385.58
2019-03-24T10:38:28.547Z,102382.63
2019-03-24T10:40:59.449Z,102380.64
2019-03-24T10:43:31.410Z,102384.56
2019-03-24T10:46:08.034Z,102379.53
2019-03-24T10:48:35.112Z,102383.03
2019-03-24T10:51:06.078Z,102386.03
2019-03-24T10:53:37.010Z,102381.78
2019-03-24T10:56:07.907Z,102380.62
2019-03-24T10:58:39.726Z,102378.88
2019-03-24T11:01:10.710Z,102374.37
2019-03-24T11:03:41.656Z,102371.83
2019-03-24T11:06:12.565Z,102372.06
2019-03-24T11:08:43.510Z,102365.28
2019-03-24T11:11:14.430Z,102366.70
2019-03-24T11:13:45.377Z,102373.48
2019-03-24T11:16:17.944Z,102369.96
2019-03-24T11:18:48.949Z,102358.66
2019-03-24T11:21:19.849Z,102363.34
2019-03-24T11:23:50.773Z,102367.77
2019-03-24T11:26:21.684Z,102364.21
2019-03-24T11:28:53.544Z,102358.80
2019-03-24T11:31:24.455Z,102355.22
2019-03-24T11:33:55.388Z,102345.56
2019-03-24T11:36:26.292Z,102344.24
2019-03-24T11:38:59.064Z,102340.91
2019-03-24T11:41:29.826Z,102336.68
2019-03-24T11:44:01.731Z,102325.45
2019-03-24T11:46:32.665Z,102326.62
2019-03-24T11:49:03.593Z,102323.06
2019-03-24T11:51:34.502Z,102314.93
2019-03-24T11:54:05.427Z,102309.14
2019-03-24T11:56:36.338Z,102311.19
2019-03-24T11:59:08.488Z,102314.09
2019-03-24T12:01:39.635Z,102318.75
2019-03-24T12:04:10.632Z,102317.09
2019-03-24T12:06:41.552Z,102312.02
2019-03-24T12:09:12.562Z,102311.75
2019-03-24T12:11:43.458Z,102309.52
2019-03-24T12:14:15.258Z,102304.86
2019-03-24T12:16:47.869Z,102303.95
2019-03-24T12:19:18.804Z,102298.05
2019-03-24T12:21:49.784Z,102291.17
2019-03-24T12:24:20.722Z,102293.02
2019-03-24T12:26:51.636Z,102284.23
2019-03-24T12:29:23.450Z,102271.97
2019-03-24T12:31:54.351Z,102268.78
2019-03-24T12:34:25.319Z,102268.88
2019-03-24T12:36:56.444Z,102262.75
2019-03-24T12:39:28.172Z,102265.56
2019-03-24T12:41:59.075Z,102270.85
2019-03-24T12:44:31.053Z,102269.30
2019-03-24T12:47:01.960Z,102269.30
2019-03-24T12:49:32.899Z,102271.42
2019-03-24T12:52:03.808Z,102258.84
2019-03-24T12:54:34.804Z,102253.45
2019-03-24T12:57:05.722Z,102248.73
2019-03-24T12:59:37.592Z,102246.33
2019-03-24T13:02:08.513Z,102236.97
2019-03-24T13:04:39.452Z,102241.73
2019-03-24T13:07:10.366Z,102234.80
2019-03-24T13:09:41.301Z,102227.90
2019-03-24T13:12:12.227Z,102223.83
2019-03-24T13:14:44.144Z,102223.39
2019-03-24T13:17:15.928Z,102198.61
2019-03-24T13:19:46.859Z,102197.86
2019-03-24T13:22:19.152Z,102183.84
2019-03-24T13:24:50.139Z,102193.73
2019-03-24T13:27:21.054Z,102186.41
2019-03-24T13:29:52.029Z,102177.80
2019-03-24T13:32:22.931Z,102184.41
2019-03-24T13:34:53.883Z,102168.92
2019-03-24T13:37:24.791Z,102173.95
2019-03-24T13:39:55.718Z,102167.06
2019-03-24T13:42:26.617Z,102164.01
2019-03-24T13:44:58.361Z,102163.48
2019-03-24T13:47:29.276Z,102160.72
2019-03-24T13:50:00.383Z,102151.99
2019-03-24T13:52:31.296Z,102149.88
2019-03-24T13:55:02.240Z,102146.14
2019-03-24T13:57:33.269Z,102137.98
2019-03-24T14:00:07.462Z,102138.20
2019-03-24T14:02:40.946Z,102131.70
2019-03-24T14:05:11.954Z,102127.20
2019-03-24T14:07:44.851Z,102110.75
2019-03-24T14:10:16.349Z,102100.47
2019-03-24T14:12:47.376Z,102091.37
2019-03-24T14:15:19.461Z,102082.05
2019-03-24T14:17:51.408Z,102089.06
2019-03-24T14:20:22.388Z,102084.23
2019-03-24T14:22:55.350Z,102082.26
2019-03-24T14:25:25.935Z,102082.67
2019-03-24T14:27:56.918Z,102085.41
2019-03-24T14:30:46.010Z,102085.97
2019-03-24T14:33:16.934Z,102088.01
2019-03-24T14:35:48.200Z,102082.22
2019-03-24T14:38:19.114Z,102083.16
2019-03-24T14:40:50.040Z,102090.17
2019-03-24T14:43:20.958Z,102082.06
2019-03-24T14:45:52.726Z,102071.95
2019-03-24T14:48:23.632Z,102072.93
2019-03-24T14:50:55.084Z,102071.00
2019-03-24T14:53:26.156Z,102067.28
2019-03-24T14:55:57.167Z,102058.38
2019-03-24T14:58:28.087Z,102055.85
2019-03-24T15:00:59.216Z,102055.22
2019-03-24T15:03:30.138Z,102049.41
2019-03-24T15:06:01.184Z,102050.56
2019-03-24T15:08:32.162Z,102048.51
2019-03-24T15:11:03.115Z,102042.58
2019-03-24T15:13:34.103Z,102040.42
2019-03-24T15:16:05.876Z,102025.73
2019-03-24T15:18:37.572Z,102031.53
2019-03-24T15:21:11.493Z,102031.33
2019-03-24T15:23:42.253Z,102025.41
2019-03-24T15:26:13.209Z,102023.15
2019-03-24T15:28:44.141Z,102020.23
2019-03-24T15:31:15.111Z,102026.78
2019-03-24T15:33:46.016Z,102031.61
2019-03-24T15:36:16.983Z,102026.39
2019-03-24T15:38:47.886Z,102018.69
2019-03-24T15:41:18.910Z,102021.80
2019-03-24T15:43:49.934Z,102014.50
2019-03-24T15:46:21.891Z,102015.67
2019-03-24T15:48:52.829Z,102010.50
2019-03-24T15:51:23.789Z,102007.69
2019-03-24T15:53:56.772Z,101999.66
2019-03-24T15:56:48.790Z,102010.66
2019-03-24T15:59:20.657Z,102005.37
2019-03-24T16:01:54.332Z,101998.47
2019-03-24T16:04:25.340Z,101997.86
2019-03-24T16:07:06.206Z,102006.80
2019-03-24T16:09:48.383Z,102002.13
2019-03-24T16:12:28.222Z,101994.55
2019-03-24T16:15:00.581Z,101985.70
2019-03-24T16:17:32.838Z,101987.27
2019-03-24T16:20:07.486Z,101984.43
2019-03-24T16:22:41.214Z,101981.98
2019-03-24T16:25:12.107Z,101980.58
2019-03-24T16:27:43.038Z,101983.45
2019-03-24T16:30:13.966Z,101975.41
2019-03-24T16:32:45.782Z,101983.09
2019-03-24T16:35:16.679Z,101983.27
2019-03-24T16:37:47.604Z,101978.73
2019-03-24T16:40:19.259Z,101966.66
2019-03-24T16:42:50.186Z,101966.96
2019-03-24T16:45:21.150Z,101965.65
2019-03-24T16:47:52.891Z,101959.13
2019-03-24T16:50:23.806Z,101950.42
2019-03-24T16:52:54.733Z,101955.05
2019-03-24T16:55:27.830Z,101954.09
2019-03-24T16:57:58.765Z,101955.45
2019-03-24T17:00:29.756Z,101957.97
2019-03-24T17:03:00.851Z,101961.99
2019-03-24T17:05:31.830Z,101956.50
2019-03-24T17:08:02.749Z,101967.86
2019-03-24T17:10:33.774Z,101972.30
2019-03-24T17:13:04.711Z,101967.70
2019-03-24T17:15:35.613Z,101965.67
2019-03-24T17:18:07.643Z,101966.64
2019-03-24T17:20:41.556Z,101967.38
2019-03-24T17:23:12.495Z,101965.28
2019-03-24T17:25:43.402Z,101962.89
2019-03-24T17:28:14.407Z,101952.26
2019-03-24T17:30:45.318Z,101952.00
2019-03-24T17:33:17.899Z,101944.67
2019-03-24T17:35:48.862Z,101942.55
2019-03-24T17:38:19.851Z,101951.42
2019-03-24T17:40:50.772Z,101950.74
2019-03-24T17:43:22.024Z,101947.41
2019-03-24T17:45:54.474Z,101944.34
2019-03-24T17:48:26.221Z,101937.84
2019-03-24T17:50:57.130Z,101934.84
2019-03-24T17:53:28.054Z,101934.14
2019-03-24T17:55:58.951Z,101935.95
2019-03-24T17:58:29.945Z,101935.13
2019-03-24T18:01:01.928Z,101934.42
2019-03-24T18:03:33.666Z,101933.22
2019-03-24T18:06:04.585Z,101937.70
2019-03-24T18:08:35.510Z,101934.81
2019-03-24T18:11:06.416Z,101941.50
2019-03-24T18:13:37.395Z,101948.60
2019-03-24T18:16:08.336Z,101936.56
2019-03-24T18:18:40.096Z,101934.00
2019-03-24T18:21:11.777Z,101936.83
2019-03-24T18:23:42.711Z,101947.03
2019-03-24T18:26:13.617Z,101937.53
2019-03-24T18:28:44.552Z,101944.12
2019-03-24T18:31:15.459Z,101941.52
2019-03-24T18:33:47.244Z,101941.50
2019-03-24T18:36:18.311Z,101945.94
2019-03-24T18:38:49.260Z,101947.73
2019-03-24T18:41:20.168Z,101935.60
2019-03-24T18:43:51.099Z,101934.30
2019-03-24T18:46:22.021Z,101929.48
2019-03-24T18:48:53.823Z,101930.79
2019-03-24T18:51:24.741Z,101928.61
2019-03-24T18:53:55.816Z,101922.54
2019-03-24T18:56:26.720Z,101920.45
2019-03-24T18:58:57.661Z,101910.36
2019-03-24T19:01:28.570Z,101908.66
2019-03-24T19:03:59.663Z,101906.97
2019-03-24T19:06:30.558Z,101900.91
2019-03-24T19:09:01.501Z,101899.25
2019-03-24T19:11:33.350Z,101905.38
2019-03-24T19:14:04.386Z,101904.55
2019-03-24T19:16:35.300Z,101891.55
2019-03-24T19:19:07.098Z,101893.30
2019-03-24T19:21:38.810Z,101888.45
2019-03-24T19:24:09.750Z,101881.07
2019-03-24T19:26:40.669Z,101883.24
2019-03-24T19:29:11.604Z,101871.02
2019-03-24T19:31:42.705Z,101867.09
2019-03-24T19:34:14.445Z,101863.59
2019-03-24T19:36:45.358Z,101856.13
2019-03-24T19:39:16.292Z,101851.74
2019-03-24T19:41:47.226Z,101847.33
2019-03-24T19:44:18.152Z,101839.09
2019-03-24T19:46:49.069Z,101838.66
2019-03-24T19:49:20.825Z,101829.53
2019-03-24T19:51:51.721Z,101829.59
2019-03-24T19:54:22.731Z,101824.37
2019-03-24T19:56:53.630Z,101825.66
2019-03-24T19:59:24.582Z,101819.55
2019-03-24T20:01:55.491Z,101821.75
2019-03-24T20:04:27.265Z,101815.63
2019-03-24T20:06:58.163Z,101827.90
2019-03-24T20:09:29.171Z,101815.69
2019-03-24T20:12:00.071Z,101808.37
2019-03-24T20:14:31.017Z,101803.55
2019-03-24T20:17:02.003Z,101800.45
2019-03-24T20:19:32.981Z,101795.20
2019-03-24T20:22:05.484Z,101787.88
2019-03-24T20:24:36.437Z,101788.87
2019-03-24T20:27:07.344Z,101781.45
2019-03-24T20:29:38.279Z,101776.65
2019-03-24T20:32:09.243Z,101778.93
2019-03-24T20:34:40.995Z,101774.50
2019-03-24T20:37:11.890Z,101768.39
2019-03-24T20:39:43.622Z,101766.22
2019-03-24T20:42:14.532Z,101758.41
2019-03-24T20:44:45.464Z,101754.49
2019-03-24T20:47:16.455Z,101744.88
2019-03-24T20:49:48.196Z,101746.68
2019-03-24T20:52:19.102Z,101738.39
2019-03-24T20:54:50.039Z,101738.87
2019-03-24T20:57:20.934Z,101739.75
2019-03-24T20:59:54.493Z,101735.44
2019-03-24T21:02:25.458Z,101733.73
2019-03-24T21:04:57.212Z,101737.66
2019-03-24T21:07:28.111Z,101725.41
2019-03-24T21:09:59.051Z,101727.64
2019-03-24T21:12:29.951Z,101726.80
2019-03-24T21:15:00.878Z,101725.89
2019-03-24T21:17:31.771Z,101725.11
2019-03-24T21:20:02.723Z,101715.95
2019-03-24T21:22:34.443Z,101708.58
2019-03-24T21:25:06.606Z,101702.48
2019-03-24T21:27:37.609Z,101700.44
2019-03-24T21:30:11.751Z,101696.09
2019-03-24T21:32:42.580Z,101694.35
2019-03-24T21:35:14.465Z,101686.59
2019-03-24T21:37:45.374Z,101680.92
2019-03-24T21:40:16.311Z,101689.27
2019-03-24T21:42:47.274Z,101686.22
2019-03-24T21:45:18.193Z,101685.82
2019-03-24T21:47:49.106Z,101683.20
2019-03-24T21:50:20.155Z,101684.52
2019-03-24T21:52:51.059Z,101681.89
2019-03-24T21:55:22.012Z,101670.07
2019-03-24T21:57:57.497Z,101662.20
2019-03-24T22:00:33.657Z,101663.95
2019-03-24T22:03:04.822Z,101664.82
2019-03-24T22:05:35.871Z,101660.89
2019-03-24T22:08:06.781Z,101661.29
2019-03-24T22:10:37.710Z,101651.69
2019-03-24T22:13:08.610Z,101653.87
2019-03-24T22:15:39.537Z,101646.50
2019-03-24T22:18:10.458Z,101648.27
2019-03-24T22:20:48.821Z,101646.13
2019-03-24T22:23:15.590Z,101640.98
2019-03-24T22:25:46.529Z,101628.35
2019-03-24T22:28:17.428Z,101622.30
2019-03-24T22:30:48.364Z,101620.98
2019-03-24T22:33:19.266Z,101617.55
2019-03-24T22:35:51.014Z,101618.03
2019-03-24T22:38:21.911Z,101617.21
2019-03-24T22:41:02.040Z,101615.91
2019-03-24T22:43:32.945Z,101616.78
2019-03-24T22:46:03.867Z,101608.94
2019-03-24T22:48:34.760Z,101598.89
2019-03-24T22:51:05.714Z,101596.28
2019-03-24T22:53:36.603Z,101595.39
2019-03-24T22:56:07.532Z,101596.77
2019-03-24T22:58:38.497Z,101595.94
2019-03-24T23:01:10.097Z,101592.84
2019-03-24T23:03:41.047Z,101592.90
2019-03-24T23:06:13.677Z,101593.81
2019-03-24T23:08:44.686Z,101589.89
2019-03-24T23:11:15.640Z,101587.28
2019-03-24T23:13:46.679Z,101586.41
2019-03-24T23:16:17.641Z,101580.73
2019-03-24T23:18:48.607Z,101574.19
2019-03-24T23:21:25.772Z,101566.34
2019-03-24T23:23:57.656Z,101563.72
2019-03-24T23:26:28.674Z,101561.16
2019-03-24T23:28:59.677Z,101560.25
2019-03-24T23:31:30.658Z,101551.14
2019-03-24T23:34:08.906Z,101541.54
2019-03-24T23:36:39.889Z,101536.80
2019-03-24T23:39:10.821Z,101533.70
2019-03-24T23:41:41.805Z,101530.25
2019-03-24T23:44:12.716Z,101523.28
2019-03-24T23:46:43.643Z,101520.67
2019-03-24T23:49:14.554Z,101515.50
2019-03-24T23:51:46.293Z,101508.63
2019-03-24T23:54:27.083Z,101499.52
2019-03-24T23:56:54.981Z,101500.84
2019-03-24T23:59:25.890Z,101498.31
