createdAt,value
2022-09-23T00:00:48.335Z,98963.81
2022-09-23T00:03:16.246Z,98959.38
2022-09-23T00:05:43.250Z,98955.84
2022-09-23T00:08:11.222Z,98949.59
2022-09-23T00:10:40.929Z,98949.41
2022-09-23T00:13:07.731Z,98952.84
2022-09-23T00:15:38.449Z,98947.38
2022-09-23T00:18:05.076Z,98956.22
2022-09-23T00:20:33.106Z,98956.13
2022-09-23T00:22:59.571Z,98949.00
2022-09-23T00:25:28.284Z,98950.25
2022-09-23T00:27:54.779Z,98951.13
2022-09-23T00:30:23.611Z,98942.31
2022-09-23T00:32:50.206Z,98944.22
2022-09-23T00:35:16.705Z,98935.25
2022-09-23T00:37:43.156Z,98938.84
2022-09-23T00:40:12.791Z,98930.78
2022-09-23T00:42:45.629Z,98941.41
2022-09-23T00:45:12.163Z,98926.16
2022-09-23T00:47:41.382Z,98935.94
2022-09-23T00:50:10.678Z,98932.22
2022-09-23T00:52:37.694Z,98925.97
2022-09-23T00:55:09.609Z,98924.16
2022-09-23T00:57:37.275Z,98925.00
2022-09-23T01:00:05.106Z,98925.97
2022-09-23T01:02:32.876Z,98928.09
2022-09-23T01:04:59.552Z,98926.63
2022-09-23T01:07:26.001Z,98927.06
2022-09-23T01:09:53.096Z,98923.03
2022-09-23T01:12:34.774Z,98921.56
2022-09-23T01:15:07.192Z,98923.66
2022-09-23T01:17:45.605Z,98924.91
2022-09-23T01:20:30.379Z,98926.56
2022-09-23T01:23:10.318Z,98923.88
2022-09-23T01:25:52.161Z,98920.19
2022-09-23T01:28:33.652Z,98914.81
2022-09-23T01:31:14.744Z,98918.56
2022-09-23T01:33:51.173Z,98912.50
2022-09-23T01:36:23.875Z,98916.16
2022-09-23T01:38:59.190Z,98911.53
2022-09-23T01:41:34.200Z,98921.19
2022-09-23T01:44:12.505Z,98917.44
2022-09-23T01:46:49.284Z,98918.50
2022-09-23T01:49:20.163Z,98916.06
2022-09-23T01:51:53.384Z,98913.38
2022-09-23T01:54:22.835Z,98918.66
2022-09-23T01:56:56.340Z,98911.38
2022-09-23T01:59:27.275Z,98913.97
2022-09-23T02:02:14.276Z,98914.16
2022-09-23T02:04:47.302Z,98915.88
2022-09-23T02:07:15.275Z,98918.50
2022-09-23T02:09:44.074Z,98905.91
2022-09-23T02:12:13.867Z,98918.38
2022-09-23T02:14:43.144Z,98912.91
2022-09-23T02:17:10.595Z,98915.50
2022-09-23T02:19:37.033Z,98916.28
2022-09-23T02:22:06.203Z,98913.59
2022-09-23T02:24:34.812Z,98916.28
2022-09-23T02:27:20.190Z,98911.00
2022-09-23T02:29:49.289Z,98909.19
2022-09-23T02:32:15.792Z,98904.75
2022-09-23T02:34:51.617Z,98902.06
2022-09-23T02:37:37.245Z,98899.28
2022-09-23T02:40:23.583Z,98898.16
2022-09-23T02:43:05.953Z,98902.38
2022-09-23T02:45:33.841Z,98902.38
2022-09-23T02:48:06.038Z,98897.59
2022-09-23T02:50:33.162Z,98904.69
2022-09-23T02:53:00.783Z,98900.19
2022-09-23T02:55:31.356Z,98903.53
2022-09-23T02:58:01.827Z,98916.91
2022-09-23T03:00:32.886Z,98915.13
2022-09-23T03:03:02.142Z,98905.34
2022-09-23T03:05:31.622Z,98907.28
2022-09-23T03:07:58.613Z,98904.00
2022-09-23T03:10:42.070Z,98898.81
2022-09-23T03:13:29.600Z,98900.75
2022-09-23T03:16:11.042Z,98904.59
2022-09-23T03:18:40.936Z,98901.22
2022-09-23T03:21:07.402Z,98896.78
2022-09-23T03:23:35.900Z,98904.16
2022-09-23T03:26:12.370Z,98902.34
2022-09-23T03:28:43.732Z,98904.16
2022-09-23T03:31:11.738Z,98910.50
2022-09-23T03:33:40.795Z,98903.38
2022-09-23T03:36:28.529Z,98903.47
2022-09-23T03:38:59.470Z,98911.91
2022-09-23T03:41:32.209Z,98909.69
2022-09-23T03:43:59.581Z,98908.53
2022-09-23T03:46:30.962Z,98904.28
2022-09-23T03:49:00.859Z,98899.94
2022-09-23T03:51:27.410Z,98897.47
2022-09-23T03:53:53.967Z,98898.47
2022-09-23T03:56:20.456Z,98898.31
2022-09-23T03:58:46.994Z,98893.09
2022-09-23T04:01:14.895Z,98904.91
2022-09-23T04:03:41.759Z,98904.41
2022-09-23T04:06:08.445Z,98901.13
2022-09-23T04:08:35.206Z,98904.88
2022-09-23T04:11:02.045Z,98899.50
2022-09-23T04:13:29.514Z,98898.53
2022-09-23T04:15:57.183Z,98896.69
2022-09-23T04:18:23.881Z,98893.16
2022-09-23T04:20:50.329Z,98890.66
2022-09-23T04:23:16.898Z,98897.94
2022-09-23T04:25:47.112Z,98892.66
2022-09-23T04:28:13.780Z,98893.03
2022-09-23T04:30:44.374Z,98896.03
2022-09-23T04:33:12.243Z,98894.41
2022-09-23T04:35:40.290Z,98894.56
2022-09-23T04:38:07.414Z,98890.25
2022-09-23T04:40:34.335Z,98893.88
2022-09-23T04:43:00.973Z,98897.44
2022-09-23T04:45:27.502Z,98901.00
2022-09-23T04:47:54.483Z,98894.84
2022-09-23T04:50:21.197Z,98895.78
2022-09-23T04:52:47.725Z,98905.66
2022-09-23T04:55:14.231Z,98902.13
2022-09-23T04:57:40.793Z,98895.78
2022-09-23T05:00:07.644Z,98893.09
2022-09-23T05:02:35.773Z,98893.31
2022-09-23T05:05:02.901Z,98901.34
2022-09-23T05:07:29.472Z,98897.63
2022-09-23T05:09:55.957Z,98893.09
2022-09-23T05:12:22.464Z,98902.75
2022-09-23T05:14:48.936Z,98906.88
2022-09-23T05:17:15.640Z,98909.31
2022-09-23T05:19:42.622Z,98914.31
2022-09-23T05:22:09.308Z,98911.38
2022-09-23T05:24:36.283Z,98904.09
2022-09-23T05:27:02.889Z,98910.13
2022-09-23T05:29:29.423Z,98909.97
2022-09-23T05:31:55.937Z,98914.28
2022-09-23T05:34:23.351Z,98914.13
2022-09-23T05:36:49.939Z,98922.94
2022-09-23T05:39:16.430Z,98912.03
2022-09-23T05:41:43.618Z,98912.72
2022-09-23T05:44:10.406Z,98917.03
2022-09-23T05:46:37.105Z,98916.75
2022-09-23T05:49:05.660Z,98924.66
2022-09-23T05:51:33.043Z,98922.72
2022-09-23T05:54:03.027Z,98925.50
2022-09-23T05:56:30.312Z,98930.78
2022-09-23T05:58:58.025Z,98927.25
2022-09-23T06:01:26.137Z,98922.03
2022-09-23T06:03:53.387Z,98920.03
2022-09-23T06:06:21.720Z,98922.34
2022-09-23T06:08:48.740Z,98913.91
2022-09-23T06:11:15.308Z,98915.50
2022-09-23T06:13:42.110Z,98919.59
2022-09-23T06:16:14.959Z,98925.50
2022-09-23T06:18:42.492Z,98917.13
2022-09-23T06:21:10.878Z,98913.31
2022-09-23T06:23:40.803Z,98915.63
2022-09-23T06:26:10.286Z,98923.28
2022-09-23T06:28:37.824Z,98922.97
2022-09-23T06:31:10.851Z,98921.13
2022-09-23T06:33:40.010Z,98921.72
2022-09-23T06:36:07.400Z,98929.41
2022-09-23T06:38:34.345Z,98930.59
2022-09-23T06:41:03.702Z,98922.03
2022-09-23T08:02:53.253Z,98919.53
2022-09-23T08:05:20.015Z,98922.38
2022-09-23T08:07:46.733Z,98919.28
2022-09-23T08:10:13.406Z,98927.31
2022-09-23T08:12:40.096Z,98925.03
2022-09-23T08:15:07.292Z,98925.78
2022-09-23T08:17:34.599Z,98926.84
2022-09-23T08:20:01.458Z,98922.75
2022-09-23T08:22:28.221Z,98925.91
2022-09-23T08:24:56.612Z,98924.66
2022-09-23T08:27:23.602Z,98926.44
2022-09-23T08:29:50.291Z,98914.13
2022-09-23T08:32:16.934Z,98914.31
2022-09-23T08:34:44.073Z,98917.03
2022-09-23T08:37:11.386Z,98911.16
2022-09-23T08:39:38.167Z,98904.22
2022-09-23T08:42:16.379Z,98914.78
2022-09-23T08:44:57.763Z,98912.91
2022-09-23T08:48:10.807Z,98902.06
2022-09-23T08:50:43.085Z,98899.97
2022-09-23T08:53:29.658Z,98898.16
2022-09-23T08:55:59.575Z,98899.41
2022-09-23T08:58:47.810Z,98902.34
2022-09-23T09:01:39.380Z,98892.03
2022-09-23T09:04:28.163Z,98905.41
2022-09-23T09:07:24.582Z,98901.63
2022-09-23T09:09:59.614Z,98903.34
2022-09-23T09:13:02.621Z,98901.56
2022-09-23T09:15:29.555Z,98917.69
2022-09-23T09:18:21.450Z,98904.97
2022-09-23T09:21:08.647Z,98905.81
2022-09-23T09:23:44.395Z,98902.94
2022-09-23T09:26:17.137Z,98891.56
2022-09-23T09:28:49.075Z,98894.31
2022-09-23T09:31:42.531Z,98889.34
2022-09-23T09:34:24.479Z,98888.38
2022-09-23T09:37:20.833Z,98887.09
2022-09-23T09:39:47.574Z,98887.81
2022-09-23T09:42:21.159Z,98883.09
2022-09-23T09:45:29.752Z,98880.31
2022-09-23T09:48:23.314Z,98887.00
2022-09-23T09:50:52.264Z,98878.69
2022-09-23T09:53:27.746Z,98876.41
2022-09-23T09:56:11.172Z,98877.59
2022-09-23T09:58:49.959Z,98875.13
2022-09-23T10:01:27.647Z,98870.50
2022-09-23T10:03:59.178Z,98861.41
2022-09-23T10:06:29.571Z,98859.00
2022-09-23T10:09:02.300Z,98861.00
2022-09-23T10:11:29.861Z,98851.47
2022-09-23T10:14:05.580Z,98854.31
2022-09-23T10:16:34.618Z,98847.91
2022-09-23T10:19:04.106Z,98847.88
2022-09-23T10:21:36.891Z,98838.31
2022-09-23T10:24:08.233Z,98836.28
2022-09-23T10:26:43.008Z,98839.13
2022-09-23T10:29:48.302Z,98827.03
2022-09-23T10:32:22.646Z,98826.97
2022-09-23T10:34:53.429Z,98831.41
2022-09-23T10:37:32.265Z,98832.44
2022-09-23T10:40:18.618Z,98835.75
2022-09-23T10:43:20.904Z,98829.13
2022-09-23T10:46:09.007Z,98827.56
2022-09-23T10:48:59.395Z,98828.69
2022-09-23T10:51:43.860Z,98824.88
2022-09-23T10:54:28.372Z,98817.34
2022-09-23T10:57:00.514Z,98808.44
2022-09-23T10:59:45.277Z,98823.47
2022-09-23T11:02:22.071Z,98818.34
2022-09-23T11:04:59.077Z,98824.47
2022-09-23T11:07:40.352Z,98819.78
2022-09-23T11:10:47.111Z,98820.97
2022-09-23T11:13:27.978Z,98814.78
2022-09-23T11:16:00.486Z,98819.56
2022-09-23T11:18:39.161Z,98808.63
2022-09-23T11:21:14.687Z,98817.19
2022-09-23T11:23:59.788Z,98810.78
2022-09-23T11:26:55.554Z,98803.41
2022-09-23T11:30:13.638Z,98790.28
2022-09-23T11:33:18.123Z,98787.78
2022-09-23T11:35:50.848Z,98787.97
2022-09-23T11:38:26.404Z,98792.16
2022-09-23T11:41:01.831Z,98781.19
2022-09-23T11:43:35.586Z,98789.16
2022-09-23T11:46:02.314Z,98795.94
2022-09-23T11:48:40.346Z,98789.53
2022-09-23T11:51:11.388Z,98789.34
2022-09-23T11:53:53.431Z,98791.56
2022-09-23T11:56:49.473Z,98792.44
2022-09-23T11:59:35.371Z,98783.09
2022-09-23T12:02:30.620Z,98789.75
2022-09-23T12:05:04.590Z,98785.25
2022-09-23T12:07:54.182Z,98785.63
2022-09-23T12:10:22.289Z,98776.94
2022-09-23T12:12:58.878Z,98777.63
2022-09-23T12:15:52.485Z,98762.94
2022-09-23T12:18:26.152Z,98758.25
2022-09-23T12:21:04.826Z,98754.81
2022-09-23T12:23:49.021Z,98753.09
2022-09-23T12:26:19.835Z,98752.91
2022-09-23T12:28:50.405Z,98756.63
2022-09-23T12:31:30.726Z,98750.84
2022-09-23T12:34:00.322Z,98748.66
2022-09-23T12:36:30.152Z,98747.69
2022-09-23T12:39:17.837Z,98750.00
2022-09-23T12:41:49.308Z,98735.31
2022-09-23T12:44:42.047Z,98736.94
2022-09-23T12:47:14.993Z,98746.41
2022-09-23T12:49:42.679Z,98733.94
2022-09-23T12:52:21.514Z,98730.22
2022-09-23T12:54:50.458Z,98741.25
2022-09-23T12:57:35.738Z,98737.38
2022-09-23T13:00:14.400Z,98735.19
2022-09-23T13:02:47.014Z,98727.13
2022-09-23T13:05:44.496Z,98721.09
2022-09-23T13:08:20.800Z,98723.75
2022-09-23T13:10:49.799Z,98724.84
2022-09-23T13:13:41.884Z,98715.25
2022-09-23T13:16:26.296Z,98714.00
2022-09-23T13:18:54.748Z,98708.59
2022-09-23T13:21:43.879Z,98710.06
2022-09-23T13:24:13.580Z,98714.78
2022-09-23T13:26:45.761Z,98705.66
2022-09-23T13:29:22.400Z,98701.59
2022-09-23T13:31:49.356Z,98705.03
2022-09-23T13:34:21.528Z,98702.88
2022-09-23T13:36:48.994Z,98696.94
2022-09-23T13:39:27.841Z,98692.47
2022-09-23T13:42:01.041Z,98690.19
2022-09-23T13:44:28.869Z,98688.22
2022-09-23T13:46:59.716Z,98690.34
2022-09-23T13:49:35.249Z,98693.84
2022-09-23T13:52:02.908Z,98690.88
2022-09-23T13:54:38.261Z,98687.91
2022-09-23T13:57:05.088Z,98693.94
2022-09-23T13:59:38.044Z,98690.50
2022-09-23T14:02:10.790Z,98684.22
2022-09-23T14:04:37.604Z,98683.38
2022-09-23T14:07:06.927Z,98677.66
2022-09-23T14:09:38.036Z,98668.53
2022-09-23T14:12:06.608Z,98666.09
2022-09-23T14:14:37.200Z,98671.41
2022-09-23T14:17:06.706Z,98668.00
2022-09-23T14:19:35.929Z,98665.53
2022-09-23T14:22:03.831Z,98670.97
2022-09-23T14:24:32.293Z,98661.69
2022-09-23T14:27:08.633Z,98660.69
2022-09-23T14:29:43.914Z,98669.94
2022-09-23T14:32:21.162Z,98667.81
2022-09-23T14:34:50.669Z,98665.09
2022-09-23T14:38:04.540Z,98668.81
2022-09-23T14:40:35.268Z,98658.50
2022-09-23T14:43:16.668Z,98659.09
2022-09-23T14:45:50.619Z,98664.06
2022-09-23T14:48:23.623Z,98648.31
2022-09-23T14:50:54.973Z,98657.16
2022-09-23T14:53:24.605Z,98657.72
2022-09-23T14:55:53.137Z,98656.09
2022-09-23T14:58:25.695Z,98649.81
2022-09-23T15:01:00.163Z,98644.28
2022-09-23T15:03:28.617Z,98639.09
2022-09-23T15:06:08.879Z,98638.38
2022-09-23T15:08:36.085Z,98642.22
2022-09-23T15:11:07.851Z,98644.34
2022-09-23T15:13:40.730Z,98637.63
2022-09-23T15:16:08.290Z,98638.47
2022-09-23T15:18:38.054Z,98643.75
2022-09-23T15:21:17.898Z,98640.78
2022-09-23T15:23:46.274Z,98640.91
2022-09-23T15:26:17.050Z,98634.91
2022-09-23T15:28:44.791Z,98636.31
2022-09-23T15:31:19.973Z,98643.56
2022-09-23T15:33:48.404Z,98643.25
2022-09-23T15:36:21.775Z,98638.25
2022-09-23T15:38:49.899Z,98641.34
2022-09-23T15:41:17.986Z,98632.78
2022-09-23T15:43:44.687Z,98639.59
2022-09-23T15:46:24.048Z,98641.72
2022-09-23T15:48:59.076Z,98635.69
2022-09-23T15:51:27.124Z,98636.97
2022-09-23T15:53:55.597Z,98639.63
2022-09-23T15:56:23.543Z,98628.59
2022-09-23T15:58:50.965Z,98629.69
2022-09-23T16:01:33.178Z,98633.69
2022-09-23T16:04:04.012Z,98631.59
2022-09-23T16:06:32.528Z,98631.53
2022-09-23T16:08:59.156Z,98630.75
2022-09-23T16:11:31.190Z,98629.06
2022-09-23T16:13:59.594Z,98634.19
2022-09-23T16:16:28.175Z,98628.69
2022-09-23T16:18:55.231Z,98626.63
2022-09-23T16:21:26.553Z,98626.41
2022-09-23T16:23:57.828Z,98625.09
2022-09-23T16:26:27.429Z,98624.25
2022-09-23T16:28:55.805Z,98627.72
2022-09-23T16:31:31.497Z,98627.69
2022-09-23T16:34:03.669Z,98631.38
2022-09-23T16:36:33.792Z,98636.81
2022-09-23T16:39:06.225Z,98636.69
2022-09-23T16:41:33.694Z,98635.59
2022-09-23T16:44:04.568Z,98630.28
2022-09-23T16:46:31.918Z,98632.75
2022-09-23T16:49:01.725Z,98632.50
2022-09-23T16:51:30.047Z,98627.06
2022-09-23T16:53:58.943Z,98630.59
2022-09-23T16:56:28.947Z,98631.69
2022-09-23T16:58:57.643Z,98630.97
2022-09-23T17:01:45.766Z,98636.09
2022-09-23T17:04:14.714Z,98632.25
2022-09-23T17:06:48.437Z,98636.63
2022-09-23T17:09:15.192Z,98627.38
2022-09-23T17:11:49.147Z,98627.94
2022-09-23T17:14:16.743Z,98625.81
2022-09-23T17:16:44.240Z,98619.63
2022-09-23T17:19:12.385Z,98624.09
2022-09-23T17:21:39.773Z,98623.41
2022-09-23T17:24:07.119Z,98628.47
2022-09-23T17:26:35.529Z,98629.66
2022-09-23T17:29:03.596Z,98634.50
2022-09-23T17:31:30.842Z,98633.91
2022-09-23T17:33:58.234Z,98633.97
2022-09-23T17:36:25.681Z,98626.34
2022-09-23T17:38:55.594Z,98634.22
2022-09-23T17:41:22.115Z,98637.56
2022-09-23T17:43:54.918Z,98641.66
2022-09-23T17:46:22.685Z,98641.63
2022-09-23T17:48:49.901Z,98639.91
2022-09-23T17:51:21.720Z,98641.19
2022-09-23T17:53:49.841Z,98635.81
2022-09-23T17:56:25.096Z,98642.03
2022-09-23T17:58:52.837Z,98642.19
2022-09-23T18:01:24.884Z,98640.13
2022-09-23T18:03:55.911Z,98639.88
2022-09-23T18:06:25.216Z,98644.81
2022-09-23T18:08:52.503Z,98646.84
2022-09-23T18:11:20.671Z,98640.94
2022-09-23T18:13:55.812Z,98646.69
2022-09-23T18:16:25.679Z,98645.09
2022-09-23T18:18:56.301Z,98652.22
2022-09-23T18:21:26.438Z,98646.44
2022-09-23T18:23:59.770Z,98654.38
2022-09-23T18:26:35.262Z,98653.06
2022-09-23T18:29:03.805Z,98645.19
2022-09-23T18:31:35.176Z,98646.28
2022-09-23T18:34:13.481Z,98648.03
2022-09-23T18:36:40.523Z,98645.66
2022-09-23T18:39:07.362Z,98647.69
2022-09-23T18:41:35.213Z,98645.41
2022-09-23T18:44:02.630Z,98638.50
2022-09-23T18:46:30.653Z,98653.13
2022-09-23T18:49:17.010Z,98644.78
2022-09-23T18:51:56.483Z,98643.63
2022-09-23T18:54:28.138Z,98641.16
2022-09-23T18:56:55.452Z,98638.66
2022-09-23T18:59:26.535Z,98644.13
2022-09-23T19:01:56.754Z,98647.56
2022-09-23T19:04:25.360Z,98645.78
2022-09-23T19:06:54.003Z,98645.88
2022-09-23T19:09:20.967Z,98646.03
2022-09-23T19:11:51.914Z,98643.66
2022-09-23T19:14:19.154Z,98649.44
2022-09-23T19:16:46.030Z,98643.47
2022-09-23T19:19:12.713Z,98651.16
2022-09-23T19:21:39.501Z,98652.09
2022-09-23T19:24:08.227Z,98652.03
2022-09-23T19:26:40.407Z,98649.50
2022-09-23T19:29:15.482Z,98638.84
2022-09-23T19:31:43.476Z,98641.75
2022-09-23T19:34:29.270Z,98645.69
2022-09-23T19:36:58.063Z,98650.84
2022-09-23T19:39:28.030Z,98645.00
2022-09-23T19:41:56.007Z,98643.44
2022-09-23T19:44:25.210Z,98647.09
2022-09-23T19:46:56.340Z,98639.06
2022-09-23T19:49:25.001Z,98646.34
2022-09-23T19:51:53.323Z,98642.97
2022-09-23T19:54:20.959Z,98642.28
2022-09-23T19:56:50.891Z,98642.47
2022-09-23T19:59:19.376Z,98640.94
2022-09-23T20:01:47.562Z,98637.47
2022-09-23T20:04:16.024Z,98634.72
2022-09-23T20:06:43.317Z,98633.84
2022-09-23T20:09:10.339Z,98633.00
2022-09-23T20:11:37.310Z,98628.50
2022-09-23T20:14:06.226Z,98630.19
2022-09-23T20:16:35.472Z,98627.63
2022-09-23T20:19:04.427Z,98621.59
2022-09-23T20:21:31.858Z,98620.13
2022-09-23T20:23:58.739Z,98621.06
2022-09-23T20:26:43.950Z,98612.00
2022-09-23T20:29:11.445Z,98613.88
2022-09-23T20:31:40.507Z,98618.47
2022-09-23T20:34:10.871Z,98626.44
2022-09-23T20:36:40.636Z,98620.41
2022-09-23T20:39:08.590Z,98622.31
2022-09-23T20:41:38.099Z,98622.50
2022-09-23T20:44:07.884Z,98622.59
2022-09-23T20:46:36.021Z,98615.56
2022-09-23T20:49:09.238Z,98620.44
2022-09-23T20:51:39.419Z,98611.69
2022-09-23T20:54:07.347Z,98610.84
2022-09-23T20:56:34.027Z,98604.72
2022-09-23T20:59:02.059Z,98604.63
2022-09-23T21:01:29.756Z,98605.28
2022-09-23T21:03:56.519Z,98609.56
2022-09-23T21:06:26.392Z,98607.53
2022-09-23T21:08:54.706Z,98608.50
2022-09-23T21:11:22.220Z,98615.22
2022-09-23T21:13:51.978Z,98618.13
2022-09-23T21:16:22.239Z,98617.34
2022-09-23T21:18:50.597Z,98621.06
2022-09-23T21:21:19.778Z,98615.69
2022-09-23T21:23:47.996Z,98619.44
2022-09-23T21:26:20.475Z,98612.53
2022-09-23T21:28:58.590Z,98615.38
2022-09-23T21:31:28.109Z,98615.91
2022-09-23T21:34:01.893Z,98613.88
2022-09-23T21:36:30.560Z,98613.47
2022-09-23T21:38:58.160Z,98622.34
2022-09-23T21:41:25.436Z,98617.78
2022-09-23T21:43:52.194Z,98618.63
2022-09-23T21:46:20.805Z,98621.31
2022-09-23T21:48:50.821Z,98620.16
2022-09-23T21:51:23.342Z,98618.19
2022-09-23T21:53:50.043Z,98625.00
2022-09-23T21:56:37.812Z,98620.31
2022-09-23T21:59:05.439Z,98628.44
2022-09-23T22:01:35.222Z,98620.63
2022-09-23T22:04:09.302Z,98623.47
2022-09-23T22:06:38.393Z,98628.13
2022-09-23T22:09:09.033Z,98617.59
2022-09-23T22:11:55.629Z,98622.28
2022-09-23T22:14:26.402Z,98620.44
2022-09-23T22:16:58.557Z,98620.44
2022-09-23T22:19:44.369Z,98624.84
2022-09-23T22:22:16.758Z,98622.84
2022-09-23T22:24:43.954Z,98627.34
2022-09-23T22:27:12.279Z,98624.06
2022-09-23T22:29:57.754Z,98625.53
2022-09-23T22:32:43.873Z,98624.22
2022-09-23T22:35:13.952Z,98619.63
2022-09-23T22:37:40.488Z,98617.03
2022-09-23T22:40:10.212Z,98618.00
2022-09-23T22:42:37.662Z,98613.34
2022-09-23T22:45:06.183Z,98608.75
2022-09-23T22:47:37.311Z,98603.19
2022-09-23T22:50:07.156Z,98607.69
2022-09-23T22:52:33.957Z,98610.66
2022-09-23T22:55:01.537Z,98598.56
2022-09-23T22:57:28.863Z,98608.50
2022-09-23T22:59:55.718Z,98602.88
2022-09-23T23:02:23.856Z,98611.59
2022-09-23T23:04:51.392Z,98607.88
2022-09-23T23:07:21.258Z,98606.94
2022-09-23T23:09:51.297Z,98607.88
2022-09-23T23:12:20.592Z,98611.44
2022-09-23T23:14:48.572Z,98607.69
2022-09-23T23:17:15.838Z,98610.22
2022-09-23T23:19:42.535Z,98607.53
2022-09-23T23:22:09.194Z,98610.28
2022-09-23T23:24:35.873Z,98601.09
2022-09-23T23:27:02.526Z,98593.84
2022-09-23T23:29:29.242Z,98600.16
2022-09-23T23:31:57.303Z,98598.50
2022-09-23T23:34:24.004Z,98600.41
2022-09-23T23:36:57.625Z,98594.00
2022-09-23T23:39:25.671Z,98590.22
2022-09-23T23:41:56.907Z,98588.31
2022-09-23T23:44:25.036Z,98588.47
2022-09-23T23:46:54.404Z,98578.81
2022-09-23T23:49:21.711Z,98585.03
2022-09-23T23:51:48.782Z,98583.97
2022-09-23T23:54:15.550Z,98584.09
2022-09-23T23:56:42.406Z,98581.19
2022-09-23T23:59:09.027Z,98578.16
