createdAt,value
2022-10-13T00:01:16.240Z,177.27
2022-10-13T00:03:47.587Z,176.65
2022-10-13T00:06:24.374Z,176.57
2022-10-13T00:08:52.755Z,177.25
2022-10-13T00:11:25.900Z,176.48
2022-10-13T00:13:59.981Z,175.27
2022-10-13T00:16:31.268Z,176.27
2022-10-13T00:18:58.932Z,170.77
2022-10-13T00:21:27.890Z,174.23
2022-10-13T00:23:56.561Z,173.93
2022-10-13T00:26:25.883Z,173.38
2022-10-13T00:28:54.244Z,174.38
2022-10-13T00:31:27.227Z,175.32
2022-10-13T00:33:55.059Z,172.15
2022-10-13T00:36:24.341Z,174.13
2022-10-13T00:38:53.169Z,177.02
2022-10-13T00:41:22.590Z,175.10
2022-10-13T00:44:05.676Z,173.52
2022-10-13T00:46:37.215Z,174.27
2022-10-13T00:49:12.879Z,174.57
2022-10-13T00:51:49.062Z,173.43
2022-10-13T00:54:24.229Z,173.65
2022-10-13T00:56:53.378Z,172.98
2022-10-13T00:59:27.658Z,170.43
2022-10-13T01:01:56.127Z,172.20
2022-10-13T01:04:28.156Z,177.68
2022-10-13T01:06:56.983Z,181.68
2022-10-13T01:09:24.371Z,175.00
2022-10-13T01:12:13.869Z,174.00
2022-10-13T01:15:01.835Z,173.50
2022-10-13T01:17:48.889Z,171.32
2022-10-13T01:20:24.007Z,171.13
2022-10-13T01:23:07.375Z,171.63
2022-10-13T01:25:59.500Z,171.85
2022-10-13T01:28:41.346Z,170.35
2022-10-13T01:31:20.287Z,172.82
2022-10-13T01:33:57.671Z,172.20
2022-10-13T01:36:48.677Z,171.07
2022-10-13T01:39:29.374Z,171.63
2022-10-13T01:42:11.315Z,172.13
2022-10-13T01:44:43.239Z,172.00
2022-10-13T01:47:14.665Z,169.38
2022-10-13T01:49:43.812Z,169.05
2022-10-13T01:52:15.521Z,164.80
2022-10-13T01:54:43.113Z,169.35
2022-10-13T01:57:36.517Z,173.48
2022-10-13T02:00:09.384Z,173.60
2022-10-13T02:02:59.263Z,173.20
2022-10-13T02:05:59.831Z,173.85
2022-10-13T02:08:48.478Z,172.98
2022-10-13T02:11:21.615Z,171.27
2022-10-13T02:14:08.568Z,173.02
2022-10-13T02:16:41.195Z,173.23
2022-10-13T02:19:11.583Z,174.40
2022-10-13T02:21:39.601Z,172.85
2022-10-13T02:24:07.883Z,173.18
2022-10-13T02:26:36.336Z,175.05
2022-10-13T02:29:14.571Z,174.82
2022-10-13T02:31:43.931Z,174.57
2022-10-13T02:34:11.818Z,175.00
2022-10-13T02:36:39.799Z,175.02
2022-10-13T02:39:11.871Z,175.77
2022-10-13T02:41:39.681Z,174.02
2022-10-13T02:44:07.330Z,175.32
2022-10-13T02:46:36.312Z,176.00
2022-10-13T02:49:03.576Z,175.02
2022-10-13T02:51:31.860Z,175.15
2022-10-13T02:54:00.586Z,174.95
2022-10-13T02:56:27.933Z,174.38
2022-10-13T02:58:55.224Z,174.15
2022-10-13T03:01:22.630Z,174.90
2022-10-13T03:03:49.876Z,175.40
2022-10-13T03:06:17.638Z,175.70
2022-10-13T03:08:44.983Z,176.35
2022-10-13T03:11:12.425Z,177.45
2022-10-13T03:13:39.704Z,175.52
2022-10-13T03:16:07.618Z,175.18
2022-10-13T03:18:35.453Z,175.88
2022-10-13T03:21:05.824Z,176.18
2022-10-13T03:23:34.426Z,178.27
2022-10-13T03:26:02.199Z,176.63
2022-10-13T03:28:29.672Z,178.68
2022-10-13T03:31:05.084Z,178.80
2022-10-13T03:33:32.837Z,176.85
2022-10-13T03:36:02.020Z,178.52
2022-10-13T03:38:33.916Z,179.48
2022-10-13T03:41:09.494Z,179.15
2022-10-13T03:43:36.956Z,178.65
2022-10-13T03:46:05.557Z,178.30
2022-10-13T03:48:34.223Z,178.27
2022-10-13T03:51:05.826Z,180.15
2022-10-13T03:53:33.562Z,177.77
2022-10-13T03:56:01.103Z,179.25
2022-10-13T03:58:32.479Z,179.13
2022-10-13T04:01:05.447Z,178.07
2022-10-13T04:03:34.002Z,177.38
2022-10-13T04:06:02.798Z,177.02
2022-10-13T04:08:32.315Z,176.82
2022-10-13T04:11:08.727Z,178.85
2022-10-13T04:13:39.105Z,178.15
2022-10-13T04:16:08.725Z,179.10
2022-10-13T04:18:36.011Z,176.75
2022-10-13T04:21:09.106Z,178.40
2022-10-13T04:23:37.026Z,179.73
2022-10-13T04:26:05.521Z,180.07
2022-10-13T04:28:36.079Z,181.45
2022-10-13T04:31:04.109Z,179.70
2022-10-13T04:33:31.656Z,180.20
2022-10-13T04:35:59.050Z,180.82
2022-10-13T04:38:26.414Z,180.90
2022-10-13T04:40:53.817Z,180.68
2022-10-13T04:43:21.209Z,180.90
2022-10-13T04:45:48.698Z,181.48
2022-10-13T04:48:15.947Z,176.60
2022-10-13T04:50:43.387Z,186.13
2022-10-13T04:53:15.373Z,186.98
2022-10-13T04:55:45.642Z,188.60
2022-10-13T04:58:13.144Z,187.90
2022-10-13T05:00:40.758Z,185.60
2022-10-13T05:03:08.696Z,186.40
2022-10-13T05:05:36.090Z,186.38
2022-10-13T05:08:03.337Z,187.38
2022-10-13T05:10:34.623Z,187.63
2022-10-13T05:13:02.550Z,187.73
2022-10-13T05:15:30.141Z,186.90
2022-10-13T05:17:59.639Z,187.15
2022-10-13T05:20:27.822Z,186.13
2022-10-13T05:22:55.431Z,188.63
2022-10-13T05:25:22.875Z,185.05
2022-10-13T05:27:50.249Z,186.68
2022-10-13T05:30:17.606Z,186.52
2022-10-13T05:32:44.965Z,186.25
2022-10-13T05:35:12.249Z,187.57
2022-10-13T05:37:40.949Z,187.23
2022-10-13T05:40:11.786Z,186.95
2022-10-13T05:42:39.109Z,182.40
2022-10-13T05:45:09.401Z,180.90
2022-10-13T05:47:37.285Z,180.30
2022-10-13T05:50:04.823Z,181.23
2022-10-13T05:52:33.725Z,181.05
2022-10-13T05:55:04.445Z,181.07
2022-10-13T05:57:41.241Z,193.85
2022-10-13T06:00:12.296Z,183.20
2022-10-13T06:03:04.342Z,181.60
2022-10-13T06:05:33.082Z,191.82
2022-10-13T06:08:00.972Z,180.38
2022-10-13T06:10:29.272Z,182.52
2022-10-13T06:12:56.557Z,180.10
2022-10-13T06:15:27.991Z,178.07
2022-10-13T06:17:56.910Z,182.05
2022-10-13T06:20:24.515Z,184.98
2022-10-13T06:22:51.753Z,182.05
2022-10-13T06:25:19.070Z,182.40
2022-10-13T06:27:46.447Z,183.07
2022-10-13T06:30:13.857Z,182.15
2022-10-13T06:32:41.270Z,181.75
2022-10-13T06:35:09.033Z,180.63
2022-10-13T06:37:36.828Z,180.75
2022-10-13T06:40:05.743Z,179.88
2022-10-13T06:42:34.799Z,181.02
2022-10-13T06:45:09.623Z,181.85
2022-10-13T06:47:39.557Z,179.07
2022-10-13T06:50:07.520Z,179.45
2022-10-13T06:52:35.064Z,180.57
2022-10-13T06:55:02.329Z,180.80
2022-10-13T06:57:29.828Z,179.40
2022-10-13T06:59:58.604Z,180.00
2022-10-13T07:02:26.332Z,179.65
2022-10-13T07:04:53.659Z,179.43
2022-10-13T07:07:21.051Z,180.63
2022-10-13T07:09:48.887Z,177.85
2022-10-13T07:12:16.655Z,180.80
2022-10-13T07:14:44.062Z,181.50
2022-10-13T07:17:11.490Z,180.55
2022-10-13T07:19:38.779Z,178.68
2022-10-13T07:22:06.227Z,181.43
2022-10-13T07:24:33.541Z,176.68
2022-10-13T07:27:05.305Z,186.35
2022-10-13T07:29:35.478Z,181.77
2022-10-13T07:32:02.839Z,184.95
2022-10-13T07:34:30.212Z,180.20
2022-10-13T07:36:57.499Z,178.93
2022-10-13T07:39:24.944Z,180.05
2022-10-13T07:41:52.203Z,183.38
2022-10-13T07:44:19.659Z,158.73
2022-10-13T07:46:46.996Z,182.40
2022-10-13T07:49:16.231Z,184.70
2022-10-13T07:51:44.522Z,179.38
2022-10-13T07:54:12.874Z,182.52
2022-10-13T07:56:40.163Z,169.70
2022-10-13T07:59:07.753Z,115.53
2022-10-13T08:01:35.245Z,126.47
2022-10-13T08:04:04.962Z,121.80
2022-10-13T08:06:32.362Z,88.75
2022-10-13T08:09:04.422Z,97.40
2022-10-13T08:11:32.260Z,116.35
2022-10-13T08:14:02.287Z,142.43
2022-10-13T08:16:31.598Z,179.55
2022-10-13T08:18:59.996Z,133.13
2022-10-13T08:24:17.983Z,181.25
2022-10-13T08:26:47.299Z,169.30
2022-10-13T08:29:23.939Z,148.88
2022-10-13T08:31:53.842Z,79.03
2022-10-13T08:34:22.951Z,102.95
2022-10-13T08:36:53.660Z,80.28
2022-10-13T08:39:22.638Z,42.90
2022-10-13T08:41:50.684Z,60.95
2022-10-13T08:47:39.925Z,62.83
2022-10-13T08:50:29.554Z,59.33
2022-10-13T08:53:28.264Z,59.67
2022-10-13T08:56:00.310Z,50.42
2022-10-13T08:58:33.078Z,56.55
2022-10-13T09:01:18.595Z,61.30
2022-10-13T09:03:54.418Z,52.13
2022-10-13T09:06:31.741Z,50.45
2022-10-13T09:09:07.967Z,63.90
2022-10-13T09:11:41.816Z,51.70
2022-10-13T09:16:40.655Z,35.05
2022-10-13T09:19:32.200Z,45.05
2022-10-13T09:22:25.207Z,20.25
2022-10-13T09:25:21.254Z,16.98
2022-10-13T09:28:00.003Z,13.93
2022-10-13T09:30:42.451Z,29.90
2022-10-13T09:33:09.799Z,15.77
2022-10-13T09:35:44.771Z,13.45
2022-10-13T09:38:14.734Z,9.90
2022-10-13T09:43:32.069Z,23.98
2022-10-13T09:46:01.124Z,10.20
2022-10-13T09:48:33.056Z,8.38
2022-10-13T09:51:00.483Z,14.05
2022-10-13T09:53:33.055Z,20.27
2022-10-13T09:56:15.344Z,52.42
2022-10-13T09:58:50.915Z,15.07
2022-10-13T10:01:24.243Z,27.35
2022-10-13T10:03:55.218Z,25.25
2022-10-13T10:06:26.869Z,5.95
2022-10-13T10:09:06.658Z,9.13
2022-10-13T10:11:46.131Z,17.48
2022-10-13T10:14:26.719Z,6.18
2022-10-13T10:17:02.641Z,40.80
2022-10-13T10:19:38.672Z,252.48
2022-10-13T10:22:49.637Z,207.32
2022-10-13T10:25:37.606Z,246.55
2022-10-13T10:28:27.777Z,215.52
2022-10-13T10:31:15.213Z,170.13
2022-10-13T10:34:07.907Z,67.90
2022-10-13T10:36:46.199Z,263.05
2022-10-13T10:39:31.159Z,17.00
2022-10-13T10:42:11.810Z,14.25
2022-10-13T10:44:48.231Z,17.63
2022-10-13T10:47:25.111Z,7.35
2022-10-13T10:50:00.300Z,8.88
2022-10-13T10:52:51.898Z,11.73
2022-10-13T10:55:25.014Z,14.63
2022-10-13T10:58:03.419Z,33.80
2022-10-13T11:00:37.721Z,24.23
2022-10-13T11:03:05.163Z,190.05
2022-10-13T11:05:57.344Z,8.35
2022-10-13T11:08:41.499Z,31.50
2022-10-13T11:11:24.913Z,23.95
2022-10-13T11:14:07.484Z,20.23
2022-10-13T11:16:34.756Z,235.85
2022-10-13T11:19:06.898Z,256.17
2022-10-13T11:21:52.796Z,249.40
2022-10-13T11:24:36.385Z,242.55
2022-10-13T11:27:15.941Z,21.05
2022-10-13T11:29:46.166Z,7.50
2022-10-13T11:32:31.005Z,288.73
2022-10-13T11:35:16.558Z,275.33
2022-10-13T11:38:07.454Z,292.38
2022-10-13T11:41:09.670Z,258.52
2022-10-13T11:43:42.178Z,237.93
2022-10-13T11:46:24.002Z,17.13
2022-10-13T11:49:26.896Z,22.42
2022-10-13T11:52:15.716Z,15.45
2022-10-13T11:54:57.457Z,16.52
2022-10-13T11:57:28.062Z,225.77
2022-10-13T11:59:56.931Z,10.98
2022-10-13T12:02:29.834Z,12.18
2022-10-13T12:05:07.433Z,14.52
2022-10-13T12:07:41.821Z,10.63
2022-10-13T12:10:19.547Z,10.32
2022-10-13T12:12:50.560Z,10.25
2022-10-13T12:15:42.066Z,9.57
2022-10-13T12:18:35.086Z,10.27
2022-10-13T12:21:11.091Z,11.70
2022-10-13T12:23:39.183Z,9.82
2022-10-13T12:26:06.807Z,7.63
2022-10-13T12:28:58.029Z,14.45
2022-10-13T12:31:28.006Z,12.45
2022-10-13T12:34:00.372Z,7.78
2022-10-13T12:36:33.155Z,11.82
2022-10-13T12:39:13.408Z,15.15
2022-10-13T12:41:44.413Z,9.63
2022-10-13T12:44:28.317Z,10.10
2022-10-13T12:46:59.348Z,15.43
2022-10-13T12:49:29.796Z,11.50
2022-10-13T12:52:23.926Z,21.83
2022-10-13T12:54:57.926Z,18.63
2022-10-13T12:57:35.127Z,9.98
2022-10-13T13:00:22.304Z,20.02
2022-10-13T13:02:56.067Z,15.48
2022-10-13T13:05:40.977Z,14.32
2022-10-13T13:08:29.530Z,15.15
2022-10-13T13:11:05.537Z,25.13
2022-10-13T13:13:33.848Z,13.18
2022-10-13T13:16:15.885Z,21.25
2022-10-13T13:18:48.487Z,216.30
2022-10-13T13:21:18.005Z,241.67
2022-10-13T13:23:51.163Z,232.75
2022-10-13T13:26:25.484Z,264.55
2022-10-13T13:28:55.134Z,20.73
2022-10-13T13:31:25.869Z,277.42
2022-10-13T13:33:53.409Z,248.18
2022-10-13T13:36:27.072Z,250.15
2022-10-13T13:38:54.666Z,124.88
2022-10-13T13:41:22.356Z,234.10
2022-10-13T13:43:50.248Z,181.63
2022-10-13T13:46:20.741Z,237.70
2022-10-13T13:48:48.035Z,246.15
2022-10-13T13:51:16.016Z,250.98
2022-10-13T13:53:44.881Z,22.88
2022-10-13T13:56:17.917Z,29.75
2022-10-13T13:58:48.459Z,235.60
2022-10-13T14:01:16.034Z,268.98
2022-10-13T14:03:43.533Z,210.93
2022-10-13T14:06:23.074Z,263.30
2022-10-13T14:08:50.722Z,258.00
2022-10-13T14:11:18.049Z,265.95
2022-10-13T14:13:45.383Z,265.88
2022-10-13T14:16:17.903Z,199.38
2022-10-13T14:18:45.248Z,265.95
2022-10-13T14:21:12.758Z,207.15
2022-10-13T14:23:45.701Z,22.95
2022-10-13T14:26:14.060Z,15.88
2022-10-13T14:28:45.385Z,19.60
2022-10-13T14:31:13.115Z,22.48
2022-10-13T14:33:42.806Z,20.30
2022-10-13T14:36:10.618Z,12.90
2022-10-13T14:38:38.111Z,33.95
2022-10-13T14:41:06.641Z,212.55
2022-10-13T14:43:34.151Z,23.80
2022-10-13T14:46:03.254Z,21.70
2022-10-13T14:48:32.010Z,17.05
2022-10-13T14:50:59.668Z,13.05
2022-10-13T14:53:28.459Z,16.75
2022-10-13T14:55:56.027Z,13.40
2022-10-13T14:58:23.366Z,16.92
2022-10-13T15:00:52.043Z,10.57
2022-10-13T15:03:19.449Z,8.93
2022-10-13T15:05:46.902Z,7.00
2022-10-13T15:08:18.026Z,15.48
2022-10-13T15:10:45.429Z,21.83
2022-10-13T15:13:13.094Z,258.27
2022-10-13T15:15:48.118Z,264.55
2022-10-13T15:18:18.383Z,266.52
2022-10-13T15:20:47.299Z,18.60
2022-10-13T15:23:15.669Z,13.70
2022-10-13T15:25:57.655Z,19.15
2022-10-13T15:28:28.545Z,13.52
2022-10-13T15:30:56.664Z,11.00
2022-10-13T15:33:24.076Z,14.20
2022-10-13T15:35:53.758Z,15.85
2022-10-13T15:38:21.566Z,9.68
2022-10-13T15:40:49.595Z,18.27
2022-10-13T15:43:17.572Z,14.30
2022-10-13T15:46:01.420Z,13.63
2022-10-13T15:48:28.784Z,8.77
2022-10-13T15:51:01.295Z,19.35
2022-10-13T15:53:30.493Z,6.77
2022-10-13T15:56:01.424Z,17.13
2022-10-13T15:58:28.963Z,14.63
2022-10-13T16:00:58.587Z,13.75
2022-10-13T16:03:29.812Z,15.52
2022-10-13T16:06:02.035Z,12.90
2022-10-13T16:08:30.917Z,15.57
2022-10-13T16:11:03.252Z,11.60
2022-10-13T16:13:33.005Z,13.33
2022-10-13T16:16:00.971Z,13.60
2022-10-13T16:18:32.754Z,11.57
2022-10-13T16:21:00.318Z,17.23
2022-10-13T16:23:27.802Z,8.27
2022-10-13T16:25:55.223Z,14.52
2022-10-13T16:28:22.598Z,10.25
2022-10-13T16:30:50.027Z,9.60
2022-10-13T16:33:17.481Z,6.70
2022-10-13T16:35:45.183Z,4.80
2022-10-13T16:38:14.346Z,7.43
2022-10-13T16:40:41.748Z,12.30
2022-10-13T16:43:09.099Z,19.35
2022-10-13T16:45:58.785Z,16.15
2022-10-13T16:48:30.334Z,9.93
2022-10-13T16:50:57.753Z,10.82
2022-10-13T16:53:27.026Z,15.77
2022-10-13T16:55:54.799Z,10.90
2022-10-13T16:58:23.400Z,7.32
2022-10-13T17:00:50.996Z,13.60
2022-10-13T17:03:19.401Z,11.40
2022-10-13T17:05:53.132Z,11.50
2022-10-13T17:08:20.526Z,14.25
2022-10-13T17:10:51.690Z,10.85
2022-10-13T17:13:23.380Z,6.78
2022-10-13T17:15:52.698Z,9.85
2022-10-13T17:18:20.722Z,7.65
2022-10-13T17:20:58.895Z,10.25
2022-10-13T17:23:33.484Z,8.18
2022-10-13T17:26:03.410Z,10.05
2022-10-13T17:28:31.972Z,6.82
2022-10-13T17:31:06.520Z,5.93
2022-10-13T17:33:36.749Z,5.05
2022-10-13T17:36:08.123Z,3.67
2022-10-13T17:38:35.576Z,7.15
2022-10-13T17:41:05.843Z,7.57
2022-10-13T17:43:34.852Z,9.60
2022-10-13T17:46:41.855Z,8.05
2022-10-13T17:49:12.026Z,11.73
2022-10-13T17:51:40.531Z,6.80
2022-10-13T17:54:14.465Z,5.35
2022-10-13T17:56:43.274Z,8.23
2022-10-13T17:59:13.597Z,4.93
2022-10-13T18:01:42.277Z,10.00
2022-10-13T18:04:15.887Z,5.47
2022-10-13T18:09:20.358Z,6.82
2022-10-13T18:11:51.226Z,5.40
2022-10-13T18:14:24.199Z,4.93
2022-10-13T18:16:52.809Z,5.47
2022-10-13T18:19:21.765Z,4.95
2022-10-13T18:21:49.527Z,7.15
2022-10-13T18:24:24.287Z,5.05
2022-10-13T18:26:52.283Z,6.13
2022-10-13T18:29:20.553Z,4.07
2022-10-13T18:31:48.465Z,8.90
2022-10-13T18:34:18.809Z,8.75
2022-10-13T18:37:17.526Z,9.73
2022-10-13T18:40:12.568Z,12.52
2022-10-13T18:42:54.727Z,8.35
2022-10-13T18:45:22.289Z,7.38
2022-10-13T18:47:54.381Z,176.57
2022-10-13T18:50:21.851Z,5.00
2022-10-13T18:52:52.125Z,169.75
2022-10-13T18:55:19.458Z,6.18
2022-10-13T18:57:46.756Z,5.00
2022-10-13T19:00:14.714Z,6.10
2022-10-13T19:02:43.721Z,5.75
2022-10-13T19:05:11.055Z,4.88
2022-10-13T19:07:39.276Z,6.53
2022-10-13T19:10:09.444Z,7.18
2022-10-13T19:12:37.108Z,4.20
2022-10-13T19:15:05.011Z,6.13
2022-10-13T19:17:32.415Z,5.20
2022-10-13T19:20:01.930Z,4.63
2022-10-13T19:22:29.354Z,275.45
2022-10-13T19:24:56.647Z,5.07
2022-10-13T19:27:25.996Z,4.72
2022-10-13T19:30:01.834Z,5.70
2022-10-13T19:32:29.169Z,4.65
2022-10-13T19:34:58.587Z,5.00
2022-10-13T19:37:26.177Z,4.53
2022-10-13T19:39:53.447Z,4.85
2022-10-13T19:42:23.393Z,4.63
2022-10-13T19:44:51.362Z,5.85
2022-10-13T19:47:18.987Z,7.63
2022-10-13T19:49:47.370Z,7.43
2022-10-13T19:52:15.110Z,6.07
2022-10-13T19:54:49.491Z,7.55
2022-10-13T19:57:16.880Z,7.18
2022-10-13T19:59:47.691Z,6.75
2022-10-13T20:02:15.281Z,9.57
2022-10-13T20:04:42.643Z,6.50
2022-10-13T20:07:10.039Z,7.85
2022-10-13T20:09:37.333Z,7.45
2022-10-13T20:12:07.100Z,7.32
2022-10-13T20:14:38.476Z,7.75
2022-10-13T20:17:05.991Z,8.23
2022-10-13T20:19:35.899Z,9.85
2022-10-13T20:22:03.301Z,8.07
2022-10-13T20:24:30.590Z,7.68
2022-10-13T20:26:58.038Z,7.50
2022-10-13T20:29:26.269Z,7.20
2022-10-13T20:31:53.678Z,9.02
2022-10-13T20:34:23.075Z,10.40
2022-10-13T20:36:51.319Z,6.93
2022-10-13T20:39:21.529Z,8.55
2022-10-13T20:41:49.585Z,9.93
2022-10-13T20:44:17.806Z,12.77
2022-10-13T20:46:45.624Z,7.18
2022-10-13T20:49:13.688Z,7.50
2022-10-13T20:51:43.187Z,6.85
2022-10-13T20:54:12.349Z,8.43
2022-10-13T20:56:40.197Z,7.28
2022-10-13T20:59:11.139Z,7.03
2022-10-13T21:01:41.059Z,7.93
2022-10-13T21:04:08.387Z,7.47
2022-10-13T21:06:36.269Z,7.30
2022-10-13T21:09:08.773Z,7.47
2022-10-13T21:11:39.868Z,8.07
2022-10-13T21:14:10.385Z,6.97
2022-10-13T21:16:39.170Z,7.50
2022-10-13T21:19:11.099Z,7.45
2022-10-13T21:21:38.946Z,7.60
2022-10-13T21:24:08.240Z,7.93
2022-10-13T21:26:36.252Z,214.35
2022-10-13T21:29:03.657Z,222.82
2022-10-13T21:31:31.667Z,214.07
2022-10-13T21:33:59.155Z,213.10
2022-10-13T21:36:29.514Z,10.35
2022-10-13T21:39:03.085Z,7.50
2022-10-13T21:41:33.552Z,7.75
2022-10-13T21:44:01.512Z,8.25
2022-10-13T21:46:33.240Z,9.38
2022-10-13T21:49:02.788Z,8.77
2022-10-13T21:51:32.632Z,6.97
2022-10-13T21:54:09.144Z,7.95
2022-10-13T21:56:38.434Z,8.18
2022-10-13T21:59:10.685Z,7.35
2022-10-13T22:01:38.055Z,7.32
2022-10-13T22:04:14.146Z,7.05
2022-10-13T22:06:41.557Z,8.52
2022-10-13T22:09:15.388Z,9.45
2022-10-13T22:11:43.678Z,7.65
2022-10-13T22:14:11.304Z,7.43
2022-10-13T22:16:44.892Z,8.02
2022-10-13T22:19:16.213Z,7.68
2022-10-13T22:21:48.458Z,7.70
2022-10-13T22:24:18.390Z,7.65
2022-10-13T22:26:46.855Z,7.50
2022-10-13T22:29:18.177Z,7.30
2022-10-13T22:31:48.315Z,9.10
2022-10-13T22:34:16.457Z,8.13
2022-10-13T22:36:45.219Z,9.18
2022-10-13T22:39:13.905Z,10.07
2022-10-13T22:41:41.539Z,8.40
2022-10-13T22:44:09.096Z,8.43
2022-10-13T22:46:38.141Z,9.63
2022-10-13T22:49:07.173Z,8.45
2022-10-13T22:51:35.909Z,9.57
2022-10-13T22:54:03.926Z,9.18
2022-10-13T22:56:33.512Z,9.45
2022-10-13T22:59:07.124Z,8.85
2022-10-13T23:01:35.398Z,8.45
2022-10-13T23:04:03.114Z,8.38
2022-10-13T23:06:32.683Z,8.00
2022-10-13T23:09:07.841Z,7.55
2022-10-13T23:11:36.202Z,8.68
2022-10-13T23:14:06.357Z,8.88
2022-10-13T23:16:33.921Z,7.88
2022-10-13T23:19:01.567Z,8.55
2022-10-13T23:21:30.311Z,7.65
2022-10-13T23:24:06.487Z,7.35
2022-10-13T23:26:34.915Z,8.32
2022-10-13T23:29:03.315Z,6.97
2022-10-13T23:31:31.020Z,7.78
2022-10-13T23:34:01.231Z,9.65
2022-10-13T23:36:31.292Z,7.80
2022-10-13T23:39:01.248Z,7.22
2022-10-13T23:41:29.036Z,8.93
2022-10-13T23:43:56.685Z,8.32
2022-10-13T23:46:24.581Z,8.27
2022-10-13T23:48:52.679Z,7.50
2022-10-13T23:51:23.297Z,7.43
2022-10-13T23:53:51.376Z,8.70
2022-10-13T23:56:19.784Z,7.90
2022-10-13T23:58:47.217Z,8.32
