createdAt,value
2022-10-31T00:00:57.148Z,8.55
2022-10-31T00:03:23.861Z,10.85
2022-10-31T00:05:51.258Z,10.93
2022-10-31T00:08:18.696Z,9.00
2022-10-31T00:10:46.691Z,9.23
2022-10-31T00:13:14.717Z,11.35
2022-10-31T00:15:41.865Z,10.55
2022-10-31T00:18:10.198Z,6.88
2022-10-31T00:20:36.974Z,7.63
2022-10-31T00:23:05.519Z,11.18
2022-10-31T00:25:36.785Z,10.25
2022-10-31T00:28:04.791Z,10.05
2022-10-31T00:30:31.677Z,8.35
2022-10-31T00:32:58.574Z,7.43
2022-10-31T00:35:25.711Z,7.60
2022-10-31T00:37:53.539Z,8.20
2022-10-31T00:40:20.152Z,7.07
2022-10-31T00:42:46.743Z,8.30
2022-10-31T00:45:13.521Z,6.63
2022-10-31T00:47:40.065Z,9.88
2022-10-31T00:50:07.117Z,9.77
2022-10-31T00:52:33.989Z,7.32
2022-10-31T00:55:00.546Z,8.88
2022-10-31T00:57:27.129Z,8.65
2022-10-31T00:59:53.771Z,7.35
2022-10-31T01:02:20.521Z,9.05
2022-10-31T01:04:47.200Z,5.53
2022-10-31T01:07:15.097Z,12.18
2022-10-31T01:09:41.891Z,8.32
2022-10-31T01:12:09.137Z,5.78
2022-10-31T01:14:35.773Z,8.27
2022-10-31T01:17:02.448Z,6.13
2022-10-31T01:19:29.086Z,7.18
2022-10-31T01:21:56.589Z,7.90
2022-10-31T01:24:23.476Z,10.90
2022-10-31T01:26:50.087Z,10.13
2022-10-31T01:29:16.728Z,8.05
2022-10-31T01:31:43.352Z,9.38
2022-10-31T01:34:14.860Z,10.10
2022-10-31T01:36:42.250Z,8.95
2022-10-31T01:39:12.626Z,7.15
2022-10-31T01:41:45.595Z,5.32
2022-10-31T01:44:15.098Z,12.45
2022-10-31T01:46:57.042Z,8.75
2022-10-31T01:49:42.183Z,13.20
2022-10-31T01:52:08.671Z,7.97
2022-10-31T01:54:40.877Z,10.40
2022-10-31T01:59:40.075Z,10.70
2022-10-31T02:02:07.550Z,13.95
2022-10-31T02:04:35.759Z,9.60
2022-10-31T02:07:09.634Z,9.10
2022-10-31T02:09:38.290Z,14.15
2022-10-31T02:12:06.787Z,10.32
2022-10-31T02:14:34.346Z,18.48
2022-10-31T02:17:00.909Z,10.60
2022-10-31T02:19:52.045Z,8.55
2022-10-31T02:22:47.720Z,13.00
2022-10-31T02:25:35.596Z,14.52
2022-10-31T02:28:11.317Z,10.00
2022-10-31T02:31:13.646Z,10.98
2022-10-31T02:33:56.782Z,8.35
2022-10-31T02:36:29.146Z,10.30
2022-10-31T02:39:10.662Z,11.23
2022-10-31T02:41:54.342Z,9.07
2022-10-31T02:44:31.724Z,11.02
2022-10-31T02:47:15.015Z,11.93
2022-10-31T02:49:50.032Z,12.85
2022-10-31T02:52:26.650Z,10.18
2022-10-31T02:54:53.400Z,8.43
2022-10-31T02:57:31.894Z,9.32
2022-10-31T03:00:03.096Z,12.80
2022-10-31T03:03:15.895Z,14.55
2022-10-31T03:08:36.128Z,9.82
2022-10-31T03:11:06.303Z,13.48
2022-10-31T03:13:44.540Z,12.60
2022-10-31T03:16:24.886Z,8.82
2022-10-31T03:19:06.653Z,15.05
2022-10-31T03:22:08.287Z,12.50
2022-10-31T03:24:39.490Z,11.43
2022-10-31T03:27:10.988Z,14.57
2022-10-31T03:29:39.787Z,19.90
2022-10-31T03:32:08.721Z,14.23
2022-10-31T03:34:38.758Z,15.82
2022-10-31T03:37:08.703Z,17.60
2022-10-31T03:39:37.404Z,16.63
2022-10-31T03:42:10.085Z,19.83
2022-10-31T03:44:38.979Z,16.08
2022-10-31T03:47:05.903Z,19.17
2022-10-31T03:49:33.870Z,16.60
2022-10-31T03:52:14.733Z,13.95
2022-10-31T03:54:47.264Z,22.10
2022-10-31T03:57:25.473Z,19.33
2022-10-31T03:59:59.921Z,14.88
2022-10-31T04:02:32.265Z,14.00
2022-10-31T04:05:00.218Z,22.77
2022-10-31T04:07:32.521Z,19.05
2022-10-31T04:10:01.253Z,18.23
2022-10-31T04:12:30.654Z,23.38
2022-10-31T04:14:58.660Z,20.70
2022-10-31T04:17:30.600Z,16.88
2022-10-31T04:20:00.845Z,17.25
2022-10-31T04:22:27.658Z,15.43
2022-10-31T04:24:54.193Z,16.23
2022-10-31T04:27:20.824Z,20.55
2022-10-31T04:29:50.695Z,20.23
2022-10-31T04:32:17.761Z,18.80
2022-10-31T04:34:44.360Z,20.38
2022-10-31T04:37:10.941Z,24.50
2022-10-31T04:39:37.556Z,20.25
2022-10-31T04:42:04.213Z,19.60
2022-10-31T04:44:30.869Z,17.55
2022-10-31T04:46:58.593Z,19.98
2022-10-31T04:49:25.197Z,15.85
2022-10-31T04:51:51.800Z,20.75
2022-10-31T04:54:18.621Z,22.73
2022-10-31T04:56:45.297Z,19.60
2022-10-31T04:59:11.923Z,25.90
2022-10-31T05:01:38.529Z,18.33
2022-10-31T05:04:05.290Z,19.15
2022-10-31T05:06:31.996Z,20.50
2022-10-31T05:08:58.612Z,29.77
2022-10-31T05:11:25.332Z,26.95
2022-10-31T05:13:51.901Z,30.95
2022-10-31T05:16:18.746Z,29.35
2022-10-31T05:18:45.495Z,29.83
2022-10-31T05:21:12.336Z,31.55
2022-10-31T05:23:39.760Z,30.98
2022-10-31T05:26:07.607Z,27.05
2022-10-31T05:28:34.513Z,23.55
2022-10-31T05:31:01.141Z,54.33
2022-10-31T05:33:27.741Z,31.38
2022-10-31T05:35:54.341Z,34.28
2022-10-31T05:38:20.910Z,30.63
2022-10-31T05:40:47.474Z,37.08
2022-10-31T05:43:14.170Z,34.30
2022-10-31T05:45:40.730Z,41.55
2022-10-31T05:48:07.330Z,48.53
2022-10-31T05:50:33.903Z,27.20
2022-10-31T05:53:05.397Z,25.52
2022-10-31T05:55:33.259Z,34.67
2022-10-31T05:58:00.329Z,25.52
2022-10-31T06:00:28.650Z,38.63
2022-10-31T06:03:00.860Z,32.13
2022-10-31T06:05:27.977Z,19.55
2022-10-31T06:07:54.638Z,23.98
2022-10-31T06:10:21.960Z,33.90
2022-10-31T06:12:49.512Z,31.88
2022-10-31T06:15:22.593Z,29.83
2022-10-31T06:18:02.004Z,40.63
2022-10-31T06:20:29.107Z,31.50
2022-10-31T06:22:55.700Z,38.08
2022-10-31T06:25:22.387Z,27.80
2022-10-31T06:27:49.101Z,27.55
2022-10-31T06:30:15.862Z,44.25
2022-10-31T06:32:42.484Z,37.95
2022-10-31T06:35:09.367Z,22.75
2022-10-31T06:37:36.118Z,23.17
2022-10-31T06:40:02.857Z,22.65
2022-10-31T06:42:29.443Z,33.88
2022-10-31T06:44:56.079Z,30.75
2022-10-31T06:47:22.620Z,26.38
2022-10-31T06:49:49.184Z,18.83
2022-10-31T06:52:15.903Z,23.17
2022-10-31T06:54:42.574Z,21.02
2022-10-31T06:57:09.248Z,17.88
2022-10-31T06:59:35.875Z,17.67
2022-10-31T07:02:02.551Z,16.88
2022-10-31T07:04:29.433Z,24.42
2022-10-31T07:06:55.959Z,18.42
2022-10-31T07:09:22.877Z,25.75
2022-10-31T07:11:49.514Z,24.08
2022-10-31T07:14:16.204Z,30.55
2022-10-31T07:16:42.763Z,22.67
2022-10-31T07:19:09.392Z,30.02
2022-10-31T07:21:35.975Z,28.42
2022-10-31T07:24:02.595Z,34.92
2022-10-31T07:26:29.211Z,26.75
2022-10-31T07:28:55.744Z,32.28
2022-10-31T07:31:22.392Z,32.70
2022-10-31T07:33:48.941Z,27.15
2022-10-31T07:36:15.684Z,23.52
2022-10-31T07:38:42.493Z,28.90
2022-10-31T07:41:09.231Z,30.48
2022-10-31T07:43:35.832Z,30.45
2022-10-31T07:46:02.488Z,31.88
2022-10-31T07:48:29.051Z,30.85
2022-10-31T07:50:56.271Z,27.75
2022-10-31T07:53:22.892Z,26.27
2022-10-31T07:55:49.567Z,33.92
2022-10-31T07:58:17.969Z,26.92
2022-10-31T08:00:47.542Z,27.58
2022-10-31T08:03:17.148Z,27.33
2022-10-31T08:05:46.838Z,31.27
2022-10-31T08:08:14.444Z,26.63
2022-10-31T08:10:41.702Z,23.98
2022-10-31T08:13:11.292Z,19.85
2022-10-31T08:15:40.513Z,19.33
2022-10-31T08:18:11.503Z,21.80
2022-10-31T08:20:38.058Z,28.95
2022-10-31T08:23:06.284Z,18.75
2022-10-31T08:25:38.240Z,18.98
2022-10-31T08:28:06.582Z,22.27
2022-10-31T08:30:35.073Z,21.95
2022-10-31T08:33:13.509Z,17.00
2022-10-31T08:35:40.852Z,20.90
2022-10-31T08:38:09.317Z,19.92
2022-10-31T08:40:37.941Z,23.23
2022-10-31T08:43:07.993Z,20.23
2022-10-31T08:45:35.794Z,16.73
2022-10-31T08:48:05.953Z,17.25
2022-10-31T08:50:35.024Z,21.65
2022-10-31T08:53:20.488Z,17.17
2022-10-31T08:55:48.111Z,22.38
2022-10-31T08:58:17.141Z,30.38
2022-10-31T09:00:44.694Z,14.88
2022-10-31T09:03:14.054Z,17.20
2022-10-31T09:05:41.353Z,14.73
2022-10-31T09:08:14.773Z,24.55
2022-10-31T09:10:43.241Z,19.33
2022-10-31T09:13:18.672Z,15.90
2022-10-31T09:15:47.204Z,16.33
2022-10-31T09:18:15.660Z,17.92
2022-10-31T09:20:44.507Z,14.63
2022-10-31T09:23:13.334Z,17.75
2022-10-31T09:25:40.865Z,17.02
2022-10-31T09:28:09.941Z,19.65
2022-10-31T09:30:37.018Z,22.45
2022-10-31T09:33:06.151Z,15.38
2022-10-31T09:35:33.676Z,13.30
2022-10-31T09:38:09.939Z,13.52
2022-10-31T09:40:48.247Z,14.40
2022-10-31T09:43:14.745Z,18.40
2022-10-31T09:46:17.539Z,11.25
2022-10-31T09:48:56.277Z,16.77
2022-10-31T09:51:36.226Z,13.75
2022-10-31T09:54:06.820Z,21.13
2022-10-31T09:56:34.115Z,9.18
2022-10-31T09:59:03.310Z,14.65
2022-10-31T10:01:29.915Z,13.88
2022-10-31T10:04:01.657Z,16.67
2022-10-31T10:06:36.905Z,14.68
2022-10-31T10:09:04.008Z,16.20
2022-10-31T10:11:41.437Z,10.25
2022-10-31T10:14:36.785Z,13.15
2022-10-31T10:17:23.487Z,13.85
2022-10-31T10:20:03.342Z,13.02
2022-10-31T10:22:36.099Z,10.65
2022-10-31T10:25:20.749Z,8.73
2022-10-31T10:28:04.597Z,11.52
2022-10-31T10:30:43.134Z,15.45
2022-10-31T10:33:14.429Z,12.13
2022-10-31T10:35:48.815Z,11.82
2022-10-31T10:38:24.929Z,10.00
2022-10-31T10:40:53.996Z,7.50
2022-10-31T10:43:40.218Z,11.32
2022-10-31T10:46:28.476Z,13.45
2022-10-31T10:49:14.081Z,11.82
2022-10-31T10:52:35.267Z,8.32
2022-10-31T10:55:23.987Z,10.05
2022-10-31T10:58:01.777Z,7.75
2022-10-31T11:00:33.230Z,9.27
2022-10-31T11:03:00.330Z,20.15
2022-10-31T11:05:48.217Z,11.68
2022-10-31T11:08:28.460Z,9.00
2022-10-31T11:11:18.262Z,7.63
2022-10-31T11:13:47.478Z,9.63
2022-10-31T11:16:43.571Z,11.65
2022-10-31T11:19:13.156Z,12.63
2022-10-31T11:21:39.795Z,7.05
2022-10-31T11:24:12.144Z,7.53
2022-10-31T11:26:40.451Z,10.45
2022-10-31T11:29:15.673Z,7.88
2022-10-31T11:31:44.247Z,9.82
2022-10-31T11:34:28.654Z,5.47
2022-10-31T11:36:58.226Z,10.07
2022-10-31T11:39:25.719Z,14.70
2022-10-31T11:41:54.341Z,9.65
2022-10-31T11:44:27.807Z,8.55
2022-10-31T11:47:01.206Z,9.82
2022-10-31T11:49:37.349Z,11.73
2022-10-31T11:52:21.701Z,10.82
2022-10-31T11:55:01.794Z,7.85
2022-10-31T11:57:32.767Z,20.58
2022-10-31T12:00:05.747Z,11.17
2022-10-31T12:02:32.660Z,9.55
2022-10-31T12:05:12.186Z,8.80
2022-10-31T12:07:38.862Z,11.32
2022-10-31T12:10:12.817Z,14.20
2022-10-31T12:13:09.788Z,11.00
2022-10-31T12:15:39.208Z,11.57
2022-10-31T12:18:28.409Z,6.57
2022-10-31T12:21:00.900Z,11.05
2022-10-31T12:23:39.404Z,7.63
2022-10-31T12:26:30.143Z,10.60
2022-10-31T12:29:34.551Z,13.40
2022-10-31T12:32:22.548Z,6.32
2022-10-31T12:34:56.820Z,10.13
2022-10-31T12:37:49.355Z,8.48
2022-10-31T12:40:41.280Z,17.52
2022-10-31T12:43:16.752Z,16.48
2022-10-31T12:45:59.110Z,12.20
2022-10-31T12:48:34.310Z,11.75
2022-10-31T12:51:24.550Z,11.45
2022-10-31T12:53:57.728Z,10.00
2022-10-31T12:56:39.211Z,9.75
2022-10-31T12:59:32.545Z,13.52
2022-10-31T13:02:14.621Z,9.15
2022-10-31T13:04:57.624Z,7.45
2022-10-31T13:07:48.736Z,11.15
2022-10-31T13:10:20.575Z,7.00
2022-10-31T13:12:50.292Z,11.23
2022-10-31T13:15:28.150Z,7.05
2022-10-31T13:17:58.597Z,8.80
2022-10-31T13:20:34.072Z,8.45
2022-10-31T13:23:49.159Z,13.93
2022-10-31T13:26:14.132Z,11.13
2022-10-31T13:29:01.307Z,14.90
2022-10-31T13:31:28.485Z,10.15
2022-10-31T13:34:00.476Z,13.55
2022-10-31T13:36:50.498Z,12.85
2022-10-31T13:39:25.045Z,11.93
2022-10-31T13:42:03.123Z,9.95
2022-10-31T13:44:35.862Z,7.38
2022-10-31T13:47:05.210Z,14.02
2022-10-31T13:49:31.840Z,5.97
2022-10-31T13:52:10.397Z,11.05
2022-10-31T13:54:38.539Z,9.75
2022-10-31T13:57:17.032Z,6.07
2022-10-31T13:59:55.807Z,7.70
2022-10-31T14:02:37.076Z,10.00
2022-10-31T14:05:34.427Z,7.75
2022-10-31T14:08:06.814Z,12.45
2022-10-31T14:10:47.839Z,8.48
2022-10-31T14:13:35.445Z,6.47
2022-10-31T14:16:07.859Z,11.07
2022-10-31T14:18:40.418Z,10.77
2022-10-31T14:21:23.571Z,12.73
2022-10-31T14:23:54.128Z,11.07
2022-10-31T14:26:27.633Z,8.18
2022-10-31T14:28:57.171Z,6.72
2022-10-31T14:31:37.976Z,15.45
2022-10-31T14:34:35.691Z,9.82
2022-10-31T14:37:26.989Z,4.68
2022-10-31T14:40:27.915Z,12.60
2022-10-31T14:43:13.169Z,9.02
2022-10-31T14:46:17.168Z,6.82
2022-10-31T14:49:03.690Z,6.63
2022-10-31T14:51:39.615Z,10.27
2022-10-31T14:54:12.110Z,7.75
2022-10-31T14:56:48.014Z,9.70
2022-10-31T14:59:20.119Z,9.93
2022-10-31T15:02:03.196Z,7.88
2022-10-31T15:04:33.666Z,20.50
2022-10-31T15:07:24.353Z,9.90
2022-10-31T15:10:04.293Z,14.87
2022-10-31T15:12:32.610Z,27.75
2022-10-31T15:15:12.590Z,13.48
2022-10-31T15:17:45.519Z,20.63
2022-10-31T15:20:13.481Z,13.70
2022-10-31T15:22:40.275Z,18.67
2022-10-31T15:25:14.619Z,21.00
2022-10-31T15:27:41.777Z,15.63
2022-10-31T15:30:21.230Z,39.30
2022-10-31T15:32:57.577Z,21.13
2022-10-31T15:35:30.754Z,55.55
2022-10-31T15:38:00.058Z,25.70
2022-10-31T15:40:28.020Z,30.85
2022-10-31T15:43:02.945Z,35.17
2022-10-31T15:45:31.660Z,23.17
2022-10-31T15:48:02.152Z,19.42
2022-10-31T15:50:42.173Z,17.58
2022-10-31T15:53:20.621Z,20.50
2022-10-31T15:55:54.508Z,19.45
2022-10-31T15:58:21.736Z,12.75
2022-10-31T16:01:00.341Z,19.15
2022-10-31T16:03:32.267Z,32.92
2022-10-31T16:08:29.730Z,27.20
2022-10-31T16:10:58.804Z,24.10
2022-10-31T16:13:29.278Z,24.88
2022-10-31T16:16:28.770Z,19.73
2022-10-31T16:18:47.830Z,27.83
2022-10-31T16:21:14.774Z,28.05
2022-10-31T16:23:50.643Z,30.05
2022-10-31T16:26:19.553Z,15.90
2022-10-31T16:29:02.603Z,24.58
2022-10-31T16:31:36.881Z,30.20
2022-10-31T16:34:26.030Z,30.33
2022-10-31T16:36:53.646Z,18.50
2022-10-31T16:39:20.514Z,20.60
2022-10-31T16:41:53.362Z,21.88
2022-10-31T16:44:25.710Z,15.60
2022-10-31T16:47:11.172Z,24.50
2022-10-31T16:49:37.774Z,27.25
2022-10-31T16:52:04.409Z,16.27
2022-10-31T16:54:31.041Z,17.80
2022-10-31T16:57:00.756Z,25.27
2022-10-31T16:59:28.251Z,20.75
2022-10-31T17:01:55.981Z,25.35
2022-10-31T17:04:22.974Z,37.95
2022-10-31T17:06:49.557Z,25.15
2022-10-31T17:09:16.164Z,22.73
2022-10-31T17:11:49.614Z,36.92
2022-10-31T17:14:17.360Z,18.50
2022-10-31T17:16:44.185Z,20.13
2022-10-31T17:19:11.922Z,32.88
2022-10-31T17:21:39.400Z,36.33
2022-10-31T17:24:06.826Z,28.63
2022-10-31T17:26:33.662Z,24.13
2022-10-31T17:29:02.041Z,29.15
2022-10-31T17:31:31.810Z,41.28
2022-10-31T17:34:01.995Z,43.60
2022-10-31T17:36:30.495Z,50.92
2022-10-31T17:38:57.327Z,47.92
2022-10-31T17:41:23.930Z,34.05
2022-10-31T17:43:55.614Z,30.00
2022-10-31T17:46:22.233Z,41.05
2022-10-31T17:48:48.878Z,33.35
2022-10-31T17:51:15.465Z,28.27
2022-10-31T17:53:42.075Z,31.20
2022-10-31T17:56:09.559Z,30.08
2022-10-31T17:58:37.176Z,35.72
2022-10-31T18:01:09.820Z,23.02
2022-10-31T18:03:36.691Z,24.48
2022-10-31T18:06:03.371Z,27.88
2022-10-31T18:08:35.132Z,19.63
2022-10-31T18:11:09.190Z,22.38
2022-10-31T18:13:37.807Z,28.95
2022-10-31T18:16:12.366Z,23.63
2022-10-31T18:18:39.625Z,41.15
2022-10-31T18:21:06.493Z,31.05
2022-10-31T18:23:33.394Z,27.65
2022-10-31T18:26:00.065Z,25.27
2022-10-31T18:28:26.652Z,31.45
2022-10-31T18:30:53.496Z,22.48
2022-10-31T18:33:20.209Z,26.88
2022-10-31T18:35:46.839Z,21.60
2022-10-31T18:38:13.470Z,38.00
2022-10-31T18:40:40.161Z,33.38
2022-10-31T18:43:06.784Z,37.95
2022-10-31T18:45:45.879Z,39.45
2022-10-31T18:48:15.751Z,29.23
2022-10-31T18:50:42.978Z,37.38
2022-10-31T18:53:09.684Z,30.80
2022-10-31T18:55:45.713Z,30.75
2022-10-31T18:58:16.996Z,31.83
2022-10-31T19:00:43.807Z,30.33
2022-10-31T19:03:10.471Z,24.38
2022-10-31T19:05:37.157Z,34.08
2022-10-31T19:08:04.354Z,28.20
2022-10-31T19:10:31.313Z,27.10
2022-10-31T19:12:58.018Z,36.40
2022-10-31T19:15:26.124Z,34.75
2022-10-31T19:17:52.689Z,31.10
2022-10-31T19:20:19.555Z,21.77
2022-10-31T19:22:46.284Z,20.50
2022-10-31T19:25:13.126Z,25.98
2022-10-31T19:27:39.975Z,33.72
2022-10-31T19:30:07.705Z,33.45
2022-10-31T19:32:34.612Z,31.40
2022-10-31T19:35:01.303Z,28.33
2022-10-31T19:37:27.966Z,53.78
2022-10-31T19:39:54.713Z,50.33
2022-10-31T19:42:21.324Z,51.90
2022-10-31T19:44:47.933Z,53.50
2022-10-31T19:47:15.519Z,37.88
2022-10-31T19:49:42.065Z,43.05
2022-10-31T19:52:08.623Z,50.58
2022-10-31T19:54:35.335Z,41.75
2022-10-31T19:57:01.913Z,40.30
2022-10-31T19:59:28.728Z,41.45
2022-10-31T20:01:55.400Z,41.25
2022-10-31T20:04:22.108Z,36.83
2022-10-31T20:06:48.758Z,29.42
2022-10-31T20:09:16.952Z,34.50
2022-10-31T20:11:45.727Z,36.97
2022-10-31T20:14:14.492Z,37.25
2022-10-31T20:16:41.630Z,53.15
2022-10-31T20:19:08.947Z,42.53
2022-10-31T20:21:37.914Z,39.15
2022-10-31T20:24:07.790Z,36.60
2022-10-31T20:26:35.470Z,40.45
2022-10-31T20:29:03.641Z,30.67
2022-10-31T20:31:33.671Z,29.58
2022-10-31T20:34:00.549Z,33.50
2022-10-31T20:36:29.534Z,33.72
2022-10-31T20:38:56.138Z,33.70
2022-10-31T20:41:22.849Z,34.28
2022-10-31T20:43:49.495Z,35.13
2022-10-31T20:46:17.863Z,39.08
2022-10-31T20:48:44.931Z,34.88
2022-10-31T20:51:21.155Z,42.95
2022-10-31T20:53:49.156Z,39.10
2022-10-31T20:56:18.201Z,39.40
2022-10-31T20:58:45.056Z,36.83
2022-10-31T21:01:23.097Z,43.05
2022-10-31T21:03:50.400Z,42.15
2022-10-31T21:06:18.694Z,39.15
2022-10-31T21:08:45.812Z,41.40
2022-10-31T21:11:17.997Z,37.42
2022-10-31T21:13:46.008Z,42.17
2022-10-31T21:16:18.603Z,31.98
2022-10-31T21:18:46.844Z,40.50
2022-10-31T21:21:19.436Z,38.97
2022-10-31T21:23:46.954Z,46.22
2022-10-31T21:26:21.715Z,34.88
2022-10-31T21:28:49.717Z,35.92
2022-10-31T21:31:17.839Z,31.50
2022-10-31T21:33:45.762Z,27.02
2022-10-31T21:36:13.422Z,35.83
2022-10-31T21:38:40.778Z,28.30
2022-10-31T21:41:13.529Z,27.90
2022-10-31T21:43:43.177Z,35.72
2022-10-31T21:46:15.607Z,30.80
2022-10-31T21:48:43.533Z,25.88
2022-10-31T21:51:14.105Z,33.15
2022-10-31T21:54:04.312Z,31.75
2022-10-31T21:56:31.487Z,24.83
2022-10-31T21:58:58.448Z,33.75
2022-10-31T22:01:27.501Z,41.40
2022-10-31T22:03:54.763Z,37.42
2022-10-31T22:06:21.943Z,31.58
2022-10-31T22:08:48.994Z,41.08
2022-10-31T22:11:17.608Z,37.05
2022-10-31T22:13:47.060Z,44.60
2022-10-31T22:16:16.100Z,40.72
2022-10-31T22:18:43.800Z,47.70
2022-10-31T22:21:19.606Z,54.72
2022-10-31T22:23:53.879Z,42.67
2022-10-31T22:26:21.356Z,44.28
2022-10-31T22:28:50.847Z,45.58
2022-10-31T22:31:20.965Z,67.03
2022-10-31T22:33:48.308Z,52.20
2022-10-31T22:36:19.860Z,48.45
2022-10-31T22:38:47.781Z,42.97
2022-10-31T22:41:17.139Z,55.83
2022-10-31T22:43:44.012Z,40.83
2022-10-31T22:46:13.759Z,36.53
2022-10-31T22:48:49.827Z,37.67
2022-10-31T22:51:19.517Z,43.85
2022-10-31T22:53:46.950Z,37.30
2022-10-31T22:56:19.763Z,37.10
2022-10-31T22:58:47.607Z,34.63
2022-10-31T23:01:20.217Z,30.38
2022-10-31T23:03:47.170Z,25.80
2022-10-31T23:06:16.479Z,31.55
2022-10-31T23:08:43.773Z,42.78
2022-10-31T23:11:26.904Z,33.92
2022-10-31T23:14:15.902Z,31.38
2022-10-31T23:16:53.945Z,33.63
2022-10-31T23:19:27.790Z,41.38
2022-10-31T23:22:00.154Z,39.97
2022-10-31T23:24:33.745Z,40.88
2022-10-31T23:27:08.531Z,33.95
2022-10-31T23:29:51.494Z,40.38
2022-10-31T23:32:28.316Z,42.15
2022-10-31T23:34:57.372Z,26.98
2022-10-31T23:37:26.813Z,24.27
2022-10-31T23:39:53.716Z,25.38
2022-10-31T23:42:20.899Z,21.48
2022-10-31T23:44:49.016Z,23.92
2022-10-31T23:47:16.681Z,26.15
2022-10-31T23:49:43.450Z,19.63
2022-10-31T23:52:10.496Z,22.77
2022-10-31T23:54:37.640Z,19.90
2022-10-31T23:57:04.733Z,18.80
2022-10-31T23:59:31.471Z,33.35
