createdAt,value
2022-12-25T00:03:16.957Z,12.44
2022-12-25T00:08:13.153Z,16.66
2022-12-25T00:13:09.390Z,19.1
2022-12-25T00:18:05.631Z,23.8
2022-12-25T00:23:01.880Z,20.059999999999995
2022-12-25T00:27:58.151Z,14.279999999999998
2022-12-25T00:32:54.419Z,15.38
2022-12-25T00:37:50.727Z,18.14
2022-12-25T00:42:47.926Z,18.96
2022-12-25T00:47:43.198Z,18.32
2022-12-25T00:52:38.440Z,16.139999999999997
2022-12-25T00:57:35.724Z,20.060000000000002
2022-12-25T01:02:32.172Z,17.66
2022-12-25T01:07:28.241Z,18.619999999999997
2022-12-25T01:12:24.500Z,17.520000000000003
2022-12-25T01:17:20.765Z,14.920000000000002
2022-12-25T01:22:17.022Z,12.620000000000001
2022-12-25T01:27:13.268Z,12.680000000000001
2022-12-25T01:32:09.562Z,17.380000000000003
2022-12-25T01:37:04.763Z,17.419999999999998
2022-12-25T01:42:00.088Z,10.26
2022-12-25T01:46:56.322Z,11.8
2022-12-25T01:51:57.587Z,10.1
2022-12-25T01:56:54.856Z,9.260000000000002
2022-12-25T02:01:51.337Z,11.3
2022-12-25T02:06:48.360Z,9.08
2022-12-25T02:11:44.576Z,10.66
2022-12-25T02:16:56.808Z,7.919999999999999
2022-12-25T02:22:01.090Z,7.68
2022-12-25T02:27:08.301Z,8.419999999999998
2022-12-25T02:32:14.565Z,7.12
2022-12-25T02:37:16.743Z,6.3
2022-12-25T02:42:18.045Z,6.859999999999999
2022-12-25T02:47:16.270Z,9.24
2022-12-25T02:52:15.532Z,7.8
2022-12-25T02:57:14.766Z,7.06
2022-12-25T03:02:12.255Z,6.8199999999999985
2022-12-25T03:07:10.297Z,8.52
2022-12-25T03:12:09.547Z,7.040000000000001
2022-12-25T03:17:05.850Z,8.52
2022-12-25T03:22:03.029Z,8.379999999999999
2022-12-25T03:26:59.324Z,9.6
2022-12-25T03:32:03.537Z,6.82
2022-12-25T03:37:10.808Z,7.24
2022-12-25T03:42:13.054Z,106.12
2022-12-25T03:47:16.253Z,96.34
2022-12-25T03:52:15.542Z,12.76
2022-12-25T03:57:12.782Z,12.9
2022-12-25T04:02:09.163Z,8.7
2022-12-25T04:07:05.310Z,10.32
2022-12-25T04:12:02.737Z,40.86
2022-12-25T04:16:59.794Z,22.12
2022-12-25T04:21:56.099Z,17.46
2022-12-25T04:26:52.329Z,13.540000000000001
2022-12-25T04:31:48.620Z,10.080000000000002
2022-12-25T04:36:44.867Z,8.419999999999998
2022-12-25T04:41:42.084Z,10.42
2022-12-25T04:46:37.433Z,8.040000000000001
2022-12-25T04:51:38.642Z,22.640000000000004
2022-12-25T04:56:38.534Z,21.94
2022-12-25T05:01:36.279Z,19.64
2022-12-25T05:06:32.379Z,22.9
2022-12-25T05:11:30.646Z,17.580000000000002
2022-12-25T05:16:26.949Z,9.12
2022-12-25T05:21:23.125Z,8.5
2022-12-25T05:26:21.405Z,9.1
2022-12-25T05:31:17.724Z,7.040000000000001
2022-12-25T05:36:13.932Z,8.86
2022-12-25T05:41:11.155Z,8
2022-12-25T05:46:07.498Z,13.3
2022-12-25T05:51:04.725Z,10.180000000000001
2022-12-25T05:56:01.964Z,12.120000000000001
2022-12-25T06:00:58.229Z,14.179999999999998
2022-12-25T06:05:54.479Z,33.32
2022-12-25T06:10:50.710Z,45.34
2022-12-25T06:15:46.988Z,63.34000000000001
2022-12-25T06:20:43.241Z,32.7
2022-12-25T06:25:39.480Z,24.7
2022-12-25T06:30:35.828Z,20.639999999999997
2022-12-25T06:40:37.278Z,37.71999999999999
2022-12-25T06:45:35.105Z,88.1
2022-12-25T06:50:31.846Z,55.75999999999999
2022-12-25T06:55:28.040Z,84.46000000000001
2022-12-25T07:00:24.299Z,47.94
2022-12-25T07:05:20.593Z,52.419999999999995
2022-12-25T07:10:16.837Z,43.879999999999995
2022-12-25T07:15:13.127Z,78.08
2022-12-25T07:20:09.315Z,48.44
2022-12-25T07:25:05.603Z,50.980000000000004
2022-12-25T07:30:01.855Z,73.72
2022-12-25T07:34:58.129Z,76.42
2022-12-25T07:39:54.366Z,46.54
2022-12-25T07:44:50.624Z,53.08
2022-12-25T07:49:46.883Z,69.92
2022-12-25T07:54:43.196Z,38.44
2022-12-25T07:59:39.381Z,23.6
2022-12-25T08:04:35.692Z,66.76000000000002
2022-12-25T08:09:34.912Z,69.94
2022-12-25T08:14:31.173Z,110.1
2022-12-25T08:19:27.439Z,96.47999999999999
2022-12-25T08:24:23.686Z,102.34
2022-12-25T08:29:19.931Z,178.61999999999998
2022-12-25T08:34:15.222Z,233.87999999999997
2022-12-25T08:39:11.500Z,163.26
2022-12-25T08:44:07.731Z,157.28
2022-12-25T08:49:04.011Z,106.92
2022-12-25T08:54:00.263Z,88.38000000000001
2022-12-25T08:58:57.524Z,178.6
2022-12-25T09:03:52.812Z,132.95999999999998
2022-12-25T09:08:49.970Z,81.2
2022-12-25T09:13:46.292Z,67.14
2022-12-25T09:18:42.595Z,79.12
2022-12-25T09:23:38.806Z,43.86
2022-12-25T09:28:35.103Z,53.760000000000005
2022-12-25T09:33:31.351Z,68.7
2022-12-25T09:38:27.608Z,92.00000000000001
2022-12-25T09:43:26.887Z,141.88
2022-12-25T09:48:23.113Z,175.6
2022-12-25T09:53:23.373Z,169.71999999999997
2022-12-25T09:58:21.619Z,175.4
2022-12-25T10:03:31.904Z,221.61999999999998
2022-12-25T10:08:47.081Z,84.22
2022-12-25T10:13:57.261Z,127.54
2022-12-25T10:19:06.523Z,148.38
2022-12-25T10:24:07.730Z,147.23999999999998
2022-12-25T10:34:13.235Z,194.71999999999997
2022-12-25T10:39:11.542Z,208.42000000000002
2022-12-25T10:49:20.982Z,181.7
2022-12-25T10:54:20.198Z,137
2022-12-25T10:59:16.492Z,68.02000000000001
2022-12-25T11:04:17.723Z,53.6
2022-12-25T11:09:15.993Z,34.46
2022-12-25T11:14:18.213Z,25.339999999999996
2022-12-25T11:26:59.327Z,43.980000000000004
2022-12-25T11:32:01.570Z,21.18
2022-12-25T11:42:12.076Z,18.560000000000002
2022-12-25T11:47:15.290Z,19.48
2022-12-25T11:52:13.533Z,87.14
2022-12-25T11:57:10.821Z,27.440000000000005
2022-12-25T12:02:16.204Z,60.260000000000005
2022-12-25T12:07:21.300Z,155.57999999999998
2022-12-25T12:12:26.540Z,174.33999999999997
2022-12-25T12:17:22.755Z,59.98
2022-12-25T12:22:21.037Z,83.16
2022-12-25T12:27:21.284Z,51.9
2022-12-25T12:32:25.478Z,30.880000000000003
2022-12-25T12:37:25.776Z,80.56
2022-12-25T12:42:24.028Z,41.379999999999995
2022-12-25T12:47:30.277Z,30.32
2022-12-25T12:52:36.499Z,17.76
2022-12-25T12:57:34.736Z,28.48
2022-12-25T13:02:50.127Z,32.260000000000005
2022-12-25T13:07:56.213Z,22.14
2022-12-25T13:12:54.478Z,34.239999999999995
2022-12-25T13:17:54.708Z,39.660000000000004
2022-12-25T13:22:54.927Z,29.1
2022-12-25T13:27:55.186Z,23.42
2022-12-25T13:32:53.519Z,24.2
2022-12-25T13:37:50.686Z,34
2022-12-25T13:42:48.923Z,36.260000000000005
2022-12-25T13:47:54.644Z,32.52
2022-12-25T13:52:49.551Z,30.54
2022-12-25T13:57:46.730Z,29.3
2022-12-25T14:02:49.119Z,37.839999999999996
2022-12-25T14:07:50.262Z,31.479999999999997
2022-12-25T14:12:47.478Z,46.56
2022-12-25T14:17:43.766Z,44.08
2022-12-25T14:22:48.044Z,77.36
2022-12-25T14:27:50.215Z,84.7
2022-12-25T14:32:49.466Z,56.17999999999999
2022-12-25T14:37:48.720Z,54.92
2022-12-25T14:42:54.972Z,99.58
2022-12-25T14:47:53.178Z,128.95999999999998
2022-12-25T14:52:50.436Z,234.06000000000003
2022-12-25T14:57:50.728Z,122.8
2022-12-25T15:02:50.322Z,183.86000000000004
2022-12-25T15:08:00.193Z,294.08000000000004
2022-12-25T15:12:56.493Z,139.01999999999998
2022-12-25T15:17:55.720Z,110.8
2022-12-25T15:23:18.550Z,125.7
2022-12-25T15:27:53.210Z,134.04
2022-12-25T15:32:50.481Z,154.18
2022-12-25T15:37:46.743Z,122.46
2022-12-25T15:42:44.994Z,108.08000000000001
2022-12-25T15:47:41.229Z,114.6
2022-12-25T15:52:37.479Z,140.78000000000003
2022-12-25T15:57:33.742Z,125.43999999999998
2022-12-25T16:02:31.069Z,112.16000000000001
2022-12-25T16:07:27.298Z,117.36000000000001
2022-12-25T16:12:23.555Z,139.28
2022-12-25T16:17:19.822Z,117.88
2022-12-25T16:22:19.035Z,79.47999999999999
2022-12-25T16:27:15.300Z,76.76000000000002
2022-12-25T16:32:11.568Z,95.17999999999999
2022-12-25T16:37:07.814Z,81.2
2022-12-25T16:42:04.077Z,64.38000000000001
2022-12-25T16:47:00.513Z,80.16
2022-12-25T16:51:56.607Z,90.22
2022-12-25T16:56:52.845Z,89.62
2022-12-25T17:01:50.205Z,94.26000000000002
2022-12-25T17:06:48.344Z,72.26
2022-12-25T17:11:44.633Z,57.94
2022-12-25T17:16:44.978Z,53.6
2022-12-25T17:21:41.145Z,51.260000000000005
2022-12-25T17:26:37.423Z,55.220000000000006
2022-12-25T17:31:33.687Z,46.959999999999994
2022-12-25T17:36:32.920Z,36.540000000000006
2022-12-25T17:41:29.165Z,44.120000000000005
2022-12-25T17:46:26.478Z,41.94
2022-12-25T17:51:24.855Z,35.82000000000001
2022-12-25T17:56:21.903Z,34.4
2022-12-25T18:01:17.246Z,55.9
2022-12-25T18:06:15.447Z,69.7
2022-12-25T18:11:15.686Z,55.38000000000001
2022-12-25T18:16:12.202Z,58.67999999999999
2022-12-25T18:21:08.223Z,60.46
2022-12-25T18:26:05.492Z,56.660000000000004
2022-12-25T18:31:01.887Z,49.84
2022-12-25T18:35:59.007Z,64.4
2022-12-25T18:40:56.231Z,49.54
2022-12-25T18:45:56.571Z,94.76000000000002
2022-12-25T18:50:54.772Z,69.33999999999999
2022-12-25T18:55:51.037Z,40.84
2022-12-25T19:00:47.324Z,43.92
2022-12-25T19:05:43.544Z,46.58
2022-12-25T19:10:39.781Z,45.31999999999999
2022-12-25T19:15:40.027Z,39.64
2022-12-25T19:20:38.481Z,37.4
2022-12-25T19:25:34.543Z,38.739999999999995
2022-12-25T19:30:30.979Z,57.02
2022-12-25T19:35:27.062Z,51
2022-12-25T19:40:23.374Z,71.72
2022-12-25T19:45:19.585Z,53.56
2022-12-25T19:50:15.864Z,51.6
2022-12-25T19:55:12.102Z,42.12
2022-12-25T20:00:08.385Z,78.94
2022-12-25T20:05:04.642Z,66.44
2022-12-25T20:10:00.903Z,112.72
2022-12-25T20:14:57.328Z,84.26
2022-12-25T20:19:53.433Z,53.260000000000005
2022-12-25T20:24:49.659Z,59.21999999999999
2022-12-25T20:29:46.108Z,50.76
2022-12-25T20:34:43.203Z,48.959999999999994
2022-12-25T20:39:40.452Z,48.019999999999996
2022-12-25T20:44:36.681Z,53.92
2022-12-25T20:49:42.954Z,52.14
2022-12-25T20:54:39.203Z,40.92
2022-12-25T20:59:37.884Z,40.760000000000005
2022-12-25T21:04:34.680Z,68.8
2022-12-25T21:09:30.997Z,72.05999999999999
2022-12-25T21:14:27.247Z,73.12
2022-12-25T21:19:25.455Z,62.02
2022-12-25T21:24:21.742Z,54.54
2022-12-25T21:29:18.033Z,60.739999999999995
2022-12-25T21:34:14.317Z,52.05999999999999
2022-12-25T21:39:10.524Z,45.28000000000001
2022-12-25T21:44:07.827Z,52.220000000000006
2022-12-25T21:49:05.059Z,45.48
2022-12-25T21:54:01.326Z,35.04
2022-12-25T21:58:58.553Z,37.96
2022-12-25T22:03:54.800Z,49.92
2022-12-25T22:08:51.091Z,33.18
2022-12-25T22:13:47.318Z,30.02
2022-12-25T22:18:43.600Z,38.4
2022-12-25T22:23:38.852Z,29.160000000000004
2022-12-25T22:28:34.104Z,31.8
2022-12-25T22:33:30.364Z,28.839999999999996
2022-12-25T22:38:26.630Z,33.98
2022-12-25T22:43:43.386Z,34.739999999999995
2022-12-25T22:48:26.155Z,32.82
2022-12-25T22:53:22.427Z,29.919999999999998
2022-12-25T22:58:17.646Z,26.68
2022-12-25T23:03:13.970Z,37.16
2022-12-25T23:08:10.171Z,30.3
2022-12-25T23:13:06.502Z,23.48
2022-12-25T23:18:02.712Z,20.78
2022-12-25T23:22:58.961Z,27.54
2022-12-25T23:27:55.226Z,26.3
2022-12-25T23:32:52.496Z,26.820000000000004
2022-12-25T23:37:48.736Z,26.580000000000002
2022-12-25T23:42:44.988Z,19.1
2022-12-25T23:47:41.276Z,26.619999999999997
2022-12-25T23:52:37.503Z,24.8
2022-12-25T23:57:33.785Z,19.360000000000003
