createdAt,value
2018-12-29T00:00:13.921Z,39.47
2018-12-29T00:02:42.661Z,38.10
2018-12-29T00:05:11.319Z,39.93
2018-12-29T00:07:39.856Z,43.23
2018-12-29T00:10:08.308Z,40.80
2018-12-29T00:12:36.755Z,42.93
2018-12-29T00:15:05.780Z,48.80
2018-12-29T00:17:34.284Z,40.37
2018-12-29T00:20:02.791Z,39.17
2018-12-29T00:22:31.246Z,39.87
2018-12-29T00:24:59.874Z,38.60
2018-12-29T00:27:28.313Z,37.63
2018-12-29T00:29:56.786Z,37.23
2018-12-29T00:32:26.563Z,40.17
2018-12-29T00:34:55.435Z,37.70
2018-12-29T00:37:23.885Z,36.20
2018-12-29T00:39:52.359Z,35.37
2018-12-29T00:42:20.877Z,41.30
2018-12-29T00:44:49.653Z,39.97
2018-12-29T00:47:18.247Z,35.70
2018-12-29T00:49:46.756Z,38.00
2018-12-29T00:52:15.320Z,34.97
2018-12-29T00:54:43.852Z,37.47
2018-12-29T00:57:12.320Z,38.20
2018-12-29T00:59:40.788Z,38.70
2018-12-29T01:02:09.254Z,43.60
2018-12-29T01:04:37.771Z,42.00
2018-12-29T01:07:06.496Z,37.37
2018-12-29T01:09:35.013Z,37.60
2018-12-29T01:12:03.575Z,41.87
2018-12-29T01:14:32.108Z,39.00
2018-12-29T01:17:00.622Z,37.83
2018-12-29T01:19:29.153Z,42.20
2018-12-29T01:21:57.886Z,37.27
2018-12-29T01:24:26.472Z,39.90
2018-12-29T01:26:54.974Z,36.60
2018-12-29T01:29:23.491Z,38.07
2018-12-29T01:31:51.976Z,37.70
2018-12-29T01:34:20.439Z,37.60
2018-12-29T01:36:48.899Z,43.70
2018-12-29T01:39:17.359Z,37.83
2018-12-29T01:41:45.817Z,37.93
2018-12-29T01:44:14.361Z,40.50
2018-12-29T01:46:42.882Z,43.70
2018-12-29T01:49:11.464Z,40.37
2018-12-29T01:51:39.904Z,41.67
2018-12-29T01:54:08.704Z,37.67
2018-12-29T01:56:37.170Z,37.63
2018-12-29T01:59:05.726Z,39.80
2018-12-29T02:01:34.241Z,46.87
2018-12-29T02:04:02.875Z,42.87
2018-12-29T02:06:32.433Z,44.17
2018-12-29T02:09:01.157Z,43.27
2018-12-29T02:11:29.664Z,47.67
2018-12-29T02:13:58.111Z,45.80
2018-12-29T02:16:26.709Z,46.40
2018-12-29T02:18:55.148Z,49.90
2018-12-29T02:21:23.712Z,46.67
2018-12-29T02:23:52.248Z,44.27
2018-12-29T02:26:20.769Z,52.77
2018-12-29T02:28:49.360Z,50.13
2018-12-29T02:31:17.881Z,46.90
2018-12-29T02:33:46.421Z,49.73
2018-12-29T02:36:14.957Z,42.80
2018-12-29T02:38:43.402Z,46.70
2018-12-29T02:41:12.017Z,49.37
2018-12-29T02:43:40.738Z,46.43
2018-12-29T02:46:09.213Z,44.70
2018-12-29T02:48:38.005Z,49.57
2018-12-29T02:51:06.468Z,51.30
2018-12-29T02:53:34.911Z,50.80
2018-12-29T02:56:03.374Z,53.50
2018-12-29T02:58:31.832Z,52.40
2018-12-29T03:01:00.350Z,56.57
2018-12-29T03:03:28.868Z,49.20
2018-12-29T03:05:57.325Z,50.13
2018-12-29T03:08:25.896Z,53.70
2018-12-29T03:10:54.488Z,57.60
2018-12-29T03:13:23.004Z,59.90
2018-12-29T03:15:51.784Z,56.37
2018-12-29T03:18:20.223Z,52.83
2018-12-29T03:20:48.688Z,60.80
2018-12-29T03:23:17.132Z,53.50
2018-12-29T03:25:45.602Z,50.50
2018-12-29T03:28:14.043Z,55.23
2018-12-29T03:30:42.510Z,62.23
2018-12-29T03:33:10.964Z,61.17
2018-12-29T03:35:39.425Z,59.93
2018-12-29T03:38:07.926Z,60.80
2018-12-29T03:40:36.442Z,60.43
2018-12-29T03:43:04.906Z,59.03
2018-12-29T03:45:33.353Z,65.97
2018-12-29T03:48:01.818Z,58.57
2018-12-29T03:50:30.259Z,62.83
2018-12-29T03:52:58.884Z,64.43
2018-12-29T03:55:27.384Z,63.40
2018-12-29T03:57:55.845Z,66.40
2018-12-29T04:00:24.304Z,66.80
2018-12-29T04:02:52.850Z,69.50
2018-12-29T04:05:21.358Z,64.87
2018-12-29T04:07:50.189Z,66.93
2018-12-29T04:10:18.623Z,63.33
2018-12-29T04:12:48.232Z,60.20
2018-12-29T04:15:16.682Z,70.40
2018-12-29T04:17:45.148Z,70.93
2018-12-29T04:20:13.664Z,67.60
2018-12-29T04:22:42.137Z,61.80
2018-12-29T04:25:10.584Z,68.30
2018-12-29T04:27:39.030Z,65.70
2018-12-29T04:30:07.565Z,69.73
2018-12-29T04:32:35.995Z,66.40
2018-12-29T04:35:05.096Z,67.03
2018-12-29T04:37:33.561Z,67.80
2018-12-29T04:40:02.032Z,59.83
2018-12-29T04:42:30.570Z,65.60
2018-12-29T04:44:59.088Z,68.90
2018-12-29T04:47:27.531Z,68.97
2018-12-29T04:49:56.000Z,68.73
2018-12-29T04:52:24.457Z,69.67
2018-12-29T04:54:52.940Z,69.20
2018-12-29T04:57:21.439Z,64.07
2018-12-29T04:59:49.904Z,66.00
2018-12-29T05:02:18.444Z,67.70
2018-12-29T05:04:46.980Z,58.97
2018-12-29T05:07:15.424Z,67.07
2018-12-29T05:09:43.879Z,66.17
2018-12-29T05:12:12.388Z,61.87
2018-12-29T05:14:40.856Z,59.83
2018-12-29T05:17:09.306Z,59.50
2018-12-29T05:19:38.129Z,70.90
2018-12-29T05:22:06.564Z,67.40
2018-12-29T05:24:35.011Z,62.97
2018-12-29T05:27:03.476Z,63.70
2018-12-29T05:29:31.995Z,62.63
2018-12-29T05:32:00.469Z,64.07
2018-12-29T05:34:29.196Z,62.50
2018-12-29T05:36:57.739Z,55.63
2018-12-29T05:39:26.197Z,56.80
2018-12-29T05:41:54.727Z,60.37
2018-12-29T05:44:23.172Z,61.10
2018-12-29T05:46:51.645Z,62.80
2018-12-29T05:49:20.088Z,64.87
2018-12-29T05:51:48.557Z,61.50
2018-12-29T05:54:17.004Z,72.30
2018-12-29T05:56:45.469Z,58.87
2018-12-29T05:59:13.988Z,61.80
2018-12-29T06:01:42.491Z,68.80
2018-12-29T06:04:10.946Z,69.90
2018-12-29T06:06:39.401Z,65.77
2018-12-29T06:09:07.916Z,62.30
2018-12-29T06:11:36.443Z,73.73
2018-12-29T06:14:04.897Z,65.03
2018-12-29T06:16:33.356Z,65.40
2018-12-29T06:19:01.801Z,67.97
2018-12-29T06:21:30.264Z,64.80
2018-12-29T06:23:58.721Z,70.83
2018-12-29T06:26:27.169Z,76.83
2018-12-29T06:28:55.628Z,65.27
2018-12-29T06:31:24.071Z,64.27
2018-12-29T06:33:52.523Z,66.33
2018-12-29T06:36:21.033Z,64.10
2018-12-29T06:38:49.757Z,63.70
2018-12-29T06:41:18.209Z,73.40
2018-12-29T06:43:46.708Z,66.63
2018-12-29T06:46:15.144Z,67.30
2018-12-29T06:48:43.608Z,65.07
2018-12-29T06:51:12.052Z,65.97
2018-12-29T06:53:40.515Z,66.03
2018-12-29T06:56:09.032Z,80.53
2018-12-29T06:58:37.496Z,68.87
2018-12-29T07:01:05.948Z,69.20
2018-12-29T07:03:34.410Z,69.93
2018-12-29T07:06:02.849Z,62.80
2018-12-29T07:08:31.292Z,66.37
2018-12-29T07:10:59.763Z,60.37
2018-12-29T07:13:28.205Z,68.60
2018-12-29T07:15:56.664Z,63.00
2018-12-29T07:18:25.105Z,68.77
2018-12-29T07:20:53.560Z,62.93
2018-12-29T07:23:22.032Z,64.10
2018-12-29T07:25:50.496Z,62.10
2018-12-29T07:28:18.940Z,68.77
2018-12-29T07:30:47.399Z,71.40
2018-12-29T07:33:15.850Z,64.53
2018-12-29T07:35:44.304Z,67.90
2018-12-29T07:38:12.749Z,58.50
2018-12-29T07:40:41.217Z,73.30
2018-12-29T07:43:09.765Z,53.63
2018-12-29T07:45:38.233Z,56.50
2018-12-29T07:48:06.689Z,54.13
2018-12-29T07:50:35.136Z,61.87
2018-12-29T07:53:03.610Z,58.77
2018-12-29T07:55:32.044Z,68.50
2018-12-29T07:58:00.514Z,62.97
2018-12-29T08:00:28.979Z,60.53
2018-12-29T08:02:57.521Z,65.50
2018-12-29T08:05:25.965Z,60.33
2018-12-29T08:07:54.423Z,61.83
2018-12-29T08:10:22.928Z,55.07
2018-12-29T08:12:51.397Z,59.23
2018-12-29T08:15:19.845Z,58.40
2018-12-29T08:17:48.301Z,55.40
2018-12-29T08:20:16.740Z,54.60
2018-12-29T08:22:45.273Z,55.77
2018-12-29T08:25:13.726Z,52.77
2018-12-29T08:27:42.467Z,51.50
2018-12-29T08:30:10.904Z,53.13
2018-12-29T08:32:42.307Z,50.43
2018-12-29T08:35:10.824Z,53.27
2018-12-29T08:37:39.285Z,51.07
2018-12-29T08:40:07.729Z,52.40
2018-12-29T08:42:36.183Z,53.57
2018-12-29T08:45:04.871Z,54.80
2018-12-29T08:47:33.412Z,48.93
2018-12-29T08:50:01.865Z,48.87
2018-12-29T08:52:30.372Z,50.83
2018-12-29T08:54:58.976Z,45.77
2018-12-29T08:57:30.127Z,45.93
2018-12-29T08:59:58.588Z,48.13
2018-12-29T09:02:27.028Z,48.53
2018-12-29T09:04:55.488Z,40.03
2018-12-29T09:07:23.925Z,48.13
2018-12-29T09:09:53.381Z,42.43
2018-12-29T09:12:21.820Z,45.57
2018-12-29T09:14:51.652Z,43.10
2018-12-29T09:17:20.200Z,45.67
2018-12-29T09:19:48.656Z,44.37
2018-12-29T09:22:17.116Z,42.03
2018-12-29T09:24:45.572Z,39.83
2018-12-29T09:27:14.011Z,45.40
2018-12-29T09:29:42.471Z,46.13
2018-12-29T09:32:10.975Z,47.47
2018-12-29T09:34:39.436Z,44.13
2018-12-29T09:37:07.950Z,44.17
2018-12-29T09:39:38.949Z,43.00
2018-12-29T09:42:07.410Z,42.87
2018-12-29T09:44:35.836Z,40.97
2018-12-29T09:47:07.288Z,42.03
2018-12-29T09:49:35.740Z,43.23
2018-12-29T09:52:04.216Z,45.87
2018-12-29T09:54:32.655Z,42.33
2018-12-29T09:57:01.196Z,44.60
2018-12-29T09:59:29.700Z,43.23
2018-12-29T10:01:58.172Z,41.87
2018-12-29T10:04:26.691Z,40.40
2018-12-29T10:06:55.424Z,41.50
2018-12-29T10:09:24.125Z,40.53
2018-12-29T10:11:52.648Z,41.60
2018-12-29T10:14:21.087Z,43.67
2018-12-29T10:16:49.552Z,40.53
2018-12-29T10:19:18.026Z,39.70
2018-12-29T10:21:46.555Z,40.40
2018-12-29T10:24:15.057Z,36.13
2018-12-29T10:26:43.516Z,38.57
2018-12-29T10:29:11.965Z,42.03
2018-12-29T10:31:40.421Z,39.00
2018-12-29T10:34:08.867Z,39.63
2018-12-29T10:36:37.399Z,40.57
2018-12-29T10:39:06.809Z,37.97
2018-12-29T10:41:35.263Z,37.50
2018-12-29T10:44:03.716Z,35.73
2018-12-29T10:46:32.167Z,36.77
2018-12-29T10:49:00.681Z,41.47
2018-12-29T10:51:29.144Z,38.53
2018-12-29T10:53:57.581Z,36.90
2018-12-29T10:56:26.038Z,33.70
2018-12-29T10:58:54.484Z,36.10
2018-12-29T11:01:22.938Z,39.10
2018-12-29T11:03:51.403Z,35.67
2018-12-29T11:06:19.924Z,36.70
2018-12-29T11:08:48.380Z,36.03
2018-12-29T11:11:16.831Z,38.80
2018-12-29T11:13:45.288Z,34.40
2018-12-29T11:16:14.173Z,32.03
2018-12-29T11:18:42.632Z,34.93
2018-12-29T11:21:11.082Z,30.47
2018-12-29T11:23:42.040Z,33.43
2018-12-29T11:26:10.505Z,26.33
2018-12-29T11:28:38.998Z,30.77
2018-12-29T11:31:07.436Z,31.37
2018-12-29T11:33:35.897Z,32.07
2018-12-29T11:36:04.340Z,32.33
2018-12-29T11:38:34.289Z,31.63
2018-12-29T11:41:02.714Z,28.70
2018-12-29T11:43:31.176Z,29.80
2018-12-29T11:45:59.619Z,27.40
2018-12-29T11:48:28.079Z,30.27
2018-12-29T11:50:56.600Z,23.33
2018-12-29T11:53:25.207Z,27.97
2018-12-29T11:55:53.724Z,28.90
2018-12-29T11:58:22.169Z,28.27
2018-12-29T12:00:50.713Z,27.20
2018-12-29T12:03:22.116Z,22.77
2018-12-29T12:05:50.941Z,25.37
2018-12-29T12:08:19.473Z,26.93
2018-12-29T12:10:47.917Z,25.83
2018-12-29T12:13:17.321Z,24.43
2018-12-29T12:15:45.788Z,19.73
2018-12-29T12:18:14.514Z,22.20
2018-12-29T12:20:43.056Z,22.43
2018-12-29T12:23:11.589Z,18.70
2018-12-29T12:25:40.120Z,23.70
2018-12-29T12:28:08.637Z,22.60
2018-12-29T12:30:37.177Z,21.93
2018-12-29T12:33:05.608Z,22.53
2018-12-29T12:35:34.175Z,23.93
2018-12-29T12:38:02.988Z,24.27
2018-12-29T12:40:31.451Z,23.83
2018-12-29T12:42:59.966Z,21.90
2018-12-29T12:45:28.442Z,23.13
2018-12-29T12:47:56.954Z,24.67
2018-12-29T12:50:25.559Z,24.53
2018-12-29T12:52:54.068Z,21.00
2018-12-29T12:55:22.525Z,25.87
2018-12-29T12:57:52.330Z,21.97
2018-12-29T13:00:22.176Z,23.60
2018-12-29T13:02:50.900Z,18.53
2018-12-29T13:05:19.444Z,22.43
2018-12-29T13:07:47.957Z,21.50
2018-12-29T13:10:16.774Z,19.97
2018-12-29T13:12:45.249Z,20.03
2018-12-29T13:15:13.683Z,19.97
2018-12-29T13:17:42.152Z,20.50
2018-12-29T13:20:10.669Z,20.97
2018-12-29T13:22:39.161Z,22.37
2018-12-29T13:25:07.740Z,17.93
2018-12-29T13:27:36.284Z,17.50
2018-12-29T13:30:05.965Z,19.17
2018-12-29T13:32:34.497Z,19.67
2018-12-29T13:35:03.417Z,19.30
2018-12-29T13:37:32.021Z,20.77
2018-12-29T13:40:00.542Z,19.33
2018-12-29T13:42:30.098Z,22.43
2018-12-29T13:44:58.630Z,21.60
2018-12-29T13:47:30.349Z,18.77
2018-12-29T13:49:58.872Z,20.13
2018-12-29T13:52:27.384Z,18.60
2018-12-29T13:54:55.916Z,19.77
2018-12-29T13:57:25.264Z,21.73
2018-12-29T13:59:53.737Z,23.33
2018-12-29T14:02:22.186Z,14.73
2018-12-29T14:04:50.721Z,20.57
2018-12-29T14:07:19.161Z,17.27
2018-12-29T14:09:48.540Z,15.87
2018-12-29T14:12:17.057Z,15.43
2018-12-29T14:14:45.589Z,13.30
2018-12-29T14:17:16.805Z,17.17
2018-12-29T14:19:45.365Z,16.17
2018-12-29T14:22:13.881Z,16.00
2018-12-29T14:24:42.479Z,16.70
2018-12-29T14:27:10.997Z,20.47
2018-12-29T14:29:39.529Z,15.90
2018-12-29T14:32:08.045Z,23.70
2018-12-29T14:34:36.781Z,19.33
2018-12-29T14:37:05.381Z,19.07
2018-12-29T14:39:33.913Z,16.23
2018-12-29T14:42:02.428Z,14.63
2018-12-29T14:44:30.959Z,20.10
2018-12-29T14:46:59.767Z,20.43
2018-12-29T14:49:28.320Z,19.50
2018-12-29T14:51:57.199Z,17.17
2018-12-29T14:54:25.651Z,10.63
2018-12-29T14:56:54.264Z,11.13
2018-12-29T14:59:23.179Z,11.70
2018-12-29T15:01:51.641Z,14.00
2018-12-29T15:04:20.087Z,13.53
2018-12-29T15:06:48.524Z,13.43
2018-12-29T15:09:16.994Z,15.80
2018-12-29T15:11:45.741Z,12.00
2018-12-29T15:14:14.265Z,16.70
2018-12-29T15:16:42.985Z,15.37
2018-12-29T15:19:13.433Z,10.97
2018-12-29T15:21:41.896Z,14.47
2018-12-29T15:24:10.422Z,18.93
2018-12-29T15:26:38.965Z,19.73
2018-12-29T15:29:07.776Z,14.97
2018-12-29T15:31:36.227Z,15.57
2018-12-29T15:34:04.750Z,19.43
2018-12-29T15:36:33.684Z,20.73
2018-12-29T15:39:02.195Z,18.43
2018-12-29T15:41:30.724Z,18.47
2018-12-29T15:43:59.544Z,26.87
2018-12-29T15:46:28.081Z,25.47
2018-12-29T15:48:56.655Z,20.53
2018-12-29T15:51:25.594Z,18.30
2018-12-29T15:53:54.105Z,18.90
2018-12-29T15:56:22.925Z,19.90
2018-12-29T15:58:51.460Z,22.60
2018-12-29T16:01:20.368Z,15.70
2018-12-29T16:03:48.934Z,19.10
2018-12-29T16:06:17.454Z,22.73
2018-12-29T16:08:45.997Z,33.47
2018-12-29T16:11:14.504Z,24.43
2018-12-29T16:13:43.257Z,23.97
2018-12-29T16:16:11.807Z,25.97
2018-12-29T16:18:40.340Z,27.17
2018-12-29T16:21:09.103Z,25.53
2018-12-29T16:23:37.639Z,26.50
2018-12-29T16:26:12.842Z,25.73
2018-12-29T16:28:36.548Z,22.63
2018-12-29T16:31:05.430Z,21.87
2018-12-29T16:33:34.264Z,26.87
2018-12-29T16:36:03.160Z,18.80
2018-12-29T16:38:31.710Z,23.03
2018-12-29T16:41:00.630Z,23.10
2018-12-29T16:43:29.160Z,24.03
2018-12-29T16:45:57.670Z,24.53
2018-12-29T16:48:26.188Z,21.43
2018-12-29T16:50:55.057Z,20.00
2018-12-29T16:53:29.116Z,19.23
2018-12-29T16:55:53.869Z,17.80
2018-12-29T16:58:22.384Z,23.80
2018-12-29T17:00:51.188Z,20.07
2018-12-29T17:03:19.722Z,15.23
2018-12-29T17:05:48.263Z,18.53
2018-12-29T17:08:16.797Z,19.10
2018-12-29T17:10:47.019Z,20.00
2018-12-29T17:13:15.562Z,18.17
2018-12-29T17:15:44.173Z,18.13
2018-12-29T17:18:12.893Z,15.10
2018-12-29T17:20:41.488Z,17.50
2018-12-29T17:23:10.005Z,18.73
2018-12-29T17:25:39.184Z,18.83
2018-12-29T17:28:07.701Z,18.73
2018-12-29T17:30:36.271Z,18.83
2018-12-29T17:33:04.802Z,21.33
2018-12-29T17:35:33.544Z,18.10
2018-12-29T17:38:02.057Z,20.80
2018-12-29T17:40:30.577Z,16.83
2018-12-29T17:42:59.109Z,23.73
2018-12-29T17:45:27.620Z,20.53
2018-12-29T17:47:56.490Z,23.27
2018-12-29T17:50:25.440Z,23.83
2018-12-29T17:52:53.891Z,24.67
2018-12-29T17:55:22.403Z,28.03
2018-12-29T17:57:51.335Z,31.83
2018-12-29T18:00:19.855Z,27.67
2018-12-29T18:02:48.480Z,26.20
2018-12-29T18:05:17.011Z,32.50
2018-12-29T18:07:45.826Z,35.17
2018-12-29T18:10:14.340Z,25.43
2018-12-29T18:12:42.897Z,36.90
2018-12-29T18:15:11.401Z,31.07
2018-12-29T18:17:40.136Z,33.40
2018-12-29T18:20:08.651Z,34.13
2018-12-29T18:22:37.180Z,35.60
2018-12-29T18:25:05.709Z,28.63
2018-12-29T18:27:34.251Z,38.37
2018-12-29T18:30:02.852Z,38.17
2018-12-29T18:32:31.368Z,38.77
2018-12-29T18:34:59.901Z,37.93
2018-12-29T18:37:28.426Z,34.73
2018-12-29T18:39:57.311Z,36.80
2018-12-29T18:42:25.854Z,38.43
2018-12-29T18:44:54.369Z,41.07
2018-12-29T18:47:22.893Z,36.47
2018-12-29T18:49:51.421Z,41.03
2018-12-29T18:52:20.339Z,42.33
2018-12-29T18:54:48.876Z,40.50
2018-12-29T18:57:17.399Z,39.33
2018-12-29T18:59:45.935Z,39.93
2018-12-29T19:02:14.450Z,46.30
2018-12-29T19:04:43.294Z,44.90
2018-12-29T19:07:12.378Z,43.47
2018-12-29T19:09:40.918Z,43.07
2018-12-29T19:12:11.230Z,41.87
2018-12-29T19:14:39.612Z,42.67
2018-12-29T19:17:08.065Z,36.30
2018-12-29T19:19:36.896Z,41.83
2018-12-29T19:22:05.413Z,42.23
2018-12-29T19:24:33.957Z,44.23
2018-12-29T19:27:02.461Z,40.80
2018-12-29T19:29:30.971Z,41.27
2018-12-29T19:31:59.911Z,41.77
2018-12-29T19:34:28.827Z,45.80
2018-12-29T19:36:57.763Z,41.83
2018-12-29T19:39:26.681Z,44.57
2018-12-29T19:41:56.335Z,42.03
2018-12-29T19:44:25.371Z,42.20
2018-12-29T19:46:54.212Z,43.23
2018-12-29T19:49:22.803Z,45.93
2018-12-29T19:51:51.339Z,44.67
2018-12-29T19:54:20.157Z,44.93
2018-12-29T19:56:48.701Z,45.27
2018-12-29T19:59:17.529Z,41.50
2018-12-29T20:01:46.433Z,39.83
2018-12-29T20:04:15.252Z,38.63
2018-12-29T20:06:43.838Z,44.57
2018-12-29T20:09:12.292Z,35.30
2018-12-29T20:11:40.845Z,41.93
2018-12-29T20:14:09.449Z,40.73
2018-12-29T20:16:37.918Z,45.90
2018-12-29T20:19:06.790Z,41.73
2018-12-29T20:21:35.300Z,46.80
2018-12-29T20:24:03.911Z,46.23
2018-12-29T20:26:32.456Z,53.60
2018-12-29T20:29:00.993Z,49.07
2018-12-29T20:31:29.532Z,48.13
2018-12-29T20:33:58.132Z,49.03
2018-12-29T20:36:26.691Z,50.47
2018-12-29T20:38:55.204Z,45.60
2018-12-29T20:41:23.644Z,55.70
2018-12-29T20:43:52.104Z,49.93
2018-12-29T20:46:20.624Z,49.13
2018-12-29T20:48:49.241Z,48.80
2018-12-29T20:51:17.756Z,52.30
2018-12-29T20:53:46.744Z,44.00
2018-12-29T20:56:15.201Z,43.87
2018-12-29T20:58:43.741Z,43.43
2018-12-29T21:01:12.251Z,48.37
2018-12-29T21:03:41.598Z,42.80
2018-12-29T21:06:10.110Z,47.23
2018-12-29T21:08:38.648Z,44.20
2018-12-29T21:11:07.568Z,46.03
2018-12-29T21:13:36.103Z,47.50
2018-12-29T21:16:04.693Z,48.00
2018-12-29T21:18:33.229Z,45.80
2018-12-29T21:21:01.755Z,53.53
2018-12-29T21:23:30.290Z,48.33
2018-12-29T21:25:58.797Z,45.60
2018-12-29T21:28:27.343Z,41.90
2018-12-29T21:30:56.099Z,45.63
2018-12-29T21:33:24.727Z,44.00
2018-12-29T21:35:53.640Z,39.17
2018-12-29T21:38:22.408Z,36.87
2018-12-29T21:40:50.943Z,37.57
2018-12-29T21:43:19.500Z,46.60
2018-12-29T21:45:48.047Z,41.17
2018-12-29T21:48:16.552Z,36.83
2018-12-29T21:50:45.097Z,34.17
2018-12-29T21:53:13.614Z,40.23
2018-12-29T21:55:43.335Z,31.80
2018-12-29T21:58:11.875Z,37.30
2018-12-29T22:00:40.411Z,33.57
2018-12-29T22:03:09.221Z,30.73
2018-12-29T22:05:37.789Z,32.03
2018-12-29T22:08:06.301Z,30.10
2018-12-29T22:10:34.843Z,29.00
2018-12-29T22:13:03.373Z,29.73
2018-12-29T22:15:31.917Z,29.07
2018-12-29T22:18:00.415Z,27.60
2018-12-29T22:20:33.263Z,27.27
2018-12-29T22:22:59.760Z,25.57
2018-12-29T22:25:28.196Z,21.77
2018-12-29T22:27:56.739Z,26.53
2018-12-29T22:30:25.568Z,23.40
2018-12-29T22:32:54.097Z,24.17
2018-12-29T22:35:22.623Z,25.67
2018-12-29T22:37:51.153Z,26.20
2018-12-29T22:40:19.911Z,28.60
2018-12-29T22:42:48.378Z,20.20
2018-12-29T22:45:16.895Z,24.27
2018-12-29T22:47:45.420Z,21.67
2018-12-29T22:50:13.932Z,20.80
2018-12-29T22:52:42.468Z,26.50
2018-12-29T22:55:10.917Z,23.20
2018-12-29T22:57:39.748Z,20.83
2018-12-29T23:00:12.840Z,24.13
2018-12-29T23:02:41.449Z,21.57
2018-12-29T23:05:09.962Z,24.53
2018-12-29T23:07:38.637Z,23.53
2018-12-29T23:10:07.614Z,20.30
2018-12-29T23:12:36.245Z,21.87
2018-12-29T23:15:05.295Z,25.60
2018-12-29T23:17:33.852Z,23.93
2018-12-29T23:20:02.378Z,21.87
2018-12-29T23:22:31.218Z,26.93
2018-12-29T23:24:59.753Z,24.37
2018-12-29T23:27:28.691Z,24.27
2018-12-29T23:29:57.214Z,20.40
2018-12-29T23:32:25.808Z,17.40
2018-12-29T23:34:54.364Z,12.30
2018-12-29T23:37:22.957Z,16.20
2018-12-29T23:39:51.796Z,20.40
2018-12-29T23:42:20.307Z,12.93
2018-12-29T23:44:48.838Z,13.53
2018-12-29T23:47:17.353Z,10.90
2018-12-29T23:49:45.883Z,11.80
2018-12-29T23:52:14.696Z,11.53
2018-12-29T23:54:43.231Z,15.87
2018-12-29T23:57:11.955Z,14.00
2018-12-29T23:59:40.487Z,13.20
