createdAt,value
2018-02-22T00:02:29.135Z,-0.80
2018-02-22T00:05:00.245Z,-0.70
2018-02-22T00:07:31.500Z,-0.70
2018-02-22T00:10:02.591Z,-0.70
2018-02-22T00:12:33.331Z,-0.70
2018-02-22T00:15:04.522Z,-0.70
2018-02-22T00:17:35.250Z,-0.90
2018-02-22T00:20:05.657Z,-0.80
2018-02-22T00:22:36.644Z,-0.80
2018-02-22T00:25:07.760Z,-0.70
2018-02-22T00:27:39.082Z,-0.60
2018-02-22T00:30:10.825Z,-0.80
2018-02-22T00:32:41.233Z,-0.80
2018-02-22T00:35:12.271Z,-0.80
2018-02-22T00:37:43.296Z,-0.70
2018-02-22T00:40:14.418Z,-0.60
2018-02-22T00:42:45.378Z,-0.70
2018-02-22T00:45:16.455Z,-0.60
2018-02-22T00:47:48.030Z,-0.70
2018-02-22T00:50:20.178Z,-0.70
2018-02-22T00:52:51.937Z,-0.70
2018-02-22T00:55:23.486Z,-0.70
2018-02-22T00:57:54.650Z,-0.70
2018-02-22T01:00:26.433Z,-0.70
2018-02-22T01:02:57.198Z,-0.70
2018-02-22T01:05:28.078Z,-0.70
2018-02-22T01:07:59.051Z,-0.60
2018-02-22T01:10:29.524Z,-0.70
2018-02-22T01:13:00.078Z,-0.80
2018-02-22T01:15:31.181Z,-1.00
2018-02-22T01:18:01.967Z,-1.00
2018-02-22T01:20:32.886Z,-0.90
2018-02-22T01:23:04.322Z,-1.00
2018-02-22T01:25:35.026Z,-1.00
2018-02-22T01:28:06.050Z,-0.90
2018-02-22T01:30:36.781Z,-0.70
2018-02-22T01:33:07.759Z,-0.90
2018-02-22T01:35:38.822Z,-0.90
2018-02-22T01:38:09.276Z,-1.10
2018-02-22T01:40:40.235Z,-1.10
2018-02-22T01:43:11.356Z,-1.00
2018-02-22T01:45:42.261Z,-1.00
2018-02-22T01:48:12.634Z,-0.80
2018-02-22T01:50:47.029Z,-0.90
2018-02-22T01:53:18.201Z,-0.90
2018-02-22T01:55:48.746Z,-1.00
2018-02-22T01:58:20.262Z,-1.00
2018-02-22T02:00:50.877Z,-1.00
2018-02-22T02:03:21.349Z,-0.80
2018-02-22T02:05:52.515Z,-0.80
2018-02-22T02:08:23.377Z,-0.80
2018-02-22T02:10:54.592Z,-1.00
2018-02-22T02:13:25.578Z,-1.00
2018-02-22T02:15:56.381Z,-0.90
2018-02-22T02:18:26.866Z,-1.10
2018-02-22T02:20:57.658Z,-1.20
2018-02-22T02:23:28.340Z,-1.20
2018-02-22T02:27:23.464Z,-1.10
2018-02-22T02:29:54.182Z,-1.10
2018-02-22T02:32:24.485Z,-1.30
2018-02-22T02:34:55.719Z,-1.30
2018-02-22T02:37:26.183Z,-1.30
2018-02-22T02:39:57.386Z,-1.30
2018-02-22T02:42:28.966Z,-1.40
2018-02-22T02:44:59.712Z,-1.40
2018-02-22T02:47:30.449Z,-1.40
2018-02-22T02:50:00.663Z,-1.40
2018-02-22T02:52:31.027Z,-1.40
2018-02-22T02:55:01.968Z,-1.40
2018-02-22T02:57:32.908Z,-1.40
2018-02-22T03:00:03.326Z,-1.50
2018-02-22T03:02:34.214Z,-1.50
2018-02-22T03:05:04.979Z,-1.50
2018-02-22T03:07:35.802Z,-1.50
2018-02-22T03:10:06.866Z,-1.50
2018-02-22T03:12:37.961Z,-1.70
2018-02-22T03:15:09.709Z,-1.80
2018-02-22T03:17:41.450Z,-1.70
2018-02-22T03:20:12.012Z,-1.70
2018-02-22T03:22:42.889Z,-1.80
2018-02-22T03:25:13.419Z,-1.80
2018-02-22T03:27:44.121Z,-1.90
2018-02-22T03:30:14.834Z,-1.80
2018-02-22T03:32:45.362Z,-1.80
2018-02-22T03:35:15.895Z,-1.80
2018-02-22T03:37:46.423Z,-1.80
2018-02-22T03:40:16.789Z,-1.80
2018-02-22T03:42:47.327Z,-1.90
2018-02-22T03:45:18.035Z,-1.80
2018-02-22T03:47:48.624Z,-1.90
2018-02-22T03:50:19.870Z,-1.80
2018-02-22T03:52:52.056Z,-1.90
2018-02-22T03:55:22.667Z,-1.90
2018-02-22T03:57:53.416Z,-1.90
2018-02-22T04:00:27.091Z,-1.80
2018-02-22T04:02:57.745Z,-1.90
2018-02-22T04:05:29.676Z,-1.90
2018-02-22T04:08:01.212Z,-1.90
2018-02-22T04:10:35.631Z,-2.00
2018-02-22T04:13:06.488Z,-2.00
2018-02-22T04:15:37.458Z,-2.00
2018-02-22T04:18:08.088Z,-2.00
2018-02-22T04:20:38.601Z,-2.00
2018-02-22T04:23:09.069Z,-2.00
2018-02-22T04:25:39.704Z,-1.90
2018-02-22T04:28:10.953Z,-2.10
2018-02-22T04:30:41.282Z,-2.10
2018-02-22T04:33:11.932Z,-2.00
2018-02-22T04:35:42.232Z,-2.00
2018-02-22T04:38:13.678Z,-2.10
2018-02-22T04:40:46.494Z,-2.10
2018-02-22T04:43:20.922Z,-2.10
2018-02-22T04:45:51.605Z,-2.20
2018-02-22T04:48:23.248Z,-2.00
2018-02-22T04:50:54.837Z,-2.00
2018-02-22T04:53:25.884Z,-2.10
2018-02-22T04:55:56.239Z,-2.00
2018-02-22T04:58:27.252Z,-2.00
2018-02-22T05:00:57.480Z,-1.90
2018-02-22T05:03:27.744Z,-1.90
2018-02-22T05:05:58.109Z,-1.90
2018-02-22T05:08:28.456Z,-2.10
2018-02-22T05:10:58.783Z,-2.10
2018-02-22T05:13:29.059Z,-2.00
2018-02-22T05:15:59.615Z,-2.00
2018-02-22T05:18:29.989Z,-2.00
2018-02-22T05:21:01.163Z,-2.00
2018-02-22T05:23:31.783Z,-2.00
2018-02-22T05:26:02.751Z,-2.20
2018-02-22T05:28:33.332Z,-2.20
2018-02-22T05:31:06.675Z,-2.20
2018-02-22T05:33:37.918Z,-2.10
2018-02-22T05:36:09.612Z,-2.20
2018-02-22T05:38:40.080Z,-2.30
2018-02-22T05:41:11.596Z,-2.20
2018-02-22T05:43:42.477Z,-2.20
2018-02-22T05:46:13.591Z,-2.20
2018-02-22T05:48:46.950Z,-2.20
2018-02-22T05:51:18.739Z,-2.20
2018-02-22T05:53:49.390Z,-2.20
2018-02-22T05:56:20.327Z,-2.10
2018-02-22T05:58:50.964Z,-2.20
2018-02-22T06:01:41.248Z,-2.20
2018-02-22T06:04:12.540Z,-2.20
2018-02-22T06:06:43.342Z,-2.10
2018-02-22T06:09:16.391Z,-2.10
2018-02-22T06:11:56.042Z,-2.10
2018-02-22T06:14:29.079Z,-1.90
2018-02-22T06:17:01.748Z,-2.00
2018-02-22T06:19:32.376Z,-2.00
2018-02-22T06:22:04.249Z,-1.90
2018-02-22T06:24:36.020Z,-2.00
2018-02-22T06:27:06.519Z,-2.10
2018-02-22T06:29:48.262Z,-2.00
2018-02-22T06:32:21.403Z,-2.10
2018-02-22T06:35:31.363Z,-2.00
2018-02-22T06:38:03.595Z,-2.00
2018-02-22T06:40:34.879Z,-2.10
2018-02-22T06:44:33.695Z,-2.10
2018-02-22T06:47:04.739Z,-2.10
2018-02-22T06:49:44.509Z,-2.10
2018-02-22T06:52:18.515Z,-2.20
2018-02-22T06:54:49.992Z,-2.10
2018-02-22T06:57:25.678Z,-2.10
2018-02-22T07:00:00.663Z,-2.00
2018-02-22T07:02:31.489Z,-2.00
2018-02-22T07:05:16.988Z,-2.20
2018-02-22T07:07:48.654Z,-2.20
2018-02-22T07:10:21.013Z,-2.10
2018-02-22T07:12:52.248Z,-1.90
2018-02-22T07:15:25.806Z,-1.90
2018-02-22T07:18:05.430Z,-1.80
2018-02-22T07:20:39.599Z,-1.80
2018-02-22T07:23:16.789Z,-1.80
2018-02-22T07:25:43.589Z,-1.90
2018-02-22T07:28:14.407Z,-1.80
2018-02-22T07:30:48.083Z,-1.80
2018-02-22T07:33:23.296Z,-1.90
2018-02-22T07:35:55.793Z,-1.60
2018-02-22T07:38:27.308Z,-1.70
2018-02-22T07:40:59.636Z,-1.70
2018-02-22T07:43:31.010Z,-1.70
2018-02-22T07:46:04.568Z,-1.80
2018-02-22T07:48:40.944Z,-1.80
2018-02-22T07:51:44.224Z,-1.70
2018-02-22T07:54:27.528Z,-1.70
2018-02-22T07:56:58.769Z,-1.80
2018-02-22T07:59:29.704Z,-1.70
2018-02-22T08:02:00.443Z,-1.60
2018-02-22T08:04:36.677Z,-1.70
2018-02-22T08:07:11.877Z,-1.80
2018-02-22T08:09:43.800Z,-1.80
2018-02-22T08:12:14.772Z,-1.70
2018-02-22T08:14:50.614Z,-1.70
2018-02-22T08:17:26.517Z,-1.70
2018-02-22T08:20:01.759Z,-1.70
2018-02-22T08:22:32.776Z,-1.70
2018-02-22T08:25:06.281Z,-1.60
2018-02-22T08:27:38.488Z,-1.60
2018-02-22T08:30:10.005Z,-1.50
2018-02-22T08:32:56.420Z,-1.50
2018-02-22T08:35:32.488Z,-1.50
2018-02-22T08:38:03.408Z,-1.30
2018-02-22T08:40:34.231Z,-1.40
2018-02-22T08:43:10.304Z,-1.30
2018-02-22T08:45:42.828Z,-1.30
2018-02-22T08:48:18.916Z,-1.30
2018-02-22T08:50:50.853Z,-1.30
2018-02-22T08:53:21.531Z,-1.30
2018-02-22T08:55:52.864Z,-1.30
2018-02-22T08:58:32.407Z,-1.10
2018-02-22T09:01:04.023Z,-1.20
2018-02-22T09:03:36.129Z,-1.10
2018-02-22T09:06:07.494Z,-1.10
2018-02-22T09:08:39.229Z,-1.40
2018-02-22T09:11:09.820Z,-1.70
2018-02-22T09:14:25.806Z,-1.60
2018-02-22T09:16:58.774Z,-1.50
2018-02-22T09:19:30.305Z,-1.60
2018-02-22T09:22:06.372Z,-1.40
2018-02-22T09:24:37.959Z,-1.60
2018-02-22T09:27:08.445Z,-1.50
2018-02-22T09:29:40.252Z,-1.60
2018-02-22T09:32:11.099Z,-1.50
2018-02-22T09:34:41.872Z,-1.40
2018-02-22T09:37:13.167Z,-1.30
2018-02-22T09:39:43.596Z,-1.60
2018-02-22T09:42:42.805Z,-1.60
2018-02-22T09:45:19.835Z,-1.60
2018-02-22T09:47:53.831Z,-1.60
2018-02-22T09:50:26.387Z,-1.50
2018-02-22T09:53:01.568Z,-1.50
2018-02-22T09:55:32.192Z,-1.60
2018-02-22T09:58:02.743Z,-1.50
2018-02-22T10:00:34.349Z,-1.50
2018-02-22T10:03:05.999Z,-1.80
2018-02-22T10:05:37.413Z,-1.80
2018-02-22T10:08:09.656Z,-1.90
2018-02-22T10:10:42.039Z,-1.70
2018-02-22T10:13:13.133Z,-1.70
2018-02-22T10:15:50.440Z,-1.80
2018-02-22T10:18:23.300Z,-1.80
2018-02-22T10:20:58.923Z,-1.40
2018-02-22T10:23:30.473Z,-1.40
2018-02-22T10:26:01.308Z,-1.30
2018-02-22T10:28:32.388Z,-1.00
2018-02-22T10:31:10.715Z,-1.00
2018-02-22T10:33:42.118Z,-1.00
2018-02-22T10:36:13.772Z,-1.00
2018-02-22T10:38:45.530Z,-1.00
2018-02-22T10:45:01.304Z,-1.10
2018-02-22T10:47:33.010Z,-1.40
2018-02-22T10:50:09.448Z,-1.20
2018-02-22T10:53:10.653Z,-1.20
2018-02-22T10:55:41.739Z,-1.60
2018-02-22T10:58:13.363Z,-1.20
2018-02-22T11:00:50.137Z,-1.20
2018-02-22T11:03:22.410Z,-1.10
2018-02-22T11:06:03.327Z,-1.40
2018-02-22T11:08:55.106Z,-1.40
2018-02-22T11:11:28.810Z,-1.70
2018-02-22T11:14:31.054Z,-1.60
2018-02-22T11:17:03.630Z,-1.00
2018-02-22T11:19:44.114Z,-1.10
2018-02-22T11:22:14.718Z,-1.10
2018-02-22T11:24:47.333Z,-1.00
2018-02-22T11:27:23.284Z,-1.50
2018-02-22T11:29:53.999Z,-1.50
2018-02-22T11:32:27.539Z,-1.20
2018-02-22T11:35:01.636Z,-1.10
2018-02-22T11:37:33.524Z,-1.10
2018-02-22T11:40:30.345Z,-1.00
2018-02-22T11:43:00.884Z,-0.90
2018-02-22T11:45:31.157Z,-1.00
2018-02-22T12:32:04.444Z,-1.40
2018-02-22T12:34:35.326Z,-0.60
2018-02-22T12:37:30.538Z,-0.30
2018-02-22T12:43:23.776Z,-0.50
2018-02-22T12:45:55.138Z,-0.50
2018-02-22T12:48:27.851Z,-0.80
2018-02-22T12:50:59.079Z,-0.80
2018-02-22T12:53:56.737Z,-0.60
2018-02-22T12:56:28.764Z,-0.70
2018-02-22T12:59:01.218Z,-0.40
2018-02-22T13:01:32.349Z,-0.60
2018-02-22T13:04:05.067Z,-0.90
2018-02-22T13:07:20.582Z,-0.90
2018-02-22T13:09:51.264Z,-1.00
2018-02-22T13:12:22.771Z,-1.00
2018-02-22T13:15:11.471Z,-1.10
2018-02-22T13:17:44.463Z,-1.00
2018-02-22T13:20:23.425Z,-0.90
2018-02-22T13:22:57.413Z,-0.90
2018-02-22T13:25:28.432Z,-1.00
2018-02-22T13:28:03.048Z,-1.00
2018-02-22T13:30:33.731Z,-1.00
2018-02-22T13:34:13.702Z,-1.30
2018-02-22T13:36:51.933Z,-1.30
2018-02-22T13:39:26.771Z,-1.20
2018-02-22T13:41:58.015Z,-1.20
2018-02-22T13:44:39.932Z,-1.20
2018-02-22T13:50:57.176Z,-1.30
2018-02-22T13:53:27.765Z,-1.30
2018-02-22T13:55:59.173Z,-1.40
2018-02-22T13:58:32.623Z,-1.40
2018-02-22T14:02:24.317Z,-1.30
2018-02-22T14:04:55.228Z,-1.30
2018-02-22T14:07:31.410Z,-1.30
2018-02-22T14:10:18.576Z,-1.10
2018-02-22T14:16:14.475Z,-1.20
2018-02-22T14:18:45.435Z,-1.50
2018-02-22T14:21:17.627Z,-1.40
2018-02-22T14:23:48.340Z,-1.50
2018-02-22T14:26:57.156Z,-1.60
2018-02-22T14:29:28.739Z,-1.70
2018-02-22T14:32:00.143Z,-1.40
2018-02-22T14:34:32.728Z,-1.40
2018-02-22T14:37:09.955Z,-1.60
2018-02-22T14:39:42.307Z,-1.50
2018-02-22T14:42:35.027Z,-1.50
2018-02-22T14:45:06.497Z,-1.50
2018-02-22T14:47:38.541Z,-1.40
2018-02-22T14:50:11.021Z,-1.40
2018-02-22T14:52:44.657Z,-1.40
2018-02-22T14:55:15.521Z,-1.40
2018-02-22T14:57:52.572Z,-1.50
2018-02-22T15:00:25.904Z,-1.50
2018-02-22T15:03:37.589Z,-1.60
2018-02-22T15:06:12.264Z,-1.60
2018-02-22T15:08:43.793Z,-1.60
2018-02-22T15:11:14.767Z,-1.60
2018-02-22T15:13:49.839Z,-1.60
2018-02-22T15:16:29.036Z,-1.40
2018-02-22T15:19:01.428Z,-1.40
2018-02-22T15:21:46.357Z,-1.40
2018-02-22T15:24:19.529Z,-1.40
2018-02-22T15:26:50.791Z,-1.40
2018-02-22T15:30:01.253Z,-1.60
2018-02-22T15:32:32.859Z,-1.60
2018-02-22T15:35:05.759Z,-1.60
2018-02-22T15:37:46.584Z,-1.50
2018-02-22T15:40:18.473Z,-1.50
2018-02-22T15:42:54.322Z,-1.60
2018-02-22T15:45:25.222Z,-1.70
2018-02-22T15:47:56.217Z,-1.60
2018-02-22T15:50:29.103Z,-1.60
2018-02-22T15:53:13.667Z,-1.80
2018-02-22T15:59:52.236Z,-1.70
2018-02-22T16:02:24.265Z,-1.80
2018-02-22T16:04:56.303Z,-1.90
2018-02-22T16:07:33.686Z,-1.80
2018-02-22T16:10:05.801Z,-1.90
2018-02-22T16:12:37.119Z,-1.70
2018-02-22T16:15:10.567Z,-1.70
2018-02-22T16:17:42.473Z,-1.70
2018-02-22T16:20:23.103Z,-1.80
2018-02-22T16:22:54.682Z,-1.80
2018-02-22T16:25:36.620Z,-1.80
2018-02-22T16:28:07.190Z,-1.80
2018-02-22T16:30:38.582Z,-1.70
2018-02-22T16:33:09.820Z,-1.70
2018-02-22T16:35:43.133Z,-1.60
2018-02-22T16:38:14.377Z,-1.60
2018-02-22T16:40:58.358Z,-1.60
2018-02-22T16:43:32.983Z,-1.50
2018-02-22T16:46:04.842Z,-1.50
2018-02-22T16:48:35.957Z,-1.50
2018-02-22T16:51:07.473Z,-1.60
2018-02-22T16:53:52.279Z,-1.60
2018-02-22T16:56:26.491Z,-1.60
2018-02-22T16:58:58.962Z,-1.60
2018-02-22T17:01:29.397Z,-1.70
2018-02-22T17:04:00.111Z,-1.50
2018-02-22T17:06:40.145Z,-1.50
2018-02-22T17:09:13.695Z,-1.50
2018-02-22T17:11:46.620Z,-1.40
2018-02-22T17:14:17.031Z,-1.30
2018-02-22T17:16:58.925Z,-1.20
2018-02-22T17:19:36.265Z,-1.30
2018-02-22T17:22:09.193Z,-1.30
2018-02-22T17:24:43.302Z,-1.40
2018-02-22T17:27:27.316Z,-1.30
2018-02-22T17:30:04.543Z,-1.30
2018-02-22T17:32:42.113Z,-1.40
2018-02-22T17:35:55.551Z,-1.50
2018-02-22T17:38:28.700Z,-1.50
2018-02-22T17:41:02.725Z,-1.50
2018-02-22T17:47:10.052Z,-1.30
2018-02-22T17:49:41.555Z,-1.40
2018-02-22T17:52:13.843Z,-1.50
2018-02-22T17:54:44.698Z,-1.40
2018-02-22T17:57:22.910Z,-1.40
2018-02-22T17:59:55.049Z,-1.40
2018-02-22T18:02:26.355Z,-1.40
2018-02-22T18:04:57.906Z,-1.40
2018-02-22T18:07:29.915Z,-1.30
2018-02-22T18:10:01.425Z,-1.50
2018-02-22T18:12:33.100Z,-1.40
2018-02-22T18:15:05.144Z,-1.40
2018-02-22T18:17:36.473Z,-1.40
2018-02-22T18:20:11.322Z,-1.60
2018-02-22T18:22:43.983Z,-1.60
2018-02-22T18:25:23.012Z,-1.70
2018-02-22T18:27:56.599Z,-1.60
2018-02-22T18:30:36.000Z,-1.70
2018-02-22T18:33:08.315Z,-1.70
2018-02-22T18:35:40.224Z,-1.70
2018-02-22T18:38:11.928Z,-1.70
2018-02-22T18:40:47.145Z,-1.70
2018-02-22T18:43:22.019Z,-1.60
2018-02-22T18:45:52.693Z,-1.70
2018-02-22T18:48:24.710Z,-1.80
2018-02-22T18:50:55.947Z,-1.80
2018-02-22T18:53:31.549Z,-1.50
2018-02-22T18:56:10.757Z,-1.60
2018-02-22T18:58:42.802Z,-1.50
2018-02-22T19:01:32.659Z,-1.50
2018-02-22T19:04:03.184Z,-1.50
2018-02-22T19:06:41.233Z,-1.50
2018-02-22T19:09:14.168Z,-1.60
2018-02-22T19:11:44.784Z,-1.60
2018-02-22T19:14:15.872Z,-1.60
2018-02-22T19:16:47.549Z,-1.70
2018-02-22T19:19:23.730Z,-1.80
2018-02-22T19:21:54.506Z,-1.70
2018-02-22T19:24:25.724Z,-1.60
2018-02-22T19:26:57.390Z,-1.70
2018-02-22T19:29:29.528Z,-1.60
2018-02-22T19:32:00.312Z,-1.60
2018-02-22T19:34:31.556Z,-1.60
2018-02-22T19:37:01.992Z,-1.60
2018-02-22T19:39:35.723Z,-1.50
2018-02-22T19:42:07.076Z,-1.50
2018-02-22T19:44:38.349Z,-1.60
2018-02-22T19:47:10.372Z,-1.60
2018-02-22T19:49:42.225Z,-1.60
2018-02-22T19:52:14.537Z,-1.50
2018-02-22T19:54:47.668Z,-1.50
2018-02-22T19:57:18.732Z,-1.60
2018-02-22T19:59:49.280Z,-1.50
2018-02-22T20:02:19.913Z,-1.60
2018-02-22T20:04:51.528Z,-1.70
2018-02-22T20:07:22.215Z,-1.50
2018-02-22T20:09:53.240Z,-1.40
2018-02-22T20:12:24.345Z,-1.50
2018-02-22T20:14:55.228Z,-1.50
2018-02-22T20:17:26.233Z,-1.60
2018-02-22T20:19:57.913Z,-1.80
2018-02-22T20:22:28.672Z,-2.00
2018-02-22T20:24:59.429Z,-2.00
2018-02-22T20:27:33.467Z,-1.90
2018-02-22T20:30:05.442Z,-1.80
2018-02-22T20:32:36.775Z,-1.70
2018-02-22T20:35:07.451Z,-1.70
2018-02-22T20:37:38.721Z,-1.70
2018-02-22T20:40:09.734Z,-1.80
2018-02-22T20:42:42.556Z,-1.60
2018-02-22T20:45:13.633Z,-1.60
2018-02-22T20:47:44.563Z,-1.50
2018-02-22T20:50:16.850Z,-1.50
2018-02-22T20:52:47.430Z,-1.60
2018-02-22T20:55:18.092Z,-1.60
2018-02-22T20:58:02.108Z,-1.70
2018-02-22T21:00:34.336Z,-1.60
2018-02-22T21:03:19.804Z,-1.60
2018-02-22T21:05:51.683Z,-1.60
2018-02-22T21:08:22.719Z,-1.50
2018-02-22T21:10:53.482Z,-1.50
2018-02-22T21:13:24.839Z,-1.50
2018-02-22T21:15:56.049Z,-1.60
2018-02-22T21:18:26.641Z,-1.60
2018-02-22T21:20:58.261Z,-1.50
2018-02-22T21:23:29.107Z,-1.50
2018-02-22T21:25:59.409Z,-1.50
2018-02-22T21:28:32.184Z,-1.40
2018-02-22T21:31:05.740Z,-1.40
2018-02-22T21:33:36.608Z,-1.50
2018-02-22T21:36:07.261Z,-1.70
2018-02-22T21:38:39.873Z,-1.80
2018-02-22T21:41:10.644Z,-1.80
2018-02-22T21:43:41.077Z,-1.70
2018-02-22T21:46:11.796Z,-1.60
2018-02-22T21:48:42.828Z,-1.70
2018-02-22T21:51:14.973Z,-1.70
2018-02-22T21:53:46.579Z,-1.60
2018-02-22T21:56:17.411Z,-1.60
2018-02-22T21:58:48.828Z,-1.50
2018-02-22T22:01:20.551Z,-1.60
2018-02-22T22:03:51.953Z,-1.60
2018-02-22T22:06:23.368Z,-1.60
2018-02-22T22:08:54.687Z,-1.50
2018-02-22T22:11:42.780Z,-1.60
2018-02-22T22:14:13.907Z,-1.30
2018-02-22T22:16:48.174Z,-1.50
2018-02-22T22:19:19.577Z,-1.50
2018-02-22T22:21:51.272Z,-1.80
2018-02-22T22:24:22.357Z,-1.70
2018-02-22T22:27:23.799Z,-1.70
2018-02-22T22:30:33.921Z,-1.60
2018-02-22T22:33:48.096Z,-1.60
2018-02-22T22:37:06.476Z,-1.90
2018-02-22T22:40:19.194Z,-1.70
2018-02-22T22:43:29.448Z,-1.70
2018-02-22T22:46:39.809Z,-1.60
2018-02-22T22:53:20.092Z,-1.60
2018-02-22T22:56:29.716Z,-1.70
2018-02-22T22:59:40.684Z,-1.80
2018-02-22T23:02:49.953Z,-1.80
2018-02-22T23:05:58.092Z,-1.80
2018-02-22T23:09:06.102Z,-1.80
2018-02-22T23:12:20.228Z,-1.70
2018-02-22T23:15:28.188Z,-1.80
2018-02-22T23:18:37.641Z,-1.80
2018-02-22T23:21:47.634Z,-1.90
2018-02-22T23:24:57.950Z,-2.00
2018-02-22T23:28:07.159Z,-2.10
2018-02-22T23:31:16.440Z,-2.00
2018-02-22T23:34:24.680Z,-2.10
2018-02-22T23:37:35.348Z,-1.90
2018-02-22T23:40:43.348Z,-1.70
2018-02-22T23:43:52.648Z,-1.70
2018-02-22T23:47:01.784Z,-1.80
2018-02-22T23:50:12.195Z,-1.80
2018-02-22T23:52:50.072Z,-1.70
2018-02-22T23:55:21.148Z,-1.80
2018-02-22T23:57:51.757Z,-1.70
