createdAt,value
2018-06-10T00:00:37.829Z,99.99
2018-06-10T00:01:37.818Z,99.99
2018-06-10T00:02:37.822Z,99.99
2018-06-10T00:03:37.865Z,99.99
2018-06-10T00:04:37.784Z,99.99
2018-06-10T00:05:37.769Z,99.99
2018-06-10T00:06:37.757Z,99.99
2018-06-10T00:07:37.750Z,99.99
2018-06-10T00:08:37.749Z,99.99
2018-06-10T00:09:37.734Z,99.99
2018-06-10T00:10:37.712Z,99.99
2018-06-10T00:11:37.700Z,99.99
2018-06-10T00:12:37.686Z,99.99
2018-06-10T00:13:37.682Z,99.99
2018-06-10T00:14:37.658Z,99.99
2018-06-10T00:15:37.654Z,99.99
2018-06-10T00:16:37.639Z,99.99
2018-06-10T00:17:37.642Z,99.99
2018-06-10T00:18:37.613Z,99.99
2018-06-10T00:19:37.598Z,99.99
2018-06-10T00:20:37.593Z,99.99
2018-06-10T00:21:37.571Z,99.99
2018-06-10T00:22:37.563Z,99.99
2018-06-10T00:23:37.554Z,99.99
2018-06-10T00:24:37.539Z,99.99
2018-06-10T00:25:37.531Z,99.99
2018-06-10T00:26:37.526Z,99.99
2018-06-10T00:27:37.500Z,99.99
2018-06-10T00:28:37.493Z,99.99
2018-06-10T00:29:37.475Z,99.99
2018-06-10T00:30:37.469Z,99.99
2018-06-10T00:31:37.461Z,99.99
2018-06-10T00:32:37.449Z,99.99
2018-06-10T00:33:37.424Z,99.99
2018-06-10T00:34:37.412Z,99.99
2018-06-10T00:35:37.405Z,99.99
2018-06-10T00:36:37.396Z,99.99
2018-06-10T00:37:37.379Z,99.99
2018-06-10T00:38:37.410Z,99.99
2018-06-10T00:39:37.355Z,99.99
2018-06-10T00:40:37.347Z,99.99
2018-06-10T00:41:37.334Z,99.99
2018-06-10T00:42:37.321Z,99.99
2018-06-10T00:43:37.312Z,99.99
2018-06-10T00:44:37.294Z,99.99
2018-06-10T00:45:37.279Z,99.99
2018-06-10T00:46:37.270Z,99.99
2018-06-10T00:47:37.263Z,99.99
2018-06-10T00:48:37.293Z,99.99
2018-06-10T00:49:37.230Z,99.99
2018-06-10T00:50:37.221Z,99.99
2018-06-10T00:51:37.213Z,99.99
2018-06-10T00:52:37.204Z,99.99
2018-06-10T00:53:37.187Z,99.99
2018-06-10T00:54:37.178Z,99.99
2018-06-10T00:55:37.154Z,99.99
2018-06-10T00:56:37.150Z,99.99
2018-06-10T00:57:37.128Z,99.99
2018-06-10T00:58:37.129Z,99.99
2018-06-10T00:59:37.115Z,99.99
2018-06-10T01:00:37.091Z,99.99
2018-06-10T01:01:37.080Z,99.99
2018-06-10T01:02:37.073Z,99.99
2018-06-10T01:03:37.061Z,99.99
2018-06-10T01:04:37.049Z,99.99
2018-06-10T01:05:37.048Z,99.99
2018-06-10T01:06:37.023Z,99.99
2018-06-10T01:07:37.013Z,99.99
2018-06-10T01:08:37.010Z,99.99
2018-06-10T01:09:36.990Z,99.99
2018-06-10T01:10:36.974Z,99.99
2018-06-10T01:11:36.985Z,99.99
2018-06-10T01:12:36.953Z,99.99
2018-06-10T01:13:36.931Z,99.99
2018-06-10T01:14:36.919Z,99.99
2018-06-10T01:15:36.905Z,99.99
2018-06-10T01:16:36.893Z,99.99
2018-06-10T01:17:36.886Z,99.99
2018-06-10T01:18:36.873Z,99.99
2018-06-10T01:19:36.865Z,99.99
2018-06-10T01:20:36.857Z,99.99
2018-06-10T01:21:36.832Z,99.99
2018-06-10T01:22:36.828Z,99.99
2018-06-10T01:23:36.828Z,99.99
2018-06-10T01:24:36.801Z,99.99
2018-06-10T01:25:36.787Z,99.99
2018-06-10T01:26:36.777Z,99.99
2018-06-10T01:27:36.766Z,99.99
2018-06-10T01:28:36.766Z,99.99
2018-06-10T01:29:36.736Z,99.99
2018-06-10T01:30:36.721Z,99.99
2018-06-10T01:31:36.724Z,99.99
2018-06-10T01:32:36.707Z,99.99
2018-06-10T01:33:36.703Z,99.99
2018-06-10T01:34:36.681Z,99.99
2018-06-10T01:35:36.658Z,99.99
2018-06-10T01:36:36.693Z,99.99
2018-06-10T01:37:36.633Z,99.99
2018-06-10T01:38:36.638Z,99.99
2018-06-10T01:39:36.616Z,99.99
2018-06-10T01:40:36.617Z,99.99
2018-06-10T01:41:36.587Z,99.99
2018-06-10T01:42:36.585Z,99.99
2018-06-10T01:43:36.560Z,99.99
2018-06-10T01:44:36.558Z,99.99
2018-06-10T01:45:36.539Z,99.99
2018-06-10T01:46:36.551Z,99.99
2018-06-10T01:47:36.516Z,99.99
2018-06-10T01:48:36.519Z,99.99
2018-06-10T01:49:36.499Z,99.99
2018-06-10T01:50:36.486Z,99.99
2018-06-10T01:51:36.478Z,99.99
2018-06-10T01:52:36.453Z,99.99
2018-06-10T01:53:36.444Z,99.99
2018-06-10T01:54:36.424Z,99.99
2018-06-10T01:55:36.413Z,99.99
2018-06-10T01:56:36.397Z,99.99
2018-06-10T01:57:36.407Z,99.99
2018-06-10T01:58:36.396Z,99.99
2018-06-10T01:59:36.369Z,99.99
2018-06-10T02:00:36.355Z,99.99
2018-06-10T02:01:36.343Z,99.99
2018-06-10T02:02:36.337Z,99.99
2018-06-10T02:03:36.311Z,99.99
2018-06-10T02:04:36.299Z,99.99
2018-06-10T02:05:36.306Z,99.99
2018-06-10T02:06:36.282Z,99.99
2018-06-10T02:07:36.260Z,99.99
2018-06-10T02:08:36.258Z,99.99
2018-06-10T02:09:36.239Z,99.99
2018-06-10T02:10:36.253Z,99.99
2018-06-10T02:11:36.211Z,99.99
2018-06-10T02:12:36.204Z,99.99
2018-06-10T02:13:36.195Z,99.99
2018-06-10T02:14:36.180Z,99.99
2018-06-10T02:15:36.177Z,99.99
2018-06-10T02:16:36.159Z,99.99
2018-06-10T02:17:36.151Z,99.99
2018-06-10T02:18:36.146Z,99.99
2018-06-10T02:19:36.123Z,99.99
2018-06-10T02:20:36.104Z,99.99
2018-06-10T02:21:36.098Z,99.99
2018-06-10T02:22:36.085Z,99.99
2018-06-10T02:23:36.075Z,99.99
2018-06-10T02:24:36.073Z,99.99
2018-06-10T02:25:36.039Z,99.99
2018-06-10T02:26:36.028Z,99.99
2018-06-10T02:27:36.016Z,99.99
2018-06-10T02:28:36.058Z,99.99
2018-06-10T02:29:35.993Z,99.99
2018-06-10T02:30:35.995Z,99.99
2018-06-10T02:31:35.968Z,99.99
2018-06-10T02:32:35.969Z,99.99
2018-06-10T02:33:35.941Z,99.99
2018-06-10T02:34:35.924Z,99.99
2018-06-10T02:35:35.915Z,99.99
2018-06-10T02:36:35.905Z,99.99
2018-06-10T02:37:35.902Z,99.99
2018-06-10T02:38:35.905Z,99.99
2018-06-10T02:39:35.868Z,99.99
2018-06-10T02:40:35.855Z,99.99
2018-06-10T02:41:35.842Z,99.99
2018-06-10T02:42:35.831Z,99.99
2018-06-10T02:43:35.878Z,99.99
2018-06-10T02:44:35.816Z,99.99
2018-06-10T02:45:35.792Z,99.99
2018-06-10T02:46:35.794Z,99.99
2018-06-10T02:47:35.766Z,99.99
2018-06-10T02:48:35.759Z,99.99
2018-06-10T02:49:35.744Z,99.99
2018-06-10T02:50:35.731Z,99.99
2018-06-10T02:51:35.743Z,99.99
2018-06-10T02:52:35.695Z,99.99
2018-06-10T02:53:35.696Z,99.99
2018-06-10T02:54:35.679Z,99.99
2018-06-10T02:55:35.663Z,99.99
2018-06-10T02:56:35.646Z,99.99
2018-06-10T02:57:35.634Z,99.99
2018-06-10T02:58:35.631Z,99.99
2018-06-10T02:59:35.627Z,99.99
2018-06-10T03:00:35.617Z,99.99
2018-06-10T03:01:35.593Z,99.99
2018-06-10T03:02:35.597Z,99.99
2018-06-10T03:03:35.619Z,99.99
2018-06-10T03:04:35.550Z,99.99
2018-06-10T03:05:35.531Z,99.99
2018-06-10T03:06:35.519Z,99.99
2018-06-10T03:07:35.499Z,99.99
2018-06-10T03:08:35.508Z,99.99
2018-06-10T03:09:35.486Z,99.99
2018-06-10T03:10:35.466Z,99.99
2018-06-10T03:11:35.450Z,99.99
2018-06-10T03:12:35.445Z,99.99
2018-06-10T03:13:35.434Z,99.99
2018-06-10T03:14:35.423Z,99.99
2018-06-10T03:15:35.439Z,99.99
2018-06-10T03:16:35.392Z,99.99
2018-06-10T03:17:35.378Z,99.99
2018-06-10T03:18:35.358Z,99.99
2018-06-10T03:19:35.354Z,99.99
2018-06-10T03:20:35.342Z,99.99
2018-06-10T03:21:35.321Z,99.99
2018-06-10T03:22:35.311Z,99.99
2018-06-10T03:23:35.294Z,99.99
2018-06-10T03:24:35.281Z,99.99
2018-06-10T03:25:35.266Z,99.99
2018-06-10T03:26:35.304Z,99.99
2018-06-10T03:27:35.238Z,99.99
2018-06-10T03:28:35.236Z,99.99
2018-06-10T03:29:35.219Z,99.99
2018-06-10T03:30:35.203Z,99.99
2018-06-10T03:31:35.185Z,99.99
2018-06-10T03:32:35.172Z,99.99
2018-06-10T03:33:35.162Z,99.99
2018-06-10T03:34:35.157Z,99.99
2018-06-10T03:35:35.139Z,99.99
2018-06-10T03:36:35.123Z,99.99
2018-06-10T03:37:35.113Z,99.99
2018-06-10T03:38:35.134Z,99.99
2018-06-10T03:39:35.090Z,99.99
2018-06-10T03:40:35.076Z,99.99
2018-06-10T03:41:35.067Z,99.99
2018-06-10T03:42:35.051Z,99.99
2018-06-10T03:43:35.042Z,99.99
2018-06-10T03:44:35.023Z,99.99
2018-06-10T03:45:35.021Z,99.99
2018-06-10T03:46:35.008Z,99.99
2018-06-10T03:47:34.974Z,99.99
2018-06-10T03:48:34.968Z,99.99
2018-06-10T03:49:34.957Z,99.99
2018-06-10T03:50:34.951Z,99.99
2018-06-10T03:51:34.930Z,99.99
2018-06-10T03:52:34.908Z,99.99
2018-06-10T03:53:34.914Z,99.99
2018-06-10T03:54:34.890Z,99.99
2018-06-10T03:55:34.881Z,99.99
2018-06-10T03:56:34.861Z,99.99
2018-06-10T03:57:34.847Z,99.99
2018-06-10T03:58:34.832Z,99.99
2018-06-10T03:59:34.831Z,99.99
2018-06-10T04:00:34.822Z,99.99
2018-06-10T04:01:34.801Z,99.99
2018-06-10T04:02:34.781Z,99.99
2018-06-10T04:03:34.765Z,99.99
2018-06-10T04:04:34.795Z,99.99
2018-06-10T04:05:34.746Z,99.99
2018-06-10T04:06:34.729Z,99.99
2018-06-10T04:07:34.715Z,99.99
2018-06-10T04:08:34.733Z,99.99
2018-06-10T04:09:34.697Z,99.99
2018-06-10T04:10:34.680Z,99.99
2018-06-10T04:11:34.699Z,99.99
2018-06-10T04:12:34.645Z,99.99
2018-06-10T04:13:34.633Z,99.99
2018-06-10T04:14:34.643Z,99.99
2018-06-10T04:15:34.621Z,99.99
2018-06-10T04:16:34.610Z,99.99
2018-06-10T04:17:34.591Z,99.99
2018-06-10T04:18:34.570Z,99.99
2018-06-10T04:19:34.558Z,99.99
2018-06-10T04:20:34.544Z,99.99
2018-06-10T04:21:34.593Z,99.99
2018-06-10T04:22:34.535Z,99.99
2018-06-10T04:23:34.506Z,99.99
2018-06-10T04:24:34.497Z,99.99
2018-06-10T04:25:34.493Z,99.99
2018-06-10T04:26:34.487Z,99.99
2018-06-10T04:27:34.455Z,99.99
2018-06-10T04:28:34.439Z,99.99
2018-06-10T04:29:34.429Z,99.99
2018-06-10T04:30:34.427Z,99.99
2018-06-10T04:31:34.418Z,99.99
2018-06-10T04:32:34.390Z,99.99
2018-06-10T04:33:34.375Z,99.99
2018-06-10T04:34:34.364Z,99.99
2018-06-10T04:35:34.352Z,99.99
2018-06-10T04:36:34.351Z,99.99
2018-06-10T04:37:34.325Z,99.99
2018-06-10T04:38:34.324Z,99.99
2018-06-10T04:39:34.305Z,99.99
2018-06-10T04:40:34.287Z,99.99
2018-06-10T04:41:34.289Z,99.99
2018-06-10T04:42:34.257Z,99.99
2018-06-10T04:43:34.247Z,99.99
2018-06-10T04:44:34.246Z,99.99
2018-06-10T04:45:34.221Z,99.99
2018-06-10T04:46:34.217Z,99.99
2018-06-10T04:47:34.206Z,99.99
2018-06-10T04:48:34.184Z,99.99
2018-06-10T04:49:34.169Z,99.99
2018-06-10T04:50:34.160Z,99.99
2018-06-10T04:51:34.150Z,99.99
2018-06-10T04:52:34.157Z,99.99
2018-06-10T04:53:34.126Z,99.99
2018-06-10T04:54:34.120Z,99.99
2018-06-10T04:55:34.101Z,99.99
2018-06-10T04:56:34.083Z,99.99
2018-06-10T04:57:34.066Z,99.99
2018-06-10T04:58:34.058Z,99.99
2018-06-10T04:59:34.064Z,99.99
2018-06-10T05:00:34.034Z,99.99
2018-06-10T05:01:34.028Z,99.99
2018-06-10T05:02:34.012Z,99.99
2018-06-10T05:03:33.991Z,99.99
2018-06-10T05:04:33.980Z,99.99
2018-06-10T05:05:33.988Z,99.99
2018-06-10T05:06:33.968Z,99.99
2018-06-10T05:07:33.969Z,99.99
2018-06-10T05:08:33.940Z,99.99
2018-06-10T05:09:33.916Z,99.99
2018-06-10T05:10:33.910Z,99.99
2018-06-10T05:11:33.896Z,99.99
2018-06-10T05:12:33.896Z,99.99
2018-06-10T05:13:33.884Z,99.99
2018-06-10T05:14:33.856Z,99.99
2018-06-10T05:15:33.841Z,99.99
2018-06-10T05:16:33.833Z,99.99
2018-06-10T05:17:33.824Z,99.99
2018-06-10T05:18:33.808Z,99.99
2018-06-10T05:19:33.789Z,99.99
2018-06-10T05:20:33.779Z,99.99
2018-06-10T05:21:33.768Z,99.99
2018-06-10T05:22:33.754Z,99.99
2018-06-10T05:23:33.758Z,99.99
2018-06-10T05:24:33.731Z,99.99
2018-06-10T05:25:33.721Z,99.99
2018-06-10T05:26:33.713Z,99.99
2018-06-10T05:27:33.706Z,99.99
2018-06-10T05:28:33.681Z,99.99
2018-06-10T05:29:33.662Z,99.99
2018-06-10T05:30:33.652Z,99.99
2018-06-10T05:31:33.648Z,99.99
2018-06-10T05:32:33.629Z,99.99
2018-06-10T05:33:33.623Z,99.99
2018-06-10T05:34:33.618Z,99.99
2018-06-10T05:35:33.596Z,99.99
2018-06-10T05:36:33.586Z,99.99
2018-06-10T05:37:33.562Z,99.99
2018-06-10T05:38:33.567Z,99.99
2018-06-10T05:39:33.543Z,99.99
2018-06-10T05:40:33.527Z,99.99
2018-06-10T05:41:33.518Z,99.99
2018-06-10T05:42:33.533Z,99.99
2018-06-10T05:43:33.509Z,99.99
2018-06-10T05:44:33.476Z,99.99
2018-06-10T05:45:33.461Z,99.99
2018-06-10T05:46:33.465Z,99.99
2018-06-10T05:47:33.448Z,99.99
2018-06-10T05:48:33.430Z,99.99
2018-06-10T05:49:33.423Z,99.99
2018-06-10T05:50:33.410Z,99.99
2018-06-10T05:51:33.393Z,99.99
2018-06-10T05:52:33.378Z,99.99
2018-06-10T05:53:33.372Z,99.99
2018-06-10T05:54:33.387Z,99.99
2018-06-10T05:55:33.359Z,99.99
2018-06-10T05:56:33.334Z,99.99
2018-06-10T05:57:33.319Z,99.99
2018-06-10T05:58:33.300Z,99.99
2018-06-10T05:59:33.326Z,99.99
2018-06-10T06:00:33.284Z,99.99
2018-06-10T06:01:33.281Z,99.99
2018-06-10T06:02:33.257Z,99.99
2018-06-10T06:03:33.245Z,99.99
2018-06-10T06:04:33.232Z,99.99
2018-06-10T06:05:33.238Z,99.99
2018-06-10T06:06:33.206Z,99.99
2018-06-10T06:07:33.186Z,99.99
2018-06-10T06:08:33.186Z,99.99
2018-06-10T06:09:33.166Z,99.99
2018-06-10T06:10:33.165Z,99.99
2018-06-10T06:11:33.137Z,99.99
2018-06-10T06:12:33.134Z,99.99
2018-06-10T06:13:33.112Z,99.99
2018-06-10T06:14:33.107Z,99.99
2018-06-10T06:15:33.101Z,99.99
2018-06-10T06:16:33.083Z,99.99
2018-06-10T06:17:33.074Z,99.99
2018-06-10T06:18:33.086Z,99.99
2018-06-10T06:19:33.055Z,99.99
2018-06-10T06:20:33.058Z,99.99
2018-06-10T06:21:33.156Z,99.99
2018-06-10T06:22:33.074Z,99.99
2018-06-10T06:23:33.005Z,99.99
2018-06-10T06:24:33.014Z,99.99
2018-06-10T06:25:32.989Z,99.99
2018-06-10T06:26:32.962Z,99.99
2018-06-10T06:27:32.948Z,99.99
2018-06-10T06:28:32.934Z,99.99
2018-06-10T06:29:32.933Z,99.99
2018-06-10T06:30:32.940Z,99.99
2018-06-10T06:31:32.892Z,99.99
2018-06-10T06:32:32.882Z,99.99
2018-06-10T06:33:32.873Z,99.99
2018-06-10T06:34:32.854Z,99.99
2018-06-10T06:35:32.860Z,99.99
2018-06-10T06:36:32.849Z,99.99
2018-06-10T06:37:32.823Z,99.99
2018-06-10T06:38:32.814Z,99.99
2018-06-10T06:39:32.803Z,99.99
2018-06-10T06:40:32.796Z,99.99
2018-06-10T06:41:32.768Z,99.99
2018-06-10T06:42:32.768Z,99.99
2018-06-10T06:43:32.750Z,99.99
2018-06-10T06:44:32.740Z,99.99
2018-06-10T06:45:32.733Z,99.99
2018-06-10T06:46:32.721Z,99.99
2018-06-10T06:47:32.695Z,99.99
2018-06-10T06:48:32.684Z,99.99
2018-06-10T06:49:32.737Z,99.99
2018-06-10T06:50:32.653Z,99.99
2018-06-10T06:51:32.647Z,99.99
2018-06-10T06:52:32.660Z,99.99
2018-06-10T06:53:32.652Z,99.99
2018-06-10T06:54:32.627Z,99.99
2018-06-10T06:55:32.601Z,99.99
2018-06-10T06:56:32.590Z,99.99
2018-06-10T06:57:32.585Z,99.99
2018-06-10T06:58:32.563Z,99.99
2018-06-10T06:59:32.571Z,99.99
2018-06-10T07:00:32.557Z,99.99
2018-06-10T07:01:32.526Z,99.99
2018-06-10T07:02:32.523Z,99.99
2018-06-10T07:03:32.503Z,99.99
2018-06-10T07:04:32.497Z,99.99
2018-06-10T07:05:32.492Z,99.99
2018-06-10T07:06:32.472Z,99.99
2018-06-10T07:07:32.466Z,99.99
2018-06-10T07:08:32.448Z,99.99
2018-06-10T07:09:32.458Z,99.99
2018-06-10T07:10:32.434Z,99.99
2018-06-10T07:11:32.403Z,99.99
2018-06-10T07:12:32.395Z,99.99
2018-06-10T07:13:32.381Z,99.99
2018-06-10T07:14:32.373Z,99.99
2018-06-10T07:15:32.362Z,99.99
2018-06-10T07:16:32.354Z,99.99
2018-06-10T07:17:32.333Z,99.99
2018-06-10T07:18:32.327Z,99.99
2018-06-10T07:19:32.314Z,99.99
2018-06-10T07:20:32.300Z,99.99
2018-06-10T07:21:32.308Z,99.99
2018-06-10T07:22:32.278Z,99.99
2018-06-10T07:23:32.264Z,99.99
2018-06-10T07:24:32.280Z,99.99
2018-06-10T07:25:32.241Z,99.99
2018-06-10T07:26:32.304Z,99.99
2018-06-10T07:27:32.224Z,99.99
2018-06-10T07:28:32.229Z,99.99
2018-06-10T07:29:32.277Z,99.99
2018-06-10T07:30:32.215Z,99.99
2018-06-10T07:31:32.179Z,99.99
2018-06-10T07:32:32.199Z,99.99
2018-06-10T07:33:32.213Z,99.99
2018-06-10T07:34:32.168Z,99.99
2018-06-10T07:35:32.142Z,99.99
2018-06-10T07:36:32.148Z,99.99
2018-06-10T07:37:32.122Z,99.99
2018-06-10T07:38:32.122Z,99.99
2018-06-10T07:39:32.114Z,99.99
2018-06-10T07:40:32.132Z,99.99
2018-06-10T07:41:32.073Z,99.99
2018-06-10T07:42:32.067Z,99.99
2018-06-10T07:43:32.080Z,99.99
2018-06-10T07:44:32.032Z,99.99
2018-06-10T07:45:32.025Z,99.99
2018-06-10T07:46:32.014Z,99.99
2018-06-10T07:47:32.008Z,99.99
2018-06-10T07:48:32.049Z,99.99
2018-06-10T07:49:32.004Z,99.99
2018-06-10T07:50:31.975Z,99.99
2018-06-10T07:51:31.961Z,99.99
2018-06-10T07:52:31.962Z,99.99
2018-06-10T07:53:31.944Z,99.99
2018-06-10T07:54:31.928Z,99.99
2018-06-10T07:55:31.933Z,99.99
2018-06-10T07:56:31.945Z,99.99
2018-06-10T07:57:31.904Z,99.99
2018-06-10T07:58:31.887Z,99.99
2018-06-10T07:59:31.879Z,99.99
2018-06-10T08:00:31.867Z,99.99
2018-06-10T08:01:31.857Z,99.99
2018-06-10T08:02:31.854Z,99.99
2018-06-10T08:03:31.839Z,99.99
2018-06-10T08:04:31.820Z,99.99
2018-06-10T08:05:31.810Z,99.99
2018-06-10T08:06:31.812Z,99.99
2018-06-10T08:07:31.795Z,99.99
2018-06-10T08:08:31.783Z,99.99
2018-06-10T08:09:31.779Z,99.99
2018-06-10T08:10:31.761Z,99.99
2018-06-10T08:11:31.782Z,99.40
2018-06-10T08:12:31.744Z,99.99
2018-06-10T08:13:31.750Z,99.99
2018-06-10T08:14:31.767Z,99.99
2018-06-10T08:15:31.728Z,99.99
2018-06-10T08:16:31.708Z,99.99
2018-06-10T08:17:31.702Z,97.33
2018-06-10T08:18:31.687Z,98.68
2018-06-10T08:19:31.693Z,99.45
2018-06-10T08:20:31.672Z,98.68
2018-06-10T08:21:31.671Z,97.62
2018-06-10T08:22:31.657Z,98.73
2018-06-10T08:23:31.655Z,98.25
2018-06-10T08:24:31.645Z,99.99
2018-06-10T08:25:31.636Z,98.49
2018-06-10T08:26:31.635Z,99.40
2018-06-10T08:27:31.608Z,99.02
2018-06-10T08:28:31.603Z,98.44
2018-06-10T08:29:31.595Z,98.83
2018-06-10T08:30:31.591Z,98.83
2018-06-10T08:31:31.590Z,99.50
2018-06-10T08:32:31.584Z,97.57
2018-06-10T08:33:31.588Z,98.97
2018-06-10T08:34:31.596Z,99.74
2018-06-10T08:35:31.540Z,98.10
2018-06-10T08:36:31.567Z,99.07
2018-06-10T08:37:31.522Z,97.62
2018-06-10T08:38:31.547Z,96.12
2018-06-10T08:39:31.502Z,97.86
2018-06-10T08:40:31.504Z,94.82
2018-06-10T08:41:31.492Z,96.70
2018-06-10T08:42:31.496Z,98.44
2018-06-10T08:43:31.476Z,98.25
2018-06-10T08:44:31.463Z,98.44
2018-06-10T08:45:31.443Z,99.99
2018-06-10T08:46:31.497Z,99.99
2018-06-10T08:47:31.438Z,99.99
2018-06-10T08:48:31.418Z,99.99
2018-06-10T08:49:31.415Z,99.99
2018-06-10T08:50:31.450Z,99.99
2018-06-10T08:51:31.398Z,98.73
2018-06-10T08:52:31.490Z,98.92
2018-06-10T08:53:31.386Z,99.98
2018-06-10T08:54:31.373Z,98.39
2018-06-10T08:55:31.351Z,96.89
2018-06-10T08:56:31.374Z,99.16
2018-06-10T08:57:31.341Z,99.99
2018-06-10T08:58:31.345Z,99.99
2018-06-10T08:59:31.329Z,99.31
2018-06-10T09:00:31.314Z,99.79
2018-06-10T09:01:31.309Z,99.69
2018-06-10T09:02:31.302Z,98.73
2018-06-10T09:03:31.284Z,98.34
2018-06-10T09:04:31.277Z,98.54
2018-06-10T09:05:31.270Z,99.60
2018-06-10T09:06:31.258Z,98.34
2018-06-10T09:07:31.245Z,97.52
2018-06-10T09:08:31.254Z,95.98
2018-06-10T09:09:31.223Z,95.20
2018-06-10T09:10:31.215Z,94.29
2018-06-10T09:11:31.233Z,93.56
2018-06-10T09:12:31.214Z,92.07
2018-06-10T09:13:31.182Z,93.51
2018-06-10T09:14:31.196Z,92.35
2018-06-10T09:15:31.164Z,93.23
2018-06-10T09:16:31.162Z,93.71
2018-06-10T09:17:31.152Z,93.13
2018-06-10T09:18:31.149Z,94.77
2018-06-10T09:19:31.142Z,94.67
2018-06-10T09:20:31.146Z,94.34
2018-06-10T09:21:31.150Z,94.87
2018-06-10T09:22:31.132Z,94.87
2018-06-10T09:23:31.102Z,96.31
2018-06-10T09:24:31.134Z,92.45
2018-06-10T09:25:31.083Z,91.77
2018-06-10T09:26:31.093Z,91.49
2018-06-10T09:27:31.068Z,91.58
2018-06-10T09:28:31.066Z,92.60
2018-06-10T09:29:31.057Z,93.13
2018-06-10T09:30:31.041Z,91.91
2018-06-10T09:31:31.042Z,91.28
2018-06-10T09:32:31.025Z,89.93
2018-06-10T09:33:31.026Z,89.15
2018-06-10T09:34:31.021Z,88.73
2018-06-10T09:35:31.021Z,89.01
2018-06-10T09:36:30.991Z,90.71
2018-06-10T09:37:30.987Z,92.02
2018-06-10T09:38:30.989Z,90.77
2018-06-10T09:39:30.971Z,91.63
2018-06-10T09:40:30.953Z,91.77
2018-06-10T09:41:30.960Z,91.49
2018-06-10T09:42:30.944Z,91.05
2018-06-10T09:43:30.936Z,91.53
2018-06-10T09:44:30.920Z,89.26
2018-06-10T09:45:30.911Z,90.17
2018-06-10T09:46:30.911Z,89.31
2018-06-10T09:47:30.891Z,89.89
2018-06-10T09:48:30.905Z,90.95
2018-06-10T09:49:30.873Z,90.56
2018-06-10T09:50:30.889Z,90.03
2018-06-10T09:51:30.914Z,92.45
2018-06-10T09:52:30.857Z,92.65
2018-06-10T09:53:30.846Z,92.45
2018-06-10T09:54:30.875Z,91.67
2018-06-10T09:55:30.979Z,91.49
2018-06-10T09:56:30.818Z,90.66
2018-06-10T09:57:30.814Z,89.50
2018-06-10T09:58:30.822Z,89.21
2018-06-10T09:59:30.793Z,88.87
2018-06-10T10:00:30.784Z,89.55
2018-06-10T10:01:30.780Z,90.03
2018-06-10T10:02:30.787Z,89.79
2018-06-10T10:03:30.746Z,89.11
2018-06-10T10:04:30.753Z,90.17
2018-06-10T10:05:30.755Z,90.33
2018-06-10T10:06:30.729Z,89.11
2018-06-10T10:07:30.726Z,89.94
2018-06-10T10:08:30.727Z,89.50
2018-06-10T10:09:30.722Z,88.64
2018-06-10T10:10:30.703Z,91.83
2018-06-10T10:11:30.700Z,91.77
2018-06-10T10:12:30.680Z,91.58
2018-06-10T10:13:30.680Z,90.61
2018-06-10T10:14:30.723Z,89.84
2018-06-10T10:15:30.651Z,89.01
2018-06-10T10:16:30.638Z,87.23
2018-06-10T10:17:30.635Z,85.48
2018-06-10T10:18:30.670Z,84.71
2018-06-10T10:19:30.629Z,85.59
2018-06-10T10:20:30.638Z,88.15
2018-06-10T10:21:30.621Z,88.93
2018-06-10T10:22:30.606Z,87.91
2018-06-10T10:23:30.583Z,87.91
2018-06-10T10:24:30.591Z,86.51
2018-06-10T10:25:30.611Z,85.53
2018-06-10T10:26:30.582Z,84.90
2018-06-10T10:27:30.566Z,85.53
2018-06-10T10:28:30.538Z,86.41
2018-06-10T10:29:30.532Z,86.45
2018-06-10T10:30:30.537Z,86.41
2018-06-10T10:31:30.521Z,89.03
2018-06-10T10:32:30.540Z,92.07
2018-06-10T10:33:30.680Z,92.84
2018-06-10T10:34:30.500Z,92.31
2018-06-10T10:35:30.486Z,91.97
2018-06-10T10:36:30.490Z,91.49
2018-06-10T10:37:30.462Z,92.99
2018-06-10T10:38:30.465Z,93.08
2018-06-10T10:39:30.503Z,93.76
2018-06-10T10:40:30.453Z,92.46
2018-06-10T10:41:30.433Z,91.44
2018-06-10T10:42:30.424Z,89.89
2018-06-10T10:43:30.414Z,89.31
2018-06-10T10:44:30.406Z,88.64
2018-06-10T10:45:30.397Z,88.97
2018-06-10T10:46:30.419Z,87.71
2018-06-10T10:47:30.371Z,87.96
2018-06-10T10:48:30.376Z,88.93
2018-06-10T10:49:30.369Z,90.91
2018-06-10T10:50:30.373Z,90.53
2018-06-10T10:51:30.346Z,91.20
2018-06-10T10:52:30.334Z,92.46
2018-06-10T10:53:30.331Z,90.33
2018-06-10T10:54:30.324Z,90.72
2018-06-10T10:55:30.310Z,90.37
2018-06-10T10:56:30.311Z,89.27
2018-06-10T10:57:30.289Z,89.07
2018-06-10T10:58:30.280Z,89.85
2018-06-10T10:59:30.270Z,88.98
2018-06-10T11:00:30.274Z,90.81
2018-06-10T11:01:30.259Z,89.89
2018-06-10T11:02:30.258Z,89.99
2018-06-10T11:03:30.238Z,89.12
2018-06-10T11:04:30.237Z,89.12
2018-06-10T11:05:30.231Z,88.79
2018-06-10T11:06:30.225Z,88.45
2018-06-10T11:07:30.204Z,89.70
2018-06-10T11:08:30.215Z,88.97
2018-06-10T11:09:30.195Z,89.61
2018-06-10T11:10:30.201Z,88.93
2018-06-10T11:11:30.161Z,88.35
2018-06-10T11:12:30.170Z,89.22
2018-06-10T11:13:30.164Z,89.17
2018-06-10T11:14:30.156Z,91.39
2018-06-10T11:15:30.147Z,92.16
2018-06-10T11:16:30.153Z,90.72
2018-06-10T11:17:30.136Z,90.43
2018-06-10T11:18:30.097Z,88.98
2018-06-10T11:19:30.100Z,89.56
2018-06-10T11:20:30.091Z,89.17
2018-06-10T11:21:30.073Z,89.17
2018-06-10T11:22:30.070Z,88.69
2018-06-10T11:23:30.066Z,89.12
2018-06-10T11:24:30.062Z,88.20
2018-06-10T11:25:30.041Z,87.04
2018-06-10T11:26:30.055Z,85.73
2018-06-10T11:27:30.031Z,84.47
2018-06-10T11:28:30.014Z,84.57
2018-06-10T11:29:30.011Z,84.38
2018-06-10T11:30:29.999Z,84.52
2018-06-10T11:31:30.003Z,83.55
2018-06-10T11:32:29.980Z,83.64
2018-06-10T11:33:29.970Z,83.61
2018-06-10T11:34:30.035Z,83.56
2018-06-10T11:35:29.965Z,84.91
2018-06-10T11:36:29.949Z,84.95
2018-06-10T11:37:29.938Z,85.21
2018-06-10T11:38:29.924Z,85.88
2018-06-10T11:39:29.930Z,86.85
2018-06-10T11:40:29.913Z,86.36
2018-06-10T11:41:29.908Z,85.40
2018-06-10T11:42:29.964Z,85.15
2018-06-10T11:43:29.889Z,85.11
2018-06-10T11:44:29.880Z,86.11
2018-06-10T11:45:29.882Z,83.75
2018-06-10T11:46:29.904Z,84.57
2018-06-10T11:47:29.862Z,83.16
2018-06-10T11:48:29.863Z,82.00
2018-06-10T11:49:29.881Z,82.48
2018-06-10T11:50:29.827Z,82.04
2018-06-10T11:51:29.845Z,80.49
2018-06-10T11:52:29.808Z,79.43
2018-06-10T11:53:29.801Z,79.97
2018-06-10T11:54:29.897Z,80.36
2018-06-10T11:55:29.783Z,79.78
2018-06-10T11:56:29.855Z,79.52
2018-06-10T11:57:29.785Z,79.85
2018-06-10T11:58:29.773Z,79.22
2018-06-10T11:59:29.795Z,77.28
2018-06-10T12:00:29.842Z,76.02
2018-06-10T12:01:29.744Z,75.87
2018-06-10T12:02:30.360Z,76.64
2018-06-10T12:03:29.763Z,76.89
2018-06-10T12:04:29.818Z,77.44
2018-06-10T12:05:29.707Z,79.33
2018-06-10T12:06:29.686Z,80.16
2018-06-10T12:07:29.692Z,79.82
2018-06-10T12:08:29.702Z,79.52
2018-06-10T12:09:29.674Z,79.62
2018-06-10T12:10:29.685Z,80.40
2018-06-10T12:11:29.674Z,80.32
2018-06-10T12:12:29.647Z,82.40
2018-06-10T12:13:29.880Z,83.85
2018-06-10T12:14:29.661Z,84.72
2018-06-10T12:15:29.631Z,83.12
2018-06-10T12:16:29.609Z,83.56
2018-06-10T12:17:29.623Z,84.47
2018-06-10T12:18:29.607Z,83.56
2018-06-10T12:19:29.660Z,83.31
2018-06-10T12:20:29.605Z,82.93
2018-06-10T12:21:29.594Z,83.22
2018-06-10T12:22:29.588Z,83.95
2018-06-10T12:23:29.629Z,84.72
2018-06-10T12:24:29.547Z,85.69
2018-06-10T12:25:29.562Z,85.59
2018-06-10T12:26:29.535Z,84.82
2018-06-10T12:27:29.533Z,83.56
2018-06-10T12:28:29.526Z,83.37
2018-06-10T12:29:29.543Z,83.95
2018-06-10T12:30:29.522Z,83.08
2018-06-10T12:31:29.490Z,83.47
2018-06-10T12:32:29.496Z,82.64
2018-06-10T12:33:29.467Z,82.40
2018-06-10T12:34:29.487Z,82.40
2018-06-10T12:35:29.483Z,82.64
2018-06-10T12:36:29.468Z,80.71
2018-06-10T12:37:29.445Z,79.74
2018-06-10T12:38:29.450Z,79.87
2018-06-10T12:39:29.456Z,80.16
2018-06-10T12:40:29.479Z,79.78
2018-06-10T12:41:29.460Z,80.26
2018-06-10T12:42:29.420Z,81.34
2018-06-10T12:43:29.399Z,81.38
2018-06-10T12:44:29.382Z,81.15
2018-06-10T12:45:29.380Z,82.02
2018-06-10T12:46:29.377Z,83.47
2018-06-10T12:47:29.377Z,83.37
2018-06-10T12:48:29.353Z,82.15
2018-06-10T12:49:29.346Z,81.32
2018-06-10T12:50:29.337Z,79.87
2018-06-10T12:51:29.322Z,80.01
2018-06-10T12:52:29.311Z,79.24