createdAt,value
2019-03-30T00:01:36.533Z,6.30
2019-03-30T00:04:02.563Z,6.20
2019-03-30T00:06:28.593Z,6.37
2019-03-30T00:08:54.629Z,6.90
2019-03-30T00:11:20.647Z,8.00
2019-03-30T00:13:46.703Z,8.93
2019-03-30T00:16:12.731Z,8.57
2019-03-30T00:18:41.379Z,10.07
2019-03-30T00:21:06.679Z,10.03
2019-03-30T00:23:32.723Z,9.70
2019-03-30T00:25:58.747Z,9.97
2019-03-30T00:28:24.771Z,8.13
2019-03-30T00:30:50.783Z,9.43
2019-03-30T00:33:16.811Z,7.27
2019-03-30T00:35:42.839Z,8.53
2019-03-30T00:38:08.847Z,8.13
2019-03-30T00:40:40.549Z,6.87
2019-03-30T00:43:06.571Z,6.97
2019-03-30T00:45:32.756Z,7.03
2019-03-30T00:47:58.759Z,9.77
2019-03-30T00:50:24.802Z,8.27
2019-03-30T00:52:50.819Z,7.97
2019-03-30T00:55:16.855Z,8.45
2019-03-30T00:57:42.870Z,8.17
2019-03-30T01:00:09.403Z,6.60
2019-03-30T01:02:35.421Z,6.57
2019-03-30T01:05:02.017Z,6.87
2019-03-30T01:07:28.021Z,7.07
2019-03-30T01:09:54.061Z,6.03
2019-03-30T01:12:20.068Z,7.57
2019-03-30T01:14:46.120Z,6.57
2019-03-30T01:17:12.153Z,7.13
2019-03-30T01:19:38.171Z,6.37
2019-03-30T01:22:04.184Z,7.50
2019-03-30T01:24:30.221Z,5.80
2019-03-30T01:26:56.235Z,6.70
2019-03-30T01:29:22.273Z,7.70
2019-03-30T01:31:48.280Z,8.47
2019-03-30T01:34:14.403Z,9.55
2019-03-30T01:36:40.414Z,8.83
2019-03-30T01:39:06.735Z,9.03
2019-03-30T01:41:32.748Z,10.63
2019-03-30T01:43:58.775Z,9.53
2019-03-30T01:46:24.808Z,9.40
2019-03-30T01:48:50.819Z,9.37
2019-03-30T01:51:16.892Z,9.63
2019-03-30T01:53:42.922Z,10.47
2019-03-30T01:56:08.935Z,8.80
2019-03-30T01:58:35.007Z,9.37
2019-03-30T02:01:02.239Z,8.70
2019-03-30T02:03:28.255Z,9.10
2019-03-30T02:05:54.307Z,9.10
2019-03-30T02:08:20.338Z,8.37
2019-03-30T02:10:46.576Z,9.50
2019-03-30T02:13:12.617Z,8.33
2019-03-30T02:15:38.659Z,8.37
2019-03-30T02:18:04.765Z,8.37
2019-03-30T02:20:36.868Z,8.57
2019-03-30T02:23:02.879Z,7.70
2019-03-30T02:25:28.919Z,8.07
2019-03-30T02:27:55.032Z,8.57
2019-03-30T02:30:21.060Z,10.03
2019-03-30T02:32:47.075Z,8.30
2019-03-30T02:35:13.409Z,8.80
2019-03-30T02:37:39.512Z,9.20
2019-03-30T02:40:05.646Z,8.23
2019-03-30T02:42:31.693Z,7.50
2019-03-30T02:44:57.711Z,8.30
2019-03-30T02:47:23.727Z,8.17
2019-03-30T02:49:49.756Z,8.30
2019-03-30T02:52:15.765Z,7.90
2019-03-30T02:54:41.809Z,9.00
2019-03-30T02:57:07.827Z,8.77
2019-03-30T02:59:33.956Z,8.60
2019-03-30T03:01:59.983Z,9.17
2019-03-30T03:04:26.060Z,8.90
2019-03-30T03:06:52.101Z,8.77
2019-03-30T03:09:18.126Z,8.53
2019-03-30T03:11:44.150Z,8.50
2019-03-30T03:14:10.171Z,8.47
2019-03-30T03:16:36.213Z,9.67
2019-03-30T03:19:02.211Z,11.12
2019-03-30T03:21:28.256Z,9.20
2019-03-30T03:23:54.261Z,9.57
2019-03-30T03:26:20.284Z,9.57
2019-03-30T03:28:46.296Z,9.80
2019-03-30T03:31:12.320Z,9.30
2019-03-30T03:33:38.449Z,9.63
2019-03-30T03:36:04.495Z,8.83
2019-03-30T03:38:30.520Z,8.60
2019-03-30T03:40:56.558Z,8.87
2019-03-30T03:43:22.575Z,10.07
2019-03-30T03:45:48.596Z,8.80
2019-03-30T03:48:14.611Z,9.60
2019-03-30T03:50:44.748Z,9.57
2019-03-30T03:53:31.152Z,9.67
2019-03-30T03:55:58.183Z,9.93
2019-03-30T03:58:44.179Z,10.93
2019-03-30T04:01:13.033Z,9.90
2019-03-30T04:03:39.958Z,9.03
2019-03-30T04:06:06.186Z,8.67
2019-03-30T04:08:32.195Z,9.00
2019-03-30T04:10:58.444Z,8.53
2019-03-30T04:13:27.159Z,8.27
2019-03-30T04:15:53.195Z,8.20
2019-03-30T04:18:19.214Z,10.37
2019-03-30T04:20:45.262Z,11.47
2019-03-30T04:23:11.281Z,10.90
2019-03-30T04:25:37.312Z,10.87
2019-03-30T04:28:03.328Z,10.47
2019-03-30T04:30:29.357Z,10.63
2019-03-30T04:32:55.390Z,9.40
2019-03-30T04:35:21.407Z,10.17
2019-03-30T04:37:47.417Z,10.53
2019-03-30T04:40:13.424Z,10.17
2019-03-30T04:42:39.464Z,8.80
2019-03-30T04:45:06.285Z,8.37
2019-03-30T04:47:32.320Z,8.70
2019-03-30T04:49:58.343Z,9.30
2019-03-30T04:52:24.992Z,10.77
2019-03-30T04:54:51.010Z,11.70
2019-03-30T04:57:17.027Z,11.73
2019-03-30T04:59:43.043Z,12.23
2019-03-30T05:02:09.083Z,11.83
2019-03-30T05:04:35.105Z,11.83
2019-03-30T05:07:01.985Z,11.77
2019-03-30T05:09:27.998Z,11.53
2019-03-30T05:11:54.023Z,11.97
2019-03-30T05:14:20.058Z,11.37
2019-03-30T05:16:46.089Z,11.20
2019-03-30T05:19:12.100Z,10.47
2019-03-30T05:21:38.135Z,9.90
2019-03-30T05:24:04.150Z,10.73
2019-03-30T05:26:30.239Z,10.10
2019-03-30T05:28:56.263Z,10.70
2019-03-30T05:31:22.295Z,10.83
2019-03-30T05:33:48.324Z,11.10
2019-03-30T05:36:14.362Z,11.00
2019-03-30T05:38:40.515Z,11.13
2019-03-30T05:41:06.544Z,11.90
2019-03-30T05:43:32.560Z,11.77
2019-03-30T05:45:58.584Z,10.67
2019-03-30T05:48:24.610Z,10.57
2019-03-30T05:50:51.127Z,10.43
2019-03-30T05:53:17.148Z,10.53
2019-03-30T05:55:43.168Z,9.83
2019-03-30T05:58:09.199Z,10.37
2019-03-30T06:00:35.321Z,10.43
2019-03-30T06:03:01.911Z,10.53
2019-03-30T06:05:27.916Z,11.97
2019-03-30T06:07:53.946Z,11.73
2019-03-30T06:10:19.956Z,11.63
2019-03-30T06:12:45.986Z,11.00
2019-03-30T06:15:12.103Z,12.03
2019-03-30T06:17:38.140Z,11.60
2019-03-30T06:20:07.222Z,10.63
2019-03-30T06:22:40.112Z,12.95
2019-03-30T06:25:01.170Z,11.13
2019-03-30T06:27:27.223Z,12.00
2019-03-30T06:30:13.581Z,11.17
2019-03-30T06:32:39.616Z,11.53
2019-03-30T06:35:05.727Z,12.23
2019-03-30T06:37:31.768Z,12.90
2019-03-30T06:39:57.778Z,12.90
2019-03-30T06:42:23.820Z,12.90
2019-03-30T06:44:49.836Z,14.07
2019-03-30T06:47:15.864Z,12.77
2019-03-30T06:49:41.885Z,12.17
2019-03-30T06:52:07.952Z,12.37
2019-03-30T06:54:35.889Z,12.50
2019-03-30T06:57:01.931Z,11.43
2019-03-30T06:59:27.958Z,12.47
2019-03-30T07:02:15.428Z,13.50
2019-03-30T07:04:43.356Z,12.63
2019-03-30T07:07:09.774Z,13.57
2019-03-30T07:09:46.061Z,12.20
2019-03-30T07:12:13.025Z,12.00
2019-03-30T07:14:40.960Z,12.37
2019-03-30T07:17:10.599Z,13.33
2019-03-30T07:19:42.269Z,13.03
2019-03-30T07:22:08.321Z,13.30
2019-03-30T07:24:34.343Z,12.23
2019-03-30T07:27:02.062Z,13.50
2019-03-30T07:29:28.469Z,11.83
2019-03-30T07:31:54.562Z,11.77
2019-03-30T07:34:20.577Z,12.87
2019-03-30T07:36:46.623Z,14.03
2019-03-30T07:39:12.762Z,12.13
2019-03-30T07:41:38.784Z,12.00
2019-03-30T07:44:04.800Z,13.38
2019-03-30T07:46:30.832Z,12.33
2019-03-30T07:48:56.860Z,11.77
2019-03-30T07:51:22.875Z,12.17
2019-03-30T07:53:48.913Z,11.90
2019-03-30T07:56:14.953Z,11.63
2019-03-30T07:58:40.979Z,11.47
2019-03-30T08:01:08.232Z,10.77
2019-03-30T08:03:34.289Z,10.60
2019-03-30T08:06:00.307Z,11.80
2019-03-30T08:08:26.331Z,11.27
2019-03-30T08:10:52.370Z,11.00
2019-03-30T08:13:20.845Z,10.60
2019-03-30T08:15:46.926Z,10.83
2019-03-30T08:18:12.971Z,11.47
2019-03-30T08:20:38.983Z,11.03
2019-03-30T08:23:05.030Z,11.10
2019-03-30T08:25:31.059Z,10.47
2019-03-30T08:27:57.199Z,10.77
2019-03-30T08:30:23.208Z,10.90
2019-03-30T08:32:49.276Z,10.93
2019-03-30T08:35:15.303Z,9.10
2019-03-30T08:37:41.339Z,9.17
2019-03-30T08:40:07.663Z,9.83
2019-03-30T08:42:33.723Z,10.17
2019-03-30T08:44:59.728Z,10.90
2019-03-30T08:47:25.759Z,9.23
2019-03-30T08:49:51.786Z,9.90
2019-03-30T08:52:17.805Z,9.67
2019-03-30T08:54:43.836Z,8.93
2019-03-30T08:57:09.856Z,9.07
2019-03-30T08:59:35.913Z,9.70
2019-03-30T09:02:01.911Z,8.30
2019-03-30T09:04:27.947Z,8.67
2019-03-30T09:06:53.956Z,9.43
2019-03-30T09:09:20.003Z,8.60
2019-03-30T09:11:46.007Z,8.13
2019-03-30T09:14:12.045Z,8.50
2019-03-30T09:16:38.047Z,8.40
2019-03-30T09:19:04.195Z,8.97
2019-03-30T09:21:30.219Z,9.20
2019-03-30T09:24:08.972Z,8.60
2019-03-30T09:26:24.175Z,8.90
2019-03-30T09:28:50.213Z,9.20
2019-03-30T09:31:16.231Z,8.83
2019-03-30T09:33:42.267Z,7.87
2019-03-30T09:36:08.320Z,9.10
2019-03-30T09:38:54.233Z,8.20
2019-03-30T09:41:20.283Z,9.50
2019-03-30T09:43:46.287Z,8.37
2019-03-30T09:46:12.334Z,8.77
2019-03-30T09:48:38.355Z,8.30
2019-03-30T09:51:04.491Z,9.30
2019-03-30T09:53:30.523Z,8.73
2019-03-30T09:55:56.552Z,8.47
2019-03-30T09:58:22.564Z,8.40
2019-03-30T10:00:48.612Z,8.77
2019-03-30T10:03:14.623Z,8.07
2019-03-30T10:05:40.683Z,8.40
2019-03-30T10:08:06.696Z,8.87
2019-03-30T10:10:32.711Z,8.47
2019-03-30T10:12:58.741Z,9.80
2019-03-30T10:15:24.750Z,8.50
2019-03-30T10:17:50.791Z,7.77
2019-03-30T10:20:16.803Z,8.27
2019-03-30T10:22:42.875Z,8.17
2019-03-30T10:25:09.100Z,8.77
2019-03-30T10:27:35.143Z,7.40
2019-03-30T10:30:01.497Z,7.70
2019-03-30T10:32:27.807Z,7.67
2019-03-30T10:34:53.836Z,8.27
2019-03-30T10:37:19.891Z,9.00
2019-03-30T10:39:45.917Z,8.57
2019-03-30T10:42:12.980Z,8.90
2019-03-30T10:44:38.992Z,7.97
2019-03-30T10:47:05.029Z,8.63
2019-03-30T10:49:31.063Z,8.43
2019-03-30T10:51:57.088Z,8.27
2019-03-30T10:54:23.111Z,8.23
2019-03-30T10:56:49.160Z,8.63
2019-03-30T10:59:15.175Z,8.17
2019-03-30T11:01:41.213Z,8.13
2019-03-30T11:04:07.215Z,7.43
2019-03-30T11:06:33.249Z,8.03
2019-03-30T11:08:59.278Z,7.27
2019-03-30T11:11:25.319Z,7.07
2019-03-30T11:13:51.355Z,8.70
2019-03-30T11:16:17.579Z,8.77
2019-03-30T11:18:43.621Z,8.13
2019-03-30T11:21:09.651Z,8.47
2019-03-30T11:23:35.694Z,8.40
2019-03-30T11:26:01.697Z,9.57
2019-03-30T11:28:27.756Z,8.27
2019-03-30T11:30:53.795Z,8.77
2019-03-30T11:33:19.851Z,8.43
2019-03-30T11:35:45.879Z,9.17
2019-03-30T11:38:11.918Z,7.90
2019-03-30T11:40:37.934Z,8.20
2019-03-30T11:43:04.018Z,8.50
2019-03-30T11:45:30.040Z,9.00
2019-03-30T11:47:56.091Z,7.73
2019-03-30T11:50:22.119Z,9.50
2019-03-30T11:52:48.255Z,8.60
2019-03-30T11:55:21.637Z,9.57
2019-03-30T11:57:42.248Z,8.93
2019-03-30T12:00:08.364Z,9.47
2019-03-30T12:02:34.395Z,8.43
2019-03-30T12:05:00.504Z,8.23
2019-03-30T12:07:26.563Z,10.10
2019-03-30T12:09:52.610Z,9.07
2019-03-30T12:12:18.650Z,8.23
2019-03-30T12:14:44.765Z,9.10
2019-03-30T12:17:10.776Z,8.53
2019-03-30T12:19:36.808Z,9.20
2019-03-30T12:22:02.896Z,9.18
2019-03-30T12:24:28.935Z,8.73
2019-03-30T12:26:55.655Z,8.40
2019-03-30T12:29:21.881Z,9.03
2019-03-30T12:31:47.944Z,7.63
2019-03-30T12:34:13.980Z,8.33
2019-03-30T12:36:40.005Z,9.33
2019-03-30T12:39:06.451Z,9.13
2019-03-30T12:41:32.468Z,8.77
2019-03-30T12:43:58.519Z,8.47
2019-03-30T12:46:24.538Z,8.00
2019-03-30T12:48:50.663Z,8.70
2019-03-30T12:51:16.695Z,7.97
2019-03-30T12:53:49.987Z,7.77
2019-03-30T12:56:10.643Z,7.80
2019-03-30T12:58:36.680Z,7.97
2019-03-30T13:01:02.811Z,7.73
2019-03-30T13:03:28.848Z,8.60
2019-03-30T13:05:54.864Z,7.80
2019-03-30T13:08:20.991Z,6.60
2019-03-30T13:10:47.026Z,6.60
2019-03-30T13:13:13.034Z,5.10
2019-03-30T13:15:39.054Z,5.23
2019-03-30T13:18:05.279Z,5.10
2019-03-30T13:20:31.314Z,5.60
2019-03-30T13:22:57.405Z,5.27
2019-03-30T13:25:23.439Z,6.03
2019-03-30T13:27:49.463Z,6.00
2019-03-30T13:30:15.991Z,5.07
2019-03-30T13:32:42.003Z,4.90
2019-03-30T13:35:08.065Z,4.57
2019-03-30T13:37:34.076Z,5.13
2019-03-30T13:40:00.376Z,5.30
2019-03-30T13:42:26.524Z,4.63
2019-03-30T13:44:52.555Z,4.50
2019-03-30T13:47:18.670Z,4.83
2019-03-30T13:49:44.721Z,5.20
2019-03-30T13:52:10.745Z,4.90
2019-03-30T13:54:38.723Z,4.70
2019-03-30T13:57:04.691Z,4.80
2019-03-30T13:59:30.739Z,4.50
2019-03-30T14:01:56.867Z,3.90
2019-03-30T14:04:22.992Z,4.07
2019-03-30T14:06:49.044Z,4.43
2019-03-30T14:09:15.064Z,4.07
2019-03-30T14:11:41.075Z,4.53
2019-03-30T14:14:07.112Z,4.07
2019-03-30T14:16:33.151Z,3.77
2019-03-30T14:18:59.147Z,3.33
2019-03-30T14:21:25.196Z,2.87
2019-03-30T14:23:51.212Z,3.63
2019-03-30T14:26:30.373Z,2.93
2019-03-30T14:28:45.243Z,2.90
2019-03-30T14:31:11.283Z,2.70
2019-03-30T14:33:37.290Z,2.53
2019-03-30T14:36:03.344Z,2.77
2019-03-30T14:38:29.355Z,2.50
2019-03-30T14:40:55.490Z,2.40
2019-03-30T14:43:21.514Z,2.40
2019-03-30T14:45:47.556Z,2.83
2019-03-30T14:48:13.611Z,3.10
2019-03-30T14:50:39.649Z,2.97
2019-03-30T14:53:05.687Z,2.90
2019-03-30T14:55:31.790Z,2.70
2019-03-30T14:57:58.461Z,2.03
2019-03-30T15:00:24.615Z,2.13
2019-03-30T15:02:50.679Z,2.17
2019-03-30T15:05:16.734Z,2.50
2019-03-30T15:07:42.776Z,2.27
2019-03-30T15:10:09.595Z,2.33
2019-03-30T15:12:36.511Z,2.40
2019-03-30T15:15:05.051Z,2.60
2019-03-30T15:17:31.063Z,2.60
2019-03-30T15:19:57.099Z,2.10
2019-03-30T15:22:23.115Z,2.37
2019-03-30T15:24:49.186Z,2.90
2019-03-30T15:27:15.198Z,2.50
2019-03-30T15:29:41.215Z,2.50
2019-03-30T15:32:07.255Z,2.40
2019-03-30T15:34:33.267Z,2.70
2019-03-30T15:36:59.327Z,2.67
2019-03-30T15:39:25.352Z,2.57
2019-03-30T15:41:51.403Z,3.00
2019-03-30T15:44:17.583Z,2.63
2019-03-30T15:46:43.617Z,2.47
2019-03-30T15:49:09.896Z,3.47
2019-03-30T15:51:37.597Z,2.40
2019-03-30T15:54:03.907Z,2.20
2019-03-30T15:56:30.358Z,2.37
2019-03-30T15:58:56.371Z,2.50
2019-03-30T16:01:22.420Z,2.37
2019-03-30T16:03:48.448Z,2.87
2019-03-30T16:06:14.491Z,2.10
2019-03-30T16:08:43.648Z,2.40
2019-03-30T16:11:09.696Z,2.37
2019-03-30T16:13:35.696Z,2.57
2019-03-30T16:16:01.767Z,2.30
2019-03-30T16:18:27.923Z,2.10
2019-03-30T16:20:53.960Z,2.43
2019-03-30T16:23:19.975Z,2.07
2019-03-30T16:25:46.019Z,2.33
2019-03-30T16:28:12.052Z,2.62
2019-03-30T16:30:38.108Z,2.42
2019-03-30T16:33:04.115Z,2.40
2019-03-30T16:35:30.137Z,3.15
2019-03-30T16:37:56.224Z,3.00
2019-03-30T16:40:22.215Z,2.77
2019-03-30T16:42:48.261Z,3.33
2019-03-30T16:45:14.509Z,3.90
2019-03-30T16:47:40.564Z,3.22
2019-03-30T16:50:07.080Z,3.02
2019-03-30T16:52:33.124Z,2.62
2019-03-30T16:54:59.147Z,2.62
2019-03-30T16:57:25.204Z,2.57
2019-03-30T16:59:51.230Z,2.87
2019-03-30T17:02:17.255Z,2.40
2019-03-30T17:04:43.279Z,2.83
2019-03-30T17:07:11.212Z,3.10
2019-03-30T17:09:37.220Z,4.10
2019-03-30T17:12:03.285Z,3.30
2019-03-30T17:14:29.360Z,2.93
2019-03-30T17:16:55.399Z,3.10
2019-03-30T17:19:21.463Z,3.00
2019-03-30T17:21:47.629Z,3.50
2019-03-30T17:24:13.689Z,3.27
2019-03-30T17:26:39.876Z,3.27
2019-03-30T17:29:06.082Z,2.93
2019-03-30T17:31:32.203Z,5.13
2019-03-30T17:33:58.224Z,4.90
2019-03-30T17:36:24.283Z,5.13
2019-03-30T17:38:50.350Z,3.13
2019-03-30T17:41:16.391Z,3.30
2019-03-30T17:43:42.423Z,3.20
2019-03-30T17:46:08.439Z,3.90
2019-03-30T17:48:34.465Z,3.63
2019-03-30T17:51:00.547Z,3.23
2019-03-30T17:53:26.569Z,6.07
2019-03-30T17:55:52.592Z,3.97
2019-03-30T17:58:18.620Z,4.73
2019-03-30T18:00:45.204Z,3.67
2019-03-30T18:03:15.315Z,5.23
2019-03-30T18:05:41.334Z,5.07
2019-03-30T18:08:07.371Z,3.80
2019-03-30T18:10:33.387Z,3.83
2019-03-30T18:12:59.419Z,3.93
2019-03-30T18:15:25.439Z,4.20
2019-03-30T18:17:51.471Z,4.37
2019-03-30T18:20:17.703Z,3.93
2019-03-30T18:22:43.744Z,4.00
2019-03-30T18:25:10.161Z,4.57
2019-03-30T18:27:36.217Z,4.70
2019-03-30T18:30:04.227Z,4.63
2019-03-30T18:32:31.271Z,9.10
2019-03-30T18:34:57.298Z,6.67
2019-03-30T18:37:23.611Z,7.67
2019-03-30T18:39:49.839Z,5.23
2019-03-30T18:42:15.862Z,7.50
2019-03-30T18:44:42.499Z,5.93
2019-03-30T18:47:08.515Z,3.93
2019-03-30T18:49:34.552Z,4.50
2019-03-30T18:52:00.966Z,3.70
2019-03-30T18:54:28.599Z,3.90
2019-03-30T18:56:56.515Z,4.03
2019-03-30T18:59:22.575Z,3.57
2019-03-30T19:01:48.631Z,5.17
2019-03-30T19:04:14.680Z,3.53
2019-03-30T19:06:40.700Z,2.87
2019-03-30T19:09:06.739Z,3.00
2019-03-30T19:11:32.778Z,2.30
2019-03-30T19:13:58.807Z,2.73
2019-03-30T19:16:24.811Z,2.30
2019-03-30T19:18:50.849Z,2.93
2019-03-30T19:21:16.853Z,2.63
2019-03-30T19:23:42.927Z,2.60
2019-03-30T19:26:08.965Z,3.53
2019-03-30T19:31:13.604Z,2.77
2019-03-30T19:33:39.642Z,2.57
2019-03-30T19:36:05.671Z,3.90
2019-03-30T19:38:31.696Z,3.33
2019-03-30T19:40:57.724Z,3.20
2019-03-30T19:43:23.763Z,3.47
2019-03-30T19:45:49.788Z,3.57
2019-03-30T19:48:15.819Z,3.67
2019-03-30T19:50:41.936Z,3.77
2019-03-30T19:53:07.940Z,4.63
2019-03-30T19:55:34.079Z,4.80
2019-03-30T19:58:00.105Z,5.40
2019-03-30T20:00:26.232Z,5.00
2019-03-30T20:02:52.239Z,4.00
2019-03-30T20:05:18.293Z,4.47
2019-03-30T20:07:44.306Z,5.73
2019-03-30T20:10:11.248Z,5.37
2019-03-30T20:12:37.260Z,11.47
2019-03-30T20:15:05.401Z,10.27
2019-03-30T20:17:31.424Z,8.90
2019-03-30T20:19:57.521Z,4.60
2019-03-30T20:22:23.550Z,5.33
2019-03-30T20:24:49.613Z,5.53
2019-03-30T20:27:15.633Z,7.20
2019-03-30T20:29:41.671Z,4.83
2019-03-30T20:32:07.694Z,4.67
2019-03-30T20:34:33.738Z,5.60
2019-03-30T20:36:59.752Z,4.97
2019-03-30T20:39:25.794Z,4.40
2019-03-30T20:41:51.812Z,5.13
2019-03-30T20:44:17.859Z,5.57
2019-03-30T20:46:43.959Z,9.30
2019-03-30T20:49:10.093Z,12.20
2019-03-30T20:51:36.207Z,8.90
2019-03-30T20:54:02.279Z,7.93
2019-03-30T20:56:28.290Z,6.47
2019-03-30T20:58:54.403Z,7.43
2019-03-30T21:01:20.439Z,12.33
2019-03-30T21:03:46.477Z,15.67
2019-03-30T21:06:12.618Z,15.60
2019-03-30T21:08:38.627Z,15.70
2019-03-30T21:11:04.659Z,30.90
2019-03-30T21:13:30.689Z,22.97
2019-03-30T21:15:56.754Z,15.50
2019-03-30T21:18:22.801Z,12.23
2019-03-30T21:20:48.846Z,12.37
2019-03-30T21:23:14.960Z,9.87
2019-03-30T21:25:41.017Z,8.13
2019-03-30T21:28:07.007Z,6.93
2019-03-30T21:30:33.053Z,6.27
2019-03-30T21:32:59.358Z,4.63
2019-03-30T21:35:25.508Z,3.33
2019-03-30T21:37:51.533Z,3.50
2019-03-30T21:40:17.556Z,3.03
2019-03-30T21:42:43.566Z,3.60
2019-03-30T21:45:10.002Z,3.20
2019-03-30T21:47:36.016Z,2.80
2019-03-30T21:50:03.964Z,3.70
2019-03-30T21:52:29.988Z,4.03
2019-03-30T21:54:57.904Z,3.53
2019-03-30T21:57:24.052Z,3.47
2019-03-30T21:59:50.137Z,2.93
2019-03-30T22:02:16.163Z,3.43
2019-03-30T22:04:42.204Z,3.27
2019-03-30T22:07:08.234Z,4.30
2019-03-30T22:09:34.444Z,4.03
2019-03-30T22:12:01.205Z,5.77
2019-03-30T22:14:27.258Z,11.37
2019-03-30T22:16:53.298Z,10.97
2019-03-30T22:19:19.451Z,10.07
2019-03-30T22:21:45.583Z,10.73
2019-03-30T22:24:11.622Z,8.40
2019-03-30T22:26:37.648Z,4.43
2019-03-30T22:29:03.684Z,4.27
2019-03-30T22:31:49.615Z,5.57
2019-03-30T22:34:15.647Z,6.78
2019-03-30T22:36:41.668Z,7.80
2019-03-30T22:39:07.674Z,8.00
2019-03-30T22:41:33.824Z,5.73
2019-03-30T22:43:59.841Z,5.87
2019-03-30T22:46:25.883Z,6.67
2019-03-30T22:48:51.908Z,5.77
2019-03-30T22:51:17.943Z,6.67
2019-03-30T22:53:43.967Z,6.97
2019-03-30T22:56:10.011Z,6.83
2019-03-30T22:58:36.099Z,7.43
2019-03-30T23:01:04.075Z,5.83
2019-03-30T23:03:30.115Z,4.20
2019-03-30T23:05:56.155Z,4.73
2019-03-30T23:08:22.183Z,5.23
2019-03-30T23:10:48.264Z,6.90
2019-03-30T23:13:14.351Z,7.20
2019-03-30T23:15:40.375Z,7.43
2019-03-30T23:18:06.512Z,7.50
2019-03-30T23:20:32.543Z,6.40
2019-03-30T23:22:58.560Z,6.77
2019-03-30T23:25:24.581Z,6.10
2019-03-30T23:27:50.612Z,7.57
2019-03-30T23:30:18.531Z,7.85
2019-03-30T23:32:44.568Z,8.40
2019-03-30T23:35:10.676Z,8.83
2019-03-30T23:37:36.733Z,8.17
2019-03-30T23:40:06.997Z,8.80
2019-03-30T23:42:33.044Z,6.17
2019-03-30T23:44:59.071Z,6.13
2019-03-30T23:47:25.168Z,6.33
2019-03-30T23:49:51.195Z,7.60
2019-03-30T23:52:17.243Z,6.70
2019-03-30T23:54:43.255Z,7.62
2019-03-30T23:57:09.400Z,8.53
2019-03-30T23:59:35.423Z,8.40
