createdAt,value
2018-02-11T00:01:26.464Z,1.65
2018-02-11T00:03:57.294Z,1.72
2018-02-11T00:06:28.277Z,1.65
2018-02-11T00:08:59.157Z,1.65
2018-02-11T00:11:31.033Z,1.59
2018-02-11T00:14:01.906Z,1.59
2018-02-11T00:16:32.905Z,1.56
2018-02-11T00:19:03.733Z,1.55
2018-02-11T00:21:34.625Z,1.50
2018-02-11T00:24:05.528Z,1.51
2018-02-11T00:26:36.433Z,1.48
2018-02-11T00:29:07.245Z,1.45
2018-02-11T00:31:38.172Z,1.44
2018-02-11T00:34:09.047Z,1.39
2018-02-11T00:36:45.937Z,1.43
2018-02-11T00:39:16.780Z,1.47
2018-02-11T00:41:47.709Z,1.43
2018-02-11T00:44:18.599Z,1.40
2018-02-11T00:46:49.796Z,1.41
2018-02-11T00:49:20.788Z,1.39
2018-02-11T00:51:52.369Z,1.38
2018-02-11T00:54:23.429Z,1.43
2018-02-11T00:56:54.388Z,1.47
2018-02-11T00:59:25.462Z,1.50
2018-02-11T01:01:56.472Z,1.43
2018-02-11T01:04:27.330Z,1.36
2018-02-11T01:06:58.238Z,1.37
2018-02-11T01:09:29.069Z,1.39
2018-02-11T01:11:59.999Z,1.45
2018-02-11T01:14:30.896Z,1.53
2018-02-11T01:17:01.793Z,1.54
2018-02-11T01:19:32.693Z,1.54
2018-02-11T01:22:03.643Z,1.54
2018-02-11T01:24:34.456Z,1.53
2018-02-11T01:27:05.344Z,1.52
2018-02-11T01:29:36.213Z,1.53
2018-02-11T01:32:07.054Z,1.49
2018-02-11T01:34:37.909Z,1.46
2018-02-11T01:37:08.729Z,1.48
2018-02-11T01:39:39.589Z,1.48
2018-02-11T01:42:10.437Z,1.44
2018-02-11T01:44:41.256Z,1.45
2018-02-11T01:47:12.413Z,1.41
2018-02-11T01:49:43.282Z,1.38
2018-02-11T01:52:14.142Z,1.34
2018-02-11T01:54:44.988Z,1.29
2018-02-11T01:57:15.877Z,1.34
2018-02-11T01:59:46.722Z,1.34
2018-02-11T02:02:17.558Z,1.29
2018-02-11T02:04:48.415Z,1.28
2018-02-11T02:07:19.233Z,1.25
2018-02-11T02:09:50.150Z,1.18
2018-02-11T02:12:20.950Z,1.27
2018-02-11T02:14:51.825Z,1.24
2018-02-11T02:17:22.685Z,1.19
2018-02-11T02:19:53.516Z,1.21
2018-02-11T02:22:24.341Z,1.22
2018-02-11T02:24:55.205Z,1.18
2018-02-11T02:27:26.106Z,1.21
2018-02-11T02:29:58.758Z,1.29
2018-02-11T02:32:29.585Z,1.21
2018-02-11T02:35:00.441Z,1.19
2018-02-11T02:37:31.250Z,1.18
2018-02-11T02:40:02.241Z,1.18
2018-02-11T02:42:33.105Z,1.10
2018-02-11T02:45:03.948Z,1.13
2018-02-11T02:47:34.796Z,1.06
2018-02-11T02:50:05.723Z,0.95
2018-02-11T02:52:36.577Z,0.88
2018-02-11T02:55:07.417Z,0.76
2018-02-11T02:57:38.237Z,0.74
2018-02-11T03:00:09.104Z,0.65
2018-02-11T03:02:39.898Z,0.47
2018-02-11T03:05:10.837Z,0.53
2018-02-11T03:07:41.623Z,0.53
2018-02-11T03:10:12.543Z,0.54
2018-02-11T03:12:43.405Z,0.39
2018-02-11T03:15:14.260Z,0.34
2018-02-11T03:17:45.258Z,0.41
2018-02-11T03:20:16.161Z,0.44
2018-02-11T03:22:47.069Z,0.31
2018-02-11T03:25:17.888Z,0.18
2018-02-11T03:27:48.742Z,0.30
2018-02-11T03:30:19.761Z,0.28
2018-02-11T03:32:50.606Z,0.32
2018-02-11T03:35:21.454Z,0.45
2018-02-11T03:37:52.322Z,0.58
2018-02-11T03:40:23.189Z,0.72
2018-02-11T03:42:54.031Z,0.75
2018-02-11T03:45:24.869Z,0.77
2018-02-11T03:47:55.709Z,0.83
2018-02-11T03:50:26.545Z,0.94
2018-02-11T03:52:57.429Z,0.97
2018-02-11T03:55:28.265Z,0.96
2018-02-11T03:57:59.115Z,0.98
2018-02-11T04:00:29.948Z,1.00
2018-02-11T04:03:00.785Z,1.06
2018-02-11T04:05:31.704Z,1.05
2018-02-11T04:08:02.560Z,1.05
2018-02-11T04:10:33.432Z,1.11
2018-02-11T04:13:04.336Z,1.09
2018-02-11T04:15:35.182Z,1.12
2018-02-11T04:18:06.014Z,1.21
2018-02-11T04:20:36.854Z,1.21
2018-02-11T04:23:07.686Z,1.29
2018-02-11T04:25:38.527Z,1.20
2018-02-11T04:28:09.394Z,1.15
2018-02-11T04:30:40.200Z,1.21
2018-02-11T04:33:11.144Z,1.16
2018-02-11T04:35:41.953Z,1.21
2018-02-11T04:38:12.808Z,1.26
2018-02-11T04:40:43.707Z,1.27
2018-02-11T04:43:14.550Z,1.21
2018-02-11T04:45:45.359Z,1.17
2018-02-11T04:48:16.230Z,1.19
2018-02-11T04:50:47.092Z,1.23
2018-02-11T04:53:17.993Z,1.23
2018-02-11T04:55:48.806Z,1.21
2018-02-11T04:58:19.641Z,1.22
2018-02-11T05:00:50.485Z,1.23
2018-02-11T05:03:21.402Z,1.23
2018-02-11T05:05:52.199Z,1.19
2018-02-11T05:08:23.079Z,1.14
2018-02-11T05:10:53.895Z,1.18
2018-02-11T05:13:24.747Z,1.18
2018-02-11T05:15:55.586Z,1.20
2018-02-11T05:18:26.465Z,1.29
2018-02-11T05:20:57.303Z,1.24
2018-02-11T05:23:28.346Z,1.19
2018-02-11T05:25:59.179Z,1.20
2018-02-11T05:28:30.038Z,1.23
2018-02-11T05:31:00.853Z,1.17
2018-02-11T05:33:31.735Z,1.14
2018-02-11T05:36:02.556Z,1.13
2018-02-11T05:38:33.477Z,1.24
2018-02-11T05:41:04.312Z,1.18
2018-02-11T05:43:35.137Z,1.26
2018-02-11T05:46:06.005Z,1.22
2018-02-11T05:48:36.846Z,1.18
2018-02-11T05:51:07.677Z,1.20
2018-02-11T05:53:38.516Z,1.19
2018-02-11T05:56:09.366Z,1.23
2018-02-11T05:58:40.222Z,1.16
2018-02-11T06:01:11.065Z,1.13
2018-02-11T06:03:41.976Z,1.16
2018-02-11T06:06:12.809Z,1.19
2018-02-11T06:08:43.726Z,1.22
2018-02-11T06:11:14.556Z,1.18
2018-02-11T06:13:45.453Z,1.13
2018-02-11T06:16:16.337Z,1.13
2018-02-11T06:18:47.189Z,1.18
2018-02-11T06:21:18.041Z,1.18
2018-02-11T06:23:48.903Z,1.22
2018-02-11T06:26:19.808Z,1.15
2018-02-11T06:28:50.632Z,1.22
2018-02-11T06:31:21.547Z,1.13
2018-02-11T06:33:52.384Z,1.14
2018-02-11T06:36:23.288Z,1.13
2018-02-11T06:38:54.217Z,1.13
2018-02-11T06:41:25.118Z,1.22
2018-02-11T06:43:55.969Z,1.14
2018-02-11T06:46:26.813Z,1.20
2018-02-11T06:48:57.743Z,1.22
2018-02-11T06:51:28.611Z,1.23
2018-02-11T06:53:59.551Z,1.21
2018-02-11T06:56:30.438Z,1.25
2018-02-11T06:59:01.334Z,1.26
2018-02-11T07:01:32.217Z,1.33
2018-02-11T07:04:03.130Z,1.27
2018-02-11T07:06:33.991Z,1.30
2018-02-11T07:09:04.846Z,1.42
2018-02-11T07:11:35.758Z,1.41
2018-02-11T07:14:06.620Z,1.50
2018-02-11T07:16:37.530Z,1.46
2018-02-11T07:19:08.532Z,1.49
2018-02-11T07:21:39.335Z,1.57
2018-02-11T07:24:10.271Z,1.56
2018-02-11T07:26:41.090Z,1.57
2018-02-11T07:29:11.958Z,1.69
2018-02-11T07:31:42.829Z,1.74
2018-02-11T07:34:13.678Z,1.64
2018-02-11T07:36:44.553Z,1.74
2018-02-11T07:39:15.459Z,1.59
2018-02-11T07:41:46.303Z,1.60
2018-02-11T07:44:17.197Z,1.82
2018-02-11T07:46:48.119Z,1.90
2018-02-11T07:49:19.052Z,2.06
2018-02-11T07:51:49.923Z,2.01
2018-02-11T07:54:20.743Z,1.99
2018-02-11T07:56:51.570Z,2.16
2018-02-11T07:59:22.492Z,2.39
2018-02-11T08:01:53.337Z,2.45
2018-02-11T08:04:24.236Z,2.48
2018-02-11T08:06:55.045Z,2.42
2018-02-11T08:09:25.944Z,2.38
2018-02-11T08:11:56.782Z,2.49
2018-02-11T08:14:27.744Z,2.67
2018-02-11T08:16:58.627Z,2.68
2018-02-11T08:19:29.500Z,3.06
2018-02-11T08:22:00.350Z,3.30
2018-02-11T08:24:31.230Z,3.88
2018-02-11T08:27:02.123Z,4.83
2018-02-11T08:29:32.997Z,5.00
2018-02-11T08:32:03.868Z,4.78
2018-02-11T08:34:34.755Z,4.19
2018-02-11T08:37:05.614Z,4.40
2018-02-11T08:39:36.459Z,4.07
2018-02-11T08:42:07.317Z,3.79
2018-02-11T08:44:38.204Z,3.76
2018-02-11T08:47:09.026Z,3.84
2018-02-11T08:49:39.843Z,3.86
2018-02-11T08:52:10.749Z,3.85
2018-02-11T08:54:41.589Z,3.87
2018-02-11T08:57:12.408Z,3.82
2018-02-11T08:59:43.271Z,3.39
2018-02-11T09:02:14.112Z,3.18
2018-02-11T09:04:45.016Z,3.27
2018-02-11T09:07:15.853Z,3.32
2018-02-11T09:09:46.695Z,3.42
2018-02-11T09:12:17.544Z,3.63
2018-02-11T09:14:48.393Z,4.02
2018-02-11T09:17:19.224Z,4.42
2018-02-11T09:19:50.157Z,4.40
2018-02-11T09:22:21.087Z,4.69
2018-02-11T09:24:51.898Z,4.95
2018-02-11T09:27:22.749Z,5.59
2018-02-11T09:29:53.545Z,5.71
2018-02-11T09:32:24.382Z,6.11
2018-02-11T09:34:55.265Z,5.21
2018-02-11T09:37:26.074Z,4.84
2018-02-11T09:39:56.955Z,4.76
2018-02-11T09:42:27.818Z,5.14
2018-02-11T09:44:58.660Z,5.39
2018-02-11T09:47:30.545Z,5.31
2018-02-11T09:50:01.417Z,5.22
2018-02-11T09:52:33.352Z,5.55
2018-02-11T09:55:05.239Z,5.73
2018-02-11T09:57:36.089Z,5.85
2018-02-11T10:00:06.919Z,5.62
2018-02-11T10:02:37.755Z,5.93
2018-02-11T10:05:08.591Z,5.94
2018-02-11T10:07:40.513Z,5.97
2018-02-11T10:10:11.344Z,6.12
2018-02-11T10:12:43.164Z,6.18
2018-02-11T10:15:14.296Z,5.78
2018-02-11T10:17:45.147Z,6.28
2018-02-11T10:20:17.143Z,6.41
2018-02-11T10:22:48.025Z,6.12
2018-02-11T10:25:19.605Z,5.92
2018-02-11T10:27:50.436Z,5.85
2018-02-11T10:30:21.283Z,6.05
2018-02-11T10:32:52.144Z,5.75
2018-02-11T10:35:22.968Z,5.42
2018-02-11T10:37:53.789Z,5.45
2018-02-11T10:40:24.705Z,5.33
2018-02-11T10:42:55.550Z,5.22
2018-02-11T10:45:26.393Z,5.39
2018-02-11T10:47:57.194Z,5.63
2018-02-11T10:50:28.101Z,5.70
2018-02-11T10:52:58.945Z,5.82
2018-02-11T10:55:29.790Z,5.37
2018-02-11T10:58:00.586Z,5.83
2018-02-11T11:00:31.508Z,5.99
2018-02-11T11:03:02.367Z,6.14
2018-02-11T11:05:33.331Z,5.97
2018-02-11T11:08:05.150Z,5.97
2018-02-11T11:10:35.976Z,5.57
2018-02-11T11:13:06.807Z,5.45
2018-02-11T11:15:37.705Z,5.39
2018-02-11T11:18:08.495Z,5.32
2018-02-11T11:20:39.369Z,5.29
2018-02-11T11:23:10.190Z,5.54
2018-02-11T11:25:41.049Z,5.22
2018-02-11T11:28:11.882Z,5.13
2018-02-11T11:30:42.721Z,5.22
2018-02-11T11:33:13.649Z,5.40
2018-02-11T11:35:44.625Z,5.30
2018-02-11T11:38:15.484Z,5.44
2018-02-11T11:40:46.401Z,5.36
2018-02-11T11:43:17.216Z,5.31
2018-02-11T11:45:48.089Z,5.19
2018-02-11T11:48:18.929Z,5.35
2018-02-11T11:50:49.745Z,4.90
2018-02-11T11:53:20.562Z,4.84
2018-02-11T11:55:51.424Z,5.13
2018-02-11T11:58:22.277Z,4.91
2018-02-11T12:00:53.176Z,4.75
2018-02-11T12:03:24.032Z,5.14
2018-02-11T12:05:54.870Z,5.38
2018-02-11T12:08:25.785Z,5.40
2018-02-11T12:10:56.684Z,5.86
2018-02-11T12:13:27.502Z,5.89
2018-02-11T12:15:58.342Z,5.41
2018-02-11T12:18:29.192Z,4.76
2018-02-11T12:21:00.091Z,5.07
2018-02-11T12:23:30.957Z,4.70
2018-02-11T12:26:01.818Z,4.63
2018-02-11T12:28:32.719Z,4.56
2018-02-11T12:31:03.652Z,4.55
2018-02-11T12:33:34.444Z,5.07
2018-02-11T12:36:05.316Z,4.89
2018-02-11T12:38:37.301Z,4.94
2018-02-11T12:41:08.192Z,4.85
2018-02-11T12:43:39.084Z,4.61
2018-02-11T12:46:09.948Z,4.57
2018-02-11T12:48:40.849Z,4.37
2018-02-11T12:51:11.725Z,3.64
2018-02-11T12:53:43.407Z,3.51
2018-02-11T12:56:14.405Z,3.58
2018-02-11T12:58:45.262Z,3.32
2018-02-11T13:01:16.210Z,3.54
2018-02-11T13:03:49.150Z,3.53
2018-02-11T13:06:20.037Z,3.50
2018-02-11T13:08:50.881Z,3.60
2018-02-11T13:11:22.455Z,3.59
2018-02-11T13:13:53.389Z,3.55
2018-02-11T13:16:24.351Z,3.52
2018-02-11T13:18:55.174Z,3.47
2018-02-11T13:21:26.090Z,3.45
2018-02-11T13:23:56.938Z,3.27
2018-02-11T13:26:27.844Z,3.48
2018-02-11T13:28:58.715Z,3.50
2018-02-11T13:31:29.553Z,3.50
2018-02-11T13:34:00.420Z,3.35
2018-02-11T13:36:31.307Z,3.38
2018-02-11T13:39:02.192Z,3.50
2018-02-11T13:41:33.070Z,3.69
2018-02-11T13:44:03.919Z,3.73
2018-02-11T13:46:34.785Z,3.60
2018-02-11T13:49:05.625Z,3.42
2018-02-11T13:51:36.574Z,3.58
2018-02-11T13:54:07.423Z,3.49
2018-02-11T13:56:38.327Z,3.25
2018-02-11T13:59:09.172Z,3.25
2018-02-11T14:01:40.087Z,3.19
2018-02-11T14:04:10.907Z,3.09
2018-02-11T14:06:41.840Z,3.24
2018-02-11T14:09:12.725Z,3.35
2018-02-11T14:11:43.589Z,3.34
2018-02-11T14:14:14.535Z,3.26
2018-02-11T14:16:45.370Z,3.24
2018-02-11T14:19:16.227Z,3.06
2018-02-11T14:21:47.067Z,3.08
2018-02-11T14:24:17.916Z,3.02
2018-02-11T14:26:48.724Z,2.88
2018-02-11T14:29:19.513Z,2.80
2018-02-11T14:31:50.429Z,2.87
2018-02-11T14:34:21.262Z,2.84
2018-02-11T14:36:58.762Z,2.60
2018-02-11T14:39:29.640Z,2.52
2018-02-11T14:42:01.979Z,2.51
2018-02-11T14:44:33.081Z,2.52
2018-02-11T14:47:04.112Z,2.45
2018-02-11T14:49:35.465Z,2.45
2018-02-11T14:52:08.144Z,2.36
2018-02-11T14:54:39.048Z,2.48
2018-02-11T14:57:09.903Z,2.51
2018-02-11T14:59:40.906Z,2.56
2018-02-11T15:02:11.701Z,2.49
2018-02-11T15:04:42.552Z,2.46
2018-02-11T15:07:13.404Z,2.47
2018-02-11T15:09:44.177Z,2.43
2018-02-11T15:12:15.096Z,2.39
2018-02-11T15:14:45.852Z,2.40
2018-02-11T15:17:17.055Z,2.50
2018-02-11T15:19:47.916Z,2.40
2018-02-11T15:22:18.761Z,2.43
2018-02-11T15:24:49.801Z,2.46
2018-02-11T15:27:20.572Z,2.35
2018-02-11T15:29:51.356Z,2.30
2018-02-11T15:32:26.221Z,2.29
2018-02-11T15:34:56.984Z,2.30
2018-02-11T15:37:27.755Z,2.25
2018-02-11T15:39:58.536Z,2.25
2018-02-11T15:42:30.460Z,2.32
2018-02-11T15:45:01.291Z,2.32
2018-02-11T15:47:32.341Z,2.36
2018-02-11T15:50:03.180Z,2.42
2018-02-11T15:52:34.020Z,2.45
2018-02-11T15:55:04.783Z,2.40
2018-02-11T15:57:35.545Z,2.42
2018-02-11T16:00:06.469Z,2.47
2018-02-11T16:02:37.656Z,2.48
2018-02-11T16:05:08.420Z,2.53
2018-02-11T16:07:39.264Z,2.54
2018-02-11T16:10:10.124Z,2.50
2018-02-11T16:12:40.915Z,2.53
2018-02-11T16:15:11.724Z,2.52
2018-02-11T16:17:42.505Z,2.54
2018-02-11T16:20:13.378Z,2.56
2018-02-11T16:22:44.184Z,2.56
2018-02-11T16:25:14.945Z,2.58
2018-02-11T16:27:45.789Z,2.59
2018-02-11T16:30:16.592Z,2.69
2018-02-11T16:32:47.453Z,2.72
2018-02-11T16:35:18.208Z,2.73
2018-02-11T16:37:49.001Z,2.69
2018-02-11T16:40:19.761Z,2.64
2018-02-11T16:42:50.585Z,2.67
2018-02-11T16:45:21.361Z,2.65
2018-02-11T16:47:52.154Z,2.63
2018-02-11T16:50:22.911Z,2.68
2018-02-11T16:52:53.700Z,2.69
2018-02-11T16:55:24.491Z,2.72
2018-02-11T16:57:55.292Z,2.70
2018-02-11T17:00:26.092Z,2.74
2018-02-11T17:02:56.995Z,2.70
2018-02-11T17:05:27.816Z,2.78
2018-02-11T17:07:58.529Z,2.70
2018-02-11T17:10:29.297Z,2.69
2018-02-11T17:13:00.105Z,2.70
2018-02-11T17:15:30.868Z,2.72
2018-02-11T17:18:01.644Z,2.68
2018-02-11T17:20:32.414Z,2.74
2018-02-11T17:23:03.222Z,2.76
2018-02-11T17:25:33.980Z,2.68
2018-02-11T17:28:04.784Z,2.65
2018-02-11T17:30:35.519Z,2.66
2018-02-11T17:33:06.317Z,2.63
2018-02-11T17:35:37.063Z,2.65
2018-02-11T17:38:07.900Z,2.53
2018-02-11T17:40:38.660Z,2.63
2018-02-11T17:43:09.432Z,2.58
2018-02-11T17:45:40.198Z,2.59
2018-02-11T17:48:10.999Z,2.57
2018-02-11T17:50:41.775Z,2.62
2018-02-11T17:53:12.604Z,2.65
2018-02-11T17:55:43.400Z,2.75
2018-02-11T17:58:14.236Z,2.68
2018-02-11T18:00:44.997Z,2.70
2018-02-11T18:03:16.857Z,2.75
2018-02-11T18:05:47.601Z,2.75
2018-02-11T18:08:18.809Z,2.75
2018-02-11T18:10:49.220Z,2.78
2018-02-11T18:13:19.995Z,2.66
2018-02-11T18:15:50.756Z,2.78
2018-02-11T18:18:21.536Z,2.81
2018-02-11T18:20:52.292Z,2.79
2018-02-11T18:23:23.032Z,2.78
2018-02-11T18:25:53.794Z,2.83
2018-02-11T18:28:24.535Z,2.82
2018-02-11T18:30:57.381Z,2.87
2018-02-11T18:33:28.123Z,2.83
2018-02-11T18:35:58.924Z,2.88
2018-02-11T18:38:29.652Z,2.84
2018-02-11T18:41:00.422Z,2.84
2018-02-11T18:43:31.240Z,2.86
2018-02-11T18:46:02.022Z,2.83
2018-02-11T18:48:32.788Z,2.81
2018-02-11T18:51:03.559Z,2.81
2018-02-11T18:53:34.328Z,2.85
2018-02-11T18:56:05.124Z,2.89
2018-02-11T18:58:35.985Z,2.93
2018-02-11T19:01:06.797Z,2.95
2018-02-11T19:03:37.555Z,2.95
2018-02-11T19:06:08.329Z,2.94
2018-02-11T19:08:39.146Z,2.94
2018-02-11T19:11:10.034Z,2.99
2018-02-11T19:13:40.849Z,2.97
2018-02-11T19:16:11.670Z,2.97
2018-02-11T19:18:42.472Z,2.95
2018-02-11T19:21:13.383Z,3.03
2018-02-11T19:23:44.217Z,2.94
2018-02-11T19:26:15.045Z,2.90
2018-02-11T19:28:45.988Z,3.00
2018-02-11T19:31:16.788Z,2.96
2018-02-11T19:33:54.263Z,2.96
2018-02-11T19:36:27.106Z,2.98
2018-02-11T19:39:00.028Z,2.98
2018-02-11T19:41:32.012Z,2.92
2018-02-11T19:44:02.828Z,2.95
2018-02-11T19:46:33.619Z,3.01
2018-02-11T19:49:08.613Z,3.02
2018-02-11T19:51:39.812Z,2.69
2018-02-11T19:54:15.370Z,2.70
2018-02-11T19:56:46.394Z,2.65
2018-02-11T19:59:19.169Z,2.72
2018-02-11T20:01:50.196Z,2.71
2018-02-11T20:04:21.385Z,2.76
2018-02-11T20:06:52.472Z,2.77
2018-02-11T20:09:23.576Z,2.79
2018-02-11T20:11:54.678Z,2.76
2018-02-11T20:14:33.044Z,2.81
2018-02-11T20:17:04.816Z,2.79
2018-02-11T20:19:35.840Z,2.87
2018-02-11T20:22:06.652Z,2.84
2018-02-11T20:24:37.448Z,2.81
2018-02-11T20:27:08.216Z,2.83
2018-02-11T20:29:39.006Z,2.82
2018-02-11T20:32:09.992Z,2.82
2018-02-11T20:34:40.848Z,2.81
2018-02-11T20:37:11.765Z,2.79
2018-02-11T20:39:42.576Z,2.83
2018-02-11T20:42:13.420Z,2.91
2018-02-11T20:44:44.293Z,2.80
2018-02-11T20:47:15.440Z,2.68
2018-02-11T20:49:46.391Z,2.63
2018-02-11T20:52:17.294Z,2.74
2018-02-11T20:54:48.108Z,2.77
2018-02-11T20:57:18.884Z,2.75
2018-02-11T20:59:49.721Z,2.81
2018-02-11T21:02:24.209Z,2.79
2018-02-11T21:04:55.024Z,2.82
2018-02-11T21:07:25.825Z,2.82
2018-02-11T21:09:56.632Z,2.81
2018-02-11T21:12:27.494Z,2.84
2018-02-11T21:14:58.399Z,2.90
2018-02-11T21:17:29.253Z,2.86
2018-02-11T21:20:00.092Z,2.79
2018-02-11T21:22:30.937Z,2.88
2018-02-11T21:25:01.685Z,2.89
2018-02-11T21:27:32.670Z,2.92
2018-02-11T21:30:03.416Z,2.91
2018-02-11T21:32:34.158Z,2.87
2018-02-11T21:35:04.989Z,2.88
2018-02-11T21:37:35.777Z,2.83
2018-02-11T21:40:16.760Z,2.88
2018-02-11T21:42:53.467Z,2.86
2018-02-11T21:45:32.960Z,2.90
2018-02-11T21:48:03.841Z,2.91
2018-02-11T21:50:41.469Z,2.94
2018-02-11T21:53:12.260Z,2.90
2018-02-11T21:55:43.032Z,2.89
2018-02-11T21:58:15.963Z,2.89
2018-02-11T22:00:46.667Z,2.88
2018-02-11T22:03:17.475Z,2.90
2018-02-11T22:05:48.269Z,2.76
2018-02-11T22:08:19.067Z,2.70
2018-02-11T22:10:49.878Z,2.78
2018-02-11T22:13:25.672Z,2.75
2018-02-11T22:15:56.707Z,2.79
2018-02-11T22:18:27.682Z,2.79
2018-02-11T22:20:58.986Z,2.90
2018-02-11T22:23:30.481Z,2.91
2018-02-11T22:26:01.335Z,2.91
2018-02-11T22:28:32.930Z,2.90
2018-02-11T22:31:05.488Z,2.88
2018-02-11T22:33:36.998Z,2.83
2018-02-11T22:36:15.457Z,2.75
2018-02-11T22:38:46.435Z,2.67
2018-02-11T22:41:19.331Z,2.65
2018-02-11T22:43:50.216Z,2.59
2018-02-11T22:46:34.039Z,2.58
2018-02-11T22:49:04.960Z,2.51
2018-02-11T22:51:35.828Z,2.42
2018-02-11T22:54:06.609Z,2.34
2018-02-11T22:56:42.280Z,2.38
2018-02-11T22:59:13.049Z,2.34
2018-02-11T23:01:45.949Z,2.24
2018-02-11T23:04:16.851Z,2.30
2018-02-11T23:06:47.834Z,2.22
2018-02-11T23:09:18.664Z,2.02
2018-02-11T23:11:49.496Z,2.30
2018-02-11T23:14:22.497Z,2.27
2018-02-11T23:16:53.457Z,2.39
2018-02-11T23:19:24.288Z,2.32
2018-02-11T23:21:55.200Z,2.32
2018-02-11T23:24:26.140Z,2.31
2018-02-11T23:26:57.004Z,2.30
2018-02-11T23:29:46.988Z,2.42
2018-02-11T23:32:17.785Z,2.41
2018-02-11T23:34:55.111Z,2.29
2018-02-11T23:37:25.900Z,2.25
2018-02-11T23:39:56.679Z,2.25
2018-02-11T23:42:27.675Z,2.17
2018-02-11T23:44:58.475Z,2.19
2018-02-11T23:47:29.388Z,2.09
2018-02-11T23:50:00.172Z,2.12
2018-02-11T23:52:31.265Z,2.07
2018-02-11T23:55:02.160Z,2.04
2018-02-11T23:57:33.005Z,1.91
