createdAt,value
2022-10-08T10:02:30.465Z,68.30
2022-10-08T10:05:00.240Z,70.10
2022-10-08T10:07:39.800Z,62.30
2022-10-08T10:10:17.312Z,61.30
2022-10-08T10:12:49.823Z,62.80
2022-10-08T10:15:23.064Z,61.90
2022-10-08T10:17:54.480Z,59.70
2022-10-08T10:20:28.323Z,60.70
2022-10-08T10:23:00.242Z,59.50
2022-10-08T10:25:38.266Z,59.40
2022-10-08T10:28:12.061Z,58.60
2022-10-08T10:30:52.222Z,60.60
2022-10-08T10:33:23.800Z,59.70
2022-10-08T10:35:54.594Z,61.00
2022-10-08T10:38:25.568Z,59.90
2022-10-08T10:41:09.134Z,60.70
2022-10-08T10:43:44.572Z,60.40
2022-10-08T10:46:27.736Z,63.20
2022-10-08T10:48:57.173Z,57.70
2022-10-08T10:51:55.306Z,61.60
2022-10-08T10:54:49.532Z,56.50
2022-10-08T10:57:31.480Z,57.30
2022-10-08T11:00:06.190Z,59.40
2022-10-08T11:02:41.792Z,57.10
2022-10-08T11:05:17.411Z,58.10
2022-10-08T11:08:06.874Z,57.80
2022-10-08T11:10:56.360Z,54.10
2022-10-08T11:13:37.707Z,57.80
2022-10-08T11:16:19.241Z,56.80
2022-10-08T11:18:52.210Z,57.50
2022-10-08T11:24:26.858Z,57.40
2022-10-08T11:27:01.258Z,54.00
2022-10-08T11:29:37.921Z,59.30
2022-10-08T11:32:11.515Z,57.50
2022-10-08T11:34:43.580Z,56.60
2022-10-08T11:37:18.980Z,55.80
2022-10-08T11:42:29.355Z,55.90
2022-10-08T11:47:53.555Z,56.40
2022-10-08T11:50:30.790Z,54.30
2022-10-08T11:53:02.908Z,54.30
2022-10-08T11:55:33.436Z,54.00
2022-10-08T11:58:08.378Z,53.20
2022-10-08T12:00:43.366Z,52.40
2022-10-08T12:03:28.281Z,52.80
2022-10-08T12:05:59.474Z,53.10
2022-10-08T12:08:53.641Z,53.80
2022-10-08T12:11:54.945Z,48.70
2022-10-08T12:14:34.063Z,47.70
2022-10-08T12:17:13.532Z,51.60
2022-10-08T12:20:04.285Z,52.50
2022-10-08T12:23:03.931Z,48.60
2022-10-08T12:25:40.461Z,52.00
2022-10-08T12:28:53.215Z,51.30
2022-10-08T12:31:31.164Z,48.90
2022-10-08T12:34:03.287Z,52.10
2022-10-08T12:36:51.470Z,51.50
2022-10-08T12:39:27.935Z,51.50
2022-10-08T12:42:07.627Z,52.10
2022-10-08T12:44:48.977Z,50.80
2022-10-08T12:47:27.056Z,51.10
2022-10-08T12:50:01.440Z,52.80
2022-10-08T12:52:35.293Z,50.70
2022-10-08T12:55:05.019Z,49.90
2022-10-08T12:57:35.012Z,50.00
2022-10-08T13:00:09.517Z,49.70
2022-10-08T13:02:39.394Z,50.50
2022-10-08T13:05:25.931Z,50.80
2022-10-08T13:07:54.491Z,50.70
2022-10-08T13:10:24.417Z,51.80
2022-10-08T13:13:03.800Z,45.20
2022-10-08T13:15:33.995Z,49.80
2022-10-08T13:18:14.254Z,51.40
2022-10-08T13:20:56.721Z,51.50
2022-10-08T13:23:34.753Z,50.50
2022-10-08T13:26:03.005Z,49.80
2022-10-08T13:28:59.497Z,51.70
2022-10-08T13:31:24.618Z,52.40
2022-10-08T13:33:53.056Z,51.70
2022-10-08T13:36:24.089Z,49.30
2022-10-08T13:38:52.306Z,49.70
2022-10-08T13:41:25.127Z,49.90
2022-10-08T13:43:53.156Z,45.80
2022-10-08T13:46:21.200Z,44.10
2022-10-08T13:48:49.341Z,42.00
2022-10-08T13:51:17.414Z,40.40
2022-10-08T13:53:46.809Z,41.10
2022-10-08T13:56:18.128Z,39.10
2022-10-08T13:58:46.103Z,40.40
2022-10-08T14:01:14.209Z,38.00
2022-10-08T14:03:42.281Z,38.30
2022-10-08T14:06:10.265Z,34.10
2022-10-08T14:08:38.823Z,31.90
2022-10-08T14:11:08.265Z,31.80
2022-10-08T14:13:36.309Z,33.70
2022-10-08T14:16:04.455Z,33.30
2022-10-08T14:18:32.514Z,31.80
2022-10-08T14:21:00.602Z,31.10
2022-10-08T14:23:28.651Z,30.20
2022-10-08T14:25:56.680Z,31.70
2022-10-08T14:28:26.202Z,31.60
2022-10-08T14:30:54.240Z,32.40
2022-10-08T14:33:22.241Z,32.20
2022-10-08T14:35:52.266Z,30.00
2022-10-08T14:38:20.768Z,31.50
2022-10-08T14:40:48.756Z,31.40
2022-10-08T14:45:49.697Z,38.30
2022-10-08T14:48:19.865Z,40.10
2022-10-08T14:53:19.485Z,40.50
2022-10-08T14:56:11.178Z,42.00
2022-10-08T14:58:39.660Z,41.50
2022-10-08T15:01:11.213Z,40.80
2022-10-08T15:03:42.057Z,41.30
2022-10-08T22:39:22.057Z,95.40
2022-10-08T22:41:50.302Z,96.80
