createdAt,value
2023-07-31T00:01:30.293Z,98780.59
2023-07-31T00:03:57.320Z,98780.94
2023-07-31T00:06:24.325Z,98782.88
2023-07-31T00:08:51.404Z,98781.50
2023-07-31T00:11:18.301Z,98790.63
2023-07-31T00:13:45.197Z,98781.63
2023-07-31T00:16:12.525Z,98795.09
2023-07-31T00:18:39.322Z,98790.78
2023-07-31T00:21:06.418Z,98790.09
2023-07-31T00:23:33.364Z,98783.59
2023-07-31T00:26:00.299Z,98795.38
2023-07-31T00:28:27.785Z,98794.44
2023-07-31T00:30:54.680Z,98794.56
2023-07-31T00:33:21.524Z,98803.78
2023-07-31T00:35:49.682Z,98796.34
2023-07-31T00:38:16.533Z,98791.66
2023-07-31T00:40:43.458Z,98781.72
2023-07-31T00:43:10.383Z,98786.28
2023-07-31T00:45:37.808Z,98777.06
2023-07-31T00:48:07.772Z,98788.13
2023-07-31T00:50:36.332Z,98784.25
2023-07-31T00:53:03.477Z,98782.78
2023-07-31T00:55:31.355Z,98784.00
2023-07-31T00:57:58.480Z,98775.56
2023-07-31T01:00:25.453Z,98777.75
2023-07-31T01:02:53.127Z,98770.31
2023-07-31T01:05:54.761Z,98763.38
2023-07-31T01:08:45.431Z,98765.41
2023-07-31T01:11:29.589Z,98763.22
2023-07-31T01:13:57.899Z,98759.13
2023-07-31T01:16:28.508Z,98758.66
2023-07-31T01:18:55.337Z,98758.06
2023-07-31T01:21:36.670Z,98758.97
2023-07-31T01:24:50.869Z,98758.59
2023-07-31T01:27:27.818Z,98749.25
2023-07-31T01:30:15.322Z,98752.88
2023-07-31T01:32:47.627Z,98750.84
2023-07-31T01:35:14.660Z,98743.63
2023-07-31T01:37:41.649Z,98746.84
2023-07-31T01:40:10.070Z,98751.78
2023-07-31T01:42:37.295Z,98743.81
2023-07-31T01:45:05.101Z,98747.00
2023-07-31T01:47:32.015Z,98741.53
2023-07-31T01:49:59.026Z,98735.38
2023-07-31T01:52:25.884Z,98742.22
2023-07-31T01:54:53.396Z,98728.88
2023-07-31T01:57:20.328Z,98728.06
2023-07-31T01:59:47.412Z,98734.69
2023-07-31T02:02:14.618Z,98729.31
2023-07-31T02:04:41.938Z,98721.00
2023-07-31T02:07:08.766Z,98718.47
2023-07-31T02:09:35.800Z,98717.09
2023-07-31T02:12:02.930Z,98722.66
2023-07-31T02:14:29.916Z,98711.28
2023-07-31T02:16:57.091Z,98701.13
2023-07-31T02:19:24.201Z,98698.63
2023-07-31T02:21:51.029Z,98697.69
2023-07-31T02:24:17.972Z,98689.81
2023-07-31T02:26:44.852Z,98685.94
2023-07-31T02:29:11.795Z,98689.81
2023-07-31T02:31:38.953Z,98696.09
2023-07-31T02:34:05.826Z,98693.94
2023-07-31T02:36:32.718Z,98693.59
2023-07-31T02:38:59.603Z,98683.00
2023-07-31T02:41:26.542Z,98678.66
2023-07-31T02:43:53.371Z,98689.94
2023-07-31T02:46:21.709Z,98681.97
2023-07-31T02:48:48.679Z,98684.91
2023-07-31T02:51:15.735Z,98687.97
2023-07-31T02:53:42.846Z,98686.06
2023-07-31T02:56:09.801Z,98688.44
2023-07-31T02:58:36.989Z,98684.09
2023-07-31T03:01:04.057Z,98690.38
2023-07-31T03:03:31.280Z,98691.28
2023-07-31T03:05:58.264Z,98684.78
2023-07-31T03:08:25.146Z,98690.50
2023-07-31T03:10:51.953Z,98689.34
2023-07-31T03:13:18.793Z,98693.59
2023-07-31T03:15:45.856Z,98694.38
2023-07-31T03:18:12.767Z,98697.56
2023-07-31T03:20:45.229Z,98698.38
2023-07-31T03:23:12.409Z,98693.13
2023-07-31T03:25:39.568Z,98689.34
2023-07-31T03:28:06.641Z,98690.50
2023-07-31T03:30:36.394Z,98687.28
2023-07-31T03:33:03.318Z,98691.41
2023-07-31T03:35:30.433Z,98693.94
2023-07-31T03:37:57.519Z,98688.69
2023-07-31T03:40:24.727Z,98686.97
2023-07-31T03:42:51.918Z,98680.69
2023-07-31T03:45:18.717Z,98677.94
2023-07-31T03:47:45.867Z,98678.97
2023-07-31T03:50:12.985Z,98675.78
2023-07-31T03:52:40.017Z,98684.91
2023-07-31T03:55:07.106Z,98673.84
2023-07-31T03:57:33.996Z,98679.78
2023-07-31T04:00:01.051Z,98679.56
2023-07-31T04:02:27.950Z,98691.09
2023-07-31T04:04:54.898Z,98690.19
2023-07-31T04:07:21.874Z,98684.38
2023-07-31T04:09:48.681Z,98678.00
2023-07-31T04:12:15.645Z,98680.41
2023-07-31T04:14:42.566Z,98678.91
2023-07-31T04:17:12.198Z,98681.31
2023-07-31T04:19:39.392Z,98680.16
2023-07-31T04:22:06.590Z,98678.44
2023-07-31T04:24:33.430Z,98684.06
2023-07-31T04:27:00.404Z,98689.31
2023-07-31T04:29:27.293Z,98685.28
2023-07-31T04:31:54.111Z,98688.25
2023-07-31T04:34:21.059Z,98684.28
2023-07-31T04:36:47.898Z,98680.50
2023-07-31T04:39:14.853Z,98675.47
2023-07-31T04:41:41.659Z,98676.63
2023-07-31T04:44:08.553Z,98681.31
2023-07-31T04:46:35.461Z,98672.41
2023-07-31T04:49:02.360Z,98664.66
2023-07-31T04:51:29.307Z,98666.25
2023-07-31T04:53:57.507Z,98664.22
2023-07-31T04:56:24.640Z,98669.56
2023-07-31T04:58:51.554Z,98666.34
2023-07-31T05:01:18.575Z,98669.44
2023-07-31T05:03:45.629Z,98664.88
2023-07-31T05:06:13.408Z,98658.16
2023-07-31T05:08:40.266Z,98660.88
2023-07-31T05:11:07.446Z,98657.59
2023-07-31T05:13:34.338Z,98662.25
2023-07-31T05:16:03.219Z,98657.38
2023-07-31T05:18:30.560Z,98657.13
2023-07-31T05:20:58.919Z,98666.72
2023-07-31T05:23:25.940Z,98664.44
2023-07-31T05:25:52.840Z,98664.66
2023-07-31T05:28:19.939Z,98651.53
2023-07-31T05:30:46.904Z,98658.59
2023-07-31T05:33:15.059Z,98664.06
2023-07-31T05:35:42.446Z,98655.88
2023-07-31T05:38:09.500Z,98668.44
2023-07-31T05:40:36.541Z,98663.97
2023-07-31T05:43:03.843Z,98658.59
2023-07-31T05:45:30.704Z,98666.91
2023-07-31T05:47:57.598Z,98657.31
2023-07-31T05:50:24.564Z,98659.59
2023-07-31T05:52:51.750Z,98655.94
2023-07-31T05:55:18.814Z,98656.13
2023-07-31T05:57:46.922Z,98655.56
2023-07-31T06:00:14.967Z,98654.88
2023-07-31T06:02:41.948Z,98642.88
2023-07-31T06:05:09.350Z,98648.63
2023-07-31T06:07:36.523Z,98646.66
2023-07-31T06:10:06.557Z,98649.66
2023-07-31T06:12:34.599Z,98658.09
2023-07-31T06:15:03.588Z,98652.44
2023-07-31T06:17:31.219Z,98651.47
2023-07-31T06:19:58.838Z,98641.84
2023-07-31T06:22:25.754Z,98643.31
2023-07-31T06:24:52.820Z,98644.25
2023-07-31T06:27:19.684Z,98644.44
2023-07-31T06:29:46.619Z,98635.16
2023-07-31T06:32:14.187Z,98644.97
2023-07-31T06:34:44.163Z,98650.81
2023-07-31T06:37:11.083Z,98645.75
2023-07-31T06:39:38.605Z,98654.00
2023-07-31T06:42:05.856Z,98655.97
2023-07-31T06:44:33.129Z,98654.00
2023-07-31T06:47:00.406Z,98655.69
2023-07-31T06:49:27.202Z,98657.47
2023-07-31T06:51:54.023Z,98646.66
2023-07-31T06:54:21.005Z,98651.88
2023-07-31T06:56:47.962Z,98652.03
2023-07-31T06:59:14.830Z,98650.97
2023-07-31T07:01:41.763Z,98648.72
2023-07-31T07:04:08.772Z,98635.53
2023-07-31T07:06:35.889Z,98640.38
2023-07-31T07:09:03.189Z,98646.41
2023-07-31T07:11:30.228Z,98642.94
2023-07-31T07:13:57.111Z,98635.41
2023-07-31T07:16:24.302Z,98621.28
2023-07-31T07:19:03.773Z,98630.09
2023-07-31T07:21:32.068Z,98636.88
2023-07-31T07:23:58.988Z,98637.47
2023-07-31T07:26:25.912Z,98632.56
2023-07-31T07:28:52.961Z,98631.41
2023-07-31T07:31:19.966Z,98634.28
2023-07-31T07:33:47.044Z,98626.25
2023-07-31T07:36:14.470Z,98626.09
2023-07-31T07:38:42.165Z,98625.56
2023-07-31T07:41:09.112Z,98624.66
2023-07-31T07:43:35.949Z,98632.06
2023-07-31T07:46:03.382Z,98625.44
2023-07-31T07:48:30.387Z,98625.44
2023-07-31T07:50:57.227Z,98628.69
2023-07-31T07:53:24.015Z,98624.19
2023-07-31T07:55:51.070Z,98629.94
2023-07-31T07:58:17.913Z,98625.97
2023-07-31T08:00:52.168Z,98616.56
2023-07-31T08:03:19.469Z,98627.59
2023-07-31T08:05:46.596Z,98622.25
2023-07-31T08:08:20.042Z,98623.09
2023-07-31T08:10:46.878Z,98619.03
2023-07-31T08:13:14.021Z,98612.38
2023-07-31T08:15:43.953Z,98623.13
2023-07-31T08:18:12.977Z,98608.09
2023-07-31T08:20:40.125Z,98629.56
2023-07-31T08:23:07.026Z,98623.19
2023-07-31T08:25:37.214Z,98622.03
2023-07-31T08:28:05.269Z,98616.44
2023-07-31T08:30:34.838Z,98611.72
2023-07-31T08:33:02.158Z,98607.91
2023-07-31T08:35:29.710Z,98605.59
2023-07-31T08:37:56.659Z,98599.41
2023-07-31T08:40:23.703Z,98606.94
2023-07-31T08:42:55.063Z,98614.09
2023-07-31T08:45:22.168Z,98594.31
2023-07-31T08:47:52.418Z,98593.56
2023-07-31T08:50:22.057Z,98598.13
2023-07-31T08:52:51.415Z,98592.75
2023-07-31T08:55:24.593Z,98590.91
2023-07-31T08:57:56.221Z,98581.16
2023-07-31T09:00:25.655Z,98592.59
2023-07-31T09:03:09.458Z,98586.41
2023-07-31T09:05:42.762Z,98588.72
2023-07-31T09:08:15.492Z,98583.38
2023-07-31T09:10:50.801Z,98578.16
2023-07-31T09:13:18.656Z,98576.56
2023-07-31T09:15:47.501Z,98578.03
2023-07-31T09:18:18.419Z,98580.81
2023-07-31T09:20:45.448Z,98581.19
2023-07-31T09:23:16.434Z,98583.19
2023-07-31T09:25:47.699Z,98571.81
2023-07-31T09:28:14.728Z,98571.88
2023-07-31T09:30:52.818Z,98568.75
2023-07-31T09:33:21.205Z,98553.00
2023-07-31T09:35:51.194Z,98555.56
2023-07-31T09:38:18.426Z,98539.56
2023-07-31T09:40:49.835Z,98536.03
2023-07-31T09:43:25.358Z,98521.59
2023-07-31T09:45:58.126Z,98531.56
2023-07-31T09:48:28.844Z,98526.03
2023-07-31T09:50:56.316Z,98535.16
2023-07-31T09:53:31.413Z,98520.50
2023-07-31T09:56:01.013Z,98522.88
2023-07-31T09:58:31.159Z,98524.53
2023-07-31T10:01:00.666Z,98532.84
2023-07-31T10:03:30.701Z,98547.00
2023-07-31T10:05:59.545Z,98526.78
2023-07-31T10:08:31.285Z,98530.28
2023-07-31T10:11:03.304Z,98524.31
2023-07-31T10:13:31.755Z,98525.56
2023-07-31T10:16:03.789Z,98525.88
2023-07-31T10:18:31.214Z,98508.59
2023-07-31T10:20:59.243Z,98503.59
2023-07-31T10:23:26.554Z,98498.06
2023-07-31T10:25:55.492Z,98505.56
2023-07-31T10:28:23.175Z,98502.41
2023-07-31T10:30:52.907Z,98510.31
2023-07-31T10:33:21.401Z,98497.66
2023-07-31T10:35:49.648Z,98504.34
2023-07-31T10:38:17.094Z,98507.53
2023-07-31T10:40:44.311Z,98511.09
2023-07-31T10:43:29.217Z,98506.00
2023-07-31T10:45:56.379Z,98531.72
2023-07-31T10:48:25.033Z,98523.78
2023-07-31T10:50:58.122Z,98508.75
2023-07-31T10:53:32.561Z,98517.06
2023-07-31T10:56:01.202Z,98513.88
2023-07-31T10:58:28.597Z,98508.34
2023-07-31T11:01:02.439Z,98517.06
2023-07-31T11:03:53.809Z,98510.38
2023-07-31T11:06:20.909Z,98519.06
2023-07-31T11:08:50.714Z,98516.66
2023-07-31T11:11:21.780Z,98497.28
2023-07-31T11:13:51.808Z,98512.31
2023-07-31T11:16:22.333Z,98496.88
2023-07-31T11:18:52.326Z,98479.47
2023-07-31T11:21:22.778Z,98504.00
2023-07-31T11:23:52.942Z,98482.66
2023-07-31T11:26:20.796Z,98501.63
2023-07-31T11:28:50.031Z,98494.84
2023-07-31T11:31:18.660Z,98491.16
2023-07-31T11:33:46.528Z,98490.38
2023-07-31T11:36:19.637Z,98478.53
2023-07-31T11:38:47.051Z,98492.88
2023-07-31T11:41:20.347Z,98484.25
2023-07-31T11:43:48.725Z,98479.88
2023-07-31T11:46:16.648Z,98475.94
2023-07-31T11:48:44.198Z,98470.34
2023-07-31T11:51:15.082Z,98486.59
2023-07-31T11:53:54.627Z,98464.06
2023-07-31T11:56:25.211Z,98464.84
2023-07-31T11:58:59.290Z,98456.94
2023-07-31T12:01:29.022Z,98464.81
2023-07-31T12:03:57.470Z,98451.78
2023-07-31T12:06:37.851Z,98448.22
2023-07-31T12:09:07.399Z,98447.03
2023-07-31T12:11:48.828Z,98435.56
2023-07-31T12:14:30.823Z,98436.34
2023-07-31T12:17:06.324Z,98435.16
2023-07-31T12:19:33.978Z,98426.28
2023-07-31T12:22:01.313Z,98425.00
2023-07-31T12:24:29.310Z,98422.94
2023-07-31T12:26:56.336Z,98415.00
2023-07-31T12:29:23.357Z,98424.59
2023-07-31T12:31:50.605Z,98415.78
2023-07-31T12:34:19.686Z,98410.06
2023-07-31T12:36:46.895Z,98404.00
2023-07-31T12:39:14.771Z,98401.41
2023-07-31T12:41:42.347Z,98407.63
2023-07-31T12:44:11.024Z,98397.88
2023-07-31T12:46:38.823Z,98401.44
2023-07-31T12:49:06.413Z,98393.34
2023-07-31T12:51:33.480Z,98384.06
2023-07-31T12:54:00.301Z,98387.78
2023-07-31T12:56:27.294Z,98379.97
2023-07-31T12:58:54.157Z,98378.09
2023-07-31T13:01:21.038Z,98364.69
2023-07-31T13:03:47.944Z,98381.22
2023-07-31T13:06:15.314Z,98373.06
2023-07-31T13:08:42.365Z,98379.22
2023-07-31T13:11:09.502Z,98370.63
2023-07-31T13:13:36.540Z,98370.06
2023-07-31T13:16:03.510Z,98367.78
2023-07-31T13:18:30.588Z,98362.00
2023-07-31T13:20:57.551Z,98359.72
2023-07-31T13:23:24.437Z,98349.88
2023-07-31T13:25:51.491Z,98365.75
2023-07-31T13:28:18.352Z,98357.03
2023-07-31T13:30:45.361Z,98358.28
2023-07-31T13:33:25.188Z,98344.00
2023-07-31T13:35:56.818Z,98346.34
2023-07-31T13:38:24.011Z,98344.69
2023-07-31T13:40:51.217Z,98343.03
2023-07-31T13:43:18.191Z,98334.00
2023-07-31T13:45:45.203Z,98336.94
2023-07-31T13:48:12.150Z,98340.53
2023-07-31T13:50:39.104Z,98326.41
2023-07-31T13:53:05.914Z,98331.28
2023-07-31T13:55:33.066Z,98335.94
2023-07-31T13:57:59.922Z,98340.22
2023-07-31T14:00:26.880Z,98335.25
2023-07-31T14:02:53.915Z,98326.66
2023-07-31T14:05:20.951Z,98323.41
2023-07-31T14:07:47.873Z,98329.25
2023-07-31T14:10:14.798Z,98319.91
2023-07-31T14:12:42.978Z,98316.41
2023-07-31T14:15:11.979Z,98320.00
2023-07-31T14:17:39.057Z,98316.53
2023-07-31T14:20:07.368Z,98318.91
2023-07-31T14:22:35.142Z,98309.78
2023-07-31T14:25:03.093Z,98316.53
2023-07-31T14:27:30.175Z,98314.09
2023-07-31T14:29:57.307Z,98307.38
2023-07-31T14:32:26.244Z,98312.19
2023-07-31T14:34:53.199Z,98305.91
2023-07-31T14:37:20.249Z,98320.22
2023-07-31T14:39:47.108Z,98317.94
2023-07-31T14:42:14.028Z,98312.44
2023-07-31T14:44:40.896Z,98314.03
2023-07-31T14:47:07.680Z,98307.72
2023-07-31T14:49:34.619Z,98306.16
2023-07-31T14:52:01.636Z,98297.44
2023-07-31T14:54:28.466Z,98299.69
2023-07-31T14:56:55.476Z,98285.41
2023-07-31T14:59:22.349Z,98286.56
2023-07-31T15:01:49.227Z,98286.56
2023-07-31T15:04:16.267Z,98270.75
2023-07-31T15:06:43.250Z,98270.31
2023-07-31T15:09:10.239Z,98268.75
2023-07-31T15:11:37.179Z,98265.25
2023-07-31T15:14:04.413Z,98259.28
2023-07-31T15:16:32.536Z,98260.47
2023-07-31T15:18:59.534Z,98254.13
2023-07-31T15:21:26.500Z,98241.06
2023-07-31T15:23:54.304Z,98244.16
2023-07-31T15:26:21.722Z,98232.28
2023-07-31T15:28:57.492Z,98213.25
2023-07-31T15:31:24.891Z,98211.66
2023-07-31T15:33:51.780Z,98212.72
2023-07-31T15:36:18.655Z,98207.91
2023-07-31T15:38:45.593Z,98206.88
2023-07-31T15:41:12.557Z,98195.47
2023-07-31T15:43:39.657Z,98203.41
2023-07-31T15:46:06.629Z,98210.25
2023-07-31T15:48:33.696Z,98205.91
2023-07-31T15:51:02.064Z,98206.25
2023-07-31T15:53:28.982Z,98219.28
2023-07-31T15:55:55.919Z,98200.66
2023-07-31T15:58:22.849Z,98205.16
2023-07-31T16:00:50.028Z,98211.94
2023-07-31T16:03:18.125Z,98211.22
2023-07-31T16:05:45.288Z,98204.91
2023-07-31T16:08:12.159Z,98201.81
2023-07-31T16:10:39.001Z,98203.81
2023-07-31T16:13:06.287Z,98215.25
2023-07-31T16:15:33.433Z,98201.47
2023-07-31T16:18:00.444Z,98209.75
2023-07-31T16:20:27.980Z,98208.53
2023-07-31T16:22:55.743Z,98215.66
2023-07-31T16:25:22.760Z,98204.66
2023-07-31T16:27:49.679Z,98204.28
2023-07-31T16:30:16.694Z,98201.91
2023-07-31T16:32:43.837Z,98195.63
2023-07-31T16:35:10.836Z,98194.81
2023-07-31T16:37:38.188Z,98187.75
2023-07-31T16:40:05.937Z,98184.59
2023-07-31T16:42:32.784Z,98194.09
2023-07-31T16:44:59.884Z,98184.22
2023-07-31T16:47:27.256Z,98169.19
2023-07-31T16:49:54.265Z,98167.19
2023-07-31T16:52:22.182Z,98168.00
2023-07-31T16:54:49.181Z,98159.31
2023-07-31T16:57:15.948Z,98156.97
2023-07-31T16:59:42.943Z,98155.38
2023-07-31T17:02:09.933Z,98149.88
2023-07-31T17:04:36.988Z,98144.34
2023-07-31T17:07:04.125Z,98149.50
2023-07-31T17:09:31.024Z,98146.75
2023-07-31T17:11:57.984Z,98154.66
2023-07-31T17:14:24.853Z,98154.63
2023-07-31T17:16:52.104Z,98155.47
2023-07-31T17:19:18.987Z,98153.88
2023-07-31T17:21:45.953Z,98161.41
2023-07-31T17:24:12.817Z,98167.72
2023-07-31T17:26:39.605Z,98163.78
2023-07-31T17:29:06.475Z,98164.53
2023-07-31T17:31:35.792Z,98157.03
2023-07-31T17:34:05.640Z,98152.31
2023-07-31T17:36:33.271Z,98150.69
2023-07-31T17:39:00.070Z,98154.63
2023-07-31T17:41:28.628Z,98150.59
2023-07-31T17:43:55.763Z,98144.25
2023-07-31T17:46:23.206Z,98144.63
2023-07-31T17:48:50.214Z,98142.63
2023-07-31T17:51:17.122Z,98135.88
2023-07-31T17:53:44.049Z,98138.56
2023-07-31T17:56:10.981Z,98141.66
2023-07-31T17:58:37.867Z,98138.41
2023-07-31T18:01:04.781Z,98134.38
2023-07-31T18:03:32.067Z,98133.56
2023-07-31T18:05:58.976Z,98132.00
2023-07-31T18:08:26.138Z,98125.31
2023-07-31T18:10:53.086Z,98115.81
2023-07-31T18:13:20.238Z,98117.00
2023-07-31T18:15:48.496Z,98114.22
2023-07-31T18:18:16.058Z,98129.59
2023-07-31T18:20:43.013Z,98132.75
2023-07-31T18:23:10.266Z,98125.66
2023-07-31T18:25:37.191Z,98125.56
2023-07-31T18:28:04.558Z,98130.66
2023-07-31T18:30:31.809Z,98141.19
2023-07-31T18:32:58.738Z,98143.91
2023-07-31T18:35:25.711Z,98147.38
2023-07-31T18:37:52.875Z,98156.81
2023-07-31T18:40:19.858Z,98163.03
2023-07-31T18:42:47.845Z,98144.97
2023-07-31T18:45:14.972Z,98147.38
2023-07-31T18:47:41.936Z,98157.16
2023-07-31T18:50:09.246Z,98148.91
2023-07-31T18:52:36.139Z,98147.31
2023-07-31T18:55:03.082Z,98141.81
2023-07-31T18:57:29.922Z,98146.78
2023-07-31T18:59:56.970Z,98133.34
2023-07-31T19:02:23.877Z,98125.31
2023-07-31T19:04:50.761Z,98120.97
2023-07-31T19:07:17.886Z,98123.25
2023-07-31T19:09:44.769Z,98134.19
2023-07-31T19:12:12.904Z,98138.06
2023-07-31T19:14:40.088Z,98133.31
2023-07-31T19:17:07.699Z,98134.03
2023-07-31T19:19:34.802Z,98137.09
2023-07-31T19:22:01.670Z,98123.59
2023-07-31T19:24:35.213Z,98117.69
2023-07-31T19:27:04.842Z,98126.63
2023-07-31T19:29:32.351Z,98124.22
2023-07-31T19:31:59.491Z,98118.03
2023-07-31T19:34:26.674Z,98110.19
2023-07-31T19:36:53.682Z,98106.22
2023-07-31T19:39:21.174Z,98107.78
2023-07-31T19:41:48.179Z,98117.19
2023-07-31T19:44:15.219Z,98118.72
2023-07-31T19:46:42.354Z,98114.84
2023-07-31T19:49:09.679Z,98109.78
2023-07-31T19:51:36.653Z,98118.34
2023-07-31T19:54:03.576Z,98121.09
2023-07-31T19:56:30.577Z,98112.84
2023-07-31T19:58:57.766Z,98110.84
2023-07-31T20:01:26.253Z,98114.34
2023-07-31T20:03:54.914Z,98106.84
2023-07-31T20:06:22.098Z,98100.53
2023-07-31T20:08:49.094Z,98096.00
2023-07-31T20:11:15.894Z,98086.19
2023-07-31T20:13:43.137Z,98090.56
2023-07-31T20:16:10.369Z,98081.16
2023-07-31T20:18:40.027Z,98087.00
2023-07-31T20:21:06.844Z,98085.94
2023-07-31T20:23:43.052Z,98076.94
2023-07-31T20:26:10.641Z,98072.66
2023-07-31T20:28:37.759Z,98070.28
2023-07-31T20:31:05.176Z,98069.06
2023-07-31T20:33:32.341Z,98059.94
2023-07-31T20:35:59.248Z,98060.25
2023-07-31T20:38:26.105Z,98046.97
2023-07-31T20:40:53.249Z,98043.44
2023-07-31T20:43:20.469Z,98043.03
2023-07-31T20:45:47.454Z,98038.28
2023-07-31T20:48:15.714Z,98033.56
2023-07-31T20:50:42.915Z,98025.69
2023-07-31T20:53:09.922Z,98019.03
2023-07-31T20:55:39.732Z,98013.16
2023-07-31T20:58:08.052Z,98010.81
2023-07-31T21:00:35.348Z,98011.56
2023-07-31T21:03:05.543Z,98007.31
2023-07-31T21:05:32.763Z,98008.88
2023-07-31T21:08:00.435Z,98005.34
2023-07-31T21:10:27.684Z,97993.59
2023-07-31T21:12:55.208Z,97990.47
2023-07-31T21:15:22.294Z,97982.56
2023-07-31T21:17:49.236Z,97966.84
2023-07-31T21:20:16.198Z,97948.38
2023-07-31T21:22:45.291Z,97948.78
2023-07-31T21:25:13.688Z,97942.06
2023-07-31T21:27:40.614Z,97931.81
2023-07-31T21:30:08.856Z,97932.22
2023-07-31T21:32:35.751Z,97924.72
2023-07-31T21:35:02.645Z,97921.97
2023-07-31T21:37:29.832Z,97917.25
2023-07-31T21:39:56.688Z,97899.25
2023-07-31T21:42:23.696Z,97907.09
2023-07-31T21:44:50.709Z,97899.31
2023-07-31T21:47:18.242Z,97895.41
2023-07-31T21:49:45.362Z,97880.84
2023-07-31T21:52:12.480Z,97867.47
2023-07-31T21:54:39.354Z,97869.41
2023-07-31T21:57:06.298Z,97863.88
2023-07-31T21:59:33.210Z,97852.16
2023-07-31T22:02:00.280Z,97859.63
2023-07-31T22:04:27.228Z,97849.81
2023-07-31T22:06:54.227Z,97843.97
2023-07-31T22:09:21.979Z,97839.25
2023-07-31T22:11:49.423Z,97843.56
2023-07-31T22:14:16.520Z,97829.81
2023-07-31T22:16:43.804Z,97827.84
2023-07-31T22:19:10.836Z,97825.50
2023-07-31T22:21:38.072Z,97816.09
2023-07-31T22:24:05.171Z,97820.00
2023-07-31T22:26:32.028Z,97812.53
2023-07-31T22:28:58.826Z,97799.56
2023-07-31T22:31:25.975Z,97795.22
2023-07-31T22:33:52.924Z,97793.59
2023-07-31T22:36:20.038Z,97791.19
2023-07-31T22:38:47.250Z,97782.59
2023-07-31T22:41:14.195Z,97785.34
2023-07-31T22:43:41.145Z,97791.25
2023-07-31T22:46:08.080Z,97780.63
2023-07-31T22:48:34.970Z,97786.03
2023-07-31T22:51:01.850Z,97783.66
2023-07-31T22:53:28.833Z,97787.16
2023-07-31T22:55:55.914Z,97789.97
2023-07-31T22:58:23.080Z,97778.63
2023-07-31T23:00:50.035Z,97778.19
2023-07-31T23:03:16.966Z,97761.28
2023-07-31T23:05:45.085Z,97765.94
2023-07-31T23:08:11.938Z,97773.41
2023-07-31T23:10:40.277Z,97774.59
2023-07-31T23:13:07.452Z,97773.44
2023-07-31T23:15:34.257Z,97766.75
2023-07-31T23:18:01.282Z,97764.06
2023-07-31T23:20:28.452Z,97767.28
2023-07-31T23:22:55.308Z,97760.97
2023-07-31T23:25:22.259Z,97766.47
2023-07-31T23:27:49.532Z,97761.38
2023-07-31T23:30:16.627Z,97770.78
2023-07-31T23:32:43.543Z,97764.94
2023-07-31T23:35:10.457Z,97755.53
2023-07-31T23:37:37.638Z,97760.63
2023-07-31T23:40:05.034Z,97753.50
2023-07-31T23:42:31.907Z,97747.53
2023-07-31T23:45:10.325Z,97745.25
2023-07-31T23:47:38.738Z,97744.81
2023-07-31T23:50:10.002Z,97744.81
2023-07-31T23:52:37.408Z,97742.88
2023-07-31T23:55:04.872Z,97739.00
2023-07-31T23:57:31.758Z,97735.09
2023-07-31T23:59:58.700Z,97735.03
