createdAt,value
2022-11-24T00:01:08.141Z,82.88
2022-11-24T00:03:35.783Z,83.19
2022-11-24T00:06:11.098Z,83.20
2022-11-24T00:08:39.404Z,83.04
2022-11-24T00:11:11.776Z,83.19
2022-11-24T00:13:39.596Z,83.07
2022-11-24T00:16:13.538Z,83.05
2022-11-24T00:18:42.076Z,83.11
2022-11-24T00:21:09.363Z,83.01
2022-11-24T00:23:37.194Z,83.13
2022-11-24T00:26:28.238Z,83.04
2022-11-24T00:28:58.278Z,83.06
2022-11-24T00:31:27.016Z,83.20
2022-11-24T00:33:56.521Z,83.20
2022-11-24T00:36:25.622Z,83.17
2022-11-24T00:38:57.481Z,83.16
2022-11-24T00:41:25.661Z,83.14
2022-11-24T00:43:53.323Z,83.20
2022-11-24T00:46:20.921Z,83.09
2022-11-24T00:48:48.658Z,83.21
2022-11-24T00:51:17.946Z,83.15
2022-11-24T00:53:45.332Z,83.12
2022-11-24T00:56:12.628Z,83.18
2022-11-24T00:58:40.179Z,83.23
2022-11-24T01:01:12.793Z,83.19
2022-11-24T01:03:40.854Z,83.34
2022-11-24T01:06:11.681Z,83.21
2022-11-24T01:08:39.665Z,83.39
2022-11-24T01:11:22.941Z,83.21
2022-11-24T01:13:53.856Z,83.22
2022-11-24T01:16:24.410Z,83.27
2022-11-24T01:18:51.918Z,83.21
2022-11-24T01:21:19.496Z,83.34
2022-11-24T01:23:46.863Z,83.30
2022-11-24T01:26:19.737Z,83.27
2022-11-24T01:28:47.826Z,83.20
2022-11-24T01:31:16.695Z,83.29
2022-11-24T01:33:44.080Z,83.29
2022-11-24T01:36:11.243Z,83.15
2022-11-24T01:38:38.534Z,83.36
2022-11-24T01:41:13.869Z,83.24
2022-11-24T01:43:44.900Z,83.33
2022-11-24T01:46:31.502Z,83.46
2022-11-24T01:49:22.941Z,83.34
2022-11-24T01:52:10.698Z,83.27
2022-11-24T01:54:43.100Z,83.37
2022-11-24T01:57:16.646Z,83.34
2022-11-24T01:59:46.686Z,83.29
2022-11-24T02:02:16.469Z,83.27
2022-11-24T02:04:44.658Z,83.29
2022-11-24T02:07:12.318Z,83.22
2022-11-24T02:09:52.139Z,83.29
2022-11-24T02:12:19.297Z,83.46
2022-11-24T02:14:46.896Z,82.86
2022-11-24T02:17:14.176Z,83.33
2022-11-24T02:19:41.359Z,83.26
2022-11-24T02:22:17.816Z,83.36
2022-11-24T02:24:52.657Z,83.19
2022-11-24T02:27:20.251Z,83.28
2022-11-24T02:29:48.044Z,83.15
2022-11-24T02:32:16.039Z,83.25
2022-11-24T02:34:43.197Z,83.42
2022-11-24T02:37:10.318Z,83.23
2022-11-24T02:39:37.988Z,83.32
2022-11-24T02:42:11.361Z,83.22
2022-11-24T02:44:42.919Z,83.16
2022-11-24T02:47:12.313Z,83.27
2022-11-24T02:49:39.579Z,83.19
2022-11-24T02:52:07.411Z,83.27
2022-11-24T02:54:35.136Z,83.27
2022-11-24T02:57:02.380Z,83.49
2022-11-24T02:59:29.601Z,83.15
2022-11-24T03:01:56.763Z,83.24
2022-11-24T03:04:23.902Z,83.20
2022-11-24T03:06:51.061Z,83.27
2022-11-24T03:09:18.111Z,83.12
2022-11-24T03:11:45.219Z,83.29
2022-11-24T03:14:12.540Z,83.39
2022-11-24T03:16:39.646Z,83.44
2022-11-24T03:19:06.818Z,83.23
2022-11-24T03:21:33.842Z,83.21
2022-11-24T03:24:00.887Z,83.44
2022-11-24T03:26:28.122Z,83.29
2022-11-24T03:28:56.340Z,83.26
2022-11-24T03:31:24.498Z,83.30
2022-11-24T03:33:51.623Z,83.46
2022-11-24T03:36:19.221Z,83.20
2022-11-24T03:38:46.379Z,83.26
2022-11-24T03:41:14.139Z,83.43
2022-11-24T03:43:44.023Z,83.16
2022-11-24T03:46:12.582Z,83.26
2022-11-24T03:48:39.980Z,83.25
2022-11-24T03:51:07.138Z,83.19
2022-11-24T03:53:35.020Z,83.19
2022-11-24T03:56:02.647Z,83.25
2022-11-24T03:58:30.038Z,83.31
2022-11-24T04:00:57.636Z,83.21
2022-11-24T04:03:25.201Z,83.30
2022-11-24T04:05:52.378Z,83.42
2022-11-24T04:08:19.879Z,83.18
2022-11-24T04:10:51.249Z,83.34
2022-11-24T04:13:20.179Z,83.24
2022-11-24T04:15:47.525Z,83.29
2022-11-24T04:18:15.201Z,83.33
2022-11-24T04:20:43.083Z,83.04
2022-11-24T04:23:11.302Z,83.25
2022-11-24T04:25:38.702Z,82.90
2022-11-24T04:28:05.768Z,83.29
2022-11-24T04:30:32.939Z,83.16
2022-11-24T04:33:00.002Z,83.16
2022-11-24T04:35:27.181Z,83.26
2022-11-24T04:37:54.621Z,83.20
2022-11-24T04:40:21.825Z,83.21
2022-11-24T04:42:55.888Z,83.36
2022-11-24T04:45:23.899Z,83.12
2022-11-24T04:47:51.249Z,83.32
2022-11-24T04:50:18.561Z,83.30
2022-11-24T04:52:46.100Z,83.14
2022-11-24T04:55:13.801Z,83.09
2022-11-24T04:57:40.825Z,83.13
2022-11-24T05:00:09.287Z,83.14
2022-11-24T05:02:37.135Z,83.22
2022-11-24T05:05:05.943Z,83.24
2022-11-24T05:07:33.488Z,83.14
2022-11-24T05:10:19.188Z,83.18
2022-11-24T05:12:51.480Z,83.23
2022-11-24T05:15:18.701Z,83.17
2022-11-24T05:17:45.694Z,83.12
2022-11-24T05:20:12.817Z,83.04
2022-11-24T05:22:39.819Z,83.14
2022-11-24T05:25:07.154Z,83.04
2022-11-24T05:27:34.407Z,83.06
2022-11-24T05:30:01.749Z,83.11
2022-11-24T05:32:28.850Z,83.02
2022-11-24T05:34:56.875Z,83.25
2022-11-24T05:37:25.792Z,82.95
2022-11-24T05:39:54.851Z,83.15
2022-11-24T05:42:46.228Z,82.89
2022-11-24T05:45:17.448Z,83.05
2022-11-24T05:47:45.049Z,82.88
2022-11-24T05:50:13.839Z,82.88
2022-11-24T05:52:41.088Z,82.97
2022-11-24T05:55:08.838Z,83.14
2022-11-24T05:57:36.263Z,82.97
2022-11-24T06:00:05.566Z,83.01
2022-11-24T06:02:39.644Z,82.93
2022-11-24T06:05:07.119Z,82.99
2022-11-24T06:07:34.296Z,82.84
2022-11-24T06:10:01.309Z,82.98
2022-11-24T06:12:28.286Z,82.83
2022-11-24T06:14:55.307Z,82.96
2022-11-24T06:17:22.350Z,82.87
2022-11-24T06:19:51.208Z,82.94
2022-11-24T06:22:19.395Z,82.90
2022-11-24T06:24:46.824Z,82.83
2022-11-24T06:27:14.274Z,82.84
2022-11-24T06:29:41.322Z,82.70
2022-11-24T06:32:08.924Z,82.78
2022-11-24T06:34:36.567Z,82.87
2022-11-24T06:37:03.884Z,82.69
2022-11-24T06:39:31.024Z,82.84
2022-11-24T06:41:58.763Z,82.78
2022-11-24T06:44:25.742Z,82.71
2022-11-24T06:46:52.785Z,82.75
2022-11-24T06:49:19.809Z,82.88
2022-11-24T06:51:47.085Z,82.74
2022-11-24T06:54:21.067Z,82.81
2022-11-24T06:56:48.443Z,82.70
2022-11-24T06:59:20.446Z,82.78
2022-11-24T07:01:47.633Z,82.83
2022-11-24T07:04:15.121Z,82.52
2022-11-24T07:06:42.714Z,82.59
2022-11-24T07:09:11.169Z,82.77
2022-11-24T07:11:38.770Z,82.67
2022-11-24T07:14:05.823Z,82.68
2022-11-24T07:16:33.623Z,82.78
2022-11-24T07:19:01.099Z,82.78
2022-11-24T07:21:29.224Z,82.18
2022-11-24T07:23:57.400Z,82.73
2022-11-24T07:26:25.460Z,82.64
2022-11-24T07:28:52.731Z,82.43
2022-11-24T07:31:21.846Z,82.57
2022-11-24T07:33:53.309Z,82.65
2022-11-24T07:36:21.052Z,82.61
2022-11-24T07:38:48.172Z,82.55
2022-11-24T07:41:16.984Z,82.50
2022-11-24T07:43:44.162Z,82.60
2022-11-24T07:46:13.438Z,82.51
2022-11-24T07:48:40.742Z,82.41
2022-11-24T07:51:08.138Z,82.49
2022-11-24T07:53:36.033Z,82.46
2022-11-24T07:56:04.367Z,82.47
2022-11-24T07:58:33.789Z,82.58
2022-11-24T08:01:09.853Z,82.54
2022-11-24T08:03:37.405Z,82.54
2022-11-24T08:08:51.521Z,82.31
2022-11-24T08:11:18.642Z,82.54
2022-11-24T08:13:46.107Z,82.32
2022-11-24T08:16:15.283Z,82.40
2022-11-24T08:18:43.367Z,82.32
2022-11-24T08:21:14.789Z,82.49
2022-11-24T08:23:42.521Z,82.56
2022-11-24T08:26:14.034Z,82.41
2022-11-24T08:28:41.349Z,82.31
2022-11-24T08:31:14.857Z,82.25
2022-11-24T08:33:42.587Z,82.15
2022-11-24T08:36:12.391Z,82.23
2022-11-24T08:38:39.690Z,82.20
2022-11-24T08:41:10.195Z,82.29
2022-11-24T08:43:37.486Z,82.37
2022-11-24T08:46:12.584Z,82.19
2022-11-24T08:48:40.128Z,82.17
2022-11-24T08:51:12.396Z,82.11
2022-11-24T08:53:40.402Z,82.05
2022-11-24T08:56:08.863Z,82.22
2022-11-24T08:58:36.624Z,82.28
2022-11-24T09:01:09.274Z,82.07
2022-11-24T09:03:37.842Z,82.04
2022-11-24T09:06:06.225Z,82.27
2022-11-24T09:08:34.283Z,82.06
2022-11-24T09:11:10.060Z,82.38
2022-11-24T09:13:38.060Z,82.00
2022-11-24T09:16:07.307Z,82.21
2022-11-24T09:18:34.908Z,82.02
2022-11-24T09:21:12.080Z,81.82
2022-11-24T09:23:39.844Z,82.05
2022-11-24T09:26:08.963Z,81.89
2022-11-24T09:28:36.038Z,82.02
2022-11-24T09:31:04.623Z,81.89
2022-11-24T09:33:32.801Z,81.90
2022-11-24T09:35:59.958Z,82.12
2022-11-24T09:38:27.421Z,81.92
2022-11-24T09:40:57.887Z,81.87
2022-11-24T09:43:40.395Z,81.87
2022-11-24T09:46:23.766Z,82.05
2022-11-24T09:48:53.437Z,81.81
2022-11-24T09:51:24.998Z,81.89
2022-11-24T09:53:54.378Z,81.90
2022-11-24T09:56:23.368Z,81.98
2022-11-24T09:58:53.719Z,81.90
2022-11-24T10:01:28.083Z,81.78
2022-11-24T10:03:55.351Z,82.03
2022-11-24T10:06:47.177Z,81.97
2022-11-24T10:09:32.651Z,81.72
2022-11-24T10:12:24.397Z,81.82
2022-11-24T10:15:12.951Z,81.80
2022-11-24T10:17:53.403Z,81.97
2022-11-24T10:20:29.418Z,81.76
2022-11-24T10:23:19.129Z,81.75
2022-11-24T10:25:48.948Z,81.71
2022-11-24T10:28:16.585Z,81.83
2022-11-24T10:30:43.755Z,81.80
2022-11-24T10:33:30.011Z,81.66
2022-11-24T10:36:22.179Z,81.62
2022-11-24T10:38:55.538Z,81.56
2022-11-24T10:41:35.010Z,81.43
2022-11-24T10:44:02.014Z,81.59
2022-11-24T10:46:31.528Z,81.69
2022-11-24T10:49:04.656Z,81.57
2022-11-24T10:51:31.604Z,81.54
2022-11-24T10:54:02.880Z,81.39
2022-11-24T10:56:42.598Z,81.52
2022-11-24T10:59:39.635Z,81.51
2022-11-24T11:02:30.193Z,81.60
2022-11-24T11:04:57.565Z,81.40
2022-11-24T11:07:26.380Z,81.67
2022-11-24T11:10:21.343Z,81.47
2022-11-24T11:12:48.560Z,81.66
2022-11-24T11:15:31.754Z,81.49
2022-11-24T11:18:02.347Z,81.28
2022-11-24T11:20:31.990Z,81.70
2022-11-24T11:23:01.647Z,81.53
2022-11-24T11:25:33.230Z,81.31
2022-11-24T11:28:29.290Z,81.29
2022-11-24T11:31:22.234Z,81.40
2022-11-24T11:34:09.428Z,81.36
2022-11-24T11:36:45.087Z,81.47
2022-11-24T11:39:33.059Z,81.59
2022-11-24T11:42:45.443Z,81.65
2022-11-24T11:45:26.807Z,81.36
2022-11-24T11:48:02.964Z,81.50
2022-11-24T11:50:59.465Z,81.25
2022-11-24T11:53:46.556Z,81.19
2022-11-24T11:56:22.850Z,81.47
2022-11-24T11:59:27.261Z,81.14
2022-11-24T12:02:15.845Z,81.43
2022-11-24T12:04:52.636Z,81.35
2022-11-24T12:07:38.231Z,81.21
2022-11-24T12:10:11.138Z,81.31
2022-11-24T12:12:52.458Z,81.24
2022-11-24T12:15:22.408Z,81.04
2022-11-24T12:18:00.152Z,81.36
2022-11-24T12:21:01.820Z,81.16
2022-11-24T12:23:50.242Z,81.43
2022-11-24T12:26:54.700Z,81.12
2022-11-24T12:29:44.880Z,81.25
2022-11-24T12:32:49.457Z,81.45
2022-11-24T12:35:41.673Z,81.27
2022-11-24T12:38:30.940Z,81.23
2022-11-24T12:41:39.292Z,81.19
2022-11-24T12:43:56.958Z,81.21
2022-11-24T12:46:59.218Z,81.01
2022-11-24T12:49:39.132Z,81.39
2022-11-24T12:52:18.535Z,81.38
2022-11-24T12:54:45.504Z,81.08
2022-11-24T12:57:36.878Z,81.35
2022-11-24T13:00:07.589Z,81.20
2022-11-24T13:02:47.129Z,81.33
2022-11-24T13:05:26.327Z,81.18
2022-11-24T13:07:58.651Z,81.20
2022-11-24T13:10:53.726Z,81.16
2022-11-24T13:13:14.835Z,81.33
2022-11-24T13:18:57.472Z,81.03
2022-11-24T13:21:37.078Z,81.39
2022-11-24T13:24:23.722Z,81.25
2022-11-24T13:27:26.787Z,81.17
2022-11-24T13:29:54.109Z,81.32
2022-11-24T13:32:23.927Z,81.20
2022-11-24T13:34:55.194Z,81.08
2022-11-24T13:37:31.700Z,81.26
2022-11-24T13:40:23.276Z,81.02
2022-11-24T13:43:01.557Z,81.42
2022-11-24T13:45:54.841Z,81.11
2022-11-24T13:48:22.364Z,81.01
2022-11-24T13:50:49.895Z,81.06
2022-11-24T13:53:45.688Z,81.52
2022-11-24T13:56:12.705Z,81.41
2022-11-24T13:58:41.299Z,81.16
2022-11-24T14:01:29.241Z,81.37
2022-11-24T14:06:51.827Z,81.25
2022-11-24T14:09:26.977Z,81.36
2022-11-24T14:12:19.123Z,81.18
2022-11-24T14:14:47.200Z,81.41
2022-11-24T14:17:14.720Z,81.04
2022-11-24T14:19:46.676Z,81.15
2022-11-24T14:22:20.233Z,81.50
2022-11-24T14:24:55.837Z,81.29
2022-11-24T14:27:36.615Z,81.27
2022-11-24T14:30:17.762Z,81.29
2022-11-24T14:33:01.978Z,81.38
2022-11-24T14:35:31.861Z,81.18
2022-11-24T14:38:03.035Z,81.40
2022-11-24T14:40:50.053Z,81.20
2022-11-24T14:43:32.587Z,81.47
2022-11-24T14:46:05.353Z,81.40
2022-11-24T14:48:52.746Z,81.57
2022-11-24T14:51:23.609Z,81.08
2022-11-24T14:54:15.233Z,81.32
2022-11-24T14:56:58.043Z,81.38
2022-11-24T14:59:27.477Z,81.50
2022-11-24T15:01:54.951Z,81.38
2022-11-24T15:07:16.801Z,81.44
2022-11-24T15:09:53.736Z,81.42
2022-11-24T15:12:41.802Z,81.60
2022-11-24T15:15:15.193Z,81.53
2022-11-24T15:17:48.226Z,81.37
2022-11-24T15:20:23.594Z,81.33
2022-11-24T15:22:52.556Z,81.46
2022-11-24T15:25:33.995Z,81.42
2022-11-24T15:28:01.441Z,81.63
2022-11-24T15:30:29.629Z,81.65
2022-11-24T15:32:58.085Z,81.45
2022-11-24T15:35:27.077Z,81.65
2022-11-24T15:37:54.128Z,81.69
2022-11-24T15:40:21.296Z,81.65
2022-11-24T15:42:53.654Z,81.74
2022-11-24T15:45:22.403Z,81.62
2022-11-24T15:47:49.475Z,81.64
2022-11-24T15:50:16.949Z,81.72
2022-11-24T15:52:44.438Z,81.81
2022-11-24T15:55:19.788Z,81.70
2022-11-24T15:57:47.134Z,81.79
2022-11-24T16:00:20.131Z,81.67
2022-11-24T16:02:47.696Z,82.10
2022-11-24T16:05:15.454Z,82.01
2022-11-24T16:07:42.668Z,82.14
2022-11-24T16:10:29.033Z,82.13
2022-11-24T16:12:56.025Z,82.24
2022-11-24T16:15:23.325Z,82.16
2022-11-24T16:17:50.243Z,82.25
2022-11-24T16:20:17.585Z,82.38
2022-11-24T16:22:44.777Z,82.39
2022-11-24T16:25:12.284Z,82.38
2022-11-24T16:27:39.458Z,82.43
2022-11-24T16:30:09.727Z,82.45
2022-11-24T16:32:36.654Z,82.58
2022-11-24T16:35:04.460Z,82.34
2022-11-24T16:37:32.207Z,82.42
2022-11-24T16:39:59.176Z,82.38
2022-11-24T16:42:26.411Z,82.32
2022-11-24T16:44:53.558Z,82.44
2022-11-24T16:47:20.693Z,82.53
2022-11-24T16:49:50.557Z,82.41
2022-11-24T16:52:18.331Z,82.60
2022-11-24T16:54:48.428Z,82.58
2022-11-24T16:57:15.819Z,82.63
2022-11-24T16:59:48.692Z,82.77
2022-11-24T17:02:16.220Z,82.64
2022-11-24T17:04:43.296Z,82.60
2022-11-24T17:07:10.379Z,82.76
2022-11-24T17:09:40.508Z,82.89
2022-11-24T17:12:07.996Z,82.78
2022-11-24T17:14:35.226Z,82.41
2022-11-24T17:19:43.883Z,82.56
2022-11-24T17:22:10.961Z,82.68
2022-11-24T17:24:37.924Z,82.59
2022-11-24T17:27:04.956Z,82.63
2022-11-24T17:29:31.862Z,82.76
2022-11-24T17:31:58.820Z,82.67
2022-11-24T17:34:25.804Z,82.59
2022-11-24T17:36:52.735Z,82.69
2022-11-24T17:39:24.512Z,82.58
2022-11-24T17:41:51.833Z,82.53
2022-11-24T17:44:19.262Z,82.51
2022-11-24T17:46:46.592Z,82.55
2022-11-24T17:49:15.258Z,82.60
2022-11-24T17:51:42.784Z,82.65
2022-11-24T17:54:44.847Z,82.58
2022-11-24T17:57:02.427Z,82.69
2022-11-24T17:59:30.228Z,82.77
2022-11-24T18:01:58.143Z,82.78
2022-11-24T18:04:26.220Z,82.80
2022-11-24T18:06:53.498Z,82.67
2022-11-24T18:09:20.825Z,82.86
2022-11-24T18:11:48.648Z,83.09
2022-11-24T18:14:15.947Z,82.86
2022-11-24T18:16:42.915Z,83.10
2022-11-24T18:19:11.329Z,82.89
2022-11-24T18:21:40.863Z,82.82
2022-11-24T18:24:09.821Z,82.95
2022-11-24T18:26:37.596Z,83.03
2022-11-24T18:29:04.904Z,83.05
2022-11-24T18:31:34.452Z,83.07
2022-11-24T18:34:02.849Z,82.96
2022-11-24T18:36:31.029Z,83.12
2022-11-24T18:39:02.381Z,83.19
2022-11-24T18:41:30.151Z,83.25
2022-11-24T18:43:57.754Z,83.20
2022-11-24T18:46:25.418Z,83.38
2022-11-24T18:48:53.487Z,83.31
2022-11-24T18:51:22.779Z,83.22
2022-11-24T18:53:54.579Z,83.31
2022-11-24T18:56:21.437Z,83.49
2022-11-24T18:58:48.352Z,83.38
2022-11-24T19:01:17.818Z,83.60
2022-11-24T19:03:49.973Z,83.57
2022-11-24T19:06:20.115Z,83.69
2022-11-24T19:08:47.818Z,83.90
2022-11-24T19:11:28.433Z,83.72
2022-11-24T19:13:56.580Z,83.74
2022-11-24T19:16:24.452Z,83.86
2022-11-24T19:18:54.357Z,83.87
2022-11-24T19:21:22.217Z,83.95
2022-11-24T19:23:49.736Z,83.76
2022-11-24T19:26:16.723Z,84.04
2022-11-24T19:28:44.001Z,83.94
2022-11-24T19:31:13.809Z,83.79
2022-11-24T19:33:41.728Z,83.85
2022-11-24T19:36:11.258Z,83.82
2022-11-24T19:38:38.267Z,83.73
2022-11-24T19:41:08.081Z,83.93
2022-11-24T19:43:35.868Z,83.81
2022-11-24T19:46:10.969Z,83.73
2022-11-24T19:48:45.672Z,83.92
2022-11-24T19:51:18.365Z,83.69
2022-11-24T19:53:46.121Z,83.78
2022-11-24T19:56:14.896Z,83.87
2022-11-24T19:58:42.272Z,83.77
2022-11-24T20:01:14.537Z,83.96
2022-11-24T20:03:42.624Z,83.86
2022-11-24T20:06:12.521Z,83.85
2022-11-24T20:08:41.363Z,83.80
2022-11-24T20:11:13.708Z,83.83
2022-11-24T20:13:41.944Z,83.83
2022-11-24T20:16:11.739Z,83.63
2022-11-24T20:18:42.444Z,83.75
2022-11-24T20:21:16.324Z,83.69
2022-11-24T20:23:45.063Z,83.75
2022-11-24T20:26:15.466Z,83.77
2022-11-24T20:28:44.138Z,83.86
2022-11-24T20:31:36.815Z,83.73
2022-11-24T20:34:06.773Z,83.78
2022-11-24T20:36:36.622Z,83.64
2022-11-24T20:39:07.151Z,83.59
2022-11-24T20:41:36.403Z,83.58
2022-11-24T20:44:07.366Z,83.57
2022-11-24T20:46:37.341Z,83.80
2022-11-24T20:49:09.325Z,83.51
2022-11-24T20:51:44.797Z,83.65
2022-11-24T20:54:18.612Z,83.59
2022-11-24T20:56:49.370Z,83.80
2022-11-24T20:59:21.674Z,83.60
2022-11-24T21:01:50.977Z,83.51
2022-11-24T21:04:22.040Z,83.42
2022-11-24T21:06:51.211Z,83.47
2022-11-24T21:09:21.751Z,83.73
2022-11-24T21:11:50.398Z,83.44
2022-11-24T21:14:18.607Z,83.51
2022-11-24T21:16:46.532Z,83.33
2022-11-24T21:19:14.868Z,83.37
2022-11-24T21:21:43.810Z,83.50
2022-11-24T21:24:15.696Z,83.30
2022-11-24T21:26:48.805Z,83.47
2022-11-24T21:29:19.076Z,83.38
2022-11-24T21:31:46.278Z,83.44
2022-11-24T21:34:18.736Z,83.55
2022-11-24T21:36:46.222Z,83.53
2022-11-24T21:39:15.538Z,83.53
2022-11-24T21:41:43.319Z,83.47
2022-11-24T21:44:14.003Z,83.30
2022-11-24T21:46:45.932Z,83.21
2022-11-24T21:49:16.503Z,83.33
2022-11-24T21:51:43.443Z,83.59
2022-11-24T21:54:10.333Z,83.20
2022-11-24T21:56:37.353Z,83.26
2022-11-24T21:59:04.439Z,83.15
2022-11-24T22:01:31.705Z,83.45
2022-11-24T22:03:58.839Z,83.27
2022-11-24T22:06:25.895Z,83.39
2022-11-24T22:08:52.968Z,83.50
2022-11-24T22:11:24.438Z,83.37
2022-11-24T22:13:52.718Z,83.44
2022-11-24T22:16:22.369Z,83.10
2022-11-24T22:18:50.121Z,83.45
2022-11-24T22:21:30.875Z,83.29
2022-11-24T22:23:57.872Z,83.18
2022-11-24T22:26:25.662Z,83.01
2022-11-24T22:28:54.339Z,83.15
2022-11-24T22:31:26.461Z,83.33
2022-11-24T22:33:54.473Z,83.14
2022-11-24T22:36:23.213Z,83.52
2022-11-24T22:38:58.264Z,83.17
2022-11-24T22:41:25.985Z,83.47
2022-11-24T22:43:53.819Z,83.14
2022-11-24T22:46:24.958Z,83.13
2022-11-24T22:48:55.519Z,83.03
2022-11-24T22:51:25.182Z,83.35
2022-11-24T22:53:54.108Z,83.10
2022-11-24T22:56:21.580Z,83.21
2022-11-24T22:58:48.820Z,83.33
2022-11-24T23:01:21.117Z,82.93
2022-11-24T23:03:53.736Z,82.87
2022-11-24T23:06:23.306Z,83.06
2022-11-24T23:08:51.099Z,83.15
2022-11-24T23:11:21.319Z,82.68
2022-11-24T23:13:53.348Z,83.29
2022-11-24T23:16:20.659Z,82.84
2022-11-24T23:18:52.438Z,82.64
2022-11-24T23:21:21.771Z,82.84
2022-11-24T23:23:49.890Z,83.23
2022-11-24T23:26:25.479Z,82.77
2022-11-24T23:28:52.717Z,82.91
2022-11-24T23:31:24.400Z,82.81
2022-11-24T23:33:51.576Z,82.71
2022-11-24T23:36:20.180Z,82.98
2022-11-24T23:38:47.653Z,83.07
2022-11-24T23:41:17.169Z,82.72
2022-11-24T23:43:44.310Z,82.82
2022-11-24T23:46:14.266Z,83.10
2022-11-24T23:48:41.622Z,82.78
2022-11-24T23:51:13.875Z,82.74
2022-11-24T23:53:41.581Z,82.89
2022-11-24T23:56:11.759Z,82.39
2022-11-24T23:58:38.880Z,82.67
