createdAt,value
2019-04-21T00:01:22.352Z,41.80
2019-04-21T00:03:10.012Z,43.13
2019-04-21T00:05:00.130Z,44.35
2019-04-21T00:06:48.448Z,38.25
2019-04-21T00:08:37.611Z,46.15
2019-04-21T00:10:18.696Z,44.18
2019-04-21T00:12:06.022Z,41.92
2019-04-21T00:13:41.327Z,38.25
2019-04-21T00:16:56.064Z,37.30
2019-04-21T00:18:40.853Z,44.15
2019-04-21T00:20:39.657Z,39.03
2019-04-21T00:22:31.569Z,35.83
2019-04-21T00:24:24.896Z,36.63
2019-04-21T00:26:03.978Z,35.68
2019-04-21T00:27:50.167Z,44.80
2019-04-21T00:31:24.657Z,41.00
2019-04-21T00:32:56.381Z,37.98
2019-04-21T00:34:30.062Z,53.35
2019-04-21T00:38:13.145Z,41.15
2019-04-21T00:40:01.934Z,41.75
2019-04-21T00:41:38.082Z,37.78
2019-04-21T00:43:18.132Z,41.75
2019-04-21T00:44:58.570Z,44.33
2019-04-21T00:46:37.472Z,49.63
2019-04-21T00:48:28.910Z,57.58
2019-04-21T00:50:12.955Z,56.88
2019-04-21T00:52:07.142Z,56.42
2019-04-21T00:53:51.896Z,53.48
2019-04-21T06:41:21.575Z,25.77
2019-04-21T06:44:44.794Z,41.00
2019-04-21T06:46:26.438Z,26.15
2019-04-21T06:48:04.177Z,28.77
2019-04-21T06:49:41.217Z,28.15
2019-04-21T06:53:10.758Z,12.58
2019-04-21T06:58:13.245Z,23.25
2019-04-21T07:00:02.884Z,21.90
2019-04-21T07:01:48.799Z,18.27
2019-04-21T07:03:34.770Z,18.07
2019-04-21T07:05:07.720Z,13.85
2019-04-21T07:06:56.248Z,19.07
2019-04-21T07:10:16.051Z,17.48
2019-04-21T07:11:54.909Z,9.83
2019-04-21T07:13:40.070Z,10.20
2019-04-21T07:15:24.889Z,15.93
2019-04-21T07:17:05.924Z,18.12
2019-04-21T07:18:52.833Z,11.22
2019-04-21T07:20:30.404Z,14.78
2019-04-21T07:22:12.352Z,8.83
2019-04-21T07:23:53.855Z,12.75
2019-04-21T07:25:43.463Z,4.15
2019-04-21T07:27:24.022Z,6.22
2019-04-21T10:03:46.111Z,7.50
2019-04-21T10:05:21.429Z,6.05
2019-04-21T10:07:00.433Z,11.53
2019-04-21T10:08:38.813Z,6.87
2019-04-21T10:10:19.140Z,9.73
2019-04-21T10:11:57.108Z,7.05
2019-04-21T10:13:36.095Z,13.32
2019-04-21T10:15:14.609Z,5.62
2019-04-21T10:16:54.129Z,9.23
2019-04-21T10:18:33.707Z,6.78
2019-04-21T10:20:20.177Z,8.00
2019-04-21T10:22:02.419Z,5.95
2019-04-21T10:23:40.029Z,6.28
2019-04-21T10:25:20.816Z,7.92
2019-04-21T10:26:59.093Z,4.78
2019-04-21T10:28:44.237Z,8.13
2019-04-21T10:30:24.477Z,8.85
2019-04-21T10:32:05.781Z,6.70
2019-04-21T10:34:07.435Z,6.55
2019-04-21T10:35:51.186Z,7.70
2019-04-21T10:37:45.439Z,7.03
2019-04-21T10:39:14.069Z,7.65
2019-04-21T10:40:57.138Z,9.83
2019-04-21T10:42:37.505Z,9.20
2019-04-21T10:44:19.015Z,9.55
2019-04-21T10:45:59.509Z,7.47
2019-04-21T10:47:41.049Z,8.65
2019-04-21T10:49:22.814Z,10.53
2019-04-21T10:51:01.408Z,5.85
2019-04-21T10:53:00.718Z,5.53
2019-04-21T10:55:06.935Z,8.45
2019-04-21T10:56:31.556Z,8.20
2019-04-21T10:58:11.833Z,5.42
2019-04-21T10:59:56.001Z,9.35
2019-04-21T11:01:36.867Z,6.85
2019-04-21T11:03:26.944Z,6.42
2019-04-21T11:05:06.888Z,8.35
2019-04-21T11:06:50.493Z,9.55
2019-04-21T11:08:37.926Z,6.92
2019-04-21T11:10:18.268Z,6.67
2019-04-21T11:11:59.950Z,9.65
2019-04-21T11:13:41.491Z,8.73
2019-04-21T11:15:25.302Z,6.30
2019-04-21T11:17:04.013Z,6.75
2019-04-21T11:18:44.602Z,7.37
2019-04-21T11:20:26.897Z,5.42
2019-04-21T11:22:07.191Z,7.87
2019-04-21T11:23:48.027Z,8.45
2019-04-21T11:25:26.413Z,5.25
2019-04-21T11:27:04.763Z,4.83
2019-04-21T11:28:43.003Z,9.45
2019-04-21T11:30:21.627Z,6.70
2019-04-21T11:31:59.096Z,4.65
2019-04-21T11:33:37.672Z,8.40
2019-04-21T11:35:17.142Z,4.22
2019-04-21T11:36:56.372Z,7.55
2019-04-21T11:38:58.200Z,6.33
2019-04-21T11:40:23.900Z,6.92
2019-04-21T11:42:04.213Z,8.28
2019-04-21T11:43:43.593Z,6.95
2019-04-21T11:47:20.609Z,10.28
2019-04-21T11:49:00.095Z,6.55
2019-04-21T11:50:41.251Z,7.53
2019-04-21T11:52:22.855Z,5.50
2019-04-21T11:54:01.162Z,6.40
2019-04-21T11:55:48.420Z,7.35
2019-04-21T11:57:30.770Z,6.30
2019-04-21T11:59:07.859Z,5.53
2019-04-21T12:00:58.446Z,5.70
2019-04-21T12:02:38.006Z,6.33
2019-04-21T12:04:21.185Z,11.00
2019-04-21T12:06:05.916Z,7.40
2019-04-21T12:07:45.138Z,5.10
2019-04-21T12:09:23.215Z,8.68
2019-04-21T12:11:09.394Z,5.95
2019-04-21T12:12:49.270Z,9.50
2019-04-21T12:14:30.157Z,9.95
2019-04-21T12:16:16.968Z,6.15
2019-04-21T12:18:01.741Z,7.62
2019-04-21T12:19:41.235Z,7.85
2019-04-21T12:21:23.269Z,6.55
2019-04-21T12:23:06.804Z,6.83
2019-04-21T12:24:47.015Z,6.60
2019-04-21T12:26:28.393Z,6.35
2019-04-21T12:28:10.065Z,7.53
2019-04-21T12:29:53.639Z,6.72
2019-04-21T12:31:34.267Z,8.20
2019-04-21T12:33:16.076Z,6.85
2019-04-21T12:34:57.786Z,4.08
2019-04-21T12:36:38.023Z,8.13
2019-04-21T12:38:29.890Z,5.90
2019-04-21T12:39:58.977Z,7.53
2019-04-21T12:41:40.424Z,5.97
2019-04-21T12:43:21.683Z,5.65
2019-04-21T12:45:03.600Z,7.33
2019-04-21T12:46:41.024Z,4.95
2019-04-21T12:48:20.381Z,6.95
2019-04-21T12:49:59.079Z,4.08
2019-04-21T12:51:43.984Z,5.70
2019-04-21T12:53:23.411Z,11.00
2019-04-21T12:55:01.694Z,8.58
2019-04-21T12:56:39.695Z,12.63
2019-04-21T12:58:19.879Z,9.03
2019-04-21T13:00:04.806Z,11.70
2019-04-21T13:01:46.504Z,9.70
2019-04-21T13:03:26.555Z,16.17
2019-04-21T13:05:07.482Z,12.68
2019-04-21T13:06:53.470Z,14.33
2019-04-21T13:08:49.883Z,9.85
2019-04-21T13:10:22.241Z,6.60
2019-04-21T13:12:01.712Z,14.20
2019-04-21T13:13:42.396Z,5.33
2019-04-21T13:15:27.354Z,11.50
2019-04-21T13:17:07.634Z,17.32
2019-04-21T13:18:46.823Z,10.00
2019-04-21T13:20:25.407Z,8.90
2019-04-21T13:22:03.847Z,10.30
2019-04-21T13:23:47.222Z,7.03
2019-04-21T13:25:25.649Z,9.75
2019-04-21T13:27:05.667Z,11.28
2019-04-21T13:28:45.019Z,19.75
2019-04-21T13:30:26.818Z,12.70
2019-04-21T13:32:05.496Z,9.03
2019-04-21T13:33:46.284Z,6.10
2019-04-21T13:35:28.910Z,6.22
2019-04-21T13:37:13.178Z,7.08
2019-04-21T13:39:33.014Z,11.50
2019-04-21T13:40:59.922Z,5.42
2019-04-21T13:42:34.189Z,4.92
2019-04-21T13:44:15.777Z,7.12
2019-04-21T13:45:54.713Z,9.55
2019-04-21T13:47:32.592Z,9.60
2019-04-21T13:49:11.638Z,5.08
2019-04-21T13:50:53.440Z,7.30
2019-04-21T13:52:33.727Z,5.35
2019-04-21T13:54:13.799Z,6.12
2019-04-21T13:55:52.956Z,9.50
2019-04-21T13:57:30.482Z,7.90
2019-04-21T13:59:10.552Z,6.97
2019-04-21T14:00:51.072Z,5.72
2019-04-21T14:02:31.032Z,7.65
2019-04-21T14:04:11.602Z,10.63
2019-04-21T14:05:48.947Z,7.22
2019-04-21T14:07:28.155Z,5.40
2019-04-21T14:09:09.442Z,9.90
2019-04-21T14:10:51.568Z,4.62
2019-04-21T14:12:29.659Z,5.08
2019-04-21T14:14:10.405Z,6.30
2019-04-21T14:15:51.745Z,10.68
2019-04-21T14:17:34.951Z,4.87
2019-04-21T14:19:13.160Z,6.30
2019-04-21T14:20:53.389Z,6.30
2019-04-21T14:22:31.869Z,10.40
2019-04-21T14:24:10.868Z,7.03
2019-04-21T14:25:50.238Z,7.37
2019-04-21T14:27:30.092Z,7.75
2019-04-21T14:29:08.071Z,9.05
2019-04-21T14:30:46.103Z,5.35
2019-04-21T14:32:26.419Z,6.45
2019-04-21T14:34:04.016Z,6.50
2019-04-21T14:35:43.233Z,8.65
2019-04-21T14:37:22.613Z,9.25
2019-04-21T14:39:04.719Z,6.03
2019-04-21T14:40:44.185Z,9.28
2019-04-21T14:42:34.211Z,11.35
2019-04-21T14:44:15.273Z,8.25
2019-04-21T14:45:58.624Z,7.92
2019-04-21T14:47:53.916Z,6.25
2019-04-21T14:49:57.445Z,5.22
2019-04-21T14:51:41.115Z,4.90
2019-04-21T14:53:26.052Z,8.83
2019-04-21T14:55:10.057Z,6.03
2019-04-21T14:56:55.479Z,7.50
2019-04-21T14:58:35.067Z,6.67
2019-04-21T15:00:16.042Z,7.10
2019-04-21T15:02:04.149Z,4.47
2019-04-21T15:03:45.661Z,8.08
2019-04-21T15:05:25.109Z,8.00
2019-04-21T15:07:05.586Z,6.97
2019-04-21T15:08:45.153Z,12.33
2019-04-21T15:10:28.605Z,5.33
2019-04-21T15:12:05.715Z,7.62
2019-04-21T15:13:44.007Z,9.60
2019-04-21T15:15:23.544Z,7.62
2019-04-21T15:17:01.208Z,10.95
2019-04-21T15:18:39.162Z,8.20
2019-04-21T15:20:19.331Z,9.75
2019-04-21T15:21:56.754Z,8.63
2019-04-21T15:23:36.166Z,7.53
2019-04-21T15:25:14.206Z,9.53
2019-04-21T15:27:10.749Z,9.60
2019-04-21T15:28:51.267Z,6.67
2019-04-21T15:30:29.995Z,8.08
2019-04-21T15:32:08.495Z,7.92
2019-04-21T15:33:47.454Z,12.65
2019-04-21T15:35:27.159Z,10.63
2019-04-21T15:37:08.056Z,12.90
2019-04-21T15:38:47.909Z,9.18
2019-04-21T15:40:40.630Z,10.82
2019-04-21T15:42:10.932Z,10.13
2019-04-21T15:43:50.801Z,13.75
2019-04-21T15:45:34.879Z,14.75
2019-04-21T15:47:24.190Z,10.18
2019-04-21T15:49:07.013Z,17.80
2019-04-21T15:50:48.023Z,12.63
2019-04-21T15:52:29.973Z,12.07
2019-04-21T15:54:11.254Z,8.70
2019-04-21T15:55:55.463Z,9.35
2019-04-21T15:57:50.137Z,10.98
2019-04-21T15:59:32.629Z,16.00
2019-04-21T16:01:25.402Z,16.35
2019-04-21T16:03:04.626Z,10.78
2019-04-21T16:04:42.941Z,8.43
2019-04-21T16:06:21.566Z,12.93
2019-04-21T16:08:00.322Z,12.10
2019-04-21T16:09:41.733Z,8.78
2019-04-21T16:11:24.019Z,7.08
2019-04-21T16:13:07.650Z,18.65
2019-04-21T16:14:50.371Z,19.98
2019-04-21T16:16:34.059Z,22.50
2019-04-21T16:18:14.211Z,9.55
2019-04-21T16:19:52.179Z,25.37
2019-04-21T16:21:38.351Z,19.77
2019-04-21T16:23:13.032Z,9.58
2019-04-21T16:24:50.981Z,18.35
2019-04-21T16:26:30.719Z,12.58
2019-04-21T16:28:08.998Z,19.42
2019-04-21T16:29:47.908Z,11.30
2019-04-21T16:31:28.422Z,23.67
2019-04-21T16:33:08.124Z,12.05
2019-04-21T16:34:54.350Z,10.80
2019-04-21T16:36:29.646Z,10.28
2019-04-21T16:38:11.155Z,10.63
2019-04-21T16:39:53.699Z,12.50
2019-04-21T16:41:38.686Z,9.88
2019-04-21T16:43:20.852Z,9.13
2019-04-21T16:45:05.073Z,10.10
2019-04-21T16:46:43.428Z,21.77
2019-04-21T16:48:27.569Z,10.88
2019-04-21T16:50:11.823Z,14.65
2019-04-21T16:57:59.436Z,15.90
2019-04-21T17:00:00.213Z,30.40
2019-04-21T17:03:34.965Z,29.37
2019-04-21T17:05:45.869Z,57.03
2019-04-21T17:07:55.686Z,64.35
2019-04-21T17:11:48.523Z,60.70
2019-04-21T17:14:28.369Z,34.92
2019-04-21T17:17:15.773Z,45.52
2019-04-21T17:19:21.945Z,55.28
2019-04-21T17:21:15.252Z,36.20
2019-04-21T17:23:11.525Z,47.10
2019-04-21T17:25:02.532Z,37.98
2019-04-21T17:27:11.201Z,34.67
2019-04-21T17:29:22.944Z,27.48
2019-04-21T17:31:16.191Z,38.40
2019-04-21T17:36:16.773Z,21.17
2019-04-21T17:40:31.819Z,21.00
2019-04-21T17:42:46.529Z,19.62
2019-04-21T17:45:23.441Z,27.02
2019-04-21T17:52:48.172Z,17.73
2019-04-21T17:57:36.697Z,20.60
2019-04-21T18:00:43.400Z,27.73
2019-04-21T18:02:56.250Z,21.70
2019-04-21T18:04:42.987Z,24.20
2019-04-21T18:07:27.464Z,29.23
2019-04-21T18:09:57.202Z,28.73
2019-04-21T18:11:51.395Z,23.20
2019-04-21T18:16:43.614Z,21.85
2019-04-21T18:18:28.775Z,35.88
2019-04-21T18:21:09.152Z,26.33
2019-04-21T18:23:19.885Z,22.87
2019-04-21T18:25:42.302Z,32.23
2019-04-21T18:27:52.426Z,30.82
2019-04-21T18:30:10.606Z,25.35
2019-04-21T18:31:57.997Z,25.97
2019-04-21T18:34:31.040Z,24.40
2019-04-21T18:39:21.989Z,23.22
2019-04-21T18:41:17.370Z,27.13
2019-04-21T18:47:39.912Z,21.73
2019-04-21T18:49:09.124Z,28.90
2019-04-21T18:50:57.328Z,33.05
2019-04-21T18:52:50.606Z,23.52
2019-04-21T18:54:42.634Z,22.60
2019-04-21T18:56:09.316Z,22.80
2019-04-21T18:57:51.040Z,20.77
2019-04-21T18:59:36.135Z,22.93
2019-04-21T19:01:20.895Z,23.55
2019-04-21T19:02:59.882Z,22.15
2019-04-21T19:04:40.904Z,30.23
2019-04-21T19:06:43.907Z,30.77
2019-04-21T19:08:27.890Z,28.65
2019-04-21T19:10:22.211Z,33.88
2019-04-21T19:11:54.983Z,24.65
2019-04-21T19:13:57.263Z,27.95
2019-04-21T19:15:27.479Z,24.77
2019-04-21T19:17:33.879Z,25.75
2019-04-21T19:19:06.778Z,30.62
2019-04-21T19:20:34.900Z,29.90
2019-04-21T19:22:15.705Z,29.50
2019-04-21T19:24:10.670Z,29.87
2019-04-21T19:25:47.310Z,25.88
2019-04-21T19:29:12.496Z,21.70
2019-04-21T19:30:57.102Z,26.68
2019-04-21T19:32:35.963Z,28.83
2019-04-21T19:34:08.180Z,36.30
2019-04-21T19:35:37.327Z,24.82
2019-04-21T19:37:24.428Z,26.97
2019-04-21T19:39:13.669Z,31.65
2019-04-21T19:41:04.001Z,36.17
2019-04-21T19:42:45.566Z,36.73
2019-04-21T19:44:39.450Z,31.55
2019-04-21T19:46:19.329Z,24.90
2019-04-21T19:48:18.108Z,27.07
2019-04-21T19:50:07.838Z,29.42
2019-04-21T19:51:46.190Z,43.10
2019-04-21T19:53:32.872Z,31.17
2019-04-21T19:55:00.598Z,36.80
2019-04-21T19:56:42.846Z,39.90
2019-04-21T19:58:27.443Z,36.63
2019-04-21T20:00:10.176Z,36.48
2019-04-21T20:01:51.410Z,31.25
2019-04-21T20:03:32.677Z,33.48
2019-04-21T20:05:20.435Z,37.13
2019-04-21T20:07:02.935Z,43.47
2019-04-21T20:08:49.859Z,42.78
2019-04-21T20:10:39.512Z,38.17
2019-04-21T20:12:21.496Z,41.75
2019-04-21T20:14:35.826Z,44.55
2019-04-21T20:15:51.009Z,40.92
2019-04-21T20:17:35.090Z,36.77
2019-04-21T20:19:01.454Z,36.73
2019-04-21T20:20:39.611Z,37.65
2019-04-21T20:22:30.025Z,34.00
2019-04-21T20:24:11.143Z,35.73
2019-04-21T20:25:55.996Z,41.37
2019-04-21T20:27:42.891Z,38.75
2019-04-21T20:29:32.446Z,33.90
2019-04-21T20:31:12.819Z,32.60
2019-04-21T20:32:55.935Z,38.33
2019-04-21T20:34:41.438Z,33.30
2019-04-21T20:36:22.046Z,37.03
2019-04-21T20:37:59.179Z,34.60
2019-04-21T20:39:27.577Z,37.05
2019-04-21T20:41:24.141Z,38.15
2019-04-21T20:43:08.736Z,30.65
2019-04-21T20:44:52.520Z,38.48
2019-04-21T20:46:29.273Z,31.57
2019-04-21T20:47:54.592Z,28.55
2019-04-21T20:49:41.493Z,43.75
2019-04-21T20:51:35.623Z,37.13
2019-04-21T20:53:17.626Z,31.37
2019-04-21T20:54:53.884Z,33.15
2019-04-21T20:56:40.967Z,45.85
2019-04-21T20:58:06.769Z,39.45
2019-04-21T21:00:05.670Z,38.88
2019-04-21T21:01:45.722Z,35.85
2019-04-21T21:03:24.731Z,37.95
2019-04-21T21:04:56.907Z,28.25
2019-04-21T21:06:47.122Z,35.63
2019-04-21T21:08:31.288Z,34.00
2019-04-21T21:10:11.986Z,29.27
2019-04-21T21:12:06.612Z,36.05
2019-04-21T21:13:36.609Z,33.30
2019-04-21T21:15:07.924Z,32.17
2019-04-21T21:17:01.264Z,29.98
2019-04-21T21:18:57.957Z,31.42
2019-04-21T21:20:24.553Z,30.80
2019-04-21T21:21:59.229Z,30.55
2019-04-21T21:23:42.924Z,29.50
2019-04-21T21:25:36.125Z,27.77
2019-04-21T21:27:07.551Z,30.52
2019-04-21T21:28:43.287Z,29.35
2019-04-21T21:30:28.195Z,28.42
2019-04-21T21:35:29.585Z,30.05
2019-04-21T21:37:26.671Z,35.13
2019-04-21T21:39:01.371Z,31.05
2019-04-21T21:40:36.628Z,28.60
2019-04-21T21:42:07.362Z,26.93
2019-04-21T21:43:52.187Z,29.05
2019-04-21T21:45:38.931Z,30.35
2019-04-21T21:47:24.013Z,30.75
2019-04-21T21:49:04.634Z,27.65
2019-04-21T21:50:47.084Z,28.17
2019-04-21T21:52:34.350Z,32.53
2019-04-21T21:53:57.102Z,33.75
2019-04-21T21:55:38.636Z,26.57
2019-04-21T21:57:18.579Z,28.67
2019-04-21T21:59:01.304Z,26.73
2019-04-21T22:00:42.969Z,33.65
2019-04-21T22:02:33.162Z,28.80
2019-04-21T22:04:10.945Z,35.58
2019-04-21T22:05:59.793Z,27.75
2019-04-21T22:07:33.179Z,25.88
2019-04-21T22:09:12.742Z,27.42
2019-04-21T22:10:52.991Z,28.45
2019-04-21T22:12:44.835Z,29.10
2019-04-21T22:14:24.396Z,32.05
2019-04-21T22:16:02.910Z,34.73
2019-04-21T22:17:53.988Z,28.10
2019-04-21T22:19:42.403Z,27.90
2019-04-21T22:21:13.933Z,30.40
2019-04-21T22:22:51.742Z,33.10
2019-04-21T22:24:38.886Z,36.15
2019-04-21T22:26:05.368Z,32.90
2019-04-21T22:27:45.482Z,30.50
2019-04-21T22:29:27.873Z,32.90
2019-04-21T22:31:14.960Z,28.75
2019-04-21T22:32:57.088Z,32.88
2019-04-21T22:34:40.288Z,29.90
2019-04-21T22:36:26.708Z,29.07
2019-04-21T22:38:12.363Z,29.85
2019-04-21T22:39:55.496Z,32.35
2019-04-21T22:41:28.183Z,33.85
2019-04-21T22:43:11.920Z,29.27
2019-04-21T22:44:40.594Z,32.93
2019-04-21T22:46:20.411Z,32.08
2019-04-21T22:48:05.322Z,34.80
2019-04-21T22:49:44.391Z,33.45
2019-04-21T22:51:33.559Z,33.10
2019-04-21T22:53:07.942Z,28.77
2019-04-21T22:54:46.867Z,31.75
2019-04-21T22:56:30.133Z,32.33
2019-04-21T22:58:07.684Z,39.10
2019-04-21T22:59:54.873Z,34.70
2019-04-21T23:01:35.011Z,32.15
2019-04-21T23:03:17.345Z,36.25
2019-04-21T23:04:58.144Z,33.00
2019-04-21T23:06:36.254Z,34.67
2019-04-21T23:08:17.126Z,48.85
2019-04-21T23:09:57.037Z,32.95
2019-04-21T23:11:42.762Z,37.13
2019-04-21T23:13:23.127Z,46.55
2019-04-21T23:15:06.231Z,38.70
2019-04-21T23:16:45.572Z,33.08
2019-04-21T23:18:40.089Z,38.28
2019-04-21T23:20:29.668Z,38.33
2019-04-21T23:22:12.102Z,31.40
2019-04-21T23:23:51.839Z,38.88
2019-04-21T23:25:26.591Z,32.93
2019-04-21T23:27:07.913Z,33.85
2019-04-21T23:28:55.731Z,33.92
2019-04-21T23:30:39.108Z,36.93
2019-04-21T23:32:13.473Z,36.03
2019-04-21T23:33:37.835Z,39.98
2019-04-21T23:35:26.662Z,35.70
2019-04-21T23:37:06.617Z,34.65
2019-04-21T23:38:47.259Z,43.23
2019-04-21T23:40:27.361Z,38.60
2019-04-21T23:42:09.210Z,35.95
2019-04-21T23:43:53.127Z,34.90
2019-04-21T23:45:35.094Z,36.73
2019-04-21T23:47:26.264Z,34.90
2019-04-21T23:49:09.863Z,43.60
2019-04-21T23:50:48.219Z,41.58
2019-04-21T23:52:21.815Z,35.17
2019-04-21T23:54:01.899Z,35.88
2019-04-21T23:55:41.174Z,40.52
2019-04-21T23:57:30.468Z,35.70
2019-04-21T23:59:06.332Z,33.08
