createdAt,value
2019-02-08T00:00:22.562Z,0.00
2019-02-08T00:01:22.537Z,0.00
2019-02-08T00:02:22.529Z,0.00
2019-02-08T00:03:22.525Z,0.00
2019-02-08T00:04:22.504Z,0.00
2019-02-08T00:05:22.504Z,0.00
2019-02-08T00:06:22.482Z,0.00
2019-02-08T00:07:22.488Z,0.00
2019-02-08T00:08:22.459Z,0.00
2019-02-08T00:09:22.470Z,0.00
2019-02-08T00:10:22.452Z,0.00
2019-02-08T00:11:22.427Z,0.00
2019-02-08T00:12:22.420Z,0.00
2019-02-08T00:13:22.410Z,0.00
2019-02-08T00:14:22.406Z,0.00
2019-02-08T00:15:22.403Z,0.00
2019-02-08T00:16:22.374Z,0.00
2019-02-08T00:17:22.372Z,0.00
2019-02-08T00:18:22.350Z,0.00
2019-02-08T00:19:22.338Z,0.00
2019-02-08T00:20:22.362Z,0.00
2019-02-08T00:21:22.321Z,0.00
2019-02-08T00:22:22.307Z,0.00
2019-02-08T00:23:26.827Z,0.00
2019-02-08T00:24:23.285Z,0.00
2019-02-08T00:25:22.310Z,0.00
2019-02-08T00:26:22.270Z,0.00
2019-02-08T00:27:22.252Z,0.00
2019-02-08T00:28:22.240Z,0.00
2019-02-08T00:29:22.247Z,0.00
2019-02-08T00:30:22.251Z,0.00
2019-02-08T00:31:22.216Z,0.00
2019-02-08T00:32:22.219Z,0.00
2019-02-08T00:33:22.185Z,0.00
2019-02-08T00:34:22.174Z,0.00
2019-02-08T00:35:22.176Z,0.00
2019-02-08T00:36:22.156Z,0.00
2019-02-08T00:37:22.145Z,0.00
2019-02-08T00:38:22.132Z,0.00
2019-02-08T00:39:22.119Z,0.00
2019-02-08T00:40:22.119Z,0.00
2019-02-08T00:41:22.096Z,0.00
2019-02-08T00:42:22.092Z,0.00
2019-02-08T00:43:22.079Z,0.00
2019-02-08T00:44:22.064Z,0.00
2019-02-08T00:45:22.062Z,0.00
2019-02-08T00:46:22.048Z,0.00
2019-02-08T00:47:22.032Z,0.00
2019-02-08T00:48:22.020Z,0.00
2019-02-08T00:49:22.013Z,0.00
2019-02-08T00:50:22.012Z,0.00
2019-02-08T00:51:21.999Z,0.00
2019-02-08T00:52:21.976Z,0.00
2019-02-08T00:53:33.377Z,0.00
2019-02-08T00:54:21.954Z,0.00
2019-02-08T00:55:21.953Z,0.00
2019-02-08T00:56:21.944Z,0.00
2019-02-08T00:57:21.940Z,0.00
2019-02-08T00:58:21.914Z,0.00
2019-02-08T00:59:21.903Z,0.00
2019-02-08T01:00:21.899Z,0.00
2019-02-08T01:01:21.877Z,0.00
2019-02-08T01:02:21.865Z,0.00
2019-02-08T01:03:21.854Z,0.00
2019-02-08T01:04:21.852Z,0.00
2019-02-08T01:05:21.845Z,0.00
2019-02-08T01:06:21.825Z,0.00
2019-02-08T01:07:21.810Z,0.00
2019-02-08T01:08:21.800Z,0.00
2019-02-08T01:09:21.800Z,0.00
2019-02-08T01:10:21.801Z,0.00
2019-02-08T01:11:21.769Z,0.00
2019-02-08T01:12:21.756Z,0.00
2019-02-08T01:13:21.746Z,0.00
2019-02-08T01:14:21.734Z,0.00
2019-02-08T01:15:21.725Z,0.00
2019-02-08T01:16:21.747Z,0.00
2019-02-08T01:17:21.712Z,0.00
2019-02-08T01:18:21.696Z,0.00
2019-02-08T01:19:21.679Z,0.00
2019-02-08T01:20:21.669Z,0.00
2019-02-08T01:21:21.668Z,0.00
2019-02-08T01:22:21.646Z,0.00
2019-02-08T01:23:21.640Z,0.00
2019-02-08T01:24:21.624Z,0.00
2019-02-08T01:25:21.613Z,0.00
2019-02-08T01:26:21.617Z,0.00
2019-02-08T01:27:21.590Z,0.00
2019-02-08T01:28:21.587Z,0.00
2019-02-08T01:29:21.569Z,0.00
2019-02-08T01:30:21.560Z,0.00
2019-02-08T01:31:21.572Z,0.00
2019-02-08T01:32:21.536Z,0.00
2019-02-08T01:33:21.528Z,0.00
2019-02-08T01:34:21.520Z,0.00
2019-02-08T01:35:21.507Z,0.00
2019-02-08T01:36:21.503Z,0.00
2019-02-08T01:37:21.481Z,0.00
2019-02-08T01:38:21.477Z,0.00
2019-02-08T01:39:21.474Z,0.00
2019-02-08T01:40:21.451Z,0.00
2019-02-08T01:41:21.449Z,0.00
2019-02-08T01:42:21.426Z,0.00
2019-02-08T01:43:21.418Z,0.00
2019-02-08T01:44:21.414Z,0.00
2019-02-08T01:45:21.399Z,0.00
2019-02-08T01:46:21.412Z,0.00
2019-02-08T01:47:21.372Z,0.00
2019-02-08T01:48:21.359Z,0.00
2019-02-08T01:49:21.349Z,0.00
2019-02-08T01:50:21.337Z,0.00
2019-02-08T01:51:21.344Z,0.00
2019-02-08T01:52:21.329Z,0.00
2019-02-08T01:53:21.305Z,0.00
2019-02-08T01:54:21.297Z,0.00
2019-02-08T01:55:21.287Z,0.00
2019-02-08T01:56:21.286Z,0.00
2019-02-08T01:57:21.262Z,0.00
2019-02-08T01:58:21.263Z,0.00
2019-02-08T01:59:21.241Z,0.00
2019-02-08T02:00:21.232Z,0.00
2019-02-08T02:01:21.232Z,0.00
2019-02-08T02:02:21.226Z,0.00
2019-02-08T02:03:21.198Z,0.00
2019-02-08T02:04:21.213Z,0.00
2019-02-08T02:05:21.175Z,0.00
2019-02-08T02:06:21.204Z,0.00
2019-02-08T02:07:21.157Z,0.00
2019-02-08T02:08:21.140Z,0.00
2019-02-08T02:09:21.132Z,0.00
2019-02-08T02:10:21.124Z,0.00
2019-02-08T02:11:21.122Z,0.00
2019-02-08T02:12:21.099Z,0.00
2019-02-08T02:13:21.112Z,0.00
2019-02-08T02:14:21.078Z,0.00
2019-02-08T02:15:21.065Z,0.00
2019-02-08T02:16:21.064Z,0.00
2019-02-08T02:17:21.043Z,0.00
2019-02-08T02:18:21.030Z,0.00
2019-02-08T02:19:21.022Z,0.00
2019-02-08T02:20:21.009Z,0.00
2019-02-08T02:21:21.008Z,0.00
2019-02-08T02:22:20.991Z,0.00
2019-02-08T02:23:20.978Z,0.00
2019-02-08T02:24:20.966Z,0.00
2019-02-08T02:25:20.965Z,0.00
2019-02-08T02:26:20.957Z,0.00
2019-02-08T02:27:20.940Z,0.00
2019-02-08T02:28:20.922Z,0.00
2019-02-08T02:29:20.912Z,0.00
2019-02-08T02:30:20.903Z,0.00
2019-02-08T02:31:20.907Z,0.00
2019-02-08T02:32:20.880Z,0.00
2019-02-08T02:33:20.868Z,0.00
2019-02-08T02:34:20.869Z,0.00
2019-02-08T02:35:20.871Z,0.00
2019-02-08T02:36:20.854Z,0.00
2019-02-08T02:37:20.837Z,0.00
2019-02-08T02:38:20.816Z,0.00
2019-02-08T02:39:20.803Z,0.00
2019-02-08T02:40:20.791Z,0.00
2019-02-08T02:41:20.810Z,0.00
2019-02-08T02:42:20.778Z,0.00
2019-02-08T02:43:20.760Z,0.00
2019-02-08T02:44:20.746Z,0.00
2019-02-08T02:45:20.751Z,0.00
2019-02-08T02:46:20.726Z,0.00
2019-02-08T02:47:20.742Z,0.00
2019-02-08T02:48:20.723Z,0.00
2019-02-08T02:49:20.690Z,0.00
2019-02-08T02:50:20.682Z,0.00
2019-02-08T02:51:20.674Z,0.00
2019-02-08T02:52:20.670Z,0.00
2019-02-08T02:53:20.650Z,0.00
2019-02-08T02:54:20.640Z,0.00
2019-02-08T02:55:20.626Z,0.00
2019-02-08T02:56:20.619Z,0.00
2019-02-08T02:57:20.615Z,0.00
2019-02-08T02:58:20.616Z,0.00
2019-02-08T02:59:20.597Z,0.00
2019-02-08T03:00:20.570Z,0.00
2019-02-08T03:01:20.560Z,0.00
2019-02-08T03:02:20.571Z,0.00
2019-02-08T03:03:20.541Z,0.00
2019-02-08T03:04:20.532Z,0.00
2019-02-08T03:05:20.521Z,0.00
2019-02-08T03:06:20.507Z,0.00
2019-02-08T03:07:20.522Z,0.00
2019-02-08T03:08:20.483Z,0.00
2019-02-08T03:09:20.487Z,0.00
2019-02-08T03:10:20.471Z,0.00
2019-02-08T03:11:20.473Z,0.00
2019-02-08T03:12:20.450Z,0.00
2019-02-08T03:13:20.435Z,0.00
2019-02-08T03:14:20.416Z,0.00
2019-02-08T03:15:20.419Z,0.00
2019-02-08T03:16:20.411Z,0.00
2019-02-08T03:17:20.403Z,0.00
2019-02-08T03:18:20.373Z,0.00
2019-02-08T03:19:20.367Z,0.00
2019-02-08T03:20:20.353Z,0.00
2019-02-08T03:21:20.343Z,0.00
2019-02-08T03:22:20.382Z,0.00
2019-02-08T03:23:20.319Z,0.00
2019-02-08T03:24:20.309Z,0.00
2019-02-08T03:25:20.298Z,0.00
2019-02-08T03:26:20.285Z,0.00
2019-02-08T03:27:20.283Z,0.00
2019-02-08T03:28:20.268Z,0.00
2019-02-08T03:29:20.255Z,0.00
2019-02-08T03:30:20.248Z,0.00
2019-02-08T03:31:20.239Z,0.00
2019-02-08T03:32:20.235Z,0.00
2019-02-08T03:33:20.218Z,0.00
2019-02-08T03:34:20.210Z,0.00
2019-02-08T03:35:20.198Z,0.00
2019-02-08T03:36:20.177Z,0.00
2019-02-08T03:37:20.176Z,0.00
2019-02-08T03:38:20.161Z,0.00
2019-02-08T03:39:20.145Z,0.00
2019-02-08T03:40:20.130Z,0.00
2019-02-08T03:41:20.120Z,0.00
2019-02-08T03:42:20.124Z,0.00
2019-02-08T03:43:20.109Z,0.00
2019-02-08T03:44:20.106Z,0.00
2019-02-08T03:45:20.080Z,0.00
2019-02-08T03:46:20.068Z,0.00
2019-02-08T03:47:20.068Z,0.00
2019-02-08T03:48:20.048Z,0.00
2019-02-08T03:49:20.032Z,0.00
2019-02-08T03:50:20.023Z,0.00
2019-02-08T03:51:20.015Z,0.00
2019-02-08T03:52:20.015Z,0.00
2019-02-08T03:53:19.989Z,0.00
2019-02-08T03:54:21.194Z,0.00
2019-02-08T03:55:19.972Z,0.00
2019-02-08T03:56:19.960Z,0.00
2019-02-08T03:57:19.980Z,0.00
2019-02-08T03:58:19.938Z,0.00
2019-02-08T03:59:19.925Z,0.00
2019-02-08T04:00:19.915Z,0.00
2019-02-08T04:01:19.908Z,0.00
2019-02-08T04:02:19.910Z,0.00
2019-02-08T04:03:19.879Z,0.00
2019-02-08T04:04:19.870Z,0.00
2019-02-08T04:05:19.857Z,0.00
2019-02-08T04:06:19.846Z,0.00
2019-02-08T04:07:19.902Z,0.00
2019-02-08T04:08:19.824Z,0.00
2019-02-08T04:09:19.813Z,0.00
2019-02-08T04:10:19.824Z,0.00
2019-02-08T04:11:19.807Z,0.00
2019-02-08T04:12:19.795Z,0.00
2019-02-08T04:13:19.789Z,0.00
2019-02-08T04:14:19.780Z,0.00
2019-02-08T04:15:19.747Z,0.00
2019-02-08T04:16:19.737Z,0.00
2019-02-08T04:17:19.739Z,0.00
2019-02-08T04:18:19.723Z,0.00
2019-02-08T04:19:19.713Z,0.00
2019-02-08T04:20:19.701Z,0.00
2019-02-08T04:21:19.683Z,0.00
2019-02-08T04:22:19.698Z,0.00
2019-02-08T04:23:19.668Z,0.00
2019-02-08T04:24:19.648Z,0.00
2019-02-08T04:25:19.644Z,0.00
2019-02-08T04:26:19.628Z,0.00
2019-02-08T04:27:19.617Z,0.00
2019-02-08T04:28:19.636Z,0.00
2019-02-08T04:29:19.595Z,0.00
2019-02-08T04:30:19.610Z,0.00
2019-02-08T04:31:19.578Z,0.00
2019-02-08T04:32:19.559Z,0.00
2019-02-08T04:33:19.561Z,0.00
2019-02-08T04:34:19.546Z,0.00
2019-02-08T04:35:19.529Z,0.00
2019-02-08T04:36:19.524Z,0.00
2019-02-08T04:37:19.508Z,0.00
2019-02-08T04:38:19.504Z,0.00
2019-02-08T04:39:19.484Z,0.00
2019-02-08T04:40:19.473Z,0.00
2019-02-08T04:41:19.468Z,0.00
2019-02-08T04:42:19.459Z,0.00
2019-02-08T04:43:19.470Z,0.00
2019-02-08T04:44:19.428Z,0.00
2019-02-08T04:45:19.420Z,0.00
2019-02-08T04:46:19.410Z,0.00
2019-02-08T04:47:19.407Z,0.00
2019-02-08T04:48:19.401Z,0.00
2019-02-08T04:49:19.375Z,0.00
2019-02-08T04:50:19.365Z,0.00
2019-02-08T04:51:19.352Z,0.00
2019-02-08T04:52:19.349Z,0.00
2019-02-08T04:53:19.346Z,0.00
2019-02-08T04:54:19.331Z,0.00
2019-02-08T04:55:19.308Z,0.00
2019-02-08T04:56:19.296Z,0.00
2019-02-08T04:57:19.286Z,0.00
2019-02-08T04:58:19.294Z,16.00
2019-02-08T04:59:19.265Z,0.00
2019-02-08T05:00:19.255Z,0.00
2019-02-08T05:01:19.248Z,0.00
2019-02-08T05:02:19.232Z,0.00
2019-02-08T05:03:26.264Z,0.00
2019-02-08T05:04:19.210Z,0.00
2019-02-08T05:05:27.211Z,0.00
2019-02-08T05:06:19.192Z,0.00
2019-02-08T05:07:19.178Z,0.00
2019-02-08T05:08:19.176Z,0.00
2019-02-08T05:09:19.152Z,0.00
2019-02-08T05:10:19.143Z,0.00
2019-02-08T05:11:19.133Z,0.00
2019-02-08T05:12:19.122Z,0.00
2019-02-08T05:13:19.121Z,0.00
2019-02-08T05:14:19.099Z,0.00
2019-02-08T05:15:19.088Z,0.00
2019-02-08T05:16:19.097Z,0.00
2019-02-08T05:17:19.076Z,0.00
2019-02-08T05:18:19.067Z,0.00
2019-02-08T05:19:19.061Z,0.00
2019-02-08T05:20:19.036Z,0.00
2019-02-08T05:21:19.029Z,0.00
2019-02-08T05:22:19.011Z,0.00
2019-02-08T05:23:19.022Z,0.00
2019-02-08T05:24:18.995Z,0.00
2019-02-08T05:25:18.980Z,0.00
2019-02-08T05:26:18.975Z,0.00
2019-02-08T05:27:18.959Z,0.00
2019-02-08T05:28:18.964Z,0.00
2019-02-08T05:29:18.933Z,0.00
2019-02-08T05:30:18.928Z,0.00
2019-02-08T05:31:18.914Z,0.00
2019-02-08T05:32:18.901Z,0.00
2019-02-08T05:33:18.903Z,0.00
2019-02-08T05:34:18.882Z,0.00
2019-02-08T05:35:18.868Z,0.00
2019-02-08T05:36:18.874Z,0.00
2019-02-08T05:37:18.849Z,0.00
2019-02-08T05:38:18.851Z,0.00
2019-02-08T05:39:18.837Z,0.00
2019-02-08T05:40:18.814Z,0.00
2019-02-08T05:41:18.809Z,0.00
2019-02-08T05:42:18.792Z,0.00
2019-02-08T05:43:18.799Z,0.00
2019-02-08T05:44:18.770Z,0.00
2019-02-08T05:45:18.761Z,0.00
2019-02-08T05:46:18.748Z,0.00
2019-02-08T05:47:18.747Z,0.00
2019-02-08T05:48:18.743Z,0.00
2019-02-08T05:49:18.722Z,0.00
2019-02-08T05:50:18.717Z,0.00
2019-02-08T05:51:18.696Z,0.00
2019-02-08T05:52:18.685Z,0.00
2019-02-08T05:53:18.682Z,0.00
2019-02-08T05:54:18.665Z,0.00
2019-02-08T05:55:18.651Z,0.00
2019-02-08T05:56:18.639Z,0.00
2019-02-08T05:57:18.628Z,0.00
2019-02-08T05:58:18.631Z,0.00
2019-02-08T05:59:18.609Z,0.00
2019-02-08T06:00:18.612Z,0.00
2019-02-08T06:01:18.591Z,0.00
2019-02-08T06:02:18.584Z,0.00
2019-02-08T06:03:18.572Z,0.00
2019-02-08T06:04:18.560Z,0.00
2019-02-08T06:05:18.548Z,0.00
2019-02-08T06:06:18.528Z,0.00
2019-02-08T06:07:18.524Z,0.00
2019-02-08T06:08:18.546Z,0.00
2019-02-08T06:09:18.497Z,0.00
2019-02-08T06:10:18.490Z,0.00
2019-02-08T06:11:18.475Z,0.00
2019-02-08T06:12:18.494Z,0.00
2019-02-08T06:13:18.505Z,0.00
2019-02-08T06:14:18.454Z,0.00
2019-02-08T06:15:18.435Z,0.00
2019-02-08T06:16:18.420Z,0.00
2019-02-08T06:17:18.417Z,0.00
2019-02-08T06:18:18.416Z,0.00
2019-02-08T06:19:18.396Z,0.00
2019-02-08T06:20:18.374Z,0.00
2019-02-08T06:21:18.364Z,0.00
2019-02-08T06:22:18.351Z,0.00
2019-02-08T06:23:18.348Z,0.00
2019-02-08T06:24:18.365Z,0.00
2019-02-08T06:25:18.341Z,0.00
2019-02-08T06:26:18.314Z,0.00
2019-02-08T06:27:18.301Z,0.00
2019-02-08T06:28:18.289Z,0.00
2019-02-08T06:29:18.295Z,0.00
2019-02-08T06:30:18.264Z,0.00
2019-02-08T06:31:18.254Z,0.00
2019-02-08T06:32:18.244Z,0.00
2019-02-08T06:33:18.233Z,0.00
2019-02-08T06:34:18.231Z,0.00
2019-02-08T06:35:18.235Z,0.00
2019-02-08T06:36:18.199Z,0.00
2019-02-08T06:37:18.188Z,0.00
2019-02-08T06:38:18.181Z,0.00
2019-02-08T06:39:18.189Z,0.00
2019-02-08T06:40:18.178Z,0.00
2019-02-08T06:41:18.150Z,0.00
2019-02-08T06:42:18.137Z,0.00
2019-02-08T06:43:18.123Z,0.00
2019-02-08T06:44:18.126Z,0.00
2019-02-08T06:45:18.101Z,0.00
2019-02-08T06:46:18.092Z,0.00
2019-02-08T06:47:18.078Z,0.00
2019-02-08T06:48:18.091Z,0.00
2019-02-08T06:49:18.071Z,0.00
2019-02-08T06:50:18.056Z,0.00
2019-02-08T06:51:18.039Z,0.00
2019-02-08T06:52:18.025Z,0.00
2019-02-08T06:53:18.014Z,0.00
2019-02-08T06:54:18.024Z,0.00
2019-02-08T06:55:17.991Z,0.00
2019-02-08T06:56:17.985Z,0.00
2019-02-08T06:57:17.969Z,0.00
2019-02-08T06:58:17.960Z,0.00
2019-02-08T06:59:17.958Z,0.00
2019-02-08T07:00:17.936Z,0.00
2019-02-08T07:01:17.928Z,0.00
2019-02-08T07:02:17.914Z,0.00
2019-02-08T07:03:17.904Z,0.00
2019-02-08T07:04:17.906Z,4.00
2019-02-08T07:05:17.886Z,4.00
2019-02-08T07:06:17.870Z,4.00
2019-02-08T07:07:17.860Z,4.00
2019-02-08T07:08:17.854Z,0.00
2019-02-08T07:09:17.854Z,0.00
2019-02-08T07:10:17.828Z,4.00
2019-02-08T07:11:17.829Z,4.00
2019-02-08T07:12:17.805Z,0.00
2019-02-08T07:13:17.798Z,0.00
2019-02-08T07:14:17.794Z,4.00
2019-02-08T07:15:17.774Z,4.00
2019-02-08T07:16:17.760Z,4.00
2019-02-08T07:17:17.766Z,4.00
2019-02-08T07:18:17.743Z,4.00
2019-02-08T07:19:17.739Z,0.00
2019-02-08T07:20:17.719Z,0.00
2019-02-08T07:21:17.745Z,4.00
2019-02-08T07:22:17.696Z,4.00
2019-02-08T07:23:17.689Z,4.00
2019-02-08T07:24:17.685Z,0.00
2019-02-08T07:25:18.838Z,0.00
2019-02-08T07:26:17.655Z,4.00
2019-02-08T07:27:17.639Z,4.00
2019-02-08T07:28:17.628Z,4.00
2019-02-08T07:29:17.647Z,4.00
2019-02-08T07:30:17.606Z,4.00
2019-02-08T07:31:17.596Z,0.00
2019-02-08T07:32:17.586Z,0.00
2019-02-08T07:33:17.574Z,4.00
2019-02-08T07:34:17.580Z,4.00
2019-02-08T07:35:17.562Z,4.00
2019-02-08T07:36:17.543Z,4.00
2019-02-08T07:37:17.535Z,4.00
2019-02-08T07:38:17.528Z,8.00
2019-02-08T07:39:17.509Z,4.00
2019-02-08T07:40:17.508Z,8.00
2019-02-08T07:41:17.490Z,8.00
2019-02-08T07:42:17.479Z,8.00
2019-02-08T07:43:17.467Z,8.00
2019-02-08T07:44:17.455Z,8.00
2019-02-08T07:45:17.453Z,8.00
2019-02-08T07:46:17.430Z,8.00
2019-02-08T07:47:17.423Z,8.00
2019-02-08T07:48:17.412Z,8.00
2019-02-08T07:49:17.401Z,8.00
2019-02-08T07:50:17.396Z,8.00
2019-02-08T07:51:17.384Z,4.00
2019-02-08T07:52:17.368Z,4.00
2019-02-08T07:53:17.371Z,4.00
2019-02-08T07:54:17.343Z,8.00
2019-02-08T07:55:17.344Z,8.00
2019-02-08T07:56:17.336Z,12.00
2019-02-08T07:57:17.322Z,12.00
2019-02-08T07:58:17.303Z,12.00
2019-02-08T07:59:17.308Z,12.00
2019-02-08T08:00:17.291Z,16.00
2019-02-08T08:01:17.267Z,16.00
2019-02-08T08:02:17.256Z,16.00
2019-02-08T08:03:17.245Z,16.00
2019-02-08T08:04:17.233Z,16.00
2019-02-08T08:05:17.236Z,16.00
2019-02-08T08:06:17.223Z,16.00
2019-02-08T08:07:17.200Z,16.00
2019-02-08T08:08:17.189Z,20.00
2019-02-08T08:09:17.185Z,24.00
2019-02-08T08:10:17.184Z,28.00
2019-02-08T08:11:17.158Z,32.00
2019-02-08T08:12:17.146Z,36.00
2019-02-08T08:13:17.139Z,32.00
2019-02-08T08:14:17.125Z,32.00
2019-02-08T08:15:17.126Z,60.00
2019-02-08T08:16:17.125Z,28.00
2019-02-08T08:17:17.092Z,28.00
2019-02-08T08:18:17.080Z,20.00
2019-02-08T08:19:17.171Z,20.00
2019-02-08T08:20:17.083Z,20.00
2019-02-08T08:21:17.049Z,16.00
2019-02-08T08:22:17.036Z,16.00
2019-02-08T08:23:17.030Z,16.00
2019-02-08T08:24:17.014Z,16.00
2019-02-08T08:25:17.021Z,16.00
2019-02-08T08:26:16.995Z,20.00
2019-02-08T08:27:16.981Z,16.00
2019-02-08T08:28:16.971Z,16.00
2019-02-08T08:29:16.959Z,16.00
2019-02-08T08:30:16.948Z,20.00
2019-02-08T08:31:16.948Z,16.00
2019-02-08T08:32:16.927Z,20.00
2019-02-08T08:33:16.929Z,20.00
2019-02-08T08:34:16.905Z,20.00
2019-02-08T08:35:16.894Z,20.00
2019-02-08T08:36:16.892Z,24.00
2019-02-08T08:37:16.889Z,28.00
2019-02-08T08:38:16.862Z,28.00
2019-02-08T08:39:16.851Z,32.00
2019-02-08T08:40:16.841Z,40.00
2019-02-08T08:41:16.838Z,56.00
2019-02-08T08:42:16.816Z,56.00
2019-02-08T08:43:16.833Z,48.00
2019-02-08T08:44:16.795Z,52.00
2019-02-08T08:45:16.784Z,48.00
2019-02-08T08:46:16.790Z,56.00
2019-02-08T08:47:16.762Z,56.00
2019-02-08T08:48:16.759Z,56.00
2019-02-08T08:49:16.741Z,56.00
2019-02-08T08:50:16.744Z,52.00
2019-02-08T08:51:16.727Z,64.00
2019-02-08T08:52:16.706Z,60.00
2019-02-08T08:53:16.725Z,56.00
2019-02-08T08:54:16.684Z,60.00
2019-02-08T08:55:16.678Z,64.00
2019-02-08T08:56:16.675Z,68.00
2019-02-08T08:57:16.657Z,84.00
2019-02-08T08:58:16.647Z,100.00
2019-02-08T08:59:16.629Z,72.00
2019-02-08T09:00:16.670Z,64.00
2019-02-08T09:01:16.620Z,52.00
2019-02-08T09:02:16.597Z,56.00
2019-02-08T09:03:16.589Z,52.00
2019-02-08T09:04:16.576Z,52.00
2019-02-08T09:05:16.565Z,44.00
2019-02-08T09:06:16.586Z,44.00
2019-02-08T09:07:16.699Z,36.00
2019-02-08T09:08:16.531Z,36.00
2019-02-08T09:09:16.534Z,32.00
2019-02-08T09:10:16.510Z,32.00
2019-02-08T09:11:16.509Z,28.00
2019-02-08T09:12:23.498Z,24.00
2019-02-08T09:13:23.490Z,24.00
2019-02-08T09:14:23.485Z,24.00
2019-02-08T09:15:16.455Z,20.00
2019-02-08T09:16:16.478Z,16.00
2019-02-08T09:17:16.432Z,20.00
2019-02-08T09:18:16.422Z,16.00
2019-02-08T09:19:16.413Z,16.00
2019-02-08T09:20:16.405Z,16.00
2019-02-08T09:21:16.402Z,12.00
2019-02-08T09:22:16.377Z,16.00
2019-02-08T09:23:16.366Z,12.00
2019-02-08T09:24:16.360Z,16.00
2019-02-08T09:25:16.351Z,16.00
2019-02-08T09:26:16.361Z,20.00
2019-02-08T09:27:16.323Z,20.00
2019-02-08T09:28:16.312Z,24.00
2019-02-08T09:29:16.309Z,24.00
2019-02-08T09:30:16.290Z,24.00
2019-02-08T09:31:16.279Z,20.00
2019-02-08T09:32:16.285Z,20.00
2019-02-08T09:33:16.271Z,20.00
2019-02-08T09:34:16.250Z,16.00
2019-02-08T09:35:16.236Z,16.00
2019-02-08T09:36:16.226Z,16.00
2019-02-08T09:37:16.238Z,20.00
2019-02-08T09:38:16.202Z,20.00
2019-02-08T09:39:16.209Z,16.00
2019-02-08T09:40:16.182Z,16.00
2019-02-08T09:41:16.171Z,16.00
2019-02-08T09:42:16.170Z,16.00
2019-02-08T09:43:16.147Z,12.00
2019-02-08T09:44:16.136Z,16.00
2019-02-08T09:45:16.125Z,12.00
2019-02-08T09:46:16.118Z,16.00
2019-02-08T09:47:16.114Z,12.00
2019-02-08T09:48:16.091Z,16.00
2019-02-08T09:49:16.081Z,16.00
2019-02-08T09:50:16.071Z,20.00
2019-02-08T09:51:16.059Z,20.00
2019-02-08T09:52:16.068Z,16.00
2019-02-08T09:53:16.037Z,16.00
2019-02-08T09:54:16.032Z,20.00
2019-02-08T09:55:16.015Z,20.00
2019-02-08T09:56:16.005Z,20.00
2019-02-08T09:57:16.022Z,20.00
2019-02-08T09:58:15.991Z,20.00
2019-02-08T09:59:15.973Z,20.00
2019-02-08T10:00:15.962Z,20.00
2019-02-08T10:01:15.950Z,24.00
2019-02-08T10:02:15.969Z,24.00
2019-02-08T10:03:15.928Z,24.00
2019-02-08T10:04:15.917Z,24.00
2019-02-08T10:05:15.906Z,24.00
2019-02-08T10:06:15.894Z,24.00
2019-02-08T10:07:15.900Z,24.00
2019-02-08T10:08:15.873Z,24.00
2019-02-08T10:09:15.861Z,24.00
2019-02-08T10:10:15.869Z,24.00
2019-02-08T10:11:15.842Z,28.00
2019-02-08T10:12:15.827Z,32.00
2019-02-08T10:13:15.830Z,32.00
2019-02-08T10:14:15.806Z,36.00
2019-02-08T10:15:15.796Z,40.00
2019-02-08T10:16:15.787Z,40.00
2019-02-08T10:17:15.912Z,40.00
2019-02-08T10:18:15.773Z,36.00
2019-02-08T10:19:15.754Z,36.00
2019-02-08T10:20:15.741Z,36.00
2019-02-08T10:21:15.730Z,40.00
2019-02-08T10:22:15.719Z,36.00
2019-02-08T10:23:15.736Z,32.00
2019-02-08T10:24:15.698Z,32.00
2019-02-08T10:25:15.700Z,32.00
2019-02-08T10:26:15.677Z,40.00
2019-02-08T10:27:15.664Z,52.00
2019-02-08T10:28:15.667Z,52.00
2019-02-08T10:29:15.648Z,48.00
2019-02-08T10:30:15.636Z,44.00
2019-02-08T10:31:15.620Z,40.00
2019-02-08T10:32:15.616Z,36.00
2019-02-08T10:33:15.608Z,32.00
2019-02-08T10:34:15.589Z,32.00
2019-02-08T10:35:15.577Z,32.00
2019-02-08T10:36:15.567Z,32.00
2019-02-08T10:37:15.553Z,32.00
2019-02-08T10:38:15.563Z,32.00
2019-02-08T10:39:15.547Z,32.00
2019-02-08T10:40:15.522Z,32.00
2019-02-08T10:41:15.513Z,32.00
2019-02-08T10:42:15.499Z,32.00
2019-02-08T10:43:15.507Z,32.00
2019-02-08T10:44:15.495Z,32.00
2019-02-08T10:45:15.470Z,32.00
2019-02-08T10:46:15.457Z,40.00
2019-02-08T10:47:15.449Z,40.00
2019-02-08T10:48:15.460Z,52.00
2019-02-08T10:49:15.425Z,32.00
2019-02-08T10:50:15.414Z,32.00
2019-02-08T10:51:15.408Z,28.00
2019-02-08T10:52:15.390Z,32.00
2019-02-08T10:53:15.388Z,28.00
2019-02-08T10:54:15.369Z,28.00
2019-02-08T10:55:15.371Z,28.00
2019-02-08T10:56:15.375Z,24.00
2019-02-08T10:57:15.335Z,28.00
2019-02-08T10:58:15.355Z,24.00
2019-02-08T10:59:15.313Z,28.00
2019-02-08T11:00:15.316Z,24.00
2019-02-08T11:01:15.291Z,24.00
2019-02-08T11:02:15.302Z,24.00
2019-02-08T11:03:15.296Z,28.00
2019-02-08T11:04:15.259Z,24.00
2019-02-08T11:05:15.247Z,24.00
2019-02-08T11:06:15.238Z,24.00
2019-02-08T11:07:15.225Z,28.00
2019-02-08T11:08:15.217Z,28.00
2019-02-08T11:09:15.217Z,32.00
2019-02-08T11:10:15.199Z,32.00
2019-02-08T11:11:15.201Z,28.00
2019-02-08T11:12:15.184Z,28.00
2019-02-08T11:13:15.159Z,32.00
2019-02-08T11:14:15.162Z,28.00
2019-02-08T11:15:15.150Z,28.00
2019-02-08T11:16:15.126Z,28.00
2019-02-08T11:17:15.116Z,28.00
2019-02-08T11:18:15.105Z,28.00
2019-02-08T11:19:15.104Z,28.00
2019-02-08T11:20:15.083Z,32.00
2019-02-08T11:21:15.073Z,28.00
2019-02-08T11:22:15.060Z,28.00
2019-02-08T11:23:15.050Z,32.00
2019-02-08T11:24:15.049Z,32.00
2019-02-08T11:25:15.028Z,32.00
2019-02-08T11:26:22.172Z,32.00
2019-02-08T11:27:16.008Z,36.00
2019-02-08T11:28:14.995Z,32.00
2019-02-08T11:29:14.996Z,32.00
2019-02-08T11:30:14.975Z,32.00
2019-02-08T11:31:14.961Z,36.00
2019-02-08T11:32:14.951Z,36.00
2019-02-08T11:33:14.942Z,40.00
2019-02-08T11:34:14.955Z,40.00
2019-02-08T11:35:14.924Z,40.00
2019-02-08T11:36:14.908Z,40.00
2019-02-08T11:37:14.916Z,32.00
2019-02-08T11:38:14.883Z,32.00
2019-02-08T11:39:16.271Z,32.00
2019-02-08T11:40:14.870Z,32.00
2019-02-08T11:41:14.852Z,28.00
2019-02-08T11:42:14.841Z,28.00
2019-02-08T11:43:14.835Z,28.00
2019-02-08T11:44:14.845Z,36.00
2019-02-08T11:45:14.807Z,32.00
2019-02-08T11:46:14.803Z,40.00
2019-02-08T11:47:14.785Z,48.00
2019-02-08T11:48:14.775Z,48.00
2019-02-08T11:49:14.772Z,40.00
2019-02-08T11:50:14.752Z,40.00
2019-02-08T11:51:14.896Z,40.00
2019-02-08T11:52:14.729Z,36.00
2019-02-08T11:53:14.729Z,32.00
2019-02-08T11:54:14.721Z,32.00
2019-02-08T11:55:14.697Z,36.00
2019-02-08T11:56:14.686Z,32.00
2019-02-08T11:57:14.695Z,32.00
2019-02-08T11:58:14.665Z,32.00
2019-02-08T11:59:14.665Z,32.00
2019-02-08T12:00:14.645Z,32.00
2019-02-08T12:01:14.667Z,32.00
2019-02-08T12:02:14.621Z,32.00
2019-02-08T12:03:14.625Z,36.00
2019-02-08T12:04:14.608Z,40.00
2019-02-08T12:05:14.589Z,40.00
2019-02-08T12:06:14.580Z,44.00
2019-02-08T12:07:14.591Z,48.00
2019-02-08T12:08:14.564Z,40.00
2019-02-08T12:09:14.544Z,32.00
2019-02-08T12:10:14.548Z,32.00
2019-02-08T12:11:14.520Z,32.00
2019-02-08T12:12:14.513Z,36.00
2019-02-08T12:13:14.500Z,44.00
2019-02-08T12:14:14.492Z,44.00
2019-02-08T12:15:14.490Z,48.00
2019-02-08T12:16:14.466Z,48.00
2019-02-08T12:17:14.455Z,48.00
2019-02-08T12:18:14.463Z,44.00
2019-02-08T12:19:14.436Z,44.00
2019-02-08T12:20:14.457Z,48.00
2019-02-08T12:21:14.435Z,52.00
2019-02-08T12:22:14.400Z,56.00
2019-02-08T12:23:14.389Z,56.00
2019-02-08T12:24:14.379Z,52.00
2019-02-08T12:25:14.378Z,52.00
2019-02-08T12:26:14.358Z,48.00
2019-02-08T12:27:14.351Z,48.00
2019-02-08T12:28:14.337Z,52.00
2019-02-08T12:29:14.334Z,52.00
2019-02-08T12:30:14.338Z,48.00
2019-02-08T12:31:14.303Z,44.00
2019-02-08T12:32:14.294Z,48.00
2019-02-08T12:33:14.280Z,48.00
2019-02-08T12:34:14.268Z,48.00
2019-02-08T12:35:14.268Z,44.00
2019-02-08T12:36:14.247Z,44.00
2019-02-08T12:37:14.235Z,40.00
2019-02-08T12:38:14.231Z,40.00
2019-02-08T12:39:14.214Z,40.00
2019-02-08T12:40:14.214Z,40.00
2019-02-08T12:41:14.193Z,36.00
2019-02-08T12:42:14.184Z,32.00
2019-02-08T12:43:14.178Z,28.00
2019-02-08T12:44:14.163Z,32.00
2019-02-08T12:45:14.160Z,32.00
2019-02-08T12:46:14.135Z,28.00
2019-02-08T12:47:14.125Z,36.00
2019-02-08T12:48:14.115Z,36.00
2019-02-08T12:49:14.104Z,32.00
2019-02-08T12:50:14.105Z,28.00
2019-02-08T12:51:14.083Z,28.00
2019-02-08T12:52:14.072Z,24.00
2019-02-08T12:53:14.075Z,24.00
2019-02-08T12:54:14.051Z,24.00
2019-02-08T12:55:14.090Z,20.00
2019-02-08T12:56:14.030Z,24.00
2019-02-08T12:57:14.015Z,24.00
2019-02-08T12:58:14.004Z,24.00
2019-02-08T12:59:14.010Z,24.00
2019-02-08T13:00:14.644Z,20.00
2019-02-08T13:01:13.988Z,20.00
2019-02-08T13:02:13.961Z,20.00
2019-02-08T13:03:13.952Z,20.00
2019-02-08T13:04:13.948Z,20.00
2019-02-08T13:05:13.950Z,20.00
2019-02-08T13:06:13.952Z,20.00
2019-02-08T13:07:13.912Z,20.00