createdAt,value
2019-02-21T00:00:55.526Z,81.52
2019-02-21T00:01:54.643Z,81.48
2019-02-21T00:02:54.651Z,81.67
2019-02-21T00:03:54.624Z,81.93
2019-02-21T00:04:54.972Z,81.75
2019-02-21T00:05:54.685Z,82.2
2019-02-21T00:06:54.986Z,81.88
2019-02-21T00:07:54.609Z,81.84
2019-02-21T00:08:54.900Z,82.33
2019-02-21T00:09:55.929Z,82.07
2019-02-21T00:10:54.637Z,82.14
2019-02-21T00:11:54.573Z,82.24
2019-02-21T00:12:55.746Z,82.17
2019-02-21T00:13:54.618Z,82.21
2019-02-21T00:14:54.937Z,82.17
2019-02-21T00:15:55.047Z,82.11
2019-02-21T00:16:55.065Z,81.77
2019-02-21T00:17:54.720Z,81.81
2019-02-21T00:18:55.284Z,81.65
2019-02-21T00:19:54.595Z,82.14
2019-02-21T00:20:54.997Z,82.15
2019-02-21T00:21:54.884Z,82.53
2019-02-21T00:22:54.668Z,82.43
2019-02-21T00:23:55.017Z,82.53
2019-02-21T00:24:54.713Z,82.25
2019-02-21T00:25:55.784Z,82.31
2019-02-21T00:26:55.540Z,82.55
2019-02-21T00:27:54.926Z,82.17
2019-02-21T00:28:55.031Z,82.26
2019-02-21T00:29:54.940Z,82.35
2019-02-21T00:30:55.438Z,82.26
2019-02-21T00:31:55.282Z,82.14
2019-02-21T00:32:54.984Z,82.24
2019-02-21T00:33:54.689Z,82.59
2019-02-21T00:34:54.915Z,82.53
2019-02-21T00:35:54.975Z,82.51
2019-02-21T00:36:54.894Z,82.5
2019-02-21T00:37:54.644Z,82.36
2019-02-21T00:38:54.610Z,83.14
2019-02-21T00:39:54.710Z,82.83
2019-02-21T00:40:54.571Z,82.77
2019-02-21T00:41:55.400Z,82.85
2019-02-21T00:42:54.645Z,82.9
2019-02-21T00:43:54.642Z,83.07
2019-02-21T00:44:54.681Z,82.97
2019-02-21T00:45:54.807Z,83.27
2019-02-21T00:46:54.677Z,82.86
2019-02-21T00:47:54.953Z,82.88
2019-02-21T00:48:56.387Z,83.07
2019-02-21T00:49:54.660Z,83.26
2019-02-21T00:50:54.568Z,83.24
2019-02-21T00:51:55.287Z,83.4
2019-02-21T00:52:55.450Z,83.28
2019-02-21T00:53:54.530Z,83.42
2019-02-21T00:54:55.009Z,83.6
2019-02-21T00:55:54.586Z,83.88
2019-02-21T00:56:54.663Z,83.42
2019-02-21T00:57:55.025Z,83.48
2019-02-21T00:58:55.033Z,83.13
2019-02-21T00:59:54.937Z,83.22
2019-02-21T01:00:54.598Z,83.55
2019-02-21T01:01:54.631Z,83.28
2019-02-21T01:02:54.946Z,83.8
2019-02-21T01:03:54.858Z,83.68
2019-02-21T01:04:54.569Z,84.08
2019-02-21T01:05:54.565Z,83.31
2019-02-21T01:06:54.981Z,83.38
2019-02-21T01:07:55.024Z,83.19
2019-02-21T01:08:56.371Z,83.27
2019-02-21T01:09:54.797Z,83.22
2019-02-21T01:10:55.112Z,83.6
2019-02-21T01:11:54.523Z,83.07
2019-02-21T01:12:54.582Z,82.74
2019-02-21T01:13:54.570Z,83.27
2019-02-21T01:14:55.378Z,83.21
2019-02-21T01:15:54.356Z,83.4
2019-02-21T01:16:54.527Z,82.77
2019-02-21T01:17:54.683Z,83.39
2019-02-21T01:18:54.491Z,82.86
2019-02-21T01:19:54.552Z,83.26
2019-02-21T01:20:55.380Z,83.6
2019-02-21T01:21:54.893Z,83.42
2019-02-21T01:22:54.777Z,83.44
2019-02-21T01:23:54.509Z,83.35
2019-02-21T01:24:54.999Z,83.89
2019-02-21T01:25:54.694Z,83.46
2019-02-21T01:26:54.508Z,83.59
2019-02-21T01:27:55.018Z,83.49
2019-02-21T01:28:54.719Z,83.97
2019-02-21T01:29:54.467Z,83.57
2019-02-21T01:30:57.122Z,83.21
2019-02-21T01:31:55.155Z,83.62
2019-02-21T01:32:54.747Z,83.17
2019-02-21T01:33:54.593Z,82.96
2019-02-21T01:34:55.062Z,83.28
2019-02-21T01:35:54.564Z,83.47
2019-02-21T01:36:56.314Z,83.4
2019-02-21T01:37:54.980Z,83
2019-02-21T01:38:55.017Z,83.13
2019-02-21T01:39:54.561Z,82.94
2019-02-21T01:40:54.898Z,83.52
2019-02-21T01:41:54.570Z,83.11
2019-02-21T01:42:54.489Z,82.93
2019-02-21T01:43:54.829Z,83.52
2019-02-21T01:44:54.517Z,83.38
2019-02-21T01:45:54.790Z,83.45
2019-02-21T01:46:54.567Z,83.58
2019-02-21T01:47:54.741Z,83.69
2019-02-21T01:48:54.860Z,83.66
2019-02-21T01:49:56.306Z,83.55
2019-02-21T01:50:54.443Z,84.02
2019-02-21T01:51:56.297Z,83.47
2019-02-21T01:52:54.550Z,83.59
2019-02-21T01:53:54.507Z,83.7
2019-02-21T01:54:54.479Z,83.52
2019-02-21T01:55:54.795Z,83.77
2019-02-21T01:56:56.308Z,83.65
2019-02-21T01:57:54.468Z,84.16
2019-02-21T01:58:55.431Z,83.55
2019-02-21T01:59:54.425Z,83.81
2019-02-21T02:00:54.577Z,84.39
2019-02-21T02:01:55.335Z,83.82
2019-02-21T02:02:54.940Z,84.08
2019-02-21T02:03:56.280Z,84.14
2019-02-21T02:04:55.570Z,83.96
2019-02-21T02:05:54.696Z,84.35
2019-02-21T02:06:54.673Z,83.97
2019-02-21T02:07:54.768Z,84.49
2019-02-21T02:08:54.596Z,84.47
2019-02-21T02:09:56.260Z,84.4
2019-02-21T02:10:54.792Z,84.33
2019-02-21T02:11:54.251Z,84.09
2019-02-21T02:12:54.585Z,83.69
2019-02-21T02:13:54.705Z,84.05
2019-02-21T02:14:56.257Z,83.83
2019-02-21T02:15:54.621Z,83.69
2019-02-21T02:16:54.740Z,84
2019-02-21T02:17:54.429Z,83.64
2019-02-21T02:18:54.522Z,84.09
2019-02-21T02:19:54.644Z,84.03
2019-02-21T02:20:54.471Z,83.77
2019-02-21T02:21:55.387Z,84.18
2019-02-21T02:22:55.277Z,84.07
2019-02-21T02:23:54.566Z,84.45
2019-02-21T02:24:55.097Z,84.12
2019-02-21T02:25:54.630Z,83.99
2019-02-21T02:26:54.793Z,84.25
2019-02-21T02:27:54.704Z,84.2
2019-02-21T02:28:56.224Z,84.14
2019-02-21T02:29:54.456Z,84.22
2019-02-21T02:30:54.493Z,84.12
2019-02-21T02:31:54.688Z,84.16
2019-02-21T02:32:54.555Z,84.35
2019-02-21T02:33:54.415Z,84.22
2019-02-21T02:34:54.484Z,84.57
2019-02-21T02:35:54.510Z,84.25
2019-02-21T02:36:55.028Z,84.36
2019-02-21T02:37:55.892Z,84.3
2019-02-21T02:38:54.412Z,84.69
2019-02-21T02:39:54.419Z,84.72
2019-02-21T02:40:55.794Z,84.81
2019-02-21T02:41:54.470Z,84.8
2019-02-21T02:42:54.505Z,84.68
2019-02-21T02:43:55.822Z,84.55
2019-02-21T02:44:55.387Z,84.86
2019-02-21T02:45:54.718Z,84.57
2019-02-21T02:46:54.633Z,84.4
2019-02-21T02:47:54.969Z,84.62
2019-02-21T02:48:55.150Z,84.54
2019-02-21T02:49:54.344Z,84.82
2019-02-21T02:50:54.446Z,85.07
2019-02-21T02:51:54.513Z,84.56
2019-02-21T02:52:54.413Z,85.22
2019-02-21T02:53:54.443Z,85.07
2019-02-21T02:54:54.426Z,85.29
2019-02-21T02:55:54.680Z,85.12
2019-02-21T02:56:54.915Z,85
2019-02-21T02:57:54.589Z,85.06
2019-02-21T02:58:54.597Z,85.06
2019-02-21T02:59:54.917Z,85.51
2019-02-21T03:00:55.588Z,85.25
2019-02-21T03:01:54.621Z,85.2
2019-02-21T03:02:54.435Z,85.31
2019-02-21T03:03:54.814Z,85.34
2019-02-21T03:04:54.410Z,85.46
2019-02-21T03:05:55.119Z,85.37
2019-02-21T03:06:55.314Z,85.45
2019-02-21T03:07:54.576Z,85.6
2019-02-21T03:08:54.393Z,85.54
2019-02-21T03:09:54.776Z,85.34
2019-02-21T03:10:54.379Z,85.27
2019-02-21T03:11:55.602Z,85.63
2019-02-21T03:12:55.445Z,85.6
2019-02-21T03:13:54.798Z,85.49
2019-02-21T03:14:54.353Z,85.43
2019-02-21T03:15:55.213Z,85.33
2019-02-21T03:16:54.334Z,85.91
2019-02-21T03:17:56.661Z,85.71
2019-02-21T03:18:56.160Z,85.61
2019-02-21T03:19:54.436Z,85.6
2019-02-21T03:20:54.368Z,85.4
2019-02-21T03:21:54.343Z,85.4
2019-02-21T03:22:55.233Z,85.33
2019-02-21T03:23:55.329Z,85.42
2019-02-21T03:24:54.312Z,85.22
2019-02-21T03:25:54.883Z,85.27
2019-02-21T03:26:54.579Z,85.2
2019-02-21T03:27:54.895Z,85.46
2019-02-21T03:28:54.413Z,85.35
2019-02-21T03:29:54.517Z,85.44
2019-02-21T03:30:54.456Z,85.39
2019-02-21T03:31:55.990Z,84.93
2019-02-21T03:32:54.524Z,85.45
2019-02-21T03:33:54.373Z,85.17
2019-02-21T03:34:54.523Z,85.01
2019-02-21T03:35:54.526Z,85.16
2019-02-21T03:36:54.544Z,84.98
2019-02-21T03:37:54.298Z,84.88
2019-02-21T03:38:55.235Z,84.45
2019-02-21T03:39:54.312Z,84.46
2019-02-21T03:40:54.366Z,84.64
2019-02-21T03:41:55.182Z,84.45
2019-02-21T03:42:54.713Z,84.81
2019-02-21T03:43:54.586Z,85.05
2019-02-21T03:44:54.337Z,84.85
2019-02-21T03:45:55.007Z,85.13
2019-02-21T03:46:54.397Z,85.17
2019-02-21T03:47:54.511Z,85.31
2019-02-21T03:48:54.355Z,85.32
2019-02-21T03:49:55.241Z,85.34
2019-02-21T03:50:55.291Z,85.08
2019-02-21T03:51:54.294Z,85.32
2019-02-21T03:52:54.311Z,85.46
2019-02-21T03:53:54.771Z,85.24
2019-02-21T03:54:54.658Z,85.33
2019-02-21T03:55:54.299Z,85.4
2019-02-21T03:56:54.572Z,85.44
2019-02-21T03:57:54.577Z,85.49
2019-02-21T03:58:54.316Z,85.33
2019-02-21T03:59:54.488Z,85.63
2019-02-21T04:00:54.295Z,86.31
2019-02-21T04:02:04.712Z,85.96
2019-02-21T04:02:54.453Z,86.16
2019-02-21T04:03:54.391Z,85.91
2019-02-21T04:04:54.398Z,85.78
2019-02-21T04:05:54.614Z,85.61
2019-02-21T04:06:54.745Z,85.48
2019-02-21T04:07:54.332Z,85.52
2019-02-21T04:08:54.374Z,85.35
2019-02-21T04:09:54.354Z,85.31
2019-02-21T04:10:54.605Z,85.75
2019-02-21T04:11:54.977Z,85.89
2019-02-21T04:12:56.096Z,85.77
2019-02-21T04:13:54.072Z,85.51
2019-02-21T04:14:54.068Z,85.38
2019-02-21T04:15:54.072Z,85.91
2019-02-21T04:16:54.060Z,85.67
2019-02-21T04:17:54.813Z,85.67
2019-02-21T04:18:54.512Z,85.61
2019-02-21T04:19:54.300Z,85.64
2019-02-21T04:20:54.308Z,85.81
2019-02-21T04:21:54.304Z,85.61
2019-02-21T04:22:54.298Z,85.69
2019-02-21T04:23:54.345Z,85.75
2019-02-21T04:24:54.195Z,85.37
2019-02-21T04:25:54.305Z,85.48
2019-02-21T04:26:54.265Z,85.55
2019-02-21T04:27:54.235Z,85.47
2019-02-21T04:28:54.319Z,85.42
2019-02-21T04:29:54.314Z,85.43
2019-02-21T04:30:54.350Z,85.27
2019-02-21T04:31:54.497Z,85.65
2019-02-21T04:32:55.019Z,85.32
2019-02-21T04:33:55.242Z,85.64
2019-02-21T04:34:56.059Z,85.82
2019-02-21T04:35:54.633Z,85.58
2019-02-21T04:36:54.489Z,85.55
2019-02-21T04:37:54.443Z,85.93
2019-02-21T04:38:54.388Z,85.47
2019-02-21T04:39:54.236Z,85.89
2019-02-21T04:40:54.656Z,85.86
2019-02-21T04:41:54.328Z,85.78
2019-02-21T04:42:54.654Z,85.66
2019-02-21T04:43:54.287Z,85.76
2019-02-21T04:44:54.754Z,86.01
2019-02-21T04:45:54.490Z,85.61
2019-02-21T04:46:54.500Z,85.6
2019-02-21T04:47:54.986Z,85.43
2019-02-21T04:48:54.313Z,85.71
2019-02-21T04:49:54.512Z,85.74
2019-02-21T04:50:54.548Z,86.03
2019-02-21T04:51:54.309Z,86.33
2019-02-21T04:52:54.272Z,86.11
2019-02-21T04:53:54.209Z,86.29
2019-02-21T04:54:55.160Z,86.19
2019-02-21T04:55:54.219Z,86.29
2019-02-21T04:56:54.564Z,86.13
2019-02-21T04:57:54.707Z,86.23
2019-02-21T04:58:54.237Z,86.45
2019-02-21T04:59:54.577Z,86.45
2019-02-21T05:00:56.009Z,86.16
2019-02-21T05:01:53.994Z,86.63
2019-02-21T05:02:54.001Z,86.28
2019-02-21T05:03:53.996Z,86.58
2019-02-21T05:04:54.282Z,86.35
2019-02-21T05:05:54.260Z,86.25
2019-02-21T05:06:54.364Z,86.26
2019-02-21T05:07:55.070Z,86.5
2019-02-21T05:08:54.736Z,86.71
2019-02-21T05:09:57.749Z,86.01
2019-02-21T05:10:54.233Z,85.69
2019-02-21T05:11:54.220Z,85.84
2019-02-21T05:12:54.406Z,86.59
2019-02-21T05:13:55.706Z,86.86
2019-02-21T05:14:55.998Z,86.2
2019-02-21T05:15:54.250Z,85.96
2019-02-21T05:16:55.200Z,86.22
2019-02-21T05:17:54.696Z,86.32
2019-02-21T05:18:54.703Z,85.78
2019-02-21T05:19:54.401Z,86.29
2019-02-21T05:20:55.026Z,86.3
2019-02-21T05:21:54.173Z,86.06
2019-02-21T05:22:54.207Z,85.77
2019-02-21T05:23:54.178Z,86.27
2019-02-21T05:24:54.109Z,85.68
2019-02-21T05:25:54.346Z,85.81
2019-02-21T05:26:54.469Z,86.07
2019-02-21T05:27:54.357Z,85.92
2019-02-21T05:28:54.137Z,86.02
2019-02-21T05:29:54.580Z,86.08
2019-02-21T05:30:54.268Z,86.13
2019-02-21T05:31:54.181Z,86.35
2019-02-21T05:32:54.192Z,86.17
2019-02-21T05:33:54.494Z,85.96
2019-02-21T05:34:54.181Z,86
2019-02-21T05:35:54.164Z,86.21
2019-02-21T05:36:54.181Z,85.67
2019-02-21T05:37:54.170Z,85.76
2019-02-21T05:38:54.732Z,85.69
2019-02-21T05:39:55.141Z,85.85
2019-02-21T05:40:55.955Z,85.7
2019-02-21T05:41:54.246Z,85.86
2019-02-21T05:42:54.139Z,85.79
2019-02-21T05:43:54.334Z,85.93
2019-02-21T05:44:54.363Z,85.45
2019-02-21T05:45:54.170Z,85.81
2019-02-21T05:46:54.075Z,85.55
2019-02-21T05:47:54.497Z,85.91
2019-02-21T05:48:54.184Z,85.71
2019-02-21T05:49:54.159Z,86.02
2019-02-21T05:50:54.405Z,85.75
2019-02-21T05:51:54.213Z,85.54
2019-02-21T05:52:54.321Z,85.69
2019-02-21T05:53:54.327Z,85.86
2019-02-21T05:54:54.331Z,86.51
2019-02-21T05:55:54.517Z,86.46
2019-02-21T05:56:54.199Z,86.15
2019-02-21T05:57:54.111Z,86.8
2019-02-21T05:58:54.068Z,86.16
2019-02-21T05:59:54.248Z,86.16
2019-02-21T06:00:55.153Z,86.21
2019-02-21T06:01:54.383Z,86.08
2019-02-21T06:02:54.588Z,85.77
2019-02-21T06:03:54.175Z,85.93
2019-02-21T06:04:54.397Z,85.83
2019-02-21T06:05:54.124Z,85.8
2019-02-21T06:06:55.928Z,85.78
2019-02-21T06:07:54.422Z,86.05
2019-02-21T06:08:54.073Z,85.78
2019-02-21T06:09:54.086Z,86.01
2019-02-21T06:10:54.538Z,86.09
2019-02-21T06:11:54.238Z,85.61
2019-02-21T06:12:54.652Z,85.64
2019-02-21T06:13:54.464Z,86.33
2019-02-21T06:14:54.575Z,85.6
2019-02-21T06:15:54.849Z,86.32
2019-02-21T06:16:55.907Z,85.98
2019-02-21T06:17:54.123Z,85.98
2019-02-21T06:18:54.286Z,85.77
2019-02-21T06:19:54.722Z,86.65
2019-02-21T06:20:54.095Z,86.31
2019-02-21T06:21:54.922Z,86.32
2019-02-21T06:22:55.893Z,86.2
2019-02-21T06:23:54.893Z,86.37
2019-02-21T06:24:54.112Z,86.37
2019-02-21T06:25:56.849Z,86.69
2019-02-21T06:26:55.263Z,86.37
2019-02-21T06:27:54.182Z,86.43
2019-02-21T06:28:54.679Z,86.45
2019-02-21T06:29:54.426Z,86.91
2019-02-21T06:30:54.011Z,86.23
2019-02-21T06:31:54.581Z,86.16
2019-02-21T06:33:04.076Z,86.61
2019-02-21T06:33:54.036Z,87.01
2019-02-21T06:34:54.295Z,86.77
2019-02-21T06:35:54.396Z,86.85
2019-02-21T06:36:54.163Z,86.68
2019-02-21T06:37:54.289Z,86.9
2019-02-21T06:38:54.242Z,86.88
2019-02-21T06:39:54.635Z,87.31
2019-02-21T06:40:54.198Z,87.2
2019-02-21T06:41:59.351Z,87.4
2019-02-21T06:42:54.050Z,87.39
2019-02-21T06:43:56.794Z,87.53
2019-02-21T06:44:55.870Z,87.43
2019-02-21T06:45:57.777Z,87.44
2019-02-21T06:46:54.022Z,87.27
2019-02-21T06:47:54.252Z,87.34
2019-02-21T06:48:54.795Z,87.17
2019-02-21T06:49:54.023Z,87.41
2019-02-21T06:50:55.712Z,87.43
2019-02-21T06:51:54.411Z,87.56
2019-02-21T06:52:54.304Z,87.56
2019-02-21T06:53:54.749Z,87.42
2019-02-21T06:54:54.147Z,87.56
2019-02-21T06:55:55.878Z,87.54
2019-02-21T06:56:54.253Z,87.28
2019-02-21T06:57:54.010Z,87
2019-02-21T06:58:54.201Z,87.66
2019-02-21T06:59:54.106Z,87.95
2019-02-21T07:00:54.254Z,88.05
2019-02-21T07:01:54.204Z,87.5
2019-02-21T07:02:54.490Z,87.52
2019-02-21T07:03:54.155Z,87.23
2019-02-21T07:04:56.650Z,87.37
2019-02-21T07:05:54.800Z,87.15
2019-02-21T07:06:56.762Z,87.37
2019-02-21T07:07:54.095Z,86.92
2019-02-21T07:08:54.328Z,86.58
2019-02-21T07:09:54.317Z,86.42
2019-02-21T07:11:05.384Z,86.97
2019-02-21T07:11:55.820Z,86.78
2019-02-21T07:12:54.122Z,86.83
2019-02-21T07:13:55.500Z,87.22
2019-02-21T07:14:54.083Z,87.18
2019-02-21T07:15:54.067Z,87.17
2019-02-21T07:16:54.362Z,87.16
2019-02-21T07:17:54.982Z,86.95
2019-02-21T07:18:54.382Z,87.14
2019-02-21T07:19:54.167Z,87.25
2019-02-21T07:20:54.427Z,87.19
2019-02-21T07:21:54.199Z,86.92
2019-02-21T07:22:54.212Z,87.01
2019-02-21T07:23:54.719Z,86.67
2019-02-21T07:24:54.249Z,86.6
2019-02-21T07:25:54.175Z,86.8
2019-02-21T07:26:55.838Z,86.74
2019-02-21T07:27:54.743Z,86.9
2019-02-21T07:28:54.657Z,87.61
2019-02-21T07:29:55.813Z,87.12
2019-02-21T07:30:54.455Z,86.86
2019-02-21T07:31:54.154Z,86.73
2019-02-21T07:32:53.999Z,86.64
2019-02-21T07:33:54.283Z,87.3
2019-02-21T07:34:53.974Z,87.18
2019-02-21T07:35:54.385Z,87.21
2019-02-21T07:36:54.294Z,86.89
2019-02-21T07:37:54.010Z,88.17
2019-02-21T07:39:05.104Z,87.69
2019-02-21T07:39:53.986Z,87.08
2019-02-21T07:40:54.770Z,86.88
2019-02-21T07:41:55.730Z,87.27
2019-02-21T07:42:54.062Z,87.61
2019-02-21T07:43:54.237Z,87.67
2019-02-21T07:44:54.391Z,86.96
2019-02-21T07:45:54.353Z,87.11
2019-02-21T07:46:54.028Z,88.02
2019-02-21T07:47:55.773Z,87.29
2019-02-21T07:48:53.964Z,87.42
2019-02-21T07:49:54.492Z,87.34
2019-02-21T07:50:55.797Z,87.63
2019-02-21T07:51:54.934Z,87.24
2019-02-21T07:53:01.901Z,87
2019-02-21T07:53:53.968Z,86.96
2019-02-21T07:55:01.222Z,86.78
2019-02-21T07:55:55.712Z,87.31
2019-02-21T07:56:54.013Z,88.04
2019-02-21T07:57:54.804Z,87.57
2019-02-21T07:58:54.019Z,86.91
2019-02-21T07:59:54.648Z,87.38
2019-02-21T08:00:54.349Z,87.04
2019-02-21T08:01:54.227Z,87.2
2019-02-21T08:02:54.845Z,87.23
2019-02-21T08:03:53.986Z,87.85
2019-02-21T08:04:54.019Z,87.42
2019-02-21T08:05:53.999Z,87.04
2019-02-21T08:06:55.593Z,87.32
2019-02-21T08:07:54.432Z,87.18
2019-02-21T08:08:53.978Z,87.16
2019-02-21T08:09:53.907Z,87.79
2019-02-21T08:10:53.927Z,87.6
2019-02-21T08:11:53.965Z,88.03
2019-02-21T08:12:55.749Z,87.64
2019-02-21T08:13:55.345Z,87.5
2019-02-21T08:14:56.263Z,87.11
2019-02-21T08:15:54.071Z,87.45
2019-02-21T08:16:56.045Z,87.75
2019-02-21T08:17:54.879Z,87.64
2019-02-21T08:18:53.920Z,87.52
2019-02-21T08:19:53.931Z,87.66
2019-02-21T08:20:54.075Z,87.44
2019-02-21T08:21:55.728Z,87.23
2019-02-21T08:22:54.295Z,87.05
2019-02-21T08:23:53.976Z,87.08
2019-02-21T08:24:56.489Z,87.36
2019-02-21T08:25:53.900Z,87.54
2019-02-21T08:26:54.081Z,87.54
2019-02-21T08:27:53.916Z,87
2019-02-21T08:28:53.888Z,87.02
2019-02-21T08:29:54.340Z,87.18
2019-02-21T08:30:54.274Z,87.6
2019-02-21T08:31:54.354Z,86.97
2019-02-21T08:32:53.948Z,87.2
2019-02-21T08:33:58.165Z,86.92
2019-02-21T08:34:53.851Z,86.85
2019-02-21T08:35:54.538Z,86.89
2019-02-21T08:36:54.592Z,86.82
2019-02-21T08:37:54.977Z,86.82
2019-02-21T08:38:54.538Z,86.84
2019-02-21T08:39:53.962Z,86.78
2019-02-21T08:40:56.910Z,86.32
2019-02-21T08:41:55.240Z,86.46
2019-02-21T08:42:53.924Z,86.14
2019-02-21T08:43:54.086Z,85.7
2019-02-21T08:44:53.958Z,85.78
2019-02-21T08:45:54.239Z,85.69
2019-02-21T08:46:53.982Z,85.97
2019-02-21T08:47:54.151Z,85.6
2019-02-21T08:48:54.469Z,86.1
2019-02-21T08:49:54.367Z,85.5
2019-02-21T08:50:54.492Z,85.52
2019-02-21T08:51:55.697Z,85.49
2019-02-21T08:52:53.940Z,84.94
2019-02-21T08:53:53.833Z,85.13
2019-02-21T08:55:00.043Z,85.05
2019-02-21T08:55:55.879Z,84.71
2019-02-21T08:56:54.120Z,84.9
2019-02-21T08:57:54.219Z,84.8
2019-02-21T08:58:54.735Z,84.19
2019-02-21T08:59:53.903Z,84.33
2019-02-21T09:00:54.501Z,84.26
2019-02-21T09:01:53.952Z,85.16
2019-02-21T09:02:54.262Z,85.22
2019-02-21T09:03:54.259Z,85.02
2019-02-21T09:04:54.175Z,85
2019-02-21T09:05:53.952Z,85.08
2019-02-21T09:06:53.992Z,84.55
2019-02-21T09:07:53.896Z,84.54
2019-02-21T09:08:54.023Z,84.46
2019-02-21T09:09:54.198Z,84.5
2019-02-21T09:10:54.312Z,84.43
2019-02-21T09:11:55.719Z,85.04
2019-02-21T09:12:54.112Z,85.09
2019-02-21T09:13:55.905Z,84.91
2019-02-21T09:14:54.437Z,84.08
2019-02-21T09:15:55.881Z,84.57
2019-02-21T09:16:53.939Z,84.68
2019-02-21T09:17:55.658Z,84.24
2019-02-21T09:18:54.152Z,84.48
2019-02-21T09:19:53.649Z,84.27
2019-02-21T09:20:54.510Z,84.03
2019-02-21T09:21:54.693Z,84.05
2019-02-21T09:22:53.982Z,84.08
2019-02-21T09:23:56.528Z,83.84
2019-02-21T09:24:54.204Z,84.14
2019-02-21T09:25:54.106Z,83.97
2019-02-21T09:26:53.891Z,83.89
2019-02-21T09:27:53.922Z,84.41
2019-02-21T09:28:55.618Z,84
2019-02-21T09:29:54.123Z,83.83
2019-02-21T09:30:54.044Z,83.65
2019-02-21T09:31:54.138Z,83.95
2019-02-21T09:32:53.890Z,84.08
2019-02-21T09:33:54.153Z,84.29
2019-02-21T09:34:55.617Z,84.38
2019-02-21T09:35:56.048Z,83.87
2019-02-21T09:36:53.866Z,83.23
2019-02-21T09:37:54.077Z,83.04
2019-02-21T09:38:54.287Z,82.9
2019-02-21T09:39:53.899Z,82.51
2019-02-21T09:40:54.126Z,82.67
2019-02-21T09:41:53.825Z,82.71
2019-02-21T09:42:54.107Z,83.4
2019-02-21T09:43:55.614Z,83.18
2019-02-21T09:44:54.330Z,82.67
2019-02-21T09:45:54.141Z,82.48
2019-02-21T09:46:55.598Z,81.92
2019-02-21T09:47:54.650Z,82.36
2019-02-21T09:48:54.049Z,82.95
2019-02-21T09:49:56.322Z,82.66
2019-02-21T09:50:53.906Z,82.45
2019-02-21T09:51:54.010Z,82.44
2019-02-21T09:52:54.086Z,81.49
2019-02-21T09:53:54.595Z,81.12
2019-02-21T09:54:53.819Z,81.48
2019-02-21T09:55:53.871Z,81
2019-02-21T09:56:54.206Z,81.58
2019-02-21T09:57:54.009Z,81.7
2019-02-21T09:58:53.767Z,81.58
2019-02-21T09:59:54.037Z,81.58
2019-02-21T10:00:54.233Z,81.75
2019-02-21T10:01:53.892Z,81.6
2019-02-21T10:02:56.622Z,81.38
2019-02-21T10:03:54.151Z,80.98
2019-02-21T10:05:04.407Z,81.07
2019-02-21T10:05:54.211Z,81.11
2019-02-21T10:06:53.743Z,81.52
2019-02-21T10:07:55.569Z,81.6
2019-02-21T10:08:54.639Z,80.67
2019-02-21T10:09:54.200Z,80.92
2019-02-21T10:10:53.996Z,80.35
2019-02-21T10:11:53.721Z,80.3
2019-02-21T10:12:53.959Z,80.31
2019-02-21T10:13:54.011Z,80.68
2019-02-21T10:14:54.427Z,80.78
2019-02-21T10:15:53.726Z,80.74
2019-02-21T10:16:54.032Z,80.4
2019-02-21T10:17:55.566Z,80.08
2019-02-21T10:18:53.748Z,80.26
2019-02-21T10:19:54.170Z,79.83
2019-02-21T10:20:54.572Z,80
2019-02-21T10:21:53.557Z,79.78
2019-02-21T10:22:53.974Z,80.24
2019-02-21T10:23:56.545Z,80.25
2019-02-21T10:24:56.900Z,79.83
2019-02-21T10:25:54.092Z,80.59
2019-02-21T10:26:55.545Z,80.45
2019-02-21T10:27:54.001Z,80.41
2019-02-21T10:28:54.707Z,80.22
2019-02-21T10:29:54.720Z,79.96
2019-02-21T10:30:55.141Z,80.19
2019-02-21T10:31:55.540Z,79.87
2019-02-21T10:32:54.090Z,80.23
2019-02-21T10:33:53.943Z,79.97
2019-02-21T10:34:53.701Z,79.9
2019-02-21T10:35:55.521Z,79.72
2019-02-21T10:36:53.665Z,79.56
2019-02-21T10:37:53.731Z,79.47
2019-02-21T10:38:54.542Z,79.35
2019-02-21T10:39:53.707Z,79.49
2019-02-21T10:40:53.889Z,78.97
2019-02-21T10:41:54.609Z,78.76
2019-02-21T10:42:54.664Z,78.74
2019-02-21T10:43:54.035Z,78.47
2019-02-21T10:44:55.527Z,78.91
2019-02-21T10:45:53.833Z,77.94
2019-02-21T10:46:55.511Z,78.52
2019-02-21T10:47:53.643Z,78.67
2019-02-21T10:48:53.878Z,78.82
2019-02-21T10:49:54.371Z,78.08
2019-02-21T10:50:53.928Z,78.2
2019-02-21T10:51:54.265Z,77.93
2019-02-21T10:52:54.886Z,78.21
2019-02-21T10:53:53.769Z,77.57
2019-02-21T10:54:53.691Z,77.25
2019-02-21T10:55:54.707Z,77.66
2019-02-21T10:56:53.712Z,77.84
2019-02-21T10:57:53.656Z,77.21
2019-02-21T10:58:53.921Z,77.36
2019-02-21T10:59:54.321Z,77.37
2019-02-21T11:00:54.019Z,77.41
2019-02-21T11:01:54.129Z,77.41
2019-02-21T11:02:53.885Z,77.56
2019-02-21T11:03:53.657Z,77.28
2019-02-21T11:04:55.208Z,77.23
2019-02-21T11:05:53.937Z,77.71
2019-02-21T11:06:53.775Z,77.52
2019-02-21T11:07:53.768Z,77.43
2019-02-21T11:08:54.102Z,77.87
2019-02-21T11:09:54.089Z,77.95
2019-02-21T11:10:53.988Z,77.93
2019-02-21T11:11:53.993Z,77.71
2019-02-21T11:12:55.466Z,78
2019-02-21T11:13:54.839Z,78.25
2019-02-21T11:14:54.078Z,77.84
2019-02-21T11:15:54.023Z,78.12
2019-02-21T11:16:53.643Z,77.76
2019-02-21T11:17:54.028Z,77.97
2019-02-21T11:18:54.345Z,77.85
2019-02-21T11:19:53.839Z,78
2019-02-21T11:20:53.826Z,78.12
2019-02-21T11:21:54.063Z,78.07
2019-02-21T11:22:54.062Z,78.09
2019-02-21T11:23:53.968Z,78.31
2019-02-21T11:24:54.137Z,78.25
2019-02-21T11:25:53.793Z,78.14
2019-02-21T11:26:53.651Z,77.62
2019-02-21T11:27:54.101Z,77.65
2019-02-21T11:28:53.909Z,77.36
2019-02-21T11:29:53.653Z,77.53
2019-02-21T11:30:53.714Z,77.76
2019-02-21T11:31:53.615Z,77.47
2019-02-21T11:32:53.793Z,77.08
2019-02-21T11:33:54.240Z,76.89
2019-02-21T11:34:53.606Z,77.25
2019-02-21T11:35:54.173Z,77.52
2019-02-21T11:36:53.935Z,77.66
2019-02-21T11:37:53.601Z,76.92
2019-02-21T11:38:53.979Z,76.53
2019-02-21T11:39:53.979Z,76.12
2019-02-21T11:40:53.708Z,76.2
2019-02-21T11:41:53.586Z,75.42
2019-02-21T11:42:54.623Z,75.16
2019-02-21T11:43:53.805Z,75.33
2019-02-21T11:44:53.906Z,73.83
2019-02-21T11:45:57.259Z,74.34
2019-02-21T11:46:53.723Z,73.81
2019-02-21T11:47:53.927Z,74.17
2019-02-21T11:48:55.424Z,74.64
2019-02-21T11:49:53.408Z,75.05
2019-02-21T11:50:53.421Z,73.36
2019-02-21T11:51:53.432Z,73.24
2019-02-21T11:52:53.400Z,73.4
2019-02-21T11:53:53.865Z,72.98
2019-02-21T11:54:53.621Z,72.83
2019-02-21T11:55:53.984Z,72.97
2019-02-21T11:56:54.645Z,73.47
2019-02-21T11:57:53.648Z,74.17
2019-02-21T11:58:54.228Z,74.54
2019-02-21T11:59:54.446Z,73.4
2019-02-21T12:00:53.912Z,73.2
2019-02-21T12:01:53.645Z,73.33
2019-02-21T12:02:55.050Z,73.08
2019-02-21T12:03:53.932Z,73.54
2019-02-21T12:04:53.939Z,73.1
2019-02-21T12:05:53.955Z,72.89
2019-02-21T12:06:53.584Z,72.24
2019-02-21T12:07:53.551Z,72.5
2019-02-21T12:08:53.607Z,72.65
2019-02-21T12:09:53.680Z,72.69
2019-02-21T12:10:53.638Z,73.38
2019-02-21T12:11:53.981Z,72.92
2019-02-21T12:12:54.022Z,72.96
2019-02-21T12:13:53.570Z,73.32
2019-02-21T12:14:53.923Z,73.43
2019-02-21T12:15:53.606Z,73.08
2019-02-21T12:16:54.024Z,72.99
2019-02-21T12:17:53.616Z,72.61
2019-02-21T12:18:54.411Z,73.49
2019-02-21T12:19:53.582Z,73.14
2019-02-21T12:20:54.447Z,72.5
2019-02-21T12:21:58.831Z,72.91
2019-02-21T12:22:53.654Z,72.86
2019-02-21T12:23:53.963Z,73.84
2019-02-21T12:24:53.972Z,73.84
2019-02-21T12:25:53.608Z,73.4
2019-02-21T12:26:53.775Z,72.93
2019-02-21T12:27:53.528Z,72.54
2019-02-21T12:28:53.892Z,73.05
2019-02-21T12:29:53.693Z,72.32
2019-02-21T12:30:53.699Z,72.65
2019-02-21T12:31:53.680Z,72.92
2019-02-21T12:32:53.523Z,73.15
2019-02-21T12:33:54.765Z,73.34
2019-02-21T12:34:53.587Z,72.79
2019-02-21T12:35:54.073Z,72.7
2019-02-21T12:36:53.711Z,73.22
2019-02-21T12:37:53.563Z,73.5
2019-02-21T12:38:53.891Z,72.92
2019-02-21T12:39:55.363Z,73.2
2019-02-21T12:40:53.336Z,73.06
2019-02-21T12:41:53.341Z,73.21
2019-02-21T12:42:53.569Z,72.36
2019-02-21T12:43:55.368Z,72.84
2019-02-21T12:44:53.513Z,72.36
2019-02-21T12:45:54.425Z,71.6
2019-02-21T12:46:53.600Z,71.38
2019-02-21T12:47:54.245Z,71.51
2019-02-21T12:48:55.343Z,71.39
2019-02-21T12:49:55.385Z,71.43
2019-02-21T12:50:53.666Z,71.38
2019-02-21T12:51:53.570Z,70.44
2019-02-21T12:52:53.964Z,70.43
2019-02-21T12:53:53.686Z,70.44
2019-02-21T12:54:55.352Z,69.79
2019-02-21T12:55:53.570Z,70.45
2019-02-21T12:56:53.576Z,70.84