createdAt,value
2022-08-01T00:01:33.516Z,99.90
2022-08-01T00:04:02.041Z,99.90
2022-08-01T00:06:30.277Z,99.90
2022-08-01T00:08:58.747Z,99.90
2022-08-01T00:11:28.467Z,99.90
2022-08-01T00:13:56.736Z,99.90
2022-08-01T00:16:24.924Z,99.90
2022-08-01T00:18:53.712Z,99.90
2022-08-01T00:21:22.202Z,99.90
2022-08-01T00:23:50.412Z,99.90
2022-08-01T00:26:18.780Z,99.90
2022-08-01T00:28:48.672Z,99.90
2022-08-01T00:31:16.902Z,99.90
2022-08-01T00:33:45.159Z,99.90
2022-08-01T00:36:13.446Z,99.90
2022-08-01T00:38:41.604Z,99.90
2022-08-01T00:41:09.828Z,99.90
2022-08-01T00:43:38.120Z,99.90
2022-08-01T00:46:07.852Z,99.90
2022-08-01T00:48:36.106Z,99.90
2022-08-01T00:51:05.612Z,99.90
2022-08-01T00:53:51.190Z,99.90
2022-08-01T00:56:21.217Z,99.90
2022-08-01T00:58:49.802Z,99.90
2022-08-01T01:01:21.693Z,99.90
2022-08-01T01:03:59.442Z,99.90
2022-08-01T01:06:33.012Z,99.90
2022-08-01T01:09:14.445Z,99.90
2022-08-01T01:11:48.852Z,99.90
2022-08-01T01:14:29.770Z,99.90
2022-08-01T01:17:02.376Z,99.90
2022-08-01T01:19:35.572Z,99.90
2022-08-01T01:22:21.158Z,99.90
2022-08-01T01:25:04.876Z,99.90
2022-08-01T01:27:44.910Z,99.90
2022-08-01T01:30:15.134Z,99.90
2022-08-01T01:32:47.125Z,99.90
2022-08-01T01:35:21.071Z,99.90
2022-08-01T01:37:52.216Z,99.90
2022-08-01T01:40:21.666Z,99.90
2022-08-01T01:42:51.567Z,99.90
2022-08-01T01:45:22.522Z,99.90
2022-08-01T01:47:51.580Z,99.90
2022-08-01T01:50:22.130Z,99.90
2022-08-01T01:52:51.400Z,99.90
2022-08-01T01:55:23.316Z,99.90
2022-08-01T01:57:54.497Z,99.90
2022-08-01T02:00:25.599Z,99.90
2022-08-01T02:02:55.055Z,99.90
2022-08-01T02:05:24.257Z,99.90
2022-08-01T02:07:59.657Z,99.90
2022-08-01T02:10:29.214Z,99.90
2022-08-01T02:12:59.503Z,99.90
2022-08-01T02:15:31.971Z,99.90
2022-08-01T02:18:01.812Z,99.90
2022-08-01T02:20:32.526Z,99.90
2022-08-01T02:23:08.957Z,99.90
2022-08-01T02:26:10.217Z,99.90
2022-08-01T02:28:35.025Z,99.90
2022-08-01T02:31:09.421Z,99.90
2022-08-01T02:33:40.812Z,99.90
2022-08-01T02:36:30.492Z,99.90
2022-08-01T02:39:01.289Z,99.90
2022-08-01T02:41:31.132Z,99.90
2022-08-01T02:44:02.437Z,99.90
2022-08-01T02:46:37.292Z,99.90
2022-08-01T02:49:09.038Z,99.90
2022-08-01T02:51:38.400Z,99.90
2022-08-01T02:54:09.431Z,99.90
2022-08-01T02:56:38.823Z,99.90
2022-08-01T02:59:08.985Z,99.90
2022-08-01T03:01:42.018Z,99.90
2022-08-01T03:04:11.172Z,99.90
2022-08-01T03:06:42.679Z,99.90
2022-08-01T03:09:16.715Z,99.90
2022-08-01T03:11:46.618Z,99.90
2022-08-01T03:14:16.515Z,99.90
2022-08-01T03:16:48.609Z,99.90
2022-08-01T03:19:18.597Z,99.90
2022-08-01T03:21:48.177Z,99.90
2022-08-01T03:24:18.142Z,99.90
2022-08-01T03:26:48.327Z,99.90
2022-08-01T03:29:20.992Z,99.90
2022-08-01T03:31:51.632Z,99.90
2022-08-01T03:34:22.677Z,99.90
2022-08-01T03:36:55.800Z,99.90
2022-08-01T03:39:30.850Z,99.90
2022-08-01T03:42:04.176Z,99.90
2022-08-01T03:44:36.028Z,99.90
2022-08-01T03:47:09.585Z,99.90
2022-08-01T03:49:44.051Z,99.90
2022-08-01T03:52:13.867Z,99.90
2022-08-01T03:54:47.676Z,99.90
2022-08-01T03:57:34.866Z,99.90
2022-08-01T04:00:09.120Z,99.90
2022-08-01T04:02:40.126Z,99.90
2022-08-01T04:05:09.486Z,99.90
2022-08-01T04:07:40.270Z,99.90
2022-08-01T04:10:09.243Z,99.90
2022-08-01T04:12:37.676Z,99.90
2022-08-01T04:15:07.754Z,99.90
2022-08-01T04:17:35.926Z,99.90
2022-08-01T04:20:06.211Z,99.90
2022-08-01T04:22:37.403Z,99.90
2022-08-01T04:25:10.490Z,99.90
2022-08-01T04:27:49.798Z,99.90
2022-08-01T04:30:26.169Z,99.90
2022-08-01T04:32:56.806Z,99.90
2022-08-01T04:36:04.204Z,99.90
2022-08-01T04:38:24.110Z,99.90
2022-08-01T04:40:54.378Z,99.90
2022-08-01T04:43:23.032Z,99.90
2022-08-01T04:45:52.974Z,99.90
2022-08-01T04:48:22.645Z,99.90
2022-08-01T04:50:53.228Z,99.90
2022-08-01T04:53:23.650Z,99.90
2022-08-01T04:55:51.861Z,99.90
2022-08-01T04:58:20.607Z,99.90
2022-08-01T05:00:49.343Z,99.90
2022-08-01T05:03:17.796Z,99.90
2022-08-01T05:05:46.175Z,99.90
2022-08-01T05:08:17.437Z,99.90
2022-08-01T05:10:46.013Z,99.90
2022-08-01T05:13:14.263Z,99.90
2022-08-01T05:15:42.511Z,99.90
2022-08-01T05:18:10.933Z,99.90
2022-08-01T05:20:39.389Z,99.90
2022-08-01T05:23:10.346Z,99.90
2022-08-01T05:25:57.212Z,99.90
2022-08-01T05:28:26.669Z,99.90
2022-08-01T05:30:56.127Z,99.90
2022-08-01T05:33:24.670Z,99.90
2022-08-01T05:35:53.007Z,99.90
2022-08-01T05:38:21.217Z,99.90
2022-08-01T05:40:51.043Z,99.90
2022-08-01T05:43:19.299Z,99.90
2022-08-01T05:45:48.335Z,99.90
2022-08-01T05:48:16.595Z,99.90
2022-08-01T05:50:44.837Z,99.90
2022-08-01T05:53:13.033Z,99.90
2022-08-01T05:55:41.300Z,99.90
2022-08-01T05:58:12.447Z,99.90
2022-08-01T06:00:41.097Z,99.90
2022-08-01T06:03:09.430Z,99.90
2022-08-01T06:05:37.739Z,99.90
2022-08-01T06:08:06.293Z,99.90
2022-08-01T06:10:34.675Z,99.90
2022-08-01T06:13:04.238Z,99.90
2022-08-01T06:15:34.680Z,99.90
2022-08-01T06:18:03.039Z,99.90
2022-08-01T06:20:31.194Z,99.90
2022-08-01T06:22:59.871Z,99.90
2022-08-01T06:25:31.801Z,99.90
2022-08-01T06:28:00.124Z,99.90
2022-08-01T06:30:28.868Z,99.90
2022-08-01T06:32:59.694Z,99.90
2022-08-01T06:35:29.572Z,99.90
2022-08-01T06:37:58.009Z,99.90
2022-08-01T06:40:28.254Z,99.90
2022-08-01T06:42:56.419Z,99.90
2022-08-01T06:45:26.820Z,99.90
2022-08-01T06:47:55.061Z,99.90
2022-08-01T06:50:24.776Z,99.90
2022-08-01T06:52:52.972Z,99.90
2022-08-01T06:55:21.651Z,99.90
2022-08-01T06:57:51.709Z,99.90
2022-08-01T07:00:23.408Z,99.90
2022-08-01T07:02:52.035Z,99.90
2022-08-01T07:05:20.777Z,99.90
2022-08-01T07:07:51.049Z,99.90
2022-08-01T07:10:19.870Z,99.90
2022-08-01T07:12:48.145Z,99.90
2022-08-01T07:15:16.645Z,99.90
2022-08-01T07:17:45.417Z,99.90
2022-08-01T07:20:16.287Z,99.90
2022-08-01T07:22:47.401Z,99.90
2022-08-01T07:25:18.026Z,99.90
2022-08-01T07:27:47.201Z,99.90
2022-08-01T07:30:15.842Z,99.90
2022-08-01T07:32:44.202Z,99.90
2022-08-01T07:35:12.633Z,99.90
2022-08-01T07:37:46.305Z,99.90
2022-08-01T07:40:20.230Z,99.90
2022-08-01T07:42:49.315Z,99.90
2022-08-01T07:45:18.096Z,99.90
2022-08-01T07:47:48.989Z,99.90
2022-08-01T07:50:17.305Z,99.90
2022-08-01T07:52:45.996Z,99.90
2022-08-01T07:55:16.611Z,99.90
2022-08-01T07:57:49.509Z,99.90
2022-08-01T08:00:18.391Z,99.90
2022-08-01T08:02:47.108Z,99.90
2022-08-01T08:05:15.442Z,99.90
2022-08-01T08:08:03.789Z,99.90
2022-08-01T08:40:08.442Z,99.90
2022-08-01T08:42:37.316Z,99.90
2022-08-01T08:45:07.731Z,99.90
2022-08-01T08:47:41.756Z,99.90
2022-08-01T08:50:10.634Z,99.90
2022-08-01T08:52:41.315Z,99.90
2022-08-01T08:55:15.452Z,99.90
2022-08-01T08:57:45.944Z,99.90
2022-08-01T09:00:17.344Z,99.90
2022-08-01T09:02:47.606Z,99.90
2022-08-01T09:05:19.526Z,99.90
2022-08-01T09:07:48.404Z,99.90
2022-08-01T09:10:18.103Z,99.90
2022-08-01T09:13:12.063Z,99.30
2022-08-01T09:15:42.529Z,99.20
2022-08-01T09:18:11.499Z,98.70
2022-08-01T09:20:39.831Z,97.60
2022-08-01T09:23:08.145Z,97.80
2022-08-01T09:25:56.791Z,96.40
2022-08-01T09:30:59.049Z,95.40
2022-08-01T09:33:27.500Z,96.10
2022-08-01T09:35:58.526Z,94.30
2022-08-01T09:38:28.854Z,95.50
2022-08-01T09:41:01.997Z,94.40
2022-08-01T09:46:12.625Z,92.60
2022-08-01T09:48:41.675Z,92.40
2022-08-01T09:51:11.686Z,92.70
2022-08-01T09:54:00.305Z,92.50
2022-08-01T09:56:39.072Z,92.30
2022-08-01T09:59:08.733Z,93.60
2022-08-01T10:01:47.686Z,93.10
2022-08-01T10:04:18.532Z,92.50
2022-08-01T10:06:50.881Z,92.30
2022-08-01T10:09:40.039Z,92.30
2022-08-01T10:12:15.613Z,93.20
2022-08-01T10:14:46.146Z,93.20
2022-08-01T10:17:20.573Z,93.50
2022-08-01T10:19:55.724Z,93.80
2022-08-01T10:22:28.021Z,94.20
2022-08-01T10:25:00.226Z,94.00
2022-08-01T10:27:37.939Z,93.30
2022-08-01T10:30:19.675Z,94.00
2022-08-01T10:32:51.337Z,93.90
2022-08-01T10:35:47.079Z,92.90
2022-08-01T10:38:10.850Z,93.40
2022-08-01T10:40:43.627Z,94.00
2022-08-01T10:43:13.806Z,94.30
2022-08-01T10:45:52.410Z,92.10
2022-08-01T10:48:24.642Z,91.40
2022-08-01T10:50:57.929Z,91.10
2022-08-01T10:53:31.568Z,88.80
2022-08-01T10:56:14.961Z,86.80
2022-08-01T10:58:49.017Z,85.40
2022-08-01T11:01:27.917Z,86.90
2022-08-01T11:04:16.093Z,86.40
2022-08-01T11:06:55.035Z,84.00
2022-08-01T11:09:40.541Z,82.70
2022-08-01T11:12:23.407Z,82.00
2022-08-01T11:15:30.218Z,81.00
2022-08-01T11:18:05.882Z,79.90
2022-08-01T11:20:41.795Z,80.10
2022-08-01T11:23:23.540Z,81.30
2022-08-01T11:26:12.471Z,81.00
2022-08-01T11:28:54.440Z,76.90
2022-08-01T11:31:37.010Z,75.10
2022-08-01T11:34:07.104Z,76.60
2022-08-01T11:39:23.768Z,77.00
2022-08-01T11:41:53.771Z,77.90
2022-08-01T11:44:30.363Z,80.60
2022-08-01T11:47:09.466Z,80.50
2022-08-01T11:50:00.694Z,81.50
2022-08-01T11:52:36.319Z,81.20
2022-08-01T11:55:11.469Z,81.80
2022-08-01T11:57:40.171Z,82.20
2022-08-01T12:00:16.687Z,82.60
2022-08-01T12:02:48.444Z,81.70
2022-08-01T12:05:25.020Z,82.50
2022-08-01T12:07:56.372Z,82.40
2022-08-01T12:10:26.219Z,83.80
2022-08-01T12:12:56.318Z,83.50
2022-08-01T12:15:26.158Z,83.30
2022-08-01T12:18:00.910Z,83.50
2022-08-01T12:20:33.036Z,84.90
2022-08-01T12:23:03.192Z,87.30
2022-08-01T12:25:31.758Z,88.70
2022-08-01T12:28:02.681Z,89.70
2022-08-01T12:30:36.583Z,90.50
2022-08-01T12:33:07.823Z,89.80
2022-08-01T12:35:37.516Z,89.30
2022-08-01T12:38:07.983Z,88.60
2022-08-01T12:40:42.094Z,88.50
2022-08-01T12:43:27.580Z,88.50
2022-08-01T12:45:58.685Z,87.70
2022-08-01T12:48:29.156Z,88.00
2022-08-01T12:51:02.094Z,90.30
2022-08-01T12:53:40.949Z,91.60
2022-08-01T12:56:10.649Z,91.90
2022-08-01T12:58:39.006Z,92.80
2022-08-01T13:01:08.606Z,93.20
2022-08-01T13:03:38.600Z,93.90
2022-08-01T13:06:13.615Z,94.70
2022-08-01T13:08:42.220Z,95.20
2022-08-01T13:11:15.354Z,95.30
2022-08-01T13:13:45.877Z,95.50
2022-08-01T13:16:15.618Z,95.90
2022-08-01T13:18:57.344Z,96.30
2022-08-01T13:21:27.125Z,96.20
2022-08-01T13:24:08.157Z,96.10
2022-08-01T13:26:48.409Z,95.90
2022-08-01T13:29:18.411Z,95.90
2022-08-01T13:31:46.838Z,95.70
2022-08-01T13:34:18.493Z,95.80
2022-08-01T13:36:49.676Z,95.20
2022-08-01T13:39:35.911Z,95.20
2022-08-01T13:42:04.393Z,94.30
2022-08-01T13:44:33.186Z,93.80
2022-08-01T13:47:02.858Z,92.80
2022-08-01T13:49:44.923Z,92.60
2022-08-01T13:52:13.356Z,92.20
2022-08-01T13:54:41.791Z,91.20
2022-08-01T13:57:10.518Z,91.20
2022-08-01T13:59:38.753Z,90.80
2022-08-01T14:02:10.037Z,91.00
2022-08-01T14:04:38.555Z,91.10
2022-08-01T14:07:11.822Z,91.20
2022-08-01T14:09:45.054Z,91.20
2022-08-01T14:12:26.065Z,91.40
2022-08-01T14:14:54.510Z,91.20
2022-08-01T14:17:22.773Z,90.50
2022-08-01T14:19:50.990Z,90.50
2022-08-01T14:22:20.805Z,90.30
2022-08-01T14:24:50.182Z,90.00
2022-08-01T14:27:18.370Z,90.20
2022-08-01T14:30:03.080Z,90.40
2022-08-01T14:32:34.380Z,89.60
2022-08-01T14:35:03.039Z,88.80
2022-08-01T14:37:37.860Z,87.80
2022-08-01T14:40:10.606Z,86.40
2022-08-01T14:42:40.036Z,87.20
2022-08-01T14:45:10.694Z,86.90
2022-08-01T14:47:39.208Z,87.30
2022-08-01T14:50:13.399Z,86.60
2022-08-01T14:52:44.218Z,86.40
2022-08-01T14:55:13.976Z,86.40
2022-08-01T14:57:42.545Z,86.40
2022-08-01T15:00:13.490Z,86.00
2022-08-01T15:02:42.483Z,86.20
2022-08-01T15:05:11.485Z,85.70
2022-08-01T15:07:43.101Z,86.70
2022-08-01T15:10:24.101Z,86.20
2022-08-01T15:12:52.307Z,85.50
2022-08-01T15:15:22.108Z,86.10
2022-08-01T15:17:50.372Z,87.60
2022-08-01T15:20:18.717Z,87.80
2022-08-01T15:22:47.057Z,88.30
2022-08-01T15:25:15.615Z,89.70
2022-08-01T15:27:45.314Z,88.60
2022-08-01T15:30:14.120Z,89.20
2022-08-01T15:32:42.371Z,90.00
2022-08-01T15:35:12.211Z,89.70
2022-08-01T15:37:43.021Z,89.90
2022-08-01T15:40:12.722Z,90.20
2022-08-01T15:42:40.937Z,90.30
2022-08-01T15:45:37.422Z,90.30
2022-08-01T15:48:01.849Z,90.50
2022-08-01T15:50:29.908Z,90.50
2022-08-01T15:52:58.298Z,90.50
2022-08-01T15:55:26.547Z,90.90
2022-08-01T15:57:54.780Z,91.10
2022-08-01T16:00:24.769Z,91.20
2022-08-01T16:03:01.266Z,91.20
2022-08-01T16:05:29.521Z,91.10
2022-08-01T16:08:01.574Z,91.30
2022-08-01T16:10:30.835Z,91.70
2022-08-01T16:13:00.281Z,92.00
2022-08-01T16:15:37.893Z,92.00
2022-08-01T16:18:07.109Z,92.30
2022-08-01T16:20:35.359Z,92.50
2022-08-01T16:23:03.919Z,92.50
2022-08-01T16:25:32.160Z,92.90
2022-08-01T16:28:03.321Z,93.10
2022-08-01T16:30:32.021Z,93.20
2022-08-01T16:33:07.247Z,93.50
2022-08-01T16:35:50.328Z,93.40
2022-08-01T16:38:22.056Z,93.30
2022-08-01T16:40:51.202Z,93.30
2022-08-01T16:43:20.925Z,93.00
2022-08-01T16:45:49.427Z,93.00
2022-08-01T16:48:19.897Z,92.80
2022-08-01T16:50:50.306Z,92.90
2022-08-01T16:53:19.109Z,92.80
2022-08-01T16:55:50.489Z,93.20
2022-08-01T16:58:27.206Z,92.90
2022-08-01T17:00:57.597Z,92.40
2022-08-01T17:03:53.749Z,92.70
2022-08-01T17:06:23.131Z,93.00
2022-08-01T17:08:51.426Z,93.20
2022-08-01T17:11:19.666Z,93.40
2022-08-01T17:13:48.003Z,93.50
2022-08-01T17:16:16.533Z,93.40
2022-08-01T17:18:46.235Z,93.50
2022-08-01T17:21:14.495Z,93.50
2022-08-01T17:23:42.794Z,93.60
2022-08-01T17:26:11.167Z,93.60
2022-08-01T17:28:39.376Z,93.60
2022-08-01T17:31:10.420Z,93.80
2022-08-01T17:33:44.644Z,93.80
2022-08-01T17:36:17.852Z,93.70
2022-08-01T17:38:46.172Z,93.90
2022-08-01T17:41:14.713Z,94.00
2022-08-01T17:43:43.297Z,94.20
2022-08-01T17:46:11.758Z,94.40
2022-08-01T17:48:40.355Z,94.70
2022-08-01T17:51:08.506Z,94.80
2022-08-01T17:53:38.206Z,94.90
2022-08-01T17:56:25.836Z,95.30
2022-08-01T17:58:54.300Z,95.40
2022-08-01T18:01:27.066Z,95.60
2022-08-01T18:03:57.619Z,95.80
2022-08-01T18:06:26.623Z,96.00
2022-08-01T18:08:59.440Z,96.30
2022-08-01T18:11:31.762Z,96.50
2022-08-01T18:14:06.166Z,96.70
2022-08-01T18:16:34.420Z,96.90
2022-08-01T18:19:02.958Z,97.00
2022-08-01T18:21:32.228Z,97.20
2022-08-01T18:24:02.690Z,97.30
2022-08-01T18:26:31.098Z,97.30
2022-08-01T18:28:59.359Z,97.40
2022-08-01T18:31:27.543Z,97.50
2022-08-01T18:33:55.840Z,97.70
2022-08-01T18:36:33.241Z,97.80
2022-08-01T18:39:06.615Z,98.00
2022-08-01T18:41:39.817Z,98.20
2022-08-01T18:44:09.367Z,98.40
2022-08-01T18:46:39.666Z,98.60
2022-08-01T18:49:09.847Z,98.80
2022-08-01T18:51:43.753Z,98.90
2022-08-01T18:54:14.812Z,99.10
2022-08-01T18:56:43.622Z,99.40
2022-08-01T18:59:12.851Z,99.60
2022-08-01T19:01:41.099Z,99.90
2022-08-01T19:04:10.636Z,99.90
2022-08-01T19:06:40.368Z,99.90
2022-08-01T19:09:09.159Z,99.90
2022-08-01T19:11:39.072Z,99.90
2022-08-01T19:14:07.402Z,99.90
2022-08-01T19:16:36.024Z,99.90
2022-08-01T19:19:06.937Z,99.90
2022-08-01T19:21:35.414Z,99.90
2022-08-01T19:24:23.575Z,99.90
2022-08-01T19:26:55.705Z,99.90
2022-08-01T19:29:33.001Z,99.90
2022-08-01T19:32:05.580Z,99.90
2022-08-01T19:34:36.679Z,99.90
2022-08-01T19:37:05.504Z,99.90
2022-08-01T19:39:34.141Z,99.90
2022-08-01T19:42:04.540Z,99.90
2022-08-01T19:44:33.064Z,99.90
2022-08-01T19:47:02.153Z,99.90
2022-08-01T19:49:30.548Z,99.90
2022-08-01T19:52:02.753Z,99.90
2022-08-01T19:54:35.876Z,99.90
2022-08-01T19:57:08.546Z,99.90
2022-08-01T19:59:37.553Z,99.90
2022-08-01T20:02:06.470Z,99.90
2022-08-01T20:04:35.646Z,99.90
2022-08-01T20:07:04.779Z,99.90
2022-08-01T20:09:33.468Z,99.90
2022-08-01T20:12:01.835Z,99.90
2022-08-01T20:14:31.603Z,99.90
2022-08-01T20:17:00.003Z,99.90
2022-08-01T20:19:29.492Z,99.90
2022-08-01T20:22:03.058Z,99.90
2022-08-01T20:24:39.562Z,99.90
2022-08-01T20:27:11.135Z,99.90
2022-08-01T20:29:41.992Z,99.90
2022-08-01T20:32:10.505Z,99.90
2022-08-01T20:34:40.551Z,99.90
2022-08-01T20:37:13.074Z,99.90
2022-08-01T20:39:45.229Z,99.90
2022-08-01T20:42:14.832Z,99.90
2022-08-01T20:44:45.467Z,99.90
2022-08-01T20:47:15.497Z,99.90
2022-08-01T20:49:45.532Z,99.90
2022-08-01T20:52:15.628Z,99.90
2022-08-01T20:54:45.125Z,99.90
2022-08-01T20:57:18.349Z,99.90
2022-08-01T20:59:55.486Z,99.90
2022-08-01T21:02:38.931Z,99.90
2022-08-01T21:05:11.029Z,99.90
2022-08-01T21:07:44.301Z,99.90
2022-08-01T21:10:15.391Z,99.90
2022-08-01T21:12:45.931Z,99.90
2022-08-01T21:15:23.064Z,99.90
2022-08-01T21:17:59.293Z,99.90
2022-08-01T21:20:30.731Z,99.90
2022-08-01T21:23:11.257Z,99.90
2022-08-01T21:25:39.642Z,99.90
2022-08-01T21:28:07.905Z,99.90
2022-08-01T21:30:38.249Z,99.90
2022-08-01T21:33:12.051Z,99.90
2022-08-01T21:35:41.521Z,99.90
2022-08-01T21:38:10.720Z,99.90
2022-08-01T21:40:39.250Z,99.90
2022-08-01T21:43:10.010Z,99.90
2022-08-01T21:45:57.566Z,99.90
2022-08-01T21:48:30.730Z,99.90
2022-08-01T21:51:00.499Z,99.90
2022-08-01T21:53:39.121Z,99.90
2022-08-01T21:56:23.654Z,99.90
2022-08-01T21:58:59.384Z,99.90
2022-08-01T22:01:52.163Z,99.90
2022-08-01T22:04:28.053Z,99.90
2022-08-01T22:06:57.453Z,99.90
2022-08-01T22:09:31.370Z,99.90
2022-08-01T22:12:06.125Z,99.90
2022-08-01T22:14:35.981Z,99.90
2022-08-01T22:17:05.693Z,99.90
2022-08-01T22:19:45.574Z,99.90
2022-08-01T22:22:45.012Z,99.90
2022-08-01T22:25:06.051Z,99.90
2022-08-01T22:28:08.653Z,99.90
2022-08-01T22:30:23.008Z,99.90
2022-08-01T22:33:16.697Z,99.90
2022-08-01T22:35:42.034Z,99.90
2022-08-01T22:38:10.303Z,99.90
2022-08-01T22:40:44.422Z,99.90
2022-08-01T22:43:23.556Z,99.90
2022-08-01T22:46:01.452Z,99.90
2022-08-01T22:48:42.839Z,99.90
2022-08-01T22:51:21.030Z,99.90
2022-08-01T22:54:00.279Z,99.90
2022-08-01T22:56:33.406Z,99.90
2022-08-01T22:59:06.052Z,99.90
2022-08-01T23:01:35.740Z,99.90
2022-08-01T23:04:08.493Z,99.90
2022-08-01T23:06:42.830Z,99.90
2022-08-01T23:09:11.735Z,99.90
2022-08-01T23:11:40.627Z,99.90
2022-08-01T23:14:09.524Z,99.90
2022-08-01T23:16:39.453Z,99.90
2022-08-01T23:19:11.498Z,99.90
2022-08-01T23:21:41.998Z,99.90
2022-08-01T23:24:10.950Z,99.90
2022-08-01T23:26:39.530Z,99.90
2022-08-01T23:29:09.142Z,99.90
2022-08-01T23:32:03.351Z,99.90
2022-08-01T23:34:27.196Z,99.90
2022-08-01T23:36:55.572Z,99.90
2022-08-01T23:39:23.794Z,99.90
2022-08-01T23:41:57.300Z,99.90
2022-08-01T23:44:27.275Z,99.90
2022-08-01T23:46:55.637Z,99.90
2022-08-01T23:49:23.973Z,99.90
2022-08-01T23:51:54.073Z,99.90
2022-08-01T23:54:22.908Z,99.90
2022-08-01T23:56:52.368Z,99.90
2022-08-01T23:59:21.217Z,99.90
