createdAt,value
2023-01-05T02:47:08.265Z,99430.97
2023-01-05T02:48:11.575Z,99426.63
2023-01-05T02:49:17.392Z,99437.25
2023-01-05T02:50:52.345Z,99424.09
2023-01-05T02:52:00.041Z,99419.69
2023-01-05T02:53:19.573Z,99414.38
2023-01-05T02:54:43.955Z,99417.00
2023-01-05T02:56:02.525Z,99424.09
2023-01-05T02:57:17.474Z,99423.19
2023-01-05T02:58:34.516Z,99414.31
2023-01-05T02:59:54.421Z,99408.06
2023-01-05T03:01:11.048Z,99421.28
2023-01-05T03:02:24.696Z,99413.16
2023-01-05T03:03:54.975Z,99416.56
2023-01-05T03:05:36.339Z,99413.97
2023-01-05T03:06:56.742Z,99414.25
2023-01-05T03:08:10.507Z,99407.97
2023-01-05T03:09:20.709Z,99400.16
2023-01-05T03:10:43.630Z,99385.47
2023-01-05T03:12:22.719Z,99394.22
2023-01-05T03:13:43.114Z,99399.28
2023-01-05T03:15:08.749Z,99397.31
2023-01-05T03:16:20.457Z,99400.69
2023-01-05T03:17:35.859Z,99395.63
2023-01-05T03:18:59.798Z,99394.81
2023-01-05T03:20:06.690Z,99387.81
2023-01-05T03:21:09.891Z,99397.41
2023-01-05T03:22:48.552Z,99388.78
2023-01-05T03:24:12.492Z,99390.41
2023-01-05T03:25:38.741Z,99391.31
2023-01-05T03:27:01.084Z,99388.72
2023-01-05T03:28:25.610Z,99392.28
2023-01-05T03:29:47.282Z,99380.81
2023-01-05T03:31:36.078Z,99382.72
2023-01-05T03:33:10.309Z,99382.84
2023-01-05T03:35:15.563Z,99380.38
2023-01-05T03:36:24.537Z,99379.47
2023-01-05T03:37:53.902Z,99378.53
2023-01-05T03:39:02.367Z,99376.97
2023-01-05T03:40:17.056Z,99385.59
2023-01-05T03:41:23.337Z,99384.66
2023-01-05T03:42:28.997Z,99371.41
2023-01-05T03:43:38.861Z,99373.97
2023-01-05T03:44:46.454Z,99379.34
2023-01-05T03:45:57.817Z,99372.69
2023-01-05T03:47:03.636Z,99373.81
2023-01-05T03:48:07.643Z,99374.69
2023-01-05T03:49:11.460Z,99362.63
2023-01-05T03:50:14.940Z,99367.75
2023-01-05T03:51:18.529Z,99369.50
2023-01-05T03:52:22.827Z,99372.94
2023-01-05T03:53:26.346Z,99374.91
2023-01-05T03:54:30.256Z,99367.91
2023-01-05T03:55:33.539Z,99367.97
2023-01-05T03:56:37.337Z,99368.56
2023-01-05T03:57:41.652Z,99364.16
2023-01-05T03:58:45.089Z,99366.06
2023-01-05T03:59:48.278Z,99369.56
2023-01-05T04:00:52.230Z,99367.75
2023-01-05T04:01:58.088Z,99363.38
2023-01-05T04:03:01.962Z,99363.63
2023-01-05T04:04:05.122Z,99362.69
2023-01-05T04:05:08.984Z,99363.59
2023-01-05T04:06:13.196Z,99366.06
2023-01-05T04:07:17.713Z,99361.75
2023-01-05T04:08:20.907Z,99354.59
2023-01-05T04:09:23.987Z,99352.13
2023-01-05T04:10:27.264Z,99357.31
2023-01-05T04:11:30.968Z,99355.63
2023-01-05T04:12:39.009Z,99351.97
2023-01-05T04:13:43.139Z,99359.94
2023-01-05T04:14:46.397Z,99347.81
2023-01-05T04:15:49.707Z,99353.94
2023-01-05T04:16:52.809Z,99349.63
2023-01-05T04:17:59.298Z,99351.38
2023-01-05T04:19:02.524Z,99353.03
2023-01-05T04:20:06.539Z,99353.72
2023-01-05T04:21:10.524Z,99353.72
2023-01-05T04:22:14.616Z,99351.09
2023-01-05T04:23:19.615Z,99350.00
2023-01-05T04:24:23.568Z,99351.09
2023-01-05T04:25:26.744Z,99362.44
2023-01-05T04:26:29.883Z,99357.25
2023-01-05T04:27:33.150Z,99356.38
2023-01-05T04:28:36.477Z,99361.00
2023-01-05T04:29:39.648Z,99360.69
2023-01-05T04:30:46.036Z,99353.75
2023-01-05T04:31:49.223Z,99355.50
2023-01-05T04:32:54.146Z,99367.66
2023-01-05T04:33:57.735Z,99366.97
2023-01-05T04:35:08.806Z,99363.44
2023-01-05T04:36:16.013Z,99358.81
2023-01-05T04:37:19.188Z,99365.13
2023-01-05T04:38:22.812Z,99359.06
2023-01-05T04:39:25.930Z,99360.88
2023-01-05T04:40:30.166Z,99366.16
2023-01-05T04:41:33.437Z,99369.50
2023-01-05T04:42:36.618Z,99362.63
2023-01-05T04:43:40.093Z,99363.50
2023-01-05T04:44:43.591Z,99367.00
2023-01-05T04:45:48.924Z,99374.13
2023-01-05T04:46:52.686Z,99363.75
2023-01-05T04:47:56.552Z,99373.34
2023-01-05T04:48:59.702Z,99372.50
2023-01-05T04:50:03.089Z,99365.50
2023-01-05T04:51:06.440Z,99367.25
2023-01-05T04:52:12.928Z,99368.09
2023-01-05T04:53:16.157Z,99368.06
2023-01-05T04:54:19.358Z,99359.28
2023-01-05T04:55:23.327Z,99366.34
2023-01-05T04:56:27.157Z,99363.69
2023-01-05T04:57:30.434Z,99365.53
2023-01-05T04:58:34.295Z,99361.00
2023-01-05T04:59:38.123Z,99361.97
2023-01-05T05:00:41.394Z,99360.25
2023-01-05T05:01:44.814Z,99361.06
2023-01-05T05:02:51.061Z,99359.38
2023-01-05T05:03:55.083Z,99364.56
2023-01-05T05:05:00.706Z,99365.47
2023-01-05T05:06:04.194Z,99362.75
2023-01-05T05:07:08.270Z,99359.25
2023-01-05T05:08:11.453Z,99357.63
2023-01-05T05:09:16.329Z,99354.13
2023-01-05T05:10:19.689Z,99363.81
2023-01-05T05:11:24.095Z,99366.44
2023-01-05T05:12:27.682Z,99363.75
2023-01-05T05:13:31.323Z,99358.31
2023-01-05T05:14:36.603Z,99353.94
2023-01-05T05:15:39.938Z,99362.59
2023-01-05T05:16:44.267Z,99362.88
2023-01-05T05:17:48.441Z,99366.22
2023-01-05T05:18:53.084Z,99361.06
2023-01-05T05:20:00.333Z,99365.50
2023-01-05T05:21:04.025Z,99364.50
2023-01-05T05:22:10.225Z,99359.22
2023-01-05T05:23:13.590Z,99363.59
2023-01-05T05:24:16.990Z,99367.16
2023-01-05T05:25:22.235Z,99363.63
2023-01-05T05:26:25.666Z,99367.09
2023-01-05T05:27:30.762Z,99362.78
2023-01-05T05:28:33.864Z,99366.25
2023-01-05T05:29:36.966Z,99368.88
2023-01-05T05:30:40.092Z,99366.22
2023-01-05T05:31:43.373Z,99360.91
2023-01-05T05:32:46.663Z,99370.44
2023-01-05T05:33:49.817Z,99368.03
2023-01-05T05:34:52.933Z,99369.78
2023-01-05T05:35:56.138Z,99373.91
2023-01-05T05:36:59.273Z,99374.84
2023-01-05T05:38:02.391Z,99367.88
2023-01-05T05:39:05.672Z,99375.53
2023-01-05T05:40:09.793Z,99366.72
2023-01-05T05:41:13.005Z,99371.31
2023-01-05T05:42:16.189Z,99372.78
2023-01-05T05:43:19.389Z,99369.59
2023-01-05T05:44:22.505Z,99371.03
2023-01-05T05:45:25.683Z,99356.34
2023-01-05T05:46:29.190Z,99373.75
2023-01-05T05:47:32.463Z,99373.88
2023-01-05T05:48:35.621Z,99372.19
2023-01-05T05:49:38.726Z,99379.13
2023-01-05T05:50:41.767Z,99377.47
2023-01-05T05:51:44.848Z,99388.84
2023-01-05T05:52:48.112Z,99376.50
2023-01-05T05:53:52.643Z,99385.22
2023-01-05T05:54:55.803Z,99382.59
2023-01-05T05:55:59.012Z,99386.13
2023-01-05T05:57:02.136Z,99379.19
2023-01-05T05:58:05.222Z,99388.69
2023-01-05T05:59:08.354Z,99379.94
2023-01-05T06:00:12.370Z,99380.75
2023-01-05T06:01:18.349Z,99388.84
2023-01-05T06:02:21.682Z,99381.69
2023-01-05T06:03:25.082Z,99387.97
2023-01-05T06:04:28.237Z,99385.22
2023-01-05T06:05:31.515Z,99387.88
2023-01-05T06:06:34.724Z,99390.44
2023-01-05T06:07:37.895Z,99388.63
2023-01-05T06:08:41.112Z,99385.19
2023-01-05T06:09:44.215Z,99381.78
2023-01-05T06:10:49.829Z,99381.72
2023-01-05T06:11:52.935Z,99394.00
2023-01-05T06:12:56.809Z,99381.69
2023-01-05T06:14:00.368Z,99382.59
2023-01-05T06:15:04.027Z,99386.00
2023-01-05T06:16:07.789Z,99385.78
2023-01-05T06:17:11.041Z,99389.72
2023-01-05T06:18:14.247Z,99389.66
2023-01-05T06:19:17.485Z,99387.16
2023-01-05T06:20:20.786Z,99388.03
2023-01-05T06:21:24.022Z,99392.44
2023-01-05T06:22:27.089Z,99391.47
2023-01-05T06:23:30.438Z,99400.19
2023-01-05T06:24:33.630Z,99388.94
2023-01-05T06:25:36.932Z,99391.66
2023-01-05T06:26:40.108Z,99397.78
2023-01-05T06:27:43.163Z,99397.78
2023-01-05T06:28:46.371Z,99391.66
2023-01-05T06:29:49.599Z,99390.88
2023-01-05T06:30:52.700Z,99395.22
2023-01-05T06:31:55.852Z,99396.09
2023-01-05T06:32:59.106Z,99399.53
2023-01-05T06:34:02.333Z,99397.78
2023-01-05T06:35:06.493Z,99403.91
2023-01-05T06:36:09.795Z,99395.16
2023-01-05T06:37:13.248Z,99394.28
2023-01-05T06:38:16.594Z,99403.03
2023-01-05T06:39:19.824Z,99401.25
2023-01-05T06:40:23.686Z,99405.66
2023-01-05T06:41:26.768Z,99397.78
2023-01-05T06:42:30.103Z,99399.59
2023-01-05T06:43:33.165Z,99398.66
2023-01-05T06:44:36.348Z,99399.59
2023-01-05T06:45:39.591Z,99399.59
2023-01-05T06:46:42.713Z,99393.47
2023-01-05T06:47:45.756Z,99406.59
2023-01-05T06:48:48.848Z,99400.41
2023-01-05T06:49:51.919Z,99409.19
2023-01-05T06:50:55.051Z,99408.25
2023-01-05T06:51:58.140Z,99408.19
2023-01-05T06:53:01.724Z,99407.38
2023-01-05T06:54:04.772Z,99401.22
2023-01-05T06:55:12.581Z,99402.13
2023-01-05T06:56:15.726Z,99404.75
2023-01-05T06:57:18.787Z,99405.72
2023-01-05T06:58:21.848Z,99409.22
2023-01-05T06:59:24.973Z,99417.06
2023-01-05T07:00:28.828Z,99408.28
2023-01-05T07:01:32.040Z,99410.06
2023-01-05T07:02:35.462Z,99418.75
2023-01-05T07:03:38.664Z,99411.69
2023-01-05T07:04:41.774Z,99408.06
2023-01-05T07:05:44.895Z,99416.06
2023-01-05T07:06:48.155Z,99410.03
2023-01-05T07:07:51.880Z,99411.78
2023-01-05T07:08:55.239Z,99419.63
2023-01-05T07:09:58.514Z,99409.13
2023-01-05T07:11:01.570Z,99417.00
2023-01-05T07:12:05.665Z,99423.84
2023-01-05T07:13:08.902Z,99413.25
2023-01-05T07:14:12.072Z,99422.00
2023-01-05T07:15:15.294Z,99428.22
2023-01-05T07:16:19.067Z,99419.47
2023-01-05T07:17:22.178Z,99428.25
2023-01-05T07:18:25.326Z,99420.34
2023-01-05T07:19:28.453Z,99420.41
2023-01-05T07:20:31.613Z,99423.00
2023-01-05T07:21:34.821Z,99429.03
2023-01-05T07:22:37.974Z,99422.03
2023-01-05T07:23:41.123Z,99429.72
2023-01-05T07:24:44.427Z,99425.25
2023-01-05T07:25:47.574Z,99416.47
2023-01-05T07:26:50.676Z,99425.22
2023-01-05T07:27:53.790Z,99428.81
2023-01-05T07:28:58.575Z,99424.69
2023-01-05T07:30:01.677Z,99426.41
2023-01-05T07:31:07.665Z,99428.13
2023-01-05T07:32:10.981Z,99429.03
2023-01-05T07:33:14.066Z,99428.06
2023-01-05T07:34:17.155Z,99427.19
2023-01-05T07:35:20.230Z,99429.81
2023-01-05T07:36:24.032Z,99426.38
2023-01-05T07:37:27.677Z,99427.31
2023-01-05T07:38:33.073Z,99430.63
2023-01-05T07:39:36.171Z,99428.06
2023-01-05T07:40:39.284Z,99434.06
2023-01-05T07:41:42.993Z,99426.31
2023-01-05T07:42:52.177Z,99427.09
2023-01-05T07:43:55.278Z,99428.84
2023-01-05T07:44:58.739Z,99427.97
2023-01-05T07:46:04.070Z,99430.59
2023-01-05T07:47:07.472Z,99434.13
2023-01-05T07:48:10.691Z,99428.09
2023-01-05T07:49:13.992Z,99426.25
2023-01-05T07:50:17.201Z,99434.06
2023-01-05T07:51:22.282Z,99427.25
2023-01-05T07:52:25.469Z,99419.44
2023-01-05T07:53:30.883Z,99428.06
2023-01-05T07:54:34.071Z,99430.69
2023-01-05T07:55:37.418Z,99423.59
2023-01-05T07:56:40.527Z,99423.56
2023-01-05T07:57:43.909Z,99425.31
2023-01-05T07:58:47.407Z,99426.19
2023-01-05T07:59:50.633Z,99429.59
2023-01-05T08:00:54.279Z,99425.16
2023-01-05T08:01:57.576Z,99424.38
2023-01-05T08:03:00.840Z,99427.03
2023-01-05T08:04:04.194Z,99434.00
2023-01-05T08:05:08.140Z,99430.31
2023-01-05T08:06:15.169Z,99422.53
2023-01-05T08:07:18.381Z,99419.03
2023-01-05T08:08:24.524Z,99428.72
2023-01-05T08:09:46.582Z,99429.63
2023-01-05T08:10:49.695Z,99429.53
2023-01-05T08:11:52.843Z,99434.69
2023-01-05T08:13:20.032Z,99432.09
2023-01-05T08:14:23.178Z,99438.19
2023-01-05T08:15:26.332Z,99435.66
2023-01-05T08:16:32.215Z,99438.28
2023-01-05T08:17:35.322Z,99439.94
2023-01-05T08:18:38.386Z,99442.56
2023-01-05T08:19:41.525Z,99445.06
2023-01-05T08:20:52.117Z,99445.09
2023-01-05T08:21:55.176Z,99448.69
2023-01-05T08:22:58.236Z,99454.78
2023-01-05T08:24:01.309Z,99461.69
2023-01-05T08:25:05.470Z,99449.47
2023-01-05T08:26:15.970Z,99452.91
2023-01-05T08:27:19.049Z,99454.69
2023-01-05T08:28:29.940Z,99461.97
2023-01-05T08:29:38.104Z,99458.38
2023-01-05T08:30:41.525Z,99461.91
2023-01-05T08:31:44.845Z,99457.50
2023-01-05T08:32:48.275Z,99459.28
2023-01-05T08:33:51.721Z,99463.63
2023-01-05T08:34:55.692Z,99456.59
2023-01-05T08:35:59.032Z,99453.13
2023-01-05T08:37:02.300Z,99459.41
2023-01-05T08:38:05.647Z,99461.09
2023-01-05T08:39:11.814Z,99462.78
2023-01-05T08:40:15.026Z,99465.47
2023-01-05T08:41:31.369Z,99469.16
2023-01-05T08:42:34.460Z,99475.22
2023-01-05T08:43:37.585Z,99489.38
2023-01-05T08:44:40.752Z,99484.88
2023-01-05T08:45:48.555Z,99481.34
2023-01-05T08:46:51.722Z,99477.97
2023-01-05T08:47:54.965Z,99478.78
2023-01-05T08:49:00.545Z,99483.13
2023-01-05T08:50:03.863Z,99488.38
2023-01-05T08:51:07.671Z,99497.06
2023-01-05T08:52:11.024Z,99474.25
2023-01-05T08:53:14.617Z,99490.91
2023-01-05T08:54:17.837Z,99487.31
2023-01-05T08:55:21.233Z,99492.59
2023-01-05T08:56:26.303Z,99485.34
2023-01-05T08:57:30.715Z,99491.72
2023-01-05T08:58:33.954Z,99500.50
2023-01-05T08:59:37.718Z,99502.22
2023-01-05T09:00:40.982Z,99507.44
2023-01-05T09:01:44.359Z,99504.06
2023-01-05T09:02:48.500Z,99514.63
2023-01-05T09:03:51.702Z,99506.78
2023-01-05T09:04:54.815Z,99518.09
2023-01-05T09:06:02.673Z,99521.69
2023-01-05T09:07:05.979Z,99517.31
2023-01-05T09:08:09.077Z,99522.44
2023-01-05T09:09:12.354Z,99516.38
2023-01-05T09:10:16.015Z,99524.34
2023-01-05T09:11:25.439Z,99531.19
2023-01-05T09:12:33.021Z,99522.31
2023-01-05T09:13:36.997Z,99529.16
2023-01-05T09:14:40.281Z,99528.13
2023-01-05T09:15:43.462Z,99535.13
2023-01-05T09:17:06.625Z,99532.16
2023-01-05T09:18:09.835Z,99536.84
2023-01-05T09:19:14.385Z,99534.97
2023-01-05T09:20:17.953Z,99538.09
2023-01-05T09:21:21.159Z,99538.69
2023-01-05T09:22:24.292Z,99539.56
2023-01-05T09:23:27.702Z,99538.44
2023-01-05T09:24:30.815Z,99536.09
2023-01-05T09:25:33.992Z,99536.72
2023-01-05T09:26:37.031Z,99539.16
2023-01-05T09:27:41.471Z,99539.25
2023-01-05T09:28:45.434Z,99532.16
2023-01-05T09:29:48.703Z,99537.44
2023-01-05T09:30:51.992Z,99541.94
2023-01-05T09:31:55.252Z,99537.56
2023-01-05T09:32:58.457Z,99553.25
2023-01-05T09:34:01.655Z,99547.97
2023-01-05T09:35:05.228Z,99544.31
2023-01-05T09:36:10.447Z,99546.44
2023-01-05T09:37:13.694Z,99543.81
2023-01-05T09:38:16.922Z,99542.56
2023-01-05T09:39:21.911Z,99548.03
2023-01-05T09:40:25.650Z,99545.66
2023-01-05T09:41:40.695Z,99544.75
2023-01-05T09:42:46.823Z,99546.63
2023-01-05T09:44:23.065Z,99545.53
2023-01-05T09:45:28.497Z,99545.47
2023-01-05T09:46:39.942Z,99548.28
2023-01-05T09:47:46.708Z,99549.34
2023-01-05T09:48:56.451Z,99545.59
2023-01-05T09:50:01.360Z,99547.34
2023-01-05T09:51:04.621Z,99542.94
2023-01-05T09:52:10.983Z,99553.16
2023-01-05T09:53:17.819Z,99550.31
2023-01-05T09:54:22.651Z,99542.31
2023-01-05T09:55:31.683Z,99550.16
2023-01-05T09:57:08.005Z,99549.97
2023-01-05T09:58:16.355Z,99545.59
2023-01-05T09:59:38.909Z,99545.34
2023-01-05T10:01:02.423Z,99539.31
2023-01-05T10:02:42.504Z,99541.84
2023-01-05T10:04:09.244Z,99542.28
2023-01-05T10:05:14.864Z,99544.56
2023-01-05T10:06:30.012Z,99545.28
2023-01-05T10:07:54.040Z,99541.88
2023-01-05T10:08:57.377Z,99543.69
2023-01-05T10:10:08.862Z,99543.66
2023-01-05T10:12:18.385Z,99541.06
2023-01-05T10:13:30.964Z,99542.78
2023-01-05T10:15:13.949Z,99531.59
2023-01-05T10:16:18.307Z,99534.16
2023-01-05T10:17:41.233Z,99527.66
2023-01-05T10:18:47.061Z,99527.66
2023-01-05T10:19:51.209Z,99522.69
2023-01-05T10:21:20.157Z,99529.00
2023-01-05T10:23:31.137Z,99525.41
2023-01-05T10:25:00.647Z,99537.19
2023-01-05T10:26:51.078Z,99540.25
2023-01-05T10:28:15.243Z,99531.84
2023-01-05T10:29:53.239Z,99534.81
2023-01-05T10:31:13.000Z,99535.78
2023-01-05T10:32:50.097Z,99543.59
2023-01-05T10:34:11.492Z,99534.44
2023-01-05T10:35:58.965Z,99536.53
2023-01-05T10:37:09.107Z,99534.94
2023-01-05T10:38:33.785Z,99529.66
2023-01-05T10:40:14.966Z,99526.47
2023-01-05T10:41:41.206Z,99530.25
2023-01-05T10:43:00.518Z,99526.25
2023-01-05T10:44:28.186Z,99538.09
2023-01-05T10:45:31.865Z,99541.69
2023-01-05T10:46:45.900Z,99540.41
2023-01-05T10:47:52.032Z,99542.94
2023-01-05T10:48:55.272Z,99533.19
2023-01-05T10:50:01.418Z,99538.59
2023-01-05T10:51:06.339Z,99547.59
2023-01-05T10:52:18.665Z,99533.28
2023-01-05T10:53:26.751Z,99536.91
2023-01-05T10:54:43.325Z,99533.59
2023-01-05T10:55:52.307Z,99544.09
2023-01-05T10:56:55.477Z,99542.38
2023-01-05T10:57:58.843Z,99539.69
2023-01-05T10:59:11.774Z,99545.94
2023-01-05T11:00:18.332Z,99540.75
2023-01-05T11:01:30.910Z,99540.78
2023-01-05T11:02:47.235Z,99550.63
2023-01-05T11:04:28.877Z,99519.94
2023-01-05T11:05:35.160Z,99541.03
2023-01-05T11:06:38.676Z,99545.38
2023-01-05T11:08:01.377Z,99538.22
2023-01-05T11:09:22.326Z,99543.31
2023-01-05T11:10:48.077Z,99546.78
2023-01-05T11:12:19.549Z,99552.78
2023-01-05T11:13:33.479Z,99541.25
2023-01-05T11:14:44.507Z,99555.31
2023-01-05T11:15:56.629Z,99549.59
2023-01-05T11:17:06.997Z,99542.44
2023-01-05T11:18:36.311Z,99542.31
2023-01-05T11:19:47.066Z,99543.81
2023-01-05T11:21:16.705Z,99544.50
2023-01-05T11:22:30.921Z,99543.38
2023-01-05T11:23:50.099Z,99533.72
2023-01-05T11:24:53.364Z,99540.78
2023-01-05T11:26:37.552Z,99527.41
2023-01-05T11:27:41.218Z,99527.78
2023-01-05T11:28:59.420Z,99529.09
2023-01-05T11:30:21.306Z,99525.38
2023-01-05T11:31:53.872Z,99529.06
2023-01-05T11:32:59.114Z,99525.03
2023-01-05T11:34:18.212Z,99531.31
2023-01-05T11:35:38.228Z,99532.31
2023-01-05T11:36:42.990Z,99522.47
2023-01-05T11:37:46.758Z,99532.06
2023-01-05T11:38:57.063Z,99536.28
2023-01-05T11:40:04.602Z,99532.88
2023-01-05T11:41:12.099Z,99517.06
2023-01-05T11:42:34.172Z,99528.66
2023-01-05T11:43:38.242Z,99525.00
2023-01-05T11:44:51.203Z,99524.44
2023-01-05T11:45:59.584Z,99527.25
2023-01-05T11:47:05.532Z,99532.59
2023-01-05T11:48:09.052Z,99534.34
2023-01-05T11:49:12.315Z,99528.06
2023-01-05T11:50:25.376Z,99536.69
2023-01-05T11:51:40.125Z,99533.22
2023-01-05T11:52:52.404Z,99540.25
2023-01-05T11:53:55.576Z,99536.56
2023-01-05T11:54:58.965Z,99541.22
2023-01-05T11:56:16.116Z,99534.84
2023-01-05T11:57:25.043Z,99532.16
2023-01-05T11:58:49.035Z,99529.78
2023-01-05T11:59:52.220Z,99545.63
2023-01-05T12:01:13.027Z,99535.06
2023-01-05T12:02:56.129Z,99538.50
2023-01-05T12:04:29.918Z,99533.41
2023-01-05T12:05:54.863Z,99527.16
2023-01-05T12:07:34.545Z,99536.72
2023-01-05T12:09:12.084Z,99535.34
2023-01-05T12:10:42.812Z,99538.88
2023-01-05T12:12:26.311Z,99535.63
2023-01-05T12:14:04.740Z,99533.06
2023-01-05T12:15:56.013Z,99546.97
2023-01-05T12:17:16.269Z,99550.75
2023-01-05T12:18:39.581Z,99543.81
2023-01-05T12:20:24.814Z,99536.69
2023-01-05T12:22:15.331Z,99544.63
2023-01-05T12:24:27.729Z,99538.47
2023-01-05T12:25:52.103Z,99540.22
2023-01-05T12:27:34.828Z,99543.88
2023-01-05T12:34:32.984Z,99527.44
2023-01-05T12:36:23.078Z,99524.59
2023-01-05T12:37:28.829Z,99528.19
2023-01-05T12:39:31.555Z,99529.00
2023-01-05T12:40:59.812Z,99531.88
2023-01-05T12:42:23.864Z,99518.81
2023-01-05T12:44:01.935Z,99527.59
2023-01-05T12:45:44.518Z,99534.53
2023-01-05T12:47:34.356Z,99531.13
2023-01-05T12:49:15.845Z,99532.00
2023-01-05T12:50:35.934Z,99527.63
2023-01-05T12:51:50.001Z,99533.91
2023-01-05T12:53:02.359Z,99532.09
2023-01-05T12:54:26.813Z,99533.81
2023-01-05T12:55:42.164Z,99532.22
2023-01-05T12:57:00.640Z,99517.38
2023-01-05T12:58:54.259Z,99527.88
2023-01-05T13:00:14.658Z,99535.72
2023-01-05T13:01:25.874Z,99532.28
2023-01-05T13:02:37.819Z,99531.50
2023-01-05T13:03:55.988Z,99535.00
2023-01-05T13:05:19.670Z,99541.19
2023-01-05T13:06:24.834Z,99530.69
2023-01-05T13:07:38.146Z,99528.09
2023-01-05T13:08:49.762Z,99531.66
2023-01-05T13:10:15.370Z,99531.66
2023-01-05T13:11:23.795Z,99539.53
2023-01-05T13:12:26.955Z,99544.88
2023-01-05T13:14:09.552Z,99541.31
2023-01-05T13:15:17.115Z,99540.41
2023-01-05T13:16:39.151Z,99542.16
2023-01-05T13:17:53.194Z,99541.31
2023-01-05T13:19:22.866Z,99541.31
2023-01-05T13:20:43.991Z,99543.94
2023-01-05T13:21:48.625Z,99544.81
2023-01-05T13:23:02.325Z,99544.91
2023-01-05T13:24:52.423Z,99544.81
2023-01-05T13:26:00.172Z,99557.13
2023-01-05T13:27:04.381Z,99551.03
2023-01-05T13:28:17.281Z,99555.41
2023-01-05T13:29:41.922Z,99558.94
2023-01-05T13:31:35.686Z,99548.41
2023-01-05T13:33:06.090Z,99560.66
2023-01-05T13:34:39.188Z,99557.16
2023-01-05T13:36:17.747Z,99549.28
2023-01-05T13:37:32.313Z,99562.41
2023-01-05T13:39:22.263Z,99561.56
2023-01-05T13:40:28.971Z,99563.28
2023-01-05T13:41:31.976Z,99562.41
2023-01-05T13:43:21.470Z,99558.91
2023-01-05T13:44:27.479Z,99558.94
2023-01-05T13:45:56.165Z,99569.44
2023-01-05T13:47:32.049Z,99557.16
2023-01-05T13:49:15.618Z,99555.41
2023-01-05T13:51:00.104Z,99564.16
2023-01-05T13:52:24.141Z,99560.66
2023-01-05T13:53:30.104Z,99558.03
2023-01-05T13:55:02.346Z,99560.66
2023-01-05T13:56:20.557Z,99556.28
2023-01-05T13:57:39.338Z,99568.56
2023-01-05T13:58:59.791Z,99560.69
2023-01-05T14:00:12.581Z,99564.16
2023-01-05T14:01:44.334Z,99559.78
2023-01-05T14:03:22.926Z,99565.94
2023-01-05T14:04:33.402Z,99557.19
2023-01-05T14:06:02.685Z,99565.03
2023-01-05T14:07:14.711Z,99559.81
2023-01-05T14:08:34.683Z,99563.31
2023-01-05T14:09:43.891Z,99556.31
2023-01-05T14:11:17.130Z,99569.41
2023-01-05T14:12:20.321Z,99569.44
2023-01-05T14:13:52.622Z,99569.44
2023-01-05T14:15:24.050Z,99572.94
2023-01-05T14:16:37.600Z,99572.94
2023-01-05T14:17:52.981Z,99576.44
2023-01-05T14:19:45.706Z,99578.19
2023-01-05T14:20:56.335Z,99570.31
2023-01-05T14:22:08.258Z,99584.28
2023-01-05T14:23:23.563Z,99586.94
2023-01-05T14:24:48.087Z,99590.44
2023-01-05T14:25:58.350Z,99586.00
2023-01-05T14:27:11.139Z,99595.63
2023-01-05T14:28:25.900Z,99591.25
2023-01-05T14:31:16.308Z,99589.47
2023-01-05T14:32:39.536Z,99586.84
2023-01-05T14:33:57.596Z,99594.78
2023-01-05T14:35:37.181Z,99586.88
2023-01-05T14:37:00.402Z,99591.25
2023-01-05T14:38:14.533Z,99586.88
2023-01-05T14:39:20.347Z,99591.22
2023-01-05T14:40:29.270Z,99595.63
2023-01-05T14:41:32.965Z,99593.88
2023-01-05T14:42:43.791Z,99590.34
2023-01-05T14:43:55.347Z,99600.88
2023-01-05T14:45:24.667Z,99598.25
2023-01-05T14:46:42.219Z,99595.69
2023-01-05T14:47:52.757Z,99602.66
2023-01-05T14:49:11.402Z,99601.78
2023-01-05T14:50:29.664Z,99603.56
2023-01-05T14:51:35.149Z,99602.66
2023-01-05T14:53:14.931Z,99601.81
2023-01-05T14:54:40.964Z,99601.78
2023-01-05T14:55:52.871Z,99603.53
2023-01-05T14:57:27.050Z,99603.53
2023-01-05T14:58:36.418Z,99599.16
2023-01-05T14:59:40.499Z,99598.31
2023-01-05T15:01:03.175Z,99603.53
2023-01-05T15:02:22.472Z,99595.66
2023-01-05T15:03:45.771Z,99595.69
2023-01-05T15:04:54.264Z,99599.13
2023-01-05T15:06:18.500Z,99604.34
2023-01-05T15:07:56.553Z,99598.22
2023-01-05T15:09:37.057Z,99603.50
2023-01-05T15:11:23.905Z,99606.00
2023-01-05T15:12:48.250Z,99598.22
2023-01-05T15:14:37.403Z,99610.41
2023-01-05T15:15:49.997Z,99606.13
2023-01-05T15:17:05.119Z,99609.66
2023-01-05T15:18:43.230Z,99611.38
2023-01-05T15:20:24.230Z,99620.03
2023-01-05T15:21:35.656Z,99615.75
2023-01-05T15:23:18.652Z,99616.47
2023-01-05T15:24:51.927Z,99613.91
2023-01-05T15:26:44.369Z,99617.34
2023-01-05T15:28:11.916Z,99626.03
2023-01-05T15:29:46.376Z,99616.41
2023-01-05T15:31:30.553Z,99618.19
2023-01-05T15:32:40.809Z,99621.72
2023-01-05T15:33:55.350Z,99625.19
2023-01-05T15:35:28.162Z,99627.84
2023-01-05T15:36:40.734Z,99628.69
2023-01-05T15:37:47.304Z,99628.81
2023-01-05T15:38:50.472Z,99627.84
2023-01-05T15:39:56.432Z,99632.31
2023-01-05T15:41:08.967Z,99623.53
2023-01-05T15:42:28.659Z,99627.84
2023-01-05T15:43:33.407Z,99626.97
2023-01-05T15:44:45.891Z,99630.53
2023-01-05T15:45:53.432Z,99645.13
2023-01-05T15:46:56.969Z,99642.44
2023-01-05T15:48:28.755Z,99643.28
2023-01-05T15:49:34.063Z,99661.53
2023-01-05T15:50:58.692Z,99660.84
2023-01-05T15:52:02.500Z,99650.50
2023-01-05T15:53:05.654Z,99668.81
2023-01-05T15:54:28.464Z,99657.53
2023-01-05T15:55:31.695Z,99667.97
2023-01-05T15:56:41.654Z,99662.72
2023-01-05T15:58:04.196Z,99674.31
2023-01-05T15:59:35.122Z,99668.88
2023-01-05T16:00:38.281Z,99672.09
2023-01-05T16:01:41.397Z,99667.75
2023-01-05T16:02:45.085Z,99681.56
2023-01-05T16:03:49.923Z,99679.00
2023-01-05T16:05:22.718Z,99681.59
2023-01-05T16:06:30.815Z,99691.03
2023-01-05T16:07:33.971Z,99690.16
2023-01-05T16:08:47.913Z,99690.34
2023-01-05T16:09:51.167Z,99689.34
2023-01-05T16:10:59.723Z,99698.19
2023-01-05T16:12:24.279Z,99704.53
2023-01-05T16:13:48.633Z,99712.34
2023-01-05T16:15:04.988Z,99717.47
2023-01-05T16:16:52.280Z,99722.53
2023-01-05T16:17:58.176Z,99720.84
2023-01-05T16:19:14.494Z,99719.13
2023-01-05T16:20:25.006Z,99726.16
2023-01-05T16:21:36.319Z,99720.88
2023-01-05T16:22:55.143Z,99727.16
2023-01-05T16:24:23.888Z,99734.94
2023-01-05T16:25:32.462Z,99729.59
2023-01-05T16:26:38.581Z,99729.72
2023-01-05T16:27:46.184Z,99745.25
2023-01-05T16:28:49.300Z,99735.69
2023-01-05T16:29:52.776Z,99745.28
2023-01-05T16:30:56.522Z,99746.19
2023-01-05T16:32:00.132Z,99738.31
2023-01-05T16:33:13.696Z,99748.78
2023-01-05T16:34:20.703Z,99740.00
2023-01-05T16:35:40.166Z,99754.16
2023-01-05T16:36:59.413Z,99753.97
2023-01-05T16:38:08.756Z,99750.38
2023-01-05T16:39:24.851Z,99755.44
2023-01-05T16:40:28.197Z,99761.69
2023-01-05T16:41:51.439Z,99769.59
2023-01-05T16:42:57.239Z,99758.13
2023-01-05T16:44:03.578Z,99771.31
2023-01-05T16:45:22.302Z,99774.91
2023-01-05T16:46:39.795Z,99772.38
2023-01-05T16:47:43.494Z,99775.84
2023-01-05T16:49:26.298Z,99771.69
2023-01-05T16:50:38.215Z,99782.09
2023-01-05T16:51:42.819Z,99783.63
2023-01-05T16:53:16.229Z,99771.16
2023-01-05T16:54:28.018Z,99791.28
2023-01-05T16:55:38.436Z,99778.94
2023-01-05T16:56:58.277Z,99791.28
2023-01-05T16:58:04.862Z,99794.94
2023-01-05T16:59:32.302Z,99791.47
2023-01-05T17:00:38.265Z,99788.97
2023-01-05T17:01:45.224Z,99809.16
2023-01-05T17:02:49.509Z,99800.44