createdAt,value
2023-01-01T00:00:57.702Z,25.14
2023-01-01T00:01:57.701Z,25.11
2023-01-01T00:02:57.655Z,25.11
2023-01-01T01:19:42.425Z,25.11
2023-01-01T01:20:42.366Z,25.12
2023-01-01T01:21:42.310Z,25.20
2023-01-01T01:22:42.281Z,25.14
2023-01-01T01:23:42.207Z,25.12
2023-01-01T01:24:42.153Z,25.20
2023-01-01T01:25:42.098Z,25.14
2023-01-01T01:26:42.060Z,25.18
2023-01-01T01:27:41.986Z,25.16
2023-01-01T01:28:48.857Z,25.16
2023-01-01T01:29:41.880Z,25.14
2023-01-01T01:30:41.893Z,25.16
2023-01-01T01:31:41.753Z,25.16
2023-01-01T01:32:41.700Z,25.14
2023-01-01T01:33:41.638Z,25.20
2023-01-01T01:34:41.583Z,25.16
2023-01-01T01:35:41.527Z,25.19
2023-01-01T01:36:41.473Z,25.15
2023-01-01T01:37:41.423Z,25.16
2023-01-01T01:38:41.364Z,25.20
2023-01-01T01:39:41.309Z,25.15
2023-01-01T01:40:41.248Z,25.18
2023-01-01T01:41:41.188Z,25.24
2023-01-01T01:42:41.166Z,25.16
2023-01-01T01:43:41.077Z,25.16
2023-01-01T01:44:41.021Z,25.19
2023-01-01T01:45:41.004Z,25.16
2023-01-01T01:46:40.906Z,25.15
2023-01-01T01:47:40.860Z,25.09
2023-01-01T01:48:40.787Z,25.16
2023-01-01T01:49:40.730Z,25.12
2023-01-01T01:50:40.669Z,25.16
2023-01-01T01:51:40.620Z,25.15
2023-01-01T01:52:40.548Z,25.19
2023-01-01T01:53:40.489Z,25.16
2023-01-01T01:54:40.432Z,25.15
2023-01-01T01:55:40.394Z,25.16
2023-01-01T01:56:40.340Z,25.15
2023-01-01T01:57:40.275Z,25.14
2023-01-01T01:58:40.215Z,25.19
2023-01-01T01:59:40.133Z,25.15
2023-01-01T02:00:40.088Z,25.21
2023-01-01T02:01:40.139Z,25.14
2023-01-01T02:02:40.188Z,25.15
2023-01-01T02:03:39.903Z,25.18
2023-01-01T02:04:39.836Z,25.18
2023-01-01T02:05:39.781Z,25.20
2023-01-01T02:06:39.724Z,25.14
2023-01-01T02:07:39.668Z,25.16
2023-01-01T02:08:39.601Z,25.16
2023-01-01T02:09:39.537Z,25.16
2023-01-01T02:10:39.508Z,25.14
2023-01-01T02:11:39.416Z,25.22
2023-01-01T02:12:39.348Z,25.15
2023-01-01T02:13:39.284Z,25.15
2023-01-01T02:14:39.263Z,25.21
2023-01-01T02:15:39.236Z,25.18
2023-01-01T02:16:39.102Z,25.20
2023-01-01T02:17:39.707Z,25.15
2023-01-01T02:18:38.974Z,25.15
2023-01-01T02:19:38.917Z,25.16
2023-01-01T02:20:38.855Z,25.16
2023-01-01T02:21:38.792Z,25.15
2023-01-01T02:22:38.732Z,25.15
2023-01-01T02:23:38.679Z,25.16
2023-01-01T02:24:38.617Z,25.15
2023-01-01T02:25:38.553Z,25.18
2023-01-01T02:26:38.791Z,25.18
2023-01-01T02:27:38.428Z,25.15
2023-01-01T02:28:38.379Z,25.16
2023-01-01T02:29:38.310Z,25.20
2023-01-01T02:30:38.273Z,25.21
2023-01-01T02:31:38.240Z,25.15
2023-01-01T02:32:38.129Z,25.14
2023-01-01T02:33:38.073Z,25.20
2023-01-01T02:34:38.005Z,25.15
2023-01-01T02:35:37.949Z,25.18
2023-01-01T02:36:37.884Z,25.22
2023-01-01T02:37:37.829Z,25.21
2023-01-01T02:38:37.769Z,25.19
2023-01-01T02:39:37.720Z,25.18
2023-01-01T02:40:37.650Z,25.24
2023-01-01T02:41:37.581Z,25.21
2023-01-01T02:42:37.523Z,25.16
2023-01-01T02:43:37.467Z,25.19
2023-01-01T02:44:37.404Z,25.18
2023-01-01T02:45:37.381Z,25.18
2023-01-01T02:46:37.307Z,25.16
2023-01-01T02:47:37.224Z,25.16
2023-01-01T02:48:37.157Z,25.20
2023-01-01T02:49:37.100Z,25.16
2023-01-01T02:50:37.040Z,25.15
2023-01-01T02:51:37.039Z,25.15
2023-01-01T02:52:36.904Z,25.22
2023-01-01T02:53:36.842Z,25.19
2023-01-01T02:54:36.768Z,25.15
2023-01-01T02:55:36.713Z,25.15
2023-01-01T02:56:36.698Z,25.16
2023-01-01T02:57:36.589Z,25.18
2023-01-01T02:58:36.520Z,25.15
2023-01-01T02:59:36.465Z,25.19
2023-01-01T03:00:36.394Z,25.15
2023-01-01T03:01:36.445Z,25.21
2023-01-01T03:02:36.386Z,25.21
2023-01-01T03:03:36.331Z,25.18
2023-01-01T03:04:36.160Z,25.20
2023-01-01T03:05:36.097Z,25.12
2023-01-01T03:06:36.033Z,25.21
2023-01-01T03:07:35.970Z,25.12
2023-01-01T03:08:35.917Z,25.20
2023-01-01T03:09:35.847Z,25.16
2023-01-01T03:10:35.793Z,25.20
2023-01-01T03:11:35.753Z,25.19
2023-01-01T03:12:35.675Z,25.16
2023-01-01T03:13:35.610Z,25.22
2023-01-01T03:14:35.545Z,25.22
2023-01-01T03:15:35.595Z,25.22
2023-01-01T03:16:35.428Z,25.19
2023-01-01T03:17:35.393Z,25.22
2023-01-01T03:18:35.334Z,25.21
2023-01-01T03:19:35.254Z,25.21
2023-01-01T03:20:35.180Z,25.15
2023-01-01T03:21:35.120Z,25.22
2023-01-01T03:22:35.088Z,25.22
2023-01-01T03:23:35.005Z,25.19
2023-01-01T03:24:34.944Z,25.19
2023-01-01T03:25:34.890Z,25.18
2023-01-01T03:26:34.828Z,25.19
2023-01-01T03:27:34.766Z,25.19
2023-01-01T03:28:34.708Z,25.22
2023-01-01T03:29:34.654Z,25.20
2023-01-01T03:30:34.596Z,25.20
2023-01-01T03:31:34.618Z,25.19
2023-01-01T03:32:34.478Z,25.21
2023-01-01T03:33:34.430Z,25.19
2023-01-01T03:34:34.391Z,25.21
2023-01-01T03:35:34.312Z,25.18
2023-01-01T03:36:34.249Z,25.18
2023-01-01T03:37:34.203Z,25.22
2023-01-01T03:38:34.158Z,25.19
2023-01-01T03:39:34.095Z,25.19
2023-01-01T03:40:34.044Z,25.21
2023-01-01T03:41:33.999Z,25.19
2023-01-01T03:42:33.949Z,25.20
2023-01-01T03:43:33.878Z,25.24
2023-01-01T03:44:33.823Z,25.18
2023-01-01T03:45:33.772Z,25.18
2023-01-01T03:46:33.774Z,25.19
2023-01-01T03:47:33.688Z,25.24
2023-01-01T03:48:33.604Z,25.18
2023-01-01T03:49:33.562Z,25.18
2023-01-01T03:50:33.535Z,25.15
2023-01-01T03:51:33.455Z,25.22
2023-01-01T03:52:33.456Z,25.23
2023-01-01T03:53:33.347Z,25.19
2023-01-01T03:54:33.292Z,25.16
2023-01-01T03:55:33.234Z,25.18
2023-01-01T03:56:33.195Z,25.24
2023-01-01T03:57:33.137Z,25.18
2023-01-01T03:58:33.085Z,25.15
2023-01-01T03:59:33.035Z,25.21
2023-01-01T04:00:32.978Z,25.18
2023-01-01T04:01:33.120Z,25.20
2023-01-01T04:02:33.113Z,25.22
2023-01-01T04:03:32.885Z,25.21
2023-01-01T04:04:32.784Z,25.24
2023-01-01T04:05:32.712Z,25.22
2023-01-01T04:06:32.687Z,25.19
2023-01-01T04:07:32.631Z,25.20
2023-01-01T04:08:32.544Z,25.19
2023-01-01T04:09:32.500Z,25.18
2023-01-01T04:10:32.433Z,25.16
2023-01-01T04:11:32.391Z,25.18
2023-01-01T04:12:32.335Z,25.22
2023-01-01T04:13:32.283Z,25.22
2023-01-01T04:14:32.222Z,25.20
2023-01-01T04:15:32.167Z,25.25
2023-01-01T04:16:32.194Z,25.24
2023-01-01T04:17:32.104Z,25.19
2023-01-01T04:18:32.020Z,25.18
2023-01-01T04:19:31.951Z,25.22
2023-01-01T04:20:31.898Z,25.19
2023-01-01T04:21:31.833Z,25.19
2023-01-01T04:22:31.808Z,25.20
2023-01-01T04:23:31.730Z,25.19
2023-01-01T04:24:31.674Z,25.18
2023-01-01T04:25:31.615Z,25.16
2023-01-01T04:26:31.554Z,25.18
2023-01-01T04:27:31.495Z,25.18
2023-01-01T04:28:31.440Z,25.18
2023-01-01T04:29:31.409Z,25.22
2023-01-01T04:30:31.322Z,25.18
2023-01-01T04:31:31.290Z,25.21
2023-01-01T04:32:31.213Z,25.15
2023-01-01T04:33:31.157Z,25.16
2023-01-01T04:34:31.108Z,25.16
2023-01-01T04:35:31.056Z,25.18
2023-01-01T04:36:30.995Z,25.22
2023-01-01T04:37:30.941Z,25.16
2023-01-01T04:38:30.913Z,25.16
2023-01-01T04:39:30.828Z,25.22
2023-01-01T04:40:30.775Z,25.21
2023-01-01T04:41:30.726Z,25.22
2023-01-01T04:42:30.684Z,25.27
2023-01-01T04:43:30.595Z,25.16
2023-01-01T04:44:30.539Z,25.18
2023-01-01T04:45:30.615Z,25.22
2023-01-01T04:46:30.433Z,25.22
2023-01-01T04:47:30.363Z,25.22
2023-01-01T04:48:30.326Z,25.24
2023-01-01T04:49:30.265Z,25.22
2023-01-01T04:50:30.188Z,25.18
2023-01-01T04:51:30.170Z,25.18
2023-01-01T04:52:30.092Z,25.20
2023-01-01T04:53:30.019Z,25.21
2023-01-01T04:54:29.990Z,25.21
2023-01-01T04:55:29.910Z,25.18
2023-01-01T04:56:29.863Z,25.25
2023-01-01T04:57:29.815Z,25.24
2023-01-01T04:58:29.741Z,25.19
2023-01-01T04:59:29.678Z,25.15
2023-01-01T05:00:29.624Z,25.19
2023-01-01T05:01:29.683Z,25.22
2023-01-01T05:02:29.630Z,25.25
2023-01-01T05:03:29.446Z,25.18
2023-01-01T05:04:29.384Z,25.22
2023-01-01T05:05:29.337Z,25.23
2023-01-01T05:06:29.300Z,25.22
2023-01-01T05:07:29.217Z,25.28
2023-01-01T05:08:29.167Z,25.26
2023-01-01T05:09:29.100Z,25.26
2023-01-01T05:10:29.068Z,25.26
2023-01-01T05:11:28.978Z,25.22
2023-01-01T05:12:28.915Z,25.23
2023-01-01T05:13:29.072Z,25.24
2023-01-01T05:14:28.796Z,25.21
2023-01-01T05:15:28.737Z,25.28
2023-01-01T05:16:28.798Z,25.25
2023-01-01T05:17:28.626Z,25.24
2023-01-01T05:18:28.567Z,25.24
2023-01-01T05:19:28.522Z,25.22
2023-01-01T05:20:28.452Z,25.22
2023-01-01T05:21:28.399Z,25.26
2023-01-01T05:22:28.364Z,25.24
2023-01-01T05:23:28.269Z,25.24
2023-01-01T05:24:28.216Z,25.21
2023-01-01T05:25:28.148Z,25.18
2023-01-01T05:26:28.135Z,25.22
2023-01-01T05:27:28.039Z,25.22
2023-01-01T05:28:27.968Z,25.21
2023-01-01T05:29:27.904Z,25.22
2023-01-01T05:30:27.847Z,25.19
2023-01-01T05:31:27.930Z,25.19
2023-01-01T05:32:27.773Z,25.22
2023-01-01T05:33:27.688Z,25.22
2023-01-01T05:34:27.644Z,25.23
2023-01-01T05:35:27.558Z,25.25
2023-01-01T05:36:27.486Z,25.18
2023-01-01T05:37:27.421Z,25.22
2023-01-01T05:38:27.355Z,25.24
2023-01-01T05:39:27.301Z,25.26
2023-01-01T05:40:27.243Z,25.21
2023-01-01T05:41:27.211Z,25.21
2023-01-01T05:42:27.157Z,25.19
2023-01-01T05:43:27.083Z,25.24
2023-01-01T05:44:27.021Z,25.25
2023-01-01T05:45:26.954Z,25.24
2023-01-01T05:46:26.919Z,25.22
2023-01-01T05:47:29.789Z,25.25
2023-01-01T05:48:26.781Z,25.25
2023-01-01T05:49:26.708Z,25.22
2023-01-01T05:50:26.643Z,25.27
2023-01-01T05:51:26.581Z,25.28
2023-01-01T05:52:27.133Z,25.23
2023-01-01T05:53:26.479Z,25.25
2023-01-01T05:54:26.434Z,25.21
2023-01-01T05:55:26.351Z,25.25
2023-01-01T05:56:26.295Z,25.22
2023-01-01T05:57:26.240Z,25.22
2023-01-01T05:58:26.211Z,25.26
2023-01-01T05:59:26.153Z,25.22
2023-01-01T06:00:26.057Z,25.23
2023-01-01T06:01:26.100Z,25.24
2023-01-01T06:02:26.038Z,25.28
2023-01-01T06:03:25.863Z,25.25
2023-01-01T06:04:25.853Z,25.23
2023-01-01T06:05:25.754Z,25.24
2023-01-01T06:06:25.685Z,25.25
2023-01-01T06:07:25.622Z,25.26
2023-01-01T06:08:25.555Z,25.28
2023-01-01T06:09:25.493Z,25.24
2023-01-01T06:10:25.427Z,25.22
2023-01-01T06:11:25.367Z,25.28
2023-01-01T06:12:25.325Z,25.25
2023-01-01T06:13:25.247Z,25.24
2023-01-01T06:14:25.221Z,25.21
2023-01-01T06:15:25.157Z,25.26
2023-01-01T06:16:25.104Z,25.22
2023-01-01T06:17:24.997Z,25.20
2023-01-01T06:18:24.933Z,25.27
2023-01-01T06:19:24.955Z,25.26
2023-01-01T06:20:24.816Z,25.25
2023-01-01T06:21:24.750Z,25.28
2023-01-01T06:22:24.705Z,25.26
2023-01-01T06:23:24.637Z,25.21
2023-01-01T06:24:24.582Z,25.19
2023-01-01T06:25:24.534Z,25.24
2023-01-01T06:26:24.478Z,25.22
2023-01-01T06:27:24.404Z,25.25
2023-01-01T06:28:24.342Z,25.24
2023-01-01T06:29:24.299Z,25.24
2023-01-01T06:30:25.032Z,25.22
2023-01-01T06:31:24.195Z,25.22
2023-01-01T06:32:24.118Z,25.25
2023-01-01T06:33:24.060Z,25.22
2023-01-01T06:34:23.998Z,25.25
2023-01-01T06:35:23.986Z,25.24
2023-01-01T06:36:23.884Z,25.25
2023-01-01T06:37:23.837Z,25.24
2023-01-01T06:38:23.777Z,25.25
2023-01-01T06:39:23.727Z,25.28
2023-01-01T06:40:23.663Z,25.25
2023-01-01T06:41:23.608Z,25.28
2023-01-01T06:42:23.880Z,25.27
2023-01-01T06:43:23.485Z,25.24
2023-01-01T06:44:23.459Z,25.22
2023-01-01T06:45:23.356Z,25.22
2023-01-01T06:46:23.419Z,25.25
2023-01-01T06:47:23.257Z,25.23
2023-01-01T06:48:23.180Z,25.25
2023-01-01T06:49:23.130Z,25.25
2023-01-01T06:50:23.062Z,25.25
2023-01-01T06:51:23.026Z,25.23
2023-01-01T06:52:22.954Z,25.30
2023-01-01T06:53:22.900Z,25.25
2023-01-01T06:54:22.843Z,25.22
2023-01-01T06:55:22.783Z,25.26
2023-01-01T06:56:22.729Z,25.24
2023-01-01T06:57:22.669Z,25.19
2023-01-01T06:58:22.616Z,25.22
2023-01-01T06:59:22.558Z,25.28
2023-01-01T07:00:22.598Z,25.26
2023-01-01T07:01:22.648Z,25.25
2023-01-01T07:02:22.635Z,25.25
2023-01-01T07:03:22.420Z,25.28
2023-01-01T07:04:22.289Z,25.28
2023-01-01T07:05:22.231Z,25.25
2023-01-01T07:06:22.173Z,25.25
2023-01-01T07:07:22.126Z,25.31
2023-01-01T07:08:22.061Z,25.26
2023-01-01T07:09:22.021Z,25.26
2023-01-01T07:10:21.989Z,25.26
2023-01-01T07:11:21.899Z,25.29
2023-01-01T07:12:21.832Z,25.26
2023-01-01T07:13:21.785Z,25.30
2023-01-01T07:14:21.724Z,25.25
2023-01-01T07:15:21.662Z,25.30
2023-01-01T07:16:21.641Z,25.25
2023-01-01T07:17:21.553Z,25.24
2023-01-01T07:18:21.519Z,25.21
2023-01-01T07:19:21.439Z,25.24
2023-01-01T07:20:21.398Z,25.26
2023-01-01T07:21:26.660Z,25.21
2023-01-01T07:22:21.274Z,25.25
2023-01-01T07:23:21.216Z,25.25
2023-01-01T07:24:21.176Z,25.24
2023-01-01T07:25:21.112Z,25.20
2023-01-01T07:26:21.056Z,25.24
2023-01-01T07:27:20.997Z,25.18
2023-01-01T07:28:20.968Z,25.25
2023-01-01T07:29:20.891Z,25.22
2023-01-01T07:30:20.829Z,25.25
2023-01-01T07:31:20.849Z,25.25
2023-01-01T07:32:20.727Z,25.27
2023-01-01T07:33:20.703Z,25.22
2023-01-01T07:34:20.651Z,25.25
2023-01-01T07:35:20.561Z,25.22
2023-01-01T07:36:20.505Z,25.25
2023-01-01T07:37:20.452Z,25.25
2023-01-01T07:38:20.440Z,25.30
2023-01-01T07:39:20.334Z,25.25
2023-01-01T07:40:20.284Z,25.23
2023-01-01T07:41:20.313Z,25.22
2023-01-01T07:42:20.170Z,25.26
2023-01-01T07:43:20.114Z,25.24
2023-01-01T07:44:20.059Z,25.22
2023-01-01T07:45:20.001Z,25.25
2023-01-01T07:46:20.055Z,25.24
2023-01-01T07:47:19.896Z,25.20
2023-01-01T07:48:19.833Z,25.24
2023-01-01T07:49:19.777Z,25.25
2023-01-01T07:50:19.745Z,25.21
2023-01-01T07:51:19.707Z,25.25
2023-01-01T07:52:19.619Z,25.16
2023-01-01T07:53:19.559Z,25.18
2023-01-01T07:54:19.507Z,25.24
2023-01-01T07:55:19.459Z,25.21
2023-01-01T07:56:19.404Z,25.24
2023-01-01T07:57:19.397Z,25.24
2023-01-01T07:58:19.302Z,25.20
2023-01-01T07:59:20.745Z,25.22
2023-01-01T08:00:19.293Z,25.21
2023-01-01T08:01:19.518Z,25.21
2023-01-01T08:02:19.326Z,25.20
2023-01-01T08:03:19.203Z,25.18
2023-01-01T08:04:19.078Z,25.24
2023-01-01T08:05:26.079Z,25.21
2023-01-01T08:06:19.026Z,25.24
2023-01-01T08:07:18.920Z,25.24
2023-01-01T08:08:18.865Z,25.22
2023-01-01T08:09:18.809Z,25.27
2023-01-01T08:10:18.776Z,25.21
2023-01-01T08:11:18.725Z,25.25
2023-01-01T08:12:18.650Z,25.25
2023-01-01T08:13:18.603Z,25.21
2023-01-01T08:14:18.565Z,25.27
2023-01-01T08:15:18.507Z,25.26
2023-01-01T08:16:18.497Z,25.25
2023-01-01T08:17:18.388Z,25.22
2023-01-01T08:18:18.334Z,25.25
2023-01-01T08:19:18.317Z,25.22
2023-01-01T08:20:18.294Z,25.24
2023-01-01T08:21:18.173Z,25.15
2023-01-01T08:22:18.162Z,25.24
2023-01-01T08:23:18.063Z,25.24
2023-01-01T08:24:18.008Z,25.22
2023-01-01T08:25:17.948Z,25.22
2023-01-01T08:26:17.930Z,25.24
2023-01-01T08:27:17.840Z,25.24
2023-01-01T08:28:17.792Z,25.22
2023-01-01T08:29:17.812Z,25.27
2023-01-01T08:30:17.680Z,25.22
2023-01-01T08:31:17.650Z,25.20
2023-01-01T08:32:17.567Z,25.21
2023-01-01T08:33:17.513Z,25.27
2023-01-01T08:34:17.455Z,25.20
2023-01-01T08:35:17.404Z,25.20
2023-01-01T08:36:17.351Z,25.18
2023-01-01T08:37:17.303Z,25.21
2023-01-01T08:38:17.276Z,25.21
2023-01-01T08:39:17.199Z,25.22
2023-01-01T08:40:17.150Z,25.20
2023-01-01T08:41:17.091Z,25.20
2023-01-01T08:42:17.051Z,25.24
2023-01-01T08:43:16.991Z,25.24
2023-01-01T08:44:16.935Z,25.22
2023-01-01T08:45:16.883Z,25.21
2023-01-01T08:46:16.901Z,25.20
2023-01-01T08:47:16.781Z,25.22
2023-01-01T08:48:16.758Z,25.27
2023-01-01T08:49:16.681Z,25.21
2023-01-01T08:50:16.634Z,25.20
2023-01-01T08:51:16.571Z,25.20
2023-01-01T08:52:16.514Z,25.18
2023-01-01T08:53:16.466Z,25.24
2023-01-01T08:54:16.497Z,25.16
2023-01-01T08:55:16.353Z,25.18
2023-01-01T08:56:16.314Z,25.22
2023-01-01T08:57:16.239Z,25.20
2023-01-01T08:58:16.181Z,25.22
2023-01-01T08:59:16.130Z,25.18
2023-01-01T09:00:16.143Z,25.25
2023-01-01T09:01:16.072Z,25.22
2023-01-01T09:02:16.141Z,25.16
2023-01-01T09:03:15.992Z,25.25
2023-01-01T09:04:16.044Z,25.22
2023-01-01T09:05:15.788Z,25.24
2023-01-01T09:06:15.728Z,25.21
2023-01-01T09:07:15.668Z,25.21
2023-01-01T09:08:16.565Z,25.27
2023-01-01T09:09:15.565Z,25.22
2023-01-01T09:10:15.570Z,25.25
2023-01-01T09:11:15.450Z,25.22
2023-01-01T09:12:15.395Z,25.25
2023-01-01T09:13:15.337Z,25.20
2023-01-01T09:14:15.275Z,25.21
2023-01-01T09:15:15.232Z,25.21
2023-01-01T09:16:15.230Z,25.18
2023-01-01T09:17:15.115Z,25.22
2023-01-01T09:18:15.061Z,25.21
2023-01-01T09:19:15.008Z,25.18
2023-01-01T09:20:14.950Z,25.21
2023-01-01T09:21:14.892Z,25.22
2023-01-01T09:22:14.835Z,25.20
2023-01-01T09:23:14.775Z,25.20
2023-01-01T09:24:14.739Z,25.21
2023-01-01T09:25:14.676Z,25.14
2023-01-01T09:26:14.644Z,25.21
2023-01-01T09:27:14.569Z,25.24
2023-01-01T09:28:14.517Z,25.15
2023-01-01T09:29:14.466Z,25.16
2023-01-01T09:30:14.412Z,25.21
2023-01-01T09:31:14.419Z,25.20
2023-01-01T09:32:14.323Z,25.22
2023-01-01T09:33:14.260Z,25.20
2023-01-01T09:34:14.220Z,25.16
2023-01-01T09:35:14.154Z,25.20
2023-01-01T09:36:14.093Z,25.18
2023-01-01T09:37:14.055Z,25.21
2023-01-01T09:38:13.981Z,25.18
2023-01-01T09:39:13.934Z,25.21
2023-01-01T09:40:13.874Z,25.22
2023-01-01T09:41:13.842Z,25.20
2023-01-01T09:42:13.798Z,25.20
2023-01-01T09:43:13.725Z,25.20
2023-01-01T09:44:13.692Z,25.18
2023-01-01T09:45:13.622Z,25.18
2023-01-01T09:46:13.589Z,25.17
2023-01-01T09:47:13.501Z,25.21
2023-01-01T09:48:13.452Z,25.23
2023-01-01T09:49:13.396Z,25.18
2023-01-01T09:50:13.345Z,25.20
2023-01-01T09:51:13.270Z,25.20
2023-01-01T09:52:13.250Z,25.21
2023-01-01T09:53:13.164Z,25.18
2023-01-01T09:54:13.133Z,25.21
2023-01-01T09:55:13.056Z,25.18
2023-01-01T09:56:13.004Z,25.20
2023-01-01T09:57:19.621Z,25.20
2023-01-01T09:58:12.908Z,25.22
2023-01-01T09:59:12.818Z,25.20
2023-01-01T10:00:12.759Z,25.15
2023-01-01T10:01:12.812Z,25.22
2023-01-01T10:02:12.676Z,25.22
2023-01-01T10:03:12.586Z,25.20
2023-01-01T10:04:12.600Z,25.18
2023-01-01T10:05:12.473Z,25.20
2023-01-01T10:06:12.410Z,25.21
2023-01-01T10:07:12.349Z,25.12
2023-01-01T10:08:12.291Z,25.21
2023-01-01T10:09:12.235Z,25.20
2023-01-01T10:10:12.175Z,25.21
2023-01-01T10:11:12.113Z,25.12
2023-01-01T10:12:12.061Z,25.14
2023-01-01T10:13:11.996Z,25.18
2023-01-01T10:14:11.970Z,25.18
2023-01-01T10:15:11.885Z,25.18
2023-01-01T10:16:11.889Z,25.14
2023-01-01T10:17:11.845Z,25.17
2023-01-01T10:18:11.711Z,25.14
2023-01-01T10:19:11.656Z,25.20
2023-01-01T10:20:11.607Z,25.14
2023-01-01T10:21:11.559Z,25.14
2023-01-01T10:22:11.499Z,25.15
2023-01-01T10:23:11.445Z,25.20
2023-01-01T10:24:11.382Z,25.17
2023-01-01T10:25:11.326Z,25.16
2023-01-01T10:26:11.273Z,25.18
2023-01-01T10:27:11.214Z,25.14
2023-01-01T10:28:11.154Z,25.16
2023-01-01T10:29:11.099Z,25.18
2023-01-01T10:30:11.070Z,25.14
2023-01-01T10:31:10.977Z,25.16
2023-01-01T10:32:10.923Z,25.13
2023-01-01T10:33:10.860Z,25.16
2023-01-01T10:34:10.795Z,25.10
2023-01-01T10:35:10.743Z,25.13
2023-01-01T10:36:10.679Z,25.19
2023-01-01T10:37:10.622Z,25.20
2023-01-01T10:38:10.565Z,25.14
2023-01-01T10:39:10.498Z,25.16
2023-01-01T10:40:10.453Z,25.13
2023-01-01T10:41:15.359Z,25.16
2023-01-01T10:42:10.336Z,25.16
2023-01-01T10:43:10.279Z,25.17
2023-01-01T10:44:10.214Z,25.19
2023-01-01T10:45:10.193Z,25.20
2023-01-01T10:46:10.261Z,25.16
2023-01-01T10:47:10.057Z,25.17
2023-01-01T10:48:09.980Z,25.18
2023-01-01T10:49:09.930Z,25.17
2023-01-01T10:50:09.865Z,25.18
2023-01-01T10:51:09.798Z,25.20
2023-01-01T10:52:09.765Z,25.18
2023-01-01T10:53:09.672Z,25.20
2023-01-01T10:54:09.616Z,25.17
2023-01-01T10:55:09.564Z,25.17
2023-01-01T10:56:09.509Z,25.17
2023-01-01T10:57:09.437Z,25.17
2023-01-01T10:58:09.382Z,25.17
2023-01-01T10:59:09.328Z,25.19
2023-01-01T11:00:09.346Z,25.16
2023-01-01T11:01:09.401Z,25.19
2023-01-01T11:02:09.323Z,25.16
2023-01-01T11:03:09.111Z,25.18
2023-01-01T11:04:09.035Z,25.17
2023-01-01T11:05:12.900Z,25.20
2023-01-01T11:06:08.925Z,25.14
2023-01-01T11:07:08.863Z,25.17
2023-01-01T11:08:08.808Z,25.16
2023-01-01T11:09:08.772Z,25.14
2023-01-01T11:10:08.683Z,25.19
2023-01-01T11:11:08.625Z,25.14
2023-01-01T11:12:19.036Z,25.18
2023-01-01T11:13:08.527Z,25.17
2023-01-01T11:14:08.443Z,25.16
2023-01-01T11:15:08.398Z,25.20
2023-01-01T11:16:08.324Z,25.19
2023-01-01T11:17:08.364Z,25.19
2023-01-01T11:18:08.256Z,25.17
2023-01-01T11:19:08.162Z,25.14
2023-01-01T11:20:08.102Z,25.16
2023-01-01T11:21:08.052Z,25.14
2023-01-01T11:22:07.984Z,25.16
2023-01-01T11:23:07.923Z,25.17
2023-01-01T11:24:07.861Z,25.21
2023-01-01T11:25:07.792Z,25.16
2023-01-01T11:26:07.741Z,25.17
2023-01-01T11:27:07.684Z,25.16
2023-01-01T11:28:07.614Z,25.23
2023-01-01T11:29:07.555Z,25.16
2023-01-01T11:30:07.497Z,25.18
2023-01-01T11:31:07.500Z,25.20
2023-01-01T11:32:07.383Z,25.17
2023-01-01T11:33:07.328Z,25.20
2023-01-01T11:34:07.377Z,25.20
2023-01-01T11:35:07.211Z,25.20
2023-01-01T11:36:07.186Z,25.20
2023-01-01T11:37:07.097Z,25.18
2023-01-01T11:38:07.043Z,25.16
2023-01-01T11:39:06.974Z,25.17
2023-01-01T11:40:06.918Z,25.16
2023-01-01T11:41:06.863Z,25.16
2023-01-01T11:42:06.796Z,25.20
2023-01-01T11:43:06.733Z,25.19
2023-01-01T11:44:06.860Z,25.24
2023-01-01T11:45:06.607Z,25.17
2023-01-01T11:46:06.583Z,25.20
2023-01-01T11:47:06.482Z,25.17
2023-01-01T13:09:01.638Z,25.24
2023-01-01T13:10:01.612Z,25.18
2023-01-01T13:11:01.527Z,25.24
2023-01-01T13:12:01.543Z,25.23
2023-01-01T13:13:01.417Z,25.30
2023-01-01T13:14:01.364Z,25.31
2023-01-01T13:15:01.306Z,25.27
2023-01-01T13:16:01.301Z,25.28
2023-01-01T13:17:01.201Z,25.24
2023-01-01T13:18:01.154Z,25.30
2023-01-01T13:19:02.955Z,25.31
2023-01-01T13:20:01.042Z,25.33
2023-01-01T13:21:00.981Z,25.34
2023-01-01T13:22:00.930Z,25.30
2023-01-01T13:23:00.879Z,25.30
2023-01-01T13:24:00.824Z,25.31
2023-01-01T13:25:00.779Z,25.34
2023-01-01T13:26:00.745Z,25.37
2023-01-01T13:27:01.159Z,25.34
2023-01-01T13:28:00.682Z,25.34
2023-01-01T13:29:00.557Z,25.32
2023-01-01T13:30:00.514Z,25.30
2023-01-01T13:31:00.506Z,25.34
2023-01-01T13:32:00.402Z,25.32
2023-01-01T13:33:00.343Z,25.37
2023-01-01T13:34:00.291Z,25.32
2023-01-01T13:35:00.223Z,25.38
2023-01-01T13:36:00.171Z,25.39
2023-01-01T13:37:00.124Z,25.37
2023-01-01T13:38:00.106Z,25.39
2023-01-01T13:39:00.016Z,25.41
2023-01-01T13:39:59.960Z,25.41
2023-01-01T13:40:59.897Z,25.41
2023-01-01T13:41:59.862Z,25.39
2023-01-01T13:43:04.317Z,25.43
2023-01-01T13:43:59.806Z,25.45
2023-01-01T13:44:59.674Z,25.42
2023-01-01T13:46:15.241Z,25.39
2023-01-01T13:46:59.619Z,25.41
2023-01-01T13:47:59.573Z,25.39
2023-01-01T13:49:01.750Z,25.41
2023-01-01T13:49:59.387Z,25.42
2023-01-01T13:50:59.328Z,25.43
2023-01-01T13:52:08.272Z,25.40
2023-01-01T13:52:59.227Z,25.42
2023-01-01T13:53:59.147Z,25.42
2023-01-01T13:54:59.079Z,25.43
2023-01-01T13:55:59.034Z,25.45
2023-01-01T13:56:58.972Z,25.42
2023-01-01T13:57:58.964Z,25.46
2023-01-01T13:58:58.864Z,25.49
2023-01-01T13:59:58.818Z,25.47
2023-01-01T14:00:58.769Z,25.47
2023-01-01T14:01:58.912Z,25.47
2023-01-01T14:02:58.710Z,25.42
2023-01-01T14:03:58.611Z,25.47
2023-01-01T14:04:58.557Z,25.44
2023-01-01T14:05:58.506Z,25.46
2023-01-01T14:06:58.417Z,25.50
2023-01-01T14:07:58.358Z,25.50
2023-01-01T14:08:58.304Z,25.47
2023-01-01T14:09:58.243Z,25.52
2023-01-01T14:10:58.184Z,25.43
2023-01-01T14:11:58.133Z,25.46
2023-01-01T14:12:58.086Z,25.49
2023-01-01T14:13:58.142Z,25.46
2023-01-01T14:14:57.969Z,25.50
2023-01-01T14:15:57.957Z,25.52
2023-01-01T14:16:57.850Z,25.49
2023-01-01T14:17:57.800Z,25.53
2023-01-01T14:18:57.741Z,25.47
2023-01-01T14:19:57.690Z,25.50
2023-01-01T14:20:57.625Z,25.54
2023-01-01T14:21:57.583Z,25.54
2023-01-01T14:22:57.515Z,25.53
2023-01-01T14:23:57.482Z,25.53
2023-01-01T14:24:57.413Z,25.49
2023-01-01T14:25:57.367Z,25.53
2023-01-01T14:26:57.313Z,25.51
2023-01-01T14:27:57.270Z,25.52
2023-01-01T14:28:57.225Z,25.53
2023-01-01T14:29:57.187Z,25.51
2023-01-01T14:30:57.116Z,25.52
2023-01-01T14:31:57.115Z,25.50
2023-01-01T14:32:57.015Z,25.53
2023-01-01T14:33:56.958Z,25.51
2023-01-01T14:34:56.913Z,25.51
2023-01-01T14:35:56.869Z,25.57
2023-01-01T14:36:56.816Z,25.51
2023-01-01T14:37:56.764Z,25.50
2023-01-01T14:38:56.753Z,25.54
2023-01-01T14:39:56.682Z,25.54
2023-01-01T14:40:56.615Z,25.54
2023-01-01T14:41:56.563Z,25.54
2023-01-01T14:42:56.515Z,25.54
2023-01-01T14:43:56.452Z,25.54
2023-01-01T14:45:56.541Z,25.59
2023-01-01T15:46:52.780Z,25.49
2023-01-01T15:47:52.706Z,25.46
2023-01-01T15:48:52.653Z,25.44
2023-01-01T15:49:52.581Z,25.49
2023-01-01T15:50:52.525Z,25.46
2023-01-01T15:51:52.432Z,25.46
2023-01-01T15:52:55.719Z,25.43
2023-01-01T15:53:52.297Z,25.43
2023-01-01T15:54:52.235Z,25.47
2023-01-01T15:55:52.194Z,25.43
2023-01-01T15:56:52.132Z,25.44
2023-01-01T15:57:52.063Z,25.50
2023-01-01T15:58:52.004Z,25.47
2023-01-01T15:59:51.943Z,25.45
2023-01-01T16:00:51.937Z,25.49
2023-01-01T16:01:51.953Z,25.46
2023-01-01T16:02:52.073Z,25.47
2023-01-01T16:03:51.718Z,25.43
2023-01-01T16:04:51.693Z,25.46
2023-01-01T16:05:51.611Z,25.49
2023-01-01T16:06:51.525Z,25.45
2023-01-01T16:07:51.475Z,25.45
2023-01-01T16:08:51.417Z,25.47
2023-01-01T16:09:56.964Z,25.50
2023-01-01T16:10:51.279Z,25.49
2023-01-01T16:11:51.225Z,25.46
2023-01-01T16:12:51.164Z,25.52
2023-01-01T16:13:51.106Z,25.47
2023-01-01T16:14:51.044Z,25.45
2023-01-01T16:15:50.984Z,25.45
2023-01-01T16:16:50.966Z,25.43
2023-01-01T16:17:50.876Z,25.45
2023-01-01T16:18:50.813Z,25.48
2023-01-01T16:19:50.748Z,25.45
2023-01-01T16:20:50.695Z,25.46
2023-01-01T16:21:50.657Z,25.46
2023-01-01T16:22:50.577Z,25.40
2023-01-01T16:23:50.521Z,25.43
2023-01-01T16:24:50.472Z,25.46
2023-01-01T16:25:50.409Z,25.47
2023-01-01T16:26:50.353Z,25.47
2023-01-01T16:27:50.284Z,25.45
2023-01-01T16:28:50.282Z,25.43
2023-01-01T16:29:54.775Z,25.45