createdAt,value
2019-02-07T00:01:15.000Z,1007.154
2019-02-07T00:11:15.000Z,1006.985
2019-02-07T00:21:15.000Z,1006.779
2019-02-07T00:31:15.000Z,1006.591
2019-02-07T00:41:15.000Z,1006.375
2019-02-07T00:51:16.000Z,1006.159
2019-02-07T01:01:15.000Z,1005.962
2019-02-07T01:11:15.000Z,1005.85
2019-02-07T01:21:15.000Z,1005.68
2019-02-07T01:31:15.000Z,1005.488
2019-02-07T01:41:15.000Z,1005.293
2019-02-07T01:51:15.000Z,1005.088
2019-02-07T02:01:15.000Z,1004.913
2019-02-07T02:11:15.000Z,1004.736
2019-02-07T02:21:15.000Z,1004.594
2019-02-07T02:31:15.000Z,1004.383
2019-02-07T02:41:15.000Z,1004.15
2019-02-07T02:51:15.000Z,1004.009
2019-02-07T03:01:15.000Z,1003.809
2019-02-07T03:11:15.000Z,1003.648
2019-02-07T03:21:15.000Z,1003.526
2019-02-07T03:31:15.000Z,1003.25
2019-02-07T03:41:15.000Z,1002.939
2019-02-07T03:51:15.000Z,1002.755
2019-02-07T04:01:15.000Z,1002.621
2019-02-07T04:11:15.000Z,1002.381
2019-02-07T04:21:15.000Z,1002.232
2019-02-07T04:31:15.000Z,1002.054
2019-02-07T04:41:15.000Z,1001.851
2019-02-07T04:51:16.000Z,1001.695
2019-02-07T05:01:16.000Z,1001.558
2019-02-07T05:11:16.000Z,1001.412
2019-02-07T05:21:16.000Z,1001.251
2019-02-07T05:31:16.000Z,1001.164
2019-02-07T05:41:16.000Z,1000.954
2019-02-07T05:51:16.000Z,1000.776
2019-02-07T06:01:16.000Z,1000.612
2019-02-07T06:11:16.000Z,1000.383
2019-02-07T06:21:16.000Z,1000.321
2019-02-07T06:31:16.000Z,1000.134
2019-02-07T06:41:16.000Z,999.966
2019-02-07T06:51:16.000Z,999.913
2019-02-07T07:01:16.000Z,999.903
2019-02-07T07:11:16.000Z,999.785
2019-02-07T07:21:16.000Z,999.84
2019-02-07T07:31:16.000Z,999.837
2019-02-07T07:41:16.000Z,999.813
2019-02-07T07:51:16.000Z,999.747
2019-02-07T08:01:16.000Z,999.711
2019-02-07T08:11:16.000Z,999.732
2019-02-07T08:21:16.000Z,999.718
2019-02-07T08:31:16.000Z,999.709
2019-02-07T08:41:16.000Z,999.728
2019-02-07T08:51:16.000Z,999.777
2019-02-07T09:01:16.000Z,999.743
2019-02-07T09:11:16.000Z,999.746
2019-02-07T09:21:16.000Z,999.76
2019-02-07T09:31:16.000Z,999.806
2019-02-07T09:41:16.000Z,999.969
2019-02-07T09:51:16.000Z,999.994
2019-02-07T10:01:16.000Z,999.875
2019-02-07T10:11:16.000Z,1000.107
2019-02-07T10:21:16.000Z,1000.255
2019-02-07T10:31:16.000Z,1000.263
2019-02-07T10:41:16.000Z,1000.342
2019-02-07T10:51:16.000Z,1000.457
2019-02-07T11:01:16.000Z,1000.342
2019-02-07T11:11:16.000Z,1000.284
2019-02-07T11:21:16.000Z,1000.144
2019-02-07T11:31:16.000Z,1000.236
2019-02-07T11:41:16.000Z,1000.107
2019-02-07T11:51:16.000Z,1000.074
2019-02-07T12:01:16.000Z,1000.181
2019-02-07T12:11:16.000Z,1000.087
2019-02-07T12:21:16.000Z,1000.03
2019-02-07T12:31:16.000Z,999.909
2019-02-07T12:41:16.000Z,999.859
2019-02-07T12:51:17.000Z,999.917
2019-02-07T13:01:17.000Z,999.851
2019-02-07T13:11:17.000Z,999.872
2019-02-07T13:21:19.000Z,999.769
2019-02-07T13:31:17.000Z,999.912
2019-02-07T13:41:17.000Z,999.879
2019-02-07T13:51:17.000Z,999.967
2019-02-07T14:11:17.000Z,999.998
2019-02-07T14:21:17.000Z,1000.014
2019-02-07T14:31:17.000Z,999.953
2019-02-07T14:41:18.000Z,999.932
2019-02-07T14:51:17.000Z,999.991
2019-02-07T15:01:17.000Z,1000.045
2019-02-07T15:11:17.000Z,1000.072
2019-02-07T15:21:17.000Z,999.945
2019-02-07T15:31:17.000Z,999.934
2019-02-07T15:41:17.000Z,999.939
2019-02-07T15:51:17.000Z,1000.032
2019-02-07T16:11:17.000Z,1000.145
2019-02-07T16:21:17.000Z,1000.19
2019-02-07T16:31:17.000Z,1000.21
2019-02-07T16:41:17.000Z,1000.331
2019-02-07T16:51:17.000Z,1000.46
2019-02-07T17:01:17.000Z,1000.582
2019-02-07T17:11:17.000Z,1000.768
2019-02-07T17:21:17.000Z,1001.044
2019-02-07T17:31:17.000Z,1001.1
2019-02-07T17:41:17.000Z,1001.24
2019-02-07T17:51:17.000Z,1001.345
2019-02-07T18:01:17.000Z,1001.373
2019-02-07T18:11:19.000Z,1001.524
2019-02-07T18:21:17.000Z,1001.608
2019-02-07T18:31:17.000Z,1001.72
2019-02-07T18:41:17.000Z,1001.815
2019-02-07T18:51:17.000Z,1001.801
2019-02-07T19:01:17.000Z,1001.849
2019-02-07T19:11:18.000Z,1001.881
2019-02-07T19:21:18.000Z,1002.044
2019-02-07T19:31:17.000Z,1002.065
2019-02-07T19:41:19.000Z,1002.215
2019-02-07T19:51:17.000Z,1002.29
2019-02-07T20:01:17.000Z,1002.411
2019-02-07T20:11:17.000Z,1002.509
2019-02-07T20:21:17.000Z,1002.651
2019-02-07T20:31:18.000Z,1002.712
2019-02-07T20:41:18.000Z,1002.74
2019-02-07T20:51:17.000Z,1002.8
2019-02-07T21:01:18.000Z,1002.908
2019-02-07T21:11:17.000Z,1003.041
2019-02-07T21:21:18.000Z,1003.154
2019-02-07T21:31:22.000Z,1003.304
2019-02-07T21:41:18.000Z,1003.446
2019-02-07T21:51:18.000Z,1003.575
2019-02-07T22:01:18.000Z,1003.731
2019-02-07T22:11:22.000Z,1003.779
2019-02-07T22:21:18.000Z,1003.87
2019-02-07T22:31:18.000Z,1003.934
2019-02-07T22:41:18.000Z,1004.037
2019-02-07T22:51:18.000Z,1004.079
2019-02-07T23:01:18.000Z,1004.151
2019-02-07T23:11:18.000Z,1004.22
2019-02-07T23:21:18.000Z,1004.334
2019-02-07T23:31:18.000Z,1004.311
2019-02-07T23:41:18.000Z,1004.387
2019-02-07T23:51:18.000Z,1004.386
