createdAt,value
2018-02-27T00:01:21.300Z,101975.64
2018-02-27T00:03:53.687Z,101968.32
2018-02-27T00:06:26.974Z,101981.38
2018-02-27T00:08:58.785Z,101971.74
2018-02-27T00:11:32.084Z,101971.91
2018-02-27T00:14:04.325Z,101968.18
2018-02-27T00:16:36.323Z,101969.65
2018-02-27T00:19:07.815Z,101970.56
2018-02-27T00:21:39.364Z,101967.52
2018-02-27T00:24:14.238Z,101964.52
2018-02-27T00:26:45.692Z,101967.16
2018-02-27T00:29:17.603Z,101965.34
2018-02-27T00:31:50.520Z,101979.17
2018-02-27T00:34:22.052Z,101987.87
2018-02-27T00:36:53.419Z,101989.61
2018-02-27T00:39:24.934Z,101995.41
2018-02-27T00:41:56.437Z,101989.84
2018-02-27T00:44:28.094Z,101990.78
2018-02-27T00:46:59.690Z,101998.61
2018-02-27T00:49:31.516Z,101997.78
2018-02-27T00:52:03.970Z,101996.56
2018-02-27T00:54:35.241Z,101990.12
2018-02-27T00:57:12.265Z,101999.80
2018-02-27T00:59:43.688Z,102003.66
2018-02-27T01:02:15.856Z,101998.37
2018-02-27T01:04:47.791Z,102003.68
2018-02-27T01:07:19.650Z,102009.84
2018-02-27T01:09:51.066Z,101996.59
2018-02-27T01:12:33.945Z,102005.71
2018-02-27T01:15:09.311Z,102001.86
2018-02-27T01:17:46.123Z,101994.04
2018-02-27T01:20:20.620Z,101982.47
2018-02-27T01:22:55.001Z,101993.33
2018-02-27T01:25:33.467Z,101989.05
2018-02-27T01:28:05.458Z,101988.98
2018-02-27T01:30:43.760Z,101980.81
2018-02-27T01:33:15.476Z,101982.91
2018-02-27T01:35:47.340Z,101976.82
2018-02-27T01:38:18.962Z,101975.97
2018-02-27T01:40:58.283Z,101975.30
2018-02-27T01:43:37.354Z,101978.41
2018-02-27T01:46:09.117Z,101976.27
2018-02-27T01:48:42.222Z,101976.74
2018-02-27T01:51:17.263Z,101979.28
2018-02-27T01:53:48.647Z,101976.77
2018-02-27T01:56:21.810Z,101972.91
2018-02-27T01:58:54.216Z,101968.19
2018-02-27T02:01:26.312Z,101962.13
2018-02-27T02:03:58.986Z,101965.58
2018-02-27T02:06:33.970Z,101951.41
2018-02-27T02:09:06.715Z,101957.86
2018-02-27T02:11:47.467Z,101953.64
2018-02-27T02:14:19.729Z,101956.23
2018-02-27T02:16:52.991Z,101941.13
2018-02-27T02:19:27.464Z,101952.40
2018-02-27T02:22:00.024Z,101946.64
2018-02-27T02:25:22.060Z,101939.76
2018-02-27T02:27:54.044Z,101942.77
2018-02-27T02:30:25.910Z,101941.00
2018-02-27T02:32:57.421Z,101944.16
2018-02-27T02:35:39.007Z,101942.11
2018-02-27T02:38:11.428Z,101944.64
2018-02-27T02:40:42.884Z,101950.30
2018-02-27T02:43:16.818Z,101950.22
2018-02-27T02:45:48.694Z,101947.56
2018-02-27T02:48:20.087Z,101952.39
2018-02-27T02:50:51.682Z,101948.98
2018-02-27T02:53:23.674Z,101948.48
2018-02-27T02:55:55.323Z,101956.23
2018-02-27T02:58:27.102Z,101947.19
2018-02-27T03:00:59.462Z,101952.78
2018-02-27T03:03:30.750Z,101954.52
2018-02-27T03:06:02.594Z,101951.91
2018-02-27T03:08:44.656Z,101943.28
2018-02-27T03:11:16.885Z,101945.88
2018-02-27T03:13:49.042Z,101946.77
2018-02-27T03:16:22.918Z,101947.69
2018-02-27T03:18:53.800Z,101948.13
2018-02-27T03:21:25.003Z,101942.48
2018-02-27T03:23:56.891Z,101945.09
2018-02-27T03:26:31.486Z,101937.27
2018-02-27T03:29:03.070Z,101939.02
2018-02-27T03:31:39.043Z,101932.50
2018-02-27T03:34:10.665Z,101933.81
2018-02-27T03:36:41.869Z,101932.13
2018-02-27T03:39:18.548Z,101929.17
2018-02-27T03:41:49.530Z,101930.88
2018-02-27T03:44:20.487Z,101925.20
2018-02-27T03:46:51.604Z,101928.22
2018-02-27T03:49:23.712Z,101927.31
2018-02-27T03:51:54.872Z,101925.63
2018-02-27T03:54:32.444Z,101929.10
2018-02-27T03:57:03.741Z,101926.92
2018-02-27T03:59:37.591Z,101929.41
2018-02-27T04:02:12.225Z,101916.81
2018-02-27T04:04:46.152Z,101915.03
2018-02-27T04:07:17.947Z,101912.78
2018-02-27T04:09:49.224Z,101910.16
2018-02-27T04:12:20.655Z,101906.83
2018-02-27T04:14:52.163Z,101908.37
2018-02-27T04:17:24.453Z,101906.47
2018-02-27T04:19:55.743Z,101907.03
2018-02-27T04:22:27.597Z,101906.41
2018-02-27T04:25:00.674Z,101906.64
2018-02-27T04:27:32.573Z,101913.52
2018-02-27T04:30:06.515Z,101914.63
2018-02-27T04:32:38.366Z,101918.19
2018-02-27T04:35:10.551Z,101919.10
2018-02-27T04:37:52.684Z,101921.70
2018-02-27T04:40:24.733Z,101919.92
2018-02-27T04:42:57.108Z,101920.30
2018-02-27T04:45:28.566Z,101918.19
2018-02-27T04:48:00.521Z,101921.78
2018-02-27T04:50:32.750Z,101915.20
2018-02-27T04:53:04.599Z,101907.03
2018-02-27T04:55:36.150Z,101904.87
2018-02-27T04:58:14.491Z,101912.31
2018-02-27T05:00:46.523Z,101915.84
2018-02-27T05:03:17.746Z,101912.06
2018-02-27T05:05:49.255Z,101905.05
2018-02-27T05:08:20.834Z,101905.05
2018-02-27T05:10:52.039Z,101908.83
2018-02-27T05:13:23.067Z,101906.35
2018-02-27T05:15:55.108Z,101908.22
2018-02-27T05:18:26.400Z,101912.11
2018-02-27T05:20:58.008Z,101895.37
2018-02-27T05:23:29.738Z,101900.59
2018-02-27T05:26:01.116Z,101906.54
2018-02-27T05:28:37.582Z,101913.89
2018-02-27T05:31:09.209Z,101909.56
2018-02-27T05:33:42.728Z,101909.73
2018-02-27T05:36:16.396Z,101909.19
2018-02-27T05:38:56.548Z,101910.50
2018-02-27T05:41:29.875Z,101909.56
2018-02-27T05:44:04.377Z,101905.78
2018-02-27T05:46:36.398Z,101901.44
2018-02-27T05:49:08.165Z,101895.44
2018-02-27T05:51:40.121Z,101900.73
2018-02-27T05:54:11.738Z,101902.48
2018-02-27T05:56:48.995Z,101903.77
2018-02-27T05:59:22.496Z,101906.77
2018-02-27T06:02:00.140Z,101898.03
2018-02-27T06:04:32.613Z,101909.30
2018-02-27T06:07:12.390Z,101911.48
2018-02-27T06:10:15.708Z,101916.34
2018-02-27T06:12:48.463Z,101914.66
2018-02-27T06:15:22.920Z,101916.88
2018-02-27T06:18:01.516Z,101913.84
2018-02-27T06:20:36.310Z,101908.20
2018-02-27T06:23:08.338Z,101911.25
2018-02-27T06:25:40.948Z,101916.93
2018-02-27T06:28:12.707Z,101918.18
2018-02-27T06:31:16.585Z,101901.42
2018-02-27T06:33:49.047Z,101918.70
2018-02-27T06:36:20.710Z,101923.00
2018-02-27T06:38:54.108Z,101919.48
2018-02-27T06:41:25.636Z,101917.75
2018-02-27T06:43:59.364Z,101916.39
2018-02-27T06:46:31.704Z,101923.28
2018-02-27T06:49:06.199Z,101920.73
2018-02-27T06:51:50.414Z,101918.56
2018-02-27T06:54:22.717Z,101917.27
2018-02-27T06:56:56.577Z,101901.33
2018-02-27T06:59:29.244Z,101913.73
2018-02-27T07:02:02.006Z,101903.44
2018-02-27T07:04:33.815Z,101920.67
2018-02-27T07:07:05.683Z,101920.19
2018-02-27T07:09:39.092Z,101924.96
2018-02-27T07:12:10.469Z,101931.04
2018-02-27T07:15:25.695Z,101928.09
2018-02-27T07:17:58.527Z,101925.39
2018-02-27T07:20:31.041Z,101925.88
2018-02-27T07:23:03.531Z,101924.42
2018-02-27T07:25:35.480Z,101925.61
2018-02-27T07:28:08.586Z,101925.32
2018-02-27T07:30:41.152Z,101920.05
2018-02-27T07:33:15.469Z,101896.39
2018-02-27T07:35:51.723Z,101912.19
2018-02-27T07:38:23.907Z,101914.77
2018-02-27T07:40:56.140Z,101917.30
2018-02-27T07:43:28.792Z,101909.73
2018-02-27T07:46:04.364Z,101906.77
2018-02-27T07:48:38.805Z,101915.44
2018-02-27T07:51:10.991Z,101905.95
2018-02-27T07:53:44.684Z,101905.91
2018-02-27T07:59:00.725Z,101903.70
2018-02-27T08:01:33.601Z,101896.23
2018-02-27T08:04:05.463Z,101901.02
2018-02-27T08:06:39.540Z,101879.45
2018-02-27T08:09:10.883Z,101901.58
2018-02-27T08:11:44.571Z,101896.83
2018-02-27T08:14:25.800Z,101895.55
2018-02-27T08:17:11.482Z,101880.59
2018-02-27T08:19:55.936Z,101893.01
2018-02-27T08:22:28.261Z,101884.40
2018-02-27T08:24:59.577Z,101885.47
2018-02-27T08:27:31.213Z,101868.89
2018-02-27T08:30:06.942Z,101843.06
2018-02-27T08:32:40.833Z,101868.72
2018-02-27T08:35:23.779Z,101875.19
2018-02-27T08:37:59.252Z,101883.78
2018-02-27T08:40:32.938Z,101879.95
2018-02-27T08:43:07.861Z,101875.11
2018-02-27T08:45:43.701Z,101870.58
2018-02-27T08:48:19.268Z,101863.99
2018-02-27T08:51:03.682Z,101869.77
2018-02-27T08:53:37.152Z,101873.56
2018-02-27T08:56:09.206Z,101875.88
2018-02-27T08:58:40.553Z,101867.30
2018-02-27T09:01:12.825Z,101862.97
2018-02-27T09:03:45.658Z,101867.02
2018-02-27T09:06:17.870Z,101862.12
2018-02-27T09:11:33.607Z,101841.83
2018-02-27T09:14:08.129Z,101851.16
2018-02-27T09:19:59.207Z,101857.72
2018-02-27T09:22:30.479Z,101836.47
2018-02-27T09:25:02.676Z,101843.69
2018-02-27T09:28:23.920Z,101840.20
2018-02-27T09:30:57.174Z,101842.68
2018-02-27T09:33:29.157Z,101835.10
2018-02-27T09:36:00.484Z,101833.02
2018-02-27T09:38:32.162Z,101833.40
2018-02-27T09:41:05.953Z,101822.27
2018-02-27T09:43:42.339Z,101828.12
2018-02-27T09:46:14.787Z,101817.23
2018-02-27T09:51:26.226Z,101830.60
2018-02-27T09:54:01.633Z,101826.80
2018-02-27T09:56:33.496Z,101820.66
2018-02-27T09:59:05.736Z,101817.02
2018-02-27T10:01:38.360Z,101816.72
2018-02-27T10:04:12.926Z,101815.46
2018-02-27T10:06:46.562Z,101815.83
2018-02-27T10:09:18.812Z,101814.14
2018-02-27T10:11:50.250Z,101795.16
2018-02-27T10:14:27.462Z,101800.57
2018-02-27T10:16:59.165Z,101796.90
2018-02-27T10:19:31.027Z,101787.00
2018-02-27T10:22:15.919Z,101801.00
2018-02-27T10:24:46.994Z,101801.74
2018-02-27T10:27:19.473Z,101795.45
2018-02-27T10:29:53.880Z,101788.33
2018-02-27T10:32:25.963Z,101790.20
2018-02-27T10:35:08.484Z,101786.64
2018-02-27T10:37:39.822Z,101784.89
2018-02-27T10:40:11.103Z,101789.98
2018-02-27T10:42:58.017Z,101776.45
2018-02-27T10:45:35.429Z,101775.43
2018-02-27T10:48:17.312Z,101777.56
2018-02-27T10:51:11.023Z,101774.20
2018-02-27T10:53:52.810Z,101777.61
2018-02-27T10:56:30.876Z,101768.77
2018-02-27T10:59:05.776Z,101770.42
2018-02-27T11:01:59.802Z,101774.06
2018-02-27T11:04:36.440Z,101690.14
2018-02-27T11:07:16.646Z,101762.52
2018-02-27T11:09:50.759Z,101757.23
2018-02-27T11:12:27.877Z,101763.87
2018-02-27T11:15:07.362Z,101765.31
2018-02-27T11:17:39.673Z,101759.56
2018-02-27T11:20:10.884Z,101760.96
2018-02-27T11:22:48.001Z,101754.80
2018-02-27T11:25:19.171Z,101739.92
2018-02-27T11:28:03.136Z,101744.62
2018-02-27T11:30:39.906Z,101728.72
2018-02-27T11:33:18.626Z,101735.99
2018-02-27T11:35:56.567Z,101733.12
2018-02-27T11:38:32.775Z,101727.04
2018-02-27T11:41:05.968Z,101723.09
2018-02-27T11:43:50.117Z,101729.27
2018-02-27T11:46:26.982Z,101711.01
2018-02-27T11:49:09.084Z,101706.08
2018-02-27T11:51:45.924Z,101716.00
2018-02-27T11:54:19.544Z,101692.48
2018-02-27T11:57:04.745Z,101716.25
2018-02-27T11:59:41.574Z,101712.30
2018-02-27T12:04:52.328Z,101713.98
2018-02-27T12:07:24.202Z,101711.44
2018-02-27T12:10:02.980Z,101704.73
2018-02-27T12:12:35.294Z,101707.48
2018-02-27T12:15:19.213Z,101707.23
2018-02-27T12:17:55.920Z,101705.25
2018-02-27T12:20:29.437Z,101694.47
2018-02-27T12:23:02.924Z,101687.06
2018-02-27T12:25:34.084Z,101694.13
2018-02-27T12:28:11.436Z,101688.17
2018-02-27T12:30:54.434Z,101682.73
2018-02-27T12:33:30.436Z,101674.52
2018-02-27T12:36:04.249Z,101672.00
2018-02-27T12:38:44.571Z,101673.91
2018-02-27T12:41:15.680Z,101675.00
2018-02-27T12:46:52.357Z,101661.00
2018-02-27T12:49:29.055Z,101625.35
2018-02-27T12:52:19.658Z,101654.42
2018-02-27T12:56:00.729Z,101656.52
2018-02-27T12:58:37.548Z,101658.46
2018-02-27T13:01:10.777Z,101649.81
2018-02-27T13:03:43.647Z,101638.80
2018-02-27T13:06:15.430Z,101632.45
2018-02-27T13:08:47.305Z,101626.31
2018-02-27T13:11:18.430Z,101620.00
2018-02-27T13:16:54.630Z,101616.63
2018-02-27T13:19:28.198Z,101612.28
2018-02-27T13:22:00.774Z,101612.64
2018-02-27T13:24:32.093Z,101606.64
2018-02-27T13:27:05.545Z,101615.64
2018-02-27T13:29:39.086Z,101607.69
2018-02-27T13:32:11.823Z,101617.16
2018-02-27T13:34:45.810Z,101613.19
2018-02-27T13:37:17.512Z,101615.63
2018-02-27T13:39:49.094Z,101596.16
2018-02-27T13:45:16.192Z,101612.94
2018-02-27T13:47:49.837Z,101602.71
2018-02-27T13:50:26.036Z,101593.02
2018-02-27T13:53:01.184Z,101594.58
2018-02-27T13:55:35.823Z,101595.05
2018-02-27T13:58:08.703Z,101590.86
2018-02-27T14:00:40.429Z,101583.78
2018-02-27T14:03:12.616Z,101573.44
2018-02-27T14:05:44.500Z,101578.08
2018-02-27T14:08:17.032Z,101578.05
2018-02-27T14:10:48.459Z,101571.22
2018-02-27T14:13:20.840Z,101579.17
2018-02-27T14:16:09.677Z,101569.13
2018-02-27T14:18:45.819Z,101559.39
2018-02-27T14:21:17.372Z,101561.83
2018-02-27T14:23:57.681Z,101561.81
2018-02-27T14:26:28.832Z,101557.91
2018-02-27T14:29:00.385Z,101551.91
2018-02-27T14:31:31.669Z,101550.94
2018-02-27T14:34:04.808Z,101553.70
2018-02-27T14:36:52.099Z,101548.05
2018-02-27T14:39:24.284Z,101559.22
2018-02-27T14:42:02.262Z,101552.17
2018-02-27T14:44:34.356Z,101550.89
2018-02-27T14:47:24.621Z,101558.81
2018-02-27T14:50:01.507Z,101551.47
2018-02-27T14:52:35.538Z,101541.97
2018-02-27T14:55:07.154Z,101544.03
2018-02-27T14:57:45.143Z,101544.91
2018-02-27T15:00:28.765Z,101545.16
2018-02-27T15:03:13.331Z,101546.06
2018-02-27T15:05:49.507Z,101522.91
2018-02-27T15:08:32.010Z,101539.16
2018-02-27T15:11:06.121Z,101536.77
2018-02-27T15:13:58.463Z,101533.91
2018-02-27T15:16:30.366Z,101529.57
2018-02-27T15:19:02.935Z,101512.61
2018-02-27T15:21:37.960Z,101519.86
2018-02-27T15:24:14.511Z,101517.47
2018-02-27T15:26:48.561Z,101529.05
2018-02-27T15:29:27.650Z,101519.23
2018-02-27T15:32:03.973Z,101513.61
2018-02-27T15:34:48.581Z,101525.92
2018-02-27T15:37:38.793Z,101515.28
2018-02-27T15:40:13.587Z,101524.59
2018-02-27T15:42:47.154Z,101517.81
2018-02-27T15:45:28.872Z,101513.82
2018-02-27T15:48:06.144Z,101503.55
2018-02-27T15:50:42.529Z,101517.52
2018-02-27T15:53:34.846Z,101528.44
2018-02-27T15:58:58.936Z,101516.84
2018-02-27T16:01:34.407Z,101515.45
2018-02-27T16:04:08.019Z,101514.63
2018-02-27T16:06:49.430Z,101519.06
2018-02-27T16:09:22.697Z,101519.83
2018-02-27T16:11:57.813Z,101514.34
2018-02-27T16:14:43.307Z,101513.27
2018-02-27T16:17:22.200Z,101515.47
2018-02-27T16:19:56.769Z,101494.19
2018-02-27T16:22:29.044Z,101512.44
2018-02-27T16:25:28.828Z,101508.83
2018-02-27T16:30:29.987Z,101511.05
2018-02-27T16:34:40.187Z,101516.11
2018-02-27T16:37:14.479Z,101514.70
2018-02-27T16:40:06.716Z,101498.86
2018-02-27T16:42:41.458Z,101522.20
2018-02-27T16:45:18.711Z,101512.55
2018-02-27T16:48:22.121Z,101519.81
2018-02-27T16:50:59.842Z,101516.67
2018-02-27T16:56:30.456Z,101510.11
2018-02-27T16:59:06.266Z,101519.00
2018-02-27T17:01:40.108Z,101516.04
2018-02-27T17:04:38.050Z,101518.44
2018-02-27T17:07:22.896Z,101523.83
2018-02-27T17:10:14.775Z,101525.32
2018-02-27T17:12:49.047Z,101530.52
2018-02-27T17:15:27.289Z,101532.53
2018-02-27T17:18:00.245Z,101532.56
2018-02-27T17:20:56.093Z,101532.55
2018-02-27T17:23:31.800Z,101505.90
2018-02-27T17:26:06.340Z,101534.88
2018-02-27T17:28:45.388Z,101541.47
2018-02-27T17:34:35.219Z,101522.02
2018-02-27T17:37:20.734Z,101533.80
2018-02-27T17:39:56.823Z,101526.25
2018-02-27T17:42:28.945Z,101538.45
2018-02-27T17:45:03.401Z,101532.33
2018-02-27T17:47:40.201Z,101542.38
2018-02-27T17:50:31.831Z,101535.80
2018-02-27T17:53:19.763Z,101539.15
2018-02-27T17:55:55.378Z,101522.36
2018-02-27T17:58:29.524Z,101544.53
2018-02-27T18:01:03.542Z,101541.78
2018-02-27T18:03:39.210Z,101539.15
2018-02-27T18:06:26.165Z,101531.80
2018-02-27T18:11:49.169Z,101530.12
2018-02-27T18:14:32.952Z,101542.33
2018-02-27T18:17:06.063Z,101528.75
2018-02-27T18:19:40.017Z,101529.78
2018-02-27T18:22:12.793Z,101534.10
2018-02-27T18:24:51.840Z,101534.66
2018-02-27T18:27:27.997Z,101532.42
2018-02-27T18:30:06.219Z,101537.63
2018-02-27T18:32:39.721Z,101487.58
2018-02-27T18:37:55.484Z,101522.23
2018-02-27T18:40:28.378Z,101521.95
2018-02-27T18:46:10.120Z,101527.38
2018-02-27T18:48:50.093Z,101527.66
2018-02-27T18:51:32.791Z,101521.80
2018-02-27T18:54:09.683Z,101528.59
2018-02-27T18:56:49.445Z,101527.06
2018-02-27T18:59:40.961Z,101528.55
2018-02-27T19:02:17.855Z,101519.95
2018-02-27T19:04:52.282Z,101518.24
2018-02-27T19:07:33.746Z,101518.08
2018-02-27T19:10:17.103Z,101517.28
2018-02-27T19:12:56.871Z,101523.81
2018-02-27T19:15:43.359Z,101521.20
2018-02-27T19:18:33.960Z,101517.36
2018-02-27T19:21:06.372Z,101526.36
2018-02-27T19:23:41.886Z,101526.27
2018-02-27T19:26:15.199Z,101517.27
2018-02-27T19:28:48.597Z,101518.37
2018-02-27T19:44:37.388Z,101522.72
2018-02-27T19:47:13.065Z,101519.50
2018-02-27T19:49:56.544Z,101525.83
2018-02-27T19:52:42.214Z,101523.73
2018-02-27T19:55:20.757Z,101524.80
2018-02-27T19:58:03.795Z,101520.41
2018-02-27T20:00:41.571Z,101523.16
2018-02-27T20:03:22.046Z,101518.86
2018-02-27T20:05:57.626Z,101517.95
2018-02-27T20:08:32.962Z,101508.27
2018-02-27T20:11:05.739Z,101516.94
2018-02-27T20:13:39.457Z,101516.39
2018-02-27T20:16:15.025Z,101527.09
2018-02-27T20:18:47.028Z,101520.72
2018-02-27T20:21:31.100Z,101533.69
2018-02-27T20:24:38.490Z,101531.47
2018-02-27T20:29:51.369Z,101532.78
2018-02-27T20:32:26.568Z,101540.55
2018-02-27T20:35:00.230Z,101536.16
2018-02-27T20:37:34.437Z,101544.66
2018-02-27T20:40:11.061Z,101527.23
2018-02-27T20:42:44.413Z,101538.16
2018-02-27T20:45:27.308Z,101540.33
2018-02-27T20:47:58.612Z,101547.24
2018-02-27T20:50:40.486Z,101547.20
2018-02-27T20:53:23.001Z,101548.49
2018-02-27T20:56:00.001Z,101547.23
2018-02-27T20:58:39.190Z,101547.89
2018-02-27T21:01:16.709Z,101538.05
2018-02-27T21:03:51.201Z,101540.72
2018-02-27T21:06:24.305Z,101541.73
2018-02-27T21:08:58.852Z,101548.37
2018-02-27T21:11:36.459Z,101548.89
2018-02-27T21:14:10.365Z,101553.89
2018-02-27T21:16:46.972Z,101555.56
2018-02-27T21:19:30.440Z,101551.14
2018-02-27T21:22:05.324Z,101551.73
2018-02-27T21:24:38.778Z,101548.91
2018-02-27T21:27:18.420Z,101545.70
2018-02-27T21:29:53.515Z,101549.27
2018-02-27T21:32:31.846Z,101546.63
2018-02-27T21:35:06.273Z,101547.88
2018-02-27T21:37:53.889Z,101547.42
2018-02-27T21:40:31.102Z,101549.93
2018-02-27T21:43:05.203Z,101547.59
2018-02-27T21:45:39.471Z,101550.23
2018-02-27T21:48:11.928Z,101551.21
2018-02-27T21:52:07.702Z,101548.20
2018-02-27T21:54:45.111Z,101551.58
2018-02-27T21:57:18.130Z,101551.64
2018-02-27T21:59:51.339Z,101540.06
2018-02-27T22:02:23.438Z,101544.02
2018-02-27T22:05:03.151Z,101549.23
2018-02-27T22:07:43.816Z,101547.88
2018-02-27T22:10:14.766Z,101498.54
2018-02-27T22:12:46.859Z,101550.32
2018-02-27T22:15:25.447Z,101556.90
2018-02-27T22:18:26.801Z,101540.48
2018-02-27T22:21:06.555Z,101543.38
2018-02-27T22:23:40.605Z,101547.00
2018-02-27T22:26:12.918Z,101552.85
2018-02-27T22:28:49.891Z,101548.05
2018-02-27T22:31:31.490Z,101549.70
2018-02-27T22:34:06.185Z,101547.05
2018-02-27T22:36:38.779Z,101553.08
2018-02-27T22:39:11.430Z,101559.05
2018-02-27T22:41:42.687Z,101553.69
2018-02-27T22:44:15.039Z,101546.73
2018-02-27T22:46:47.655Z,101547.30
2018-02-27T22:55:21.889Z,101558.94
2018-02-27T22:57:53.330Z,101557.91
2018-02-27T23:00:33.757Z,101538.17
2018-02-27T23:03:05.682Z,101532.66
2018-02-27T23:05:37.575Z,101554.34
2018-02-27T23:08:13.038Z,101551.86
2018-02-27T23:10:58.941Z,101547.48
2018-02-27T23:13:42.202Z,101552.74
2018-02-27T23:16:14.705Z,101546.81
2018-02-27T23:18:51.888Z,101540.25
2018-02-27T23:25:44.133Z,101544.33
2018-02-27T23:28:35.682Z,101554.47
2018-02-27T23:31:20.573Z,101546.74
2018-02-27T23:35:53.409Z,101558.17
2018-02-27T23:38:28.456Z,101557.69
2018-02-27T23:41:00.235Z,101555.91
2018-02-27T23:46:35.195Z,101567.05
2018-02-27T23:51:55.173Z,101562.42
2018-02-27T23:54:27.411Z,101568.15
2018-02-27T23:56:58.803Z,101568.93
2018-02-27T23:59:36.460Z,101565.80
