createdAt,value
2022-08-26T00:00:13.043Z,18
2022-08-26T00:02:05.950Z,18
2022-08-26T00:04:06.352Z,18
2022-08-26T00:06:07.053Z,18
2022-08-26T00:08:08.736Z,18
2022-08-26T00:10:07.913Z,18
2022-08-26T00:12:08.803Z,18
2022-08-26T00:14:07.931Z,18.2
2022-08-26T00:16:09.257Z,18.2
2022-08-26T00:18:16.774Z,18.2
2022-08-26T00:20:11.633Z,18.2
2022-08-26T00:22:09.349Z,18.3
2022-08-26T00:24:09.423Z,18.3
2022-08-26T00:26:09.759Z,18.3
2022-08-26T00:28:10.968Z,18.3
2022-08-26T00:30:14.602Z,18.3
2022-08-26T00:32:10.886Z,18.3
2022-08-26T00:34:12.069Z,18.4
2022-08-26T00:36:19.921Z,18.4
2022-08-26T00:38:12.031Z,18.5
2022-08-26T00:40:18.953Z,18.5
2022-08-26T00:42:12.621Z,18.5
2022-08-26T00:44:12.897Z,18.5
2022-08-26T00:46:18.214Z,18.5
2022-08-26T00:48:16.266Z,18.4
2022-08-26T00:50:17.843Z,18.4
2022-08-26T00:52:18.060Z,18.4
2022-08-26T00:54:16.492Z,18.4
2022-08-26T00:56:19.829Z,18.4
2022-08-26T00:58:15.249Z,18.3
2022-08-26T01:00:20.109Z,18.1
2022-08-26T01:02:20.880Z,18
2022-08-26T01:04:20.703Z,17.9
2022-08-26T01:06:16.587Z,17.9
2022-08-26T01:08:16.938Z,18
2022-08-26T01:10:21.645Z,18
2022-08-26T01:12:22.213Z,18
2022-08-26T01:14:19.131Z,18
2022-08-26T01:16:18.604Z,18
2022-08-26T01:18:18.981Z,18
2022-08-26T01:20:29.775Z,18
2022-08-26T01:22:28.143Z,17.8
2022-08-26T01:24:19.860Z,17.7
2022-08-26T01:26:24.691Z,17.5
2022-08-26T01:28:25.737Z,17.5
2022-08-26T01:30:20.817Z,17.5
2022-08-26T01:32:22.383Z,17.5
2022-08-26T01:34:24.697Z,17.5
2022-08-26T01:36:22.337Z,17.5
2022-08-26T01:38:23.643Z,17.4
2022-08-26T01:40:26.925Z,17.4
2022-08-26T01:42:25.129Z,17.2
2022-08-26T01:44:28.240Z,17.2
2022-08-26T01:46:25.809Z,17.3
2022-08-26T01:48:29.475Z,17.4
2022-08-26T01:50:30.482Z,17.2
2022-08-26T01:52:27.989Z,17.1
2022-08-26T01:54:25.417Z,17.1
2022-08-26T01:56:24.886Z,17.1
2022-08-26T01:58:34.089Z,17
2022-08-26T02:00:25.830Z,17
2022-08-26T02:02:26.888Z,17.3
2022-08-26T02:04:32.029Z,17.1
2022-08-26T02:06:26.546Z,17.1
2022-08-26T02:08:31.494Z,17.3
2022-08-26T02:10:27.131Z,17.3
2022-08-26T02:12:27.758Z,17.3
2022-08-26T02:14:32.295Z,17.1
2022-08-26T02:16:32.002Z,17.2
2022-08-26T02:18:32.378Z,17.3
2022-08-26T02:20:28.716Z,17.3
2022-08-26T02:22:30.615Z,17.3
2022-08-26T02:24:44.506Z,17.3
2022-08-26T02:26:29.573Z,17.4
2022-08-26T02:28:35.373Z,17.3
2022-08-26T02:30:32.672Z,17.3
2022-08-26T02:32:32.133Z,17.3
2022-08-26T02:34:32.587Z,17.3
2022-08-26T02:36:31.165Z,17.3
2022-08-26T02:38:31.643Z,17.2
2022-08-26T02:40:34.254Z,17.2
2022-08-26T02:42:32.156Z,17.3
2022-08-26T02:44:32.514Z,17.3
2022-08-26T02:46:32.869Z,17.3
2022-08-26T02:48:33.323Z,17.4
2022-08-26T02:50:33.380Z,17.4
2022-08-26T02:52:33.868Z,17.4
2022-08-26T02:54:34.373Z,17.4
2022-08-26T02:56:34.599Z,17.6
2022-08-26T02:58:34.815Z,17.6
2022-08-26T03:00:36.802Z,17.6
2022-08-26T03:02:35.325Z,17.8
2022-08-26T03:04:36.231Z,17.8
2022-08-26T03:06:36.832Z,17.8
2022-08-26T03:08:36.238Z,17.8
2022-08-26T03:10:36.701Z,17.8
2022-08-26T03:12:37.008Z,18
2022-08-26T03:14:37.657Z,18.1
2022-08-26T03:16:37.584Z,18.2
2022-08-26T03:18:38.093Z,18.2
2022-08-26T03:20:38.148Z,18
2022-08-26T03:22:39.455Z,18
2022-08-26T03:24:39.145Z,18.1
2022-08-26T03:26:39.111Z,18.3
2022-08-26T03:28:39.987Z,18.3
2022-08-26T03:30:39.769Z,18.4
2022-08-26T03:32:41.439Z,18.4
2022-08-26T03:34:40.537Z,18.6
2022-08-26T03:36:41.643Z,18.6
2022-08-26T03:38:41.175Z,18.6
2022-08-26T03:40:42.977Z,18.7
2022-08-26T03:42:44.424Z,18.8
2022-08-26T03:44:42.451Z,18.8
2022-08-26T03:46:42.946Z,18.8
2022-08-26T03:48:43.417Z,18.8
2022-08-26T03:50:43.520Z,18.8
2022-08-26T03:52:44.308Z,19
2022-08-26T03:54:44.335Z,19
2022-08-26T03:56:46.591Z,19
2022-08-26T03:58:45.938Z,19
2022-08-26T04:00:45.688Z,19
2022-08-26T04:02:47.674Z,19.2
2022-08-26T04:04:46.377Z,19.2
2022-08-26T04:06:46.803Z,19.2
2022-08-26T04:08:47.419Z,19.2
2022-08-26T04:10:47.665Z,19.3
2022-08-26T04:12:48.222Z,19.5
2022-08-26T04:14:48.573Z,19.5
2022-08-26T04:16:49.602Z,19.6
2022-08-26T04:18:49.678Z,19.6
2022-08-26T04:20:50.074Z,19.6
2022-08-26T04:22:50.579Z,19.6
2022-08-26T04:24:51.354Z,19.6
2022-08-26T04:26:51.941Z,19.8
2022-08-26T04:28:53.947Z,19.9
2022-08-26T04:30:52.666Z,19.9
2022-08-26T04:32:53.591Z,20
2022-08-26T04:34:53.639Z,20.2
2022-08-26T04:36:55.061Z,20.3
2022-08-26T04:38:55.224Z,20.4
2022-08-26T04:40:55.560Z,20.5
2022-08-26T04:42:55.773Z,20.5
2022-08-26T04:44:56.400Z,20.7
2022-08-26T04:46:57.359Z,20.8
2022-08-26T04:48:58.023Z,20.8
2022-08-26T04:50:59.115Z,20.9
2022-08-26T04:52:59.307Z,20.9
2022-08-26T04:54:59.164Z,20.9
2022-08-26T04:56:59.784Z,21
2022-08-26T04:59:01.042Z,21.1
2022-08-26T05:01:00.879Z,21.1
2022-08-26T05:03:01.408Z,21.2
2022-08-26T05:05:02.909Z,21.2
2022-08-26T05:07:03.209Z,21.3
2022-08-26T05:09:03.338Z,21.5
2022-08-26T05:11:05.001Z,21.6
2022-08-26T05:13:04.482Z,21.7
2022-08-26T05:15:06.332Z,21.9
2022-08-26T05:17:05.467Z,22
2022-08-26T05:19:06.851Z,22
2022-08-26T05:21:06.820Z,22.1
2022-08-26T05:23:07.637Z,22.1
2022-08-26T05:25:08.319Z,22.1
2022-08-26T05:27:11.692Z,22.1
2022-08-26T05:29:09.171Z,22.3
2022-08-26T05:31:13.409Z,22.4
2022-08-26T05:33:10.881Z,22.4
2022-08-26T05:35:11.115Z,22.4
2022-08-26T05:37:11.507Z,22.6
2022-08-26T05:39:12.132Z,22.6
2022-08-26T05:41:16.183Z,22.8
2022-08-26T05:43:14.055Z,23
2022-08-26T05:45:14.029Z,23.1
2022-08-26T05:47:14.713Z,23.2
2022-08-26T05:49:15.934Z,23.2
2022-08-26T05:51:15.994Z,23.4
2022-08-26T05:53:19.527Z,23.4
2022-08-26T05:55:18.133Z,23.6
2022-08-26T05:57:18.495Z,23.7
2022-08-26T05:59:24.054Z,23.9
2022-08-26T06:01:21.872Z,23.7
2022-08-26T06:03:19.889Z,24
2022-08-26T06:05:21.493Z,24.1
2022-08-26T06:07:21.259Z,24.1
2022-08-26T06:09:21.898Z,24.1
2022-08-26T06:11:25.259Z,24.2
2022-08-26T06:13:25.321Z,24.4
2022-08-26T06:15:23.813Z,24.4
2022-08-26T06:17:24.571Z,24.4
2022-08-26T06:19:25.361Z,24.5
2022-08-26T06:21:28.469Z,24.5
2022-08-26T06:23:28.315Z,24.7
2022-08-26T06:25:27.173Z,24.9
2022-08-26T06:27:32.151Z,25
2022-08-26T06:29:30.625Z,25.2
2022-08-26T06:31:30.841Z,25.2
2022-08-26T06:33:30.025Z,25.3
2022-08-26T06:35:36.032Z,25.4
2022-08-26T06:37:31.429Z,25.6
2022-08-26T06:39:32.111Z,25.7
2022-08-26T06:41:33.676Z,25.9
2022-08-26T06:43:33.450Z,25.9
2022-08-26T06:45:34.176Z,26
2022-08-26T06:47:34.865Z,26.2
2022-08-26T06:49:35.684Z,26.2
2022-08-26T06:51:38.659Z,26.3
2022-08-26T06:53:38.128Z,26.3
2022-08-26T06:55:39.780Z,26.4
2022-08-26T06:57:41.083Z,26.6
2022-08-26T06:59:39.164Z,26.7
2022-08-26T07:01:43.047Z,26.7
2022-08-26T07:03:40.619Z,26.9
2022-08-26T07:05:41.345Z,27
2022-08-26T07:07:42.116Z,27.1
2022-08-26T07:09:42.889Z,27.2
2022-08-26T07:11:44.766Z,27.4
2022-08-26T07:13:44.813Z,27.5
2022-08-26T07:15:45.087Z,27.5
2022-08-26T07:17:45.842Z,27.7
2022-08-26T07:19:47.534Z,27.7
2022-08-26T07:21:47.196Z,27.8
2022-08-26T07:23:48.378Z,28.1
2022-08-26T07:25:48.635Z,28.2
2022-08-26T07:27:54.198Z,28.4
2022-08-26T07:29:50.108Z,28.5
2022-08-26T07:31:50.768Z,28.7
2022-08-26T07:33:52.245Z,28.8
2022-08-26T07:35:52.070Z,28.8
2022-08-26T07:37:56.823Z,28.9
2022-08-26T07:39:53.542Z,29.1
2022-08-26T07:41:54.317Z,29.1
2022-08-26T07:43:54.932Z,29.1
2022-08-26T07:45:55.693Z,29.1
2022-08-26T07:47:56.278Z,29.2
2022-08-26T07:49:58.092Z,29.2
2022-08-26T07:51:57.983Z,29.4
2022-08-26T07:53:58.515Z,29.5
2022-08-26T07:55:58.976Z,29.5
2022-08-26T07:57:59.760Z,29.6
2022-08-26T08:00:01.105Z,29.6
2022-08-26T08:02:01.141Z,29.8
2022-08-26T08:04:02.496Z,29.8
2022-08-26T08:06:02.536Z,29.9
2022-08-26T08:08:27.222Z,29.9
2022-08-26T08:10:09.605Z,30.1
2022-08-26T08:12:05.139Z,30.1
2022-08-26T08:14:08.560Z,30.3
2022-08-26T08:16:06.434Z,30.3
2022-08-26T08:18:06.960Z,30.4
2022-08-26T08:20:08.848Z,30.5
2022-08-26T08:22:18.049Z,30.5
2022-08-26T08:24:09.366Z,30.6
2022-08-26T08:26:10.525Z,30.6
2022-08-26T08:28:10.279Z,30.4
2022-08-26T08:30:13.904Z,30.6
2022-08-26T08:32:15.466Z,30.8
2022-08-26T08:34:12.084Z,30.9
2022-08-26T08:36:12.837Z,30.9
2022-08-26T08:38:13.494Z,30.8
2022-08-26T08:40:15.264Z,31
2022-08-26T08:42:32.320Z,31.1
2022-08-26T08:44:18.822Z,31
2022-08-26T08:46:16.596Z,31
2022-08-26T08:48:27.336Z,31.2
2022-08-26T08:50:23.288Z,31.2
2022-08-26T08:52:28.677Z,31.4
2022-08-26T08:54:19.439Z,31.4
2022-08-26T08:56:27.013Z,31.5
2022-08-26T08:58:25.158Z,32
2022-08-26T09:00:21.353Z,32.1
2022-08-26T09:02:30.311Z,31.8
2022-08-26T09:04:41.038Z,31.7
2022-08-26T09:06:24.458Z,32
2022-08-26T09:08:29.478Z,32.1
2022-08-26T09:10:31.218Z,32.2
2022-08-26T09:12:29.480Z,32.3
2022-08-26T09:14:27.089Z,32.3
2022-08-26T09:16:36.642Z,32.5
2022-08-26T09:18:39.470Z,32.4
2022-08-26T09:20:39.541Z,32.5
2022-08-26T09:22:30.114Z,32.5
2022-08-26T09:24:36.348Z,32.5
2022-08-26T09:26:43.014Z,32.4
2022-08-26T09:28:31.164Z,32.4
2022-08-26T09:30:33.315Z,32.4
2022-08-26T09:32:32.265Z,32.2
2022-08-26T09:34:32.765Z,32.2
2022-08-26T09:36:39.507Z,32.1
2022-08-26T09:38:34.097Z,32.2
2022-08-26T09:40:36.082Z,32.2
2022-08-26T09:42:35.508Z,31.9
2022-08-26T09:44:52.918Z,32
2022-08-26T09:48:41.026Z,32
2022-08-26T09:50:50.461Z,32.1
2022-08-26T09:52:40.320Z,32.1
2022-08-26T09:54:40.325Z,32.1
2022-08-26T09:56:40.199Z,32.1
2022-08-26T09:58:44.008Z,32.2
2022-08-26T10:00:52.095Z,32.2
2022-08-26T10:02:47.688Z,32.1
2022-08-26T10:04:49.950Z,32.1
2022-08-26T10:06:55.585Z,32.1
2022-08-26T10:08:48.157Z,32
2022-08-26T10:10:46.044Z,32
2022-08-26T10:12:54.016Z,31.8
2022-08-26T10:14:51.261Z,31.8
2022-08-26T10:16:53.686Z,31.6
2022-08-26T10:18:59.423Z,31.6
2022-08-26T10:20:56.579Z,31.6
2022-08-26T10:22:54.450Z,31.8
2022-08-26T10:24:55.268Z,31.8
2022-08-26T10:27:02.222Z,31.8
2022-08-26T10:28:56.939Z,31.8
2022-08-26T10:30:58.845Z,31.9
2022-08-26T10:32:56.999Z,31.7
2022-08-26T10:34:53.141Z,31.4
2022-08-26T10:37:13.761Z,31.3
2022-08-26T10:38:54.570Z,31.3
2022-08-26T10:41:01.530Z,31.1
2022-08-26T10:43:07.192Z,31.3
2022-08-26T10:45:07.586Z,31.4
2022-08-26T10:47:00.777Z,31.5
2022-08-26T10:49:03.280Z,31.6
2022-08-26T10:51:00.392Z,31.7
2022-08-26T10:53:08.669Z,31.7
2022-08-26T10:55:09.524Z,31.6
2022-08-26T10:57:09.599Z,31.6
2022-08-26T10:59:10.383Z,31.6
2022-08-26T11:01:10.385Z,31.6
2022-08-26T11:03:09.541Z,31.5
2022-08-26T11:05:06.018Z,31.5
2022-08-26T11:07:32.998Z,31.4
2022-08-26T11:09:06.222Z,31.4
2022-08-26T11:11:05.011Z,31.4
2022-08-26T11:13:06.211Z,31.4
2022-08-26T11:15:09.264Z,31.1
2022-08-26T11:17:09.240Z,31
2022-08-26T11:19:09.983Z,30.8
2022-08-26T11:21:46.068Z,31.1
2022-08-26T11:23:40.360Z,31.2
2022-08-26T11:25:12.123Z,31.3
2022-08-26T11:27:35.668Z,31.4
2022-08-26T11:29:13.156Z,31.3
2022-08-26T11:31:27.528Z,31.3
2022-08-26T11:33:41.740Z,31.5
2022-08-26T11:35:42.443Z,31.4
2022-08-26T11:37:16.844Z,31.3
2022-08-26T11:39:21.664Z,31.3
2022-08-26T11:41:20.216Z,31.3
2022-08-26T11:43:21.800Z,31
2022-08-26T11:45:21.961Z,31
2022-08-26T11:47:26.483Z,30.9
2022-08-26T11:49:17.503Z,30.9
2022-08-26T11:51:23.232Z,31.1
2022-08-26T11:53:19.549Z,31.1
2022-08-26T11:55:19.693Z,30.9
2022-08-26T11:57:20.127Z,30.7
2022-08-26T11:59:29.043Z,30.7
2022-08-26T12:01:25.920Z,30.6
2022-08-26T12:03:25.850Z,30.5
2022-08-26T12:05:30.802Z,30.1
2022-08-26T12:07:26.987Z,29.8
2022-08-26T12:09:26.990Z,29.6
2022-08-26T12:11:27.050Z,29.4
2022-08-26T12:13:26.491Z,29.2
2022-08-26T12:15:29.553Z,29.2
2022-08-26T12:17:27.411Z,29.2
2022-08-26T12:19:32.668Z,29.4
2022-08-26T12:21:31.494Z,29.4
2022-08-26T12:23:39.799Z,29.1
2022-08-26T12:25:30.717Z,28.9
2022-08-26T12:27:31.583Z,29
2022-08-26T12:29:30.316Z,29
2022-08-26T12:31:33.610Z,29
2022-08-26T12:33:33.568Z,29
2022-08-26T12:35:32.323Z,29
2022-08-26T12:37:36.632Z,29.1
2022-08-26T12:39:35.832Z,29.1
2022-08-26T12:41:40.307Z,28.7
2022-08-26T12:43:39.077Z,28.7
2022-08-26T12:45:37.482Z,28.9
2022-08-26T12:47:42.942Z,28.6
2022-08-26T12:49:38.554Z,28.6
2022-08-26T12:51:37.658Z,28.6
2022-08-26T12:53:42.442Z,28.6
2022-08-26T12:55:41.801Z,28.6
2022-08-26T12:57:38.852Z,28.6
2022-08-26T12:59:40.120Z,28.8
2022-08-26T13:01:44.173Z,29
2022-08-26T13:03:42.731Z,29
2022-08-26T13:05:41.336Z,29.1
2022-08-26T13:07:41.854Z,28.8
2022-08-26T13:09:42.466Z,28.2
2022-08-26T13:11:57.589Z,27.8
2022-08-26T13:13:44.731Z,27.8
2022-08-26T13:15:44.167Z,27.8
2022-08-26T13:17:44.696Z,28
2022-08-26T13:19:45.230Z,27.7
2022-08-26T13:21:49.102Z,27.6
2022-08-26T13:23:47.048Z,27.4
2022-08-26T13:25:46.833Z,27.4
2022-08-26T13:27:47.536Z,27.6
2022-08-26T13:29:47.860Z,27.7
2022-08-26T13:31:48.567Z,27.7
2022-08-26T13:33:48.981Z,27.7
2022-08-26T13:35:49.357Z,27.6
2022-08-26T13:37:49.928Z,27.6
2022-08-26T13:39:50.427Z,27.6
2022-08-26T13:41:51.568Z,27.4
2022-08-26T13:43:51.484Z,27.4
2022-08-26T13:45:52.100Z,27.3
2022-08-26T13:47:52.479Z,26.9
2022-08-26T13:49:52.973Z,26.8
2022-08-26T13:51:53.517Z,26.8
2022-08-26T13:53:54.947Z,26.8
2022-08-26T13:55:54.522Z,26.9
2022-08-26T13:57:55.529Z,26.7
2022-08-26T13:59:56.787Z,26.9
2022-08-26T14:01:56.017Z,27
2022-08-26T14:03:56.809Z,27.1
2022-08-26T14:05:57.090Z,27.1
2022-08-26T14:07:57.553Z,27.3
2022-08-26T14:09:58.148Z,27.5
2022-08-26T14:12:00.979Z,27.6
2022-08-26T14:13:59.363Z,27.7
2022-08-26T14:16:00.383Z,27.8
2022-08-26T14:18:02.049Z,27.9
2022-08-26T14:20:01.603Z,27.9
2022-08-26T14:22:01.448Z,27.9
2022-08-26T14:24:02.427Z,27.9
2022-08-26T14:26:02.422Z,27.9
2022-08-26T14:28:03.299Z,27.8
2022-08-26T14:30:04.085Z,27.7
2022-08-26T14:32:09.995Z,27.7
2022-08-26T14:34:07.166Z,27.7
2022-08-26T14:36:06.154Z,27.6
2022-08-26T14:38:05.945Z,27.6
2022-08-26T14:40:07.432Z,27.6
2022-08-26T14:42:07.427Z,27.6
2022-08-26T14:44:11.654Z,27.6
2022-08-26T14:46:07.849Z,27.6
2022-08-26T14:48:08.765Z,27.6
2022-08-26T14:50:09.359Z,27.6
2022-08-26T14:52:09.526Z,27.4
2022-08-26T14:54:11.467Z,27.3
2022-08-26T14:56:14.862Z,27.3
2022-08-26T14:58:11.198Z,27.2
2022-08-26T15:00:12.165Z,27.2
2022-08-26T15:02:29.756Z,27.2
2022-08-26T15:04:13.302Z,27.1
2022-08-26T15:06:14.705Z,26.9
2022-08-26T15:08:13.928Z,26.9
2022-08-26T15:10:15.542Z,26.8
2022-08-26T15:12:14.883Z,26.6
2022-08-26T15:14:19.895Z,26.5
2022-08-26T15:16:16.665Z,26.5
2022-08-26T15:18:16.550Z,26.3
2022-08-26T15:20:17.251Z,26.3
2022-08-26T15:22:17.878Z,26.1
2022-08-26T15:24:20.531Z,26.1
2022-08-26T15:26:19.682Z,26.1
2022-08-26T15:28:19.218Z,26.1
2022-08-26T15:30:19.763Z,26.1
2022-08-26T15:32:20.330Z,26.1
2022-08-26T15:34:20.899Z,26.1
2022-08-26T15:36:21.390Z,26.1
2022-08-26T15:38:21.913Z,26.1
2022-08-26T15:40:24.851Z,26.1
2022-08-26T15:42:23.242Z,26.1
2022-08-26T15:44:25.271Z,25.9
2022-08-26T15:46:24.091Z,25.9
2022-08-26T15:48:24.840Z,25.9
2022-08-26T15:50:25.045Z,25.9
2022-08-26T15:52:25.532Z,25.9
2022-08-26T15:54:26.003Z,25.9
2022-08-26T15:56:29.385Z,25.9
2022-08-26T15:58:28.105Z,26
2022-08-26T16:00:27.568Z,26
2022-08-26T16:02:32.226Z,26
2022-08-26T16:04:29.189Z,26
2022-08-26T16:06:31.576Z,26
2022-08-26T16:08:30.104Z,26
2022-08-26T16:10:30.084Z,26
2022-08-26T16:12:30.623Z,26
2022-08-26T16:14:31.516Z,26
2022-08-26T16:16:32.189Z,25.8
2022-08-26T16:18:32.239Z,25.8
2022-08-26T16:20:34.724Z,25.7
2022-08-26T16:22:33.357Z,25.6
2022-08-26T16:24:33.723Z,25.4
2022-08-26T16:26:37.007Z,25.4
2022-08-26T16:28:34.782Z,25.4
2022-08-26T16:30:35.263Z,25.3
2022-08-26T16:32:35.774Z,25.3
2022-08-26T16:34:36.252Z,25.2
2022-08-26T16:36:37.745Z,25.2
2022-08-26T16:38:38.778Z,25
2022-08-26T16:40:37.903Z,24.9
2022-08-26T16:42:38.228Z,24.9
2022-08-26T16:44:39.704Z,24.8
2022-08-26T16:46:39.253Z,24.6
2022-08-26T16:48:40.023Z,24.5
2022-08-26T16:50:40.232Z,24.5
2022-08-26T16:52:40.950Z,24.3
2022-08-26T16:54:41.276Z,24.3
2022-08-26T16:56:41.603Z,24.3
2022-08-26T16:58:42.210Z,24.2
2022-08-26T17:00:42.639Z,24.2
2022-08-26T17:02:44.247Z,24.2
2022-08-26T17:04:46.156Z,24
2022-08-26T17:06:45.540Z,24
2022-08-26T17:08:44.564Z,24.1
2022-08-26T17:10:44.805Z,24.1
2022-08-26T17:12:45.323Z,23.9
2022-08-26T17:14:45.826Z,23.9
2022-08-26T17:16:47.267Z,23.9
2022-08-26T17:18:46.714Z,23.9
2022-08-26T17:20:47.323Z,23.9
2022-08-26T17:22:50.006Z,23.9
2022-08-26T17:24:48.013Z,23.9
2022-08-26T17:26:50.783Z,23.9
2022-08-26T17:28:49.648Z,23.8
2022-08-26T17:30:49.480Z,23.8
2022-08-26T17:32:50.392Z,23.8
2022-08-26T17:34:50.331Z,23.6
2022-08-26T17:36:50.968Z,23.6
2022-08-26T17:38:54.215Z,23.6
2022-08-26T17:40:51.736Z,23.6
2022-08-26T17:42:52.199Z,23.6
2022-08-26T17:44:52.595Z,23.6
2022-08-26T17:46:53.217Z,23.5
2022-08-26T17:48:54.247Z,23.3
2022-08-26T17:50:54.050Z,23.3
2022-08-26T17:52:54.362Z,23.3
2022-08-26T17:54:55.166Z,23.3
2022-08-26T17:56:55.399Z,23.2
2022-08-26T17:58:57.900Z,23.1
2022-08-26T18:00:56.195Z,23.1
2022-08-26T18:02:56.704Z,23.1
2022-08-26T18:04:57.130Z,22.9
2022-08-26T18:06:57.475Z,22.9
2022-08-26T18:08:58.492Z,22.8
2022-08-26T18:10:58.397Z,22.8
2022-08-26T18:12:58.790Z,22.7
2022-08-26T18:14:59.693Z,22.7
2022-08-26T18:16:59.854Z,22.6
2022-08-26T18:19:00.504Z,22.4
2022-08-26T18:21:01.374Z,22.3
2022-08-26T18:23:01.004Z,22.2
2022-08-26T18:25:01.355Z,22.1
2022-08-26T18:27:01.819Z,22
2022-08-26T18:29:03.626Z,21.9
2022-08-26T18:31:02.671Z,21.9
2022-08-26T18:33:03.419Z,21.8
2022-08-26T18:35:03.960Z,21.8
2022-08-26T18:39:06.271Z,21.8
2022-08-26T18:41:04.809Z,21.8
2022-08-26T18:43:05.080Z,21.8
2022-08-26T18:45:07.326Z,21.8
2022-08-26T18:47:06.123Z,21.7
2022-08-26T18:49:06.585Z,21.7
2022-08-26T18:51:07.941Z,21.7
2022-08-26T18:53:07.364Z,21.7
2022-08-26T18:55:07.920Z,21.7
2022-08-26T18:57:08.101Z,21.6
2022-08-26T18:59:09.149Z,21.6
2022-08-26T19:01:09.126Z,21.6
2022-08-26T19:03:18.513Z,21.6
2022-08-26T19:05:10.091Z,21.5
2022-08-26T19:07:10.162Z,21.4
2022-08-26T19:09:11.860Z,21.3
2022-08-26T19:11:11.183Z,21.2
2022-08-26T19:13:11.533Z,21
2022-08-26T19:15:11.887Z,20.9
2022-08-26T19:17:12.559Z,20.7
2022-08-26T19:19:12.735Z,20.6
2022-08-26T19:21:14.122Z,20.6
2022-08-26T19:23:30.981Z,20.6
2022-08-26T19:25:14.198Z,20.6
2022-08-26T19:27:15.092Z,20.6
2022-08-26T19:29:15.753Z,20.7
2022-08-26T19:31:15.396Z,20.7
2022-08-26T19:33:16.593Z,20.7
2022-08-26T19:35:15.848Z,20.6
2022-08-26T19:37:16.394Z,20.6
2022-08-26T19:39:16.680Z,20.6
2022-08-26T19:41:19.643Z,20.6
2022-08-26T19:43:17.430Z,20.7
2022-08-26T19:45:25.287Z,20.8
2022-08-26T19:47:18.233Z,20.9
2022-08-26T19:49:18.661Z,20.9
2022-08-26T19:51:21.550Z,20.9
2022-08-26T19:53:19.460Z,21
2022-08-26T19:55:21.364Z,21
2022-08-26T19:57:20.289Z,21.2
2022-08-26T19:59:20.656Z,21.2
2022-08-26T20:01:22.115Z,21.2
2022-08-26T20:03:21.561Z,21.3
2022-08-26T20:05:23.557Z,21.3
2022-08-26T20:07:22.668Z,21.4
2022-08-26T20:09:22.926Z,21.4
2022-08-26T20:11:23.122Z,21.4
2022-08-26T20:13:23.425Z,21.4
2022-08-26T20:15:24.063Z,21.6
2022-08-26T20:17:24.743Z,21.6
2022-08-26T20:19:24.814Z,21.6
2022-08-26T20:21:25.801Z,21.9
2022-08-26T20:23:25.630Z,21.9
2022-08-26T20:25:25.939Z,22
2022-08-26T20:27:26.461Z,22.1
2022-08-26T20:29:26.867Z,22.2
2022-08-26T20:31:28.109Z,22.4
2022-08-26T20:33:27.798Z,22.3
2022-08-26T20:35:28.106Z,22
2022-08-26T20:37:28.687Z,21.9
2022-08-26T20:39:29.052Z,21.8
2022-08-26T20:41:29.382Z,21.7
2022-08-26T20:43:29.844Z,21.7
2022-08-26T20:45:30.336Z,21.7
2022-08-26T20:47:30.666Z,21.7
2022-08-26T20:49:31.513Z,21.7
2022-08-26T20:51:32.295Z,21.7
2022-08-26T20:53:32.920Z,22
2022-08-26T20:55:32.381Z,22.3
2022-08-26T20:57:32.919Z,22.4
2022-08-26T20:59:33.435Z,22.4
2022-08-26T21:01:36.135Z,22.4
2022-08-26T21:03:35.170Z,22.4
2022-08-26T21:05:35.047Z,22.5
2022-08-26T21:07:35.020Z,22.7
2022-08-26T21:09:35.540Z,22.8
2022-08-26T21:11:37.104Z,22.8
2022-08-26T21:14:01.180Z,22.8
2022-08-26T21:15:37.170Z,22.8
2022-08-26T21:17:37.319Z,22.7
2022-08-26T21:19:37.829Z,22.7
2022-08-26T21:21:38.613Z,22.8
2022-08-26T21:23:38.697Z,22.8
2022-08-26T21:25:39.435Z,22.8
2022-08-26T21:27:39.376Z,22.8
2022-08-26T21:29:39.807Z,22.6
2022-08-26T21:31:45.670Z,22.4
2022-08-26T21:33:41.085Z,22.1
2022-08-26T21:35:41.124Z,21.8
2022-08-26T21:37:41.620Z,21.4
2022-08-26T21:39:41.948Z,20.8
2022-08-26T21:41:43.582Z,20.4
2022-08-26T21:43:42.866Z,20.2
2022-08-26T21:45:43.269Z,20
2022-08-26T21:47:44.005Z,19.8
2022-08-26T21:49:44.036Z,19.7
2022-08-26T21:51:46.414Z,19.6
2022-08-26T21:53:45.012Z,19.6
2022-08-26T21:55:45.344Z,19.6
2022-08-26T21:57:45.732Z,19.5
2022-08-26T21:59:46.067Z,19.5
2022-08-26T22:01:47.145Z,19.5
2022-08-26T22:03:48.070Z,19.5
2022-08-26T22:05:48.428Z,19.9
2022-08-26T22:07:47.656Z,20
2022-08-26T22:09:48.051Z,20
2022-08-26T22:11:48.495Z,20.1
2022-08-26T22:13:49.917Z,20.1
2022-08-26T22:15:49.570Z,20
2022-08-26T22:17:49.834Z,19.8
2022-08-26T22:19:49.931Z,19.8
2022-08-26T22:21:52.492Z,19.7
2022-08-26T22:23:51.269Z,19.7
2022-08-26T22:25:51.075Z,19.6
2022-08-26T22:27:51.637Z,19.5
2022-08-26T22:29:51.812Z,19.5
2022-08-26T22:31:52.405Z,19.5
2022-08-26T22:33:52.551Z,19.4
2022-08-26T22:35:53.412Z,19.4
2022-08-26T22:37:53.387Z,19.4
2022-08-26T22:39:53.731Z,19.3
2022-08-26T22:41:54.236Z,19.3
2022-08-26T22:43:54.356Z,19.3
2022-08-26T22:45:55.179Z,19.2
2022-08-26T22:47:55.057Z,19.1
2022-08-26T22:49:57.398Z,19
2022-08-26T22:51:55.956Z,19
2022-08-26T22:53:56.157Z,19
2022-08-26T22:55:56.560Z,18.9
2022-08-26T22:57:56.830Z,18.9
2022-08-26T22:59:57.364Z,18.8
2022-08-26T23:01:57.678Z,18.8
2022-08-26T23:03:57.857Z,18.8
2022-08-26T23:05:58.440Z,18.8
2022-08-26T23:07:58.604Z,18.7
2022-08-26T23:09:59.022Z,18.7
2022-08-26T23:11:59.384Z,18.7
2022-08-26T23:13:59.810Z,18.7
2022-08-26T23:16:01.598Z,18.7
2022-08-26T23:18:01.331Z,18.6
2022-08-26T23:20:01.058Z,18.7
2022-08-26T23:22:01.121Z,18.6
2022-08-26T23:24:01.537Z,18.5
2022-08-26T23:26:05.810Z,18.6
2022-08-26T23:28:03.011Z,18.5
2022-08-26T23:30:04.022Z,18.4
2022-08-26T23:32:03.775Z,18.4
2022-08-26T23:34:03.076Z,18.4
2022-08-26T23:36:06.071Z,18.3
2022-08-26T23:38:04.071Z,18.3
2022-08-26T23:40:07.151Z,18.2
2022-08-26T23:42:04.657Z,18.2
2022-08-26T23:44:05.300Z,18.2
2022-08-26T23:46:05.361Z,18.2
2022-08-26T23:48:05.775Z,18.1
2022-08-26T23:50:07.542Z,18.1
2022-08-26T23:52:06.823Z,18
2022-08-26T23:54:06.326Z,18
2022-08-26T23:56:12.394Z,18
2022-08-26T23:58:07.048Z,17.9
