createdAt,value
2018-04-24T00:00:41.371Z,17.20
2018-04-24T00:01:42.473Z,17.30
2018-04-24T00:02:43.547Z,17.30
2018-04-24T00:03:44.611Z,17.30
2018-04-24T00:04:45.700Z,17.20
2018-04-24T00:05:46.787Z,17.20
2018-04-24T00:06:47.849Z,17.10
2018-04-24T00:07:48.940Z,17.10
2018-04-24T00:08:50.741Z,17.00
2018-04-24T00:09:51.861Z,17.00
2018-04-24T00:10:52.906Z,17.00
2018-04-24T00:11:53.966Z,17.10
2018-04-24T00:12:55.055Z,17.10
2018-04-24T00:13:56.120Z,17.10
2018-04-24T00:14:57.179Z,17.10
2018-04-24T00:15:58.235Z,17.10
2018-04-24T00:16:59.302Z,17.10
2018-04-24T00:18:00.373Z,17.10
2018-04-24T00:19:01.442Z,17.10
2018-04-24T00:20:02.493Z,17.10
2018-04-24T00:21:03.588Z,17.10
2018-04-24T00:22:04.651Z,17.10
2018-04-24T00:23:05.718Z,17.20
2018-04-24T00:24:06.786Z,17.10
2018-04-24T00:25:07.842Z,17.00
2018-04-24T00:26:08.966Z,17.00
2018-04-24T00:27:10.726Z,17.00
2018-04-24T00:28:11.800Z,17.00
2018-04-24T00:29:12.880Z,17.10
2018-04-24T00:30:13.955Z,17.00
2018-04-24T00:31:15.028Z,16.90
2018-04-24T00:32:16.094Z,16.90
2018-04-24T00:33:17.899Z,16.90
2018-04-24T00:34:19.739Z,16.90
2018-04-24T00:35:21.555Z,16.80
2018-04-24T00:36:22.619Z,16.80
2018-04-24T00:37:24.422Z,16.80
2018-04-24T00:38:25.501Z,16.80
2018-04-24T00:39:27.303Z,16.80
2018-04-24T00:40:28.359Z,16.80
2018-04-24T00:41:29.431Z,16.80
2018-04-24T00:42:30.506Z,16.80
2018-04-24T00:43:31.555Z,16.80
2018-04-24T00:44:32.648Z,16.80
2018-04-24T00:45:33.710Z,16.80
2018-04-24T00:46:34.782Z,16.70
2018-04-24T00:47:35.852Z,16.70
2018-04-24T00:48:36.903Z,16.70
2018-04-24T00:49:37.959Z,16.70
2018-04-24T00:50:39.022Z,16.70
2018-04-24T00:51:40.101Z,16.70
2018-04-24T00:52:41.166Z,16.70
2018-04-24T00:53:42.987Z,16.70
2018-04-24T00:54:44.047Z,16.70
2018-04-24T00:55:45.872Z,16.70
2018-04-24T00:56:46.934Z,16.70
2018-04-24T00:57:47.994Z,16.70
2018-04-24T00:58:49.064Z,16.70
2018-04-24T00:59:50.137Z,16.70
2018-04-24T01:00:51.178Z,16.70
2018-04-24T01:01:52.269Z,16.60
2018-04-24T01:02:53.320Z,16.60
2018-04-24T01:03:55.110Z,16.70
2018-04-24T01:04:56.162Z,16.70
2018-04-24T01:05:57.232Z,16.70
2018-04-24T01:06:58.299Z,16.70
2018-04-24T01:07:59.358Z,16.60
2018-04-24T01:09:00.419Z,16.60
2018-04-24T01:10:02.229Z,16.60
2018-04-24T01:11:03.307Z,16.60
2018-04-24T01:12:04.367Z,16.60
2018-04-24T01:13:05.437Z,16.60
2018-04-24T01:14:06.512Z,16.60
2018-04-24T01:15:08.313Z,16.70
2018-04-24T01:16:09.368Z,16.70
2018-04-24T01:17:10.437Z,16.70
2018-04-24T01:18:11.508Z,16.70
2018-04-24T01:19:12.589Z,16.70
2018-04-24T01:20:14.426Z,16.70
2018-04-24T01:21:16.252Z,16.70
2018-04-24T01:22:17.312Z,16.70
2018-04-24T01:23:19.132Z,16.80
2018-04-24T01:24:20.197Z,16.70
2018-04-24T01:25:22.018Z,16.80
2018-04-24T01:26:23.087Z,16.80
2018-04-24T01:27:24.901Z,16.80
2018-04-24T01:28:25.965Z,16.80
2018-04-24T01:29:27.772Z,16.90
2018-04-24T01:30:28.842Z,16.90
2018-04-24T01:31:30.634Z,16.90
2018-04-24T01:32:31.723Z,16.90
2018-04-24T01:33:32.778Z,17.00
2018-04-24T01:34:33.843Z,17.00
2018-04-24T01:35:34.919Z,17.00
2018-04-24T01:36:36.000Z,17.00
2018-04-24T01:37:37.115Z,17.00
2018-04-24T01:38:38.191Z,17.00
2018-04-24T01:39:39.263Z,17.00
2018-04-24T01:40:40.334Z,17.00
2018-04-24T01:41:41.404Z,16.90
2018-04-24T01:42:42.482Z,16.80
2018-04-24T01:43:43.534Z,16.80
2018-04-24T01:44:44.606Z,16.80
2018-04-24T01:45:45.675Z,16.80
2018-04-24T01:46:46.741Z,16.80
2018-04-24T01:47:47.807Z,16.80
2018-04-24T01:48:49.690Z,16.80
2018-04-24T01:49:50.676Z,16.80
2018-04-24T01:50:51.726Z,16.80
2018-04-24T01:51:52.822Z,16.80
2018-04-24T01:52:53.898Z,16.80
2018-04-24T01:53:54.955Z,16.80
2018-04-24T01:54:56.002Z,16.80
2018-04-24T01:55:57.069Z,16.90
2018-04-24T01:56:58.879Z,16.90
2018-04-24T01:57:59.969Z,16.90
2018-04-24T01:59:01.766Z,16.90
2018-04-24T02:00:02.845Z,16.90
2018-04-24T02:01:03.919Z,16.90
2018-04-24T02:02:05.000Z,16.90
2018-04-24T02:03:06.107Z,16.90
2018-04-24T02:04:07.190Z,16.90
2018-04-24T02:05:08.249Z,16.90
2018-04-24T02:06:09.312Z,16.80
2018-04-24T02:07:10.366Z,16.80
2018-04-24T02:08:11.442Z,16.70
2018-04-24T02:09:12.503Z,16.70
2018-04-24T02:10:13.588Z,16.70
2018-04-24T02:11:14.642Z,16.70
2018-04-24T02:12:15.702Z,16.60
2018-04-24T02:13:16.786Z,16.60
2018-04-24T02:14:17.863Z,16.70
2018-04-24T02:15:18.953Z,16.50
2018-04-24T02:16:20.007Z,16.60
2018-04-24T02:17:21.061Z,16.60
2018-04-24T02:18:22.139Z,16.50
2018-04-24T02:19:23.258Z,16.60
2018-04-24T02:20:24.333Z,16.60
2018-04-24T02:21:25.412Z,16.60
2018-04-24T02:22:27.229Z,16.60
2018-04-24T02:23:28.327Z,16.50
2018-04-24T02:24:30.123Z,16.60
2018-04-24T02:25:31.204Z,16.60
2018-04-24T02:26:32.271Z,16.60
2018-04-24T02:27:33.334Z,16.60
2018-04-24T02:28:35.172Z,16.50
2018-04-24T02:29:36.251Z,16.50
2018-04-24T02:30:37.315Z,16.50
2018-04-24T02:31:38.371Z,16.50
2018-04-24T02:32:40.196Z,16.50
2018-04-24T02:33:41.256Z,16.50
2018-04-24T02:34:42.314Z,16.50
2018-04-24T02:35:43.393Z,16.60
2018-04-24T02:36:44.472Z,16.60
2018-04-24T02:37:45.543Z,16.50
2018-04-24T02:38:46.633Z,16.50
2018-04-24T02:39:48.440Z,16.60
2018-04-24T02:40:49.515Z,16.50
2018-04-24T02:41:51.321Z,16.60
2018-04-24T02:42:52.396Z,16.50
2018-04-24T02:43:53.490Z,16.60
2018-04-24T02:44:54.571Z,16.60
2018-04-24T02:45:55.647Z,16.60
2018-04-24T02:46:56.727Z,16.50
2018-04-24T02:47:57.798Z,16.50
2018-04-24T02:48:58.893Z,16.50
2018-04-24T02:49:59.995Z,16.50
2018-04-24T02:51:01.058Z,16.50
2018-04-24T02:52:02.134Z,16.50
2018-04-24T02:53:03.220Z,16.50
2018-04-24T02:54:04.307Z,16.50
2018-04-24T02:55:05.387Z,16.60
2018-04-24T02:56:06.450Z,16.50
2018-04-24T02:57:07.535Z,16.60
2018-04-24T02:58:09.334Z,16.60
2018-04-24T02:59:10.427Z,16.60
2018-04-24T03:00:11.478Z,16.50
2018-04-24T03:01:12.572Z,16.50
2018-04-24T03:02:13.631Z,16.50
2018-04-24T03:03:15.428Z,16.50
2018-04-24T03:04:16.502Z,16.50
2018-04-24T03:05:18.290Z,16.50
2018-04-24T03:06:19.371Z,16.50
2018-04-24T03:07:20.434Z,16.50
2018-04-24T03:08:21.512Z,16.50
2018-04-24T03:09:22.593Z,16.50
2018-04-24T03:10:23.675Z,16.50
2018-04-24T03:11:25.503Z,16.50
2018-04-24T03:12:26.559Z,16.40
2018-04-24T03:13:27.621Z,16.40
2018-04-24T03:14:28.687Z,16.40
2018-04-24T03:15:29.752Z,16.40
2018-04-24T03:16:30.815Z,16.40
2018-04-24T03:17:31.892Z,16.40
2018-04-24T03:18:32.959Z,16.40
2018-04-24T03:19:34.058Z,16.40
2018-04-24T03:20:35.143Z,16.30
2018-04-24T03:21:36.232Z,16.20
2018-04-24T03:22:37.291Z,16.20
2018-04-24T03:23:39.111Z,16.10
2018-04-24T03:24:40.232Z,16.10
2018-04-24T03:25:41.327Z,16.10
2018-04-24T03:26:42.407Z,16.10
2018-04-24T03:27:43.478Z,16.10
2018-04-24T03:28:44.551Z,16.10
2018-04-24T03:29:45.675Z,16.20
2018-04-24T03:30:47.496Z,16.20
2018-04-24T03:31:49.313Z,16.10
2018-04-24T03:32:50.378Z,16.10
2018-04-24T03:33:52.194Z,16.10
2018-04-24T03:34:53.274Z,16.10
2018-04-24T03:35:55.074Z,16.20
2018-04-24T03:36:56.134Z,16.20
2018-04-24T03:37:57.204Z,16.20
2018-04-24T03:38:58.306Z,16.20
2018-04-24T03:39:59.434Z,16.30
2018-04-24T03:41:00.531Z,16.20
2018-04-24T03:42:01.619Z,16.20
2018-04-24T03:43:02.704Z,16.20
2018-04-24T03:44:03.780Z,16.30
2018-04-24T03:45:04.870Z,16.30
2018-04-24T03:46:05.987Z,16.30
2018-04-24T03:47:07.049Z,16.30
2018-04-24T03:48:08.128Z,16.40
2018-04-24T03:49:09.185Z,16.30
2018-04-24T03:50:10.317Z,16.30
2018-04-24T03:51:11.392Z,16.30
2018-04-24T03:52:12.483Z,16.40
2018-04-24T03:53:13.579Z,16.30
2018-04-24T03:54:14.641Z,16.30
2018-04-24T03:55:15.711Z,16.30
2018-04-24T03:56:16.759Z,16.30
2018-04-24T03:57:18.623Z,16.30
2018-04-24T03:58:19.638Z,16.30
2018-04-24T03:59:20.754Z,16.30
2018-04-24T04:00:21.847Z,16.40
2018-04-24T04:01:22.926Z,16.30
2018-04-24T04:02:23.992Z,16.30
2018-04-24T04:03:25.096Z,16.30
2018-04-24T04:04:26.154Z,16.20
2018-04-24T04:05:27.248Z,16.20
2018-04-24T04:06:28.320Z,16.20
2018-04-24T04:07:29.383Z,16.20
2018-04-24T04:08:30.444Z,16.20
2018-04-24T04:09:31.546Z,16.20
2018-04-24T04:10:32.607Z,16.20
2018-04-24T04:11:33.675Z,16.20
2018-04-24T04:12:34.751Z,16.20
2018-04-24T04:13:35.807Z,16.20
2018-04-24T04:14:36.854Z,16.20
2018-04-24T04:15:38.658Z,16.20
2018-04-24T04:16:39.714Z,16.20
2018-04-24T04:17:53.103Z,16.20
2018-04-24T04:19:06.439Z,16.20
2018-04-24T04:20:21.310Z,16.20
2018-04-24T04:21:34.733Z,16.20
2018-04-24T04:22:48.110Z,16.20
2018-04-24T04:24:02.242Z,16.10
2018-04-24T04:25:03.279Z,16.10
2018-04-24T04:26:04.359Z,16.10
2018-04-24T04:27:05.420Z,16.20
2018-04-24T04:28:06.511Z,16.20
2018-04-24T04:29:07.583Z,16.20
2018-04-24T04:30:09.373Z,16.20
2018-04-24T04:31:10.440Z,16.20
2018-04-24T04:32:11.502Z,16.20
2018-04-24T04:33:12.603Z,16.20
2018-04-24T04:34:13.667Z,16.20
2018-04-24T04:35:14.742Z,16.20
2018-04-24T04:36:22.623Z,16.10
2018-04-24T04:37:23.712Z,16.10
2018-04-24T04:38:24.779Z,16.10
2018-04-24T04:39:25.875Z,16.10
2018-04-24T04:40:27.690Z,16.20
2018-04-24T04:41:29.617Z,16.20
2018-04-24T04:42:30.682Z,16.20
2018-04-24T04:43:32.522Z,16.20
2018-04-24T04:44:33.589Z,16.20
2018-04-24T04:45:34.668Z,16.30
2018-04-24T04:46:35.735Z,16.10
2018-04-24T04:47:37.555Z,16.10
2018-04-24T04:48:38.624Z,16.10
2018-04-24T04:49:40.436Z,16.10
2018-04-24T04:50:41.516Z,16.10
2018-04-24T04:51:42.593Z,16.20
2018-04-24T04:52:43.647Z,16.10
2018-04-24T04:53:44.709Z,16.10
2018-04-24T04:54:45.771Z,16.10
2018-04-24T04:55:46.822Z,16.00
2018-04-24T04:56:47.891Z,16.00
2018-04-24T04:57:49.687Z,16.00
2018-04-24T04:58:50.817Z,16.00
2018-04-24T04:59:51.886Z,16.10
2018-04-24T05:00:52.955Z,16.10
2018-04-24T05:01:54.754Z,16.10
2018-04-24T05:02:55.810Z,16.10
2018-04-24T05:03:56.878Z,16.10
2018-04-24T05:04:57.926Z,16.10
2018-04-24T05:05:58.996Z,16.10
2018-04-24T05:07:00.074Z,16.10
2018-04-24T05:08:01.139Z,16.10
2018-04-24T05:09:02.217Z,16.10
2018-04-24T05:10:04.027Z,16.10
2018-04-24T05:11:05.099Z,16.10
2018-04-24T05:12:06.996Z,16.10
2018-04-24T05:13:07.982Z,16.20
2018-04-24T05:14:09.784Z,16.20
2018-04-24T05:15:10.839Z,16.20
2018-04-24T05:16:11.915Z,16.20
2018-04-24T05:17:13.721Z,16.20
2018-04-24T05:18:14.770Z,16.10
2018-04-24T05:19:15.829Z,16.20
2018-04-24T05:20:16.890Z,16.20
2018-04-24T05:21:17.950Z,16.30
2018-04-24T05:22:19.015Z,16.30
2018-04-24T05:23:20.089Z,16.30
2018-04-24T05:24:21.888Z,16.30
2018-04-24T05:25:23.703Z,16.30
2018-04-24T05:26:24.774Z,16.30
2018-04-24T05:27:26.614Z,16.30
2018-04-24T05:28:27.684Z,16.20
2018-04-24T05:29:28.739Z,16.30
2018-04-24T05:30:29.794Z,16.30
2018-04-24T05:31:30.887Z,16.30
2018-04-24T05:32:31.943Z,16.30
2018-04-24T05:33:32.990Z,16.40
2018-04-24T05:34:34.842Z,16.50
2018-04-24T05:35:35.903Z,16.50
2018-04-24T05:36:37.698Z,16.60
2018-04-24T05:37:38.787Z,16.60
2018-04-24T05:38:40.589Z,16.80
2018-04-24T05:39:41.644Z,16.80
2018-04-24T05:40:43.452Z,17.00
2018-04-24T05:41:44.564Z,17.00
2018-04-24T05:42:45.621Z,17.10
2018-04-24T05:43:46.696Z,17.20
2018-04-24T05:44:47.788Z,17.30
2018-04-24T05:45:48.843Z,17.30
2018-04-24T05:46:49.937Z,17.40
2018-04-24T05:47:51.009Z,17.50
2018-04-24T05:48:52.099Z,17.60
2018-04-24T05:49:53.151Z,17.60
2018-04-24T05:50:54.243Z,17.70
2018-04-24T05:51:55.306Z,17.70
2018-04-24T05:52:56.430Z,17.80
2018-04-24T05:53:57.463Z,17.80
2018-04-24T05:54:58.522Z,17.80
2018-04-24T05:55:59.583Z,17.90
2018-04-24T05:57:00.666Z,17.90
2018-04-24T05:58:01.745Z,17.90
2018-04-24T05:59:03.559Z,17.90
2018-04-24T06:00:04.718Z,17.80
2018-04-24T06:01:05.797Z,17.90
2018-04-24T06:02:06.888Z,17.80
2018-04-24T06:03:08.722Z,17.90
2018-04-24T06:04:09.773Z,17.90
2018-04-24T06:05:11.585Z,18.00
2018-04-24T06:06:12.702Z,17.90
2018-04-24T06:07:13.799Z,18.00
2018-04-24T06:08:15.658Z,17.90
2018-04-24T06:09:17.467Z,17.90
2018-04-24T06:10:18.544Z,17.90
2018-04-24T06:11:19.613Z,17.80
2018-04-24T06:12:20.699Z,17.80
2018-04-24T06:13:21.792Z,17.80
2018-04-24T06:14:22.871Z,17.70
2018-04-24T06:15:23.935Z,17.70
2018-04-24T06:16:25.033Z,17.70
2018-04-24T06:17:26.124Z,17.70
2018-04-24T06:18:27.199Z,17.70
2018-04-24T06:19:28.987Z,17.70
2018-04-24T06:20:30.058Z,17.70
2018-04-24T06:21:31.880Z,17.60
2018-04-24T06:22:33.014Z,17.60
2018-04-24T06:23:34.047Z,17.60
2018-04-24T06:24:35.193Z,17.60
2018-04-24T06:25:37.943Z,17.60
2018-04-24T06:26:39.010Z,17.60
2018-04-24T06:27:40.831Z,17.60
2018-04-24T06:28:41.950Z,17.60
2018-04-24T06:29:42.987Z,17.60
2018-04-24T06:30:44.091Z,17.70
2018-04-24T06:31:45.167Z,17.50
2018-04-24T06:32:46.267Z,17.70
2018-04-24T06:33:47.373Z,17.70
2018-04-24T06:34:48.465Z,17.70
2018-04-24T06:35:49.535Z,17.80
2018-04-24T06:36:50.616Z,17.80
2018-04-24T06:37:51.720Z,17.70
2018-04-24T06:38:52.789Z,17.80
2018-04-24T06:39:53.863Z,17.80
2018-04-24T06:40:54.935Z,17.80
2018-04-24T06:41:56.001Z,17.80
2018-04-24T06:42:57.091Z,17.80
2018-04-24T06:43:58.188Z,17.80
2018-04-24T06:45:06.175Z,17.90
2018-04-24T06:46:07.986Z,17.90
2018-04-24T06:47:09.064Z,17.90
2018-04-24T06:48:10.875Z,17.90
2018-04-24T06:49:11.952Z,17.90
2018-04-24T06:50:13.026Z,18.00
2018-04-24T06:51:14.078Z,18.00
2018-04-24T06:52:15.132Z,18.00
2018-04-24T06:53:16.215Z,18.00
2018-04-24T06:54:17.282Z,18.10
2018-04-24T06:55:18.433Z,18.10
2018-04-24T06:56:19.546Z,18.20
2018-04-24T06:57:21.920Z,18.20
2018-04-24T06:58:23.260Z,18.20
2018-04-24T06:59:24.360Z,18.20
2018-04-24T07:00:25.484Z,18.20
2018-04-24T07:01:26.563Z,18.10
2018-04-24T07:02:27.641Z,18.20
2018-04-24T07:03:28.830Z,18.20
2018-04-24T07:04:30.680Z,18.30
2018-04-24T07:05:31.735Z,18.20
2018-04-24T07:06:32.800Z,18.30
2018-04-24T07:07:33.929Z,18.30
2018-04-24T07:08:35.046Z,18.30
2018-04-24T07:09:36.106Z,18.30
2018-04-24T07:10:37.174Z,18.30
2018-04-24T07:11:38.265Z,18.30
2018-04-24T07:12:39.322Z,18.30
2018-04-24T07:13:40.422Z,18.30
2018-04-24T07:14:41.482Z,18.40
2018-04-24T07:15:42.543Z,18.40
2018-04-24T07:16:43.684Z,18.40
2018-04-24T07:17:44.727Z,18.40
2018-04-24T07:18:45.811Z,18.40
2018-04-24T07:19:46.874Z,18.50
2018-04-24T07:20:47.943Z,18.50
2018-04-24T07:21:49.009Z,18.50
2018-04-24T07:22:51.027Z,18.60
2018-04-24T07:23:52.123Z,18.60
2018-04-24T07:24:53.931Z,18.70
2018-04-24T07:25:54.978Z,18.70
2018-04-24T07:26:56.075Z,18.70
2018-04-24T07:27:57.159Z,18.70
2018-04-24T07:28:59.012Z,18.80
2018-04-24T07:30:00.867Z,18.70
2018-04-24T07:31:01.961Z,18.80
2018-04-24T07:32:03.068Z,18.80
2018-04-24T07:33:04.705Z,18.80
2018-04-24T07:34:05.967Z,18.90
2018-04-24T07:35:07.032Z,18.90
2018-04-24T07:36:08.079Z,18.90
2018-04-24T07:37:09.891Z,18.90
2018-04-24T07:38:10.979Z,18.90
2018-04-24T07:39:12.078Z,18.90
2018-04-24T07:40:14.770Z,18.90
2018-04-24T07:41:24.396Z,19.00
2018-04-24T07:42:25.525Z,19.00
2018-04-24T07:43:26.576Z,19.00
2018-04-24T07:44:27.673Z,19.00
2018-04-24T07:45:28.748Z,19.10
2018-04-24T07:46:29.843Z,19.10
2018-04-24T07:47:31.652Z,19.10
2018-04-24T07:48:32.731Z,19.10
2018-04-24T07:49:34.551Z,19.10
2018-04-24T07:50:35.608Z,19.10
2018-04-24T07:51:37.415Z,19.20
2018-04-24T07:52:38.487Z,19.20
2018-04-24T07:53:40.312Z,19.20
2018-04-24T07:54:41.418Z,19.30
2018-04-24T07:55:42.489Z,19.30
2018-04-24T07:56:43.563Z,19.40
2018-04-24T07:57:44.623Z,19.30
2018-04-24T07:58:45.686Z,19.40
2018-04-24T07:59:47.530Z,19.40
2018-04-24T08:00:48.630Z,19.40
2018-04-24T08:01:49.682Z,19.30
2018-04-24T08:02:50.757Z,19.40
2018-04-24T08:03:52.562Z,19.50
2018-04-24T08:04:53.659Z,19.50
2018-04-24T08:05:54.736Z,19.60
2018-04-24T08:06:55.783Z,19.60
2018-04-24T08:07:56.874Z,19.60
2018-04-24T08:08:57.947Z,19.60
2018-04-24T08:09:59.032Z,19.70
2018-04-24T08:11:00.113Z,19.70
2018-04-24T08:12:01.166Z,19.70
2018-04-24T08:13:02.257Z,19.70
2018-04-24T08:14:03.350Z,19.60
2018-04-24T08:15:04.452Z,19.70
2018-04-24T08:16:05.509Z,19.70
2018-04-24T08:17:06.588Z,19.60
2018-04-24T08:18:07.807Z,19.50
2018-04-24T08:19:08.881Z,19.50
2018-04-24T08:20:10.707Z,19.60
2018-04-24T08:21:11.789Z,19.50
2018-04-24T08:22:12.858Z,19.60
2018-04-24T08:23:13.926Z,19.70
2018-04-24T08:24:14.996Z,19.70
2018-04-24T08:25:16.099Z,19.70
2018-04-24T08:26:17.183Z,19.80
2018-04-24T08:27:18.261Z,19.80
2018-04-24T08:28:20.061Z,19.80
2018-04-24T08:29:21.142Z,19.80
2018-04-24T08:30:22.960Z,19.80
2018-04-24T08:31:24.066Z,19.80
2018-04-24T08:32:25.157Z,19.80
2018-04-24T08:33:26.962Z,19.90
2018-04-24T08:34:28.018Z,19.90
2018-04-24T08:35:29.081Z,20.00
2018-04-24T08:36:30.147Z,20.00
2018-04-24T08:37:31.219Z,20.00
2018-04-24T08:38:32.279Z,20.00
2018-04-24T08:39:33.326Z,20.10
2018-04-24T08:40:34.420Z,20.10
2018-04-24T08:41:35.502Z,20.00
2018-04-24T08:42:36.559Z,20.00
2018-04-24T08:43:37.617Z,19.90
2018-04-24T08:44:39.423Z,19.80
2018-04-24T08:45:40.508Z,19.80
2018-04-24T08:46:42.301Z,19.70
2018-04-24T08:47:43.343Z,19.60
2018-04-24T08:48:44.405Z,19.60
2018-04-24T08:49:45.484Z,19.70
2018-04-24T08:50:46.554Z,19.60
2018-04-24T08:51:47.655Z,19.80
2018-04-24T08:52:48.731Z,19.70
2018-04-24T08:53:49.798Z,19.70
2018-04-24T08:54:50.842Z,19.80
2018-04-24T08:55:51.941Z,19.80
2018-04-24T08:56:53.748Z,19.90
2018-04-24T08:57:54.801Z,19.90
2018-04-24T08:58:55.858Z,19.90
2018-04-24T08:59:57.657Z,20.00
2018-04-24T09:00:58.708Z,20.10
2018-04-24T09:01:59.927Z,20.00
2018-04-24T09:03:00.875Z,20.00
2018-04-24T09:04:01.945Z,20.10
2018-04-24T09:05:03.029Z,20.20
2018-04-24T09:06:04.111Z,20.20
2018-04-24T09:07:05.204Z,20.30
2018-04-24T09:08:06.267Z,20.20
2018-04-24T09:09:07.348Z,20.20
2018-04-24T09:10:08.422Z,20.20
2018-04-24T09:11:09.508Z,20.20
2018-04-24T09:12:10.555Z,20.30
2018-04-24T09:13:11.634Z,20.30
2018-04-24T09:14:12.691Z,20.30
2018-04-24T09:15:13.764Z,20.30
2018-04-24T09:16:15.600Z,20.20
2018-04-24T09:17:16.726Z,20.20
2018-04-24T09:18:17.783Z,20.20
2018-04-24T09:19:19.597Z,20.10
2018-04-24T09:20:20.656Z,20.10
2018-04-24T09:21:21.722Z,20.10
2018-04-24T09:22:23.528Z,20.10
2018-04-24T09:23:24.600Z,20.10
2018-04-24T09:24:25.680Z,20.10
2018-04-24T09:25:26.750Z,20.10
2018-04-24T09:26:27.819Z,20.20
2018-04-24T09:27:28.899Z,20.20
2018-04-24T09:28:30.031Z,20.20
2018-04-24T09:29:31.848Z,20.20
2018-04-24T09:30:32.899Z,20.20
2018-04-24T09:31:40.908Z,20.30
2018-04-24T09:32:42.011Z,20.20
2018-04-24T09:33:43.107Z,20.30
2018-04-24T09:34:44.131Z,20.40
2018-04-24T09:35:45.204Z,20.40
2018-04-24T09:36:46.287Z,20.50
2018-04-24T09:37:47.369Z,20.50
2018-04-24T09:38:48.431Z,20.60
2018-04-24T09:39:49.550Z,20.70
2018-04-24T09:40:50.603Z,20.70
2018-04-24T09:41:52.537Z,20.70
2018-04-24T09:42:53.646Z,20.70
2018-04-24T09:43:54.720Z,20.70
2018-04-24T09:44:55.780Z,20.70
2018-04-24T09:45:56.881Z,20.70
2018-04-24T09:46:57.936Z,20.60
2018-04-24T09:47:59.034Z,20.50
2018-04-24T09:49:00.175Z,20.50
2018-04-24T09:50:01.222Z,20.50
2018-04-24T09:51:02.359Z,20.50
2018-04-24T09:52:03.491Z,20.40
2018-04-24T09:53:04.595Z,20.50
2018-04-24T09:54:05.672Z,20.50
2018-04-24T09:55:06.753Z,20.50
2018-04-24T09:56:07.867Z,20.50
2018-04-24T09:57:09.681Z,20.70
2018-04-24T09:58:11.517Z,20.70
2018-04-24T09:59:12.567Z,20.70
2018-04-24T10:00:20.529Z,20.60
2018-04-24T10:01:21.621Z,20.60
2018-04-24T10:02:22.717Z,20.60
2018-04-24T10:03:24.515Z,20.70
2018-04-24T10:04:25.594Z,20.70
2018-04-24T10:05:26.643Z,20.80
2018-04-24T10:06:27.708Z,20.80
2018-04-24T10:07:28.794Z,20.80
2018-04-24T10:08:30.655Z,20.80
2018-04-24T10:09:31.721Z,20.80
2018-04-24T10:10:32.802Z,20.80
2018-04-24T10:11:34.596Z,20.80
2018-04-24T10:12:35.656Z,20.70
2018-04-24T10:13:36.788Z,20.70
2018-04-24T10:14:37.861Z,20.70
2018-04-24T10:15:39.678Z,20.80
2018-04-24T10:16:40.727Z,20.80
2018-04-24T10:17:42.544Z,20.90
2018-04-24T10:18:43.629Z,20.90
2018-04-24T10:19:44.730Z,21.00
2018-04-24T10:20:45.765Z,20.90
2018-04-24T10:21:46.900Z,21.10
2018-04-24T10:22:47.982Z,21.00
2018-04-24T10:23:49.075Z,21.00
2018-04-24T10:24:50.169Z,21.10
2018-04-24T10:25:51.234Z,21.20
2018-04-24T10:26:53.075Z,21.30
2018-04-24T10:27:54.188Z,21.30
2018-04-24T10:28:55.244Z,21.30
2018-04-24T10:29:56.302Z,21.40
2018-04-24T10:30:57.398Z,21.50
2018-04-24T10:31:58.482Z,21.50
2018-04-24T10:32:59.567Z,21.50
2018-04-24T10:34:01.419Z,21.50
2018-04-24T10:35:02.486Z,21.50
2018-04-24T10:36:03.559Z,21.60
2018-04-24T10:37:04.631Z,21.60
2018-04-24T10:38:06.442Z,21.50
2018-04-24T10:39:07.531Z,21.50
2018-04-24T10:40:08.619Z,21.50
2018-04-24T10:41:09.683Z,21.50
2018-04-24T10:42:11.488Z,21.50
2018-04-24T10:43:12.581Z,21.50
2018-04-24T10:44:14.488Z,21.50
2018-04-24T10:45:15.550Z,21.50
2018-04-24T10:46:17.401Z,21.40
2018-04-24T10:47:18.458Z,21.40
2018-04-24T10:48:19.544Z,21.40
2018-04-24T10:49:20.621Z,21.40
2018-04-24T10:50:21.689Z,21.50
2018-04-24T10:51:22.797Z,21.40
2018-04-24T10:52:23.871Z,21.40
2018-04-24T10:53:24.941Z,21.40
2018-04-24T10:54:26.043Z,21.40
2018-04-24T10:55:27.850Z,21.50
2018-04-24T10:56:28.915Z,21.60
2018-04-24T10:57:29.990Z,21.50
2018-04-24T10:58:31.062Z,21.50
2018-04-24T10:59:32.127Z,21.50
2018-04-24T11:00:33.213Z,21.50
2018-04-24T11:01:34.273Z,21.40
2018-04-24T11:02:36.076Z,21.40
2018-04-24T11:03:37.189Z,21.40
2018-04-24T11:04:38.275Z,21.50
2018-04-24T11:05:39.352Z,21.60
2018-04-24T11:06:40.465Z,21.60
2018-04-24T11:07:41.550Z,21.70
2018-04-24T11:08:42.708Z,21.70
2018-04-24T11:09:43.766Z,21.90
2018-04-24T11:10:45.575Z,22.00
2018-04-24T11:11:46.730Z,22.00
2018-04-24T11:12:47.752Z,22.10
2018-04-24T11:13:48.836Z,22.10
2018-04-24T11:14:49.895Z,22.10
2018-04-24T11:15:50.972Z,22.10
2018-04-24T11:16:52.078Z,22.20
2018-04-24T11:17:53.147Z,22.30
2018-04-24T11:18:54.953Z,22.40
2018-04-24T11:19:56.075Z,22.30
2018-04-24T11:20:57.247Z,22.40
2018-04-24T11:21:58.259Z,22.50
2018-04-24T11:22:59.364Z,22.50
2018-04-24T11:24:00.443Z,22.60
2018-04-24T11:25:01.507Z,22.60
2018-04-24T11:26:03.327Z,22.70
2018-04-24T11:27:04.387Z,22.70
2018-04-24T11:28:05.469Z,22.80
2018-04-24T11:29:06.533Z,22.80
2018-04-24T11:30:08.371Z,22.90
2018-04-24T11:31:09.436Z,22.90
2018-04-24T11:32:10.503Z,23.00
2018-04-24T11:33:11.580Z,23.00
2018-04-24T11:34:12.690Z,23.10
2018-04-24T11:35:13.748Z,23.20
2018-04-24T11:36:14.828Z,23.20
2018-04-24T11:37:15.903Z,23.30
2018-04-24T11:38:16.980Z,23.30
2018-04-24T11:39:18.051Z,23.20
2018-04-24T11:40:19.141Z,23.40
2018-04-24T11:41:20.263Z,23.30
2018-04-24T11:42:22.088Z,23.30
2018-04-24T11:43:23.121Z,23.50
2018-04-24T11:44:24.214Z,23.40
2018-04-24T11:45:25.262Z,23.30
2018-04-24T11:46:26.335Z,23.40
2018-04-24T11:47:28.135Z,23.30
2018-04-24T11:48:29.189Z,23.40
2018-04-24T11:49:30.261Z,23.40
2018-04-24T11:50:31.338Z,23.40
2018-04-24T11:51:32.408Z,23.50
2018-04-24T11:52:33.455Z,23.50
2018-04-24T11:53:34.536Z,23.50
2018-04-24T11:54:35.611Z,23.50
2018-04-24T11:55:36.675Z,23.50
2018-04-24T11:56:37.745Z,23.40
2018-04-24T11:57:38.818Z,23.50
2018-04-24T11:58:39.993Z,23.30
2018-04-24T11:59:41.056Z,23.50
2018-04-24T12:00:42.139Z,23.50
2018-04-24T12:01:43.203Z,23.50
2018-04-24T12:02:45.106Z,23.50
2018-04-24T12:03:46.127Z,23.60
2018-04-24T12:04:47.203Z,23.60
2018-04-24T12:05:48.288Z,23.50
2018-04-24T12:06:49.370Z,23.60
2018-04-24T12:07:50.435Z,23.50
2018-04-24T12:08:51.520Z,23.40
2018-04-24T12:09:52.717Z,23.40
2018-04-24T12:10:53.709Z,23.40
2018-04-24T12:11:54.765Z,23.30
2018-04-24T12:12:55.831Z,23.40
2018-04-24T12:13:56.909Z,23.30
2018-04-24T12:14:57.999Z,23.30
2018-04-24T12:15:59.142Z,23.30
2018-04-24T12:17:00.207Z,23.30
2018-04-24T12:18:01.289Z,23.30
2018-04-24T12:19:02.356Z,23.30
2018-04-24T12:20:03.448Z,23.30
2018-04-24T12:21:04.511Z,23.30
2018-04-24T12:22:05.575Z,23.30
2018-04-24T12:23:06.627Z,23.30
2018-04-24T12:24:07.723Z,23.30
2018-04-24T12:25:08.804Z,23.40
2018-04-24T12:26:09.898Z,23.30
2018-04-24T12:27:10.956Z,23.30
2018-04-24T12:28:12.003Z,23.30
2018-04-24T12:29:13.062Z,23.30
2018-04-24T12:30:14.155Z,23.30
2018-04-24T12:31:15.231Z,23.30
2018-04-24T12:32:16.348Z,23.50
2018-04-24T12:33:17.406Z,23.30
2018-04-24T12:34:18.452Z,23.30
2018-04-24T12:35:19.558Z,23.30
2018-04-24T12:36:20.652Z,23.30
2018-04-24T12:37:21.724Z,23.30
2018-04-24T12:38:22.778Z,23.30
2018-04-24T12:39:23.847Z,23.30
2018-04-24T12:40:24.948Z,23.30
2018-04-24T12:41:26.016Z,23.30
2018-04-24T12:42:27.073Z,23.30
2018-04-24T12:43:28.147Z,23.30
2018-04-24T12:44:29.955Z,23.40
2018-04-24T12:45:31.113Z,23.40
2018-04-24T12:46:32.171Z,23.40
2018-04-24T12:47:33.271Z,23.40
2018-04-24T12:48:34.331Z,23.40
2018-04-24T12:49:35.399Z,23.50
2018-04-24T12:50:36.482Z,23.50
2018-04-24T12:51:38.287Z,23.50
2018-04-24T12:52:39.351Z,23.50
2018-04-24T12:53:40.431Z,23.60
2018-04-24T12:54:41.696Z,23.60
2018-04-24T12:55:42.767Z,23.60
2018-04-24T12:56:43.843Z,23.70
2018-04-24T12:57:44.987Z,23.70
2018-04-24T12:58:45.977Z,23.70
2018-04-24T12:59:47.057Z,23.60
2018-04-24T13:00:48.136Z,23.60
2018-04-24T13:01:49.961Z,23.50
2018-04-24T13:02:51.063Z,23.50
2018-04-24T13:03:52.250Z,23.50
2018-04-24T13:04:53.280Z,23.50
2018-04-24T13:05:55.100Z,23.40
2018-04-24T13:06:56.165Z,23.40
2018-04-24T13:07:57.964Z,23.50
2018-04-24T13:08:59.075Z,23.50
2018-04-24T13:10:00.135Z,23.50