createdAt,value
2022-09-07T00:01:35.329Z,10.52
2022-09-07T00:04:35.390Z,10.56
2022-09-07T00:07:35.345Z,10.56
2022-09-07T00:10:35.358Z,10.6
2022-09-07T00:13:35.374Z,10.63
2022-09-07T00:16:35.432Z,10.66
2022-09-07T00:19:35.375Z,10.68
2022-09-07T00:22:35.386Z,10.72
2022-09-07T00:25:35.399Z,10.74
2022-09-07T00:28:35.417Z,10.8
2022-09-07T00:31:35.429Z,10.74
2022-09-07T00:34:35.429Z,10.81
2022-09-07T00:37:35.440Z,10.79
2022-09-07T00:40:35.446Z,10.82
2022-09-07T00:43:35.462Z,10.82
2022-09-07T00:46:35.496Z,10.86
2022-09-07T00:49:35.479Z,10.78
2022-09-07T00:52:35.492Z,10.81
2022-09-07T00:55:35.498Z,10.81
2022-09-07T00:58:35.524Z,10.82
2022-09-07T01:01:35.651Z,10.76
2022-09-07T01:04:35.527Z,10.8
2022-09-07T01:07:35.541Z,10.81
2022-09-07T01:10:35.546Z,10.76
2022-09-07T01:13:35.548Z,10.81
2022-09-07T01:16:35.564Z,10.83
2022-09-07T01:19:35.579Z,10.82
2022-09-07T01:22:35.583Z,10.86
2022-09-07T01:25:35.597Z,10.82
2022-09-07T01:28:35.608Z,10.81
2022-09-07T01:31:35.633Z,10.83
2022-09-07T01:34:35.623Z,10.85
2022-09-07T01:37:35.627Z,10.86
2022-09-07T01:40:35.643Z,10.81
2022-09-07T01:43:35.646Z,10.83
2022-09-07T01:46:35.699Z,10.83
2022-09-07T01:49:35.671Z,10.83
2022-09-07T01:52:35.675Z,10.86
2022-09-07T01:55:35.691Z,10.79
2022-09-07T01:58:35.705Z,10.79
2022-09-07T02:01:35.775Z,10.78
2022-09-07T02:04:35.723Z,10.81
2022-09-07T02:07:35.733Z,10.73
2022-09-07T02:10:35.741Z,10.65
2022-09-07T02:13:35.749Z,10.7
2022-09-07T02:16:35.760Z,10.71
2022-09-07T02:19:35.775Z,10.67
2022-09-07T02:22:35.780Z,10.67
2022-09-07T02:25:35.788Z,10.61
2022-09-07T02:28:35.838Z,10.63
2022-09-07T02:31:35.864Z,10.63
2022-09-07T02:34:35.838Z,10.57
2022-09-07T02:37:35.824Z,10.57
2022-09-07T02:40:35.832Z,10.58
2022-09-07T02:43:35.831Z,10.51
2022-09-07T02:46:35.936Z,10.51
2022-09-07T02:49:35.853Z,10.49
2022-09-07T02:52:35.854Z,10.43
2022-09-07T02:55:35.853Z,10.4
2022-09-07T02:58:35.863Z,10.4
2022-09-07T03:01:35.957Z,10.4
2022-09-07T03:04:35.883Z,10.34
2022-09-07T03:07:36.986Z,10.34
2022-09-07T03:10:35.893Z,10.29
2022-09-07T03:13:35.901Z,10.27
2022-09-07T03:16:35.909Z,10.27
2022-09-07T03:19:35.924Z,10.27
2022-09-07T03:22:35.927Z,10.27
2022-09-07T03:25:35.937Z,10.24
2022-09-07T03:28:35.942Z,10.17
2022-09-07T03:31:35.956Z,10.15
2022-09-07T03:34:35.962Z,10.15
2022-09-07T03:37:35.968Z,10.14
2022-09-07T03:40:35.971Z,10.13
2022-09-07T03:43:35.986Z,10.13
2022-09-07T03:46:35.986Z,10.12
2022-09-07T03:49:35.991Z,10.06
2022-09-07T03:52:35.994Z,10.07
2022-09-07T03:55:36.000Z,10.07
2022-09-07T03:58:36.008Z,10.08
2022-09-07T04:01:36.045Z,10.02
2022-09-07T04:04:36.024Z,10.03
2022-09-07T04:07:36.030Z,10.02
2022-09-07T04:10:36.040Z,9.99
2022-09-07T04:13:36.049Z,10.03
2022-09-07T04:16:36.106Z,10.02
2022-09-07T04:19:36.068Z,9.96
2022-09-07T04:22:36.075Z,10.02
2022-09-07T04:25:36.082Z,10.02
2022-09-07T04:28:36.089Z,10.03
2022-09-07T04:31:36.084Z,10.02
2022-09-07T04:34:36.101Z,10.02
2022-09-07T04:37:36.118Z,10.06
2022-09-07T04:40:36.152Z,10.06
2022-09-07T04:43:36.132Z,10.03
2022-09-07T04:46:36.137Z,10.03
2022-09-07T04:49:36.148Z,10.09
2022-09-07T04:52:36.156Z,10.13
2022-09-07T04:55:36.161Z,10.24
2022-09-07T04:58:36.178Z,10.39
2022-09-07T05:01:36.222Z,10.41
2022-09-07T05:04:36.184Z,10.65
2022-09-07T05:07:36.194Z,10.62
2022-09-07T05:10:36.203Z,10.69
2022-09-07T05:13:36.213Z,10.79
2022-09-07T05:16:36.303Z,10.88
2022-09-07T05:19:36.228Z,11.05
2022-09-07T05:22:36.231Z,11.02
2022-09-07T05:25:36.240Z,11.08
2022-09-07T05:28:36.247Z,11.1
2022-09-07T05:31:36.255Z,11.1
2022-09-07T05:34:36.264Z,11.07
2022-09-07T05:37:36.270Z,11.07
2022-09-07T05:40:40.461Z,11.04
2022-09-07T05:43:36.400Z,11.09
2022-09-07T05:46:36.310Z,11.09
2022-09-07T05:49:36.301Z,11.16
2022-09-07T05:52:36.309Z,11.15
2022-09-07T05:55:36.317Z,11.15
2022-09-07T05:58:36.323Z,11.17
2022-09-07T06:01:36.330Z,11.2
2022-09-07T06:04:36.339Z,11.2
2022-09-07T06:07:36.349Z,11.22
2022-09-07T06:10:43.769Z,11.18
2022-09-07T06:13:36.365Z,11.27
2022-09-07T06:16:36.443Z,11.34
2022-09-07T06:19:36.379Z,11.37
2022-09-07T06:22:36.385Z,11.26
2022-09-07T06:25:36.386Z,11.27
2022-09-07T06:28:36.397Z,11.35
2022-09-07T06:34:36.413Z,11.45
2022-09-07T06:37:36.423Z,11.46
2022-09-07T06:40:36.424Z,11.5
2022-09-07T06:43:36.427Z,11.58
2022-09-07T06:49:36.443Z,11.53
2022-09-07T06:55:36.460Z,11.76
2022-09-07T06:58:39.151Z,11.6
2022-09-07T07:01:36.473Z,11.67
2022-09-07T07:04:40.447Z,11.67
2022-09-07T07:07:36.491Z,11.64
2022-09-07T07:10:36.500Z,11.71
2022-09-07T07:13:36.504Z,11.78
2022-09-07T07:16:36.569Z,11.73
2022-09-07T07:19:36.510Z,11.71
2022-09-07T07:22:46.377Z,11.71
2022-09-07T07:25:36.521Z,11.81
2022-09-07T07:29:04.877Z,11.89
2022-09-07T07:31:36.536Z,11.75
2022-09-07T07:34:36.591Z,11.8
2022-09-07T07:37:36.548Z,11.84
2022-09-07T07:40:39.102Z,11.77
2022-09-07T07:43:36.565Z,11.84
2022-09-07T07:46:36.623Z,11.96
2022-09-07T07:49:36.577Z,11.93
2022-09-07T07:53:40.978Z,11.85
2022-09-07T07:55:44.244Z,11.91
2022-09-07T07:58:36.587Z,11.98
2022-09-07T08:01:36.645Z,11.97
2022-09-07T08:04:36.603Z,11.94
2022-09-07T08:07:36.613Z,11.97
2022-09-07T08:10:36.646Z,11.95
2022-09-07T08:13:36.626Z,11.88
2022-09-07T08:16:36.716Z,11.84
2022-09-07T08:19:36.640Z,11.89
2022-09-07T08:22:36.643Z,12.42
2022-09-07T08:25:36.653Z,12.3
2022-09-07T08:28:36.672Z,12.56
2022-09-07T08:31:36.730Z,12.55
2022-09-07T08:34:36.669Z,12.38
2022-09-07T08:37:36.664Z,12.51
2022-09-07T08:40:36.677Z,12.5
2022-09-07T08:43:36.689Z,12.59
2022-09-07T08:46:36.760Z,12.66
2022-09-07T08:49:36.688Z,12.69
2022-09-07T08:52:36.695Z,12.74
2022-09-07T08:55:36.707Z,12.77
2022-09-07T08:58:50.375Z,12.72
2022-09-07T09:01:37.237Z,12.82
2022-09-07T09:05:16.063Z,12.97
2022-09-07T09:07:36.710Z,12.95
2022-09-07T09:10:36.714Z,13.17
2022-09-07T09:13:36.725Z,13.33
2022-09-07T09:16:36.728Z,13.52
2022-09-07T09:19:36.734Z,13.51
2022-09-07T09:22:36.769Z,13.54
2022-09-07T09:25:36.744Z,13.33
2022-09-07T09:28:37.142Z,13.36
2022-09-07T09:31:36.766Z,13.41
2022-09-07T09:34:36.743Z,13.29
2022-09-07T09:37:36.753Z,13.06
2022-09-07T09:40:36.777Z,13.22
2022-09-07T09:43:36.765Z,13.19
2022-09-07T09:46:36.792Z,13.29
2022-09-07T09:49:36.759Z,13.38
2022-09-07T09:52:45.347Z,13.28
2022-09-07T09:55:36.844Z,13.28
2022-09-07T10:03:10.379Z,13.43
2022-09-07T10:04:36.766Z,13.66
2022-09-07T10:07:36.836Z,13.55
2022-09-07T10:10:36.773Z,13.68
2022-09-07T10:13:36.789Z,13.53
2022-09-07T10:16:36.845Z,13.64
2022-09-07T10:19:36.807Z,13.85
2022-09-07T10:22:36.813Z,13.57
2022-09-07T10:25:36.822Z,13.53
2022-09-07T10:31:36.915Z,13.83
2022-09-07T10:34:36.885Z,13.81
2022-09-07T10:37:36.930Z,13.7
2022-09-07T10:40:36.933Z,13.43
2022-09-07T10:43:36.878Z,13.23
2022-09-07T10:47:00.705Z,13.24
2022-09-07T10:49:37.084Z,13.39
2022-09-07T10:52:36.929Z,13.63
2022-09-07T10:55:36.918Z,13.32
2022-09-07T11:01:36.999Z,13.62
2022-09-07T11:04:36.949Z,13.44
2022-09-07T11:07:36.964Z,13.51
2022-09-07T11:10:37.002Z,13.36
2022-09-07T11:13:50.162Z,13.42
2022-09-07T11:16:52.557Z,13.27
2022-09-07T11:19:37.808Z,13.24
2022-09-07T11:22:37.044Z,13.3
2022-09-07T11:25:37.062Z,13.41
2022-09-07T11:28:37.106Z,13.4
2022-09-07T11:31:37.108Z,13.53
2022-09-07T11:34:37.124Z,13.47
2022-09-07T11:37:37.136Z,13.55
2022-09-07T11:40:37.169Z,13.62
2022-09-07T11:43:37.179Z,13.75
2022-09-07T11:46:37.290Z,13.74
2022-09-07T11:49:37.218Z,13.68
2022-09-07T11:52:37.241Z,13.71
2022-09-07T11:55:37.252Z,13.62
2022-09-07T11:58:37.275Z,13.72
2022-09-07T12:01:37.287Z,13.74
2022-09-07T12:04:37.422Z,13.72
2022-09-07T12:07:37.326Z,13.81
2022-09-07T12:10:37.348Z,14.01
2022-09-07T12:13:37.361Z,14.14
2022-09-07T12:16:37.380Z,14.04
2022-09-07T12:19:37.392Z,14.05
2022-09-07T12:22:37.430Z,14
2022-09-07T12:25:37.423Z,14.09
2022-09-07T12:28:37.446Z,14.31
2022-09-07T12:31:39.480Z,14.3
2022-09-07T12:34:37.489Z,14.02
2022-09-07T12:37:37.508Z,13.96
2022-09-07T12:40:37.561Z,13.96
2022-09-07T12:43:37.549Z,14.2
2022-09-07T12:46:37.728Z,13.95
2022-09-07T12:49:37.587Z,14.28
2022-09-07T12:52:37.604Z,14.26
2022-09-07T12:56:15.461Z,14.1
2022-09-07T12:58:37.663Z,14.08
2022-09-07T13:01:37.822Z,14
2022-09-07T13:04:37.682Z,14.09
2022-09-07T13:07:37.700Z,14.05
2022-09-07T13:10:37.725Z,14.24
2022-09-07T13:19:37.784Z,14.35
2022-09-07T13:22:37.807Z,14.31
2022-09-07T13:25:37.825Z,14.11
2022-09-07T13:28:37.843Z,14.14
2022-09-07T13:31:37.861Z,14.19
2022-09-07T13:34:37.901Z,14.16
2022-09-07T13:37:37.903Z,14.1
2022-09-07T13:40:37.925Z,14.35
2022-09-07T13:43:37.942Z,14.2
2022-09-07T13:46:37.966Z,14.35
2022-09-07T13:49:37.978Z,14.17
2022-09-07T13:52:38.025Z,14.1
2022-09-07T13:55:38.027Z,14.17
2022-09-07T13:58:38.045Z,14.11
2022-09-07T14:01:38.101Z,14.09
2022-09-07T14:04:38.073Z,14.11
2022-09-07T14:07:38.101Z,14.18
2022-09-07T14:10:38.149Z,14.31
2022-09-07T14:13:38.146Z,14.12
2022-09-07T14:16:38.272Z,14.42
2022-09-07T14:19:38.198Z,14.28
2022-09-07T14:22:38.318Z,14.09
2022-09-07T14:28:38.310Z,14.05
2022-09-07T14:31:38.258Z,13.99
2022-09-07T14:34:38.268Z,13.97
2022-09-07T14:37:38.280Z,13.91
2022-09-07T14:40:38.288Z,13.79
2022-09-07T14:43:38.304Z,13.77
2022-09-07T14:46:38.355Z,13.99
2022-09-07T14:49:38.334Z,13.82
2022-09-07T14:52:43.485Z,14.05
2022-09-07T14:55:38.371Z,14.2
2022-09-07T14:58:38.454Z,14.16
2022-09-07T15:01:38.695Z,14.21
2022-09-07T15:04:38.465Z,14.09
2022-09-07T15:07:38.443Z,13.82
2022-09-07T15:10:38.854Z,13.89
2022-09-07T15:13:38.471Z,13.94
2022-09-07T15:16:38.554Z,13.9
2022-09-07T15:19:38.505Z,13.97
2022-09-07T15:22:38.540Z,13.75
2022-09-07T15:25:38.535Z,13.69
2022-09-07T15:29:08.732Z,13.71
2022-09-07T15:31:41.903Z,13.58
2022-09-07T15:34:38.568Z,13.6
2022-09-07T15:40:44.104Z,13.82
2022-09-07T15:43:38.912Z,13.88
2022-09-07T15:46:39.064Z,13.81
2022-09-07T15:49:39.517Z,13.8
2022-09-07T15:52:38.691Z,13.81
2022-09-07T15:55:38.704Z,13.82
2022-09-07T15:58:38.755Z,13.78
2022-09-07T16:01:54.632Z,13.66
2022-09-07T16:04:38.987Z,13.56
2022-09-07T16:10:38.802Z,13.36
2022-09-07T16:13:38.820Z,13.38
2022-09-07T16:19:40.890Z,13.3
2022-09-07T16:25:38.876Z,13.21
2022-09-07T16:28:39.889Z,13.4
2022-09-07T16:32:43.793Z,13.37
2022-09-07T16:34:39.100Z,13.4
2022-09-07T16:38:43.493Z,13.38
2022-09-07T16:40:38.982Z,13.35
2022-09-07T16:43:39.007Z,13.25
2022-09-07T16:46:39.035Z,13.2
2022-09-07T16:49:39.207Z,13.2
2022-09-07T16:52:39.098Z,13.39
2022-09-07T16:55:39.090Z,13.92
2022-09-07T16:58:39.104Z,13.94
2022-09-07T17:01:39.194Z,14
2022-09-07T17:04:39.144Z,14.15
2022-09-07T17:07:39.160Z,14.26
2022-09-07T17:10:39.205Z,14.06
2022-09-07T17:13:39.181Z,14.35
2022-09-07T17:16:39.263Z,14.39
2022-09-07T17:19:39.415Z,14.29
2022-09-07T17:22:39.227Z,14.29
2022-09-07T17:25:39.223Z,14.38
2022-09-07T17:28:39.253Z,14.4
2022-09-07T17:34:39.238Z,14.51
2022-09-07T17:37:39.230Z,14.61
2022-09-07T17:40:39.247Z,14.54
2022-09-07T17:43:41.818Z,14.59
2022-09-07T17:46:39.278Z,14.55
2022-09-07T17:49:39.251Z,14.58
2022-09-07T17:52:41.070Z,14.79
2022-09-07T17:55:39.265Z,14.84
2022-09-07T17:58:39.261Z,14.81
2022-09-07T18:01:39.717Z,14.71
2022-09-07T18:04:39.361Z,14.68
2022-09-07T18:07:39.285Z,14.7
2022-09-07T18:13:39.471Z,14.76
2022-09-07T18:16:39.345Z,14.71
2022-09-07T18:19:39.281Z,14.84
2022-09-07T18:22:39.329Z,14.84
2022-09-07T18:25:39.285Z,14.74
2022-09-07T18:31:39.330Z,14.8
2022-09-07T18:34:41.012Z,14.74
2022-09-07T18:37:39.535Z,14.64
2022-09-07T18:40:39.323Z,14.69
2022-09-07T18:43:39.301Z,14.65
2022-09-07T18:46:39.334Z,14.69
2022-09-07T18:49:39.309Z,14.73
2022-09-07T18:52:57.416Z,14.69
2022-09-07T18:55:39.316Z,14.76
2022-09-07T18:58:39.349Z,14.75
2022-09-07T19:01:39.402Z,14.8
2022-09-07T19:07:39.336Z,14.81
2022-09-07T19:10:39.340Z,14.83
2022-09-07T19:13:39.335Z,14.83
2022-09-07T19:16:39.477Z,14.74
2022-09-07T19:19:39.353Z,14.74
2022-09-07T19:22:39.347Z,14.72
2022-09-07T19:25:39.353Z,14.72
2022-09-07T19:28:39.364Z,14.64
2022-09-07T19:31:39.387Z,14.64
2022-09-07T19:34:39.393Z,14.62
2022-09-07T19:37:39.374Z,14.5
2022-09-07T19:40:39.382Z,14.42
2022-09-07T19:43:39.382Z,14.42
2022-09-07T19:46:39.450Z,14.42
2022-09-07T19:49:39.384Z,14.35
2022-09-07T19:52:39.417Z,14.36
2022-09-07T19:55:39.402Z,14.39
2022-09-07T19:58:39.402Z,14.29
2022-09-07T20:01:39.398Z,14.21
2022-09-07T20:04:39.410Z,14.15
2022-09-07T20:07:39.427Z,14.2
2022-09-07T20:10:39.445Z,14.11
2022-09-07T20:13:39.425Z,14.13
2022-09-07T20:16:39.487Z,14.06
2022-09-07T20:19:39.437Z,13.98
2022-09-07T20:22:39.445Z,14.01
2022-09-07T20:25:39.449Z,14.02
2022-09-07T20:28:39.546Z,14.13
2022-09-07T20:31:39.481Z,14.15
2022-09-07T20:34:39.464Z,14.18
2022-09-07T20:37:39.472Z,14.21
2022-09-07T20:40:39.483Z,14.21
2022-09-07T20:43:39.485Z,14.11
2022-09-07T20:46:39.603Z,14.19
2022-09-07T20:49:39.493Z,14.19
2022-09-07T20:52:39.494Z,14.12
2022-09-07T20:55:39.506Z,14.24
2022-09-07T20:58:39.512Z,14.24
2022-09-07T21:01:39.562Z,14.24
2022-09-07T21:04:39.548Z,14.22
2022-09-07T21:07:39.528Z,14.22
2022-09-07T21:10:39.535Z,14.25
2022-09-07T21:13:39.536Z,14.17
2022-09-07T21:16:39.594Z,14.3
2022-09-07T21:19:39.552Z,14.3
2022-09-07T21:22:39.585Z,14.3
2022-09-07T21:25:39.566Z,14.3
2022-09-07T21:28:39.576Z,14.3
2022-09-07T21:31:39.661Z,14.3
2022-09-07T21:34:39.589Z,14.31
2022-09-07T21:37:39.607Z,14.46
2022-09-07T21:40:39.620Z,14.43
2022-09-07T21:43:39.606Z,14.43
2022-09-07T21:46:39.678Z,14.46
2022-09-07T21:49:39.627Z,14.4
2022-09-07T21:52:39.632Z,14.39
2022-09-07T21:55:39.647Z,14.37
2022-09-07T21:58:39.677Z,14.36
2022-09-07T22:01:39.686Z,14.36
2022-09-07T22:04:39.671Z,14.36
2022-09-07T22:07:39.675Z,14.28
2022-09-07T22:10:39.683Z,14.31
2022-09-07T22:13:39.689Z,14.31
2022-09-07T22:16:39.794Z,14.31
2022-09-07T22:19:39.708Z,14.24
2022-09-07T22:22:39.711Z,14.24
2022-09-07T22:25:39.729Z,14.24
2022-09-07T22:28:39.733Z,14.27
2022-09-07T22:31:39.836Z,14.27
2022-09-07T22:34:39.793Z,14.26
2022-09-07T22:37:39.759Z,14.29
2022-09-07T22:40:39.769Z,14.37
2022-09-07T22:43:39.782Z,14.37
2022-09-07T22:46:39.842Z,14.3
2022-09-07T22:49:39.801Z,14.3
2022-09-07T22:52:39.831Z,14.29
2022-09-07T22:55:39.814Z,14.29
2022-09-07T22:58:39.829Z,14.19
2022-09-07T23:01:39.844Z,14.17
2022-09-07T23:04:40.010Z,14.09
2022-09-07T23:07:39.855Z,14.07
2022-09-07T23:10:39.895Z,14.07
2022-09-07T23:13:39.886Z,14.07
2022-09-07T23:16:40.034Z,14.07
2022-09-07T23:19:39.903Z,14.07
2022-09-07T23:22:39.916Z,14
2022-09-07T23:25:39.929Z,14.1
2022-09-07T23:28:39.965Z,14.1
2022-09-07T23:31:40.019Z,14.12
2022-09-07T23:34:39.967Z,14.12
2022-09-07T23:37:39.981Z,14.13
2022-09-07T23:40:40.004Z,14.13
2022-09-07T23:43:39.999Z,14.15
2022-09-07T23:46:40.105Z,14.15
2022-09-07T23:49:40.026Z,14.16
2022-09-07T23:52:40.035Z,14.16
2022-09-07T23:55:40.070Z,14.08
2022-09-07T23:58:40.061Z,14.08
