createdAt,value
2018-09-25T00:00:05.921Z,1026.53
2018-09-25T00:01:06.049Z,1026.48
2018-09-25T00:04:06.207Z,1026.52
2018-09-25T00:06:05.867Z,1026.53
2018-09-25T00:07:05.836Z,1026.56
2018-09-25T00:08:05.821Z,1026.52
2018-09-25T00:09:05.789Z,1026.57
2018-09-25T00:10:05.819Z,1026.57
2018-09-25T00:11:06.050Z,1026.60
2018-09-25T00:12:05.724Z,1026.59
2018-09-25T00:13:05.706Z,1026.61
2018-09-25T00:14:05.682Z,1026.60
2018-09-25T00:15:05.774Z,1026.64
2018-09-25T00:16:05.639Z,1026.63
2018-09-25T00:17:05.622Z,1026.63
2018-09-25T00:18:05.894Z,1026.62
2018-09-25T00:19:05.572Z,1026.67
2018-09-25T00:20:05.556Z,1026.68
2018-09-25T00:21:05.529Z,1026.69
2018-09-25T00:22:05.504Z,1026.68
2018-09-25T00:23:05.410Z,1026.71
2018-09-25T00:24:05.386Z,1026.74
2018-09-25T00:25:06.051Z,1026.70
2018-09-25T00:26:05.354Z,1026.67
2018-09-25T00:27:05.426Z,1026.68
2018-09-25T00:28:05.298Z,1026.67
2018-09-25T00:29:05.323Z,1026.72
2018-09-25T00:30:05.255Z,1026.69
2018-09-25T00:31:05.293Z,1026.76
2018-09-25T00:32:05.509Z,1026.77
2018-09-25T00:33:05.185Z,1026.76
2018-09-25T00:34:05.314Z,1026.75
2018-09-25T00:35:05.144Z,1026.77
2018-09-25T00:36:05.111Z,1026.74
2018-09-25T00:37:05.137Z,1026.78
2018-09-25T00:38:05.365Z,1026.76
2018-09-25T00:39:05.061Z,1026.77
2018-09-25T00:40:05.025Z,1026.82
2018-09-25T00:41:05.005Z,1026.86
2018-09-25T00:42:04.982Z,1026.81
2018-09-25T00:43:05.005Z,1026.80
2018-09-25T00:44:05.233Z,1026.80
2018-09-25T00:45:04.929Z,1026.85
2018-09-25T00:46:04.900Z,1026.79
2018-09-25T00:47:04.923Z,1026.81
2018-09-25T00:48:04.843Z,1026.81
2018-09-25T00:49:04.971Z,1026.83
2018-09-25T00:50:05.102Z,1026.84
2018-09-25T00:51:04.777Z,1026.80
2018-09-25T00:52:04.759Z,1026.78
2018-09-25T00:53:04.739Z,1026.82
2018-09-25T00:54:04.722Z,1026.81
2018-09-25T00:55:04.748Z,1026.83
2018-09-25T00:56:04.974Z,1026.82
2018-09-25T00:57:04.643Z,1026.86
2018-09-25T00:59:04.599Z,1026.91
2018-09-25T01:00:04.578Z,1026.87
2018-09-25T01:01:04.856Z,1026.89
2018-09-25T01:02:04.833Z,1026.87
2018-09-25T01:03:04.511Z,1026.86
2018-09-25T01:04:04.487Z,1026.86
2018-09-25T01:05:04.466Z,1026.85
2018-09-25T01:06:04.444Z,1026.87
2018-09-25T01:07:04.481Z,1026.88
2018-09-25T01:08:04.702Z,1026.92
2018-09-25T01:09:04.378Z,1026.91
2018-09-25T01:10:04.361Z,1026.90
2018-09-25T01:11:04.334Z,1026.95
2018-09-25T01:14:04.630Z,1026.94
2018-09-25T01:15:04.256Z,1026.96
2018-09-25T01:16:04.236Z,1026.93
2018-09-25T01:18:04.193Z,1026.95
2018-09-25T01:19:04.198Z,1026.96
2018-09-25T01:20:04.300Z,1026.92
2018-09-25T01:21:04.420Z,1026.91
2018-09-25T01:23:04.069Z,1026.93
2018-09-25T01:24:04.042Z,1026.95
2018-09-25T01:25:04.024Z,1026.97
2018-09-25T01:26:04.060Z,1027.00
2018-09-25T01:27:03.986Z,1027.00
2018-09-25T01:29:04.246Z,1027.00
2018-09-25T01:30:03.916Z,1027.02
2018-09-25T01:31:03.907Z,1026.99
2018-09-25T01:32:04.174Z,1027.01
2018-09-25T01:33:03.850Z,1027.04
2018-09-25T01:34:03.886Z,1027.07
2018-09-25T01:35:04.118Z,1027.08
2018-09-25T01:36:04.079Z,1027.05
2018-09-25T01:37:03.758Z,1027.10
2018-09-25T01:38:03.782Z,1027.11
2018-09-25T01:39:03.715Z,1027.13
2018-09-25T01:40:03.695Z,1027.13
2018-09-25T01:41:03.669Z,1027.15
2018-09-25T01:42:03.668Z,1027.13
2018-09-25T01:43:03.930Z,1027.17
2018-09-25T01:44:03.659Z,1027.17
2018-09-25T01:45:03.582Z,1027.19
2018-09-25T01:46:03.634Z,1027.17
2018-09-25T01:48:03.512Z,1027.17
2018-09-25T01:49:03.509Z,1027.19
2018-09-25T01:50:03.825Z,1027.19
2018-09-25T01:51:03.455Z,1027.20
2018-09-25T01:52:03.436Z,1027.20
2018-09-25T01:53:03.403Z,1027.18
2018-09-25T01:54:03.388Z,1027.17
2018-09-25T01:55:03.375Z,1027.20
2018-09-25T01:57:03.611Z,1027.19
2018-09-25T01:58:03.300Z,1027.20
2018-09-25T01:59:03.284Z,1027.19
2018-09-25T02:00:03.252Z,1027.20
2018-09-25T02:02:03.271Z,1027.26
2018-09-25T02:03:03.180Z,1027.25
2018-09-25T02:04:03.457Z,1027.25
2018-09-25T02:05:03.140Z,1027.25
2018-09-25T02:06:03.115Z,1027.27
2018-09-25T02:07:03.094Z,1027.23
2018-09-25T02:08:03.381Z,1027.25
2018-09-25T02:09:03.059Z,1027.28
2018-09-25T02:10:03.333Z,1027.32
2018-09-25T02:11:03.008Z,1027.30
2018-09-25T02:12:02.989Z,1027.27
2018-09-25T02:13:02.961Z,1027.30
2018-09-25T02:14:02.991Z,1027.34
2018-09-25T02:15:02.912Z,1027.39
2018-09-25T02:16:03.193Z,1027.40
2018-09-25T02:17:02.868Z,1027.38
2018-09-25T02:19:02.827Z,1027.42
2018-09-25T02:20:02.860Z,1027.43
2018-09-25T02:21:02.781Z,1027.40
2018-09-25T02:22:03.060Z,1027.47
2018-09-25T02:23:02.736Z,1027.41
2018-09-25T02:24:02.714Z,1027.46
2018-09-25T02:25:02.692Z,1027.50
2018-09-25T02:26:02.719Z,1027.49
2018-09-25T02:27:02.651Z,1027.47
2018-09-25T02:28:02.927Z,1027.48
2018-09-25T02:29:02.607Z,1027.48
2018-09-25T02:30:02.642Z,1027.46
2018-09-25T02:33:02.569Z,1027.49
2018-09-25T02:35:02.781Z,1027.52
2018-09-25T02:38:02.524Z,1027.52
2018-09-25T02:39:02.686Z,1027.53
2018-09-25T02:40:02.363Z,1027.55
2018-09-25T02:41:02.347Z,1027.54
2018-09-25T02:42:02.616Z,1027.56
2018-09-25T02:43:02.290Z,1027.52
2018-09-25T02:44:02.270Z,1027.57
2018-09-25T02:45:02.304Z,1027.55
2018-09-25T02:46:02.300Z,1027.60
2018-09-25T02:47:02.203Z,1027.54
2018-09-25T02:48:02.188Z,1027.57
2018-09-25T02:49:02.462Z,1027.58
2018-09-25T02:50:02.135Z,1027.56
2018-09-25T02:51:02.175Z,1027.59
2018-09-25T02:52:02.098Z,1027.59
2018-09-25T02:53:02.073Z,1027.59
2018-09-25T02:54:02.056Z,1027.62
2018-09-25T02:55:02.034Z,1027.64
2018-09-25T02:56:02.380Z,1027.66
2018-09-25T02:57:02.137Z,1027.60
2018-09-25T02:58:01.960Z,1027.60
2018-09-25T02:59:01.937Z,1027.60
2018-09-25T03:00:01.921Z,1027.60
2018-09-25T03:01:01.896Z,1027.63
2018-09-25T03:02:01.873Z,1027.60
2018-09-25T03:03:02.195Z,1027.61
2018-09-25T03:04:01.840Z,1027.63
2018-09-25T03:06:01.786Z,1027.63
2018-09-25T03:07:01.764Z,1027.63
2018-09-25T03:08:01.756Z,1027.65
2018-09-25T03:09:01.762Z,1027.65
2018-09-25T03:10:01.994Z,1027.63
2018-09-25T03:11:01.673Z,1027.68
2018-09-25T03:12:01.656Z,1027.68
2018-09-25T03:13:01.636Z,1027.67
2018-09-25T03:14:01.602Z,1027.69
2018-09-25T03:15:01.626Z,1027.72
2018-09-25T03:16:01.555Z,1027.72
2018-09-25T03:17:01.833Z,1027.70
2018-09-25T03:18:01.518Z,1027.74
2018-09-25T03:19:01.542Z,1027.75
2018-09-25T03:20:01.466Z,1027.75
2018-09-25T03:21:01.497Z,1027.79
2018-09-25T03:22:01.522Z,1027.78
2018-09-25T03:23:01.405Z,1027.77
2018-09-25T03:25:01.357Z,1027.79
2018-09-25T03:26:01.333Z,1027.84
2018-09-25T03:27:01.361Z,1027.85
2018-09-25T03:28:01.285Z,1027.85
2018-09-25T03:29:01.260Z,1027.82
2018-09-25T03:30:01.639Z,1027.86
2018-09-25T03:31:01.215Z,1027.87
2018-09-25T03:32:01.202Z,1027.93
2018-09-25T03:33:01.393Z,1027.90
2018-09-25T03:34:01.151Z,1027.90
2018-09-25T03:35:01.136Z,1027.87
2018-09-25T03:36:01.405Z,1027.91
2018-09-25T03:37:01.090Z,1027.89
2018-09-25T03:39:01.090Z,1027.85
2018-09-25T03:40:01.020Z,1027.91
2018-09-25T03:41:00.991Z,1027.90
2018-09-25T03:42:01.270Z,1027.95
2018-09-25T03:43:00.949Z,1027.95
2018-09-25T03:44:00.932Z,1027.94
2018-09-25T03:45:00.968Z,1027.92
2018-09-25T03:46:00.889Z,1027.97
2018-09-25T03:47:01.172Z,1027.92
2018-09-25T03:48:01.143Z,1027.94
2018-09-25T03:49:00.817Z,1027.89
2018-09-25T03:50:00.793Z,1027.98
2018-09-25T03:52:01.410Z,1027.97
2018-09-25T03:53:00.728Z,1028.00
2018-09-25T03:54:01.000Z,1027.98
2018-09-25T03:55:00.784Z,1027.98
2018-09-25T03:56:00.673Z,1028.04
2018-09-25T03:57:00.633Z,1028.06
2018-09-25T03:58:00.702Z,1028.11
2018-09-25T03:59:00.596Z,1028.10
2018-09-25T04:00:00.869Z,1028.13
2018-09-25T04:01:00.548Z,1028.10
2018-09-25T04:02:00.527Z,1028.13
2018-09-25T04:03:00.503Z,1028.11
2018-09-25T04:04:00.572Z,1028.07
2018-09-25T04:05:00.464Z,1028.09
2018-09-25T04:09:00.980Z,1028.12
2018-09-25T04:11:00.329Z,1028.18
2018-09-25T04:14:00.264Z,1028.22
2018-09-25T04:15:00.667Z,1028.25
2018-09-25T04:17:00.210Z,1028.22
2018-09-25T04:18:00.166Z,1028.19
2018-09-25T04:19:00.156Z,1028.20
2018-09-25T04:20:00.117Z,1028.15
2018-09-25T04:21:00.089Z,1028.14
2018-09-25T04:22:00.422Z,1028.18
2018-09-25T04:23:00.046Z,1028.16
2018-09-25T04:24:00.029Z,1028.19
2018-09-25T04:25:00.000Z,1028.22
2018-09-25T04:25:59.982Z,1028.25
2018-09-25T04:26:59.963Z,1028.26
2018-09-25T04:29:00.265Z,1028.25
2018-09-25T04:29:59.926Z,1028.29
2018-09-25T04:30:59.866Z,1028.32
2018-09-25T04:31:59.845Z,1028.31
2018-09-25T04:32:59.830Z,1028.34
2018-09-25T04:33:59.798Z,1028.33
2018-09-25T04:34:59.824Z,1028.33
2018-09-25T04:36:00.049Z,1028.33
2018-09-25T04:36:59.745Z,1028.33
2018-09-25T04:38:00.012Z,1028.38
2018-09-25T04:38:59.789Z,1028.37
2018-09-25T04:39:59.658Z,1028.41
2018-09-25T04:40:59.695Z,1028.45
2018-09-25T04:41:59.617Z,1028.44
2018-09-25T04:42:59.903Z,1028.49
2018-09-25T04:43:59.581Z,1028.53
2018-09-25T04:44:59.838Z,1028.52
2018-09-25T04:45:59.538Z,1028.53
2018-09-25T04:46:59.854Z,1028.53
2018-09-25T04:47:59.620Z,1028.51
2018-09-25T04:48:59.460Z,1028.56
2018-09-25T04:50:00.510Z,1028.52
2018-09-25T04:50:59.493Z,1028.54
2018-09-25T04:51:59.920Z,1028.51
2018-09-25T04:52:59.422Z,1028.50
2018-09-25T04:53:59.368Z,1028.56
2018-09-25T04:54:59.402Z,1028.56
2018-09-25T04:58:59.405Z,1028.66
2018-09-25T04:59:59.226Z,1028.66
2018-09-25T05:00:59.316Z,1028.67
2018-09-25T05:01:59.194Z,1028.69
2018-09-25T05:03:00.091Z,1028.72
2018-09-25T05:04:00.493Z,1028.65
2018-09-25T05:05:00.393Z,1028.66
2018-09-25T05:05:59.954Z,1028.67
2018-09-25T05:06:59.634Z,1028.66
2018-09-25T05:07:59.501Z,1028.63
2018-09-25T05:08:59.015Z,1028.64
2018-09-25T05:09:59.295Z,1028.65
2018-09-25T05:10:59.037Z,1028.66
2018-09-25T05:11:58.969Z,1028.62
2018-09-25T05:12:58.933Z,1028.63
2018-09-25T05:15:00.159Z,1028.65
2018-09-25T05:15:58.952Z,1028.66
2018-09-25T05:16:59.266Z,1028.68
2018-09-25T05:17:58.829Z,1028.72
2018-09-25T05:18:58.798Z,1028.72
2018-09-25T05:19:58.791Z,1028.73
2018-09-25T05:22:59.066Z,1028.77
2018-09-25T05:23:58.689Z,1028.77
2018-09-25T05:24:58.792Z,1028.78
2018-09-25T05:25:58.645Z,1028.79
2018-09-25T05:26:58.627Z,1028.82
2018-09-25T05:27:58.708Z,1028.79
2018-09-25T05:28:58.633Z,1028.80
2018-09-25T05:29:58.854Z,1028.82
2018-09-25T05:30:58.589Z,1028.87
2018-09-25T05:31:58.518Z,1028.88
2018-09-25T05:32:58.493Z,1028.90
2018-09-25T05:33:58.470Z,1028.90
2018-09-25T05:34:58.497Z,1028.93
2018-09-25T05:36:58.708Z,1028.94
2018-09-25T05:37:58.389Z,1028.93
2018-09-25T05:38:58.385Z,1028.96
2018-09-25T05:39:58.339Z,1028.96
2018-09-25T05:40:58.473Z,1028.93
2018-09-25T05:41:58.295Z,1028.89
2018-09-25T05:42:58.327Z,1028.93
2018-09-25T05:43:58.568Z,1028.93
2018-09-25T05:44:58.236Z,1028.91
2018-09-25T05:45:58.306Z,1028.96
2018-09-25T05:46:58.236Z,1028.95
2018-09-25T05:48:58.172Z,1028.99
2018-09-25T05:49:58.426Z,1029.02
2018-09-25T05:50:58.100Z,1029.03
2018-09-25T05:51:58.077Z,1029.04
2018-09-25T05:52:58.112Z,1029.04
2018-09-25T05:53:58.039Z,1029.05
2018-09-25T05:54:58.017Z,1029.01
2018-09-25T05:55:58.297Z,1029.01
2018-09-25T05:56:58.252Z,1029.00
2018-09-25T05:57:58.421Z,1029.04
2018-09-25T05:58:57.995Z,1029.06
2018-09-25T05:59:57.900Z,1029.07
2018-09-25T06:00:57.933Z,1029.09
2018-09-25T06:01:57.862Z,1029.07
2018-09-25T06:02:58.143Z,1029.12
2018-09-25T06:03:57.828Z,1029.11
2018-09-25T06:04:57.847Z,1029.13
2018-09-25T06:05:57.775Z,1029.17
2018-09-25T06:06:57.757Z,1029.15
2018-09-25T06:08:58.017Z,1029.14
2018-09-25T06:09:57.693Z,1029.17
2018-09-25T06:10:57.720Z,1029.14
2018-09-25T06:11:57.707Z,1029.13
2018-09-25T06:14:57.578Z,1029.21
2018-09-25T06:15:57.860Z,1029.19
2018-09-25T06:16:57.585Z,1029.25
2018-09-25T06:17:57.549Z,1029.23
2018-09-25T06:18:57.504Z,1029.20
2018-09-25T06:19:57.476Z,1029.17
2018-09-25T06:20:57.482Z,1029.22
2018-09-25T06:21:57.786Z,1029.20
2018-09-25T06:22:57.494Z,1029.19
2018-09-25T06:23:57.511Z,1029.15
2018-09-25T06:24:57.495Z,1029.20
2018-09-25T06:25:57.401Z,1029.22
2018-09-25T06:26:57.539Z,1029.30
2018-09-25T06:28:57.704Z,1029.30
2018-09-25T06:29:57.272Z,1029.28
2018-09-25T06:30:57.326Z,1029.30
2018-09-25T06:31:57.298Z,1029.31
2018-09-25T06:32:57.264Z,1029.30
2018-09-25T06:33:57.997Z,1029.36
2018-09-25T06:34:57.808Z,1029.34
2018-09-25T06:35:57.183Z,1029.36
2018-09-25T06:36:57.251Z,1029.37
2018-09-25T06:37:57.159Z,1029.40
2018-09-25T06:38:57.073Z,1029.39
2018-09-25T06:39:57.323Z,1029.43
2018-09-25T06:40:57.435Z,1029.45
2018-09-25T06:41:57.071Z,1029.41
2018-09-25T06:42:57.009Z,1029.46
2018-09-25T06:43:57.019Z,1029.48
2018-09-25T06:44:57.050Z,1029.50
2018-09-25T06:45:57.029Z,1029.54
2018-09-25T06:46:58.278Z,1029.55
2018-09-25T06:47:56.981Z,1029.57
2018-09-25T06:48:56.865Z,1029.56
2018-09-25T06:49:56.939Z,1029.58
2018-09-25T06:50:56.819Z,1029.56
2018-09-25T06:51:56.788Z,1029.62
2018-09-25T06:52:57.072Z,1029.59
2018-09-25T07:00:56.625Z,1029.71
2018-09-25T07:01:56.609Z,1029.69
2018-09-25T07:04:56.629Z,1029.79
2018-09-25T07:25:56.101Z,1030.07
2018-09-25T07:26:56.077Z,1030.09
2018-09-25T07:27:56.110Z,1030.10
2018-09-25T07:28:56.087Z,1030.09
2018-09-25T07:29:56.013Z,1030.12
2018-09-25T07:30:56.054Z,1030.13
2018-09-25T07:35:55.885Z,1030.18
2018-09-25T07:36:55.899Z,1030.19
2018-09-25T07:37:56.146Z,1030.24
2018-09-25T07:38:55.849Z,1030.26
2018-09-25T07:39:55.803Z,1030.21
2018-09-25T07:43:56.033Z,1030.30
2018-09-25T07:44:55.713Z,1030.35
2018-09-25T07:45:55.722Z,1030.36
2018-09-25T07:46:55.729Z,1030.35
2018-09-25T07:47:55.658Z,1030.33
2018-09-25T07:48:55.644Z,1030.35
2018-09-25T07:49:55.920Z,1030.38
2018-09-25T07:50:55.598Z,1030.34
2018-09-25T07:51:55.587Z,1030.35
2018-09-25T07:52:55.605Z,1030.34
2018-09-25T07:55:55.866Z,1030.39
2018-09-25T07:57:55.458Z,1030.42
2018-09-25T07:58:55.741Z,1030.46
2018-09-25T07:59:55.419Z,1030.50
2018-09-25T08:00:55.410Z,1030.48
2018-09-25T08:03:55.351Z,1030.50
2018-09-25T08:05:55.318Z,1030.52
2018-09-25T08:06:55.291Z,1030.53
2018-09-25T08:07:55.274Z,1030.51
2018-09-25T08:08:55.575Z,1030.52
2018-09-25T08:09:55.244Z,1030.55
2018-09-25T08:10:55.283Z,1030.53
2018-09-25T08:11:55.216Z,1030.54
2018-09-25T08:12:55.194Z,1030.49
2018-09-25T08:13:55.172Z,1030.53
2018-09-25T08:16:55.227Z,1030.55
2018-09-25T08:18:55.082Z,1030.60
2018-09-25T08:19:55.071Z,1030.62
2018-09-25T08:20:55.104Z,1030.60
2018-09-25T08:21:55.033Z,1030.79
2018-09-25T08:22:55.355Z,1030.63
2018-09-25T08:23:55.038Z,1030.66
2018-09-25T08:24:54.977Z,1030.66
2018-09-25T08:25:54.991Z,1030.63
2018-09-25T08:27:54.922Z,1030.68
2018-09-25T08:28:55.251Z,1030.70
2018-09-25T08:32:07.580Z,1030.73
2018-09-25T08:32:54.834Z,1030.75
2018-09-25T08:33:54.816Z,1030.80
2018-09-25T08:35:55.092Z,1030.78
2018-09-25T08:38:54.883Z,1030.84
2018-09-25T08:39:54.724Z,1030.88
2018-09-25T08:40:54.756Z,1030.90
2018-09-25T08:41:54.988Z,1030.92
2018-09-25T08:43:54.670Z,1030.91
2018-09-25T08:51:54.540Z,1031.20
2018-09-25T08:52:54.576Z,1031.25
2018-09-25T08:54:54.784Z,1031.33
2018-09-25T08:57:54.495Z,1031.51
2018-09-25T08:58:54.473Z,1031.48
2018-09-25T08:59:54.503Z,1031.59
2018-09-25T09:01:54.668Z,1031.63
2018-09-25T09:02:54.361Z,1031.65
2018-09-25T09:03:54.345Z,1031.68
2018-09-25T09:04:54.669Z,1031.69
2018-09-25T09:05:54.326Z,1031.78
2018-09-25T09:06:54.304Z,1031.81
2018-09-25T09:07:54.591Z,1031.81
2018-09-25T09:08:54.265Z,1031.47
2018-09-25T09:09:54.268Z,1031.31
2018-09-25T09:10:54.282Z,1031.46
2018-09-25T09:11:54.228Z,1031.71
2018-09-25T09:12:54.207Z,1031.67
2018-09-25T09:13:54.495Z,1031.60
2018-09-25T09:14:54.178Z,1031.52
2018-09-25T09:15:54.211Z,1031.94
2018-09-25T09:17:54.757Z,1032.19
2018-09-25T09:19:54.451Z,1031.84
2018-09-25T09:24:54.031Z,1032.50
2018-09-25T09:25:54.324Z,1032.58
2018-09-25T09:26:54.000Z,1032.42
2018-09-25T09:28:54.035Z,1032.51
2018-09-25T09:30:53.967Z,1032.59
2018-09-25T09:31:54.251Z,1032.63
2018-09-25T09:32:53.925Z,1032.69
2018-09-25T09:33:53.921Z,1032.27
2018-09-25T09:34:53.944Z,1032.44
2018-09-25T09:35:53.951Z,1031.84
2018-09-25T09:36:53.874Z,1032.69
2018-09-25T09:37:54.157Z,1032.75
2018-09-25T09:38:53.834Z,1032.00
2018-09-25T09:40:53.914Z,1031.43
2018-09-25T09:41:53.993Z,1032.73
2018-09-25T09:43:54.091Z,1032.18
2018-09-25T09:44:53.758Z,1031.39
2018-09-25T09:45:53.751Z,1032.61
2018-09-25T09:46:53.861Z,1032.57
2018-09-25T09:47:53.949Z,1032.60
2018-09-25T09:48:53.710Z,1032.64
2018-09-25T09:49:53.767Z,1032.44
2018-09-25T09:50:53.995Z,1032.65
2018-09-25T09:51:53.816Z,1032.72
2018-09-25T09:52:53.721Z,1031.56
2018-09-25T09:53:53.679Z,1031.52
2018-09-25T09:54:53.642Z,1031.45
2018-09-25T09:55:53.613Z,1032.50
2018-09-25T09:56:53.922Z,1031.58
2018-09-25T09:57:53.607Z,1031.42
2018-09-25T09:58:53.631Z,1031.39
2018-09-25T09:59:53.811Z,1031.34
2018-09-25T10:00:53.572Z,1031.34
2018-09-25T10:01:53.538Z,1031.38
2018-09-25T10:02:53.843Z,1031.30
2018-09-25T10:03:53.763Z,1032.21
2018-09-25T10:04:54.023Z,1032.02
2018-09-25T10:05:53.515Z,1031.84
2018-09-25T10:06:53.691Z,1031.52
2018-09-25T10:07:53.466Z,1031.94
2018-09-25T10:08:53.454Z,1031.74
2018-09-25T10:09:53.737Z,1031.71
2018-09-25T10:10:53.483Z,1031.75
2018-09-25T10:11:53.417Z,1031.79
2018-09-25T10:12:53.423Z,1031.45
2018-09-25T10:13:53.391Z,1031.63
2018-09-25T10:14:53.489Z,1031.39
2018-09-25T10:15:53.701Z,1031.40
2018-09-25T10:16:53.411Z,1031.46
2018-09-25T10:17:53.354Z,1031.42
2018-09-25T10:18:53.500Z,1031.37
2018-09-25T10:19:53.388Z,1031.63
2018-09-25T10:21:53.343Z,1031.73
2018-09-25T10:22:53.676Z,1031.59
2018-09-25T10:27:53.246Z,1031.72
2018-09-25T10:28:53.297Z,1031.40
2018-09-25T10:29:53.514Z,1031.39
2018-09-25T10:30:53.228Z,1031.45
2018-09-25T10:31:53.219Z,1031.43
2018-09-25T10:32:53.528Z,1031.48
2018-09-25T10:33:53.435Z,1031.53
2018-09-25T10:34:53.216Z,1031.45
2018-09-25T10:35:53.451Z,1031.42
2018-09-25T10:36:53.157Z,1031.43
2018-09-25T10:37:53.142Z,1032.12
2018-09-25T10:38:53.117Z,1032.03
2018-09-25T10:39:53.305Z,1032.03
2018-09-25T10:40:53.147Z,1032.45
2018-09-25T10:41:53.385Z,1032.48
2018-09-25T10:42:53.078Z,1032.22
2018-09-25T10:43:53.172Z,1031.40
2018-09-25T10:44:53.096Z,1031.37
2018-09-25T10:45:53.032Z,1031.40
2018-09-25T10:46:53.080Z,1031.40
2018-09-25T10:47:53.331Z,1031.38
2018-09-25T10:48:52.994Z,1032.23
2018-09-25T10:49:53.050Z,1032.28
2018-09-25T10:50:53.109Z,1031.81
2018-09-25T10:51:52.964Z,1031.43
2018-09-25T10:52:53.421Z,1031.42
2018-09-25T10:53:53.307Z,1031.44
2018-09-25T10:54:52.928Z,1031.48
2018-09-25T10:55:53.528Z,1031.44
2018-09-25T10:56:52.905Z,1031.46
2018-09-25T10:57:52.939Z,1031.44
2018-09-25T10:58:52.949Z,1031.38
2018-09-25T10:59:53.173Z,1031.34
2018-09-25T11:00:52.959Z,1031.37
2018-09-25T11:01:52.849Z,1031.38
2018-09-25T11:02:53.064Z,1032.30
2018-09-25T11:03:53.073Z,1032.10
2018-09-25T11:06:52.848Z,1032.36
2018-09-25T11:07:52.837Z,1032.66
2018-09-25T11:08:52.760Z,1032.67
2018-09-25T11:09:52.814Z,1031.80
2018-09-25T11:10:52.811Z,1032.80
2018-09-25T11:11:52.736Z,1032.81
2018-09-25T11:12:53.085Z,1032.88
2018-09-25T11:16:52.732Z,1032.72
2018-09-25T11:17:52.693Z,1031.64
2018-09-25T11:18:52.720Z,1032.46
2018-09-25T11:19:53.004Z,1033.00
2018-09-25T11:26:52.721Z,1033.21
2018-09-25T11:27:52.584Z,1031.46
2018-09-25T11:29:52.610Z,1031.43
2018-09-25T11:31:52.544Z,1031.36
2018-09-25T11:32:52.960Z,1031.35
2018-09-25T11:33:52.557Z,1031.35
2018-09-25T11:36:52.542Z,1031.44
2018-09-25T11:37:52.466Z,1031.77
2018-09-25T11:38:52.773Z,1031.41
2018-09-25T11:39:52.456Z,1031.37
2018-09-25T11:41:52.433Z,1031.38
2018-09-25T11:42:52.687Z,1031.34
2018-09-25T11:43:52.650Z,1031.30
2018-09-25T11:44:52.720Z,1031.29
2018-09-25T11:45:52.697Z,1031.28
2018-09-25T11:46:52.497Z,1031.24
2018-09-25T11:47:52.581Z,1031.29
2018-09-25T11:48:52.416Z,1031.21
2018-09-25T11:49:52.376Z,1031.84
2018-09-25T11:50:52.839Z,1033.49
2018-09-25T11:51:52.640Z,1033.59
2018-09-25T11:52:52.679Z,1031.53
2018-09-25T11:53:52.569Z,1031.43
2018-09-25T11:54:52.571Z,1031.36
2018-09-25T11:55:52.292Z,1031.40
2018-09-25T11:56:52.257Z,1031.74
2018-09-25T11:57:52.554Z,1031.39
2018-09-25T11:58:52.372Z,1031.31
2018-09-25T11:59:52.221Z,1031.40
2018-09-25T12:01:52.239Z,1031.49
2018-09-25T12:02:52.733Z,1031.46
2018-09-25T12:03:55.635Z,1031.43
2018-09-25T12:04:52.161Z,1031.43
2018-09-25T12:05:52.227Z,1031.43
2018-09-25T12:06:52.212Z,1031.42
2018-09-25T12:07:52.968Z,1031.34
2018-09-25T12:08:52.408Z,1031.35
2018-09-25T12:09:52.394Z,1031.52
2018-09-25T12:10:52.188Z,1033.25
2018-09-25T12:11:52.128Z,1034.58
2018-09-25T12:12:52.150Z,1034.70
2018-09-25T12:13:52.092Z,1031.36
2018-09-25T12:15:52.330Z,1034.66
2018-09-25T12:16:52.008Z,1034.77
2018-09-25T12:17:52.028Z,1033.50
2018-09-25T12:18:52.031Z,1034.53
2018-09-25T12:19:52.095Z,1031.41
2018-09-25T12:20:52.500Z,1031.36
2018-09-25T12:21:52.252Z,1031.36
2018-09-25T12:22:51.935Z,1031.36
2018-09-25T12:24:52.008Z,1031.32
2018-09-25T12:25:51.948Z,1031.30
2018-09-25T12:26:51.958Z,1031.26
2018-09-25T12:27:52.180Z,1031.24
2018-09-25T12:28:51.868Z,1031.30
2018-09-25T12:29:51.861Z,1031.25
2018-09-25T12:30:51.898Z,1031.27
2018-09-25T12:31:51.838Z,1031.30
2018-09-25T12:32:51.849Z,1031.28
2018-09-25T12:33:52.140Z,1031.27
2018-09-25T12:34:51.796Z,1031.25
2018-09-25T12:35:52.148Z,1031.23
2018-09-25T12:36:51.843Z,1031.24
2018-09-25T12:37:51.900Z,1031.16
2018-09-25T12:38:51.785Z,1031.18
2018-09-25T12:39:52.035Z,1031.13
2018-09-25T12:40:51.739Z,1031.11
2018-09-25T12:41:51.736Z,1031.11
2018-09-25T12:42:51.750Z,1031.04
2018-09-25T12:43:51.699Z,1031.02
2018-09-25T12:44:51.761Z,1031.03
2018-09-25T12:45:52.226Z,1031.00
2018-09-25T12:46:51.691Z,1031.04
2018-09-25T12:47:51.629Z,1031.01
2018-09-25T12:48:51.701Z,1031.07
2018-09-25T12:50:51.612Z,1031.04
2018-09-25T12:51:51.880Z,1031.01
2018-09-25T12:52:51.576Z,1032.09
2018-09-25T12:53:51.629Z,1031.89
2018-09-25T12:54:51.680Z,1031.40
2018-09-25T12:55:51.524Z,1031.06
2018-09-25T12:56:51.510Z,1031.21
2018-09-25T12:57:51.803Z,1031.02
2018-09-25T12:58:51.489Z,1031.00
2018-09-25T12:59:51.475Z,1031.03
2018-09-25T13:00:51.508Z,1030.99
2018-09-25T13:01:51.447Z,1031.06
2018-09-25T13:03:51.768Z,1031.27
2018-09-25T13:04:51.459Z,1031.14
2018-09-25T13:05:51.420Z,1031.53
2018-09-25T13:09:51.636Z,1031.04
2018-09-25T13:10:51.341Z,1031.02
2018-09-25T13:11:51.343Z,1030.98
2018-09-25T13:12:51.359Z,1031.02
2018-09-25T13:13:51.304Z,1030.96
2018-09-25T13:14:51.357Z,1031.30
2018-09-25T13:15:51.682Z,1031.24
2018-09-25T13:16:51.252Z,1031.16
2018-09-25T13:17:51.279Z,1031.12
2018-09-25T13:18:51.308Z,1030.98
2018-09-25T13:19:51.214Z,1031.03
2018-09-25T13:20:51.249Z,1031.01
2018-09-25T13:21:51.506Z,1031.08
2018-09-25T13:22:51.183Z,1031.00
2018-09-25T13:23:51.270Z,1030.82
2018-09-25T13:24:51.216Z,1030.78
2018-09-25T13:25:51.141Z,1030.88
2018-09-25T13:26:51.787Z,1030.96
2018-09-25T13:27:53.553Z,1030.95
2018-09-25T13:29:51.816Z,1030.83
2018-09-25T13:30:51.840Z,1030.77
2018-09-25T13:31:51.816Z,1030.83
2018-09-25T13:32:51.182Z,1030.79
2018-09-25T13:33:51.443Z,1030.71
2018-09-25T13:34:51.069Z,1030.75
2018-09-25T13:35:51.031Z,1030.83
2018-09-25T13:36:51.085Z,1030.91
2018-09-25T13:37:51.228Z,1030.82
2018-09-25T13:38:51.005Z,1031.05
2018-09-25T13:39:51.279Z,1030.87
2018-09-25T13:40:51.739Z,1031.19
2018-09-25T13:41:50.977Z,1031.21
2018-09-25T13:42:51.125Z,1031.17
2018-09-25T13:44:50.923Z,1030.98
2018-09-25T13:45:51.704Z,1031.22
2018-09-25T13:46:50.974Z,1031.00
2018-09-25T13:47:50.992Z,1030.90
2018-09-25T13:48:50.915Z,1031.23
2018-09-25T13:50:50.895Z,1030.86
2018-09-25T13:51:51.128Z,1030.83
2018-09-25T13:52:50.817Z,1030.81
2018-09-25T13:53:50.942Z,1030.79
2018-09-25T13:55:50.879Z,1030.71
2018-09-25T13:56:50.786Z,1030.70
2018-09-25T13:57:51.079Z,1030.89
2018-09-25T13:58:50.813Z,1030.67
2018-09-25T13:59:50.729Z,1030.95
2018-09-25T14:00:50.718Z,1030.61
2018-09-25T14:01:50.854Z,1030.64
2018-09-25T14:02:50.736Z,1030.63
2018-09-25T14:03:51.031Z,1030.60
2018-09-25T14:04:50.739Z,1030.58
2018-09-25T14:05:50.676Z,1030.51
2018-09-25T14:06:50.665Z,1030.49
2018-09-25T14:07:50.698Z,1030.51
2018-09-25T14:08:50.747Z,1030.44
2018-09-25T14:09:50.953Z,1030.45
2018-09-25T14:10:50.585Z,1030.43
2018-09-25T14:11:50.640Z,1030.41
2018-09-25T14:12:50.550Z,1030.39
2018-09-25T14:13:50.593Z,1030.40
2018-09-25T14:15:50.825Z,1030.39
2018-09-25T14:16:50.599Z,1030.32
2018-09-25T14:17:50.504Z,1030.28
2018-09-25T14:18:50.479Z,1030.28
2018-09-25T14:19:50.556Z,1030.27
2018-09-25T14:20:50.503Z,1030.27
2018-09-25T14:21:51.702Z,1030.26
2018-09-25T14:22:51.766Z,1030.36
2018-09-25T14:23:51.258Z,1030.50
2018-09-25T14:24:51.319Z,1030.54
2018-09-25T14:25:53.597Z,1030.49
2018-09-25T14:27:50.660Z,1030.38
2018-09-25T14:28:50.680Z,1030.48
2018-09-25T14:29:50.307Z,1030.48
2018-09-25T14:30:50.385Z,1030.55
2018-09-25T14:31:50.355Z,1030.52
2018-09-25T14:32:50.270Z,1030.54
2018-09-25T14:33:50.549Z,1030.59
2018-09-25T14:34:50.338Z,1030.59