createdAt,value
2019-04-06T00:00:48.655Z,70.60
2019-04-06T00:03:18.514Z,72.93
2019-04-06T00:05:47.566Z,78.43
2019-04-06T00:08:16.958Z,75.83
2019-04-06T00:10:45.851Z,73.20
2019-04-06T00:13:14.727Z,76.50
2019-04-06T00:15:44.267Z,75.73
2019-04-06T00:18:13.735Z,89.37
2019-04-06T00:20:42.719Z,74.83
2019-04-06T00:23:12.643Z,86.47
2019-04-06T00:25:44.781Z,80.27
2019-04-06T00:28:12.368Z,77.53
2019-04-06T00:30:48.786Z,76.43
2019-04-06T00:33:20.001Z,78.57
2019-04-06T00:35:49.006Z,72.40
2019-04-06T00:38:18.144Z,75.00
2019-04-06T00:40:47.029Z,71.77
2019-04-06T00:43:16.893Z,79.50
2019-04-06T00:45:45.855Z,72.20
2019-04-06T00:48:15.489Z,76.10
2019-04-06T00:50:45.452Z,73.87
2019-04-06T00:53:14.573Z,75.20
2019-04-06T00:55:43.467Z,72.47
2019-04-06T00:58:12.469Z,76.67
2019-04-06T01:00:41.403Z,67.87
2019-04-06T01:03:10.374Z,68.37
2019-04-06T01:05:39.389Z,67.13
2019-04-06T01:08:09.500Z,67.80
2019-04-06T01:10:38.474Z,71.40
2019-04-06T01:13:07.444Z,72.87
2019-04-06T01:15:37.444Z,71.77
2019-04-06T01:18:06.389Z,80.03
2019-04-06T01:20:35.313Z,77.83
2019-04-06T01:23:05.633Z,76.90
2019-04-06T01:25:34.941Z,77.13
2019-04-06T01:28:03.999Z,77.87
2019-04-06T01:30:33.103Z,73.50
2019-04-06T01:33:02.075Z,77.67
2019-04-06T01:35:31.082Z,76.40
2019-04-06T01:38:00.067Z,73.27
2019-04-06T01:40:30.062Z,70.63
2019-04-06T01:42:58.947Z,74.50
2019-04-06T01:45:27.952Z,82.30
2019-04-06T01:47:56.790Z,80.83
2019-04-06T01:50:25.674Z,74.63
2019-04-06T01:52:54.537Z,74.23
2019-04-06T01:55:23.429Z,77.83
2019-04-06T01:57:52.332Z,78.17
2019-04-06T02:00:21.797Z,72.70
2019-04-06T02:02:52.876Z,76.17
2019-04-06T02:05:22.689Z,75.77
2019-04-06T02:07:51.683Z,77.47
2019-04-06T02:10:20.649Z,79.73
2019-04-06T02:12:49.548Z,79.53
2019-04-06T02:15:19.173Z,84.90
2019-04-06T02:17:48.207Z,74.60
2019-04-06T02:20:17.382Z,77.43
2019-04-06T02:22:46.296Z,84.73
2019-04-06T02:25:19.297Z,81.50
2019-04-06T02:27:48.172Z,78.20
2019-04-06T02:30:22.668Z,79.33
2019-04-06T02:33:14.668Z,80.20
2019-04-06T02:35:49.188Z,85.90
2019-04-06T02:38:25.748Z,73.83
2019-04-06T02:40:58.750Z,75.93
2019-04-06T02:43:32.746Z,76.73
2019-04-06T02:46:01.660Z,83.37
2019-04-06T02:48:30.544Z,79.40
2019-04-06T02:50:59.504Z,83.27
2019-04-06T02:53:29.090Z,82.47
2019-04-06T02:55:57.987Z,86.33
2019-04-06T02:58:27.146Z,93.80
2019-04-06T03:00:55.958Z,81.33
2019-04-06T03:03:24.988Z,91.47
2019-04-06T03:05:53.912Z,87.37
2019-04-06T03:08:23.175Z,85.27
2019-04-06T03:10:52.289Z,85.53
2019-04-06T03:13:21.601Z,91.87
2019-04-06T03:15:50.553Z,87.30
2019-04-06T03:18:19.508Z,88.00
2019-04-06T03:20:48.467Z,87.87
2019-04-06T03:23:17.437Z,90.03
2019-04-06T03:25:46.626Z,90.70
2019-04-06T03:28:16.360Z,90.97
2019-04-06T03:30:45.784Z,87.90
2019-04-06T03:33:14.689Z,88.30
2019-04-06T03:35:47.832Z,82.73
2019-04-06T03:38:14.862Z,90.63
2019-04-06T03:40:43.505Z,86.73
2019-04-06T03:43:12.897Z,87.23
2019-04-06T03:45:41.887Z,87.97
2019-04-06T03:48:11.420Z,90.53
2019-04-06T03:50:40.097Z,92.63
2019-04-06T03:53:09.052Z,89.03
2019-04-06T03:55:37.948Z,94.73
2019-04-06T03:58:08.611Z,98.37
2019-04-06T04:00:37.326Z,97.93
2019-04-06T04:03:06.259Z,92.53
2019-04-06T04:05:36.222Z,98.37
2019-04-06T04:10:41.608Z,90.67
2019-04-06T04:13:11.017Z,92.87
2019-04-06T04:15:39.864Z,96.57
2019-04-06T04:18:09.261Z,103.93
2019-04-06T04:20:38.337Z,98.17
2019-04-06T04:23:07.599Z,102.13
2019-04-06T04:25:36.382Z,94.07
2019-04-06T04:28:05.195Z,108.23
2019-04-06T04:30:34.684Z,99.70
2019-04-06T04:33:03.078Z,99.43
2019-04-06T04:35:32.556Z,100.80
2019-04-06T04:38:01.427Z,101.63
2019-04-06T04:40:30.300Z,93.60
2019-04-06T04:43:00.129Z,98.70
2019-04-06T04:45:29.082Z,90.77
2019-04-06T04:47:57.721Z,100.10
2019-04-06T04:50:26.385Z,104.70
2019-04-06T04:52:56.368Z,99.90
2019-04-06T04:55:26.378Z,105.73
2019-04-06T04:57:56.403Z,107.07
2019-04-06T05:00:25.367Z,112.50
2019-04-06T05:02:53.990Z,107.83
2019-04-06T05:05:23.347Z,111.20
2019-04-06T05:07:52.190Z,107.20
2019-04-06T05:10:21.362Z,106.63
2019-04-06T05:12:51.390Z,108.60
2019-04-06T05:15:25.098Z,112.20
2019-04-06T05:17:55.938Z,117.17
2019-04-06T05:20:27.457Z,116.53
2019-04-06T05:22:57.299Z,113.67
2019-04-06T05:25:26.103Z,106.17
2019-04-06T05:27:54.910Z,112.13
2019-04-06T05:30:23.777Z,110.17
2019-04-06T05:32:53.274Z,114.97
2019-04-06T05:35:22.803Z,108.17
2019-04-06T05:37:51.679Z,117.90
2019-04-06T05:40:21.055Z,108.43
2019-04-06T05:42:50.496Z,123.57
2019-04-06T05:45:19.383Z,112.63
2019-04-06T05:47:48.900Z,115.97
2019-04-06T05:50:17.747Z,109.57
2019-04-06T05:52:47.262Z,119.40
2019-04-06T05:55:16.774Z,116.83
2019-04-06T05:57:45.520Z,117.70
2019-04-06T06:00:14.331Z,106.47
2019-04-06T06:02:43.155Z,118.93
2019-04-06T06:05:13.500Z,106.83
2019-04-06T06:07:43.032Z,114.93
2019-04-06T06:10:11.985Z,112.67
2019-04-06T06:12:40.794Z,113.43
2019-04-06T06:15:10.818Z,122.13
2019-04-06T06:17:40.023Z,114.20
2019-04-06T06:20:08.836Z,113.43
2019-04-06T06:22:39.786Z,112.87
2019-04-06T06:25:09.208Z,118.13
2019-04-06T06:27:38.017Z,118.27
2019-04-06T06:30:06.934Z,117.13
2019-04-06T06:32:36.396Z,127.77
2019-04-06T06:35:05.242Z,122.67
2019-04-06T06:37:34.036Z,113.40
2019-04-06T06:40:02.910Z,113.67
2019-04-06T06:42:32.758Z,116.63
2019-04-06T06:45:01.562Z,107.97
2019-04-06T06:47:31.183Z,113.33
2019-04-06T06:50:01.138Z,110.30
2019-04-06T06:52:30.394Z,114.33
2019-04-06T06:55:00.352Z,112.83
2019-04-06T06:57:29.707Z,117.00
2019-04-06T06:59:58.532Z,111.57
2019-04-06T07:02:27.378Z,109.43
2019-04-06T07:04:56.866Z,108.03
2019-04-06T07:07:25.698Z,110.37
2019-04-06T07:10:04.439Z,121.03
2019-04-06T07:12:23.923Z,111.73
2019-04-06T07:14:52.725Z,102.17
2019-04-06T07:17:21.591Z,106.73
2019-04-06T07:19:50.387Z,112.00
2019-04-06T07:22:19.327Z,115.60
2019-04-06T07:24:48.333Z,115.57
2019-04-06T07:27:17.643Z,118.50
2019-04-06T07:29:47.104Z,121.07
2019-04-06T07:32:15.860Z,114.23
2019-04-06T07:34:45.265Z,112.20
2019-04-06T07:37:14.078Z,122.17
2019-04-06T07:39:42.895Z,130.13
2019-04-06T07:42:12.694Z,115.83
2019-04-06T07:44:43.534Z,108.27
2019-04-06T07:47:14.983Z,107.23
2019-04-06T07:49:47.048Z,118.03
2019-04-06T07:52:16.420Z,115.07
2019-04-06T07:54:45.205Z,113.70
2019-04-06T07:57:14.379Z,116.27
2019-04-06T07:59:43.467Z,115.40
2019-04-06T08:02:12.470Z,117.60
2019-04-06T08:04:41.309Z,113.40
2019-04-06T08:07:12.190Z,119.37
2019-04-06T08:09:40.884Z,115.70
2019-04-06T08:12:10.370Z,114.73
2019-04-06T08:14:40.064Z,118.03
2019-04-06T08:17:08.889Z,111.50
2019-04-06T08:19:37.728Z,109.03
2019-04-06T08:22:06.979Z,112.33
2019-04-06T08:24:35.731Z,112.13
2019-04-06T08:27:04.478Z,115.50
2019-04-06T08:29:33.715Z,114.13
2019-04-06T08:32:04.287Z,119.50
2019-04-06T08:34:33.377Z,129.13
2019-04-06T08:37:02.447Z,121.90
2019-04-06T08:39:31.261Z,132.47
2019-04-06T08:42:00.911Z,115.97
2019-04-06T08:44:30.366Z,118.07
2019-04-06T08:46:59.218Z,117.23
2019-04-06T08:49:28.922Z,115.20
2019-04-06T08:51:58.485Z,115.50
2019-04-06T08:54:27.301Z,113.73
2019-04-06T08:56:56.235Z,114.43
2019-04-06T08:59:25.039Z,118.47
2019-04-06T09:01:54.698Z,127.00
2019-04-06T09:04:23.528Z,115.93
2019-04-06T09:06:52.478Z,125.47
2019-04-06T09:09:21.293Z,122.57
2019-04-06T09:11:50.748Z,114.50
2019-04-06T09:14:20.299Z,123.40
2019-04-06T09:16:49.175Z,117.73
2019-04-06T09:19:18.575Z,112.07
2019-04-06T09:21:48.020Z,123.60
2019-04-06T09:24:17.934Z,118.90
2019-04-06T09:26:48.482Z,120.73
2019-04-06T09:29:22.975Z,122.87
2019-04-06T09:31:45.775Z,113.73
2019-04-06T09:34:15.019Z,114.20
2019-04-06T09:36:43.853Z,114.20
2019-04-06T09:39:13.170Z,103.47
2019-04-06T09:41:41.994Z,110.00
2019-04-06T09:44:16.906Z,115.20
2019-04-06T09:46:51.274Z,107.93
2019-04-06T09:49:29.059Z,103.23
2019-04-06T09:52:10.102Z,98.87
2019-04-06T09:54:44.048Z,97.80
2019-04-06T09:57:22.774Z,113.77
2019-04-06T09:59:57.178Z,100.80
2019-04-06T10:02:31.050Z,99.47
2019-04-06T10:05:06.842Z,102.43
2019-04-06T10:07:41.020Z,96.83
2019-04-06T10:10:17.190Z,99.37
2019-04-06T10:12:53.365Z,101.00
2019-04-06T10:15:36.243Z,95.57
2019-04-06T10:19:14.009Z,96.23
2019-04-06T10:21:49.055Z,92.63
2019-04-06T10:24:25.270Z,95.10
2019-04-06T10:27:00.706Z,91.00
2019-04-06T10:31:42.131Z,86.10
2019-04-06T10:34:23.028Z,97.40
2019-04-06T10:37:56.361Z,95.63
2019-04-06T10:40:29.875Z,99.93
2019-04-06T10:43:04.118Z,99.47
2019-04-06T10:45:37.918Z,99.23
2019-04-06T10:48:11.396Z,99.67
2019-04-06T10:50:46.271Z,92.67
2019-04-06T10:53:36.385Z,95.40
2019-04-06T10:56:11.557Z,93.20
2019-04-06T10:58:46.024Z,96.10
2019-04-06T11:01:21.854Z,89.93
2019-04-06T11:03:57.103Z,85.10
2019-04-06T11:06:31.738Z,88.30
2019-04-06T11:09:06.410Z,86.43
2019-04-06T11:11:55.402Z,93.50
2019-04-06T11:14:32.170Z,93.57
2019-04-06T11:17:06.046Z,82.53
2019-04-06T11:19:43.628Z,81.50
2019-04-06T11:22:21.374Z,84.33
2019-04-06T11:25:09.417Z,80.83
2019-04-06T11:27:44.403Z,79.53
2019-04-06T11:30:32.924Z,79.80
2019-04-06T11:33:10.814Z,78.00
2019-04-06T11:35:43.791Z,76.93
2019-04-06T11:38:21.299Z,80.63
2019-04-06T11:40:55.995Z,73.83
2019-04-06T11:43:32.113Z,78.00
2019-04-06T11:46:06.271Z,86.37
2019-04-06T11:48:45.857Z,84.53
2019-04-06T11:51:23.095Z,68.87
2019-04-06T11:54:01.280Z,73.47
2019-04-06T11:57:35.161Z,87.67
2019-04-06T12:00:24.671Z,79.23
2019-04-06T12:02:51.686Z,67.63
2019-04-06T12:05:26.819Z,71.37
2019-04-06T12:08:07.939Z,72.07
2019-04-06T12:10:43.631Z,74.73
2019-04-06T12:13:17.752Z,74.90
2019-04-06T12:15:55.549Z,67.87
2019-04-06T12:18:34.499Z,71.13
2019-04-06T12:21:17.580Z,63.90
2019-04-06T12:23:51.747Z,64.53
2019-04-06T12:26:27.166Z,67.50
2019-04-06T12:29:03.269Z,69.70
2019-04-06T12:31:37.180Z,67.23
2019-04-06T12:34:11.240Z,62.30
2019-04-06T12:37:48.043Z,64.57
2019-04-06T12:40:37.203Z,57.90
2019-04-06T12:43:12.079Z,60.80
2019-04-06T12:45:46.093Z,61.70
2019-04-06T12:48:20.422Z,59.57
2019-04-06T12:50:54.287Z,64.80
2019-04-06T12:53:30.387Z,52.73
2019-04-06T12:56:09.313Z,53.63
2019-04-06T12:58:45.157Z,57.37
2019-04-06T13:01:20.308Z,60.67
2019-04-06T13:04:06.580Z,56.57
2019-04-06T13:06:41.732Z,54.80
2019-04-06T13:09:16.933Z,51.90
2019-04-06T13:11:49.808Z,52.63
2019-04-06T13:14:25.308Z,54.50
2019-04-06T13:17:00.922Z,49.53
2019-04-06T13:19:35.148Z,52.77
2019-04-06T13:22:11.608Z,52.20
2019-04-06T13:24:50.562Z,47.80
2019-04-06T13:27:28.563Z,55.77
2019-04-06T13:30:03.548Z,49.03
2019-04-06T13:32:37.773Z,52.93
2019-04-06T13:35:10.769Z,58.80
2019-04-06T13:38:43.018Z,56.07
2019-04-06T13:41:16.171Z,55.50
2019-04-06T13:43:50.394Z,58.70
2019-04-06T13:46:27.406Z,64.57
2019-04-06T13:49:34.275Z,61.50
2019-04-06T13:52:09.857Z,64.37
2019-04-06T13:54:43.798Z,62.83
2019-04-06T13:57:18.813Z,62.70
2019-04-06T13:59:51.570Z,60.20
2019-04-06T14:02:30.273Z,63.33
2019-04-06T14:05:07.408Z,60.07
2019-04-06T14:07:40.467Z,57.23
2019-04-06T14:10:14.740Z,57.93
2019-04-06T14:13:04.590Z,56.30
2019-04-06T14:16:41.480Z,54.63
2019-04-06T14:19:15.433Z,55.17
2019-04-06T14:21:52.399Z,51.53
2019-04-06T14:24:25.371Z,50.63
2019-04-06T14:27:00.203Z,51.70
2019-04-06T14:29:41.408Z,60.00
2019-04-06T14:32:31.354Z,50.90
2019-04-06T14:35:11.927Z,50.53
2019-04-06T14:38:00.941Z,55.13
2019-04-06T14:40:35.174Z,53.87
2019-04-06T14:43:10.449Z,49.73
2019-04-06T14:45:46.931Z,52.57
2019-04-06T14:48:27.845Z,53.60
2019-04-06T14:51:04.330Z,50.43
2019-04-06T14:53:37.343Z,52.43
2019-04-06T14:56:12.604Z,67.07
2019-04-06T15:00:55.262Z,71.70
2019-04-06T15:03:33.505Z,69.87
2019-04-06T15:07:12.874Z,64.07
2019-04-06T15:09:45.520Z,67.53
2019-04-06T15:12:19.455Z,75.03
2019-04-06T15:14:54.831Z,71.03
2019-04-06T15:18:26.612Z,68.67
2019-04-06T15:21:00.901Z,69.73
2019-04-06T15:23:36.839Z,68.93
2019-04-06T15:26:11.621Z,72.83
2019-04-06T15:28:50.891Z,75.83
2019-04-06T15:32:25.896Z,74.70
2019-04-06T15:37:06.750Z,80.33
2019-04-06T15:39:39.219Z,84.10
2019-04-06T15:42:18.407Z,83.67
2019-04-06T15:45:00.910Z,84.83
2019-04-06T15:47:35.298Z,81.00
2019-04-06T15:52:15.694Z,87.30
2019-04-06T15:54:47.500Z,80.73
2019-04-06T15:57:26.895Z,81.30
2019-04-06T16:00:00.904Z,84.47
2019-04-06T16:02:35.551Z,79.23
2019-04-06T16:05:14.484Z,86.40
2019-04-06T16:07:49.307Z,89.10
2019-04-06T16:10:24.092Z,88.83
2019-04-06T16:12:57.049Z,87.77
2019-04-06T16:15:42.071Z,89.10
2019-04-06T16:18:16.901Z,101.43
2019-04-06T16:21:50.864Z,95.77
2019-04-06T16:24:29.380Z,107.90
2019-04-06T16:27:03.483Z,102.57
2019-04-06T16:29:51.560Z,96.17
2019-04-06T16:32:32.376Z,102.50
2019-04-06T16:37:06.562Z,103.77
2019-04-06T16:39:44.782Z,97.53
2019-04-06T16:42:19.889Z,98.40
2019-04-06T16:44:57.863Z,105.07
2019-04-06T16:47:47.010Z,88.47
2019-04-06T16:50:21.332Z,97.90
2019-04-06T16:52:58.610Z,97.50
2019-04-06T16:55:31.640Z,99.97
2019-04-06T16:58:05.582Z,95.50
2019-04-06T17:00:40.263Z,91.13
2019-04-06T17:03:22.302Z,92.93
2019-04-06T17:05:57.144Z,89.87
2019-04-06T17:08:31.867Z,97.50
2019-04-06T17:11:08.224Z,103.17
2019-04-06T17:13:43.019Z,92.37
2019-04-06T17:17:20.832Z,100.80
2019-04-06T17:19:58.513Z,99.70
2019-04-06T17:22:36.852Z,97.03
2019-04-06T17:25:27.719Z,100.93
2019-04-06T17:28:05.711Z,98.50
2019-04-06T17:30:41.862Z,105.20
2019-04-06T17:33:16.471Z,104.60
2019-04-06T17:36:49.170Z,99.87
2019-04-06T17:39:26.709Z,102.50
2019-04-06T17:42:01.173Z,104.33
2019-04-06T17:44:35.016Z,101.47
2019-04-06T17:47:09.226Z,96.17
2019-04-06T17:49:45.162Z,104.93
2019-04-06T17:52:22.291Z,100.97
2019-04-06T17:54:56.307Z,97.90
2019-04-06T17:57:35.545Z,96.87
2019-04-06T18:00:43.532Z,101.80
2019-04-06T18:03:18.715Z,101.57
2019-04-06T18:05:55.730Z,102.60
2019-04-06T18:08:31.713Z,108.33
2019-04-06T18:11:08.871Z,97.13
2019-04-06T18:13:43.821Z,99.53
2019-04-06T18:16:13.790Z,100.40
2019-04-06T18:18:42.966Z,103.43
2019-04-06T18:21:11.835Z,106.13
2019-04-06T18:23:40.718Z,108.57
2019-04-06T18:26:11.535Z,105.63
2019-04-06T18:28:40.828Z,103.13
2019-04-06T18:31:13.712Z,102.40
2019-04-06T18:33:42.496Z,105.50
2019-04-06T18:36:11.823Z,102.63
2019-04-06T18:38:45.272Z,107.33
2019-04-06T18:41:13.706Z,105.00
2019-04-06T18:43:42.579Z,99.90
2019-04-06T18:46:11.643Z,114.47
2019-04-06T18:48:40.493Z,118.50
2019-04-06T18:51:10.059Z,111.20
2019-04-06T18:53:39.384Z,108.73
2019-04-06T18:56:08.979Z,114.27
2019-04-06T18:58:38.782Z,110.50
2019-04-06T19:01:08.027Z,110.00
2019-04-06T19:03:36.971Z,110.67
2019-04-06T19:06:06.095Z,106.93
2019-04-06T19:08:35.231Z,116.23
2019-04-06T19:11:03.733Z,118.43
2019-04-06T19:13:32.628Z,119.23
2019-04-06T19:16:01.574Z,115.37
2019-04-06T19:18:30.761Z,114.00
2019-04-06T19:20:59.739Z,114.27
2019-04-06T19:23:29.743Z,122.97
2019-04-06T19:25:58.205Z,113.93
2019-04-06T19:28:27.577Z,118.47
2019-04-06T19:30:56.432Z,120.33
2019-04-06T19:33:25.958Z,119.30
2019-04-06T19:35:53.986Z,120.90
2019-04-06T19:38:23.403Z,123.23
2019-04-06T19:40:51.886Z,129.07
2019-04-06T19:43:21.992Z,116.73
2019-04-06T19:45:51.321Z,119.77
2019-04-06T19:48:20.038Z,119.70
2019-04-06T19:50:48.838Z,116.37
2019-04-06T19:53:18.867Z,117.70
2019-04-06T19:55:48.756Z,114.47
2019-04-06T19:58:22.687Z,116.33
2019-04-06T20:00:51.823Z,118.87
2019-04-06T20:03:20.440Z,120.80
2019-04-06T20:05:49.109Z,121.53
2019-04-06T20:08:18.717Z,118.10
2019-04-06T20:10:47.997Z,125.30
2019-04-06T20:13:16.664Z,111.70
2019-04-06T20:15:45.493Z,115.90
2019-04-06T20:18:14.484Z,118.40
2019-04-06T20:20:43.404Z,111.73
2019-04-06T20:23:12.784Z,107.53
2019-04-06T20:25:41.920Z,117.23
2019-04-06T20:28:12.068Z,110.53
2019-04-06T20:30:41.542Z,109.80
2019-04-06T20:33:12.432Z,106.80
2019-04-06T20:35:41.755Z,119.80
2019-04-06T20:38:10.702Z,116.93
2019-04-06T20:40:39.583Z,111.73
2019-04-06T20:43:08.779Z,112.93
2019-04-06T20:45:38.138Z,104.33
2019-04-06T20:48:07.682Z,109.80
2019-04-06T20:50:36.017Z,110.97
2019-04-06T20:53:04.919Z,107.07
2019-04-06T20:55:34.374Z,108.57
2019-04-06T20:58:03.949Z,116.47
2019-04-06T21:00:35.062Z,101.90
2019-04-06T21:03:05.075Z,101.87
2019-04-06T21:05:32.997Z,104.60
2019-04-06T21:08:02.255Z,106.23
2019-04-06T21:10:31.789Z,116.60
2019-04-06T21:13:00.620Z,121.17
2019-04-06T21:15:30.127Z,121.93
2019-04-06T21:17:59.919Z,118.13
2019-04-06T21:20:28.723Z,121.73
2019-04-06T21:22:58.518Z,125.53
2019-04-06T21:25:27.618Z,119.50
2019-04-06T21:27:56.827Z,125.63
2019-04-06T21:30:26.278Z,115.37
2019-04-06T21:32:55.166Z,113.13
2019-04-06T21:35:24.170Z,108.93
2019-04-06T21:37:55.908Z,111.73
2019-04-06T21:40:24.278Z,111.90
2019-04-06T21:42:53.307Z,119.60
2019-04-06T21:45:23.422Z,122.03
2019-04-06T21:47:51.916Z,117.40
2019-04-06T21:50:21.984Z,115.87
2019-04-06T21:52:51.935Z,119.67
2019-04-06T21:55:20.701Z,110.50
2019-04-06T21:57:49.335Z,115.20
2019-04-06T22:00:25.272Z,113.63
2019-04-06T22:02:54.292Z,115.57
2019-04-06T22:05:23.120Z,107.47
2019-04-06T22:07:53.777Z,113.13
2019-04-06T22:10:20.907Z,109.43
2019-04-06T22:12:50.198Z,104.53
2019-04-06T22:15:20.418Z,105.80
2019-04-06T22:17:50.466Z,105.70
2019-04-06T22:20:18.675Z,107.77
2019-04-06T22:22:48.276Z,103.13
2019-04-06T22:25:17.667Z,98.40
2019-04-06T22:27:46.062Z,97.60
2019-04-06T22:30:15.024Z,102.70
2019-04-06T22:32:46.174Z,93.43
2019-04-06T22:35:15.023Z,99.23
2019-04-06T22:37:43.975Z,99.77
2019-04-06T22:40:13.076Z,102.80
2019-04-06T22:42:43.543Z,96.07
2019-04-06T22:45:12.551Z,98.57
2019-04-06T22:47:41.548Z,97.30
2019-04-06T22:50:11.091Z,96.97
2019-04-06T22:52:39.930Z,93.10
2019-04-06T22:55:09.485Z,96.03
2019-04-06T22:57:38.294Z,93.10
2019-04-06T23:00:07.579Z,95.33
2019-04-06T23:02:41.597Z,97.03
2019-04-06T23:05:16.614Z,93.13
2019-04-06T23:07:45.665Z,91.37
2019-04-06T23:10:14.595Z,90.93
2019-04-06T23:12:43.893Z,96.97
2019-04-06T23:15:13.322Z,94.23
2019-04-06T23:17:42.202Z,93.87
2019-04-06T23:20:11.386Z,94.70
2019-04-06T23:22:40.295Z,89.47
2019-04-06T23:25:09.472Z,90.47
2019-04-06T23:27:38.004Z,85.47
2019-04-06T23:30:07.887Z,88.60
2019-04-06T23:32:37.380Z,92.23
2019-04-06T23:35:06.977Z,91.50
2019-04-06T23:37:35.530Z,90.07
2019-04-06T23:40:05.389Z,90.40
2019-04-06T23:42:36.441Z,83.70
2019-04-06T23:45:05.917Z,89.77
2019-04-06T23:47:35.120Z,84.50
2019-04-06T23:50:04.613Z,89.07
2019-04-06T23:52:33.545Z,86.33
2019-04-06T23:55:02.685Z,89.50
2019-04-06T23:57:32.048Z,83.63
