createdAt,value
2018-01-13T00:00:31.083Z,1029.69
2018-01-13T00:01:30.897Z,1029.71
2018-01-13T00:02:31.236Z,1029.67
2018-01-13T00:03:31.657Z,1029.69
2018-01-13T00:04:31.092Z,1029.67
2018-01-13T00:05:31.348Z,1029.65
2018-01-13T00:06:31.535Z,1029.69
2018-01-13T00:07:31.595Z,1029.67
2018-01-13T00:08:31.222Z,1029.66
2018-01-13T00:09:31.439Z,1029.65
2018-01-13T00:10:31.029Z,1029.65
2018-01-13T00:11:31.320Z,1029.66
2018-01-13T00:12:30.907Z,1029.65
2018-01-13T00:13:31.224Z,1029.64
2018-01-13T00:14:30.565Z,1029.64
2018-01-13T00:15:31.712Z,1029.58
2018-01-13T00:16:30.648Z,1029.57
2018-01-13T00:17:31.128Z,1029.56
2018-01-13T00:18:30.648Z,1029.58
2018-01-13T00:20:48.337Z,1029.55
2018-01-13T00:21:30.822Z,1029.57
2018-01-13T00:22:31.353Z,1029.53
2018-01-13T00:23:30.426Z,1029.57
2018-01-13T00:24:30.751Z,1029.55
2018-01-13T00:25:30.857Z,1029.52
2018-01-13T00:26:30.446Z,1029.55
2018-01-13T00:27:30.894Z,1029.52
2018-01-13T00:28:30.433Z,1029.57
2018-01-13T00:29:30.918Z,1029.55
2018-01-13T00:30:31.027Z,1029.55
2018-01-13T00:31:30.431Z,1029.56
2018-01-13T00:32:30.534Z,1029.55
2018-01-13T00:33:30.765Z,1029.56
2018-01-13T00:34:30.943Z,1029.57
2018-01-13T00:35:30.573Z,1029.59
2018-01-13T00:36:31.102Z,1029.56
2018-01-13T00:37:30.689Z,1029.55
2018-01-13T00:38:31.144Z,1029.54
2018-01-13T00:39:31.201Z,1029.55
2018-01-13T00:40:31.173Z,1029.53
2018-01-13T00:41:31.641Z,1029.53
2018-01-13T00:42:31.120Z,1029.56
2018-01-13T00:43:31.611Z,1029.56
2018-01-13T00:44:31.642Z,1029.59
2018-01-13T00:45:31.160Z,1029.51
2018-01-13T00:46:31.202Z,1029.55
2018-01-13T00:48:48.400Z,1029.53
2018-01-13T00:49:31.792Z,1029.54
2018-01-13T00:50:32.199Z,1029.51
2018-01-13T00:51:31.442Z,1029.51
2018-01-13T00:52:31.180Z,1029.54
2018-01-13T00:53:31.093Z,1029.51
2018-01-13T00:54:31.366Z,1029.53
2018-01-13T00:55:31.783Z,1029.54
2018-01-13T00:56:31.758Z,1029.53
2018-01-13T00:57:31.125Z,1029.52
2018-01-13T00:58:31.511Z,1029.56
2018-01-13T00:59:31.297Z,1029.52
2018-01-13T01:00:31.615Z,1029.56
2018-01-13T01:01:31.915Z,1029.57
2018-01-13T01:02:31.410Z,1029.56
2018-01-13T01:03:31.609Z,1029.55
2018-01-13T01:04:31.066Z,1029.58
2018-01-13T01:05:31.065Z,1029.52
2018-01-13T01:06:31.435Z,1029.57
2018-01-13T01:07:31.543Z,1029.49
2018-01-13T01:08:31.683Z,1029.49
2018-01-13T01:09:31.121Z,1029.52
2018-01-13T01:10:31.775Z,1029.47
2018-01-13T01:11:30.988Z,1029.48
2018-01-13T01:12:31.478Z,1029.44
2018-01-13T01:13:30.843Z,1029.47
2018-01-13T01:14:30.822Z,1029.48
2018-01-13T01:15:31.349Z,1029.46
2018-01-13T01:16:31.755Z,1029.45
2018-01-13T01:17:31.143Z,1029.52
2018-01-13T01:18:31.206Z,1029.49
2018-01-13T01:19:31.250Z,1029.49
2018-01-13T01:20:31.755Z,1029.53
2018-01-13T01:21:31.318Z,1029.55
2018-01-13T01:22:31.033Z,1029.55
2018-01-13T01:23:31.442Z,1029.54
2018-01-13T01:24:31.929Z,1029.54
2018-01-13T01:25:31.598Z,1029.57
2018-01-13T01:26:31.009Z,1029.61
2018-01-13T01:27:30.745Z,1029.59
2018-01-13T01:28:30.935Z,1029.64
2018-01-13T01:29:31.409Z,1029.6
2018-01-13T01:30:31.953Z,1029.58
2018-01-13T01:31:31.454Z,1029.62
2018-01-13T01:32:31.075Z,1029.66
2018-01-13T01:33:31.024Z,1029.63
2018-01-13T01:34:31.573Z,1029.65
2018-01-13T01:35:31.725Z,1029.65
2018-01-13T01:36:31.102Z,1029.67
2018-01-13T01:37:31.402Z,1029.68
2018-01-13T01:38:31.784Z,1029.64
2018-01-13T01:39:30.847Z,1029.65
2018-01-13T01:40:30.939Z,1029.66
2018-01-13T01:41:31.918Z,1029.69
2018-01-13T01:42:31.954Z,1029.66
2018-01-13T01:43:30.912Z,1029.67
2018-01-13T01:44:31.763Z,1029.66
2018-01-13T01:45:31.181Z,1029.66
2018-01-13T01:46:31.453Z,1029.67
2018-01-13T01:47:30.901Z,1029.69
2018-01-13T01:48:31.547Z,1029.68
2018-01-13T01:49:31.873Z,1029.67
2018-01-13T01:50:31.241Z,1029.66
2018-01-13T01:51:32.070Z,1029.7
2018-01-13T01:52:31.412Z,1029.7
2018-01-13T01:53:31.762Z,1029.68
2018-01-13T01:54:31.064Z,1029.71
2018-01-13T01:55:31.505Z,1029.69
2018-01-13T01:56:31.561Z,1029.71
2018-01-13T01:57:31.252Z,1029.72
2018-01-13T01:58:31.683Z,1029.71
2018-01-13T01:59:31.862Z,1029.76
2018-01-13T02:00:31.335Z,1029.74
2018-01-13T02:01:31.752Z,1029.74
2018-01-13T02:02:31.119Z,1029.76
2018-01-13T02:03:31.332Z,1029.76
2018-01-13T02:04:31.460Z,1029.74
2018-01-13T02:05:31.457Z,1029.75
2018-01-13T02:06:30.851Z,1029.68
2018-01-13T02:07:31.109Z,1029.67
2018-01-13T02:08:31.391Z,1029.71
2018-01-13T02:09:31.784Z,1029.68
2018-01-13T02:10:31.672Z,1029.66
2018-01-13T02:11:30.949Z,1029.68
2018-01-13T02:12:30.975Z,1029.67
2018-01-13T02:13:31.311Z,1029.65
2018-01-13T02:14:31.788Z,1029.65
2018-01-13T02:15:31.280Z,1029.66
2018-01-13T02:16:31.790Z,1029.66
2018-01-13T02:17:31.145Z,1029.64
2018-01-13T02:18:31.692Z,1029.63
2018-01-13T02:19:31.069Z,1029.66
2018-01-13T02:20:31.321Z,1029.63
2018-01-13T02:21:31.828Z,1029.63
2018-01-13T02:22:31.821Z,1029.64
2018-01-13T02:23:31.058Z,1029.62
2018-01-13T02:24:31.424Z,1029.57
2018-01-13T02:25:31.087Z,1029.58
2018-01-13T02:26:31.538Z,1029.59
2018-01-13T02:27:31.731Z,1029.55
2018-01-13T02:28:31.136Z,1029.58
2018-01-13T02:29:31.177Z,1029.57
2018-01-13T02:30:31.329Z,1029.57
2018-01-13T02:31:31.182Z,1029.58
2018-01-13T02:32:31.673Z,1029.59
2018-01-13T02:33:31.133Z,1029.62
2018-01-13T02:34:31.481Z,1029.59
2018-01-13T02:35:31.655Z,1029.6
2018-01-13T02:36:32.081Z,1029.61
2018-01-13T02:37:31.118Z,1029.59
2018-01-13T02:38:31.630Z,1029.6
2018-01-13T02:39:31.911Z,1029.58
2018-01-13T02:40:31.322Z,1029.57
2018-01-13T02:41:31.720Z,1029.59
2018-01-13T02:42:31.678Z,1029.63
2018-01-13T02:43:30.877Z,1029.55
2018-01-13T02:44:30.792Z,1029.57
2018-01-13T02:45:31.150Z,1029.53
2018-01-13T02:46:30.853Z,1029.5
2018-01-13T02:47:31.303Z,1029.5
2018-01-13T02:48:30.907Z,1029.51
2018-01-13T02:49:31.309Z,1029.5
2018-01-13T02:50:31.246Z,1029.47
2018-01-13T02:51:31.217Z,1029.43
2018-01-13T02:52:30.644Z,1029.47
2018-01-13T02:53:30.820Z,1029.47
2018-01-13T02:54:31.234Z,1029.41
2018-01-13T02:55:30.677Z,1029.47
2018-01-13T02:56:30.432Z,1029.45
2018-01-13T02:57:30.800Z,1029.46
2018-01-13T02:58:31.170Z,1029.47
2018-01-13T02:59:30.489Z,1029.47
2018-01-13T03:00:30.793Z,1029.5
2018-01-13T03:01:31.040Z,1029.48
2018-01-13T03:02:31.286Z,1029.47
2018-01-13T03:03:31.338Z,1029.46
2018-01-13T03:04:31.244Z,1029.44
2018-01-13T03:05:31.166Z,1029.41
2018-01-13T03:06:31.094Z,1029.48
2018-01-13T03:07:30.600Z,1029.45
2018-01-13T03:08:30.777Z,1029.44
2018-01-13T03:09:30.585Z,1029.43
2018-01-13T03:10:30.914Z,1029.42
2018-01-13T03:11:31.400Z,1029.45
2018-01-13T03:12:30.898Z,1029.41
2018-01-13T03:13:30.547Z,1029.46
2018-01-13T03:14:30.906Z,1029.43
2018-01-13T03:15:31.206Z,1029.43
2018-01-13T03:16:30.639Z,1029.41
2018-01-13T03:17:31.565Z,1029.43
2018-01-13T03:18:31.246Z,1029.46
2018-01-13T03:20:30.657Z,1029.43
2018-01-13T03:21:31.199Z,1029.44
2018-01-13T03:22:31.252Z,1029.44
2018-01-13T03:23:30.666Z,1029.41
2018-01-13T03:24:30.691Z,1029.44
2018-01-13T03:25:30.790Z,1029.42
2018-01-13T03:26:31.290Z,1029.48
2018-01-13T03:27:31.360Z,1029.41
2018-01-13T03:28:30.724Z,1029.46
2018-01-13T03:29:31.403Z,1029.42
2018-01-13T03:30:30.920Z,1029.47
2018-01-13T03:31:30.994Z,1029.45
2018-01-13T03:32:31.443Z,1029.45
2018-01-13T03:33:30.653Z,1029.4
2018-01-13T03:34:31.075Z,1029.41
2018-01-13T03:35:31.320Z,1029.42
2018-01-13T03:36:31.243Z,1029.38
2018-01-13T03:37:30.624Z,1029.43
2018-01-13T03:38:30.488Z,1029.42
2018-01-13T03:39:30.659Z,1029.43
2018-01-13T03:40:31.121Z,1029.38
2018-01-13T03:41:31.296Z,1029.39
2018-01-13T03:42:30.577Z,1029.36
2018-01-13T03:43:30.859Z,1029.39
2018-01-13T03:44:31.096Z,1029.37
2018-01-13T03:45:31.530Z,1029.4
2018-01-13T03:46:31.872Z,1029.39
2018-01-13T03:47:31.145Z,1029.41
2018-01-13T03:48:31.546Z,1029.35
2018-01-13T03:49:30.978Z,1029.43
2018-01-13T03:50:31.594Z,1029.39
2018-01-13T03:51:31.857Z,1029.36
2018-01-13T03:52:31.457Z,1029.38
2018-01-13T03:53:30.975Z,1029.38
2018-01-13T03:54:31.113Z,1029.3
2018-01-13T03:55:31.580Z,1029.35
2018-01-13T03:56:31.867Z,1029.33
2018-01-13T03:57:31.083Z,1029.35
2018-01-13T03:58:31.305Z,1029.32
2018-01-13T03:59:31.581Z,1029.27
2018-01-13T04:00:31.104Z,1029.28
2018-01-13T04:01:31.457Z,1029.23
2018-01-13T04:02:31.948Z,1029.24
2018-01-13T04:03:31.402Z,1029.21
2018-01-13T04:04:31.599Z,1029.21
2018-01-13T04:05:31.980Z,1029.21
2018-01-13T04:06:31.359Z,1029.19
2018-01-13T04:07:31.908Z,1029.16
2018-01-13T04:08:31.036Z,1029.13
2018-01-13T04:09:31.525Z,1029.15
2018-01-13T04:10:31.887Z,1029.14
2018-01-13T04:11:31.612Z,1029.09
2018-01-13T04:12:31.085Z,1029.11
2018-01-13T04:13:31.992Z,1029.12
2018-01-13T04:14:31.444Z,1029.08
2018-01-13T04:15:30.794Z,1029.07
2018-01-13T04:16:31.283Z,1029.08
2018-01-13T04:17:30.780Z,1029.04
2018-01-13T04:18:31.210Z,1028.94
2018-01-13T04:19:31.246Z,1028.98
2018-01-13T04:20:30.679Z,1029.01
2018-01-13T04:21:30.919Z,1028.97
2018-01-13T04:22:31.102Z,1028.99
2018-01-13T04:23:31.556Z,1028.9
2018-01-13T04:24:31.514Z,1028.9
2018-01-13T04:25:31.504Z,1028.93
2018-01-13T04:26:30.985Z,1028.92
2018-01-13T04:27:31.303Z,1028.91
2018-01-13T04:28:31.244Z,1028.94
2018-01-13T04:29:31.239Z,1028.95
2018-01-13T04:30:31.628Z,1028.91
2018-01-13T04:31:30.958Z,1028.91
2018-01-13T04:32:31.212Z,1028.94
2018-01-13T04:33:30.758Z,1028.9
2018-01-13T04:34:31.032Z,1028.94
2018-01-13T04:35:31.293Z,1028.93
2018-01-13T04:36:31.418Z,1028.93
2018-01-13T04:37:30.758Z,1028.92
2018-01-13T04:38:31.082Z,1028.89
2018-01-13T04:39:31.386Z,1028.92
2018-01-13T04:40:30.787Z,1028.9
2018-01-13T04:41:31.112Z,1028.94
2018-01-13T04:42:31.395Z,1028.91
2018-01-13T04:43:31.209Z,1028.87
2018-01-13T04:44:31.197Z,1028.9
2018-01-13T04:45:30.356Z,1028.91
2018-01-13T04:46:30.627Z,1028.86
2018-01-13T04:47:30.879Z,1028.93
2018-01-13T04:48:31.152Z,1028.84
2018-01-13T04:49:30.510Z,1028.86
2018-01-13T04:50:30.644Z,1028.86
2018-01-13T04:51:30.814Z,1028.83
2018-01-13T04:52:30.555Z,1028.88
2018-01-13T04:53:30.711Z,1028.86
2018-01-13T04:54:30.440Z,1028.87
2018-01-13T04:55:30.731Z,1028.87
2018-01-13T04:56:30.847Z,1028.82
2018-01-13T04:57:31.219Z,1028.84
2018-01-13T04:58:30.361Z,1028.85
2018-01-13T05:01:31.059Z,1028.83
2018-01-13T05:02:30.673Z,1028.83
2018-01-13T05:03:30.903Z,1028.84
2018-01-13T05:04:30.495Z,1028.82
2018-01-13T05:05:30.863Z,1028.81
2018-01-13T05:06:30.369Z,1028.78
2018-01-13T05:07:30.693Z,1028.79
2018-01-13T05:08:30.619Z,1028.73
2018-01-13T05:09:30.865Z,1028.71
2018-01-13T05:10:30.672Z,1028.74
2018-01-13T05:11:30.915Z,1028.82
2018-01-13T05:12:30.241Z,1028.75
2018-01-13T05:13:30.464Z,1028.76
2018-01-13T05:14:30.784Z,1028.74
2018-01-13T05:15:30.527Z,1028.72
2018-01-13T05:16:31.038Z,1028.8
2018-01-13T05:17:30.717Z,1028.81
2018-01-13T05:18:31.336Z,1028.75
2018-01-13T05:19:30.650Z,1028.74
2018-01-13T05:20:30.865Z,1028.78
2018-01-13T05:21:31.278Z,1028.74
2018-01-13T05:22:30.478Z,1028.79
2018-01-13T05:23:30.824Z,1028.8
2018-01-13T05:24:31.103Z,1028.8
2018-01-13T05:25:31.674Z,1028.82
2018-01-13T05:26:31.121Z,1028.82
2018-01-13T05:27:30.405Z,1028.83
2018-01-13T05:28:30.716Z,1028.83
2018-01-13T05:29:30.941Z,1028.8
2018-01-13T05:30:31.232Z,1028.81
2018-01-13T05:31:30.697Z,1028.78
2018-01-13T05:32:30.882Z,1028.83
2018-01-13T05:33:31.316Z,1028.81
2018-01-13T05:34:31.896Z,1028.83
2018-01-13T05:35:31.247Z,1028.83
2018-01-13T05:36:30.844Z,1028.79
2018-01-13T05:37:30.449Z,1028.81
2018-01-13T05:38:30.839Z,1028.83
2018-01-13T05:39:31.343Z,1028.81
2018-01-13T05:40:31.760Z,1028.78
2018-01-13T05:41:31.158Z,1028.83
2018-01-13T05:42:30.695Z,1028.75
2018-01-13T05:43:30.690Z,1028.76
2018-01-13T05:44:31.167Z,1028.81
2018-01-13T05:45:30.634Z,1028.78
2018-01-13T05:46:45.996Z,1028.75
2018-01-13T05:47:31.401Z,1028.76
2018-01-13T05:48:30.812Z,1028.74
2018-01-13T05:49:31.111Z,1028.73
2018-01-13T05:50:30.765Z,1028.77
2018-01-13T05:51:31.242Z,1028.76
2018-01-13T05:52:31.821Z,1028.78
2018-01-13T05:53:30.910Z,1028.81
2018-01-13T05:54:31.453Z,1028.8
2018-01-13T05:55:31.313Z,1028.79
2018-01-13T05:56:30.777Z,1028.81
2018-01-13T05:57:30.726Z,1028.78
2018-01-13T05:58:31.581Z,1028.77
2018-01-13T05:59:31.178Z,1028.85
2018-01-13T06:00:30.676Z,1028.79
2018-01-13T06:01:31.368Z,1028.77
2018-01-13T06:02:30.863Z,1028.79
2018-01-13T06:03:31.308Z,1028.78
2018-01-13T06:04:30.645Z,1028.73
2018-01-13T06:05:30.824Z,1028.76
2018-01-13T06:06:31.354Z,1028.8
2018-01-13T06:07:31.365Z,1028.77
2018-01-13T06:08:31.067Z,1028.8
2018-01-13T06:09:31.045Z,1028.77
2018-01-13T06:10:31.480Z,1028.76
2018-01-13T06:11:30.932Z,1028.75
2018-01-13T06:12:31.354Z,1028.76
2018-01-13T06:13:30.896Z,1028.74
2018-01-13T06:14:31.123Z,1028.77
2018-01-13T06:15:31.729Z,1028.79
2018-01-13T06:16:30.869Z,1028.73
2018-01-13T06:17:31.300Z,1028.72
2018-01-13T06:18:31.061Z,1028.75
2018-01-13T06:19:31.265Z,1028.73
2018-01-13T06:20:31.319Z,1028.73
2018-01-13T06:21:30.713Z,1028.71
2018-01-13T06:22:31.223Z,1028.77
2018-01-13T06:23:31.479Z,1028.74
2018-01-13T06:24:30.822Z,1028.74
2018-01-13T06:26:56.998Z,1028.71
2018-01-13T06:27:31.414Z,1028.75
2018-01-13T06:28:30.913Z,1028.68
2018-01-13T06:29:31.478Z,1028.71
2018-01-13T06:30:32.111Z,1028.71
2018-01-13T06:31:32.895Z,1028.66
2018-01-13T06:32:32.690Z,1028.69
2018-01-13T06:33:32.005Z,1028.69
2018-01-13T06:34:32.352Z,1028.71
2018-01-13T06:35:31.872Z,1028.73
2018-01-13T06:36:31.328Z,1028.68
2018-01-13T06:37:31.405Z,1028.69
2018-01-13T06:38:31.813Z,1028.66
2018-01-13T06:39:32.269Z,1028.63
2018-01-13T06:40:32.092Z,1028.67
2018-01-13T06:41:31.718Z,1028.6
2018-01-13T06:42:32.443Z,1028.6
2018-01-13T06:43:32.066Z,1028.54
2018-01-13T06:44:33.038Z,1028.55
2018-01-13T06:45:32.838Z,1028.52
2018-01-13T06:46:32.196Z,1028.48
2018-01-13T06:47:31.599Z,1028.5
2018-01-13T06:48:32.187Z,1028.46
2018-01-13T06:49:31.903Z,1028.45
2018-01-13T06:50:32.332Z,1028.5
2018-01-13T06:51:57.339Z,1028.48
2018-01-13T06:52:31.408Z,1028.46
2018-01-13T06:53:31.902Z,1028.47
2018-01-13T06:54:32.052Z,1028.43
2018-01-13T06:55:31.461Z,1028.53
2018-01-13T06:56:31.999Z,1028.51
2018-01-13T06:57:31.350Z,1028.51
2018-01-13T06:58:31.707Z,1028.53
2018-01-13T06:59:32.300Z,1028.53
2018-01-13T07:00:31.551Z,1028.57
2018-01-13T07:01:31.969Z,1028.54
2018-01-13T07:02:31.700Z,1028.55
2018-01-13T07:03:31.687Z,1028.57
2018-01-13T07:04:32.174Z,1028.56
2018-01-13T07:05:31.672Z,1028.57
2018-01-13T07:06:32.032Z,1028.57
2018-01-13T07:07:31.449Z,1028.62
2018-01-13T07:08:32.007Z,1028.6
2018-01-13T07:09:31.471Z,1028.59
2018-01-13T07:10:32.290Z,1028.58
2018-01-13T07:11:31.592Z,1028.57
2018-01-13T07:12:31.879Z,1028.56
2018-01-13T07:13:31.469Z,1028.54
2018-01-13T07:14:31.988Z,1028.58
2018-01-13T07:15:31.339Z,1028.57
2018-01-13T07:16:31.817Z,1028.57
2018-01-13T07:17:31.431Z,1028.6
2018-01-13T07:18:31.923Z,1028.57
2018-01-13T07:19:32.252Z,1028.61
2018-01-13T07:20:32.529Z,1028.58
2018-01-13T07:21:31.211Z,1028.58
2018-01-13T07:22:30.710Z,1028.56
2018-01-13T07:23:30.908Z,1028.52
2018-01-13T07:24:30.297Z,1028.49
2018-01-13T07:25:30.764Z,1028.49
2018-01-13T07:26:31.094Z,1028.49
2018-01-13T07:27:30.280Z,1028.48
2018-01-13T07:28:30.397Z,1028.46
2018-01-13T07:29:30.664Z,1028.44
2018-01-13T07:30:30.928Z,1028.48
2018-01-13T07:31:31.192Z,1028.46
2018-01-13T07:32:30.594Z,1028.45
2018-01-13T07:33:30.869Z,1028.51
2018-01-13T07:34:31.148Z,1028.48
2018-01-13T07:35:30.678Z,1028.48
2018-01-13T07:36:30.972Z,1028.43
2018-01-13T07:37:30.488Z,1028.46
2018-01-13T07:38:30.977Z,1028.49
2018-01-13T07:39:31.252Z,1028.51
2018-01-13T07:40:30.617Z,1028.51
2018-01-13T07:41:30.620Z,1028.48
2018-01-13T07:42:30.340Z,1028.52
2018-01-13T07:43:30.710Z,1028.53
2018-01-13T07:44:31.113Z,1028.56
2018-01-13T07:45:30.510Z,1028.5
2018-01-13T07:46:30.619Z,1028.5
2018-01-13T07:47:30.437Z,1028.48
2018-01-13T07:48:30.983Z,1028.5
2018-01-13T07:49:31.330Z,1028.45
2018-01-13T07:50:30.609Z,1028.47
2018-01-13T07:51:30.920Z,1028.45
2018-01-13T07:52:31.359Z,1028.51
2018-01-13T07:53:30.479Z,1028.47
2018-01-13T07:54:30.803Z,1028.49
2018-01-13T07:55:31.252Z,1028.43
2018-01-13T07:56:30.718Z,1028.48
2018-01-13T07:59:53.354Z,1028.42
2018-01-13T08:00:30.599Z,1028.43
2018-01-13T08:01:31.218Z,1028.43
2018-01-13T08:02:30.609Z,1028.41
2018-01-13T08:03:31.013Z,1028.41
2018-01-13T08:04:31.284Z,1028.4
2018-01-13T08:05:30.801Z,1028.42
2018-01-13T08:06:31.333Z,1028.43
2018-01-13T08:07:30.676Z,1028.43
2018-01-13T08:08:31.050Z,1028.45
2018-01-13T08:09:31.351Z,1028.43
2018-01-13T08:10:30.566Z,1028.44
2018-01-13T08:11:30.778Z,1028.46
2018-01-13T08:12:31.164Z,1028.42
2018-01-13T08:13:31.378Z,1028.45
2018-01-13T08:14:30.762Z,1028.46
2018-01-13T08:15:31.105Z,1028.45
2018-01-13T08:16:31.351Z,1028.47
2018-01-13T08:17:30.690Z,1028.48
2018-01-13T08:18:31.454Z,1028.49
2018-01-13T08:19:30.859Z,1028.45
2018-01-13T08:20:31.278Z,1028.47
2018-01-13T08:21:31.703Z,1028.41
2018-01-13T08:22:30.970Z,1028.36
2018-01-13T08:23:31.459Z,1028.42
2018-01-13T08:24:30.830Z,1028.43
2018-01-13T08:25:31.222Z,1028.44
2018-01-13T08:26:31.592Z,1028.41
2018-01-13T08:27:31.158Z,1028.45
2018-01-13T08:28:31.548Z,1028.42
2018-01-13T08:29:31.089Z,1028.42
2018-01-13T08:30:31.239Z,1028.4
2018-01-13T08:31:31.647Z,1028.44
2018-01-13T08:32:31.024Z,1028.42
2018-01-13T08:33:31.405Z,1028.42
2018-01-13T08:34:31.837Z,1028.4
2018-01-13T08:35:31.180Z,1028.34
2018-01-13T08:36:31.353Z,1028.35
2018-01-13T08:37:31.637Z,1028.36
2018-01-13T08:38:31.499Z,1028.36
2018-01-13T08:39:31.061Z,1028.36
2018-01-13T08:40:31.663Z,1028.33
2018-01-13T08:41:30.956Z,1028.36
2018-01-13T08:42:31.224Z,1028.3
2018-01-13T08:43:31.644Z,1028.28
2018-01-13T08:44:31.084Z,1028.27
2018-01-13T08:45:31.639Z,1028.23
2018-01-13T08:46:31.018Z,1028.23
2018-01-13T08:47:31.585Z,1028.25
2018-01-13T08:48:30.797Z,1028.21
2018-01-13T08:49:31.065Z,1028.23
2018-01-13T08:50:31.394Z,1028.26
2018-01-13T08:51:31.228Z,1028.25
2018-01-13T08:52:30.547Z,1028.23
2018-01-13T08:53:31.004Z,1028.22
2018-01-13T08:54:30.436Z,1028.2
2018-01-13T08:55:30.893Z,1028.18
2018-01-13T08:56:31.245Z,1028.18
2018-01-13T08:57:30.620Z,1028.19
2018-01-13T08:58:31.064Z,1028.15
2018-01-13T08:59:30.680Z,1028.08
2018-01-13T09:00:31.381Z,1028.1
2018-01-13T09:01:30.677Z,1028.11
2018-01-13T09:02:31.103Z,1028.11
2018-01-13T09:03:31.356Z,1028.1
2018-01-13T09:04:31.291Z,1028.11
2018-01-13T09:05:30.897Z,1028.13
2018-01-13T09:06:30.461Z,1028.11
2018-01-13T09:07:31.098Z,1028.13
2018-01-13T09:08:30.656Z,1028.07
2018-01-13T09:09:31.260Z,1028.04
2018-01-13T09:10:31.075Z,1028.04
2018-01-13T09:11:30.616Z,1027.99
2018-01-13T09:12:31.169Z,1028.02
2018-01-13T09:13:30.915Z,1028
2018-01-13T09:14:31.051Z,1027.95
2018-01-13T09:15:30.464Z,1027.99
2018-01-13T09:16:30.458Z,1028.01
2018-01-13T09:17:31.128Z,1028.04
2018-01-13T09:18:31.064Z,1028.01
2018-01-13T09:19:30.978Z,1028.04
2018-01-13T09:20:31.494Z,1028.03
2018-01-13T09:21:30.898Z,1028.04
2018-01-13T09:22:31.447Z,1028.07
2018-01-13T09:23:31.137Z,1028.07
2018-01-13T09:24:30.762Z,1028.05
2018-01-13T09:25:31.328Z,1028.09
2018-01-13T09:26:30.756Z,1028.11
2018-01-13T09:27:31.740Z,1028.13
2018-01-13T09:28:31.642Z,1028.08
2018-01-13T09:29:30.988Z,1028.09
2018-01-13T09:30:31.693Z,1028.08
2018-01-13T09:31:31.561Z,1028.08
2018-01-13T09:32:31.640Z,1028.12
2018-01-13T09:33:31.151Z,1028.08
2018-01-13T09:34:31.679Z,1028.08
2018-01-13T09:35:31.385Z,1028.13
2018-01-13T09:36:31.039Z,1028.05
2018-01-13T09:37:31.572Z,1028.14
2018-01-13T09:38:31.157Z,1028.13
2018-01-13T09:39:30.770Z,1028.1
2018-01-13T09:40:31.420Z,1028.06
2018-01-13T09:41:30.922Z,1028.09
2018-01-13T09:42:31.403Z,1028.09
2018-01-13T09:43:30.821Z,1028.08
2018-01-13T09:44:31.129Z,1028.05
2018-01-13T09:45:31.607Z,1027.99
2018-01-13T09:46:31.185Z,1028.05
2018-01-13T09:47:30.879Z,1028.02
2018-01-13T09:48:31.572Z,1027.98
2018-01-13T09:49:31.107Z,1028.01
2018-01-13T09:50:30.656Z,1028.01
2018-01-13T09:51:31.206Z,1028.03
2018-01-13T09:52:31.123Z,1028.02
2018-01-13T09:53:31.539Z,1028.04
2018-01-13T09:54:31.094Z,1028.06
2018-01-13T09:55:31.408Z,1028.08
2018-01-13T09:56:30.870Z,1028.1
2018-01-13T09:57:33.747Z,1028.05
2018-01-13T09:58:31.469Z,1028.06
2018-01-13T09:59:30.921Z,1028.06
2018-01-13T10:00:32.072Z,1027.97
2018-01-13T10:01:31.363Z,1028
2018-01-13T10:03:31.489Z,1028.03
2018-01-13T10:04:31.142Z,1028.02
2018-01-13T10:05:30.709Z,1028
2018-01-13T10:06:31.010Z,1027.99
2018-01-13T10:07:31.324Z,1028.01
2018-01-13T10:08:31.069Z,1027.98
2018-01-13T10:09:31.516Z,1028
2018-01-13T10:10:30.948Z,1027.97
2018-01-13T10:11:31.250Z,1027.95
2018-01-13T10:12:30.531Z,1027.94
2018-01-13T10:13:30.861Z,1027.94
2018-01-13T10:14:31.188Z,1027.96
2018-01-13T10:15:30.535Z,1027.99
2018-01-13T10:16:30.847Z,1028
2018-01-13T10:17:31.263Z,1028
2018-01-13T10:18:30.777Z,1027.97
2018-01-13T10:19:31.484Z,1028
2018-01-13T10:20:30.759Z,1028.04
2018-01-13T10:21:31.136Z,1027.99
2018-01-13T10:22:31.254Z,1027.98
2018-01-13T10:23:30.577Z,1028.02
2018-01-13T10:24:30.825Z,1028.04
2018-01-13T10:25:30.833Z,1027.93
2018-01-13T10:26:31.356Z,1027.95
2018-01-13T10:27:30.676Z,1027.97
2018-01-13T10:28:30.888Z,1027.97
2018-01-13T10:29:31.203Z,1027.98
2018-01-13T10:30:31.082Z,1027.96
2018-01-13T10:31:38.426Z,1027.95
2018-01-13T10:32:30.923Z,1027.89
2018-01-13T10:33:31.049Z,1027.93
2018-01-13T10:34:30.793Z,1027.93
2018-01-13T10:35:32.740Z,1027.98
2018-01-13T10:36:31.330Z,1027.83
2018-01-13T10:37:30.552Z,1027.85
2018-01-13T10:38:30.790Z,1027.87
2018-01-13T10:39:31.589Z,1027.87
2018-01-13T10:40:31.250Z,1027.89
2018-01-13T10:41:39.275Z,1027.82
2018-01-13T10:42:30.483Z,1027.81
2018-01-13T10:43:30.632Z,1027.82
2018-01-13T10:44:30.677Z,1027.81
2018-01-13T10:45:30.914Z,1027.76
2018-01-13T10:46:31.074Z,1027.75
2018-01-13T10:47:30.268Z,1027.74
2018-01-13T10:48:30.595Z,1027.71
2018-01-13T10:49:31.024Z,1027.71
2018-01-13T10:50:30.582Z,1027.69
2018-01-13T10:51:31.018Z,1027.73
2018-01-13T10:52:31.430Z,1027.69
2018-01-13T10:53:30.808Z,1027.69
2018-01-13T10:54:31.266Z,1027.67
2018-01-13T10:55:31.515Z,1027.71
2018-01-13T10:56:30.782Z,1027.65
2018-01-13T10:57:31.063Z,1027.67
2018-01-13T10:58:31.462Z,1027.62
2018-01-13T10:59:30.789Z,1027.6
2018-01-13T11:00:31.040Z,1027.57
2018-01-13T11:01:31.455Z,1027.59
2018-01-13T11:04:31.272Z,1027.6
2018-01-13T11:05:30.707Z,1027.58
2018-01-13T11:06:31.426Z,1027.58
2018-01-13T11:07:30.851Z,1027.5
2018-01-13T11:08:31.267Z,1027.54
2018-01-13T11:09:30.703Z,1027.55
2018-01-13T11:10:30.956Z,1027.52
2018-01-13T11:11:31.245Z,1027.52
2018-01-13T11:12:30.577Z,1027.51
2018-01-13T11:13:31.156Z,1027.45
2018-01-13T11:14:30.681Z,1027.48
2018-01-13T11:15:31.082Z,1027.46
2018-01-13T11:16:31.355Z,1027.48
2018-01-13T11:17:30.619Z,1027.43
2018-01-13T11:18:30.844Z,1027.37
2018-01-13T11:19:31.044Z,1027.4
2018-01-13T11:20:31.434Z,1027.36
2018-01-13T11:21:30.509Z,1027.36
2018-01-13T11:22:30.902Z,1027.36
2018-01-13T11:23:31.461Z,1027.32
2018-01-13T11:24:31.147Z,1027.28
2018-01-13T11:25:30.380Z,1027.28
2018-01-13T11:26:30.871Z,1027.25
2018-01-13T11:27:31.256Z,1027.3
2018-01-13T11:28:30.747Z,1027.26
2018-01-13T11:29:31.335Z,1027.27
2018-01-13T11:30:31.005Z,1027.23
2018-01-13T11:31:31.426Z,1027.27
2018-01-13T11:32:30.827Z,1027.29
2018-01-13T11:33:31.267Z,1027.31
2018-01-13T11:34:30.750Z,1027.26
2018-01-13T11:35:31.322Z,1027.26
2018-01-13T11:36:30.571Z,1027.25
2018-01-13T11:37:30.968Z,1027.28
2018-01-13T11:38:31.318Z,1027.23
2018-01-13T11:39:30.768Z,1027.25
2018-01-13T11:40:31.205Z,1027.24
2018-01-13T11:41:30.831Z,1027.22
2018-01-13T11:42:31.415Z,1027.21
2018-01-13T11:43:31.049Z,1027.24
2018-01-13T11:44:30.648Z,1027.18
2018-01-13T11:45:31.113Z,1027.18
2018-01-13T11:46:31.208Z,1027.18
2018-01-13T11:47:30.866Z,1027.13
2018-01-13T11:48:31.189Z,1027.15
2018-01-13T11:49:31.542Z,1027.08
2018-01-13T11:50:30.990Z,1027.09
2018-01-13T11:51:31.431Z,1027.06
2018-01-13T11:52:30.808Z,1027.07
2018-01-13T11:53:31.251Z,1027.08
2018-01-13T11:54:31.591Z,1027.05
2018-01-13T11:55:30.980Z,1027.01
2018-01-13T11:56:31.397Z,1027.01
2018-01-13T11:57:31.042Z,1027.04
2018-01-13T11:58:31.518Z,1027.06
2018-01-13T11:59:31.395Z,1027.06
2018-01-13T12:00:31.275Z,1027.05
2018-01-13T12:01:30.919Z,1027.01
2018-01-13T12:02:31.622Z,1027
2018-01-13T12:03:31.143Z,1026.99
2018-01-13T12:04:30.972Z,1026.98
2018-01-13T12:05:31.540Z,1026.97
2018-01-13T12:06:31.012Z,1026.98
2018-01-13T12:07:31.458Z,1026.97
2018-01-13T12:08:31.048Z,1026.96
2018-01-13T12:09:30.587Z,1026.93
2018-01-13T12:10:30.934Z,1026.95
2018-01-13T12:11:31.207Z,1026.9
2018-01-13T12:12:31.194Z,1026.91
2018-01-13T12:13:30.512Z,1026.93
2018-01-13T12:14:30.746Z,1026.93
2018-01-13T12:15:30.825Z,1026.86
2018-01-13T12:16:31.218Z,1026.88
2018-01-13T12:17:30.483Z,1026.86
2018-01-13T12:18:30.682Z,1026.86