createdAt,value
2017-09-18T00:00:47.977Z,6.31
2017-09-18T00:01:47.923Z,6.31
2017-09-18T00:02:47.989Z,6.31
2017-09-18T00:03:47.969Z,6.30
2017-09-18T00:04:47.923Z,6.29
2017-09-18T00:05:47.972Z,6.29
2017-09-18T00:06:47.861Z,6.27
2017-09-18T00:07:47.963Z,6.29
2017-09-18T00:08:47.925Z,6.27
2017-09-18T00:09:47.928Z,6.27
2017-09-18T00:10:47.925Z,6.29
2017-09-18T00:11:47.992Z,6.30
2017-09-18T00:12:47.928Z,6.31
2017-09-18T00:13:47.869Z,6.33
2017-09-18T00:14:47.895Z,6.33
2017-09-18T00:15:47.925Z,6.30
2017-09-18T00:16:47.900Z,6.31
2017-09-18T00:17:47.932Z,6.34
2017-09-18T00:18:47.892Z,6.34
2017-09-18T00:19:47.868Z,6.36
2017-09-18T00:20:47.956Z,6.37
2017-09-18T00:21:47.901Z,6.40
2017-09-18T00:22:47.896Z,6.40
2017-09-18T00:23:47.933Z,6.41
2017-09-18T00:24:47.870Z,6.41
2017-09-18T00:25:47.874Z,6.40
2017-09-18T00:26:47.901Z,6.40
2017-09-18T00:27:47.889Z,6.41
2017-09-18T00:28:47.887Z,6.40
2017-09-18T00:29:47.861Z,6.41
2017-09-18T00:30:47.877Z,6.41
2017-09-18T00:31:47.900Z,6.41
2017-09-18T00:32:47.903Z,6.44
2017-09-18T00:33:47.906Z,6.44
2017-09-18T00:34:47.878Z,6.41
2017-09-18T00:35:47.906Z,6.41
2017-09-18T00:36:47.887Z,6.41
2017-09-18T00:37:47.950Z,6.37
2017-09-18T00:38:47.906Z,6.37
2017-09-18T00:39:47.907Z,6.36
2017-09-18T00:40:47.868Z,6.36
2017-09-18T00:41:47.908Z,6.33
2017-09-18T00:42:47.907Z,6.31
2017-09-18T00:43:47.867Z,6.30
2017-09-18T00:44:47.954Z,6.30
2017-09-18T00:45:47.884Z,6.33
2017-09-18T00:46:47.872Z,6.33
2017-09-18T00:47:47.996Z,6.36
2017-09-18T00:48:47.983Z,6.34
2017-09-18T00:49:47.945Z,6.31
2017-09-18T00:50:47.948Z,6.30
2017-09-18T00:51:47.958Z,6.29
2017-09-18T00:52:47.984Z,6.30
2017-09-18T00:53:47.927Z,6.30
2017-09-18T00:54:47.949Z,6.31
2017-09-18T00:55:48.039Z,6.31
2017-09-18T00:56:47.948Z,6.33
2017-09-18T00:57:47.946Z,6.36
2017-09-18T00:58:47.947Z,6.36
2017-09-18T00:59:47.958Z,6.38
2017-09-18T01:00:47.892Z,6.38
2017-09-18T01:01:47.894Z,6.40
2017-09-18T01:02:47.957Z,6.40
2017-09-18T01:03:47.893Z,6.38
2017-09-18T01:04:47.954Z,6.41
2017-09-18T01:05:47.950Z,6.40
2017-09-18T01:06:47.959Z,6.41
2017-09-18T01:07:47.974Z,6.41
2017-09-18T01:08:47.969Z,6.41
2017-09-18T01:09:47.932Z,6.43
2017-09-18T01:10:47.967Z,6.41
2017-09-18T01:11:47.937Z,6.41
2017-09-18T01:12:47.975Z,6.41
2017-09-18T01:13:47.946Z,6.40
2017-09-18T01:14:48.003Z,6.40
2017-09-18T01:15:47.911Z,6.37
2017-09-18T01:16:47.975Z,6.37
2017-09-18T01:17:47.923Z,6.37
2017-09-18T01:18:47.968Z,6.38
2017-09-18T01:19:47.970Z,6.37
2017-09-18T01:20:47.967Z,6.36
2017-09-18T01:21:47.967Z,6.34
2017-09-18T01:22:48.037Z,6.31
2017-09-18T01:23:47.944Z,6.33
2017-09-18T01:24:47.989Z,6.33
2017-09-18T01:25:48.015Z,6.33
2017-09-18T01:26:47.977Z,6.34
2017-09-18T01:27:48.019Z,6.36
2017-09-18T01:28:47.942Z,6.34
2017-09-18T01:29:47.974Z,6.36
2017-09-18T01:30:47.974Z,6.33
2017-09-18T01:31:48.019Z,6.31
2017-09-18T01:32:47.956Z,6.31
2017-09-18T01:33:47.980Z,6.31
2017-09-18T01:34:47.933Z,6.29
2017-09-18T01:35:47.971Z,6.27
2017-09-18T01:36:47.988Z,6.26
2017-09-18T01:37:47.987Z,6.26
2017-09-18T01:38:48.020Z,6.27
2017-09-18T01:39:47.955Z,6.27
2017-09-18T01:40:47.979Z,6.27
2017-09-18T01:41:47.930Z,6.29
2017-09-18T01:42:47.952Z,6.27
2017-09-18T01:43:48.012Z,6.27
2017-09-18T01:44:47.954Z,6.29
2017-09-18T01:45:48.032Z,6.30
2017-09-18T01:46:48.011Z,6.29
2017-09-18T01:47:48.024Z,6.29
2017-09-18T01:48:47.956Z,6.29
2017-09-18T01:49:47.949Z,6.29
2017-09-18T01:50:47.988Z,6.29
2017-09-18T01:51:47.960Z,6.29
2017-09-18T01:52:47.981Z,6.29
2017-09-18T01:53:47.959Z,6.29
2017-09-18T01:54:48.024Z,6.27
2017-09-18T01:55:47.981Z,6.29
2017-09-18T01:56:47.966Z,6.30
2017-09-18T01:57:47.989Z,6.30
2017-09-18T01:58:47.989Z,6.29
2017-09-18T01:59:48.091Z,6.30
2017-09-18T02:00:47.996Z,6.30
2017-09-18T02:01:48.004Z,6.29
2017-09-18T02:02:48.006Z,6.27
2017-09-18T02:03:47.995Z,6.26
2017-09-18T02:04:48.003Z,6.25
2017-09-18T02:05:48.005Z,6.22
2017-09-18T02:06:47.955Z,6.22
2017-09-18T02:07:47.873Z,6.22
2017-09-18T02:08:47.883Z,6.20
2017-09-18T02:09:47.934Z,6.20
2017-09-18T02:10:47.922Z,6.18
2017-09-18T02:11:47.925Z,6.18
2017-09-18T02:12:47.925Z,6.18
2017-09-18T02:13:47.923Z,6.18
2017-09-18T02:14:47.940Z,6.19
2017-09-18T02:15:47.954Z,6.18
2017-09-18T02:16:47.926Z,6.16
2017-09-18T02:17:47.978Z,6.15
2017-09-18T02:18:47.945Z,6.16
2017-09-18T02:19:47.977Z,6.14
2017-09-18T02:20:48.037Z,6.14
2017-09-18T02:21:48.042Z,6.14
2017-09-18T02:22:48.011Z,6.12
2017-09-18T02:23:48.041Z,6.12
2017-09-18T02:24:48.045Z,6.14
2017-09-18T02:25:48.041Z,6.15
2017-09-18T02:26:48.049Z,6.18
2017-09-18T02:27:48.049Z,6.16
2017-09-18T02:28:47.982Z,6.15
2017-09-18T02:29:48.021Z,6.16
2017-09-18T02:30:48.044Z,6.14
2017-09-18T02:31:47.982Z,6.14
2017-09-18T02:32:48.044Z,6.11
2017-09-18T02:33:47.955Z,6.11
2017-09-18T02:34:48.057Z,6.08
2017-09-18T02:35:47.989Z,6.09
2017-09-18T02:36:48.053Z,6.06
2017-09-18T02:37:48.085Z,6.04
2017-09-18T02:38:47.965Z,6.03
2017-09-18T02:39:48.014Z,6.04
2017-09-18T02:40:48.061Z,6.03
2017-09-18T02:41:47.984Z,6.02
2017-09-18T02:42:48.066Z,5.99
2017-09-18T02:43:48.072Z,5.99
2017-09-18T02:44:48.020Z,5.99
2017-09-18T02:45:47.967Z,6.02
2017-09-18T02:46:47.975Z,5.97
2017-09-18T02:47:48.017Z,5.97
2017-09-18T02:48:48.026Z,5.99
2017-09-18T02:49:48.020Z,5.99
2017-09-18T02:50:48.017Z,6.00
2017-09-18T02:51:48.087Z,6.02
2017-09-18T02:52:48.065Z,6.02
2017-09-18T02:53:48.021Z,6.02
2017-09-18T02:54:48.066Z,6.02
2017-09-18T02:55:48.022Z,6.02
2017-09-18T02:56:48.069Z,6.02
2017-09-18T02:57:48.020Z,6.02
2017-09-18T02:58:47.981Z,6.02
2017-09-18T02:59:48.025Z,6.02
2017-09-18T03:00:48.034Z,6.02
2017-09-18T03:01:48.031Z,6.02
2017-09-18T03:02:48.032Z,6.03
2017-09-18T03:03:48.014Z,6.03
2017-09-18T03:04:47.981Z,6.03
2017-09-18T03:05:48.005Z,6.03
2017-09-18T03:06:48.024Z,6.06
2017-09-18T03:07:47.976Z,6.08
2017-09-18T03:08:48.000Z,6.09
2017-09-18T03:09:48.074Z,6.11
2017-09-18T03:10:48.028Z,6.12
2017-09-18T03:11:47.973Z,6.14
2017-09-18T03:12:48.064Z,6.14
2017-09-18T03:13:48.001Z,6.15
2017-09-18T03:14:48.073Z,6.15
2017-09-18T03:15:48.051Z,6.15
2017-09-18T03:16:48.074Z,6.16
2017-09-18T03:17:48.037Z,6.18
2017-09-18T03:18:48.082Z,6.19
2017-09-18T03:19:48.050Z,6.19
2017-09-18T03:20:48.040Z,6.19
2017-09-18T03:21:48.117Z,6.20
2017-09-18T03:22:48.047Z,6.19
2017-09-18T03:23:48.042Z,6.22
2017-09-18T03:24:48.061Z,6.22
2017-09-18T03:25:48.047Z,6.23
2017-09-18T03:26:48.093Z,6.22
2017-09-18T03:27:48.046Z,6.22
2017-09-18T03:28:48.061Z,6.19
2017-09-18T03:29:48.049Z,6.20
2017-09-18T03:30:48.042Z,6.22
2017-09-18T03:31:48.053Z,6.20
2017-09-18T03:32:48.044Z,6.22
2017-09-18T03:33:48.046Z,6.23
2017-09-18T03:34:48.092Z,6.23
2017-09-18T03:35:48.047Z,6.23
2017-09-18T03:36:48.118Z,6.23
2017-09-18T03:37:48.059Z,6.25
2017-09-18T03:38:48.123Z,6.25
2017-09-18T03:39:48.053Z,6.25
2017-09-18T03:40:48.061Z,6.26
2017-09-18T03:41:48.104Z,6.26
2017-09-18T03:42:48.053Z,6.26
2017-09-18T03:43:48.057Z,6.26
2017-09-18T03:44:48.057Z,6.26
2017-09-18T03:45:48.051Z,6.23
2017-09-18T03:46:48.103Z,6.22
2017-09-18T03:47:48.023Z,6.20
2017-09-18T03:48:48.057Z,6.22
2017-09-18T03:49:47.994Z,6.20
2017-09-18T03:50:48.057Z,6.18
2017-09-18T03:51:48.059Z,6.19
2017-09-18T03:52:48.025Z,6.18
2017-09-18T03:53:48.064Z,6.18
2017-09-18T03:54:48.056Z,6.18
2017-09-18T03:55:48.059Z,6.16
2017-09-18T03:56:48.094Z,6.15
2017-09-18T03:57:48.022Z,6.16
2017-09-18T03:58:48.046Z,6.15
2017-09-18T03:59:47.982Z,6.14
2017-09-18T04:00:47.972Z,6.12
2017-09-18T04:01:48.069Z,6.11
2017-09-18T04:02:48.007Z,6.09
2017-09-18T04:03:48.066Z,6.09
2017-09-18T04:04:48.020Z,6.04
2017-09-18T04:05:47.977Z,6.02
2017-09-18T04:06:48.010Z,6.00
2017-09-18T04:07:48.070Z,5.99
2017-09-18T04:08:48.113Z,5.96
2017-09-18T04:09:48.120Z,5.96
2017-09-18T04:10:48.116Z,5.93
2017-09-18T04:11:48.114Z,5.92
2017-09-18T04:12:48.124Z,5.89
2017-09-18T04:13:48.070Z,5.88
2017-09-18T04:14:48.052Z,5.86
2017-09-18T04:15:48.074Z,5.85
2017-09-18T04:16:48.116Z,5.84
2017-09-18T04:17:48.150Z,5.88
2017-09-18T04:18:48.022Z,5.89
2017-09-18T04:19:48.077Z,5.92
2017-09-18T04:20:48.077Z,5.92
2017-09-18T04:21:48.130Z,5.95
2017-09-18T04:22:48.121Z,5.96
2017-09-18T04:23:48.043Z,5.96
2017-09-18T04:24:48.123Z,5.97
2017-09-18T04:25:48.129Z,5.96
2017-09-18T04:26:48.080Z,5.96
2017-09-18T04:27:48.105Z,5.97
2017-09-18T04:28:48.077Z,5.99
2017-09-18T04:29:48.064Z,5.97
2017-09-18T04:30:48.177Z,5.97
2017-09-18T04:31:48.057Z,6.00
2017-09-18T04:32:48.115Z,6.02
2017-09-18T04:33:48.079Z,6.04
2017-09-18T04:34:48.085Z,6.06
2017-09-18T04:35:48.133Z,6.06
2017-09-18T04:36:48.099Z,6.06
2017-09-18T04:37:48.128Z,6.09
2017-09-18T04:38:48.085Z,6.09
2017-09-18T04:39:48.083Z,6.11
2017-09-18T04:40:48.046Z,6.12
2017-09-18T04:41:48.089Z,6.14
2017-09-18T04:42:48.138Z,6.15
2017-09-18T04:43:48.139Z,6.15
2017-09-18T04:44:48.089Z,6.14
2017-09-18T04:45:48.135Z,6.12
2017-09-18T04:46:48.093Z,6.11
2017-09-18T04:47:48.086Z,6.09
2017-09-18T04:48:48.093Z,6.09
2017-09-18T04:49:48.029Z,6.08
2017-09-18T04:50:48.088Z,6.04
2017-09-18T04:51:48.089Z,6.04
2017-09-18T04:52:48.057Z,6.03
2017-09-18T04:53:48.088Z,6.03
2017-09-18T04:54:48.031Z,6.00
2017-09-18T04:55:48.065Z,6.02
2017-09-18T04:56:48.037Z,5.99
2017-09-18T04:57:48.093Z,6.00
2017-09-18T04:58:48.097Z,5.97
2017-09-18T04:59:48.148Z,5.97
2017-09-18T05:00:48.099Z,5.97
2017-09-18T05:01:48.102Z,5.97
2017-09-18T05:02:48.102Z,5.96
2017-09-18T05:03:48.082Z,5.97
2017-09-18T05:04:48.152Z,5.97
2017-09-18T05:05:48.102Z,5.97
2017-09-18T05:06:48.174Z,5.97
2017-09-18T05:07:48.005Z,5.97
2017-09-18T05:08:48.008Z,5.99
2017-09-18T05:09:48.006Z,6.00
2017-09-18T05:10:48.004Z,6.02
2017-09-18T05:11:48.008Z,6.03
2017-09-18T05:12:48.008Z,6.06
2017-09-18T05:13:48.008Z,6.06
2017-09-18T05:14:48.003Z,6.09
2017-09-18T05:15:48.011Z,6.11
2017-09-18T05:16:48.004Z,6.12
2017-09-18T05:17:48.048Z,6.14
2017-09-18T05:18:48.072Z,6.14
2017-09-18T05:19:48.064Z,6.15
2017-09-18T05:20:48.048Z,6.18
2017-09-18T05:21:48.070Z,6.20
2017-09-18T05:22:48.110Z,6.20
2017-09-18T05:23:48.122Z,6.23
2017-09-18T05:24:48.141Z,6.25
2017-09-18T05:25:48.138Z,6.26
2017-09-18T05:26:48.156Z,6.29
2017-09-18T05:27:48.076Z,6.27
2017-09-18T05:28:48.111Z,6.29
2017-09-18T05:29:48.142Z,6.29
2017-09-18T05:30:48.162Z,6.29
2017-09-18T05:31:48.152Z,6.30
2017-09-18T05:32:48.119Z,6.31
2017-09-18T05:33:48.131Z,6.31
2017-09-18T05:34:48.164Z,6.33
2017-09-18T05:35:48.114Z,6.36
2017-09-18T05:36:48.081Z,6.37
2017-09-18T05:37:48.117Z,6.36
2017-09-18T05:38:48.116Z,6.36
2017-09-18T05:39:48.126Z,6.38
2017-09-18T05:40:48.150Z,6.40
2017-09-18T05:41:48.148Z,6.38
2017-09-18T05:42:48.116Z,6.41
2017-09-18T05:43:48.138Z,6.40
2017-09-18T05:44:48.133Z,6.41
2017-09-18T05:45:48.121Z,6.43
2017-09-18T05:46:48.171Z,6.44
2017-09-18T05:47:48.125Z,6.44
2017-09-18T05:48:48.196Z,6.47
2017-09-18T05:49:48.173Z,6.51
2017-09-18T05:50:48.085Z,6.52
2017-09-18T05:51:48.137Z,6.55
2017-09-18T05:52:48.139Z,6.55
2017-09-18T05:53:48.172Z,6.57
2017-09-18T05:54:48.173Z,6.57
2017-09-18T05:55:48.202Z,6.56
2017-09-18T05:56:48.130Z,6.57
2017-09-18T05:57:48.176Z,6.57
2017-09-18T05:58:48.074Z,6.57
2017-09-18T05:59:48.141Z,6.56
2017-09-18T06:00:48.179Z,6.55
2017-09-18T06:01:48.093Z,6.55
2017-09-18T06:02:48.206Z,6.56
2017-09-18T06:03:48.134Z,6.57
2017-09-18T06:04:48.137Z,6.56
2017-09-18T06:05:48.201Z,6.52
2017-09-18T06:06:48.112Z,6.52
2017-09-18T06:07:48.098Z,6.52
2017-09-18T06:08:48.065Z,6.51
2017-09-18T06:09:48.098Z,6.52
2017-09-18T06:10:48.098Z,6.55
2017-09-18T06:11:48.099Z,6.56
2017-09-18T06:12:48.154Z,6.56
2017-09-18T06:13:48.081Z,6.59
2017-09-18T06:14:48.073Z,6.57
2017-09-18T06:15:48.134Z,6.60
2017-09-18T06:16:48.136Z,6.61
2017-09-18T06:17:48.099Z,6.61
2017-09-18T06:18:48.150Z,6.59
2017-09-18T06:19:48.106Z,6.60
2017-09-18T06:20:48.113Z,6.60
2017-09-18T06:21:48.091Z,6.60
2017-09-18T06:22:48.106Z,6.64
2017-09-18T06:23:48.062Z,6.66
2017-09-18T06:24:48.109Z,6.67
2017-09-18T06:25:48.155Z,6.71
2017-09-18T06:26:48.084Z,6.74
2017-09-18T06:27:48.175Z,6.78
2017-09-18T06:28:48.133Z,6.82
2017-09-18T06:29:48.194Z,6.82
2017-09-18T06:30:48.151Z,6.87
2017-09-18T06:31:48.118Z,6.86
2017-09-18T06:32:48.095Z,6.89
2017-09-18T06:33:48.160Z,6.87
2017-09-18T06:34:48.099Z,6.87
2017-09-18T06:35:48.129Z,6.82
2017-09-18T06:36:48.133Z,6.86
2017-09-18T06:37:48.169Z,6.84
2017-09-18T06:38:48.158Z,6.86
2017-09-18T06:39:48.095Z,6.89
2017-09-18T06:40:48.113Z,6.95
2017-09-18T06:41:48.150Z,6.97
2017-09-18T06:42:48.103Z,7.00
2017-09-18T06:43:48.100Z,6.98
2017-09-18T06:44:48.200Z,7.05
2017-09-18T06:45:48.105Z,7.08
2017-09-18T06:46:48.128Z,7.19
2017-09-18T06:47:48.103Z,7.33
2017-09-18T06:48:48.134Z,7.46
2017-09-18T06:49:48.097Z,7.55
2017-09-18T06:50:48.116Z,7.63
2017-09-18T06:51:48.102Z,7.74
2017-09-18T06:52:48.036Z,7.70
2017-09-18T06:53:48.101Z,7.81
2017-09-18T06:54:48.088Z,7.97
2017-09-18T06:55:48.153Z,8.09
2017-09-18T06:56:48.044Z,8.06
2017-09-18T06:57:48.126Z,8.11
2017-09-18T06:58:48.185Z,8.09
2017-09-18T06:59:48.220Z,8.02
2017-09-18T07:00:48.173Z,7.93
2017-09-18T07:01:48.195Z,7.83
2017-09-18T07:02:48.150Z,7.75
2017-09-18T07:03:48.118Z,7.76
2017-09-18T07:04:48.167Z,7.72
2017-09-18T07:05:48.154Z,7.70
2017-09-18T07:06:48.169Z,7.67
2017-09-18T07:07:48.154Z,7.68
2017-09-18T07:08:48.221Z,7.67
2017-09-18T07:09:48.176Z,7.71
2017-09-18T07:10:48.224Z,7.72
2017-09-18T07:11:48.180Z,7.72
2017-09-18T07:12:48.197Z,7.79
2017-09-18T07:13:48.177Z,7.89
2017-09-18T07:14:48.207Z,7.99
2017-09-18T07:15:48.122Z,8.08
2017-09-18T07:16:48.121Z,8.13
2017-09-18T07:17:48.122Z,8.15
2017-09-18T07:18:48.142Z,8.17
2017-09-18T07:19:48.116Z,8.17
2017-09-18T07:20:48.143Z,8.24
2017-09-18T07:21:48.143Z,8.27
2017-09-18T07:22:48.141Z,8.19
2017-09-18T07:23:48.119Z,8.22
2017-09-18T07:24:48.185Z,8.15
2017-09-18T07:25:48.147Z,8.15
2017-09-18T07:26:48.147Z,8.16
2017-09-18T07:27:48.149Z,8.17
2017-09-18T07:28:48.149Z,8.12
2017-09-18T07:29:48.148Z,8.12
2017-09-18T07:30:48.149Z,8.15
2017-09-18T07:31:48.173Z,8.15
2017-09-18T07:32:48.150Z,8.15
2017-09-18T07:33:48.190Z,8.13
2017-09-18T07:34:48.150Z,8.13
2017-09-18T07:35:48.150Z,8.09
2017-09-18T07:36:48.194Z,8.11
2017-09-18T07:37:48.185Z,8.19
2017-09-18T07:38:48.245Z,8.27
2017-09-18T07:39:48.224Z,8.27
2017-09-18T07:40:48.231Z,8.27
2017-09-18T07:41:48.193Z,8.39
2017-09-18T07:42:48.165Z,8.56
2017-09-18T07:43:48.137Z,8.67
2017-09-18T07:44:48.213Z,8.79
2017-09-18T07:45:48.190Z,8.96
2017-09-18T07:46:48.172Z,9.07
2017-09-18T07:47:48.199Z,9.18
2017-09-18T07:48:48.205Z,9.08
2017-09-18T07:49:48.240Z,9.07
2017-09-18T07:50:48.251Z,9.00
2017-09-18T07:51:48.176Z,8.89
2017-09-18T07:52:48.195Z,8.83
2017-09-18T07:53:48.275Z,8.93
2017-09-18T07:54:48.212Z,9.04
2017-09-18T07:55:48.176Z,9.12
2017-09-18T07:56:48.249Z,9.16
2017-09-18T07:57:48.167Z,9.30
2017-09-18T07:58:48.245Z,9.49
2017-09-18T07:59:48.178Z,9.49
2017-09-18T08:00:48.164Z,9.46
2017-09-18T08:01:48.181Z,9.65
2017-09-18T08:02:48.175Z,9.68
2017-09-18T08:03:48.249Z,9.75
2017-09-18T08:04:48.150Z,9.80
2017-09-18T08:05:48.186Z,9.83
2017-09-18T08:06:48.242Z,9.93
2017-09-18T08:07:48.188Z,10.09
2017-09-18T08:08:48.207Z,10.06
2017-09-18T08:09:48.229Z,10.00
2017-09-18T08:10:48.252Z,9.97
2017-09-18T08:11:48.258Z,10.18
2017-09-18T08:12:48.209Z,10.24
2017-09-18T08:13:48.207Z,10.30
2017-09-18T08:14:48.258Z,10.47
2017-09-18T08:15:48.226Z,10.63
2017-09-18T08:16:48.211Z,10.68
2017-09-18T08:17:48.200Z,10.53
2017-09-18T08:18:48.177Z,10.64
2017-09-18T08:19:48.212Z,10.71
2017-09-18T08:20:48.152Z,10.72
2017-09-18T08:21:48.180Z,10.71
2017-09-18T08:22:48.203Z,10.84
2017-09-18T08:23:48.331Z,10.93
2017-09-18T08:24:48.215Z,10.93
2017-09-18T08:25:48.283Z,11.00
2017-09-18T08:26:48.178Z,11.07
2017-09-18T08:27:48.215Z,11.13
2017-09-18T08:28:48.226Z,10.97
2017-09-18T08:29:48.231Z,10.95
2017-09-18T08:30:48.219Z,10.98
2017-09-18T08:31:48.292Z,11.18
2017-09-18T08:32:48.223Z,11.31
2017-09-18T08:33:48.166Z,11.42
2017-09-18T08:34:48.222Z,11.56
2017-09-18T08:35:48.227Z,11.69
2017-09-18T08:36:48.284Z,11.79
2017-09-18T08:37:48.251Z,11.99
2017-09-18T08:38:48.225Z,11.95
2017-09-18T08:39:48.228Z,11.95
2017-09-18T08:40:48.274Z,11.99
2017-09-18T08:41:48.205Z,12.06
2017-09-18T08:42:48.231Z,12.12
2017-09-18T08:43:48.256Z,12.31
2017-09-18T08:44:48.189Z,12.51
2017-09-18T08:45:48.278Z,12.60
2017-09-18T08:46:48.229Z,12.77
2017-09-18T08:47:48.287Z,12.80
2017-09-18T08:48:48.256Z,12.91
2017-09-18T08:49:48.282Z,12.95
2017-09-18T08:50:48.237Z,13.06
2017-09-18T08:51:48.274Z,13.12
2017-09-18T08:52:48.304Z,13.13
2017-09-18T08:53:48.304Z,13.05
2017-09-18T08:54:48.278Z,13.09
2017-09-18T08:55:48.285Z,13.23
2017-09-18T08:56:48.262Z,13.23
2017-09-18T08:57:48.216Z,13.12
2017-09-18T08:58:48.292Z,13.09
2017-09-18T08:59:48.264Z,13.02
2017-09-18T09:00:48.250Z,13.07
2017-09-18T09:01:48.271Z,12.83
2017-09-18T09:02:48.265Z,12.62
2017-09-18T09:03:48.265Z,12.62
2017-09-18T09:04:48.264Z,12.76
2017-09-18T09:05:48.243Z,12.87
2017-09-18T09:06:48.228Z,12.92
2017-09-18T09:07:48.252Z,13.03
2017-09-18T09:08:48.218Z,13.29
2017-09-18T09:09:48.253Z,13.51
2017-09-18T09:10:48.281Z,13.66
2017-09-18T09:11:48.250Z,13.62
2017-09-18T09:12:48.276Z,13.79
2017-09-18T09:13:48.261Z,13.93
2017-09-18T09:14:48.213Z,14.00
2017-09-18T09:15:48.284Z,13.96
2017-09-18T09:16:48.221Z,13.91
2017-09-18T09:17:48.228Z,13.75
2017-09-18T09:18:48.249Z,13.83
2017-09-18T09:19:48.257Z,13.88
2017-09-18T09:20:48.271Z,14.09
2017-09-18T09:21:48.299Z,14.15
2017-09-18T09:22:48.202Z,14.09
2017-09-18T09:23:48.265Z,14.03
2017-09-18T09:24:48.302Z,14.00
2017-09-18T09:25:48.209Z,14.07
2017-09-18T09:26:48.198Z,13.98
2017-09-18T09:27:48.257Z,14.03
2017-09-18T09:28:48.233Z,14.07
2017-09-18T09:29:48.200Z,13.80
2017-09-18T09:30:48.255Z,13.73
2017-09-18T09:31:48.207Z,13.66
2017-09-18T09:32:48.252Z,13.77
2017-09-18T09:33:48.200Z,13.89
2017-09-18T09:34:48.218Z,14.10
2017-09-18T09:35:48.219Z,14.25
2017-09-18T09:36:48.253Z,14.49
2017-09-18T09:37:48.238Z,14.72
2017-09-18T09:38:48.308Z,14.71
2017-09-18T09:39:48.225Z,14.78
2017-09-18T09:40:48.271Z,15.00
2017-09-18T09:41:48.259Z,15.04
2017-09-18T09:42:48.208Z,15.03
2017-09-18T09:43:48.242Z,14.91
2017-09-18T09:44:48.245Z,14.80
2017-09-18T09:45:48.261Z,14.73
2017-09-18T09:46:48.263Z,14.86
2017-09-18T09:47:48.227Z,15.13
2017-09-18T09:48:48.233Z,15.39
2017-09-18T09:49:48.267Z,15.68
2017-09-18T09:50:48.278Z,15.97
2017-09-18T09:51:48.247Z,16.22
2017-09-18T09:52:48.273Z,16.51
2017-09-18T09:53:48.303Z,16.66
2017-09-18T09:54:48.300Z,16.88
2017-09-18T09:55:48.292Z,16.63
2017-09-18T09:56:48.253Z,16.54
2017-09-18T09:57:48.306Z,16.61
2017-09-18T09:58:48.309Z,16.55
2017-09-18T09:59:48.282Z,16.76
2017-09-18T10:00:48.255Z,16.95
2017-09-18T10:01:48.251Z,17.10
2017-09-18T10:02:48.272Z,16.98
2017-09-18T10:03:48.321Z,17.28
2017-09-18T10:04:48.217Z,17.53
2017-09-18T10:05:48.318Z,17.69
2017-09-18T10:06:48.309Z,17.71
2017-09-18T10:07:48.239Z,17.83
2017-09-18T10:08:48.282Z,17.68
2017-09-18T10:09:48.322Z,17.60
2017-09-18T10:10:48.273Z,17.62
2017-09-18T10:11:48.253Z,17.58
2017-09-18T10:12:48.262Z,17.61
2017-09-18T10:13:48.251Z,17.50
2017-09-18T10:14:48.279Z,17.14
2017-09-18T10:15:48.271Z,17.25
2017-09-18T10:16:48.250Z,17.12
2017-09-18T10:17:48.285Z,16.99
2017-09-18T10:18:48.336Z,17.03
2017-09-18T10:19:48.340Z,17.02
2017-09-18T10:20:48.300Z,16.97
2017-09-18T10:21:48.332Z,17.03
2017-09-18T10:22:48.287Z,17.05
2017-09-18T10:23:48.232Z,17.13
2017-09-18T10:24:48.333Z,16.84
2017-09-18T10:25:48.302Z,16.63
2017-09-18T10:26:48.270Z,16.50
2017-09-18T10:27:48.240Z,16.18
2017-09-18T10:28:48.256Z,16.27
2017-09-18T10:29:48.346Z,16.58
2017-09-18T10:30:48.272Z,16.83
2017-09-18T10:31:48.307Z,16.92
2017-09-18T10:32:48.359Z,16.94
2017-09-18T10:33:48.340Z,16.90
2017-09-18T10:34:48.356Z,16.98
2017-09-18T10:35:48.339Z,17.08
2017-09-18T10:36:48.279Z,17.12
2017-09-18T10:37:48.337Z,17.20
2017-09-18T10:38:48.238Z,17.20
2017-09-18T10:39:48.306Z,16.91
2017-09-18T10:40:48.310Z,16.43
2017-09-18T10:41:48.245Z,16.20
2017-09-18T10:42:48.296Z,16.11
2017-09-18T10:43:48.332Z,16.28
2017-09-18T10:44:48.295Z,16.41
2017-09-18T10:45:48.275Z,16.74
2017-09-18T10:46:48.273Z,17.02
2017-09-18T10:47:48.278Z,16.95
2017-09-18T10:48:48.376Z,16.70
2017-09-18T10:49:48.304Z,16.70
2017-09-18T10:50:48.267Z,16.85
2017-09-18T10:51:48.307Z,17.03
2017-09-18T10:52:48.304Z,17.28
2017-09-18T10:53:48.314Z,17.37
2017-09-18T10:54:48.331Z,17.13
2017-09-18T10:55:48.359Z,17.12
2017-09-18T10:56:48.315Z,17.09
2017-09-18T10:57:48.355Z,17.10
2017-09-18T10:58:48.355Z,17.28
2017-09-18T10:59:48.341Z,17.13
2017-09-18T11:00:48.355Z,17.05
2017-09-18T11:01:48.328Z,16.81
2017-09-18T11:02:48.342Z,16.84
2017-09-18T11:03:48.262Z,16.76
2017-09-18T11:04:48.294Z,16.84
2017-09-18T11:05:48.260Z,16.68
2017-09-18T11:06:48.266Z,16.57
2017-09-18T11:07:48.381Z,16.61
2017-09-18T11:08:48.337Z,16.55
2017-09-18T11:09:48.345Z,16.68
2017-09-18T11:10:48.276Z,16.63
2017-09-18T11:11:48.286Z,16.46
2017-09-18T11:12:48.328Z,16.44
2017-09-18T11:13:48.344Z,16.68
2017-09-18T11:14:48.367Z,16.59
2017-09-18T11:15:48.361Z,16.76
2017-09-18T11:16:48.335Z,17.06
2017-09-18T11:18:48.300Z,17.39
2017-09-18T11:19:48.301Z,17.68
2017-09-18T11:20:48.352Z,17.92
2017-09-18T11:21:48.289Z,18.00
2017-09-18T11:22:48.369Z,17.95
2017-09-18T11:23:48.397Z,17.65
2017-09-18T11:24:48.305Z,17.80
2017-09-18T11:25:48.305Z,17.65
2017-09-18T11:26:48.334Z,17.14
2017-09-18T11:27:48.372Z,17.02
2017-09-18T11:28:48.352Z,16.98
2017-09-18T11:29:48.288Z,16.91
2017-09-18T11:30:48.397Z,16.66
2017-09-18T11:31:48.334Z,16.63
2017-09-18T11:32:48.364Z,16.55
2017-09-18T11:33:48.304Z,16.41
2017-09-18T11:34:48.294Z,16.28
2017-09-18T11:35:48.309Z,16.21
2017-09-18T11:36:48.302Z,16.09
2017-09-18T11:37:48.312Z,15.75
2017-09-18T11:38:48.408Z,15.59
2017-09-18T11:39:48.274Z,15.57
2017-09-18T11:40:48.333Z,15.47
2017-09-18T11:41:48.381Z,15.43
2017-09-18T11:42:48.378Z,15.33
2017-09-18T11:43:48.334Z,15.21
2017-09-18T11:44:48.379Z,15.17
2017-09-18T11:45:48.346Z,15.13
2017-09-18T11:46:48.345Z,15.07
2017-09-18T11:47:48.392Z,15.04
2017-09-18T11:48:48.334Z,15.00
2017-09-18T11:49:48.273Z,14.96
2017-09-18T11:50:48.338Z,14.89
2017-09-18T11:51:48.338Z,14.79
2017-09-18T11:52:48.344Z,14.75
2017-09-18T11:53:48.275Z,14.62
2017-09-18T11:54:48.305Z,14.51
2017-09-18T11:55:48.339Z,14.47
2017-09-18T11:56:48.304Z,14.40
2017-09-18T11:57:48.306Z,14.35
2017-09-18T11:58:48.329Z,14.24
2017-09-18T11:59:48.371Z,14.18
2017-09-18T12:00:48.355Z,14.07
2017-09-18T12:01:48.397Z,13.96
2017-09-18T12:02:48.333Z,13.92
2017-09-18T12:03:48.399Z,13.86
2017-09-18T12:04:48.382Z,13.79
2017-09-18T12:05:48.414Z,13.76
2017-09-18T12:06:48.352Z,13.70
2017-09-18T12:07:48.399Z,13.68
2017-09-18T12:08:48.298Z,13.65
2017-09-18T12:09:48.334Z,13.59
2017-09-18T12:10:48.397Z,13.54
2017-09-18T12:11:48.352Z,13.56
2017-09-18T12:12:48.298Z,13.53
2017-09-18T12:13:48.405Z,13.50
2017-09-18T12:14:48.362Z,13.45
2017-09-18T12:15:48.358Z,13.42
2017-09-18T12:16:48.357Z,13.35
2017-09-18T12:17:48.321Z,13.27
2017-09-18T12:18:48.340Z,13.23
2017-09-18T12:19:48.340Z,13.14
2017-09-18T12:20:48.342Z,13.12
2017-09-18T12:21:48.325Z,13.10
2017-09-18T12:22:48.411Z,13.05
2017-09-18T12:23:48.338Z,13.00
2017-09-18T12:24:48.337Z,12.96
2017-09-18T12:25:48.363Z,12.98
2017-09-18T12:26:48.368Z,12.96
2017-09-18T12:27:48.318Z,12.89
2017-09-18T12:28:48.360Z,12.91
2017-09-18T12:29:48.414Z,12.89
2017-09-18T12:30:48.340Z,12.94
2017-09-18T12:31:48.369Z,12.92
2017-09-18T12:32:48.369Z,12.94
2017-09-18T12:33:48.367Z,12.95
2017-09-18T12:34:48.369Z,12.95
2017-09-18T12:35:48.318Z,12.95
2017-09-18T12:36:48.363Z,12.99
2017-09-18T12:37:48.396Z,12.98
2017-09-18T12:38:48.333Z,12.99
2017-09-18T12:39:48.360Z,13.03
2017-09-18T12:40:48.304Z,13.03
2017-09-18T12:41:48.315Z,13.03
2017-09-18T12:42:48.332Z,13.02
2017-09-18T12:43:48.370Z,13.02
2017-09-18T12:44:48.334Z,13.00
2017-09-18T12:45:48.332Z,12.98
2017-09-18T12:46:48.307Z,12.94
2017-09-18T12:47:48.308Z,12.87
2017-09-18T12:48:48.372Z,12.83
2017-09-18T12:49:48.370Z,12.79
2017-09-18T12:50:48.312Z,12.76
2017-09-18T12:51:48.314Z,12.76
2017-09-18T12:52:48.313Z,12.73
2017-09-18T12:53:48.338Z,12.72
2017-09-18T12:54:48.339Z,12.62
2017-09-18T12:55:48.342Z,12.57
2017-09-18T12:56:48.377Z,12.54
2017-09-18T12:57:48.375Z,12.54
2017-09-18T12:58:48.381Z,12.55
2017-09-18T12:59:48.392Z,12.57
2017-09-18T13:00:48.381Z,12.60
2017-09-18T13:01:48.397Z,12.60
2017-09-18T13:02:48.359Z,12.64
2017-09-18T13:03:48.427Z,12.64
2017-09-18T13:04:48.464Z,12.68
2017-09-18T13:05:48.388Z,12.71
2017-09-18T13:06:48.440Z,12.69
2017-09-18T13:07:48.366Z,12.75
2017-09-18T13:08:48.346Z,12.76
2017-09-18T13:09:48.367Z,12.79