createdAt,value
2018-05-03T00:02:13.769Z,5.60
2018-05-03T00:04:40.684Z,5.07
2018-05-03T00:07:07.548Z,5.80
2018-05-03T00:09:34.545Z,5.93
2018-05-03T00:12:01.473Z,5.30
2018-05-03T00:14:28.320Z,5.03
2018-05-03T00:16:55.260Z,5.37
2018-05-03T00:19:22.114Z,5.50
2018-05-03T00:21:49.037Z,5.87
2018-05-03T00:24:15.902Z,6.27
2018-05-03T00:26:42.857Z,4.60
2018-05-03T00:29:09.718Z,4.63
2018-05-03T00:31:36.586Z,5.13
2018-05-03T00:34:03.497Z,4.80
2018-05-03T00:36:30.357Z,5.53
2018-05-03T00:38:57.287Z,5.63
2018-05-03T00:41:24.153Z,5.83
2018-05-03T00:43:51.813Z,5.70
2018-05-03T00:46:18.737Z,6.43
2018-05-03T00:48:45.653Z,5.53
2018-05-03T00:51:12.498Z,5.83
2018-05-03T00:53:39.423Z,5.90
2018-05-03T00:56:06.341Z,6.30
2018-05-03T00:58:33.187Z,5.37
2018-05-03T01:01:00.143Z,5.27
2018-05-03T01:03:27.817Z,5.63
2018-05-03T01:05:54.670Z,5.17
2018-05-03T01:08:21.605Z,5.23
2018-05-03T01:10:48.510Z,5.40
2018-05-03T01:13:15.450Z,5.67
2018-05-03T01:15:42.320Z,5.23
2018-05-03T01:18:09.243Z,6.20
2018-05-03T01:20:36.148Z,4.67
2018-05-03T01:23:03.081Z,6.13
2018-05-03T01:25:29.946Z,6.10
2018-05-03T01:27:56.814Z,5.73
2018-05-03T01:30:23.753Z,5.63
2018-05-03T01:32:50.610Z,6.07
2018-05-03T01:35:29.587Z,6.43
2018-05-03T01:37:56.447Z,6.00
2018-05-03T01:40:23.373Z,6.33
2018-05-03T01:42:50.294Z,6.47
2018-05-03T01:45:17.214Z,6.50
2018-05-03T01:47:44.142Z,6.13
2018-05-03T01:50:11.077Z,6.23
2018-05-03T01:52:37.929Z,6.20
2018-05-03T01:55:04.790Z,6.50
2018-05-03T01:57:31.713Z,7.03
2018-05-03T01:59:58.632Z,7.33
2018-05-03T02:02:26.307Z,6.57
2018-05-03T02:04:53.172Z,6.43
2018-05-03T02:07:20.025Z,7.30
2018-05-03T02:09:47.014Z,6.63
2018-05-03T02:12:14.641Z,6.33
2018-05-03T02:14:41.565Z,6.80
2018-05-03T02:17:08.485Z,7.50
2018-05-03T02:19:35.406Z,6.43
2018-05-03T02:22:02.341Z,6.80
2018-05-03T02:24:29.202Z,6.80
2018-05-03T02:26:56.121Z,6.63
2018-05-03T02:29:23.090Z,6.60
2018-05-03T02:31:50.074Z,5.83
2018-05-03T02:34:16.942Z,5.87
2018-05-03T02:36:43.866Z,5.47
2018-05-03T02:39:10.787Z,6.23
2018-05-03T02:41:37.722Z,6.77
2018-05-03T02:44:04.657Z,6.30
2018-05-03T02:46:31.520Z,5.40
2018-05-03T02:48:58.449Z,6.30
2018-05-03T02:51:25.306Z,5.77
2018-05-03T02:53:52.246Z,5.60
2018-05-03T02:56:19.168Z,5.60
2018-05-03T02:58:58.291Z,5.60
2018-05-03T03:01:43.250Z,6.23
2018-05-03T03:04:28.314Z,6.57
2018-05-03T03:07:13.265Z,6.40
2018-05-03T03:23:37.949Z,7.35
2018-05-03T03:26:23.690Z,7.40
2018-05-03T03:29:08.760Z,7.17
2018-05-03T03:31:53.952Z,6.67
2018-05-03T03:34:27.872Z,6.90
2018-05-03T03:37:14.718Z,6.60
2018-05-03T03:40:08.461Z,5.83
2018-05-03T03:43:06.001Z,6.87
2018-05-03T03:45:32.997Z,8.20
2018-05-03T03:48:00.682Z,6.47
2018-05-03T03:50:27.613Z,5.60
2018-05-03T03:52:54.497Z,6.37
2018-05-03T03:55:21.426Z,7.40
2018-05-03T03:57:48.316Z,6.67
2018-05-03T04:00:15.240Z,7.17
2018-05-03T04:02:42.200Z,7.17
2018-05-03T04:05:09.096Z,7.07
2018-05-03T04:07:36.001Z,6.77
2018-05-03T04:10:03.075Z,7.50
2018-05-03T04:12:30.013Z,6.90
2018-05-03T04:14:57.748Z,6.87
2018-05-03T04:17:36.732Z,7.90
2018-05-03T04:20:15.815Z,7.87
2018-05-03T04:22:57.736Z,8.13
2018-05-03T04:25:37.477Z,8.23
2018-05-03T04:28:20.741Z,7.77
2018-05-03T04:30:48.514Z,7.43
2018-05-03T04:33:15.359Z,8.43
2018-05-03T04:35:42.313Z,8.40
2018-05-03T04:38:22.052Z,8.37
2018-05-03T04:40:50.694Z,7.60
2018-05-03T04:43:18.567Z,6.93
2018-05-03T04:45:45.480Z,7.40
2018-05-03T04:48:15.650Z,7.33
2018-05-03T04:50:42.603Z,8.00
2018-05-03T04:53:09.511Z,6.90
2018-05-03T04:55:36.472Z,7.07
2018-05-03T04:58:04.085Z,7.17
2018-05-03T05:00:31.018Z,7.97
2018-05-03T05:02:57.885Z,8.20
2018-05-03T05:05:24.814Z,8.53
2018-05-03T05:07:51.722Z,8.57
2018-05-03T05:10:18.733Z,8.20
2018-05-03T05:12:58.433Z,8.57
2018-05-03T05:15:31.114Z,9.53
2018-05-03T05:17:58.120Z,8.60
2018-05-03T05:20:28.221Z,8.93
2018-05-03T05:22:55.145Z,11.40
2018-05-03T05:25:21.997Z,11.30
2018-05-03T05:27:48.917Z,11.70
2018-05-03T05:30:15.835Z,10.70
2018-05-03T05:32:43.517Z,11.17
2018-05-03T05:35:10.373Z,13.00
2018-05-03T05:37:37.299Z,10.70
2018-05-03T05:40:04.241Z,10.77
2018-05-03T05:42:31.895Z,10.90
2018-05-03T05:44:59.629Z,10.30
2018-05-03T05:47:26.499Z,12.00
2018-05-03T05:49:53.424Z,10.07
2018-05-03T05:52:20.278Z,10.43
2018-05-03T05:54:47.134Z,10.47
2018-05-03T05:57:14.160Z,10.10
2018-05-03T05:59:41.074Z,11.27
2018-05-03T06:02:07.940Z,11.13
2018-05-03T06:04:34.860Z,11.00
2018-05-03T06:07:01.725Z,10.33
2018-05-03T06:09:28.587Z,11.60
2018-05-03T06:11:55.509Z,12.77
2018-05-03T06:14:22.369Z,13.20
2018-05-03T06:16:49.305Z,12.10
2018-05-03T06:19:16.225Z,10.80
2018-05-03T06:21:43.893Z,10.63
2018-05-03T06:24:11.581Z,10.87
2018-05-03T06:26:38.543Z,10.00
2018-05-03T06:29:05.460Z,10.67
2018-05-03T06:31:32.391Z,10.90
2018-05-03T06:34:00.117Z,10.00
2018-05-03T06:36:27.574Z,10.80
2018-05-03T06:38:54.559Z,10.50
2018-05-03T06:41:22.149Z,11.30
2018-05-03T06:46:35.047Z,11.80
2018-05-03T06:49:02.965Z,10.57
2018-05-03T06:51:29.958Z,11.20
2018-05-03T06:53:56.816Z,13.17
2018-05-03T06:56:24.415Z,10.93
2018-05-03T06:58:51.341Z,11.60
2018-05-03T07:01:18.932Z,11.47
2018-05-03T07:03:45.876Z,11.57
2018-05-03T07:06:12.798Z,12.57
2018-05-03T07:08:40.471Z,12.60
2018-05-03T07:11:07.417Z,13.17
2018-05-03T07:13:34.377Z,13.00
2018-05-03T07:16:01.246Z,14.07
2018-05-03T07:18:28.113Z,12.47
2018-05-03T07:20:55.033Z,11.73
2018-05-03T07:23:21.886Z,12.57
2018-05-03T07:25:48.821Z,11.93
2018-05-03T07:28:15.800Z,12.23
2018-05-03T07:30:42.925Z,11.20
2018-05-03T07:33:13.788Z,11.97
2018-05-03T07:35:41.189Z,10.50
2018-05-03T07:38:09.202Z,10.50
2018-05-03T07:40:36.103Z,10.50
2018-05-03T07:43:03.072Z,10.50
2018-05-03T07:45:32.337Z,10.50
2018-05-03T07:47:59.265Z,10.83
2018-05-03T07:50:26.132Z,9.03
2018-05-03T07:52:54.926Z,10.10
2018-05-03T07:55:22.346Z,9.80
2018-05-03T07:57:49.342Z,11.23
2018-05-03T08:00:17.269Z,10.20
2018-05-03T08:02:44.221Z,10.40
2018-05-03T08:05:11.904Z,8.87
2018-05-03T08:07:38.753Z,10.33
2018-05-03T08:10:05.673Z,10.43
2018-05-03T08:12:32.613Z,9.30
2018-05-03T08:14:59.670Z,9.23
2018-05-03T08:17:26.884Z,10.20
2018-05-03T08:19:57.130Z,11.00
2018-05-03T08:22:24.068Z,9.93
2018-05-03T08:24:51.253Z,10.53
2018-05-03T08:27:18.729Z,9.87
2018-05-03T08:29:46.381Z,9.80
2018-05-03T08:32:15.432Z,10.90
2018-05-03T08:34:44.995Z,10.50
2018-05-03T08:37:13.770Z,10.20
2018-05-03T08:39:41.157Z,10.70
2018-05-03T08:42:09.771Z,11.57
2018-05-03T08:44:38.240Z,10.93
2018-05-03T08:47:05.756Z,12.00
2018-05-03T08:49:34.703Z,10.07
2018-05-03T08:52:02.514Z,10.13
2018-05-03T08:54:29.837Z,10.50
2018-05-03T08:56:58.866Z,10.10
2018-05-03T08:59:26.835Z,12.10
2018-05-03T09:01:54.189Z,10.13
2018-05-03T09:04:22.261Z,11.53
2018-05-03T09:06:50.028Z,12.63
2018-05-03T09:09:17.480Z,11.73
2018-05-03T09:11:44.501Z,13.03
2018-05-03T09:14:11.346Z,11.00
2018-05-03T09:16:38.261Z,11.70
2018-05-03T09:19:05.191Z,9.50
2018-05-03T09:21:32.112Z,12.07
2018-05-03T09:23:59.734Z,11.30
2018-05-03T09:26:27.372Z,11.20
2018-05-03T09:28:55.616Z,10.57
2018-05-03T09:31:22.604Z,11.63
2018-05-03T09:33:50.430Z,12.83
2018-05-03T09:36:18.569Z,11.70
2018-05-03T09:38:46.476Z,11.80
2018-05-03T09:41:15.468Z,11.57
2018-05-03T09:43:43.543Z,12.23
2018-05-03T09:46:11.817Z,11.70
2018-05-03T09:48:40.170Z,15.47
2018-05-03T09:51:07.900Z,21.20
2018-05-03T09:53:34.903Z,16.30
2018-05-03T09:56:01.830Z,14.07
2018-05-03T09:58:28.773Z,13.63
2018-05-03T10:00:55.643Z,14.10
2018-05-03T10:03:23.241Z,12.57
2018-05-03T10:05:50.177Z,27.03
2018-05-03T10:08:18.087Z,10.67
2018-05-03T10:10:46.751Z,13.73
2018-05-03T10:13:13.751Z,11.80
2018-05-03T10:15:40.733Z,12.90
2018-05-03T10:18:07.681Z,10.83
2018-05-03T10:20:34.581Z,11.37
2018-05-03T10:23:01.424Z,9.90
2018-05-03T10:25:28.363Z,11.43
2018-05-03T10:27:55.955Z,11.07
2018-05-03T10:30:29.569Z,10.40
2018-05-03T10:32:59.609Z,11.53
2018-05-03T10:35:28.269Z,11.57
2018-05-03T10:37:55.136Z,11.40
2018-05-03T10:40:22.075Z,10.27
2018-05-03T10:42:52.714Z,10.43
2018-05-03T10:45:19.607Z,10.27
2018-05-03T10:47:46.521Z,10.30
2018-05-03T10:50:13.382Z,10.87
2018-05-03T10:52:40.372Z,9.83
2018-05-03T10:55:07.244Z,9.70
2018-05-03T10:57:34.131Z,11.87
2018-05-03T11:00:01.814Z,10.10
2018-05-03T11:02:29.418Z,10.73
2018-05-03T11:04:56.352Z,10.37
2018-05-03T11:07:23.317Z,9.83
2018-05-03T11:09:50.185Z,11.53
2018-05-03T11:12:17.132Z,10.67
2018-05-03T11:14:44.073Z,11.40
2018-05-03T11:17:10.948Z,11.47
2018-05-03T11:19:37.876Z,11.83
2018-05-03T11:22:06.506Z,13.37
2018-05-03T11:24:33.465Z,12.83
2018-05-03T11:27:00.410Z,11.00
2018-05-03T11:29:27.595Z,9.50
2018-05-03T11:31:55.442Z,7.93
2018-05-03T11:34:23.156Z,8.93
2018-05-03T11:36:53.225Z,9.13
2018-05-03T11:39:32.871Z,8.23
2018-05-03T11:42:16.012Z,8.50
2018-05-03T11:44:45.874Z,9.33
2018-05-03T11:47:14.118Z,7.70
2018-05-03T11:49:40.969Z,9.73
2018-05-03T11:52:08.586Z,10.97
2018-05-03T11:54:39.515Z,11.20
2018-05-03T11:57:09.816Z,11.80
2018-05-03T11:59:39.717Z,10.90
2018-05-03T12:02:09.765Z,11.70
2018-05-03T12:04:40.818Z,12.00
2018-05-03T12:07:11.261Z,11.33
2018-05-03T12:09:41.929Z,11.27
2018-05-03T12:12:09.076Z,10.30
2018-05-03T12:14:44.683Z,10.57
2018-05-03T12:17:12.760Z,11.40
2018-05-03T12:19:41.838Z,9.70
2018-05-03T12:22:15.064Z,9.93
2018-05-03T12:24:50.934Z,10.70
2018-05-03T12:27:17.853Z,10.07
2018-05-03T12:29:44.773Z,8.30
2018-05-03T12:32:13.633Z,10.00
2018-05-03T12:34:40.563Z,10.53
2018-05-03T12:37:07.431Z,9.10
2018-05-03T12:39:35.094Z,9.83
2018-05-03T12:42:02.024Z,9.67
2018-05-03T12:44:37.035Z,9.67
2018-05-03T12:47:10.545Z,9.30
2018-05-03T12:49:37.549Z,8.27
2018-05-03T12:52:07.733Z,10.30
2018-05-03T12:54:39.000Z,9.43
2018-05-03T12:57:06.518Z,9.03
2018-05-03T12:59:33.441Z,8.90
2018-05-03T13:02:01.599Z,9.20
2018-05-03T13:04:28.461Z,8.20
2018-05-03T13:06:57.596Z,8.80
2018-05-03T13:09:24.785Z,9.43
2018-05-03T13:11:54.751Z,8.87
2018-05-03T13:14:27.321Z,9.13
2018-05-03T13:16:54.776Z,9.00
2018-05-03T13:19:21.694Z,10.70
2018-05-03T13:21:52.673Z,9.53
2018-05-03T13:24:19.522Z,8.97
2018-05-03T13:26:47.584Z,8.30
2018-05-03T13:29:14.482Z,8.87
2018-05-03T13:31:42.434Z,8.43
2018-05-03T13:34:09.285Z,7.70
2018-05-03T13:36:37.186Z,8.40
2018-05-03T13:39:05.104Z,8.80
2018-05-03T13:41:32.007Z,8.00
2018-05-03T13:44:00.689Z,7.67
2018-05-03T13:46:27.609Z,7.47
2018-05-03T13:49:01.252Z,7.50
2018-05-03T13:51:28.232Z,6.70
2018-05-03T13:53:57.669Z,7.80
2018-05-03T13:56:26.301Z,7.53
2018-05-03T13:59:03.295Z,6.70
2018-05-03T14:01:30.606Z,6.70
2018-05-03T14:03:57.527Z,7.10
2018-05-03T14:06:25.133Z,8.57
2018-05-03T14:08:54.245Z,7.30
2018-05-03T14:11:29.148Z,6.80
2018-05-03T14:13:56.013Z,7.03
2018-05-03T14:16:23.723Z,6.90
2018-05-03T14:18:52.841Z,8.40
2018-05-03T14:21:19.829Z,6.70
2018-05-03T14:23:46.712Z,6.40
2018-05-03T14:26:20.529Z,8.07
2018-05-03T14:28:48.425Z,6.70
2018-05-03T14:31:15.830Z,6.50
2018-05-03T14:33:43.413Z,5.73
2018-05-03T14:36:15.078Z,5.90
2018-05-03T14:38:43.717Z,6.00
2018-05-03T14:41:21.347Z,5.37
2018-05-03T14:43:57.832Z,4.80
2018-05-03T14:46:25.014Z,4.73
2018-05-03T14:49:04.801Z,5.20
2018-05-03T14:51:43.850Z,5.40
2018-05-03T14:54:20.594Z,5.20
2018-05-03T14:57:01.193Z,4.10
2018-05-03T14:59:42.923Z,4.83
2018-05-03T15:02:22.400Z,4.13
2018-05-03T15:05:03.913Z,8.93
2018-05-03T15:07:47.003Z,7.77
2018-05-03T15:10:24.637Z,5.90
2018-05-03T15:13:05.981Z,4.80
2018-05-03T15:15:48.172Z,5.07
2018-05-03T15:18:29.491Z,5.40
2018-05-03T15:23:49.713Z,5.20
2018-05-03T15:26:31.742Z,6.10
2018-05-03T15:29:16.288Z,5.63
2018-05-03T15:31:55.316Z,5.37
2018-05-03T15:37:18.885Z,4.80
2018-05-03T15:40:02.960Z,5.03
2018-05-03T15:42:44.624Z,4.47
2018-05-03T15:45:27.362Z,4.93
2018-05-03T15:48:09.466Z,4.67
2018-05-03T15:50:52.014Z,4.20
2018-05-03T15:53:34.000Z,5.43
2018-05-03T15:56:14.042Z,5.77
2018-05-03T15:58:56.230Z,5.30
2018-05-03T16:01:35.471Z,5.97
2018-05-03T16:04:15.999Z,6.00
2018-05-03T16:06:58.028Z,5.50
2018-05-03T16:09:38.703Z,5.43
2018-05-03T16:12:21.913Z,5.77
2018-05-03T16:14:50.922Z,5.13
2018-05-03T16:17:24.493Z,5.70
2018-05-03T16:19:52.483Z,4.73
2018-05-03T16:22:21.344Z,5.57
2018-05-03T16:24:48.260Z,4.93
2018-05-03T16:27:25.072Z,4.90
2018-05-03T16:29:51.994Z,4.30
2018-05-03T16:32:18.834Z,5.77
2018-05-03T16:34:45.685Z,5.70
2018-05-03T16:37:12.611Z,5.20
2018-05-03T16:39:39.465Z,5.20
2018-05-03T16:42:06.380Z,5.80
2018-05-03T16:44:33.973Z,5.70
2018-05-03T16:47:06.360Z,5.03
2018-05-03T16:49:33.530Z,5.83
2018-05-03T16:52:00.501Z,5.30
2018-05-03T16:54:27.377Z,5.23
2018-05-03T16:56:54.307Z,5.00
2018-05-03T16:59:22.035Z,4.97
2018-05-03T17:01:48.888Z,5.20
2018-05-03T17:04:17.167Z,5.00
2018-05-03T17:06:44.097Z,5.07
2018-05-03T17:09:11.049Z,5.10
2018-05-03T17:11:39.790Z,4.40
2018-05-03T17:14:07.553Z,4.40
2018-05-03T17:16:34.954Z,4.47
2018-05-03T17:19:01.825Z,4.10
2018-05-03T17:21:29.604Z,5.07
2018-05-03T17:23:56.481Z,5.07
2018-05-03T17:26:26.185Z,6.10
2018-05-03T17:28:53.708Z,5.30
2018-05-03T17:31:20.616Z,5.30
2018-05-03T17:33:50.414Z,4.23
2018-05-03T17:36:18.290Z,4.90
2018-05-03T17:38:45.214Z,4.43
2018-05-03T17:41:12.065Z,4.60
2018-05-03T17:43:40.124Z,4.17
2018-05-03T17:46:14.871Z,5.07
2018-05-03T17:48:43.149Z,4.90
2018-05-03T17:51:11.546Z,4.53
2018-05-03T17:53:38.356Z,5.30
2018-05-03T17:56:09.260Z,4.90
2018-05-03T17:58:40.973Z,4.70
2018-05-03T18:01:07.905Z,4.73
2018-05-03T18:03:40.611Z,4.73
2018-05-03T18:06:12.380Z,4.63
2018-05-03T18:08:40.114Z,4.67
2018-05-03T18:11:09.359Z,4.73
2018-05-03T18:13:36.233Z,5.50
2018-05-03T18:16:03.345Z,5.40
2018-05-03T18:18:30.280Z,5.00
2018-05-03T18:20:58.263Z,8.40
2018-05-03T18:23:27.704Z,5.50
2018-05-03T18:25:54.763Z,5.23
2018-05-03T18:28:21.669Z,5.03
2018-05-03T18:30:49.132Z,5.30
2018-05-03T18:33:17.893Z,5.70
2018-05-03T18:35:44.921Z,5.40
2018-05-03T18:38:11.847Z,5.70
2018-05-03T18:40:38.781Z,5.40
2018-05-03T18:43:06.378Z,5.60
2018-05-03T18:45:33.292Z,6.07
2018-05-03T18:48:01.005Z,6.30
2018-05-03T18:50:27.936Z,5.87
2018-05-03T18:52:54.810Z,6.30
2018-05-03T18:55:21.744Z,5.87
2018-05-03T18:57:48.665Z,5.80
2018-05-03T19:00:15.613Z,5.27
2018-05-03T19:02:42.635Z,5.00
2018-05-03T19:05:10.302Z,5.50
2018-05-03T19:07:37.922Z,6.43
2018-05-03T19:10:04.981Z,6.43
2018-05-03T19:12:31.864Z,6.97
2018-05-03T19:14:58.726Z,6.10
2018-05-03T19:17:25.660Z,6.20
2018-05-03T19:19:52.538Z,7.10
2018-05-03T19:22:19.435Z,6.60
2018-05-03T19:24:46.411Z,8.67
2018-05-03T19:27:13.335Z,7.50
2018-05-03T19:29:40.401Z,7.77
2018-05-03T19:32:07.324Z,7.73
2018-05-03T19:34:34.914Z,7.30
2018-05-03T19:37:01.853Z,6.60
2018-05-03T19:39:28.796Z,7.20
2018-05-03T19:41:55.686Z,6.20
2018-05-03T19:44:22.646Z,6.50
2018-05-03T19:46:50.256Z,6.60
2018-05-03T19:49:17.161Z,6.30
2018-05-03T19:51:44.129Z,8.13
2018-05-03T19:54:11.013Z,7.40
2018-05-03T19:56:37.958Z,6.00
2018-05-03T19:59:04.833Z,6.00
2018-05-03T20:01:31.870Z,6.00
2018-05-03T20:03:58.756Z,6.20
2018-05-03T20:06:25.698Z,5.57
2018-05-03T20:08:53.560Z,5.73
2018-05-03T20:11:22.656Z,5.90
2018-05-03T20:13:49.731Z,5.33
2018-05-03T20:16:16.723Z,5.33
2018-05-03T20:18:43.647Z,5.60
2018-05-03T20:21:11.260Z,5.43
2018-05-03T20:23:38.168Z,4.40
2018-05-03T20:26:05.116Z,4.63
2018-05-03T20:28:31.970Z,4.63
2018-05-03T20:31:00.870Z,3.97
2018-05-03T20:33:30.241Z,4.30
2018-05-03T20:35:58.166Z,4.60
2018-05-03T20:38:36.686Z,4.80
2018-05-03T20:41:04.402Z,3.80
2018-05-03T20:43:33.335Z,3.63
2018-05-03T20:46:01.329Z,4.80
2018-05-03T20:48:28.618Z,8.80
2018-05-03T20:50:55.550Z,4.37
2018-05-03T20:53:22.479Z,4.80
2018-05-03T20:55:49.358Z,3.70
2018-05-03T20:58:16.375Z,4.40
2018-05-03T21:00:43.310Z,3.87
2018-05-03T21:03:10.175Z,3.73
2018-05-03T21:05:37.094Z,3.70
2018-05-03T21:08:04.029Z,3.70
2018-05-03T21:10:31.650Z,5.17
2018-05-03T21:12:58.601Z,4.43
2018-05-03T21:15:25.537Z,4.90
2018-05-03T21:17:52.405Z,3.80
2018-05-03T21:20:19.349Z,3.50
2018-05-03T21:22:46.215Z,3.60
2018-05-03T21:25:13.969Z,4.03
2018-05-03T21:27:40.865Z,4.20
2018-05-03T21:30:07.778Z,3.50
2018-05-03T21:32:34.725Z,3.87
2018-05-03T21:35:02.343Z,3.57
2018-05-03T21:37:29.272Z,3.20
2018-05-03T21:39:56.141Z,3.40
2018-05-03T21:42:23.009Z,3.37
2018-05-03T21:44:50.677Z,3.97
2018-05-03T21:47:18.277Z,3.13
2018-05-03T21:49:45.196Z,4.10
2018-05-03T21:52:12.057Z,4.30
2018-05-03T21:54:38.991Z,3.57
2018-05-03T21:57:05.921Z,3.73
2018-05-03T21:59:33.590Z,3.60
2018-05-03T22:02:01.257Z,4.20
2018-05-03T22:04:28.937Z,4.37
2018-05-03T22:06:55.865Z,4.37
2018-05-03T22:09:22.783Z,3.83
2018-05-03T22:11:49.641Z,3.40
2018-05-03T22:14:17.306Z,4.00
2018-05-03T22:16:44.913Z,3.90
2018-05-03T22:19:11.896Z,3.60
2018-05-03T22:21:38.750Z,4.60
2018-05-03T22:24:05.729Z,4.10
2018-05-03T22:26:32.589Z,3.87
2018-05-03T22:28:59.510Z,4.43
2018-05-03T22:31:26.388Z,4.03
2018-05-03T22:33:53.305Z,3.90
2018-05-03T22:36:20.168Z,4.30
2018-05-03T22:38:47.041Z,4.60
2018-05-03T22:41:13.967Z,3.57
2018-05-03T22:43:40.829Z,3.97
2018-05-03T22:46:07.757Z,4.17
2018-05-03T22:48:34.622Z,4.70
2018-05-03T22:51:01.559Z,3.83
2018-05-03T22:53:28.404Z,3.93
2018-05-03T22:55:55.252Z,4.23
2018-05-03T22:58:22.250Z,3.83
2018-05-03T23:00:49.221Z,4.10
2018-05-03T23:03:16.069Z,4.23
2018-05-03T23:05:42.991Z,5.20
2018-05-03T23:08:09.853Z,4.17
2018-05-03T23:10:36.776Z,4.17
2018-05-03T23:13:03.685Z,4.57
2018-05-03T23:15:30.634Z,5.13
2018-05-03T23:17:57.493Z,4.40
2018-05-03T23:20:25.173Z,3.80
2018-05-03T23:22:52.762Z,4.40
2018-05-03T23:25:19.633Z,4.70
2018-05-03T23:27:46.574Z,4.53
2018-05-03T23:30:13.492Z,4.30
2018-05-03T23:32:40.420Z,5.27
2018-05-03T23:35:07.310Z,4.40
2018-05-03T23:37:34.255Z,4.63
2018-05-03T23:40:01.117Z,4.17
2018-05-03T23:42:28.065Z,4.90
2018-05-03T23:44:54.935Z,4.37
2018-05-03T23:47:22.599Z,3.80
2018-05-03T23:49:50.197Z,3.57
2018-05-03T23:52:17.069Z,5.40
2018-05-03T23:54:44.000Z,5.07
2018-05-03T23:57:11.649Z,4.10
2018-05-03T23:59:38.631Z,3.90
