createdAt,value
2017-12-25T00:00:28.365Z,5.50
2017-12-25T00:02:57.887Z,7.23
2017-12-25T00:05:26.880Z,9.10
2017-12-25T00:07:54.412Z,6.83
2017-12-25T00:10:21.986Z,7.33
2017-12-25T00:12:49.537Z,7.50
2017-12-25T00:15:17.962Z,7.47
2017-12-25T00:17:45.485Z,7.90
2017-12-25T00:20:13.048Z,7.33
2017-12-25T00:22:41.365Z,8.10
2017-12-25T00:25:08.929Z,6.80
2017-12-25T00:27:37.227Z,6.40
2017-12-25T00:30:04.787Z,8.20
2017-12-25T00:32:34.958Z,7.40
2017-12-25T00:35:02.551Z,7.50
2017-12-25T00:37:30.080Z,6.87
2017-12-25T00:39:58.383Z,6.40
2017-12-25T00:42:25.919Z,6.63
2017-12-25T00:44:54.837Z,7.77
2017-12-25T00:47:22.376Z,6.13
2017-12-25T00:49:50.727Z,7.60
2017-12-25T00:52:18.259Z,6.70
2017-12-25T00:54:46.598Z,7.73
2017-12-25T00:57:14.128Z,6.90
2017-12-25T00:59:43.607Z,6.73
2017-12-25T01:02:11.983Z,6.50
2017-12-25T01:04:39.543Z,6.83
2017-12-25T01:07:07.600Z,6.60
2017-12-25T01:09:35.934Z,7.67
2017-12-25T01:12:04.100Z,7.07
2017-12-25T01:14:32.479Z,6.63
2017-12-25T01:17:01.007Z,7.20
2017-12-25T01:19:29.162Z,7.37
2017-12-25T01:21:57.875Z,8.07
2017-12-25T01:24:26.144Z,6.50
2017-12-25T01:26:53.692Z,7.30
2017-12-25T01:29:21.275Z,7.70
2017-12-25T01:31:50.275Z,9.40
2017-12-25T01:34:18.701Z,14.40
2017-12-25T01:36:47.463Z,6.87
2017-12-25T01:39:15.797Z,6.40
2017-12-25T01:41:43.319Z,6.67
2017-12-25T01:44:14.810Z,7.00
2017-12-25T01:49:37.912Z,6.00
2017-12-25T01:52:06.208Z,5.87
2017-12-25T01:54:35.536Z,6.13
2017-12-25T01:57:23.870Z,4.90
2017-12-25T02:02:56.550Z,5.93
2017-12-25T02:05:41.979Z,6.20
2017-12-25T02:11:07.147Z,6.33
2017-12-25T02:13:35.465Z,18.20
2017-12-25T02:16:03.219Z,6.40
2017-12-25T02:18:31.553Z,7.03
2017-12-25T02:20:59.940Z,6.60
2017-12-25T02:23:27.515Z,6.53
2017-12-25T02:25:55.051Z,6.67
2017-12-25T02:28:24.509Z,5.90
2017-12-25T02:30:52.047Z,6.40
2017-12-25T02:33:19.625Z,6.40
2017-12-25T02:35:48.723Z,5.77
2017-12-25T02:38:17.028Z,5.77
2017-12-25T02:40:45.340Z,5.50
2017-12-25T02:43:12.865Z,5.90
2017-12-25T02:45:41.203Z,7.00
2017-12-25T02:48:09.264Z,6.40
2017-12-25T02:50:36.845Z,5.30
2017-12-25T02:53:05.161Z,6.23
2017-12-25T02:55:32.724Z,6.03
2017-12-25T02:58:00.284Z,6.07
2017-12-25T03:00:27.848Z,5.50
2017-12-25T03:02:56.326Z,6.60
2017-12-25T03:05:24.672Z,6.60
2017-12-25T03:07:53.051Z,5.97
2017-12-25T03:10:20.623Z,5.50
2017-12-25T03:12:48.148Z,5.77
2017-12-25T03:15:16.482Z,5.97
2017-12-25T03:17:44.024Z,5.80
2017-12-25T03:20:11.593Z,6.30
2017-12-25T03:22:39.120Z,5.43
2017-12-25T03:25:07.663Z,6.13
2017-12-25T03:27:35.856Z,5.70
2017-12-25T03:30:04.700Z,7.07
2017-12-25T03:32:32.243Z,7.10
2017-12-25T03:34:59.809Z,8.03
2017-12-25T03:37:27.672Z,6.73
2017-12-25T03:39:55.260Z,7.27
2017-12-25T03:42:24.061Z,6.63
2017-12-25T03:44:52.405Z,7.63
2017-12-25T03:47:19.948Z,8.10
2017-12-25T03:49:47.544Z,8.20
2017-12-25T03:52:15.172Z,8.67
2017-12-25T03:54:42.748Z,7.93
2017-12-25T03:57:10.291Z,7.60
2017-12-25T03:59:38.636Z,8.43
2017-12-25T04:02:08.744Z,8.07
2017-12-25T04:04:38.483Z,8.13
2017-12-25T04:07:06.049Z,8.37
2017-12-25T04:09:33.619Z,8.70
2017-12-25T04:12:02.180Z,7.43
2017-12-25T04:14:31.131Z,8.57
2017-12-25T04:16:59.533Z,9.20
2017-12-25T04:19:27.925Z,8.03
2017-12-25T04:21:56.437Z,8.37
2017-12-25T04:24:24.805Z,9.53
2017-12-25T04:26:53.203Z,9.13
2017-12-25T04:29:20.791Z,9.37
2017-12-25T04:31:48.318Z,9.63
2017-12-25T04:34:15.902Z,10.00
2017-12-25T04:36:44.156Z,10.20
2017-12-25T04:39:13.715Z,9.50
2017-12-25T04:41:41.834Z,10.83
2017-12-25T04:44:09.407Z,9.17
2017-12-25T04:46:36.931Z,8.80
2017-12-25T04:49:04.509Z,11.40
2017-12-25T04:51:32.044Z,11.73
2017-12-25T04:54:00.388Z,15.40
2017-12-25T04:56:27.919Z,16.00
2017-12-25T04:58:56.264Z,13.73
2017-12-25T05:01:23.794Z,10.07
2017-12-25T05:03:51.378Z,12.63
2017-12-25T05:06:18.907Z,8.77
2017-12-25T05:08:47.312Z,13.63
2017-12-25T05:11:16.204Z,10.63
2017-12-25T05:13:44.545Z,8.20
2017-12-25T05:16:13.231Z,9.77
2017-12-25T05:18:41.412Z,10.33
2017-12-25T05:21:10.088Z,9.53
2017-12-25T05:23:39.431Z,8.33
2017-12-25T05:26:08.103Z,9.30
2017-12-25T05:28:36.471Z,8.93
2017-12-25T05:31:04.009Z,8.87
2017-12-25T05:33:31.586Z,10.17
2017-12-25T05:35:59.115Z,9.47
2017-12-25T05:38:28.245Z,9.03
2017-12-25T05:40:55.784Z,10.10
2017-12-25T05:43:23.353Z,9.37
2017-12-25T05:45:54.282Z,8.53
2017-12-25T05:48:22.676Z,8.83
2017-12-25T05:50:51.004Z,9.33
2017-12-25T05:53:19.331Z,9.00
2017-12-25T05:55:46.907Z,9.70
2017-12-25T05:58:14.479Z,8.80
2017-12-25T06:00:42.568Z,9.30
2017-12-25T06:03:10.138Z,9.33
2017-12-25T06:05:37.680Z,8.47
2017-12-25T06:08:06.960Z,8.43
2017-12-25T06:10:34.495Z,9.73
2017-12-25T06:13:02.856Z,11.63
2017-12-25T06:15:30.386Z,9.63
2017-12-25T06:17:57.952Z,10.50
2017-12-25T06:20:27.969Z,9.90
2017-12-25T06:22:55.536Z,9.30
2017-12-25T06:25:23.831Z,9.37
2017-12-25T06:27:52.327Z,11.60
2017-12-25T06:30:19.862Z,11.50
2017-12-25T06:32:48.160Z,9.80
2017-12-25T06:35:15.739Z,10.17
2017-12-25T06:37:43.269Z,9.73
2017-12-25T06:40:10.853Z,11.70
2017-12-25T06:42:38.387Z,9.37
2017-12-25T06:45:06.536Z,9.87
2017-12-25T06:47:34.860Z,12.13
2017-12-25T06:50:02.429Z,9.70
2017-12-25T06:52:29.958Z,8.90
2017-12-25T06:54:58.295Z,8.40
2017-12-25T06:57:25.825Z,9.03
2017-12-25T06:59:54.907Z,9.10
2017-12-25T07:02:23.087Z,9.10
2017-12-25T07:04:50.616Z,8.87
2017-12-25T07:07:18.203Z,13.00
2017-12-25T07:09:46.583Z,12.93
2017-12-25T07:12:14.152Z,15.83
2017-12-25T07:14:42.708Z,14.60
2017-12-25T07:17:11.060Z,13.03
2017-12-25T07:19:38.589Z,11.90
2017-12-25T07:22:07.748Z,12.70
2017-12-25T07:24:36.044Z,10.07
2017-12-25T07:27:04.633Z,12.80
2017-12-25T07:29:32.780Z,9.17
2017-12-25T07:32:01.091Z,9.27
2017-12-25T07:34:28.633Z,10.93
2017-12-25T07:36:57.628Z,10.50
2017-12-25T07:39:26.566Z,9.90
2017-12-25T07:41:54.157Z,12.03
2017-12-25T07:44:22.553Z,9.03
2017-12-25T07:46:50.121Z,10.50
2017-12-25T07:49:17.652Z,9.10
2017-12-25T07:51:46.041Z,10.50
2017-12-25T07:54:14.454Z,9.97
2017-12-25T07:56:42.025Z,11.07
2017-12-25T07:59:09.560Z,10.80
2017-12-25T08:01:37.163Z,8.70
2017-12-25T08:04:04.691Z,10.33
2017-12-25T08:06:33.463Z,10.13
2017-12-25T08:09:01.010Z,9.93
2017-12-25T08:11:28.600Z,9.20
2017-12-25T08:13:56.927Z,11.77
2017-12-25T08:16:25.021Z,8.33
2017-12-25T08:18:52.547Z,10.00
2017-12-25T08:21:20.128Z,10.87
2017-12-25T08:23:48.600Z,10.33
2017-12-25T08:26:16.188Z,8.97
2017-12-25T08:28:43.898Z,9.30
2017-12-25T08:31:11.421Z,8.77
2017-12-25T08:33:38.995Z,8.83
2017-12-25T08:36:06.533Z,10.23
2017-12-25T08:38:34.869Z,8.03
2017-12-25T08:41:03.259Z,10.40
2017-12-25T08:43:30.845Z,8.03
2017-12-25T08:45:58.369Z,7.33
2017-12-25T08:48:26.703Z,7.13
2017-12-25T08:50:54.273Z,7.80
2017-12-25T08:53:21.857Z,6.70
2017-12-25T08:55:49.963Z,7.00
2017-12-25T08:58:17.548Z,6.73
2017-12-25T09:00:45.082Z,5.90
2017-12-25T09:03:12.668Z,7.07
2017-12-25T09:05:40.210Z,7.30
2017-12-25T09:08:07.831Z,6.67
2017-12-25T09:10:36.155Z,6.43
2017-12-25T09:13:05.288Z,7.50
2017-12-25T09:15:33.520Z,7.03
2017-12-25T09:18:01.093Z,7.50
2017-12-25T09:20:30.168Z,7.43
2017-12-25T09:22:57.775Z,6.77
2017-12-25T09:25:26.109Z,6.93
2017-12-25T09:27:54.492Z,7.20
2017-12-25T09:30:22.052Z,7.53
2017-12-25T09:32:50.347Z,6.80
2017-12-25T09:35:19.259Z,5.80
2017-12-25T09:37:46.786Z,5.40
2017-12-25T09:40:15.304Z,5.67
2017-12-25T09:42:43.611Z,6.10
2017-12-25T09:45:12.789Z,5.53
2017-12-25T09:47:40.337Z,5.77
2017-12-25T09:50:07.915Z,5.47
2017-12-25T09:52:35.456Z,5.73
2017-12-25T09:55:03.024Z,6.47
2017-12-25T09:57:31.379Z,6.30
2017-12-25T09:59:58.951Z,6.13
2017-12-25T10:02:26.489Z,7.17
2017-12-25T10:04:55.170Z,4.73
2017-12-25T10:07:22.719Z,6.47
2017-12-25T10:09:51.085Z,5.33
2017-12-25T10:12:18.624Z,5.80
2017-12-25T10:14:46.193Z,5.90
2017-12-25T10:17:13.725Z,5.30
2017-12-25T10:19:42.859Z,4.83
2017-12-25T10:22:11.241Z,4.97
2017-12-25T10:24:40.869Z,5.83
2017-12-25T10:27:08.416Z,4.90
2017-12-25T10:29:37.287Z,3.93
2017-12-25T10:32:04.836Z,3.60
2017-12-25T10:34:33.642Z,4.10
2017-12-25T10:37:01.183Z,4.43
2017-12-25T10:39:28.743Z,5.57
2017-12-25T10:41:57.697Z,4.10
2017-12-25T10:44:26.913Z,4.37
2017-12-25T10:46:55.691Z,4.17
2017-12-25T10:49:24.919Z,4.80
2017-12-25T10:51:52.443Z,3.87
2017-12-25T10:54:20.033Z,3.77
2017-12-25T10:56:47.567Z,4.37
2017-12-25T10:59:15.096Z,5.57
2017-12-25T11:01:42.663Z,6.10
2017-12-25T11:04:10.204Z,4.63
2017-12-25T11:06:38.543Z,3.53
2017-12-25T11:09:07.797Z,3.70
2017-12-25T11:11:36.135Z,9.93
2017-12-25T11:14:03.666Z,3.70
2017-12-25T11:16:32.004Z,4.50
2017-12-25T11:18:59.536Z,3.07
2017-12-25T11:21:27.923Z,3.37
2017-12-25T11:23:56.997Z,4.13
2017-12-25T11:26:24.589Z,3.30
2017-12-25T11:28:52.112Z,2.70
2017-12-25T11:31:21.441Z,3.57
2017-12-25T11:33:48.973Z,4.80
2017-12-25T11:36:17.677Z,3.60
2017-12-25T11:38:45.252Z,4.57
2017-12-25T11:41:12.839Z,5.00
2017-12-25T11:43:40.368Z,4.93
2017-12-25T11:46:08.689Z,5.47
2017-12-25T11:48:36.261Z,5.60
2017-12-25T11:51:03.821Z,5.50
2017-12-25T11:53:32.286Z,4.90
2017-12-25T11:56:00.475Z,4.70
2017-12-25T11:58:28.004Z,4.33
2017-12-25T12:00:55.531Z,4.43
2017-12-25T12:03:23.872Z,4.03
2017-12-25T12:05:52.245Z,3.73
2017-12-25T12:08:20.076Z,5.70
2017-12-25T12:10:47.624Z,4.87
2017-12-25T12:13:16.027Z,5.30
2017-12-25T12:15:44.320Z,4.20
2017-12-25T12:18:11.884Z,6.80
2017-12-25T12:20:39.403Z,3.77
2017-12-25T12:23:08.735Z,3.73
2017-12-25T12:25:36.269Z,3.87
2017-12-25T12:28:03.845Z,4.30
2017-12-25T12:30:31.382Z,4.03
2017-12-25T12:32:58.964Z,6.50
2017-12-25T12:35:26.495Z,4.50
2017-12-25T12:37:54.103Z,3.73
2017-12-25T12:40:22.279Z,3.93
2017-12-25T12:42:49.856Z,4.30
2017-12-25T12:45:17.947Z,3.67
2017-12-25T12:47:46.710Z,4.60
2017-12-25T12:50:14.262Z,4.70
2017-12-25T12:52:43.877Z,4.73
2017-12-25T12:55:12.182Z,4.97
2017-12-25T12:57:40.507Z,5.63
2017-12-25T13:00:08.051Z,5.57
2017-12-25T13:02:36.420Z,6.30
2017-12-25T13:05:03.947Z,4.73
2017-12-25T13:07:31.520Z,4.53
2017-12-25T13:10:00.096Z,4.73
2017-12-25T13:12:27.672Z,4.77
2017-12-25T13:14:55.226Z,4.40
2017-12-25T13:17:23.590Z,4.70
2017-12-25T13:19:51.960Z,3.47
2017-12-25T13:22:19.493Z,4.70
2017-12-25T13:24:47.076Z,4.63
2017-12-25T13:27:14.641Z,3.90
2017-12-25T13:29:43.320Z,5.07
2017-12-25T13:32:11.668Z,4.90
2017-12-25T13:34:39.809Z,3.93
2017-12-25T13:37:07.390Z,4.43
2017-12-25T13:39:34.919Z,4.97
2017-12-25T13:42:05.903Z,4.93
2017-12-25T13:44:35.184Z,4.43
2017-12-25T13:47:02.772Z,3.60
2017-12-25T13:49:30.295Z,4.80
2017-12-25T13:51:57.844Z,11.23
2017-12-25T13:54:26.609Z,4.80
2017-12-25T13:56:54.329Z,4.17
2017-12-25T13:59:21.903Z,4.17
2017-12-25T14:01:50.224Z,3.90
2017-12-25T14:04:18.560Z,3.87
2017-12-25T14:06:47.788Z,3.83
2017-12-25T14:09:15.353Z,3.80
2017-12-25T14:11:43.658Z,4.07
2017-12-25T14:14:12.680Z,3.60
2017-12-25T14:16:41.164Z,5.53
2017-12-25T14:19:09.987Z,7.90
2017-12-25T14:21:37.516Z,3.70
2017-12-25T14:24:05.087Z,4.30
2017-12-25T14:26:33.383Z,4.67
2017-12-25T14:29:02.508Z,4.40
2017-12-25T14:31:30.035Z,3.90
2017-12-25T14:33:58.740Z,12.23
2017-12-25T14:36:27.449Z,4.20
2017-12-25T14:38:55.011Z,4.23
2017-12-25T14:41:22.544Z,4.27
2017-12-25T14:43:50.117Z,3.77
2017-12-25T14:46:18.667Z,4.67
2017-12-25T14:48:47.209Z,4.40
2017-12-25T14:51:15.645Z,4.23
2017-12-25T14:53:43.271Z,4.60
2017-12-25T14:56:11.574Z,5.00
2017-12-25T14:58:40.106Z,3.97
2017-12-25T15:01:07.640Z,4.00
2017-12-25T15:03:36.056Z,3.60
2017-12-25T15:06:04.846Z,3.20
2017-12-25T15:08:32.463Z,3.83
2017-12-25T15:11:01.359Z,2.77
2017-12-25T15:13:28.924Z,3.87
2017-12-25T15:15:57.792Z,3.50
2017-12-25T15:18:25.977Z,3.80
2017-12-25T15:20:53.513Z,6.20
2017-12-25T15:23:22.763Z,5.23
2017-12-25T15:25:51.313Z,3.70
2017-12-25T15:28:19.668Z,4.30
2017-12-25T15:30:47.253Z,7.67
2017-12-25T15:33:14.854Z,5.87
2017-12-25T15:35:43.815Z,9.87
2017-12-25T15:38:11.408Z,5.00
2017-12-25T15:40:39.855Z,7.70
2017-12-25T15:43:07.480Z,6.30
2017-12-25T15:45:35.014Z,3.73
2017-12-25T15:48:02.864Z,3.40
2017-12-25T15:50:32.038Z,3.30
2017-12-25T15:52:59.632Z,4.07
2017-12-25T15:55:28.955Z,3.90
2017-12-25T15:57:58.221Z,3.37
2017-12-25T16:00:26.655Z,4.03
2017-12-25T16:02:54.239Z,4.10
2017-12-25T16:05:22.554Z,2.97
2017-12-25T16:07:50.120Z,4.00
2017-12-25T16:10:18.520Z,3.57
2017-12-25T16:12:46.958Z,3.07
2017-12-25T16:15:14.541Z,4.10
2017-12-25T16:17:43.028Z,5.03
2017-12-25T16:20:11.154Z,4.10
2017-12-25T16:22:39.353Z,3.30
2017-12-25T16:25:07.864Z,3.33
2017-12-25T16:27:35.440Z,2.90
2017-12-25T16:30:03.473Z,3.70
2017-12-25T16:32:32.985Z,3.77
2017-12-25T16:35:00.588Z,4.20
2017-12-25T16:37:28.132Z,6.20
2017-12-25T16:39:55.665Z,4.80
2017-12-25T16:42:23.807Z,3.73
2017-12-25T16:44:52.092Z,3.73
2017-12-25T16:47:21.362Z,3.80
2017-12-25T16:49:48.886Z,3.50
2017-12-25T16:52:18.392Z,8.90
2017-12-25T16:54:45.941Z,5.70
2017-12-25T16:57:13.516Z,6.70
2017-12-25T16:59:41.065Z,5.60
2017-12-25T17:02:08.635Z,4.30
2017-12-25T17:04:37.150Z,3.63
2017-12-25T17:07:04.948Z,3.93
2017-12-25T17:09:32.493Z,4.53
2017-12-25T17:12:02.066Z,4.40
2017-12-25T17:14:31.363Z,3.80
2017-12-25T17:17:00.889Z,20.97
2017-12-25T17:19:29.231Z,35.00
2017-12-25T17:21:57.743Z,6.97
2017-12-25T17:24:26.229Z,21.30
2017-12-25T17:26:53.775Z,7.37
2017-12-25T17:29:21.357Z,4.17
2017-12-25T17:31:48.887Z,4.07
2017-12-25T17:34:17.527Z,3.47
2017-12-25T17:36:45.073Z,3.33
2017-12-25T17:39:12.669Z,3.20
2017-12-25T17:41:41.017Z,4.13
2017-12-25T17:44:08.554Z,3.00
2017-12-25T17:46:36.584Z,6.30
2017-12-25T17:49:05.513Z,3.77
2017-12-25T17:51:34.646Z,4.33
2017-12-25T17:54:03.064Z,4.00
2017-12-25T17:56:30.648Z,4.00
2017-12-25T17:58:58.188Z,3.50
2017-12-25T18:01:26.332Z,3.70
2017-12-25T18:03:55.789Z,4.03
2017-12-25T18:06:24.092Z,4.40
2017-12-25T18:08:52.197Z,4.60
2017-12-25T18:11:19.799Z,4.10
2017-12-25T18:13:48.104Z,5.90
2017-12-25T18:16:15.946Z,3.50
2017-12-25T18:18:43.479Z,3.73
2017-12-25T18:21:11.843Z,5.43
2017-12-25T18:23:40.565Z,3.87
2017-12-25T18:26:08.140Z,3.10
2017-12-25T18:28:36.928Z,7.00
2017-12-25T18:31:04.530Z,9.67
2017-12-25T18:33:32.655Z,4.10
2017-12-25T18:36:01.185Z,4.93
2017-12-25T18:38:29.878Z,11.30
2017-12-25T18:40:57.459Z,11.63
2017-12-25T18:43:24.994Z,5.90
2017-12-25T18:45:53.335Z,4.10
2017-12-25T18:48:20.909Z,4.47
2017-12-25T18:50:48.442Z,4.80
2017-12-25T18:53:16.790Z,6.00
2017-12-25T18:55:44.338Z,5.90
2017-12-25T18:58:12.784Z,10.50
2017-12-25T19:00:40.632Z,6.13
2017-12-25T19:03:08.181Z,4.03
2017-12-25T19:05:35.748Z,4.20
2017-12-25T19:08:03.344Z,5.17
2017-12-25T19:10:30.926Z,4.40
2017-12-25T19:12:58.460Z,3.80
2017-12-25T19:15:26.871Z,4.33
2017-12-25T19:17:55.658Z,4.23
2017-12-25T19:20:23.331Z,4.60
2017-12-25T19:22:53.654Z,4.60
2017-12-25T19:25:22.636Z,4.40
2017-12-25T19:27:51.032Z,4.23
2017-12-25T19:30:19.546Z,4.67
2017-12-25T19:32:48.424Z,5.53
2017-12-25T19:35:16.973Z,5.40
2017-12-25T19:37:44.560Z,4.87
2017-12-25T19:40:12.156Z,5.53
2017-12-25T19:42:39.809Z,5.80
2017-12-25T19:45:08.128Z,6.40
2017-12-25T19:47:37.019Z,6.40
2017-12-25T19:50:06.932Z,6.70
2017-12-25T19:52:35.480Z,6.63
2017-12-25T19:55:03.750Z,21.40
2017-12-25T19:57:31.357Z,6.70
2017-12-25T19:59:59.660Z,5.93
2017-12-25T20:02:28.451Z,5.77
2017-12-25T20:04:56.791Z,6.37
2017-12-25T20:07:24.430Z,5.97
2017-12-25T20:09:52.018Z,5.13
2017-12-25T20:12:19.634Z,4.97
2017-12-25T20:14:47.210Z,6.10
2017-12-25T20:17:15.985Z,6.17
2017-12-25T20:19:43.573Z,5.60
2017-12-25T20:22:11.147Z,6.30
2017-12-25T20:24:38.995Z,6.13
2017-12-25T20:27:06.556Z,6.83
2017-12-25T20:29:34.135Z,6.10
2017-12-25T20:32:01.792Z,5.43
2017-12-25T20:34:30.152Z,5.83
2017-12-25T20:36:57.778Z,5.70
2017-12-25T20:39:26.118Z,8.63
2017-12-25T20:41:53.753Z,8.50
2017-12-25T20:44:22.225Z,7.17
2017-12-25T20:46:49.842Z,7.90
2017-12-25T20:49:18.272Z,6.50
2017-12-25T20:51:47.187Z,6.90
2017-12-25T20:54:15.531Z,6.47
2017-12-25T20:56:43.158Z,5.13
2017-12-25T20:59:10.740Z,5.23
2017-12-25T21:01:38.356Z,5.30
2017-12-25T21:04:06.190Z,6.33
2017-12-25T21:06:33.766Z,5.20
2017-12-25T21:09:01.344Z,4.97
2017-12-25T21:11:28.908Z,4.90
2017-12-25T21:13:57.332Z,4.57
2017-12-25T21:16:24.904Z,7.23
2017-12-25T21:18:53.467Z,5.07
2017-12-25T21:21:23.028Z,6.53
2017-12-25T21:23:51.981Z,4.50
2017-12-25T21:26:19.609Z,3.90
2017-12-25T21:28:48.052Z,4.53
2017-12-25T21:31:15.590Z,4.67
2017-12-25T21:33:43.236Z,9.47
2017-12-25T21:36:10.835Z,4.50
2017-12-25T21:38:38.461Z,4.90
2017-12-25T21:41:06.058Z,5.00
2017-12-25T21:43:34.539Z,5.10
2017-12-25T21:46:02.972Z,4.83
2017-12-25T21:48:31.745Z,5.37
2017-12-25T21:51:02.096Z,5.60
2017-12-25T21:53:30.526Z,3.97
2017-12-25T21:55:58.097Z,3.93
2017-12-25T21:58:26.744Z,4.63
2017-12-25T22:00:54.321Z,4.07
2017-12-25T22:03:21.960Z,4.73
2017-12-25T22:05:50.128Z,5.13
2017-12-25T22:08:17.760Z,3.80
2017-12-25T22:10:45.348Z,4.77
2017-12-25T22:13:13.982Z,4.00
2017-12-25T22:15:42.423Z,5.07
2017-12-25T22:18:10.737Z,3.30
2017-12-25T22:20:38.321Z,4.20
2017-12-25T22:23:06.760Z,4.60
2017-12-25T22:25:34.343Z,5.43
2017-12-25T22:28:01.976Z,5.23
2017-12-25T22:30:30.557Z,5.23
2017-12-25T22:32:58.406Z,5.00
2017-12-25T22:35:25.945Z,4.33
2017-12-25T22:37:54.451Z,4.50
2017-12-25T22:40:22.791Z,4.90
2017-12-25T22:42:50.407Z,4.50
2017-12-25T22:45:19.910Z,4.27
2017-12-25T22:47:47.522Z,4.83
2017-12-25T22:50:15.105Z,4.67
2017-12-25T22:52:42.719Z,4.40
2017-12-25T22:55:11.211Z,4.77
2017-12-25T22:57:38.846Z,4.60
2017-12-25T23:00:06.431Z,4.67
2017-12-25T23:02:34.048Z,4.30
2017-12-25T23:05:01.692Z,5.40
2017-12-25T23:07:29.323Z,4.43
2017-12-25T23:09:57.602Z,4.60
2017-12-25T23:12:25.185Z,5.10
2017-12-25T23:14:52.769Z,4.50
2017-12-25T23:17:20.404Z,4.90
2017-12-25T23:19:47.961Z,4.40
2017-12-25T23:22:15.582Z,4.80
2017-12-25T23:24:43.872Z,5.23
2017-12-25T23:27:12.138Z,4.80
2017-12-25T23:29:39.718Z,5.20
2017-12-25T23:32:09.025Z,4.87
2017-12-25T23:34:36.610Z,5.17
2017-12-25T23:37:05.022Z,6.97
2017-12-25T23:39:32.602Z,5.27
2017-12-25T23:42:00.202Z,7.40
2017-12-25T23:44:27.770Z,5.13
2017-12-25T23:46:55.352Z,5.70
2017-12-25T23:49:22.880Z,5.87
2017-12-25T23:51:50.504Z,5.70
2017-12-25T23:54:23.056Z,5.90
2017-12-25T23:56:50.649Z,5.37
2017-12-25T23:59:18.971Z,8.30
