createdAt,value
2018-12-09T00:12:55.471Z,98162.11
2018-12-09T00:18:06.628Z,98137.03
2018-12-09T00:23:16.630Z,98128.08
2018-12-09T00:28:26.508Z,98113.32
2018-12-09T00:34:03.685Z,98093.42
2018-12-09T00:39:14.456Z,98089.05
2018-12-09T00:44:31.587Z,98082.24
2018-12-09T00:49:42.781Z,98066.98
2018-12-09T00:54:53.701Z,98064.52
2018-12-09T01:00:13.589Z,98061.49
2018-12-09T01:05:25.298Z,98047.00
2018-12-09T01:11:06.296Z,98039.91
2018-12-09T01:16:18.753Z,98037.19
2018-12-09T01:21:30.372Z,98023.55
2018-12-09T01:26:40.555Z,98009.63
2018-12-09T01:32:02.178Z,98010.17
2018-12-09T01:37:12.859Z,98015.62
2018-12-09T01:42:23.719Z,98002.53
2018-12-09T01:47:34.627Z,97992.45
2018-12-09T01:52:52.815Z,97978.82
2018-12-09T01:58:03.269Z,97976.09
2018-12-09T02:03:15.773Z,97975.83
2018-12-09T02:08:27.780Z,97960.29
2018-12-09T02:16:49.879Z,97929.73
2018-12-09T02:22:32.289Z,97931.64
2018-12-09T02:27:45.741Z,97932.18
2018-12-09T02:32:57.419Z,97934.59
2018-12-09T02:38:08.605Z,97921.28
2018-12-09T02:43:19.304Z,97919.09
2018-12-09T02:48:30.562Z,97910.88
2018-12-09T02:57:50.312Z,97920.11
2018-12-09T03:03:08.597Z,97910.30
2018-12-09T03:08:19.564Z,97912.48
2018-12-09T03:13:43.712Z,97906.22
2018-12-09T03:18:55.297Z,97902.12
2018-12-09T03:24:18.680Z,97914.39
2018-12-09T03:29:29.911Z,97918.48
2018-12-09T03:35:07.700Z,97920.63
2018-12-09T03:40:18.563Z,97945.42
2018-12-09T03:45:29.761Z,97962.62
2018-12-09T03:50:41.477Z,97955.50
2018-12-09T03:55:52.798Z,97946.78
2018-12-09T04:01:07.549Z,97950.05
2018-12-09T04:06:18.557Z,97951.41
2018-12-09T04:11:58.741Z,97957.99
2018-12-09T04:17:09.661Z,97949.51
2018-12-09T04:22:20.821Z,97944.33
2018-12-09T04:27:33.702Z,97948.53
2018-12-09T04:32:47.567Z,97957.02
2018-12-09T04:37:58.743Z,97953.98
2018-12-09T04:43:22.587Z,97965.20
2018-12-09T04:48:37.462Z,97975.28
2018-12-09T04:53:47.511Z,97998.41
2018-12-09T04:59:17.618Z,97977.73
2018-12-09T05:04:29.601Z,97979.09
2018-12-09T05:09:40.886Z,97991.91
2018-12-09T05:14:51.686Z,97985.95
2018-12-09T05:20:06.701Z,97999.89
2018-12-09T05:26:03.344Z,98008.11
2018-12-09T05:31:45.856Z,98010.29
2018-12-09T05:36:57.582Z,98031.01
2018-12-09T05:42:15.464Z,98045.22
2018-12-09T05:47:26.851Z,98051.80
2018-12-09T05:52:38.607Z,98035.77
2018-12-09T05:57:50.546Z,98033.38
2018-12-09T06:03:01.803Z,98052.20
2018-12-09T06:08:14.609Z,98059.20
2018-12-09T06:13:41.465Z,98059.55
2018-12-09T06:18:53.296Z,98078.75
2018-12-09T06:24:14.568Z,98076.67
2018-12-09T06:29:25.776Z,98087.80
2018-12-09T06:34:36.770Z,98091.95
2018-12-09T06:39:48.789Z,98095.66
2018-12-09T06:44:59.566Z,98102.91
2018-12-09T06:50:12.832Z,98101.18
2018-12-09T06:55:24.584Z,98113.02
2018-12-09T07:01:01.593Z,98128.13
2018-12-09T07:06:12.755Z,98115.19
2018-12-09T07:17:15.712Z,98132.86
2018-12-09T07:22:27.308Z,98132.61
2018-12-09T07:27:38.636Z,98133.53
2018-12-09T07:32:51.805Z,98142.05
2018-12-09T07:38:02.575Z,98156.98
2018-12-09T07:43:35.586Z,98164.99
2018-12-09T07:48:46.794Z,98176.94
2018-12-09T07:53:57.612Z,98190.78
2018-12-09T07:59:11.560Z,98181.43
2018-12-09T08:04:22.920Z,98194.97
2018-12-09T08:09:37.509Z,98208.55
2018-12-09T08:14:47.531Z,98207.14
2018-12-09T08:19:58.547Z,98199.45
2018-12-09T08:25:09.827Z,98208.69
2018-12-09T08:30:21.216Z,98208.38
2018-12-09T08:35:32.320Z,98207.23
2018-12-09T08:40:43.639Z,98210.75
2018-12-09T08:45:53.531Z,98231.72
2018-12-09T08:51:05.437Z,98236.83
2018-12-09T08:56:15.535Z,98235.95
2018-12-09T09:04:10.588Z,98246.68
2018-12-09T09:09:21.876Z,98249.09
2018-12-09T09:14:32.746Z,98241.18
2018-12-09T09:19:43.967Z,98246.33
2018-12-09T09:24:54.317Z,98249.05
2018-12-09T09:30:08.870Z,98265.15
2018-12-09T09:35:19.756Z,98270.61
2018-12-09T09:40:30.547Z,98274.94
2018-12-09T09:45:40.562Z,98274.06
2018-12-09T09:50:51.992Z,98277.83
2018-12-09T09:56:02.578Z,98281.34
2018-12-09T10:01:13.908Z,98284.84
2018-12-09T10:06:24.867Z,98288.06
2018-12-09T10:11:36.518Z,98289.38
2018-12-09T10:16:47.623Z,98291.88
2018-12-09T10:21:58.764Z,98293.83
2018-12-09T10:27:10.565Z,98294.93
2018-12-09T10:32:20.903Z,98301.52
2018-12-09T10:37:31.576Z,98281.06
2018-12-09T10:42:46.534Z,98277.83
2018-12-09T10:47:56.771Z,98302.66
2018-12-09T10:53:07.807Z,98290.11
2018-12-09T10:58:19.310Z,98294.20
2018-12-09T11:03:37.465Z,98296.20
2018-12-09T11:08:48.760Z,98282.56
2018-12-09T11:13:59.927Z,98297.30
2018-12-09T11:19:13.187Z,98286.93
2018-12-09T11:24:24.710Z,98290.20
2018-12-09T11:29:35.590Z,98294.30
2018-12-09T11:34:46.614Z,98287.47
2018-12-09T11:38:48.293Z,98287.66
2018-12-09T11:43:58.575Z,98286.30
2018-12-09T11:49:09.728Z,98279.48
2018-12-09T11:54:20.519Z,98272.61
2018-12-09T11:59:32.205Z,98283.01
2018-12-09T12:04:42.595Z,98284.79
2018-12-09T12:09:53.893Z,98291.70
2018-12-09T12:15:04.816Z,98300.48
2018-12-09T12:20:15.876Z,98316.03
2018-12-09T12:25:26.327Z,98331.31
2018-12-09T12:30:37.742Z,98372.55
2018-12-09T12:35:48.570Z,98390.02
2018-12-09T12:40:59.500Z,98389.78
2018-12-09T12:46:11.315Z,98400.44
2018-12-09T12:51:22.613Z,98403.17
2018-12-09T12:56:34.201Z,98418.53
2018-12-09T13:01:45.563Z,98431.09
2018-12-09T13:06:58.575Z,98434.41
2018-12-09T13:12:15.584Z,98437.14
2018-12-09T13:17:26.769Z,98440.95
2018-12-09T13:22:37.849Z,98448.60
2018-12-09T13:27:48.557Z,98452.36
2018-12-09T13:32:58.545Z,98453.86
2018-12-09T13:38:14.567Z,98456.99
2018-12-09T13:43:25.892Z,98461.23
2018-12-09T13:48:36.866Z,98465.13
2018-12-09T13:53:49.338Z,98467.84
2018-12-09T13:59:00.596Z,98479.30
2018-12-09T14:04:11.552Z,98482.56
2018-12-09T14:09:23.755Z,98489.97
2018-12-09T14:14:34.385Z,98498.98
2018-12-09T14:19:45.657Z,98511.42
2018-12-09T14:24:55.797Z,98519.23
2018-12-09T14:30:07.523Z,98520.46
2018-12-09T14:35:18.694Z,98535.10
2018-12-09T14:40:32.593Z,98540.74
2018-12-09T14:45:48.920Z,98558.98
2018-12-09T14:50:55.659Z,98565.77
2018-12-09T14:56:06.444Z,98565.98
2018-12-09T15:01:18.782Z,98571.61
2018-12-09T15:05:00.456Z,98583.89
2018-12-09T15:10:11.747Z,98586.36
2018-12-09T15:15:23.304Z,98591.00
2018-12-09T15:20:34.547Z,98588.98
2018-12-09T15:25:45.724Z,98605.08
2018-12-09T15:30:59.566Z,98611.28
2018-12-09T15:36:09.863Z,98609.32
2018-12-09T15:41:30.715Z,98605.17
2018-12-09T15:46:41.595Z,98611.94
2018-12-09T15:51:52.772Z,98608.33
2018-12-09T15:57:03.770Z,98619.19
2018-12-09T16:02:15.624Z,98628.11
2018-12-09T16:07:26.668Z,98638.23
2018-12-09T16:12:37.578Z,98649.95
2018-12-09T16:17:49.613Z,98656.77
2018-12-09T16:22:59.619Z,98673.44
2018-12-09T16:28:10.786Z,98669.94
2018-12-09T16:33:38.884Z,98688.45
2018-12-09T16:38:49.588Z,98702.38
2018-12-09T16:44:06.676Z,98705.36
2018-12-09T16:49:17.537Z,98717.11
2018-12-09T16:54:28.679Z,98737.03
2018-12-09T16:59:39.897Z,98740.02
2018-12-09T17:04:50.861Z,98760.17
2018-12-09T17:10:06.692Z,98766.45
2018-12-09T17:15:19.202Z,98779.59
2018-12-09T17:20:37.870Z,98791.56
2018-12-09T17:25:48.586Z,98803.55
2018-12-09T17:31:12.199Z,98815.52
2018-12-09T17:36:23.629Z,98836.53
2018-12-09T17:41:58.849Z,98834.48
2018-12-09T17:47:09.771Z,98835.50
2018-12-09T17:52:20.588Z,98840.13
2018-12-09T17:57:31.800Z,98853.53
2018-12-09T18:02:42.753Z,98855.75
2018-12-09T18:07:53.875Z,98869.39
2018-12-09T18:13:04.907Z,98882.50
2018-12-09T18:21:00.397Z,98898.19
2018-12-09T18:26:11.665Z,98901.67
2018-12-09T18:31:22.788Z,98920.53
2018-12-09T18:36:33.868Z,98924.12
2018-12-09T18:47:38.623Z,98944.27
2018-12-09T18:52:53.356Z,98957.37
2018-12-09T18:58:06.339Z,98963.69
2018-12-09T19:03:30.866Z,98980.06
2018-12-09T19:08:42.307Z,98988.84
2018-12-09T19:14:01.867Z,98990.73
2018-12-09T19:19:14.601Z,99013.40
2018-12-09T19:24:31.594Z,99026.83
2018-12-09T19:29:43.300Z,99040.48
2018-12-09T19:34:53.526Z,99054.05
2018-12-09T19:40:09.964Z,99065.51
2018-12-09T19:45:20.563Z,99075.81
2018-12-09T19:50:40.362Z,99084.08
2018-12-09T19:55:52.613Z,99086.80
2018-12-09T20:06:55.661Z,99113.81
2018-12-09T20:12:06.899Z,99133.29
2018-12-09T20:17:19.765Z,99148.84
2018-12-09T20:22:32.975Z,99152.61
2018-12-09T20:27:43.801Z,99160.59
2018-12-09T20:32:54.616Z,99167.20
2018-12-09T20:38:05.587Z,99179.48
2018-12-09T20:43:26.603Z,99185.69
2018-12-09T20:48:37.508Z,99200.08
2018-12-09T20:54:19.816Z,99213.56
2018-12-09T20:59:30.604Z,99226.38
2018-12-09T21:04:41.784Z,99240.56
2018-12-09T21:09:56.468Z,99246.86
2018-12-09T21:15:09.421Z,99244.66
2018-12-09T21:20:26.918Z,99254.51
2018-12-09T21:28:28.479Z,99265.51
2018-12-09T21:33:45.253Z,99280.52
2018-12-09T21:39:02.783Z,99291.36
2018-12-09T21:44:34.746Z,99300.08
2018-12-09T21:49:49.531Z,99303.10
2018-12-09T21:55:01.329Z,99323.04
2018-12-09T22:00:55.833Z,99310.75
2018-12-09T22:06:08.648Z,99324.94
2018-12-09T22:17:08.892Z,99349.12
2018-12-09T22:22:19.758Z,99358.34
2018-12-09T22:27:31.565Z,99376.62
2018-12-09T22:32:58.883Z,99389.34
2018-12-09T22:38:09.616Z,99391.45
2018-12-09T22:43:23.874Z,99393.64
2018-12-09T22:48:34.865Z,99400.80
2018-12-09T22:53:49.715Z,99404.56
2018-12-09T22:59:01.712Z,99428.38
2018-12-09T23:04:21.331Z,99437.49
2018-12-09T23:09:40.854Z,99442.95
2018-12-09T23:14:52.211Z,99448.11
2018-12-09T23:20:03.774Z,99461.46
2018-12-09T23:25:14.811Z,99467.66
2018-12-09T23:30:25.979Z,99468.40
2018-12-09T23:35:35.527Z,99472.63
2018-12-09T23:40:46.814Z,99465.82
2018-12-09T23:45:57.648Z,99480.39
2018-12-09T23:51:11.901Z,99483.16
2018-12-09T23:56:23.729Z,99507.81
