createdAt,value
2018-09-05T00:00:26.966Z,99.99
2018-09-05T00:01:26.996Z,99.99
2018-09-05T00:02:27.025Z,99.99
2018-09-05T00:03:27.055Z,99.99
2018-09-05T00:04:27.088Z,99.99
2018-09-05T00:05:27.117Z,99.99
2018-09-05T00:06:27.149Z,99.99
2018-09-05T00:07:27.177Z,99.99
2018-09-05T00:08:27.208Z,99.99
2018-09-05T00:09:27.241Z,99.99
2018-09-05T00:10:27.271Z,99.99
2018-09-05T00:11:27.298Z,99.99
2018-09-05T00:12:27.328Z,99.99
2018-09-05T00:13:27.362Z,99.99
2018-09-05T00:14:27.392Z,99.99
2018-09-05T00:15:27.419Z,99.99
2018-09-05T00:16:27.453Z,99.99
2018-09-05T00:17:27.484Z,99.99
2018-09-05T00:18:27.511Z,99.99
2018-09-05T00:19:27.541Z,99.99
2018-09-05T00:20:27.575Z,99.99
2018-09-05T00:21:27.603Z,99.99
2018-09-05T00:22:27.632Z,99.99
2018-09-05T00:23:27.661Z,99.99
2018-09-05T00:24:27.695Z,99.99
2018-09-05T00:25:27.725Z,99.99
2018-09-05T00:26:27.752Z,99.99
2018-09-05T00:27:27.783Z,99.99
2018-09-05T00:28:27.816Z,99.99
2018-09-05T00:29:27.848Z,99.99
2018-09-05T00:30:27.874Z,99.99
2018-09-05T00:31:27.906Z,99.99
2018-09-05T00:32:27.935Z,99.99
2018-09-05T00:33:27.968Z,99.99
2018-09-05T00:34:27.997Z,99.99
2018-09-05T00:35:28.024Z,99.99
2018-09-05T00:36:28.057Z,99.99
2018-09-05T00:37:28.089Z,99.99
2018-09-05T00:38:28.118Z,99.99
2018-09-05T00:39:28.144Z,99.99
2018-09-05T00:40:28.179Z,99.99
2018-09-05T00:41:28.206Z,99.99
2018-09-05T00:42:28.236Z,99.99
2018-09-05T00:43:28.266Z,99.99
2018-09-05T00:44:28.296Z,99.99
2018-09-05T00:45:28.329Z,99.99
2018-09-05T00:46:28.357Z,99.99
2018-09-05T00:47:28.389Z,99.99
2018-09-05T00:48:28.419Z,99.99
2018-09-05T00:49:28.448Z,99.99
2018-09-05T00:50:28.477Z,99.99
2018-09-05T00:51:28.508Z,99.99
2018-09-05T00:52:28.536Z,99.99
2018-09-05T00:53:28.570Z,99.99
2018-09-05T00:54:28.597Z,99.99
2018-09-05T00:55:28.632Z,99.99
2018-09-05T00:56:34.925Z,99.99
2018-09-05T00:57:28.692Z,99.99
2018-09-05T00:58:28.717Z,99.99
2018-09-05T00:59:28.750Z,99.99
2018-09-05T01:00:28.780Z,99.99
2018-09-05T01:01:28.809Z,99.99
2018-09-05T01:02:28.839Z,99.99
2018-09-05T01:03:28.870Z,99.99
2018-09-05T01:04:28.902Z,99.99
2018-09-05T01:05:28.934Z,99.99
2018-09-05T01:06:28.959Z,99.99
2018-09-05T01:07:28.994Z,99.99
2018-09-05T01:08:29.276Z,99.99
2018-09-05T01:09:29.050Z,99.99
2018-09-05T01:10:29.084Z,99.99
2018-09-05T01:11:29.109Z,99.99
2018-09-05T01:12:29.143Z,99.99
2018-09-05T01:13:29.172Z,99.99
2018-09-05T01:14:29.203Z,99.99
2018-09-05T01:15:29.232Z,99.99
2018-09-05T01:16:29.261Z,99.99
2018-09-05T01:17:29.293Z,99.99
2018-09-05T01:18:29.319Z,99.99
2018-09-05T01:19:29.350Z,99.99
2018-09-05T01:20:29.381Z,99.99
2018-09-05T01:21:29.410Z,99.99
2018-09-05T01:22:29.690Z,99.99
2018-09-05T01:23:29.470Z,99.99
2018-09-05T01:24:29.531Z,99.99
2018-09-05T01:25:29.536Z,99.99
2018-09-05T01:26:29.560Z,99.99
2018-09-05T01:27:29.599Z,99.99
2018-09-05T01:28:29.620Z,99.99
2018-09-05T01:29:29.650Z,99.99
2018-09-05T01:30:29.681Z,99.99
2018-09-05T01:31:29.711Z,99.99
2018-09-05T01:32:29.743Z,99.99
2018-09-05T01:33:29.773Z,99.99
2018-09-05T01:34:29.803Z,99.99
2018-09-05T01:35:29.832Z,99.99
2018-09-05T01:36:29.861Z,99.99
2018-09-05T01:37:29.892Z,99.99
2018-09-05T01:38:29.919Z,99.99
2018-09-05T01:39:29.949Z,99.99
2018-09-05T01:40:29.985Z,99.99
2018-09-05T01:41:30.012Z,99.99
2018-09-05T01:42:30.040Z,99.99
2018-09-05T01:43:30.072Z,99.99
2018-09-05T01:44:30.100Z,99.99
2018-09-05T01:45:30.132Z,99.99
2018-09-05T01:46:30.161Z,99.99
2018-09-05T01:47:30.189Z,99.99
2018-09-05T01:48:30.220Z,99.99
2018-09-05T01:49:30.249Z,99.99
2018-09-05T01:50:30.280Z,99.99
2018-09-05T01:51:30.309Z,99.99
2018-09-05T01:52:30.338Z,99.99
2018-09-05T01:53:30.372Z,99.99
2018-09-05T01:54:30.403Z,99.99
2018-09-05T01:55:30.431Z,99.99
2018-09-05T01:56:30.461Z,99.99
2018-09-05T01:57:30.489Z,99.99
2018-09-05T01:58:30.519Z,99.99
2018-09-05T01:59:30.551Z,99.99
2018-09-05T02:00:30.581Z,99.99
2018-09-05T02:01:30.609Z,99.99
2018-09-05T02:02:30.638Z,99.99
2018-09-05T02:03:30.670Z,99.99
2018-09-05T02:04:30.701Z,99.99
2018-09-05T02:05:30.729Z,99.99
2018-09-05T02:06:30.760Z,99.99
2018-09-05T02:07:30.789Z,99.99
2018-09-05T02:08:30.838Z,99.99
2018-09-05T02:09:30.851Z,99.99
2018-09-05T02:10:30.880Z,99.99
2018-09-05T02:11:30.908Z,99.99
2018-09-05T02:12:30.941Z,99.99
2018-09-05T02:13:30.969Z,99.99
2018-09-05T02:14:31.000Z,99.99
2018-09-05T02:15:31.029Z,99.99
2018-09-05T02:16:31.061Z,99.99
2018-09-05T02:17:31.088Z,99.99
2018-09-05T02:18:31.117Z,99.99
2018-09-05T02:19:31.149Z,99.99
2018-09-05T02:20:31.177Z,99.99
2018-09-05T02:21:31.210Z,99.99
2018-09-05T02:22:31.236Z,99.99
2018-09-05T02:23:31.266Z,99.99
2018-09-05T02:24:31.297Z,99.99
2018-09-05T02:25:31.330Z,99.99
2018-09-05T02:26:31.357Z,99.99
2018-09-05T02:27:31.389Z,99.99
2018-09-05T02:28:31.416Z,99.99
2018-09-05T02:29:31.449Z,99.99
2018-09-05T02:30:31.484Z,99.99
2018-09-05T02:31:31.505Z,99.99
2018-09-05T02:32:31.538Z,99.99
2018-09-05T02:33:31.574Z,99.99
2018-09-05T02:34:31.595Z,99.99
2018-09-05T02:35:31.627Z,99.99
2018-09-05T02:36:31.662Z,99.99
2018-09-05T02:37:31.686Z,99.99
2018-09-05T02:38:31.722Z,99.99
2018-09-05T02:39:31.747Z,99.99
2018-09-05T02:40:31.815Z,99.99
2018-09-05T02:41:31.807Z,99.99
2018-09-05T02:42:31.834Z,99.99
2018-09-05T02:43:31.863Z,99.99
2018-09-05T02:44:31.894Z,99.99
2018-09-05T02:45:31.926Z,99.99
2018-09-05T02:46:31.953Z,99.99
2018-09-05T02:47:31.983Z,99.99
2018-09-05T02:48:32.015Z,99.99
2018-09-05T02:49:32.044Z,99.99
2018-09-05T02:50:32.073Z,99.99
2018-09-05T02:51:32.103Z,99.99
2018-09-05T02:52:32.133Z,99.99
2018-09-05T02:53:32.168Z,99.99
2018-09-05T02:54:32.190Z,99.99
2018-09-05T02:55:32.221Z,99.99
2018-09-05T02:56:32.259Z,99.99
2018-09-05T02:57:32.281Z,99.99
2018-09-05T02:58:32.310Z,99.99
2018-09-05T02:59:32.339Z,99.99
2018-09-05T03:00:32.369Z,99.99
2018-09-05T03:01:32.401Z,99.99
2018-09-05T03:02:32.431Z,99.99
2018-09-05T03:03:32.461Z,99.99
2018-09-05T03:04:32.489Z,99.99
2018-09-05T03:05:32.519Z,99.99
2018-09-05T03:06:32.550Z,99.99
2018-09-05T03:07:32.578Z,99.99
2018-09-05T03:08:32.610Z,99.99
2018-09-05T03:09:32.642Z,99.99
2018-09-05T03:10:32.668Z,99.99
2018-09-05T03:11:32.696Z,99.99
2018-09-05T03:12:32.726Z,99.99
2018-09-05T03:13:32.758Z,99.99
2018-09-05T03:14:32.785Z,99.99
2018-09-05T03:15:32.818Z,99.99
2018-09-05T03:16:32.845Z,99.99
2018-09-05T03:17:32.877Z,99.99
2018-09-05T03:18:32.905Z,99.99
2018-09-05T03:19:32.936Z,99.99
2018-09-05T03:20:32.969Z,99.99
2018-09-05T03:21:32.994Z,99.99
2018-09-05T03:22:33.024Z,99.99
2018-09-05T03:23:33.144Z,99.99
2018-09-05T03:24:33.084Z,99.99
2018-09-05T03:25:33.114Z,99.99
2018-09-05T03:26:33.142Z,99.99
2018-09-05T03:27:33.172Z,99.99
2018-09-05T03:28:33.201Z,99.99
2018-09-05T03:29:33.233Z,99.99
2018-09-05T03:30:33.259Z,99.99
2018-09-05T03:31:33.292Z,99.99
2018-09-05T03:32:33.617Z,99.99
2018-09-05T03:33:33.351Z,99.99
2018-09-05T03:34:33.378Z,99.99
2018-09-05T03:35:33.408Z,99.99
2018-09-05T03:36:33.436Z,99.99
2018-09-05T03:37:33.470Z,99.99
2018-09-05T03:38:33.496Z,99.99
2018-09-05T03:39:33.530Z,99.99
2018-09-05T03:40:33.557Z,99.99
2018-09-05T03:41:33.586Z,99.99
2018-09-05T03:42:33.617Z,99.99
2018-09-05T03:43:33.646Z,99.99
2018-09-05T03:44:33.676Z,99.99
2018-09-05T03:45:33.706Z,99.99
2018-09-05T03:46:33.734Z,99.99
2018-09-05T03:47:33.763Z,99.99
2018-09-05T03:48:33.795Z,99.99
2018-09-05T03:49:33.823Z,99.99
2018-09-05T03:50:33.853Z,99.99
2018-09-05T03:51:33.880Z,99.99
2018-09-05T03:52:33.913Z,99.99
2018-09-05T03:53:33.943Z,99.99
2018-09-05T03:54:33.972Z,99.99
2018-09-05T03:55:33.999Z,99.99
2018-09-05T03:56:34.029Z,99.99
2018-09-05T03:57:34.061Z,99.99
2018-09-05T03:58:34.087Z,99.99
2018-09-05T03:59:34.120Z,99.99
2018-09-05T04:00:34.150Z,99.99
2018-09-05T04:01:34.180Z,99.99
2018-09-05T04:02:34.208Z,99.99
2018-09-05T04:03:34.236Z,99.99
2018-09-05T04:04:34.266Z,99.99
2018-09-05T04:05:34.297Z,99.99
2018-09-05T04:06:34.326Z,99.99
2018-09-05T04:07:34.356Z,99.99
2018-09-05T04:08:34.385Z,99.99
2018-09-05T04:09:34.416Z,99.99
2018-09-05T04:10:34.441Z,99.99
2018-09-05T04:11:34.471Z,99.99
2018-09-05T04:12:34.501Z,99.99
2018-09-05T04:13:34.530Z,99.99
2018-09-05T04:14:34.561Z,99.99
2018-09-05T04:15:34.590Z,99.99
2018-09-05T04:16:34.619Z,99.99
2018-09-05T04:17:34.654Z,99.99
2018-09-05T04:18:34.676Z,99.99
2018-09-05T04:19:34.710Z,99.99
2018-09-05T04:20:34.739Z,99.99
2018-09-05T04:21:34.769Z,99.99
2018-09-05T04:22:34.800Z,99.99
2018-09-05T04:23:34.829Z,99.99
2018-09-05T04:24:34.855Z,99.99
2018-09-05T04:25:34.890Z,99.99
2018-09-05T04:26:34.914Z,99.99
2018-09-05T04:27:34.946Z,99.99
2018-09-05T04:28:34.974Z,99.99
2018-09-05T04:29:35.132Z,99.99
2018-09-05T04:30:35.032Z,99.99
2018-09-05T04:31:35.065Z,99.99
2018-09-05T04:32:35.093Z,99.99
2018-09-05T04:33:35.121Z,99.99
2018-09-05T04:34:35.152Z,99.99
2018-09-05T04:35:35.186Z,99.99
2018-09-05T04:36:35.208Z,99.99
2018-09-05T04:37:35.239Z,99.99
2018-09-05T04:38:35.273Z,99.99
2018-09-05T04:39:35.301Z,99.99
2018-09-05T04:40:35.327Z,99.99
2018-09-05T04:41:35.358Z,99.99
2018-09-05T04:42:35.386Z,99.99
2018-09-05T04:43:35.430Z,99.99
2018-09-05T04:44:35.448Z,99.99
2018-09-05T04:45:35.477Z,99.99
2018-09-05T04:46:35.504Z,99.99
2018-09-05T04:47:35.533Z,99.99
2018-09-05T04:48:35.713Z,99.99
2018-09-05T04:49:35.596Z,99.99
2018-09-05T04:50:35.623Z,99.99
2018-09-05T04:51:35.661Z,99.99
2018-09-05T04:52:35.716Z,99.99
2018-09-05T04:53:35.710Z,99.99
2018-09-05T04:54:35.739Z,99.99
2018-09-05T04:55:35.771Z,99.99
2018-09-05T04:56:35.801Z,99.99
2018-09-05T04:57:35.830Z,99.99
2018-09-05T04:58:35.859Z,99.99
2018-09-05T04:59:35.896Z,99.99
2018-09-05T05:00:35.918Z,99.99
2018-09-05T05:01:35.948Z,99.99
2018-09-05T05:02:35.973Z,99.99
2018-09-05T05:03:36.003Z,99.99
2018-09-05T05:04:36.175Z,99.99
2018-09-05T05:05:36.107Z,99.99
2018-09-05T05:06:36.094Z,99.99
2018-09-05T05:07:36.121Z,99.99
2018-09-05T05:08:36.156Z,99.99
2018-09-05T05:09:36.183Z,99.99
2018-09-05T05:10:36.209Z,99.99
2018-09-05T05:11:36.241Z,99.99
2018-09-05T05:12:36.407Z,99.99
2018-09-05T05:13:36.301Z,99.99
2018-09-05T05:14:36.329Z,99.99
2018-09-05T05:15:36.357Z,99.99
2018-09-05T05:16:36.385Z,99.99
2018-09-05T05:17:36.417Z,99.99
2018-09-05T05:18:36.444Z,99.99
2018-09-05T05:19:36.477Z,99.99
2018-09-05T05:20:36.710Z,99.99
2018-09-05T05:21:36.532Z,99.99
2018-09-05T05:22:36.561Z,99.99
2018-09-05T05:23:36.647Z,99.99
2018-09-05T05:24:36.620Z,99.99
2018-09-05T05:25:36.651Z,99.99
2018-09-05T05:26:36.679Z,99.99
2018-09-05T05:27:36.708Z,99.99
2018-09-05T05:28:36.741Z,99.99
2018-09-05T05:29:36.769Z,99.99
2018-09-05T05:30:36.799Z,99.99
2018-09-05T05:31:36.827Z,99.99
2018-09-05T05:32:36.942Z,99.99
2018-09-05T05:33:36.888Z,99.99
2018-09-05T05:34:36.914Z,99.99
2018-09-05T05:35:36.943Z,99.99
2018-09-05T05:36:36.973Z,99.99
2018-09-05T05:37:37.005Z,99.99
2018-09-05T05:38:37.039Z,99.99
2018-09-05T05:39:37.063Z,99.99
2018-09-05T05:40:37.094Z,99.99
2018-09-05T05:41:37.124Z,99.99
2018-09-05T05:42:37.150Z,99.99
2018-09-05T05:43:37.179Z,99.99
2018-09-05T05:44:37.211Z,99.99
2018-09-05T05:45:37.239Z,99.99
2018-09-05T05:46:37.274Z,99.99
2018-09-05T05:47:37.298Z,99.99
2018-09-05T05:48:37.328Z,99.99
2018-09-05T05:49:37.355Z,99.99
2018-09-05T05:50:37.387Z,99.99
2018-09-05T05:51:37.415Z,99.99
2018-09-05T05:52:37.447Z,99.99
2018-09-05T05:53:37.725Z,99.99
2018-09-05T05:54:37.505Z,99.99
2018-09-05T05:55:37.533Z,99.99
2018-09-05T05:56:37.561Z,99.99
2018-09-05T05:57:37.594Z,99.99
2018-09-05T05:58:37.621Z,99.99
2018-09-05T05:59:37.649Z,99.99
2018-09-05T06:00:37.680Z,99.99
2018-09-05T06:01:37.713Z,99.99
2018-09-05T06:02:37.739Z,99.99
2018-09-05T06:03:37.767Z,99.99
2018-09-05T06:04:37.800Z,99.99
2018-09-05T06:05:37.830Z,99.99
2018-09-05T06:06:37.857Z,99.99
2018-09-05T06:07:37.889Z,99.99
2018-09-05T06:08:37.915Z,99.99
2018-09-05T06:09:37.946Z,99.99
2018-09-05T06:10:37.977Z,99.99
2018-09-05T06:11:38.007Z,99.99
2018-09-05T06:12:38.035Z,99.99
2018-09-05T06:13:38.065Z,99.99
2018-09-05T06:14:38.095Z,99.99
2018-09-05T06:15:38.180Z,99.99
2018-09-05T06:16:38.153Z,99.99
2018-09-05T06:17:38.232Z,99.99
2018-09-05T06:18:38.212Z,99.99
2018-09-05T06:19:38.240Z,99.99
2018-09-05T06:20:38.270Z,99.99
2018-09-05T06:21:38.309Z,99.99
2018-09-05T06:22:38.333Z,99.99
2018-09-05T06:23:38.362Z,99.99
2018-09-05T06:24:38.392Z,99.99
2018-09-05T06:25:38.420Z,99.30
2018-09-05T06:26:38.450Z,97.38
2018-09-05T06:27:38.509Z,96.27
2018-09-05T06:28:38.509Z,95.79
2018-09-05T06:29:38.541Z,94.49
2018-09-05T06:30:39.491Z,93.04
2018-09-05T06:31:38.601Z,92.76
2018-09-05T06:32:38.630Z,92.41
2018-09-05T06:33:38.660Z,91.64
2018-09-05T06:34:38.692Z,90.68
2018-09-05T06:35:38.728Z,88.99
2018-09-05T06:36:38.751Z,88.22
2018-09-05T06:37:38.784Z,87.64
2018-09-05T06:38:38.815Z,87.26
2018-09-05T06:39:38.846Z,86.43
2018-09-05T06:40:38.876Z,86.33
2018-09-05T06:41:38.906Z,86.04
2018-09-05T06:42:38.938Z,85.46
2018-09-05T06:43:38.969Z,85.22
2018-09-05T06:44:39.003Z,83.87
2018-09-05T06:45:39.036Z,84.16
2018-09-05T06:46:39.068Z,83.67
2018-09-05T06:47:39.097Z,83.14
2018-09-05T06:48:39.133Z,82.94
2018-09-05T06:49:39.163Z,82.36
2018-09-05T06:50:39.194Z,82.17
2018-09-05T06:51:39.227Z,81.92
2018-09-05T06:52:39.263Z,81.05
2018-09-05T06:53:39.544Z,80.08
2018-09-05T06:54:39.327Z,80.86
2018-09-05T06:55:39.361Z,80.62
2018-09-05T06:58:19.629Z,80.28
2018-09-05T06:59:19.577Z,79.80
2018-09-05T07:00:19.615Z,78.87
2018-09-05T07:01:19.645Z,78.58
2018-09-05T07:02:19.680Z,77.90
2018-09-05T07:03:19.718Z,78.09
2018-09-05T07:04:19.745Z,77.32
2018-09-05T07:05:19.779Z,76.93
2018-09-05T07:06:19.813Z,76.78
2018-09-05T07:07:19.847Z,76.20
2018-09-05T07:08:19.882Z,76.64
2018-09-05T07:09:19.918Z,76.93
2018-09-05T07:10:19.954Z,77.17
2018-09-05T07:11:19.989Z,76.49
2018-09-05T07:12:20.021Z,76.01
2018-09-05T07:13:20.055Z,75.43
2018-09-05T07:14:21.164Z,75.62
2018-09-05T07:15:20.125Z,75.27
2018-09-05T07:16:20.165Z,74.92
2018-09-05T07:17:20.197Z,73.85
2018-09-05T07:18:20.233Z,73.31
2018-09-05T07:19:20.269Z,71.95
2018-09-05T07:20:20.305Z,71.86
2018-09-05T07:21:20.416Z,70.92
2018-09-05T07:22:20.375Z,71.12
2018-09-05T07:23:20.408Z,70.60
2018-09-05T07:24:20.447Z,71.82
2018-09-05T07:25:20.482Z,72.60
2018-09-05T07:26:20.520Z,72.15
2018-09-05T07:27:20.552Z,71.02
2018-09-05T07:28:20.590Z,70.25
2018-09-05T07:29:20.625Z,70.54
2018-09-05T07:30:20.712Z,69.89
2018-09-05T07:31:20.697Z,68.34
2018-09-05T07:32:20.735Z,68.18
2018-09-05T07:33:20.772Z,67.05
2018-09-05T07:34:20.810Z,66.76
2018-09-05T07:35:20.847Z,67.79
2018-09-05T07:36:20.883Z,67.89
2018-09-05T07:37:20.921Z,67.44
2018-09-05T07:38:20.958Z,67.14
2018-09-05T07:39:20.994Z,66.99
2018-09-05T07:40:21.030Z,66.37
2018-09-05T07:41:21.074Z,66.21
2018-09-05T07:42:21.107Z,66.21
2018-09-05T07:43:21.142Z,65.92
2018-09-05T07:44:21.182Z,66.08
2018-09-05T07:45:21.216Z,66.60
2018-09-05T07:46:21.257Z,66.11
2018-09-05T07:47:21.292Z,65.66
2018-09-05T07:48:21.332Z,64.88
2018-09-05T07:49:21.372Z,64.43
2018-09-05T07:50:21.407Z,64.23
2018-09-05T07:51:21.445Z,64.43
2018-09-05T07:52:21.484Z,63.55
2018-09-05T07:53:21.522Z,64.30
2018-09-05T07:54:21.562Z,64.56
2018-09-05T07:55:21.599Z,65.24
2018-09-05T07:56:21.635Z,64.85
2018-09-05T07:57:21.737Z,64.69
2018-09-05T07:58:21.712Z,64.11
2018-09-05T07:59:21.750Z,63.94
2018-09-05T08:00:21.788Z,63.91
2018-09-05T08:01:21.825Z,64.20
2018-09-05T08:02:21.865Z,64.04
2018-09-05T08:03:21.905Z,63.65
2018-09-05T08:04:21.945Z,63.36
2018-09-05T08:05:21.982Z,63.10
2018-09-05T08:06:22.025Z,63.39
2018-09-05T08:07:22.059Z,62.71
2018-09-05T08:08:22.097Z,61.35
2018-09-05T08:09:22.134Z,61.44
2018-09-05T08:10:22.174Z,61.15
2018-09-05T08:11:22.214Z,61.64
2018-09-05T08:12:22.400Z,61.15
2018-09-05T08:13:22.289Z,62.03
2018-09-05T08:14:22.330Z,62.13
2018-09-05T08:15:22.369Z,61.74
2018-09-05T08:16:22.405Z,61.67
2018-09-05T08:17:22.478Z,61.67
2018-09-05T08:18:22.482Z,61.67
2018-09-05T08:19:22.522Z,61.38
2018-09-05T08:20:22.561Z,60.63
2018-09-05T08:21:22.601Z,60.82
2018-09-05T08:22:22.644Z,61.28
2018-09-05T08:23:22.680Z,60.70
2018-09-05T08:24:22.728Z,60.82
2018-09-05T08:25:22.758Z,60.36
2018-09-05T08:26:22.795Z,60.27
2018-09-05T08:27:22.837Z,59.42
2018-09-05T08:28:23.681Z,59.33
2018-09-05T08:29:22.966Z,58.77
2018-09-05T08:30:22.952Z,58.74
2018-09-05T08:31:22.993Z,58.84
2018-09-05T08:32:23.033Z,59.30
2018-09-05T08:33:23.070Z,58.25
2018-09-05T08:34:23.111Z,59.03
2018-09-05T08:35:23.450Z,58.15
2018-09-05T08:36:23.650Z,58.38
2018-09-05T08:37:23.505Z,57.73
2018-09-05T08:39:05.893Z,56.68
2018-09-05T08:40:05.933Z,56.07
2018-09-05T08:41:06.008Z,55.87
2018-09-05T08:42:06.064Z,56.07
2018-09-05T08:43:06.052Z,56.07
2018-09-05T08:44:06.151Z,56.07
2018-09-05T08:45:06.571Z,56.82
2018-09-05T08:46:06.391Z,57.11
2018-09-05T08:47:06.211Z,56.89
2018-09-05T08:48:06.309Z,55.77
2018-09-05T08:49:06.290Z,55.02
2018-09-05T08:50:06.392Z,55.51
2018-09-05T08:51:06.371Z,55.90
2018-09-05T08:52:06.411Z,55.34
2018-09-05T08:53:06.450Z,54.85
2018-09-05T08:54:06.489Z,55.05
2018-09-05T08:55:06.611Z,55.38
2018-09-05T08:56:06.571Z,55.51
2018-09-05T08:57:06.612Z,54.66
2018-09-05T08:58:06.649Z,55.02
2018-09-05T08:59:06.692Z,55.41
2018-09-05T09:00:06.733Z,54.46
2018-09-05T09:01:06.773Z,54.39
2018-09-05T09:02:06.811Z,52.76
2018-09-05T09:03:06.984Z,53.52
2018-09-05T09:04:06.891Z,53.34
2018-09-05T09:05:07.108Z,52.39
2018-09-05T09:06:07.050Z,52.17
2018-09-05T09:07:07.015Z,53.05
2018-09-05T09:08:07.053Z,52.88
2018-09-05T09:09:07.093Z,52.56
2018-09-05T09:10:07.134Z,52.69
2018-09-05T09:11:07.175Z,52.32
2018-09-05T09:12:07.218Z,52.12
2018-09-05T09:13:07.256Z,52.20
2018-09-05T09:14:07.297Z,52.49
2018-09-05T09:15:07.340Z,52.51
2018-09-05T09:16:07.381Z,52.20
2018-09-05T09:17:07.422Z,52.25
2018-09-05T09:18:07.462Z,51.54
2018-09-05T09:19:07.507Z,51.34
2018-09-05T09:20:07.545Z,51.25
2018-09-05T09:21:07.588Z,52.78
2018-09-05T09:22:07.625Z,52.59
2018-09-05T09:23:07.670Z,53.52
2018-09-05T09:24:07.707Z,53.61
2018-09-05T09:25:07.750Z,53.34
2018-09-05T09:26:07.786Z,53.52
2018-09-05T09:27:07.831Z,52.86
2018-09-05T09:28:07.876Z,53.42
2018-09-05T09:29:07.913Z,52.86
2018-09-05T09:30:07.952Z,52.86
2018-09-05T09:31:07.993Z,52.69
2018-09-05T09:32:08.034Z,50.98
2018-09-05T09:33:08.078Z,51.46
2018-09-05T09:34:08.117Z,51.34
2018-09-05T09:35:08.158Z,50.95
2018-09-05T09:36:08.201Z,51.44
2018-09-05T09:37:08.240Z,51.05
2018-09-05T09:38:08.282Z,50.95
2018-09-05T09:39:08.320Z,50.29
2018-09-05T09:40:08.361Z,50.39
2018-09-05T09:41:08.404Z,50.17
2018-09-05T09:42:08.447Z,50.59
2018-09-05T09:43:08.485Z,50.95
2018-09-05T09:44:08.528Z,51.34
2018-09-05T09:45:08.568Z,51.64
2018-09-05T09:46:08.610Z,50.81
2018-09-05T09:47:08.651Z,49.75
2018-09-05T09:48:08.693Z,48.80
2018-09-05T09:49:08.734Z,48.41
2018-09-05T09:50:08.772Z,49.43
2018-09-05T09:51:08.817Z,49.90
2018-09-05T09:52:08.857Z,51.12
2018-09-05T09:53:08.897Z,50.95
2018-09-05T09:54:08.937Z,50.39
2018-09-05T09:55:08.980Z,50.20
2018-09-05T09:56:09.023Z,50.22
2018-09-05T09:57:09.060Z,49.95
2018-09-05T09:58:09.104Z,49.48
2018-09-05T09:59:09.143Z,48.90
2018-09-05T10:00:09.184Z,48.80
2018-09-05T10:01:09.225Z,48.70
2018-09-05T10:02:09.266Z,48.41
2018-09-05T10:03:09.364Z,48.30
2018-09-05T10:04:09.407Z,48.11
2018-09-05T10:05:09.388Z,47.79
2018-09-05T10:06:09.430Z,47.42
2018-09-05T10:07:09.510Z,47.52
2018-09-05T10:08:09.512Z,47.50
2018-09-05T10:09:09.550Z,46.76
2018-09-05T10:10:09.738Z,46.74
2018-09-05T10:11:09.633Z,46.94
2018-09-05T10:12:09.677Z,47.11
2018-09-05T10:13:09.717Z,46.94
2018-09-05T10:14:09.759Z,46.81
2018-09-05T10:15:09.802Z,47.60
2018-09-05T10:16:09.843Z,47.42
2018-09-05T10:17:09.916Z,46.76
2018-09-05T10:18:09.922Z,45.43
2018-09-05T10:20:02.585Z,44.84
2018-09-05T10:21:02.614Z,44.37
2018-09-05T10:22:02.639Z,45.14
2018-09-05T10:23:02.679Z,44.90
2018-09-05T10:24:02.721Z,46.79
2018-09-05T10:25:02.762Z,47.50
2018-09-05T10:26:02.804Z,47.47
2018-09-05T10:27:02.846Z,48.16
2018-09-05T10:28:02.885Z,47.20
2018-09-05T10:29:02.928Z,47.69
2018-09-05T10:30:02.970Z,47.20
2018-09-05T10:31:03.014Z,47.16
2018-09-05T10:32:03.056Z,45.49
2018-09-05T10:33:03.099Z,45.19
2018-09-05T10:34:03.137Z,45.53
2018-09-05T10:35:03.180Z,43.76
2018-09-05T10:36:03.222Z,44.35
2018-09-05T10:37:03.268Z,43.66
2018-09-05T10:38:03.306Z,44.45
2018-09-05T10:39:03.347Z,43.71
2018-09-05T10:40:03.389Z,42.90
2018-09-05T10:41:03.431Z,43.49
2018-09-05T10:42:03.477Z,43.57
2018-09-05T10:43:03.512Z,42.98
2018-09-05T10:44:03.557Z,43.18
2018-09-05T10:45:03.597Z,43.19
2018-09-05T10:46:03.644Z,43.88
2018-09-05T10:47:03.684Z,42.90
2018-09-05T10:48:03.725Z,43.12
2018-09-05T10:49:03.766Z,42.02
2018-09-05T10:50:03.807Z,43.39
2018-09-05T10:51:03.850Z,42.80
2018-09-05T10:52:03.891Z,43.08
2018-09-05T10:53:03.933Z,42.21
2018-09-05T10:54:03.976Z,42.11
2018-09-05T10:55:04.022Z,42.24
2018-09-05T10:56:04.071Z,41.45
2018-09-05T10:57:04.105Z,41.39
2018-09-05T10:58:04.153Z,41.24
2018-09-05T10:59:04.191Z,41.84
2018-09-05T11:00:04.230Z,41.74
2018-09-05T11:01:04.271Z,41.55
2018-09-05T11:02:04.313Z,42.19
2018-09-05T11:03:04.360Z,42.68
2018-09-05T11:04:04.436Z,42.66
2018-09-05T11:05:04.439Z,42.47
2018-09-05T11:06:04.484Z,42.66
2018-09-05T11:07:04.523Z,42.66
2018-09-05T11:08:04.569Z,43.05
2018-09-05T11:09:04.610Z,42.08
2018-09-05T11:10:04.655Z,43.26
2018-09-05T11:11:04.692Z,42.55
2018-09-05T11:12:04.735Z,42.66
2018-09-05T11:13:04.777Z,42.10
2018-09-05T11:14:04.823Z,42.10
2018-09-05T11:15:04.864Z,42.02
2018-09-05T11:16:04.906Z,42.51
2018-09-05T11:17:04.948Z,42.18
2018-09-05T11:18:04.992Z,43.35
2018-09-05T11:19:05.034Z,43.27
2018-09-05T11:20:05.071Z,42.11
2018-09-05T11:21:05.122Z,41.35
2018-09-05T11:22:05.157Z,41.27
2018-09-05T11:23:05.198Z,40.69
2018-09-05T11:24:05.240Z,40.11
2018-09-05T11:25:05.285Z,39.13
2018-09-05T11:26:05.325Z,39.50
2018-09-05T11:27:05.370Z,39.03
2018-09-05T11:28:05.415Z,38.15
2018-09-05T11:29:05.561Z,37.95
2018-09-05T11:30:05.496Z,39.39
2018-09-05T11:31:05.537Z,39.48
2018-09-05T11:32:05.581Z,39.39
2018-09-05T11:33:05.623Z,38.82
2018-09-05T11:34:05.662Z,39.13
2018-09-05T11:35:05.706Z,38.54
2018-09-05T11:36:05.750Z,38.05
2018-09-05T11:37:05.852Z,38.13
2018-09-05T11:38:05.830Z,38.52
2018-09-05T11:39:05.881Z,37.74
2018-09-05T11:40:05.915Z,38.01
2018-09-05T11:41:05.958Z,38.21
2018-09-05T11:42:06.000Z,38.31
2018-09-05T11:43:06.045Z,38.78
2018-09-05T11:44:06.086Z,39.19
2018-09-05T11:45:06.129Z,38.03
2018-09-05T11:46:06.171Z,38.21
2018-09-05T11:47:06.214Z,37.21
2018-09-05T11:48:06.253Z,38.46
2018-09-05T11:49:06.298Z,38.25
2018-09-05T11:50:06.336Z,38.37
2018-09-05T11:51:06.380Z,37.48
2018-09-05T11:52:06.420Z,37.68
2018-09-05T11:53:06.466Z,37.50
2018-09-05T11:54:06.508Z,36.74
2018-09-05T11:55:06.548Z,36.34
2018-09-05T11:56:06.592Z,36.05
2018-09-05T11:57:06.633Z,35.66
2018-09-05T11:58:06.677Z,35.77
2018-09-05T11:59:06.715Z,35.20
2018-09-05T12:00:06.757Z,35.99
2018-09-05T12:01:06.801Z,36.24
2018-09-05T12:02:06.895Z,35.85
2018-09-05T12:03:06.885Z,35.28
2018-09-05T12:04:06.925Z,35.59
2018-09-05T12:05:07.096Z,34.99
2018-09-05T12:06:07.011Z,35.44
2018-09-05T12:07:07.051Z,35.93
2018-09-05T12:08:07.092Z,35.83
2018-09-05T12:09:07.132Z,36.42
2018-09-05T12:10:07.178Z,36.52
2018-09-05T12:11:07.219Z,36.32
2018-09-05T12:12:07.312Z,35.39
2018-09-05T12:13:07.303Z,35.30
2018-09-05T12:14:07.344Z,35.97
2018-09-05T12:15:07.415Z,35.87
2018-09-05T12:16:07.424Z,36.16
2018-09-05T12:17:07.467Z,35.97
2018-09-05T12:18:07.512Z,35.20
2018-09-05T12:19:07.554Z,35.10
2018-09-05T12:20:07.591Z,34.49
2018-09-05T12:21:07.635Z,34.31
2018-09-05T12:22:07.680Z,34.49
2018-09-05T12:23:07.717Z,34.70
2018-09-05T12:24:07.807Z,35.00
2018-09-05T12:25:07.799Z,34.51
2018-09-05T12:26:07.842Z,34.61
2018-09-05T12:27:07.884Z,34.41
2018-09-05T12:28:07.923Z,34.90
2018-09-05T12:29:07.968Z,34.92
2018-09-05T12:30:08.008Z,34.11
2018-09-05T12:31:08.050Z,34.80
2018-09-05T12:32:08.090Z,34.22
2018-09-05T12:33:08.129Z,34.58
2018-09-05T12:34:08.171Z,34.89
2018-09-05T12:35:08.214Z,34.39
2018-09-05T12:36:08.254Z,34.59
2018-09-05T12:37:08.301Z,33.23
2018-09-05T12:38:08.504Z,32.33
2018-09-05T12:39:08.383Z,32.76
2018-09-05T12:40:08.419Z,32.24
2018-09-05T12:41:08.461Z,33.07
2018-09-05T12:42:08.501Z,32.67
2018-09-05T12:43:08.546Z,32.57
2018-09-05T12:44:08.584Z,33.25
2018-09-05T12:45:08.631Z,32.77
2018-09-05T12:46:08.670Z,33.82
2018-09-05T12:47:08.711Z,34.69
2018-09-05T12:48:08.749Z,35.28
2018-09-05T12:49:08.793Z,35.28
2018-09-05T12:50:08.831Z,34.69
2018-09-05T12:51:08.877Z,34.93
2018-09-05T12:52:08.913Z,35.72
2018-09-05T12:53:08.957Z,34.75
2018-09-05T12:54:08.995Z,34.83
2018-09-05T12:55:09.036Z,35.39
2018-09-05T12:56:09.076Z,36.08