createdAt,value
2017-10-02T00:02:21.888Z,15.80
2017-10-02T00:04:50.932Z,15.70
2017-10-02T00:07:19.251Z,15.70
2017-10-02T00:09:48.330Z,15.70
2017-10-02T00:12:17.524Z,15.70
2017-10-02T00:14:46.034Z,15.70
2017-10-02T00:17:15.088Z,15.60
2017-10-02T00:19:43.398Z,15.60
2017-10-02T00:22:11.712Z,15.60
2017-10-02T00:24:40.038Z,15.60
2017-10-02T00:27:08.356Z,15.60
2017-10-02T00:29:37.425Z,15.50
2017-10-02T00:32:06.524Z,15.50
2017-10-02T00:34:34.939Z,15.50
2017-10-02T00:37:03.998Z,15.50
2017-10-02T00:39:32.316Z,15.50
2017-10-02T00:42:01.378Z,15.60
2017-10-02T00:44:29.696Z,15.50
2017-10-02T00:46:58.762Z,15.60
2017-10-02T00:49:27.066Z,15.50
2017-10-02T00:51:56.140Z,15.60
2017-10-02T00:54:24.481Z,15.60
2017-10-02T00:56:52.780Z,15.60
2017-10-02T00:59:21.082Z,15.60
2017-10-02T01:01:49.374Z,15.60
2017-10-02T01:04:17.678Z,15.60
2017-10-02T01:06:46.749Z,15.60
2017-10-02T01:09:15.072Z,15.60
2017-10-02T01:11:43.407Z,15.60
2017-10-02T01:14:11.710Z,15.70
2017-10-02T01:16:40.805Z,15.70
2017-10-02T01:19:09.142Z,15.60
2017-10-02T01:21:37.551Z,15.70
2017-10-02T01:24:05.935Z,15.70
2017-10-02T01:26:34.256Z,15.70
2017-10-02T01:29:02.596Z,15.70
2017-10-02T01:31:30.899Z,15.70
2017-10-02T01:33:59.250Z,15.70
2017-10-02T01:36:27.578Z,15.70
2017-10-02T01:38:55.901Z,15.70
2017-10-02T01:41:24.216Z,15.70
2017-10-02T01:43:52.569Z,15.70
2017-10-02T01:46:20.898Z,15.70
2017-10-02T01:48:50.006Z,15.70
2017-10-02T01:51:18.322Z,15.60
2017-10-02T01:53:46.724Z,15.70
2017-10-02T01:56:15.023Z,15.70
2017-10-02T01:58:43.320Z,15.70
2017-10-02T02:01:12.448Z,15.70
2017-10-02T02:03:40.748Z,15.60
2017-10-02T02:06:09.066Z,15.70
2017-10-02T02:08:38.169Z,15.70
2017-10-02T02:11:06.544Z,15.70
2017-10-02T02:13:34.878Z,15.70
2017-10-02T02:16:03.182Z,15.70
2017-10-02T02:18:31.479Z,15.70
2017-10-02T02:20:59.877Z,15.70
2017-10-02T02:23:28.244Z,15.80
2017-10-02T02:25:56.616Z,15.80
2017-10-02T02:28:24.942Z,15.80
2017-10-02T02:30:54.068Z,15.80
2017-10-02T02:33:22.386Z,15.80
2017-10-02T02:35:50.715Z,15.80
2017-10-02T02:38:19.018Z,15.80
2017-10-02T02:40:47.336Z,15.80
2017-10-02T02:43:17.173Z,15.80
2017-10-02T02:45:46.274Z,15.80
2017-10-02T02:48:15.534Z,15.90
2017-10-02T02:50:43.862Z,15.80
2017-10-02T02:53:12.949Z,15.90
2017-10-02T02:55:42.024Z,15.90
2017-10-02T02:58:10.324Z,15.80
2017-10-02T03:00:39.418Z,15.90
2017-10-02T03:03:07.735Z,15.90
2017-10-02T03:05:36.073Z,15.90
2017-10-02T03:08:04.428Z,15.90
2017-10-02T03:10:32.720Z,16.00
2017-10-02T03:13:01.035Z,15.90
2017-10-02T03:15:30.140Z,16.00
2017-10-02T03:17:59.290Z,16.00
2017-10-02T03:20:27.667Z,16.00
2017-10-02T03:22:56.014Z,16.00
2017-10-02T03:25:25.078Z,16.00
2017-10-02T03:27:53.385Z,16.00
2017-10-02T03:30:22.477Z,16.10
2017-10-02T03:32:51.577Z,16.10
2017-10-02T03:35:20.629Z,16.20
2017-10-02T03:37:49.022Z,16.10
2017-10-02T03:40:17.341Z,16.20
2017-10-02T03:42:46.512Z,16.20
2017-10-02T03:45:14.808Z,16.20
2017-10-02T03:47:43.131Z,16.30
2017-10-02T03:50:11.430Z,16.30
2017-10-02T03:52:39.749Z,16.30
2017-10-02T03:55:08.120Z,16.30
2017-10-02T03:57:36.428Z,16.40
2017-10-02T04:00:05.541Z,16.40
2017-10-02T04:02:33.850Z,16.40
2017-10-02T04:05:02.142Z,16.40
2017-10-02T04:07:30.576Z,16.50
2017-10-02T04:09:59.695Z,16.40
2017-10-02T04:12:28.014Z,16.40
2017-10-02T04:14:56.395Z,16.50
2017-10-02T04:17:24.751Z,16.50
2017-10-02T04:19:53.095Z,16.50
2017-10-02T04:22:22.312Z,16.50
2017-10-02T04:24:51.393Z,16.50
2017-10-02T04:27:19.729Z,16.50
2017-10-02T04:29:48.067Z,16.50
2017-10-02T04:32:17.146Z,16.60
2017-10-02T04:34:45.443Z,16.50
2017-10-02T04:37:14.509Z,16.60
2017-10-02T04:39:42.829Z,16.60
2017-10-02T04:42:11.942Z,16.60
2017-10-02T04:44:40.266Z,16.50
2017-10-02T04:47:08.589Z,16.60
2017-10-02T04:49:37.705Z,16.60
2017-10-02T04:52:06.189Z,16.60
2017-10-02T04:54:34.518Z,16.60
2017-10-02T04:57:02.839Z,16.60
2017-10-02T04:59:31.903Z,16.60
2017-10-02T05:02:00.211Z,16.60
2017-10-02T05:04:29.269Z,16.60
2017-10-02T05:06:57.624Z,16.60
2017-10-02T05:09:25.936Z,16.60
2017-10-02T05:11:54.284Z,16.60
2017-10-02T05:14:23.336Z,16.60
2017-10-02T05:16:52.419Z,16.60
2017-10-02T05:19:20.731Z,16.60
2017-10-02T05:21:49.800Z,16.60
2017-10-02T05:24:18.241Z,16.60
2017-10-02T05:26:46.546Z,16.60
2017-10-02T05:29:14.946Z,16.60
2017-10-02T05:31:43.242Z,16.70
2017-10-02T05:34:11.585Z,16.70
2017-10-02T05:36:39.901Z,16.60
2017-10-02T05:39:08.217Z,16.70
2017-10-02T05:41:36.529Z,16.60
2017-10-02T05:44:04.843Z,16.70
2017-10-02T05:46:34.242Z,16.70
2017-10-02T05:49:02.535Z,16.70
2017-10-02T05:51:30.853Z,16.60
2017-10-02T05:53:59.247Z,16.60
2017-10-02T05:56:27.557Z,16.60
2017-10-02T05:58:55.869Z,16.60
2017-10-02T06:01:24.185Z,16.50
2017-10-02T06:03:52.555Z,16.50
2017-10-02T06:06:20.854Z,16.50
2017-10-02T06:08:49.213Z,16.50
2017-10-02T06:11:18.332Z,16.50
2017-10-02T06:13:47.540Z,16.40
2017-10-02T06:16:15.947Z,16.40
2017-10-02T06:18:44.279Z,16.50
2017-10-02T06:21:13.376Z,16.50
2017-10-02T06:23:42.488Z,16.50
2017-10-02T06:26:10.795Z,16.40
2017-10-02T06:28:45.250Z,16.50
2017-10-02T06:31:14.781Z,16.50
2017-10-02T06:33:43.844Z,16.50
2017-10-02T06:36:13.131Z,16.40
2017-10-02T06:38:42.249Z,16.50
2017-10-02T06:41:10.547Z,16.40
2017-10-02T06:43:38.879Z,16.50
2017-10-02T06:46:07.176Z,16.50
2017-10-02T06:48:35.513Z,16.50
2017-10-02T06:51:04.942Z,16.50
2017-10-02T06:53:33.465Z,16.50
2017-10-02T06:56:02.580Z,16.60
2017-10-02T06:58:30.910Z,16.50
2017-10-02T07:01:00.564Z,16.60
2017-10-02T07:03:29.673Z,16.60
2017-10-02T07:05:57.983Z,16.60
2017-10-02T07:08:26.353Z,16.60
2017-10-02T07:10:55.434Z,16.60
2017-10-02T07:13:23.738Z,16.60
2017-10-02T07:15:52.093Z,16.60
2017-10-02T07:18:20.419Z,16.60
2017-10-02T07:20:49.316Z,16.60
2017-10-02T07:23:18.548Z,16.60
2017-10-02T07:25:46.888Z,16.60
2017-10-02T07:28:17.588Z,16.50
2017-10-02T07:30:45.908Z,16.50
2017-10-02T07:33:16.624Z,16.50
2017-10-02T07:35:46.110Z,16.60
2017-10-02T07:38:15.913Z,16.60
2017-10-02T07:40:49.792Z,16.60
2017-10-02T07:43:19.078Z,16.70
2017-10-02T07:45:47.416Z,16.70
2017-10-02T07:48:15.727Z,16.80
2017-10-02T07:50:45.284Z,16.80
2017-10-02T07:53:14.252Z,16.80
2017-10-02T07:55:43.159Z,16.90
2017-10-02T07:58:12.960Z,16.90
2017-10-02T08:00:41.353Z,16.90
2017-10-02T08:03:09.801Z,17.00
2017-10-02T08:05:38.884Z,17.00
2017-10-02T08:08:08.446Z,17.00
2017-10-02T08:10:37.173Z,17.10
2017-10-02T08:13:06.050Z,17.10
2017-10-02T08:15:35.313Z,17.10
2017-10-02T08:18:04.813Z,17.20
2017-10-02T08:20:34.411Z,17.20
2017-10-02T08:23:02.789Z,17.20
2017-10-02T08:25:31.102Z,17.20
2017-10-02T08:27:59.520Z,17.20
2017-10-02T08:30:28.333Z,17.30
2017-10-02T08:32:57.465Z,17.30
2017-10-02T08:35:27.632Z,17.40
2017-10-02T08:38:01.694Z,17.40
2017-10-02T08:40:32.332Z,17.50
2017-10-02T08:43:01.019Z,17.50
2017-10-02T08:45:30.886Z,17.60
2017-10-02T08:48:01.810Z,17.70
2017-10-02T08:50:31.659Z,17.70
2017-10-02T08:53:01.195Z,17.80
2017-10-02T08:55:29.634Z,17.80
2017-10-02T08:58:00.321Z,17.90
2017-10-02T09:00:29.630Z,18.10
2017-10-02T09:03:04.588Z,18.10
2017-10-02T09:05:32.882Z,18.10
2017-10-02T09:08:01.190Z,18.20
2017-10-02T09:10:29.523Z,18.30
2017-10-02T09:12:57.842Z,18.40
2017-10-02T09:15:27.184Z,18.40
2017-10-02T09:17:56.256Z,18.50
2017-10-02T09:20:25.546Z,18.50
2017-10-02T09:22:53.903Z,18.50
2017-10-02T09:25:23.430Z,18.50
2017-10-02T09:27:52.836Z,18.50
2017-10-02T09:30:21.124Z,18.50
2017-10-02T09:32:49.514Z,18.60
2017-10-02T09:35:22.002Z,18.60
2017-10-02T09:37:50.389Z,18.60
2017-10-02T09:40:18.738Z,18.70
2017-10-02T09:42:47.025Z,18.60
2017-10-02T09:45:15.358Z,18.60
2017-10-02T09:47:44.418Z,18.50
2017-10-02T09:50:12.725Z,18.50
2017-10-02T09:52:41.851Z,18.40
2017-10-02T09:55:10.151Z,18.40
2017-10-02T09:57:38.442Z,18.40
2017-10-02T10:00:06.735Z,18.40
2017-10-02T10:02:35.084Z,18.50
2017-10-02T10:05:03.400Z,18.50
2017-10-02T10:07:31.719Z,18.50
2017-10-02T10:10:00.791Z,18.40
2017-10-02T10:12:29.091Z,18.40
2017-10-02T10:14:58.184Z,18.40
2017-10-02T10:17:26.491Z,18.40
2017-10-02T10:19:55.580Z,18.50
2017-10-02T10:22:23.972Z,18.40
2017-10-02T10:24:53.044Z,18.60
2017-10-02T10:27:21.398Z,18.60
2017-10-02T10:29:49.725Z,18.60
2017-10-02T10:32:18.837Z,18.70
2017-10-02T10:34:47.770Z,18.70
2017-10-02T10:37:16.093Z,18.80
2017-10-02T10:39:44.407Z,18.80
2017-10-02T10:42:12.720Z,18.70
2017-10-02T10:44:41.105Z,18.70
2017-10-02T10:47:09.405Z,18.70
2017-10-02T10:49:37.727Z,18.70
2017-10-02T10:52:06.030Z,18.70
2017-10-02T10:54:34.323Z,18.60
2017-10-02T10:57:02.627Z,18.70
2017-10-02T10:59:30.957Z,18.60
2017-10-02T11:01:59.354Z,18.60
2017-10-02T11:04:27.691Z,18.60
2017-10-02T11:06:56.028Z,18.70
2017-10-02T11:09:24.355Z,18.70
2017-10-02T11:11:53.465Z,18.70
2017-10-02T11:14:22.551Z,18.70
2017-10-02T11:16:50.845Z,18.70
2017-10-02T11:19:19.999Z,18.60
2017-10-02T11:21:48.299Z,18.60
2017-10-02T11:24:16.618Z,18.60
2017-10-02T11:26:44.932Z,18.70
2017-10-02T11:29:13.241Z,18.70
2017-10-02T11:31:41.557Z,18.80
2017-10-02T11:34:09.877Z,18.70
2017-10-02T11:36:38.185Z,18.70
2017-10-02T11:39:06.543Z,18.70
2017-10-02T11:41:34.887Z,18.70
2017-10-02T11:44:03.374Z,18.70
2017-10-02T11:46:31.687Z,18.80
2017-10-02T11:49:00.080Z,18.80
2017-10-02T11:51:28.383Z,18.70
2017-10-02T11:53:56.684Z,18.80
2017-10-02T11:56:25.763Z,18.90
2017-10-02T11:58:54.108Z,18.80
2017-10-02T12:01:22.422Z,18.80
2017-10-02T12:03:50.780Z,18.80
2017-10-02T12:06:19.090Z,18.70
2017-10-02T12:08:48.174Z,18.60
2017-10-02T12:11:16.467Z,18.60
2017-10-02T12:13:44.772Z,18.70
2017-10-02T12:16:13.888Z,18.70
2017-10-02T12:18:42.182Z,18.60
2017-10-02T12:21:10.483Z,18.60
2017-10-02T12:23:38.796Z,18.60
2017-10-02T12:26:07.859Z,18.70
2017-10-02T12:28:36.156Z,18.60
2017-10-02T12:31:04.492Z,18.60
2017-10-02T12:33:32.918Z,18.60
2017-10-02T12:36:01.221Z,18.50
2017-10-02T12:38:29.526Z,18.50
2017-10-02T12:40:57.828Z,18.50
2017-10-02T12:43:26.139Z,18.50
2017-10-02T12:45:54.505Z,18.60
2017-10-02T12:48:22.823Z,18.60
2017-10-02T12:50:51.115Z,18.60
2017-10-02T12:53:19.410Z,18.70
2017-10-02T12:55:48.479Z,18.80
2017-10-02T12:58:16.778Z,18.80
2017-10-02T13:00:45.126Z,18.80
2017-10-02T13:03:13.425Z,18.70
2017-10-02T13:05:41.713Z,18.80
2017-10-02T13:08:10.047Z,18.80
2017-10-02T13:10:38.349Z,18.80
2017-10-02T13:13:06.728Z,18.80
2017-10-02T13:15:35.028Z,18.80
2017-10-02T13:18:03.333Z,18.80
2017-10-02T13:20:32.408Z,18.80
2017-10-02T13:23:00.711Z,18.80
2017-10-02T13:25:29.769Z,18.80
2017-10-02T13:27:58.097Z,18.80
2017-10-02T13:30:27.158Z,18.70
2017-10-02T13:32:55.469Z,18.70
2017-10-02T13:35:24.582Z,18.70
2017-10-02T13:37:52.907Z,18.70
2017-10-02T13:40:21.219Z,18.70
2017-10-02T13:42:50.377Z,18.60
2017-10-02T13:45:18.681Z,18.70
2017-10-02T13:47:46.997Z,18.70
2017-10-02T13:50:16.071Z,18.60
2017-10-02T13:52:44.440Z,18.60
2017-10-02T13:55:12.753Z,18.60
2017-10-02T13:57:41.805Z,18.40
2017-10-02T14:00:10.104Z,18.30
2017-10-02T14:02:38.418Z,18.30
2017-10-02T14:05:07.513Z,18.20
2017-10-02T14:07:36.574Z,18.10
2017-10-02T14:10:04.889Z,18.10
2017-10-02T14:12:33.191Z,18.10
2017-10-02T14:15:01.525Z,18.10
2017-10-02T14:17:29.827Z,18.10
2017-10-02T14:19:58.905Z,18.00
2017-10-02T14:22:27.216Z,18.00
2017-10-02T14:24:56.299Z,17.90
2017-10-02T14:27:26.113Z,17.90
2017-10-02T14:29:54.401Z,17.90
2017-10-02T14:32:22.755Z,17.90
2017-10-02T14:34:51.072Z,17.90
2017-10-02T14:37:20.133Z,17.80
2017-10-02T14:39:48.451Z,17.80
2017-10-02T14:42:17.529Z,17.70
2017-10-02T14:44:45.823Z,17.70
2017-10-02T14:47:14.101Z,17.60
2017-10-02T14:49:42.403Z,17.60
2017-10-02T14:52:11.547Z,17.60
2017-10-02T14:54:39.864Z,17.60
2017-10-02T14:57:08.956Z,17.60
2017-10-02T14:59:37.280Z,17.60
2017-10-02T15:02:05.639Z,17.60
2017-10-02T15:04:34.712Z,17.50
2017-10-02T15:07:03.035Z,17.50
2017-10-02T15:09:31.332Z,17.40
2017-10-02T15:11:59.659Z,17.40
2017-10-02T15:14:27.992Z,17.40
2017-10-02T15:16:56.300Z,17.40
2017-10-02T15:19:24.624Z,17.40
2017-10-02T15:21:53.708Z,17.30
2017-10-02T15:24:22.047Z,17.30
2017-10-02T15:26:50.350Z,17.30
2017-10-02T15:29:18.680Z,17.20
2017-10-02T15:31:48.192Z,17.20
2017-10-02T15:34:17.001Z,17.20
2017-10-02T15:36:45.377Z,17.20
2017-10-02T15:39:14.336Z,17.20
2017-10-02T15:41:42.692Z,17.20
2017-10-02T15:44:10.987Z,17.20
2017-10-02T15:46:39.468Z,17.10
2017-10-02T15:49:07.830Z,17.10
2017-10-02T15:51:36.137Z,17.10
2017-10-02T15:54:07.798Z,17.10
2017-10-02T15:56:39.248Z,17.10
2017-10-02T15:59:08.964Z,17.00
2017-10-02T16:01:39.439Z,17.00
2017-10-02T16:04:12.142Z,17.00
2017-10-02T16:06:40.459Z,17.00
2017-10-02T16:09:08.819Z,17.00
2017-10-02T16:11:37.268Z,17.00
2017-10-02T16:14:05.593Z,17.00
2017-10-02T16:16:35.364Z,17.00
2017-10-02T16:19:03.709Z,17.00
2017-10-02T16:21:32.782Z,16.90
2017-10-02T16:24:01.078Z,16.90
2017-10-02T16:26:29.398Z,16.90
2017-10-02T16:28:57.706Z,16.90
2017-10-02T16:31:26.032Z,16.90
2017-10-02T16:33:55.138Z,16.90
2017-10-02T16:36:24.190Z,16.90
2017-10-02T16:38:52.493Z,16.90
2017-10-02T16:41:20.814Z,16.90
2017-10-02T16:43:49.110Z,16.90
2017-10-02T16:46:17.550Z,16.80
2017-10-02T16:48:45.876Z,16.80
2017-10-02T16:51:14.232Z,16.80
2017-10-02T16:53:43.320Z,16.80
2017-10-02T16:56:11.634Z,16.80
2017-10-02T16:58:39.938Z,16.80
2017-10-02T17:01:08.254Z,16.70
2017-10-02T17:03:36.538Z,16.70
2017-10-02T17:06:04.858Z,16.70
2017-10-02T17:08:33.164Z,16.70
2017-10-02T17:11:01.490Z,16.70
2017-10-02T17:13:30.579Z,16.60
2017-10-02T17:15:59.644Z,16.60
2017-10-02T17:18:27.993Z,16.60
2017-10-02T17:20:56.292Z,16.60
2017-10-02T17:23:24.666Z,16.60
2017-10-02T17:25:52.979Z,16.50
2017-10-02T17:28:21.274Z,16.50
2017-10-02T17:30:49.566Z,16.50
2017-10-02T17:33:17.886Z,16.40
2017-10-02T17:35:46.179Z,16.40
2017-10-02T17:38:14.482Z,16.40
2017-10-02T17:40:42.822Z,16.40
2017-10-02T17:43:11.120Z,16.40
2017-10-02T17:45:39.436Z,16.40
2017-10-02T17:48:07.820Z,16.40
2017-10-02T17:50:36.126Z,16.40
2017-10-02T17:53:05.215Z,16.40
2017-10-02T17:55:33.529Z,16.30
2017-10-02T17:58:01.835Z,16.40
2017-10-02T18:00:30.165Z,16.40
2017-10-02T18:02:59.320Z,16.40
2017-10-02T18:05:27.632Z,16.30
2017-10-02T18:07:55.928Z,16.40
2017-10-02T18:10:25.027Z,16.40
2017-10-02T18:12:54.116Z,16.40
2017-10-02T18:15:22.418Z,16.40
2017-10-02T18:17:51.478Z,16.40
2017-10-02T18:20:21.415Z,16.40
2017-10-02T18:22:50.584Z,16.40
2017-10-02T18:25:18.892Z,16.40
2017-10-02T18:27:47.260Z,16.40
2017-10-02T18:30:15.568Z,16.40
2017-10-02T18:32:44.654Z,16.40
2017-10-02T18:35:12.982Z,16.40
2017-10-02T18:37:41.291Z,16.40
2017-10-02T18:40:09.600Z,16.40
2017-10-02T18:42:37.911Z,16.40
2017-10-02T18:45:06.222Z,16.40
2017-10-02T18:47:34.575Z,16.40
2017-10-02T18:50:02.906Z,16.40
2017-10-02T18:52:31.201Z,16.40
2017-10-02T18:54:59.537Z,16.40
2017-10-02T18:57:29.625Z,16.40
2017-10-02T18:59:58.101Z,16.40
2017-10-02T19:02:27.177Z,16.40
2017-10-02T19:04:55.559Z,16.30
2017-10-02T19:07:23.905Z,16.40
2017-10-02T19:09:52.199Z,16.40
2017-10-02T19:12:20.500Z,16.40
2017-10-02T19:14:48.875Z,16.40
2017-10-02T19:17:17.310Z,16.40
2017-10-02T19:19:45.679Z,16.40
2017-10-02T19:22:14.784Z,16.40
2017-10-02T19:24:43.141Z,16.30
2017-10-02T19:27:11.498Z,16.40
2017-10-02T19:29:39.805Z,16.40
2017-10-02T19:32:08.175Z,16.40
2017-10-02T19:34:36.513Z,16.40
2017-10-02T19:37:04.850Z,16.40
2017-10-02T19:39:33.139Z,16.40
2017-10-02T19:42:01.444Z,16.40
2017-10-02T19:44:29.834Z,16.40
2017-10-02T19:46:58.164Z,16.40
2017-10-02T19:49:26.507Z,16.40
2017-10-02T19:51:54.815Z,16.40
2017-10-02T19:54:23.892Z,16.40
2017-10-02T19:56:52.304Z,16.30
2017-10-02T19:59:20.635Z,16.40
2017-10-02T20:01:49.708Z,16.40
2017-10-02T20:04:18.046Z,16.30
2017-10-02T20:06:46.383Z,16.40
2017-10-02T20:09:15.480Z,16.40
2017-10-02T20:11:44.564Z,16.30
2017-10-02T20:14:12.880Z,16.30
2017-10-02T20:16:41.182Z,16.30
2017-10-02T20:19:09.490Z,16.30
2017-10-02T20:21:37.827Z,16.20
2017-10-02T20:24:06.319Z,16.20
2017-10-02T20:26:34.639Z,16.10
2017-10-02T20:29:02.977Z,16.00
2017-10-02T20:31:31.287Z,16.00
2017-10-02T20:33:59.602Z,16.00
2017-10-02T20:36:27.919Z,16.00
2017-10-02T20:38:56.224Z,16.00
2017-10-02T20:41:24.568Z,16.00
2017-10-02T20:43:53.646Z,16.00
2017-10-02T20:46:21.958Z,15.90
2017-10-02T20:48:50.261Z,16.00
2017-10-02T20:51:18.567Z,16.00
2017-10-02T20:53:46.897Z,16.00
2017-10-02T20:56:15.188Z,16.00
2017-10-02T20:58:43.572Z,16.00
2017-10-02T21:01:11.873Z,16.00
2017-10-02T21:03:40.311Z,16.00
2017-10-02T21:06:09.391Z,16.00
2017-10-02T21:08:37.680Z,16.00
2017-10-02T21:11:05.973Z,16.00
2017-10-02T21:13:35.088Z,16.00
2017-10-02T21:16:03.477Z,16.00
2017-10-02T21:18:31.782Z,16.00
2017-10-02T21:21:00.079Z,16.00
2017-10-02T21:23:28.376Z,15.90
2017-10-02T21:25:56.672Z,15.90
2017-10-02T21:28:25.729Z,15.90
2017-10-02T21:30:54.043Z,15.90
2017-10-02T21:33:22.349Z,15.90
2017-10-02T21:35:51.421Z,15.90
2017-10-02T21:38:19.702Z,15.80
2017-10-02T21:40:48.826Z,15.80
2017-10-02T21:43:17.946Z,15.80
2017-10-02T21:45:46.349Z,15.80
2017-10-02T21:48:14.643Z,15.80
2017-10-02T21:50:42.977Z,15.80
2017-10-02T21:53:11.280Z,15.80
2017-10-02T21:55:39.649Z,15.80
2017-10-02T21:58:07.980Z,15.70
2017-10-02T22:00:36.273Z,15.70
2017-10-02T22:03:04.639Z,15.70
2017-10-02T22:05:32.958Z,15.70
2017-10-02T22:08:01.341Z,15.70
2017-10-02T22:10:29.637Z,15.70
2017-10-02T22:12:57.960Z,15.70
2017-10-02T22:15:26.266Z,15.70
2017-10-02T22:17:54.603Z,15.70
2017-10-02T22:20:22.993Z,15.70
2017-10-02T22:22:51.301Z,15.70
2017-10-02T22:25:19.623Z,15.70
2017-10-02T22:27:47.911Z,15.70
2017-10-02T22:30:16.220Z,15.70
2017-10-02T22:32:44.522Z,15.70
2017-10-02T22:35:12.814Z,15.70
2017-10-02T22:37:41.875Z,15.60
2017-10-02T22:40:10.267Z,15.60
2017-10-02T22:42:38.640Z,15.60
2017-10-02T22:45:07.077Z,15.60
2017-10-02T22:47:36.149Z,15.60
2017-10-02T22:50:04.457Z,15.60
2017-10-02T22:52:32.770Z,15.60
2017-10-02T22:55:01.077Z,15.50
2017-10-02T22:57:32.595Z,15.50
2017-10-02T23:00:00.902Z,15.50
2017-10-02T23:02:29.198Z,15.50
2017-10-02T23:04:57.536Z,15.50
2017-10-02T23:07:25.839Z,15.50
2017-10-02T23:09:56.775Z,15.40
2017-10-02T23:12:25.078Z,15.40
2017-10-02T23:14:53.380Z,15.40
2017-10-02T23:17:21.677Z,15.40
2017-10-02T23:19:50.759Z,15.30
2017-10-02T23:22:19.896Z,15.30
2017-10-02T23:24:48.184Z,15.30
2017-10-02T23:27:16.485Z,15.30
2017-10-02T23:29:44.810Z,15.30
2017-10-02T23:32:14.046Z,15.30
2017-10-02T23:34:42.346Z,15.30
2017-10-02T23:37:10.652Z,15.30
2017-10-02T23:39:38.949Z,15.30
2017-10-02T23:42:07.473Z,15.30
2017-10-02T23:44:35.789Z,15.30
2017-10-02T23:47:04.100Z,15.30
2017-10-02T23:49:33.187Z,15.30
2017-10-02T23:52:01.486Z,15.20
2017-10-02T23:54:30.590Z,15.30
2017-10-02T23:56:59.651Z,15.30
2017-10-02T23:59:27.950Z,15.30
