createdAt,value
2017-07-04T10:40:59.079Z,51.1
2017-07-04T10:42:00.477Z,51.3
2017-07-04T10:43:04.026Z,51.5
2017-07-04T10:44:07.881Z,51.3
2017-07-04T10:45:11.221Z,51.3
2017-07-04T10:46:17.476Z,51.7
2017-07-04T10:47:22.164Z,51.3
2017-07-04T10:48:27.821Z,51.2
2017-07-04T10:49:31.873Z,51.3
2017-07-04T10:50:36.599Z,51.3
2017-07-04T10:51:41.258Z,51.2
2017-07-04T10:52:45.378Z,51.3
2017-07-04T10:53:49.393Z,51.1
2017-07-04T10:54:53.174Z,51.1
2017-07-04T10:55:56.605Z,51.1
2017-07-04T10:57:01.608Z,50.6
2017-07-04T10:58:04.863Z,50.6
2017-07-04T10:59:08.099Z,50.6
2017-07-04T11:00:11.647Z,50.6
2017-07-04T11:01:15.784Z,50.8
2017-07-04T11:39:15.587Z,48.6
2017-07-04T11:40:20.337Z,50.1
2017-07-04T12:19:28.399Z,53.0
2017-07-04T12:20:31.084Z,52.7
2017-07-04T12:21:33.053Z,52.3
2017-07-04T12:22:37.544Z,51.9
2017-07-04T12:23:42.082Z,51.8
2017-07-04T12:24:46.410Z,51.7
2017-07-04T12:30:50.156Z,52.3
2017-07-04T12:31:58.233Z,51.5
2017-07-04T14:26:36.318Z,51.2
2017-07-04T14:27:15.359Z,50.6
2017-07-04T14:32:31.580Z,51.0
2017-07-04T14:33:14.047Z,50.5
2017-07-04T14:34:16.948Z,49.8
2017-07-04T14:35:20.580Z,49.7
2017-07-04T14:36:24.017Z,49.5
2017-07-04T14:37:27.471Z,49.6
2017-07-04T14:38:30.656Z,49.2
2017-07-04T14:39:35.970Z,46.7
2017-07-04T14:40:40.855Z,45.5
2017-07-04T14:41:38.754Z,46.1
2017-07-04T14:51:09.699Z,49.4
2017-07-04T14:52:14.743Z,49.8
2017-07-04T14:53:19.396Z,49.1
2017-07-04T15:09:25.375Z,56.3
2017-07-04T15:13:26.941Z,53.4
2017-07-04T15:14:30.328Z,52.9
2017-07-04T15:22:03.287Z,52.2
2017-07-04T15:23:06.992Z,52.2
2017-07-04T15:26:19.983Z,52.1
2017-07-04T15:31:39.710Z,52.1
2017-07-04T15:36:43.805Z,52.1
2017-07-04T15:37:47.578Z,52.2
2017-07-04T15:43:23.307Z,51.9
2017-07-04T15:47:18.771Z,51.7
2017-07-04T15:48:24.421Z,51.7
2017-07-04T15:58:43.575Z,52.0
2017-07-04T15:59:51.172Z,51.9
2017-07-04T18:12:23.472Z,52.3
2017-07-04T18:13:28.420Z,52.1
2017-07-04T18:14:08.557Z,52.0
2017-07-04T18:15:12.166Z,52.3
2017-07-04T18:16:17.272Z,53.5
2017-07-04T18:17:22.207Z,51.5
2017-07-04T18:18:26.606Z,51.2
2017-07-04T18:19:33.043Z,51.6
2017-07-04T18:20:38.214Z,51.6
2017-07-04T18:21:44.985Z,51.6
2017-07-04T18:22:51.262Z,51.7
2017-07-04T18:23:57.040Z,51.7
2017-07-04T18:25:02.708Z,52.0
2017-07-04T18:26:10.745Z,52.2
2017-07-04T18:27:15.134Z,52.3
2017-07-04T18:28:19.459Z,52.5
2017-07-04T18:29:23.941Z,52.7
2017-07-04T18:30:32.233Z,52.9
2017-07-04T18:31:37.028Z,53.0
2017-07-04T18:32:42.888Z,53.2
2017-07-04T18:33:50.470Z,53.2
2017-07-04T18:34:56.243Z,53.4
2017-07-04T18:35:59.657Z,53.5
2017-07-04T18:37:04.593Z,53.7
2017-07-04T18:38:08.937Z,53.9
2017-07-04T18:39:15.013Z,54.5
2017-07-04T18:40:21.754Z,54.3
2017-07-04T18:41:27.732Z,54.5
2017-07-04T18:42:32.634Z,54.6
2017-07-04T18:43:37.901Z,54.8
2017-07-04T18:44:43.881Z,54.9
2017-07-04T18:45:50.919Z,55.1
2017-07-04T18:46:56.907Z,55.1
2017-07-04T18:48:03.264Z,55.3
2017-07-04T18:49:09.260Z,55.6
2017-07-04T18:50:16.379Z,55.8
2017-07-04T18:51:22.763Z,56.0
2017-07-04T18:52:28.268Z,56.1
2017-07-04T18:53:34.767Z,56.2
2017-07-04T18:54:40.329Z,56.3
2017-07-04T18:55:49.272Z,56.5
2017-07-04T18:56:56.497Z,56.5
2017-07-04T18:58:02.279Z,56.6
2017-07-04T18:59:08.278Z,56.7
2017-07-04T19:00:12.615Z,56.8
2017-07-04T19:01:17.774Z,56.9
2017-07-04T19:02:22.830Z,57.0
2017-07-04T19:03:29.289Z,56.9
2017-07-04T19:04:36.231Z,56.9
2017-07-04T19:05:42.316Z,57.0
2017-07-04T19:06:47.789Z,57.0
2017-07-04T19:07:52.962Z,57.0
2017-07-04T19:08:58.209Z,57.1
2017-07-04T19:10:04.143Z,57.4
2017-07-04T19:11:10.300Z,55.2
2017-07-04T19:12:14.582Z,54.2
2017-07-04T19:13:19.941Z,54.5
2017-07-04T19:14:25.100Z,56.3
2017-07-04T19:15:29.913Z,57.6
2017-07-04T19:16:35.556Z,58.8
2017-07-04T19:17:43.308Z,60.1
2017-07-04T19:18:47.141Z,61.1
2017-07-04T19:19:52.809Z,61.4
2017-07-04T19:20:57.339Z,61.8
2017-07-04T19:22:03.231Z,62.7
2017-07-04T19:23:08.329Z,63.2
2017-07-04T19:24:13.435Z,63.5
2017-07-04T19:25:19.403Z,64.2
2017-07-04T19:26:27.326Z,64.5
2017-07-04T19:27:32.346Z,65.0
2017-07-04T19:28:38.256Z,65.0
2017-07-04T19:29:43.554Z,65.0
2017-07-04T19:30:49.120Z,63.3
2017-07-04T19:31:53.415Z,64.9
2017-07-04T19:32:59.836Z,65.2
2017-07-04T19:34:04.307Z,65.8
2017-07-04T19:35:10.034Z,66.0
2017-07-04T19:36:14.983Z,66.2
2017-07-04T19:37:22.345Z,66.6
2017-07-04T19:38:28.345Z,66.8
2017-07-04T19:39:35.281Z,67.1
2017-07-04T19:40:41.855Z,67.2
2017-07-04T19:41:46.348Z,67.6
2017-07-04T19:42:50.275Z,67.7
2017-07-04T19:43:56.056Z,67.8
2017-07-04T19:45:03.266Z,68.2
2017-07-04T19:46:09.845Z,68.3
2017-07-04T19:47:16.079Z,68.4
2017-07-04T19:48:21.858Z,68.8
2017-07-04T19:49:26.973Z,69.0
2017-07-04T19:50:33.106Z,69.1
2017-07-04T19:51:39.297Z,69.6
2017-07-04T19:52:44.532Z,69.6
2017-07-04T19:53:53.373Z,69.7
2017-07-04T19:54:57.205Z,69.6
2017-07-04T19:56:04.671Z,70.2
2017-07-04T19:57:09.177Z,70.2
2017-07-04T19:58:14.927Z,70.7
2017-07-04T19:59:22.171Z,70.9
2017-07-04T20:00:28.529Z,70.9
2017-07-04T20:01:33.702Z,70.9
2017-07-04T20:02:39.096Z,71.5
2017-07-04T20:03:46.353Z,71.5
2017-07-04T20:04:51.045Z,71.6
2017-07-04T20:05:56.643Z,71.5
2017-07-04T20:07:03.566Z,71.9
2017-07-04T20:08:11.894Z,72.3
2017-07-04T20:09:16.531Z,72.5
2017-07-04T20:10:24.137Z,72.8
2017-07-04T20:11:29.995Z,72.8
2017-07-04T20:12:35.697Z,73.3
2017-07-04T20:13:42.569Z,73.1
2017-07-04T20:14:47.770Z,73.0
2017-07-04T20:15:52.146Z,73.3
2017-07-04T20:16:57.553Z,73.4
2017-07-04T20:18:03.408Z,73.7
2017-07-04T20:19:09.095Z,74.0
2017-07-04T20:20:15.411Z,74.0
2017-07-04T20:21:20.114Z,74.0
2017-07-04T20:22:24.661Z,74.3
2017-07-04T20:23:30.251Z,74.7
2017-07-04T20:24:37.632Z,75.0
2017-07-04T20:25:44.336Z,74.8
2017-07-04T20:26:50.922Z,75.1
2017-07-04T20:27:56.361Z,74.8
2017-07-04T20:29:02.432Z,75.0
2017-07-04T20:30:07.868Z,75.2
2017-07-04T20:31:13.372Z,74.8
2017-07-04T20:32:19.447Z,75.4
2017-07-04T20:33:24.438Z,75.3
2017-07-04T20:34:30.187Z,75.0
2017-07-04T20:35:35.731Z,75.3
2017-07-04T20:36:40.809Z,75.9
2017-07-04T20:37:47.819Z,75.7
2017-07-04T20:38:53.804Z,75.8
2017-07-04T20:39:59.693Z,75.9
2017-07-04T20:41:04.790Z,76.5
2017-07-04T20:42:10.821Z,76.5
2017-07-04T20:43:17.450Z,76.7
2017-07-04T20:44:23.125Z,76.8
2017-07-04T20:45:26.882Z,76.9
2017-07-04T20:46:33.955Z,77.0
2017-07-04T20:47:40.094Z,76.9
2017-07-04T20:48:47.261Z,77.2
2017-07-04T20:49:54.294Z,77.3
2017-07-04T20:50:59.732Z,77.3
2017-07-04T20:52:06.980Z,77.4
2017-07-04T20:53:12.472Z,77.3
2017-07-04T20:54:16.923Z,77.1
2017-07-04T20:55:23.011Z,77.9
2017-07-04T20:56:29.704Z,78.1
2017-07-04T20:57:34.865Z,78.3
2017-07-04T20:58:41.096Z,78.5
2017-07-04T20:59:47.007Z,78.3
2017-07-04T21:00:52.560Z,78.6
2017-07-04T21:01:59.990Z,78.5
2017-07-04T21:03:04.059Z,78.7
2017-07-04T21:04:09.189Z,78.9
2017-07-04T21:05:16.410Z,78.9
2017-07-04T21:06:23.259Z,78.8
2017-07-04T21:07:28.694Z,79.0
2017-07-04T21:08:35.160Z,79.2
2017-07-04T21:09:44.995Z,79.1
2017-07-04T21:10:49.734Z,79.2
2017-07-04T21:11:56.701Z,78.9
2017-07-04T21:13:03.875Z,79.0
2017-07-04T21:14:10.903Z,79.2
2017-07-04T21:15:18.002Z,79.2
2017-07-04T21:16:23.392Z,79.2
2017-07-04T21:17:30.033Z,79.4
2017-07-04T21:18:36.507Z,78.8
2017-07-04T21:19:42.009Z,79.2
2017-07-04T21:20:46.984Z,79.2
2017-07-04T21:21:53.745Z,79.5
2017-07-04T21:22:59.062Z,79.4
2017-07-04T21:24:05.744Z,79.9
2017-07-04T21:25:12.525Z,79.9
2017-07-04T21:26:17.140Z,79.8
2017-07-04T21:27:23.523Z,79.7
2017-07-04T21:28:29.314Z,79.6
2017-07-04T21:29:34.623Z,79.8
2017-07-04T21:30:41.543Z,79.7
2017-07-04T21:31:48.230Z,79.7
2017-07-04T21:32:54.143Z,80.0
2017-07-04T21:34:03.069Z,80.5
2017-07-04T21:35:05.639Z,80.2
2017-07-04T21:36:11.537Z,80.7
2017-07-04T21:37:17.058Z,80.7
2017-07-04T21:38:24.082Z,80.7
2017-07-04T21:39:29.213Z,80.6
2017-07-04T21:40:35.873Z,80.7
2017-07-04T21:41:42.636Z,81.0
2017-07-04T21:42:49.615Z,81.2
2017-07-04T21:43:55.074Z,81.3
2017-07-04T21:45:00.046Z,81.3
2017-07-04T21:46:05.002Z,81.3
2017-07-04T21:47:11.833Z,81.3
2017-07-04T21:48:17.142Z,81.4
2017-07-04T21:49:25.557Z,81.8
2017-07-04T21:50:30.779Z,81.8
2017-07-04T21:51:36.673Z,81.9
2017-07-04T21:52:41.159Z,82.0
2017-07-04T21:53:45.567Z,82.2
2017-07-04T21:54:52.371Z,82.1
2017-07-04T21:56:00.069Z,82.1
2017-07-04T21:57:06.772Z,82.1
2017-07-04T21:58:12.581Z,82.3
2017-07-04T21:59:18.852Z,82.4
2017-07-04T22:00:24.315Z,82.6
2017-07-04T22:01:28.969Z,82.8
2017-07-04T22:02:35.770Z,82.8
2017-07-04T22:03:41.648Z,82.7
2017-07-04T22:04:47.420Z,82.7
2017-07-04T22:05:53.419Z,83.0
2017-07-04T22:06:59.558Z,82.9
2017-07-04T22:08:06.619Z,82.8
2017-07-04T22:09:13.544Z,83.0
2017-07-04T22:10:19.414Z,83.0
2017-07-04T22:11:25.985Z,83.2
2017-07-04T22:12:34.100Z,83.0
2017-07-04T22:13:39.308Z,83.4
2017-07-04T22:14:46.945Z,83.3
2017-07-04T22:15:52.585Z,83.3
2017-07-04T22:17:00.603Z,83.4
2017-07-04T22:18:06.875Z,83.4
2017-07-04T22:19:13.714Z,83.6
2017-07-04T22:20:20.362Z,83.5
2017-07-04T22:21:28.075Z,83.5
2017-07-04T22:22:38.025Z,83.5
2017-07-04T22:23:44.800Z,83.3
2017-07-04T22:24:50.712Z,83.6
2017-07-04T22:25:56.002Z,83.7
2017-07-04T22:27:01.401Z,83.6
2017-07-04T22:28:07.854Z,83.9
2017-07-04T22:29:15.625Z,83.8
2017-07-04T22:30:22.177Z,83.9
2017-07-04T22:31:28.381Z,84.0
2017-07-04T22:32:36.134Z,84.1
2017-07-04T22:33:42.066Z,84.3
2017-07-04T22:34:47.426Z,84.4
2017-07-04T22:35:55.013Z,84.6
2017-07-04T22:37:02.814Z,84.6
2017-07-04T22:38:07.895Z,84.6
2017-07-04T22:39:13.943Z,84.7
2017-07-04T22:40:19.639Z,84.7
2017-07-04T22:41:26.141Z,84.8
2017-07-04T22:42:31.148Z,84.7
2017-07-04T22:43:36.726Z,84.7
2017-07-04T22:44:43.031Z,84.9
2017-07-04T22:45:48.757Z,84.9
2017-07-04T22:46:56.533Z,85.0
2017-07-04T22:48:02.055Z,85.1
2017-07-04T22:49:07.797Z,85.0
2017-07-04T22:50:13.875Z,85.1
2017-07-04T22:51:18.897Z,84.9
2017-07-04T22:52:24.448Z,85.2
2017-07-04T22:53:29.922Z,85.3
2017-07-04T22:54:36.105Z,85.4
2017-07-04T22:55:42.085Z,85.4
2017-07-04T22:56:49.531Z,85.3
2017-07-04T22:57:54.011Z,85.3
2017-07-04T22:58:59.413Z,85.4
2017-07-04T23:00:04.286Z,85.4
2017-07-04T23:01:10.173Z,85.1
2017-07-04T23:02:15.124Z,84.8
2017-07-04T23:03:21.463Z,85.3
2017-07-04T23:04:27.449Z,85.2
2017-07-04T23:05:34.180Z,85.4
2017-07-04T23:06:41.182Z,85.3
2017-07-04T23:07:47.689Z,85.3
2017-07-04T23:08:53.186Z,85.2
2017-07-04T23:09:58.865Z,85.3
2017-07-04T23:11:04.996Z,85.3
2017-07-04T23:12:11.364Z,85.4
2017-07-04T23:13:16.708Z,85.5
2017-07-04T23:14:22.147Z,85.5
2017-07-04T23:15:27.926Z,85.4
2017-07-04T23:16:33.258Z,85.5
2017-07-04T23:17:39.249Z,85.7
2017-07-04T23:18:44.704Z,85.7
2017-07-04T23:19:50.702Z,85.4
2017-07-04T23:20:53.981Z,85.6
2017-07-04T23:22:01.988Z,85.8
2017-07-04T23:23:08.639Z,85.8
2017-07-04T23:24:15.587Z,85.9
2017-07-04T23:25:22.409Z,85.9
2017-07-04T23:26:28.491Z,86.0
2017-07-04T23:27:35.219Z,86.2
2017-07-04T23:28:42.815Z,85.5
2017-07-04T23:29:48.853Z,85.8
2017-07-04T23:30:54.709Z,86.0
2017-07-04T23:31:59.714Z,86.1
2017-07-04T23:33:04.737Z,86.2
2017-07-04T23:34:11.725Z,86.3
2017-07-04T23:35:17.097Z,86.5
2017-07-04T23:36:23.064Z,86.5
2017-07-04T23:37:31.025Z,86.6
2017-07-04T23:38:36.383Z,86.9
2017-07-04T23:39:42.958Z,86.9
2017-07-04T23:40:51.252Z,86.6
2017-07-04T23:41:56.647Z,86.6
2017-07-04T23:43:03.601Z,86.7
2017-07-04T23:44:08.922Z,86.9
2017-07-04T23:45:15.398Z,87.2
2017-07-04T23:46:22.754Z,87.0
2017-07-04T23:47:29.409Z,87.0
2017-07-04T23:48:36.756Z,87.1
2017-07-04T23:49:41.430Z,87.1
2017-07-04T23:50:47.444Z,87.3
2017-07-04T23:51:55.755Z,87.1
2017-07-04T23:52:59.491Z,87.3
2017-07-04T23:54:05.485Z,87.7
2017-07-04T23:55:11.083Z,87.4
2017-07-04T23:56:16.279Z,87.7
2017-07-04T23:57:23.541Z,87.7
2017-07-04T23:58:29.330Z,87.7
2017-07-04T23:59:34.993Z,87.7
