createdAt,value
2022-12-13T00:03:01.451Z,-3.49
2022-12-13T00:08:03.255Z,-3.50
2022-12-13T00:13:05.051Z,-3.46
2022-12-13T00:18:07.168Z,-3.53
2022-12-13T00:23:08.924Z,-3.43
2022-12-13T00:28:11.271Z,-3.44
2022-12-13T00:33:12.959Z,-3.43
2022-12-13T00:38:14.835Z,-3.40
2022-12-13T00:43:16.723Z,-3.52
2022-12-13T00:48:18.391Z,-3.65
2022-12-13T00:53:20.049Z,-3.46
2022-12-13T00:58:21.711Z,-3.48
2022-12-13T01:03:25.613Z,-3.53
2022-12-13T01:08:29.044Z,-3.46
2022-12-13T01:13:30.794Z,-3.46
2022-12-13T01:18:32.849Z,-3.61
2022-12-13T01:23:35.111Z,-3.72
2022-12-13T01:28:36.986Z,-3.71
2022-12-13T01:33:39.708Z,-3.59
2022-12-13T01:38:41.824Z,-3.62
2022-12-13T01:43:43.418Z,-3.66
2022-12-13T01:49:19.531Z,-3.76
2022-12-13T01:54:33.544Z,-3.72
2022-12-13T01:59:39.891Z,-3.69
2022-12-13T02:04:57.365Z,-3.70
2022-12-13T02:10:01.464Z,-3.68
2022-12-13T02:15:08.574Z,-3.69
2022-12-13T02:20:51.122Z,-3.66
2022-12-13T02:25:55.420Z,-3.64
2022-12-13T02:31:18.360Z,-3.69
2022-12-13T02:36:27.660Z,-3.65
2022-12-13T02:41:39.473Z,-3.72
2022-12-13T02:46:49.010Z,-3.64
2022-12-13T02:51:52.471Z,-3.73
2022-12-13T02:56:56.125Z,-3.84
2022-12-13T03:02:09.606Z,-3.88
2022-12-13T03:07:33.305Z,-3.83
2022-12-13T03:12:57.827Z,-3.91
2022-12-13T03:18:05.684Z,-4.16
2022-12-13T03:23:11.201Z,-4.15
2022-12-13T03:28:13.301Z,-4.22
2022-12-13T03:33:15.029Z,-4.35
2022-12-13T03:38:21.844Z,-4.39
2022-12-13T03:43:25.351Z,-4.45
2022-12-13T03:48:27.463Z,-4.59
2022-12-13T03:53:33.719Z,-4.72
2022-12-13T03:58:38.268Z,-4.91
2022-12-13T04:03:41.775Z,-4.99
2022-12-13T04:08:43.523Z,-5.06
2022-12-13T04:13:45.176Z,-5.19
2022-12-13T04:18:46.867Z,-5.30
2022-12-13T04:23:48.511Z,-5.41
2022-12-13T04:28:54.412Z,-5.45
2022-12-13T04:33:56.507Z,-5.62
2022-12-13T04:38:58.172Z,-5.67
2022-12-13T04:44:04.214Z,-5.66
2022-12-13T04:49:05.905Z,-5.89
2022-12-13T04:54:24.284Z,-5.68
2022-12-13T04:59:26.419Z,-5.83
2022-12-13T05:04:32.667Z,-5.87
2022-12-13T05:09:35.806Z,-6.02
2022-12-13T05:14:37.481Z,-6.13
2022-12-13T05:19:39.117Z,-6.28
2022-12-13T05:24:42.008Z,-6.35
2022-12-13T05:29:43.755Z,-6.28
2022-12-13T05:34:45.409Z,-6.22
2022-12-13T05:39:47.057Z,-6.20
2022-12-13T05:44:48.730Z,-6.19
2022-12-13T05:49:50.430Z,-6.36
2022-12-13T05:54:56.451Z,-6.48
2022-12-13T06:00:06.033Z,-6.45
2022-12-13T06:05:27.849Z,-6.39
2022-12-13T06:10:34.603Z,-6.71
2022-12-13T06:15:38.245Z,-6.76
2022-12-13T06:20:56.553Z,-6.79
2022-12-13T06:25:58.683Z,-6.78
2022-12-13T06:31:02.451Z,-6.94
2022-12-13T06:36:05.905Z,-6.97
2022-12-13T06:41:16.808Z,-6.90
2022-12-13T06:46:18.634Z,-6.99
2022-12-13T06:51:22.549Z,-7.08
2022-12-13T06:56:24.447Z,-6.84
2022-12-13T07:01:26.237Z,-6.74
2022-12-13T07:06:28.117Z,-6.82
2022-12-13T07:11:33.221Z,-6.97
2022-12-13T07:16:35.921Z,-7.02
2022-12-13T07:21:39.070Z,-7.15
2022-12-13T07:26:40.759Z,-7.22
2022-12-13T07:31:43.327Z,-6.74
2022-12-13T07:36:46.597Z,-6.76
2022-12-13T07:41:48.337Z,-6.95
2022-12-13T07:46:50.232Z,-6.88
2022-12-13T07:51:52.172Z,-6.93
2022-12-13T07:56:58.566Z,-6.55
2022-12-13T08:02:06.614Z,-6.13
2022-12-13T08:07:09.341Z,-6.14
2022-12-13T08:12:11.194Z,-6.13
2022-12-13T08:17:12.983Z,-6.40
2022-12-13T08:22:14.912Z,-6.58
2022-12-13T08:27:25.593Z,-6.70
2022-12-13T08:32:27.305Z,-6.62
2022-12-13T08:37:28.956Z,-6.04
2022-12-13T08:42:30.648Z,-5.63
2022-12-13T08:47:34.533Z,-5.46
2022-12-13T08:52:41.517Z,-5.50
2022-12-13T08:57:45.197Z,-5.33
2022-12-13T09:02:46.889Z,-4.95
2022-12-13T09:07:48.595Z,-5.18
2022-12-13T09:12:50.501Z,-5.13
2022-12-13T09:17:52.997Z,-5.21
2022-12-13T09:23:02.177Z,-5.42
2022-12-13T09:28:06.992Z,-5.59
2022-12-13T09:33:28.203Z,-5.46
2022-12-13T09:38:30.438Z,-5.41
2022-12-13T09:43:43.170Z,-5.54
2022-12-13T09:48:48.149Z,-5.30
2022-12-13T09:53:52.815Z,-5.25
2022-12-13T09:58:56.517Z,-5.21
2022-12-13T10:04:00.266Z,-5.32
2022-12-13T10:09:02.075Z,-5.20
2022-12-13T10:14:15.787Z,-5.10
2022-12-13T10:19:33.739Z,-4.73
2022-12-13T10:24:49.889Z,-4.74
2022-12-13T10:30:12.698Z,-4.84
2022-12-13T10:35:26.517Z,-4.52
2022-12-13T10:40:35.661Z,-4.56
2022-12-13T10:45:37.738Z,-4.42
2022-12-13T10:50:39.705Z,-4.17
2022-12-13T10:55:42.486Z,-3.95
2022-12-13T11:00:46.311Z,-3.37
2022-12-13T11:06:02.866Z,-3.12
2022-12-13T11:11:06.871Z,-1.28
2022-12-13T11:16:30.551Z,0.45
2022-12-13T11:21:36.764Z,3.23
2022-12-13T11:26:42.826Z,5.22
2022-12-13T11:31:51.423Z,5.41
2022-12-13T11:37:01.645Z,4.41
2022-12-13T11:42:15.411Z,4.48
2022-12-13T11:47:25.234Z,3.89
2022-12-13T11:52:40.952Z,2.68
2022-12-13T11:57:54.909Z,1.60
2022-12-13T12:03:06.491Z,0.99
2022-12-13T12:08:32.267Z,1.21
2022-12-13T12:13:51.114Z,1.74
2022-12-13T12:18:53.822Z,1.22
2022-12-13T12:24:09.609Z,0.79
2022-12-13T12:29:17.694Z,-0.12
2022-12-13T12:34:51.739Z,-0.99
2022-12-13T12:40:27.068Z,-1.48
2022-12-13T12:46:11.578Z,-1.70
2022-12-13T12:51:30.418Z,-2.23
2022-12-13T12:56:50.397Z,-2.18
2022-12-13T13:02:07.701Z,-2.61
2022-12-13T13:07:39.708Z,-2.29
2022-12-13T13:12:43.141Z,-2.65
2022-12-13T13:17:46.806Z,-2.84
2022-12-13T13:23:03.932Z,-2.66
2022-12-13T13:28:17.262Z,-2.69
2022-12-13T13:33:49.571Z,-2.75
2022-12-13T13:38:53.431Z,-2.71
2022-12-13T13:43:55.259Z,-2.81
2022-12-13T13:49:10.126Z,-2.77
2022-12-13T13:54:26.752Z,-2.92
2022-12-13T13:59:53.219Z,-3.20
2022-12-13T14:05:06.879Z,-3.15
2022-12-13T14:10:27.176Z,-3.03
2022-12-13T14:15:56.129Z,-2.85
2022-12-13T14:21:22.388Z,-3.01
2022-12-13T14:26:44.444Z,-3.20
2022-12-13T14:31:53.463Z,-3.45
2022-12-13T14:37:06.322Z,-3.50
2022-12-13T14:42:24.858Z,-3.53
2022-12-13T14:47:27.383Z,-3.71
2022-12-13T14:52:35.574Z,-3.87
2022-12-13T14:57:37.291Z,-4.00
2022-12-13T15:02:51.044Z,-4.20
2022-12-13T15:07:53.379Z,-4.38
2022-12-13T15:12:55.861Z,-4.37
2022-12-13T15:18:09.875Z,-4.44
2022-12-13T15:23:30.100Z,-4.49
2022-12-13T15:28:39.764Z,-4.58
2022-12-13T15:33:48.385Z,-4.62
2022-12-13T15:38:53.572Z,-4.78
2022-12-13T15:44:03.362Z,-4.92
2022-12-13T15:49:16.399Z,-4.95
2022-12-13T15:54:21.802Z,-4.89
2022-12-13T15:59:44.134Z,-4.76
2022-12-13T16:04:46.436Z,-5.04
2022-12-13T16:09:50.682Z,-5.28
2022-12-13T16:14:52.596Z,-5.46
2022-12-13T16:20:09.817Z,-5.45
2022-12-13T16:25:14.451Z,-5.60
2022-12-13T16:30:24.457Z,-5.72
2022-12-13T16:35:26.364Z,-5.63
2022-12-13T16:40:33.230Z,-5.65
2022-12-13T16:45:42.059Z,-5.67
2022-12-13T16:50:57.600Z,-5.82
2022-12-13T16:56:00.130Z,-5.89
2022-12-13T17:01:02.880Z,-5.98
2022-12-13T17:06:05.706Z,-6.05
2022-12-13T17:11:14.619Z,-6.11
2022-12-13T17:16:19.940Z,-5.69
2022-12-13T17:21:26.183Z,-5.90
2022-12-13T17:26:29.681Z,-6.13
2022-12-13T17:31:35.821Z,-6.18
2022-12-13T17:36:37.997Z,-6.02
2022-12-13T17:41:40.082Z,-6.27
2022-12-13T17:46:42.203Z,-6.35
2022-12-13T17:51:56.918Z,-6.39
2022-12-13T17:56:58.998Z,-6.45
2022-12-13T18:02:02.601Z,-6.49
2022-12-13T18:07:04.404Z,-6.71
2022-12-13T18:12:08.581Z,-6.75
2022-12-13T18:17:10.892Z,-6.76
2022-12-13T18:22:12.888Z,-6.90
2022-12-13T18:27:14.936Z,-6.93
2022-12-13T18:32:16.678Z,-7.25
2022-12-13T18:37:18.329Z,-7.23
2022-12-13T18:42:20.187Z,-7.12
2022-12-13T18:47:22.078Z,-7.25
2022-12-13T18:52:24.043Z,-7.35
2022-12-13T18:57:26.204Z,-7.46
2022-12-13T19:02:34.075Z,-7.40
2022-12-13T19:07:36.596Z,-7.46
2022-12-13T19:12:38.464Z,-7.51
2022-12-13T19:17:40.086Z,-7.74
2022-12-13T19:22:41.740Z,-7.79
2022-12-13T19:27:46.675Z,-7.83
2022-12-13T19:32:48.464Z,-7.92
2022-12-13T19:37:50.132Z,-8.10
2022-12-13T19:42:51.887Z,-8.16
2022-12-13T19:47:53.540Z,-8.30
2022-12-13T19:52:55.345Z,-7.64
2022-12-13T19:57:57.826Z,-7.64
2022-12-13T20:02:59.554Z,-7.53
2022-12-13T20:08:01.542Z,-7.41
2022-12-13T20:13:03.501Z,-7.54
2022-12-13T20:18:05.226Z,-7.66
2022-12-13T20:23:06.827Z,-7.74
2022-12-13T20:28:12.667Z,-7.99
2022-12-13T20:33:16.106Z,-8.06
2022-12-13T20:38:18.276Z,-8.13
2022-12-13T20:43:20.092Z,-7.94
2022-12-13T20:48:22.307Z,-7.72
2022-12-13T20:53:24.544Z,-7.58
2022-12-13T20:58:27.418Z,-7.63
2022-12-13T21:03:29.148Z,-7.92
2022-12-13T21:08:49.479Z,-7.71
2022-12-13T21:14:03.634Z,-7.74
2022-12-13T21:19:21.509Z,-7.83
2022-12-13T21:24:28.276Z,-7.99
2022-12-13T21:29:41.376Z,-8.11
2022-12-13T21:34:44.435Z,-8.07
2022-12-13T21:39:49.822Z,-8.00
2022-12-13T21:44:52.281Z,-8.09
2022-12-13T21:49:53.923Z,-8.08
2022-12-13T21:55:15.316Z,-8.11
2022-12-13T22:00:17.492Z,-8.21
2022-12-13T22:05:19.216Z,-8.22
2022-12-13T22:10:26.304Z,-8.07
2022-12-13T22:15:28.515Z,-8.18
2022-12-13T22:20:33.556Z,-8.10
2022-12-13T22:25:36.329Z,-8.05
2022-12-13T22:30:38.089Z,-8.08
2022-12-13T22:35:40.173Z,-7.95
2022-12-13T22:40:42.375Z,-7.96
2022-12-13T22:45:46.184Z,-8.12
2022-12-13T22:50:48.457Z,-8.04
2022-12-13T22:55:52.622Z,-8.00
2022-12-13T23:00:55.642Z,-7.63
2022-12-13T23:06:15.929Z,-7.61
2022-12-13T23:11:36.611Z,-7.47
2022-12-13T23:16:39.291Z,-7.46
2022-12-13T23:21:41.458Z,-7.50
2022-12-13T23:26:50.163Z,-7.63
2022-12-13T23:31:52.051Z,-7.69
2022-12-13T23:36:53.657Z,-7.75
2022-12-13T23:41:55.363Z,-7.41
2022-12-13T23:46:57.026Z,-7.64
2022-12-13T23:51:58.633Z,-7.42
2022-12-13T23:57:01.355Z,-7.31
