createdAt,value
2023-01-09T00:03:38.439Z,6.40
2023-01-09T00:07:40.891Z,6.30
2023-01-09T00:11:42.513Z,6.30
2023-01-09T00:15:44.110Z,6.40
2023-01-09T00:19:46.230Z,6.30
2023-01-09T00:23:48.041Z,6.30
2023-01-09T00:27:49.703Z,6.30
2023-01-09T00:31:51.310Z,6.30
2023-01-09T00:35:52.922Z,6.30
2023-01-09T00:39:54.499Z,6.40
2023-01-09T00:43:58.137Z,6.40
2023-01-09T00:48:06.841Z,6.40
2023-01-09T00:52:10.001Z,6.40
2023-01-09T00:56:14.583Z,6.40
2023-01-09T01:00:16.401Z,6.40
2023-01-09T01:04:37.084Z,6.50
2023-01-09T01:08:38.677Z,6.50
2023-01-09T01:12:40.440Z,6.40
2023-01-09T01:16:42.075Z,6.40
2023-01-09T01:20:44.516Z,6.30
2023-01-09T01:24:46.266Z,6.30
2023-01-09T01:28:47.942Z,6.40
2023-01-09T01:32:49.744Z,6.30
2023-01-09T01:36:51.409Z,6.30
2023-01-09T01:40:53.574Z,6.30
2023-01-09T01:45:03.812Z,6.30
2023-01-09T01:49:13.901Z,6.30
2023-01-09T01:53:18.549Z,6.20
2023-01-09T01:57:20.226Z,6.20
2023-01-09T02:01:22.954Z,6.20
2023-01-09T02:05:24.571Z,6.30
2023-01-09T02:09:26.887Z,6.20
2023-01-09T02:13:28.763Z,6.20
2023-01-09T02:17:30.379Z,6.20
2023-01-09T02:21:47.274Z,6.20
2023-01-09T02:26:07.691Z,6.10
2023-01-09T02:30:15.508Z,6.10
2023-01-09T02:34:35.492Z,6.00
2023-01-09T02:38:37.125Z,6.20
2023-01-09T02:42:41.529Z,6.20
2023-01-09T02:46:43.428Z,6.20
2023-01-09T02:50:59.114Z,6.30
2023-01-09T02:55:22.666Z,6.40
2023-01-09T02:59:27.300Z,6.40
2023-01-09T03:03:40.373Z,6.20
2023-01-09T03:07:45.513Z,6.10
2023-01-09T03:11:49.906Z,6.10
2023-01-09T03:15:53.192Z,6.20
2023-01-09T03:19:56.294Z,6.10
2023-01-09T03:23:59.159Z,5.90
2023-01-09T03:28:05.173Z,5.90
2023-01-09T03:32:06.793Z,5.80
2023-01-09T03:36:08.881Z,5.70
2023-01-09T03:40:10.763Z,5.70
2023-01-09T03:44:12.315Z,5.70
2023-01-09T03:48:32.470Z,5.70
2023-01-09T03:52:35.948Z,5.60
2023-01-09T03:56:37.593Z,5.60
2023-01-09T04:00:40.290Z,5.50
2023-01-09T04:04:41.925Z,5.50
2023-01-09T04:08:43.525Z,5.40
2023-01-09T04:12:45.200Z,5.40
2023-01-09T04:16:46.822Z,5.40
2023-01-09T04:20:48.699Z,5.40
2023-01-09T04:29:31.758Z,5.50
2023-01-09T04:33:33.501Z,5.50
2023-01-09T04:37:36.736Z,5.50
2023-01-09T04:41:50.596Z,5.60
2023-01-09T04:45:52.331Z,5.60
2023-01-09T04:49:53.952Z,5.70
2023-01-09T04:53:56.446Z,5.80
2023-01-09T04:57:58.077Z,5.80
2023-01-09T05:02:00.453Z,5.90
2023-01-09T05:06:02.244Z,5.90
2023-01-09T05:10:04.775Z,5.90
2023-01-09T05:14:06.399Z,6.00
2023-01-09T05:18:08.027Z,6.00
2023-01-09T05:22:09.666Z,6.00
2023-01-09T05:26:11.255Z,6.00
2023-01-09T05:30:14.674Z,6.00
2023-01-09T05:34:17.168Z,6.00
2023-01-09T05:38:18.768Z,6.00
2023-01-09T05:42:20.383Z,6.00
2023-01-09T05:46:22.000Z,6.10
2023-01-09T05:50:23.661Z,6.10
2023-01-09T05:54:25.290Z,6.10
2023-01-09T05:58:27.124Z,6.20
2023-01-09T06:02:28.838Z,6.20
2023-01-09T06:06:30.536Z,6.20
2023-01-09T06:10:41.207Z,6.20
2023-01-09T06:14:42.889Z,6.20
2023-01-09T06:18:44.732Z,6.30
2023-01-09T06:22:46.385Z,6.30
2023-01-09T06:26:48.022Z,6.30
2023-01-09T06:30:53.071Z,6.30
2023-01-09T06:34:54.906Z,6.30
2023-01-09T06:38:56.883Z,6.30
2023-01-09T06:42:58.516Z,6.30
2023-01-09T06:47:00.124Z,6.30
2023-01-09T06:51:02.019Z,6.30
2023-01-09T06:55:03.907Z,6.30
2023-01-09T06:59:05.516Z,6.40
2023-01-09T07:03:07.310Z,6.40
2023-01-09T07:07:08.905Z,6.40
2023-01-09T07:11:10.688Z,6.40
2023-01-09T07:15:12.485Z,6.50
2023-01-09T07:19:18.613Z,6.50
2023-01-09T07:23:20.448Z,6.50
2023-01-09T07:27:37.409Z,6.50
2023-01-09T07:31:39.229Z,6.50
2023-01-09T07:35:40.902Z,6.50
2023-01-09T07:39:42.579Z,6.50
2023-01-09T07:43:44.222Z,6.50
2023-01-09T07:47:45.851Z,6.50
2023-01-09T07:51:48.297Z,6.50
2023-01-09T07:55:50.115Z,6.60
2023-01-09T07:59:52.023Z,6.50
2023-01-09T08:03:53.631Z,6.50
2023-01-09T08:07:55.281Z,6.60
2023-01-09T08:11:57.718Z,6.60
2023-01-09T08:15:59.563Z,6.60
2023-01-09T08:20:01.433Z,6.60
2023-01-09T08:24:03.091Z,6.70
2023-01-09T08:28:04.909Z,6.70
2023-01-09T08:32:06.515Z,6.70
2023-01-09T08:36:08.436Z,6.60
2023-01-09T08:40:10.514Z,6.60
2023-01-09T08:44:30.896Z,6.60
2023-01-09T08:48:32.539Z,6.60
2023-01-09T08:52:34.247Z,6.60
2023-01-09T08:56:35.944Z,6.60
2023-01-09T09:00:38.035Z,6.70
2023-01-09T09:04:39.679Z,6.80
2023-01-09T09:08:41.384Z,6.80
2023-01-09T09:12:43.615Z,6.90
2023-01-09T09:16:45.260Z,7.00
2023-01-09T09:20:49.853Z,7.10
2023-01-09T09:24:51.453Z,7.10
2023-01-09T09:28:53.092Z,7.20
2023-01-09T09:32:54.726Z,7.20
2023-01-09T09:36:56.468Z,7.50
2023-01-09T09:41:35.662Z,7.40
2023-01-09T09:45:46.280Z,7.50
2023-01-09T09:49:47.888Z,7.50
2023-01-09T09:54:15.993Z,7.40
2023-01-09T09:58:26.064Z,7.50
2023-01-09T10:02:53.131Z,7.40
2023-01-09T10:07:00.226Z,7.60
2023-01-09T10:11:02.218Z,7.70
2023-01-09T10:15:14.098Z,7.80
2023-01-09T10:19:16.361Z,7.90
2023-01-09T10:23:27.359Z,7.70
2023-01-09T10:27:31.997Z,7.70
2023-01-09T10:31:52.815Z,7.60
2023-01-09T10:36:02.241Z,7.60
2023-01-09T10:40:19.133Z,7.50
2023-01-09T10:44:26.482Z,7.60
2023-01-09T10:48:28.079Z,7.60
2023-01-09T10:52:39.884Z,7.60
2023-01-09T10:56:43.588Z,7.70
2023-01-09T11:00:46.082Z,7.70
2023-01-09T11:04:47.880Z,7.80
2023-01-09T11:08:51.906Z,7.80
2023-01-09T11:13:12.453Z,7.80
2023-01-09T11:17:19.090Z,7.90
2023-01-09T11:21:20.715Z,7.80
2023-01-09T11:25:23.533Z,7.70
2023-01-09T11:29:25.413Z,7.60
2023-01-09T11:33:31.921Z,7.60
2023-01-09T11:37:34.039Z,7.50
2023-01-09T11:41:36.063Z,7.70
2023-01-09T11:45:50.182Z,7.50
2023-01-09T11:50:08.534Z,7.50
2023-01-09T11:54:26.037Z,7.60
2023-01-09T11:58:30.185Z,7.80
2023-01-09T12:02:46.935Z,7.70
2023-01-09T12:06:51.609Z,7.40
2023-01-09T12:11:12.159Z,7.40
2023-01-09T12:15:23.093Z,7.40
2023-01-09T12:19:50.167Z,7.10
2023-01-09T12:24:04.383Z,7.10
2023-01-09T12:28:14.441Z,7.30
2023-01-09T12:32:16.578Z,7.50
2023-01-09T12:36:32.797Z,7.40
2023-01-09T12:40:34.553Z,7.30
2023-01-09T12:44:39.245Z,7.20
2023-01-09T12:48:48.695Z,7.20
2023-01-09T12:53:05.036Z,7.40
2023-01-09T12:57:11.957Z,7.40
2023-01-09T13:01:17.291Z,7.40
2023-01-09T13:05:23.883Z,7.40
2023-01-09T13:09:35.769Z,7.50
2023-01-09T13:13:52.964Z,7.50
2023-01-09T13:18:02.141Z,7.40
2023-01-09T13:22:05.329Z,7.40
2023-01-09T13:26:10.209Z,7.40
2023-01-09T13:30:21.031Z,7.40
2023-01-09T13:34:27.394Z,7.40
2023-01-09T13:38:30.763Z,7.30
2023-01-09T13:42:39.788Z,7.10
2023-01-09T13:46:53.017Z,7.10
2023-01-09T13:51:14.714Z,7.10
2023-01-09T13:55:16.570Z,7.10
2023-01-09T13:59:26.764Z,7.10
2023-01-09T14:03:33.300Z,7.00
2023-01-09T14:07:45.774Z,7.00
2023-01-09T14:11:47.878Z,6.90
2023-01-09T14:15:50.441Z,7.00
2023-01-09T14:19:56.776Z,7.10
2023-01-09T14:24:02.931Z,7.20
2023-01-09T14:28:08.480Z,7.10
2023-01-09T14:32:22.341Z,7.10
2023-01-09T14:36:29.204Z,7.00
2023-01-09T14:40:31.325Z,6.90
2023-01-09T14:44:44.045Z,6.90
2023-01-09T14:48:56.091Z,6.90
2023-01-09T14:52:57.755Z,6.90
2023-01-09T14:57:01.120Z,6.90
2023-01-09T15:01:04.985Z,6.80
2023-01-09T15:05:09.381Z,6.70
2023-01-09T15:09:23.925Z,6.70
2023-01-09T15:13:36.419Z,6.80
2023-01-09T15:17:39.376Z,6.70
2023-01-09T15:21:55.677Z,6.70
2023-01-09T15:25:58.064Z,6.50
2023-01-09T15:30:14.824Z,6.50
2023-01-09T15:34:26.063Z,6.20
2023-01-09T15:38:28.871Z,6.20
2023-01-09T15:42:51.348Z,6.10
2023-01-09T15:46:56.752Z,6.10
2023-01-09T15:51:02.156Z,6.10
2023-01-09T15:55:15.591Z,6.20
2023-01-09T15:59:27.691Z,6.10
2023-01-09T16:03:29.572Z,6.20
2023-01-09T16:07:31.189Z,6.10
2023-01-09T16:11:37.557Z,6.20
2023-01-09T16:15:43.400Z,6.20
2023-01-09T16:19:45.039Z,6.30
2023-01-09T16:23:57.459Z,6.20
2023-01-09T16:32:22.479Z,6.30
2023-01-09T16:36:24.456Z,6.30
2023-01-09T16:40:26.767Z,6.40
2023-01-09T16:44:28.506Z,6.30
2023-01-09T16:48:30.126Z,6.20
2023-01-09T16:52:31.789Z,6.20
2023-01-09T16:56:34.837Z,6.20
2023-01-09T17:00:36.467Z,6.20
2023-01-09T17:04:38.094Z,6.20
2023-01-09T17:08:40.095Z,6.20
2023-01-09T17:12:42.768Z,6.20
2023-01-09T17:16:46.654Z,6.10
2023-01-09T17:20:49.780Z,6.20
2023-01-09T17:25:10.273Z,6.20
2023-01-09T17:29:11.913Z,6.20
2023-01-09T17:33:17.343Z,6.20
2023-01-09T17:37:19.356Z,6.30
2023-01-09T17:41:22.779Z,6.30
2023-01-09T17:45:24.503Z,6.20
2023-01-09T17:49:27.300Z,6.30
2023-01-09T17:53:29.962Z,6.20
2023-01-09T17:57:34.346Z,6.30
2023-01-09T18:01:36.162Z,6.30
2023-01-09T18:05:38.003Z,6.20
2023-01-09T18:09:39.601Z,6.20
2023-01-09T18:13:41.261Z,6.30
2023-01-09T18:17:43.069Z,6.30
2023-01-09T18:21:46.721Z,6.20
2023-01-09T18:25:48.377Z,6.20
2023-01-09T18:29:49.938Z,6.10
2023-01-09T18:33:56.382Z,6.10
2023-01-09T18:37:58.224Z,6.00
2023-01-09T18:41:59.947Z,5.90
2023-01-09T18:46:05.224Z,5.90
2023-01-09T18:50:07.051Z,5.70
2023-01-09T18:54:08.722Z,5.70
2023-01-09T18:58:10.322Z,5.70
2023-01-09T19:02:19.297Z,5.70
2023-01-09T19:06:20.908Z,5.70
2023-01-09T19:10:22.571Z,5.60
2023-01-09T19:14:24.139Z,5.70
2023-01-09T19:18:26.571Z,5.60
2023-01-09T19:22:28.149Z,5.70
2023-01-09T19:26:31.250Z,5.70
2023-01-09T19:30:34.739Z,5.80
2023-01-09T19:34:36.544Z,5.90
2023-01-09T19:38:38.394Z,5.90
2023-01-09T19:42:40.015Z,5.80
2023-01-09T19:46:41.599Z,5.80
2023-01-09T19:50:43.231Z,5.70
2023-01-09T19:54:44.907Z,5.80
2023-01-09T19:58:51.315Z,5.80
2023-01-09T20:02:52.938Z,5.90
2023-01-09T20:06:54.582Z,5.90
2023-01-09T20:10:56.156Z,5.90
2023-01-09T20:14:57.819Z,5.90
2023-01-09T20:19:00.618Z,6.00
2023-01-09T20:23:02.229Z,6.00
2023-01-09T20:27:03.901Z,6.00
2023-01-09T20:31:08.924Z,6.00
2023-01-09T20:35:10.589Z,6.00
2023-01-09T20:39:12.373Z,6.00
2023-01-09T20:43:14.105Z,5.90
2023-01-09T20:47:15.708Z,5.80
2023-01-09T20:51:17.449Z,5.80
2023-01-09T20:55:19.201Z,5.70
2023-01-09T20:59:21.867Z,5.70
2023-01-09T21:03:23.495Z,5.60
2023-01-09T21:07:25.145Z,5.50
2023-01-09T21:11:26.784Z,5.50
2023-01-09T21:15:28.365Z,5.50
2023-01-09T21:19:29.947Z,5.50
2023-01-09T21:23:31.722Z,5.50
2023-01-09T21:27:36.520Z,5.40
2023-01-09T21:31:38.391Z,5.50
2023-01-09T21:35:40.105Z,5.40
2023-01-09T21:39:42.196Z,5.40
2023-01-09T21:44:02.486Z,5.30
2023-01-09T21:48:05.013Z,5.30
2023-01-09T21:52:09.610Z,5.40
2023-01-09T21:56:11.235Z,5.30
2023-01-09T22:00:13.095Z,5.20
2023-01-09T22:04:15.118Z,5.20
2023-01-09T22:08:16.697Z,5.20
2023-01-09T22:12:18.282Z,5.20
2023-01-09T22:16:19.960Z,5.20
2023-01-09T22:20:21.574Z,5.10
2023-01-09T22:24:23.347Z,5.00
2023-01-09T22:28:25.113Z,5.00
2023-01-09T22:32:26.707Z,4.90
2023-01-09T22:36:29.057Z,4.90
2023-01-09T22:40:33.732Z,5.00
2023-01-09T22:44:35.292Z,5.00
2023-01-09T22:48:36.920Z,5.10
2023-01-09T22:52:38.571Z,5.00
2023-01-09T22:56:40.168Z,5.10
2023-01-09T23:00:41.779Z,5.10
2023-01-09T23:04:43.595Z,5.20
2023-01-09T23:08:46.041Z,5.20
2023-01-09T23:12:50.196Z,5.20
2023-01-09T23:16:51.860Z,5.30
2023-01-09T23:20:54.491Z,5.30
2023-01-09T23:24:56.084Z,5.30
2023-01-09T23:28:57.654Z,5.20
2023-01-09T23:32:59.226Z,5.20
2023-01-09T23:37:00.949Z,5.20
2023-01-09T23:41:02.635Z,5.10
2023-01-09T23:45:04.477Z,5.00
2023-01-09T23:49:06.091Z,5.00
2023-01-09T23:53:07.875Z,5.00
2023-01-09T23:57:09.490Z,5.10
