createdAt,value
2019-01-08T00:01:35.967Z,14.55
2019-01-08T00:04:05.712Z,17.45
2019-01-08T00:06:34.983Z,17.02
2019-01-08T00:09:04.612Z,17.42
2019-01-08T00:11:34.363Z,16.75
2019-01-08T00:14:04.049Z,14.95
2019-01-08T00:16:33.541Z,17.10
2019-01-08T00:19:03.346Z,15.80
2019-01-08T00:21:33.147Z,16.02
2019-01-08T00:24:02.556Z,16.85
2019-01-08T00:26:32.204Z,15.98
2019-01-08T00:29:02.011Z,14.60
2019-01-08T00:31:31.343Z,18.98
2019-01-08T00:34:00.623Z,22.10
2019-01-08T00:36:30.206Z,16.25
2019-01-08T00:38:59.733Z,15.32
2019-01-08T00:41:29.418Z,18.10
2019-01-08T00:43:58.917Z,17.02
2019-01-08T00:46:28.207Z,16.35
2019-01-08T00:48:57.671Z,17.35
2019-01-08T00:51:27.236Z,16.65
2019-01-08T00:53:56.731Z,16.07
2019-01-08T00:56:26.383Z,16.20
2019-01-08T00:58:55.955Z,17.07
2019-01-08T01:01:25.407Z,16.15
2019-01-08T01:03:55.247Z,13.35
2019-01-08T01:06:24.691Z,17.20
2019-01-08T01:08:54.305Z,17.10
2019-01-08T01:11:24.044Z,13.30
2019-01-08T01:13:53.458Z,16.85
2019-01-08T01:16:22.883Z,17.42
2019-01-08T01:18:52.685Z,16.85
2019-01-08T01:21:22.138Z,17.37
2019-01-08T01:23:51.866Z,17.62
2019-01-08T01:26:21.396Z,17.07
2019-01-08T01:28:50.849Z,16.70
2019-01-08T01:31:20.445Z,16.07
2019-01-08T01:33:49.766Z,12.28
2019-01-08T01:36:19.149Z,15.10
2019-01-08T01:38:49.200Z,16.95
2019-01-08T01:41:18.576Z,17.52
2019-01-08T01:43:47.975Z,17.90
2019-01-08T01:46:17.308Z,16.37
2019-01-08T01:48:46.603Z,17.92
2019-01-08T01:51:16.118Z,17.20
2019-01-08T01:53:45.854Z,16.00
2019-01-08T01:56:15.245Z,16.67
2019-01-08T01:58:45.063Z,17.15
2019-01-08T02:01:14.740Z,14.05
2019-01-08T02:03:44.331Z,18.12
2019-01-08T02:06:13.807Z,14.87
2019-01-08T02:08:43.403Z,17.62
2019-01-08T02:11:12.748Z,16.97
2019-01-08T02:13:42.457Z,17.20
2019-01-08T02:16:12.202Z,13.50
2019-01-08T02:18:41.730Z,15.95
2019-01-08T02:21:12.156Z,13.93
2019-01-08T02:23:41.558Z,18.55
2019-01-08T02:26:11.284Z,16.30
2019-01-08T02:28:40.923Z,17.50
2019-01-08T02:31:10.405Z,17.23
2019-01-08T02:33:39.965Z,16.70
2019-01-08T02:36:09.449Z,17.32
2019-01-08T02:38:38.939Z,16.40
2019-01-08T02:41:08.666Z,15.38
2019-01-08T02:43:38.050Z,17.98
2019-01-08T02:46:07.907Z,16.45
2019-01-08T02:48:37.180Z,18.75
2019-01-08T02:51:06.692Z,25.30
2019-01-08T02:53:36.423Z,26.00
2019-01-08T02:56:05.789Z,25.85
2019-01-08T02:58:35.496Z,25.08
2019-01-08T03:01:05.098Z,26.65
2019-01-08T03:03:34.942Z,25.85
2019-01-08T03:06:04.735Z,26.17
2019-01-08T03:08:34.115Z,26.93
2019-01-08T03:11:03.663Z,28.00
2019-01-08T03:13:33.359Z,27.98
2019-01-08T03:16:03.161Z,27.87
2019-01-08T03:18:32.526Z,27.98
2019-01-08T03:21:02.286Z,27.73
2019-01-08T03:23:32.096Z,27.27
2019-01-08T03:26:01.816Z,27.02
2019-01-08T03:28:31.312Z,27.62
2019-01-08T03:31:01.029Z,24.45
2019-01-08T03:33:30.445Z,25.48
2019-01-08T03:36:00.055Z,26.82
2019-01-08T03:38:29.724Z,26.80
2019-01-08T03:40:59.252Z,28.00
2019-01-08T03:43:29.070Z,29.92
2019-01-08T03:45:58.869Z,32.17
2019-01-08T03:48:28.728Z,31.73
2019-01-08T03:50:58.155Z,31.25
2019-01-08T03:53:27.708Z,33.95
2019-01-08T03:55:57.254Z,34.20
2019-01-08T03:58:26.818Z,32.73
2019-01-08T04:00:56.247Z,34.03
2019-01-08T04:03:25.905Z,34.00
2019-01-08T04:05:55.555Z,37.90
2019-01-08T04:08:25.171Z,40.80
2019-01-08T04:10:54.667Z,35.98
2019-01-08T04:13:24.407Z,33.10
2019-01-08T04:15:53.858Z,34.13
2019-01-08T04:18:23.527Z,35.13
2019-01-08T04:20:53.404Z,35.38
2019-01-08T04:23:23.173Z,31.65
2019-01-08T04:25:52.919Z,31.27
2019-01-08T04:28:22.207Z,32.63
2019-01-08T04:30:51.608Z,32.75
2019-01-08T04:33:21.027Z,31.77
2019-01-08T04:35:50.796Z,33.73
2019-01-08T04:38:20.179Z,34.73
2019-01-08T04:40:49.475Z,34.03
2019-01-08T04:43:18.783Z,33.08
2019-01-08T04:45:49.616Z,34.78
2019-01-08T04:48:18.971Z,36.17
2019-01-08T04:50:48.339Z,36.93
2019-01-08T04:53:17.806Z,37.73
2019-01-08T04:55:47.178Z,39.53
2019-01-08T04:58:16.822Z,35.08
2019-01-08T05:00:46.546Z,37.63
2019-01-08T05:03:16.032Z,38.65
2019-01-08T05:05:45.535Z,38.17
2019-01-08T05:08:14.948Z,37.83
2019-01-08T05:10:44.229Z,40.08
2019-01-08T05:13:13.956Z,40.12
2019-01-08T05:15:43.530Z,40.08
2019-01-08T05:18:13.246Z,38.40
2019-01-08T05:20:42.641Z,38.83
2019-01-08T05:23:12.152Z,37.08
2019-01-08T05:25:41.801Z,41.37
2019-01-08T05:28:11.368Z,45.45
2019-01-08T05:30:40.905Z,45.88
2019-01-08T05:33:10.302Z,47.50
2019-01-08T05:35:39.916Z,40.12
2019-01-08T05:38:09.304Z,31.12
2019-01-08T05:40:38.893Z,30.77
2019-01-08T05:43:08.335Z,28.98
2019-01-08T05:45:37.962Z,29.80
2019-01-08T05:48:08.132Z,32.88
2019-01-08T05:50:37.734Z,31.77
2019-01-08T05:53:07.307Z,50.35
2019-01-08T05:55:36.885Z,37.55
2019-01-08T05:58:06.223Z,33.60
2019-01-08T06:00:36.000Z,38.92
2019-01-08T06:03:05.450Z,41.18
2019-01-08T06:05:35.099Z,42.83
2019-01-08T06:08:04.743Z,44.75
2019-01-08T06:10:34.308Z,44.93
2019-01-08T06:13:04.090Z,43.80
2019-01-08T06:15:33.763Z,43.87
2019-01-08T06:18:03.509Z,44.95
2019-01-08T06:20:33.278Z,44.58
2019-01-08T06:23:03.075Z,38.92
2019-01-08T06:25:32.705Z,36.60
2019-01-08T06:28:02.992Z,36.20
2019-01-08T06:30:33.478Z,38.15
2019-01-08T06:33:03.254Z,40.20
2019-01-08T06:35:32.792Z,42.13
2019-01-08T06:38:02.675Z,42.35
2019-01-08T06:40:32.284Z,42.70
2019-01-08T06:43:02.006Z,39.05
2019-01-08T06:45:31.665Z,36.48
2019-01-08T06:48:01.418Z,38.28
2019-01-08T06:50:31.059Z,37.50
2019-01-08T06:53:00.756Z,40.73
2019-01-08T06:55:30.455Z,37.95
2019-01-08T06:58:00.204Z,39.45
2019-01-08T07:00:33.531Z,40.48
2019-01-08T07:02:59.694Z,41.88
2019-01-08T07:05:29.510Z,42.48
2019-01-08T07:07:59.215Z,40.50
2019-01-08T07:10:28.814Z,40.67
2019-01-08T07:12:58.678Z,39.35
2019-01-08T07:15:28.469Z,39.50
2019-01-08T07:17:58.351Z,42.03
2019-01-08T07:20:28.157Z,45.85
2019-01-08T07:22:57.730Z,44.90
2019-01-08T07:25:27.388Z,45.17
2019-01-08T07:27:57.166Z,54.20
2019-01-08T07:30:26.884Z,68.67
2019-01-08T07:32:56.644Z,50.70
2019-01-08T07:35:26.394Z,44.65
2019-01-08T07:37:56.101Z,40.75
2019-01-08T07:40:25.654Z,39.83
2019-01-08T07:42:55.864Z,42.25
2019-01-08T07:45:25.533Z,39.03
2019-01-08T07:47:55.284Z,40.00
2019-01-08T07:50:25.254Z,39.03
2019-01-08T07:52:54.964Z,37.63
2019-01-08T07:55:24.523Z,38.80
2019-01-08T07:57:54.346Z,39.00
2019-01-08T08:00:24.128Z,43.33
2019-01-08T08:02:53.774Z,46.83
2019-01-08T08:05:23.240Z,46.15
2019-01-08T08:07:54.461Z,46.18
2019-01-08T08:10:22.674Z,45.48
2019-01-08T08:12:52.301Z,39.38
2019-01-08T08:15:21.990Z,37.50
2019-01-08T08:17:51.718Z,36.25
2019-01-08T08:20:21.571Z,31.68
2019-01-08T08:22:51.384Z,32.28
2019-01-08T08:25:21.035Z,29.95
2019-01-08T08:27:50.527Z,30.17
2019-01-08T08:30:20.172Z,31.07
2019-01-08T08:32:49.795Z,32.08
2019-01-08T08:35:19.668Z,31.27
2019-01-08T08:37:49.423Z,34.58
2019-01-08T08:40:18.999Z,42.50
2019-01-08T08:42:48.705Z,46.95
2019-01-08T08:45:18.450Z,42.35
2019-01-08T08:47:48.059Z,36.77
2019-01-08T08:50:17.538Z,36.77
2019-01-08T08:52:47.061Z,37.73
2019-01-08T08:55:16.566Z,38.67
2019-01-08T08:57:46.278Z,39.78
2019-01-08T09:00:16.166Z,37.63
2019-01-08T09:02:45.820Z,37.58
2019-01-08T09:05:15.538Z,34.38
2019-01-08T09:07:45.112Z,34.25
2019-01-08T09:10:14.935Z,29.20
2019-01-08T09:12:44.627Z,28.17
2019-01-08T09:15:15.876Z,24.02
2019-01-08T09:17:45.528Z,24.20
2019-01-08T09:20:15.100Z,27.55
2019-01-08T09:22:45.764Z,29.00
2019-01-08T09:25:17.313Z,21.00
2019-01-08T09:27:47.157Z,16.97
2019-01-08T09:30:16.866Z,16.07
2019-01-08T09:32:46.500Z,15.28
2019-01-08T09:35:16.144Z,17.60
2019-01-08T09:37:45.796Z,17.85
2019-01-08T09:40:15.472Z,15.32
2019-01-08T09:42:45.381Z,14.43
2019-01-08T09:45:14.823Z,15.20
2019-01-08T09:47:44.479Z,15.23
2019-01-08T09:50:14.239Z,14.68
2019-01-08T09:52:43.952Z,14.63
2019-01-08T09:55:13.451Z,14.05
2019-01-08T09:57:43.128Z,14.83
2019-01-08T10:00:12.806Z,15.03
2019-01-08T10:02:42.462Z,15.45
2019-01-08T10:05:12.359Z,16.15
2019-01-08T10:07:42.035Z,15.40
2019-01-08T10:10:11.875Z,15.85
2019-01-08T10:12:41.546Z,16.07
2019-01-08T10:15:11.412Z,20.57
2019-01-08T10:17:40.888Z,16.80
2019-01-08T10:20:10.373Z,15.58
2019-01-08T10:22:40.099Z,13.80
2019-01-08T10:25:09.614Z,14.15
2019-01-08T10:27:39.242Z,13.72
2019-01-08T10:30:11.446Z,18.15
2019-01-08T10:32:41.159Z,13.25
2019-01-08T10:35:10.725Z,14.00
2019-01-08T10:37:40.386Z,14.50
2019-01-08T10:40:10.099Z,14.63
2019-01-08T10:42:39.919Z,16.85
2019-01-08T10:45:09.295Z,15.15
2019-01-08T10:47:39.065Z,15.00
2019-01-08T10:50:08.724Z,17.45
2019-01-08T10:52:38.500Z,84.83
2019-01-08T10:55:08.010Z,16.75
2019-01-08T10:57:38.371Z,16.32
2019-01-08T11:00:08.758Z,17.37
2019-01-08T11:02:38.264Z,18.92
2019-01-08T11:05:07.676Z,14.00
2019-01-08T11:07:37.308Z,17.02
2019-01-08T11:10:07.150Z,17.80
2019-01-08T11:12:37.038Z,16.87
2019-01-08T11:15:07.263Z,18.15
2019-01-08T11:17:36.869Z,17.75
2019-01-08T11:20:06.728Z,16.45
2019-01-08T11:22:36.467Z,16.50
2019-01-08T11:25:05.972Z,16.35
2019-01-08T11:27:35.622Z,17.10
2019-01-08T11:30:05.645Z,15.40
2019-01-08T11:32:35.103Z,15.65
2019-01-08T11:35:04.667Z,17.75
2019-01-08T11:37:34.519Z,26.85
2019-01-08T11:40:04.118Z,21.20
2019-01-08T11:42:33.632Z,17.52
2019-01-08T11:45:03.388Z,17.40
2019-01-08T11:47:33.007Z,15.95
2019-01-08T11:50:02.716Z,16.97
2019-01-08T11:52:32.470Z,15.08
2019-01-08T11:55:02.229Z,16.07
2019-01-08T11:57:32.161Z,17.20
2019-01-08T12:00:01.998Z,19.27
2019-01-08T12:02:31.572Z,18.25
2019-01-08T12:05:01.282Z,18.00
2019-01-08T12:07:31.527Z,21.60
2019-01-08T12:10:03.221Z,22.32
2019-01-08T12:12:33.057Z,30.17
2019-01-08T12:15:02.970Z,21.82
2019-01-08T12:17:32.726Z,17.23
2019-01-08T12:20:02.619Z,14.45
2019-01-08T12:22:40.599Z,14.20
2019-01-08T12:25:02.942Z,18.48
2019-01-08T12:27:32.487Z,15.20
2019-01-08T12:30:02.185Z,14.90
2019-01-08T12:32:31.940Z,15.88
2019-01-08T12:35:01.525Z,14.28
2019-01-08T12:37:31.195Z,14.05
2019-01-08T12:40:01.045Z,15.55
2019-01-08T12:42:30.796Z,15.40
2019-01-08T12:45:00.636Z,17.62
2019-01-08T12:47:30.439Z,20.23
2019-01-08T12:50:00.349Z,17.77
2019-01-08T12:52:30.174Z,15.60
2019-01-08T12:55:01.152Z,14.15
2019-01-08T12:57:30.648Z,13.13
2019-01-08T13:00:00.309Z,16.15
2019-01-08T13:02:30.107Z,11.55
2019-01-08T13:05:00.199Z,11.85
2019-01-08T13:07:29.691Z,11.90
2019-01-08T13:09:59.413Z,13.78
2019-01-08T13:12:28.887Z,13.03
2019-01-08T13:14:58.446Z,12.75
2019-01-08T13:17:28.202Z,11.88
2019-01-08T13:19:57.834Z,12.10
2019-01-08T13:22:33.889Z,15.93
2019-01-08T13:25:03.820Z,12.65
2019-01-08T13:27:33.555Z,29.55
2019-01-08T13:30:03.279Z,16.97
2019-01-08T13:32:32.880Z,13.68
2019-01-08T13:35:02.577Z,11.53
2019-01-08T13:37:32.100Z,11.80
2019-01-08T13:40:02.022Z,18.02
2019-01-08T13:42:31.712Z,22.85
2019-01-08T13:45:01.335Z,23.25
2019-01-08T13:47:32.136Z,22.87
2019-01-08T13:50:01.645Z,23.73
2019-01-08T13:52:31.354Z,23.87
2019-01-08T13:55:01.338Z,22.62
2019-01-08T13:57:30.767Z,20.55
2019-01-08T14:00:01.367Z,20.60
2019-01-08T14:02:32.033Z,22.62
2019-01-08T14:05:01.036Z,19.60
2019-01-08T14:07:30.917Z,19.90
2019-01-08T14:10:00.459Z,20.50
2019-01-08T14:12:30.284Z,21.80
2019-01-08T14:15:00.029Z,23.10
2019-01-08T14:17:29.583Z,22.73
2019-01-08T14:19:59.331Z,21.68
2019-01-08T14:22:29.070Z,21.20
2019-01-08T14:24:58.801Z,20.27
2019-01-08T14:27:28.452Z,22.30
2019-01-08T14:29:58.225Z,23.00
2019-01-08T14:32:27.719Z,23.12
2019-01-08T14:34:57.694Z,23.25
2019-01-08T14:37:27.464Z,22.20
2019-01-08T14:39:57.033Z,21.85
2019-01-08T14:42:26.734Z,21.57
2019-01-08T14:44:56.392Z,21.85
2019-01-08T14:47:25.965Z,22.45
2019-01-08T14:49:55.713Z,21.15
2019-01-08T14:52:25.254Z,22.30
2019-01-08T14:54:54.848Z,22.85
2019-01-08T14:57:24.576Z,25.55
2019-01-08T14:59:54.359Z,24.67
2019-01-08T15:02:23.744Z,23.80
2019-01-08T15:04:53.329Z,22.80
2019-01-08T15:07:23.044Z,56.40
2019-01-08T15:09:52.822Z,192.72
2019-01-08T15:12:22.588Z,193.68
2019-01-08T15:14:52.446Z,303.25
2019-01-08T15:17:22.232Z,296.55
2019-01-08T15:19:51.775Z,42.65
2019-01-08T15:22:21.347Z,44.20
2019-01-08T15:24:51.255Z,393.27
2019-01-08T15:27:21.096Z,222.93
2019-01-08T15:29:50.944Z,999.90
2019-01-08T15:32:20.480Z,999.90
2019-01-08T15:34:50.448Z,999.90
2019-01-08T15:37:19.905Z,639.80
2019-01-08T15:39:49.920Z,776.40
2019-01-08T15:42:19.764Z,999.90
2019-01-08T15:44:49.310Z,999.90
2019-01-08T15:47:20.287Z,715.50
2019-01-08T15:49:49.885Z,999.23
2019-01-08T15:52:19.632Z,999.90
2019-01-08T15:54:49.185Z,188.57
2019-01-08T15:57:19.011Z,58.63
2019-01-08T15:59:48.394Z,46.53
2019-01-08T16:02:18.021Z,42.73
2019-01-08T16:04:47.467Z,43.33
2019-01-08T16:24:38.895Z,44.53
2019-01-08T16:27:09.155Z,44.33
2019-01-08T16:29:38.801Z,38.95
2019-01-08T16:32:08.556Z,37.60
2019-01-08T16:34:38.017Z,41.90
2019-01-08T16:37:07.756Z,39.67
2019-01-08T16:39:37.197Z,39.60
2019-01-08T16:42:06.823Z,40.65
2019-01-08T16:44:36.594Z,39.03
2019-01-08T16:47:06.241Z,39.38
2019-01-08T16:49:35.754Z,38.30
2019-01-08T16:52:07.251Z,39.73
2019-01-08T17:11:58.854Z,41.68
2019-01-08T17:31:50.287Z,65.35
2019-01-08T17:51:42.459Z,40.98
2019-01-08T17:54:12.231Z,50.33
2019-01-08T17:56:42.027Z,40.05
2019-01-08T18:19:27.742Z,41.50
2019-01-08T18:21:57.269Z,37.70
2019-01-08T18:24:27.043Z,38.13
2019-01-08T18:26:56.771Z,87.57
2019-01-08T18:29:26.495Z,53.73
2019-01-08T18:31:56.441Z,43.28
2019-01-08T18:34:26.081Z,40.70
2019-01-08T18:36:55.695Z,41.40
2019-01-08T18:39:25.442Z,41.13
2019-01-08T18:59:17.385Z,39.90
2019-01-08T19:01:46.948Z,39.75
2019-01-08T19:04:16.559Z,40.08
2019-01-08T19:06:46.200Z,39.65
2019-01-08T19:09:27.765Z,40.75
2019-01-08T19:11:57.620Z,49.63
2019-01-08T19:14:30.930Z,41.00
2019-01-08T19:17:00.683Z,38.60
2019-01-08T19:19:30.298Z,40.67
2019-01-08T19:21:59.971Z,40.52
2019-01-08T19:24:29.712Z,38.78
2019-01-08T19:26:59.312Z,39.48
2019-01-08T19:29:28.884Z,39.45
2019-01-08T19:31:58.555Z,40.75
2019-01-08T19:34:28.141Z,39.00
2019-01-08T19:36:57.747Z,38.88
2019-01-08T19:39:27.293Z,39.08
2019-01-08T19:41:56.843Z,44.13
2019-01-08T19:44:26.303Z,47.40
2019-01-08T19:46:56.962Z,45.38
2019-01-08T19:49:26.581Z,44.42
2019-01-08T19:51:56.722Z,45.05
2019-01-08T19:54:26.501Z,42.45
2019-01-08T20:14:20.163Z,36.03
2019-01-08T20:16:49.733Z,37.10
2019-01-08T20:19:19.554Z,38.95
2019-01-08T20:21:48.998Z,37.42
2019-01-08T20:24:18.783Z,37.20
2019-01-08T20:26:48.252Z,43.02
2019-01-08T20:29:17.778Z,39.90
2019-01-08T20:31:47.456Z,42.62
2019-01-08T20:34:16.900Z,41.20
2019-01-08T20:36:46.579Z,36.00
2019-01-08T20:39:16.202Z,39.08
2019-01-08T20:41:45.865Z,37.42
2019-01-08T21:01:39.779Z,35.00
2019-01-08T21:04:09.566Z,32.25
2019-01-08T21:06:40.112Z,31.10
2019-01-08T21:26:32.412Z,29.30
2019-01-08T21:29:02.175Z,30.05
2019-01-08T21:31:31.734Z,33.23
2019-01-08T21:34:01.552Z,35.73
2019-01-08T21:36:31.139Z,35.75
2019-01-08T21:39:00.735Z,32.20
2019-01-08T21:41:30.373Z,29.82
2019-01-08T21:43:59.902Z,30.12
2019-01-08T22:21:13.780Z,38.33
2019-01-08T22:23:43.395Z,39.88
2019-01-08T22:26:12.969Z,44.38
2019-01-08T22:28:42.735Z,45.90
2019-01-08T22:31:12.393Z,42.43
2019-01-08T22:33:42.094Z,40.98
2019-01-08T22:36:11.654Z,42.55
2019-01-08T22:38:41.322Z,40.40
2019-01-08T22:41:11.097Z,39.88
2019-01-08T22:43:40.764Z,38.65
2019-01-08T22:46:10.316Z,37.90
2019-01-08T22:48:39.849Z,35.28
2019-01-08T23:08:31.568Z,36.10
2019-01-08T23:11:01.404Z,37.53
2019-01-08T23:13:31.322Z,37.03
2019-01-08T23:16:01.584Z,37.13
2019-01-08T23:21:05.783Z,39.95
2019-01-08T23:23:35.367Z,40.48
2019-01-08T23:26:05.051Z,40.67
2019-01-08T23:28:34.741Z,38.67
2019-01-08T23:31:04.318Z,37.73
2019-01-08T23:33:33.994Z,37.65
2019-01-08T23:36:03.774Z,38.65
2019-01-08T23:38:33.446Z,36.93
2019-01-08T23:41:03.146Z,39.18
