createdAt,value
2019-05-07T00:01:52.576Z,13.10
2019-05-07T00:04:22.472Z,12.63
2019-05-07T00:06:52.913Z,12.47
2019-05-07T00:09:23.255Z,13.03
2019-05-07T00:11:53.543Z,13.27
2019-05-07T00:14:24.332Z,12.37
2019-05-07T00:16:54.062Z,13.50
2019-05-07T00:19:24.077Z,11.50
2019-05-07T00:21:54.050Z,12.27
2019-05-07T00:24:23.612Z,12.47
2019-05-07T00:26:53.432Z,12.00
2019-05-07T00:29:23.087Z,11.90
2019-05-07T00:31:52.647Z,11.50
2019-05-07T00:34:24.115Z,12.63
2019-05-07T00:37:13.119Z,11.87
2019-05-07T00:39:44.404Z,12.07
2019-05-07T00:42:27.139Z,11.97
2019-05-07T00:45:13.321Z,12.33
2019-05-07T00:47:29.741Z,12.50
2019-05-07T00:50:03.179Z,13.17
2019-05-07T00:52:33.506Z,12.80
2019-05-07T00:55:03.915Z,13.23
2019-05-07T00:57:33.834Z,12.67
2019-05-07T01:00:04.632Z,13.50
2019-05-07T01:02:34.189Z,12.27
2019-05-07T01:05:04.078Z,13.33
2019-05-07T01:07:33.618Z,13.47
2019-05-07T01:10:03.658Z,13.47
2019-05-07T01:12:33.214Z,12.43
2019-05-07T01:15:03.091Z,12.70
2019-05-07T01:17:33.470Z,13.77
2019-05-07T01:20:03.308Z,12.87
2019-05-07T01:22:33.186Z,15.07
2019-05-07T01:25:03.695Z,14.50
2019-05-07T01:27:33.293Z,12.90
2019-05-07T01:30:03.110Z,13.00
2019-05-07T01:32:37.213Z,13.33
2019-05-07T01:35:14.626Z,13.27
2019-05-07T01:37:44.208Z,13.77
2019-05-07T01:40:13.805Z,13.73
2019-05-07T01:42:43.361Z,13.43
2019-05-07T01:45:14.587Z,12.90
2019-05-07T01:47:44.151Z,13.63
2019-05-07T01:50:13.890Z,13.17
2019-05-07T01:52:43.462Z,14.13
2019-05-07T01:55:13.232Z,13.53
2019-05-07T01:57:42.938Z,13.30
2019-05-07T02:00:13.271Z,12.90
2019-05-07T02:02:44.470Z,13.50
2019-05-07T02:05:24.856Z,13.37
2019-05-07T02:07:56.067Z,13.07
2019-05-07T02:10:32.066Z,14.33
2019-05-07T02:13:02.381Z,14.13
2019-05-07T02:15:32.390Z,12.83
2019-05-07T02:18:02.196Z,13.77
2019-05-07T02:20:32.295Z,14.10
2019-05-07T02:23:02.754Z,13.60
2019-05-07T02:25:32.906Z,13.93
2019-05-07T02:28:02.601Z,13.73
2019-05-07T02:30:35.007Z,13.57
2019-05-07T02:33:04.026Z,14.90
2019-05-07T02:35:33.967Z,13.43
2019-05-07T02:38:05.180Z,13.50
2019-05-07T02:40:48.439Z,13.87
2019-05-07T02:43:18.028Z,13.20
2019-05-07T02:45:47.306Z,14.30
2019-05-07T02:48:18.521Z,13.67
2019-05-07T02:51:04.112Z,14.10
2019-05-07T02:53:42.834Z,12.67
2019-05-07T02:56:12.966Z,14.37
2019-05-07T02:58:43.568Z,13.97
2019-05-07T03:01:14.157Z,13.57
2019-05-07T03:03:44.996Z,14.13
2019-05-07T03:06:14.981Z,13.43
2019-05-07T03:08:45.171Z,13.80
2019-05-07T03:11:14.989Z,13.63
2019-05-07T03:13:44.889Z,14.57
2019-05-07T03:16:14.452Z,14.90
2019-05-07T03:18:44.246Z,14.10
2019-05-07T03:21:18.062Z,13.53
2019-05-07T03:24:03.446Z,14.37
2019-05-07T03:26:37.706Z,14.43
2019-05-07T03:29:08.883Z,14.97
2019-05-07T03:31:47.073Z,13.70
2019-05-07T03:34:19.073Z,14.83
2019-05-07T03:36:55.728Z,14.27
2019-05-07T03:39:24.040Z,13.87
2019-05-07T03:41:53.327Z,13.97
2019-05-07T03:44:24.939Z,14.77
2019-05-07T03:47:02.056Z,14.73
2019-05-07T03:49:29.041Z,15.23
2019-05-07T03:52:03.845Z,14.90
2019-05-07T03:54:33.930Z,14.83
2019-05-07T03:57:10.770Z,15.77
2019-05-07T03:59:34.584Z,15.80
2019-05-07T04:02:04.379Z,15.37
2019-05-07T04:04:35.125Z,15.77
2019-05-07T04:07:05.026Z,16.53
2019-05-07T04:09:34.612Z,15.83
2019-05-07T04:12:04.311Z,16.07
2019-05-07T04:14:34.623Z,15.00
2019-05-07T04:17:16.710Z,15.33
2019-05-07T04:19:35.834Z,15.70
2019-05-07T04:22:05.885Z,15.87
2019-05-07T04:24:42.627Z,14.70
2019-05-07T04:27:13.116Z,14.57
2019-05-07T04:29:43.118Z,16.13
2019-05-07T04:32:14.530Z,16.77
2019-05-07T04:35:03.875Z,15.63
2019-05-07T04:37:33.386Z,15.40
2019-05-07T04:40:03.483Z,15.60
2019-05-07T04:42:33.581Z,15.43
2019-05-07T04:45:04.550Z,15.00
2019-05-07T04:47:42.575Z,17.13
2019-05-07T04:50:08.754Z,17.60
2019-05-07T04:52:38.999Z,17.33
2019-05-07T04:55:08.862Z,17.10
2019-05-07T04:57:38.433Z,16.03
2019-05-07T05:00:13.192Z,15.83
2019-05-07T05:02:52.613Z,15.83
2019-05-07T05:05:23.592Z,16.30
2019-05-07T05:07:53.982Z,16.20
2019-05-07T05:10:23.897Z,16.20
2019-05-07T05:12:53.916Z,17.97
2019-05-07T05:15:23.466Z,17.00
2019-05-07T05:17:53.993Z,16.33
2019-05-07T05:20:28.128Z,18.27
2019-05-07T05:23:02.555Z,17.13
2019-05-07T05:25:44.323Z,16.30
2019-05-07T05:28:14.678Z,17.67
2019-05-07T05:30:47.151Z,17.33
2019-05-07T05:33:16.675Z,16.53
2019-05-07T05:35:46.238Z,18.20
2019-05-07T05:38:15.804Z,16.90
2019-05-07T05:40:46.437Z,17.20
2019-05-07T05:43:27.872Z,17.87
2019-05-07T05:45:59.132Z,17.50
2019-05-07T05:48:28.746Z,18.20
2019-05-07T05:50:59.973Z,18.23
2019-05-07T05:53:36.650Z,18.37
2019-05-07T05:56:18.928Z,17.13
2019-05-07T05:58:52.857Z,17.30
2019-05-07T06:04:33.819Z,19.60
2019-05-07T06:07:11.463Z,16.97
2019-05-07T06:09:42.217Z,18.53
2019-05-07T06:12:13.649Z,17.47
2019-05-07T06:14:45.713Z,16.63
2019-05-07T06:17:27.064Z,17.07
2019-05-07T06:19:58.981Z,17.80
2019-05-07T06:22:33.036Z,17.40
2019-05-07T06:25:04.380Z,17.97
2019-05-07T06:27:33.921Z,18.47
2019-05-07T06:30:05.029Z,16.90
2019-05-07T06:32:34.971Z,17.47
2019-05-07T06:35:06.389Z,17.83
2019-05-07T06:37:36.290Z,18.10
2019-05-07T06:40:29.367Z,17.97
2019-05-07T06:42:58.343Z,18.67
2019-05-07T06:45:35.125Z,18.17
2019-05-07T06:48:03.718Z,17.93
2019-05-07T06:50:33.280Z,18.10
2019-05-07T06:53:02.933Z,17.87
2019-05-07T06:55:32.622Z,17.90
2019-05-07T06:58:02.787Z,19.37
2019-05-07T07:00:35.262Z,19.10
2019-05-07T07:03:12.806Z,18.40
2019-05-07T07:05:44.647Z,20.10
2019-05-07T07:08:25.068Z,18.10
2019-05-07T07:11:05.713Z,19.33
2019-05-07T07:13:35.329Z,19.20
2019-05-07T07:16:05.256Z,17.63
2019-05-07T07:18:48.500Z,16.13
2019-05-07T07:21:06.416Z,15.43
2019-05-07T07:23:36.122Z,15.33
2019-05-07T07:26:05.904Z,15.60
2019-05-07T07:28:35.467Z,16.37
2019-05-07T07:31:09.323Z,15.27
2019-05-07T07:33:46.358Z,17.13
2019-05-07T07:36:16.069Z,16.97
2019-05-07T07:38:45.641Z,18.03
2019-05-07T07:41:16.942Z,14.63
2019-05-07T07:43:46.583Z,14.27
2019-05-07T07:46:17.882Z,14.87
2019-05-07T07:48:47.381Z,11.33
2019-05-07T07:51:17.367Z,9.03
2019-05-07T07:53:47.290Z,8.43
2019-05-07T07:56:28.428Z,8.57
2019-05-07T07:59:12.662Z,7.70
2019-05-07T08:01:53.108Z,7.13
2019-05-07T08:04:22.948Z,5.60
2019-05-07T08:07:04.639Z,5.83
2019-05-07T08:09:35.914Z,3.17
2019-05-07T08:12:06.077Z,3.90
2019-05-07T08:14:35.779Z,4.47
2019-05-07T08:17:07.154Z,4.43
2019-05-07T08:19:37.161Z,3.87
2019-05-07T08:22:06.850Z,5.43
2019-05-07T08:24:36.421Z,6.63
2019-05-07T08:27:06.233Z,8.73
2019-05-07T08:29:35.815Z,5.50
2019-05-07T08:32:22.266Z,9.47
2019-05-07T08:34:56.414Z,9.47
2019-05-07T08:37:25.959Z,9.37
2019-05-07T08:39:55.515Z,8.47
2019-05-07T08:42:25.035Z,8.17
2019-05-07T08:44:56.289Z,7.20
2019-05-07T08:47:31.905Z,6.80
2019-05-07T08:50:02.889Z,7.53
2019-05-07T08:52:32.768Z,8.00
2019-05-07T08:55:02.494Z,8.20
2019-05-07T08:57:32.069Z,7.90
2019-05-07T09:00:04.611Z,8.30
2019-05-07T09:02:32.879Z,7.90
2019-05-07T09:05:03.038Z,8.83
2019-05-07T09:07:32.698Z,9.10
2019-05-07T09:10:02.631Z,7.37
2019-05-07T09:12:32.179Z,11.27
2019-05-07T09:15:02.312Z,12.10
2019-05-07T09:17:31.992Z,13.23
2019-05-07T09:20:02.620Z,12.93
2019-05-07T09:22:32.574Z,12.03
2019-05-07T09:25:03.058Z,12.87
2019-05-07T09:27:34.416Z,11.73
2019-05-07T09:30:24.171Z,11.63
2019-05-07T09:33:04.517Z,12.67
2019-05-07T09:35:39.863Z,10.67
2019-05-07T09:38:09.622Z,11.23
2019-05-07T09:40:39.177Z,10.20
2019-05-07T09:43:08.727Z,10.90
2019-05-07T09:45:38.298Z,10.13
2019-05-07T09:48:08.481Z,8.97
2019-05-07T09:50:38.922Z,10.27
2019-05-07T09:53:08.602Z,9.27
2019-05-07T09:55:39.374Z,10.33
2019-05-07T09:58:12.593Z,10.47
2019-05-07T10:00:43.119Z,9.67
2019-05-07T10:03:12.982Z,9.53
2019-05-07T10:05:42.960Z,9.27
2019-05-07T10:08:13.026Z,8.97
2019-05-07T10:10:44.961Z,10.87
2019-05-07T10:13:33.027Z,9.63
2019-05-07T10:16:04.310Z,9.43
2019-05-07T10:18:34.673Z,10.00
2019-05-07T10:21:04.402Z,8.73
2019-05-07T10:23:33.951Z,8.77
2019-05-07T10:26:04.537Z,9.17
2019-05-07T10:28:34.053Z,8.50
2019-05-07T10:31:03.629Z,8.60
2019-05-07T10:33:33.323Z,8.80
2019-05-07T10:36:04.087Z,9.10
2019-05-07T10:38:35.755Z,9.10
2019-05-07T10:41:09.127Z,9.07
2019-05-07T10:43:38.976Z,8.67
2019-05-07T10:46:12.828Z,8.43
2019-05-07T10:48:44.464Z,9.30
2019-05-07T10:51:14.063Z,10.67
2019-05-07T10:53:43.990Z,9.07
2019-05-07T10:56:13.620Z,11.07
2019-05-07T10:58:43.343Z,9.90
2019-05-07T11:01:15.244Z,9.47
2019-05-07T11:03:44.935Z,8.50
2019-05-07T11:06:14.491Z,9.10
2019-05-07T11:08:44.079Z,9.23
2019-05-07T11:11:13.657Z,10.17
2019-05-07T11:13:44.592Z,8.07
2019-05-07T11:16:18.940Z,10.73
2019-05-07T11:18:51.786Z,8.47
2019-05-07T11:21:32.991Z,8.93
2019-05-07T11:24:03.320Z,8.40
2019-05-07T11:26:33.153Z,8.17
2019-05-07T11:29:02.748Z,8.77
2019-05-07T11:31:33.083Z,9.23
2019-05-07T11:34:03.100Z,9.37
2019-05-07T11:36:34.483Z,9.47
2019-05-07T11:39:05.858Z,8.90
2019-05-07T11:41:37.122Z,8.43
2019-05-07T11:44:14.562Z,8.10
2019-05-07T11:46:45.768Z,9.30
2019-05-07T11:49:22.935Z,9.20
2019-05-07T11:51:56.801Z,7.90
2019-05-07T11:54:26.384Z,6.80
2019-05-07T11:56:55.995Z,6.00
2019-05-07T11:59:25.544Z,6.40
2019-05-07T12:01:56.731Z,6.03
2019-05-07T12:04:28.019Z,6.57
2019-05-07T12:06:57.715Z,6.60
2019-05-07T12:09:27.249Z,6.63
2019-05-07T12:11:56.855Z,7.13
2019-05-07T12:14:31.638Z,7.43
2019-05-07T12:16:57.663Z,6.33
2019-05-07T12:19:27.266Z,7.30
2019-05-07T12:21:57.483Z,6.40
2019-05-07T12:24:27.076Z,6.67
2019-05-07T12:26:56.657Z,7.10
2019-05-07T12:29:26.210Z,6.77
2019-05-07T12:32:06.438Z,7.13
2019-05-07T12:34:37.635Z,6.77
2019-05-07T12:37:07.196Z,7.47
2019-05-07T12:39:36.751Z,6.87
2019-05-07T12:42:06.368Z,7.00
2019-05-07T12:44:35.953Z,7.47
2019-05-07T12:47:05.827Z,6.27
2019-05-07T12:49:35.379Z,6.77
2019-05-07T12:52:06.642Z,6.30
2019-05-07T12:54:43.460Z,6.13
2019-05-07T12:57:12.993Z,6.50
2019-05-07T12:59:42.723Z,8.30
2019-05-07T13:02:37.953Z,7.80
2019-05-07T13:05:02.966Z,7.63
2019-05-07T13:07:32.542Z,9.43
2019-05-07T13:10:02.715Z,8.37
2019-05-07T13:12:32.620Z,9.37
2019-05-07T13:15:02.915Z,9.77
2019-05-07T13:17:33.799Z,9.30
2019-05-07T13:20:05.097Z,8.87
2019-05-07T13:22:34.638Z,8.13
2019-05-07T13:25:06.535Z,8.47
2019-05-07T13:27:36.074Z,8.77
2019-05-07T13:30:07.823Z,8.60
2019-05-07T13:32:39.032Z,7.43
2019-05-07T13:35:11.872Z,6.53
2019-05-07T13:37:47.535Z,8.27
2019-05-07T13:40:24.750Z,7.40
2019-05-07T13:42:55.956Z,8.57
2019-05-07T13:45:31.648Z,8.23
2019-05-07T13:48:12.101Z,8.20
2019-05-07T13:50:42.192Z,8.13
2019-05-07T13:53:12.329Z,7.77
2019-05-07T13:55:42.431Z,7.53
2019-05-07T13:58:14.246Z,7.87
2019-05-07T14:00:51.284Z,7.10
2019-05-07T14:03:22.691Z,6.53
2019-05-07T14:05:52.632Z,6.87
2019-05-07T14:08:23.859Z,7.37
2019-05-07T14:10:53.650Z,8.43
2019-05-07T14:13:23.276Z,8.13
2019-05-07T14:16:12.681Z,7.10
2019-05-07T14:18:42.436Z,8.80
2019-05-07T14:21:12.996Z,7.70
2019-05-07T14:23:42.904Z,7.77
2019-05-07T14:26:12.535Z,6.67
2019-05-07T14:28:42.343Z,5.57
2019-05-07T14:31:12.394Z,7.17
2019-05-07T14:33:47.252Z,6.50
2019-05-07T14:36:19.537Z,6.13
2019-05-07T14:38:53.507Z,6.73
2019-05-07T14:41:25.661Z,6.60
2019-05-07T14:43:58.763Z,6.67
2019-05-07T14:46:43.476Z,6.93
2019-05-07T14:48:59.785Z,6.70
2019-05-07T14:51:29.673Z,5.77
2019-05-07T14:53:59.337Z,6.77
2019-05-07T14:56:32.251Z,7.80
2019-05-07T14:59:02.352Z,6.83
2019-05-07T15:01:33.955Z,7.07
2019-05-07T15:04:03.856Z,6.73
2019-05-07T15:06:33.426Z,7.63
2019-05-07T15:09:04.671Z,7.13
2019-05-07T15:11:34.941Z,7.77
2019-05-07T15:14:04.827Z,6.87
2019-05-07T15:16:34.511Z,7.37
2019-05-07T15:19:06.716Z,7.33
2019-05-07T15:21:36.574Z,7.53
2019-05-07T15:24:06.316Z,7.43
2019-05-07T15:26:35.939Z,7.27
2019-05-07T15:29:12.079Z,6.60
2019-05-07T15:31:53.963Z,7.43
2019-05-07T15:34:23.748Z,6.60
2019-05-07T15:36:53.505Z,7.07
2019-05-07T15:39:24.066Z,6.90
2019-05-07T15:41:53.700Z,7.07
2019-05-07T15:44:23.268Z,7.10
2019-05-07T15:46:54.689Z,5.97
2019-05-07T15:49:24.235Z,6.97
2019-05-07T15:51:55.421Z,6.73
2019-05-07T15:54:25.316Z,6.17
2019-05-07T15:56:56.514Z,6.60
2019-05-07T15:59:26.103Z,6.87
2019-05-07T16:01:57.306Z,7.23
2019-05-07T16:04:26.845Z,6.93
2019-05-07T16:06:58.038Z,6.40
2019-05-07T16:09:32.501Z,7.33
2019-05-07T16:12:01.992Z,6.73
2019-05-07T16:14:32.173Z,5.90
2019-05-07T16:17:03.362Z,5.73
2019-05-07T16:19:33.025Z,7.00
2019-05-07T16:22:04.231Z,5.90
2019-05-07T16:24:33.784Z,6.57
2019-05-07T16:27:05.249Z,7.27
2019-05-07T16:29:35.861Z,7.23
2019-05-07T16:32:05.565Z,6.97
2019-05-07T16:34:35.128Z,6.90
2019-05-07T16:37:07.467Z,8.07
2019-05-07T16:39:36.513Z,7.77
2019-05-07T16:42:06.073Z,6.63
2019-05-07T16:44:35.682Z,6.83
2019-05-07T16:47:05.304Z,7.73
2019-05-07T16:49:35.035Z,7.63
2019-05-07T16:52:04.930Z,7.67
2019-05-07T16:54:34.469Z,7.47
2019-05-07T16:57:17.685Z,8.13
2019-05-07T16:59:47.414Z,7.53
2019-05-07T17:02:18.995Z,7.17
2019-05-07T17:05:06.678Z,7.47
2019-05-07T17:07:42.680Z,8.70
2019-05-07T17:10:13.540Z,7.40
2019-05-07T17:12:46.125Z,7.23
2019-05-07T17:15:16.996Z,7.87
2019-05-07T17:17:46.622Z,7.43
2019-05-07T17:20:16.755Z,7.97
2019-05-07T17:22:46.710Z,8.80
2019-05-07T17:25:33.932Z,7.97
2019-05-07T17:28:03.486Z,7.27
2019-05-07T17:30:33.344Z,8.00
2019-05-07T17:33:02.913Z,8.50
2019-05-07T17:35:34.521Z,8.33
2019-05-07T17:38:07.243Z,7.80
2019-05-07T17:40:35.502Z,7.77
2019-05-07T17:43:05.576Z,6.20
2019-05-07T17:45:35.124Z,7.63
2019-05-07T17:48:05.214Z,7.90
2019-05-07T17:50:34.545Z,7.07
2019-05-07T17:53:04.533Z,7.90
2019-05-07T17:55:34.136Z,7.00
2019-05-07T17:58:03.714Z,7.03
2019-05-07T18:00:33.271Z,7.97
2019-05-07T18:03:13.142Z,7.30
2019-05-07T18:05:42.952Z,8.10
2019-05-07T18:08:12.732Z,7.87
2019-05-07T18:10:42.566Z,7.77
2019-05-07T18:13:12.178Z,7.23
2019-05-07T18:15:42.781Z,6.87
2019-05-07T18:18:12.988Z,7.93
2019-05-07T18:20:42.738Z,10.30
2019-05-07T18:23:16.792Z,7.83
2019-05-07T18:25:43.704Z,7.73
2019-05-07T18:28:15.814Z,8.00
2019-05-07T18:30:44.590Z,9.07
2019-05-07T18:33:14.013Z,7.23
2019-05-07T18:35:46.063Z,8.37
2019-05-07T18:38:15.633Z,7.53
2019-05-07T18:40:45.167Z,8.27
2019-05-07T18:43:14.736Z,8.23
2019-05-07T18:45:44.298Z,8.03
2019-05-07T18:48:13.865Z,9.00
2019-05-07T18:50:43.451Z,8.23
2019-05-07T18:53:13.042Z,7.50
2019-05-07T18:55:42.600Z,7.67
2019-05-07T18:58:13.366Z,8.17
2019-05-07T19:00:45.950Z,7.73
2019-05-07T19:03:17.158Z,8.30
2019-05-07T19:05:48.439Z,8.00
2019-05-07T19:08:19.030Z,7.63
2019-05-07T19:10:49.617Z,7.27
2019-05-07T19:13:22.212Z,6.87
2019-05-07T19:15:54.797Z,7.20
2019-05-07T19:18:25.753Z,6.53
2019-05-07T19:20:56.798Z,6.40
2019-05-07T19:23:28.177Z,7.23
2019-05-07T19:25:58.767Z,6.83
2019-05-07T19:28:30.172Z,6.67
2019-05-07T19:31:01.256Z,6.77
2019-05-07T19:33:32.626Z,6.53
2019-05-07T19:36:03.745Z,7.70
2019-05-07T19:38:34.522Z,7.57
2019-05-07T19:41:04.848Z,7.87
2019-05-07T19:43:36.342Z,7.70
2019-05-07T19:46:08.018Z,7.67
2019-05-07T19:48:37.816Z,7.63
2019-05-07T19:51:07.928Z,7.20
2019-05-07T19:53:38.601Z,7.43
2019-05-07T19:56:21.726Z,6.60
2019-05-07T19:58:52.647Z,7.43
2019-05-07T20:01:28.429Z,7.57
2019-05-07T20:03:59.472Z,7.33
2019-05-07T20:06:32.833Z,6.80
2019-05-07T20:09:11.985Z,7.53
2019-05-07T20:11:39.445Z,7.80
2019-05-07T20:14:10.325Z,6.83
2019-05-07T20:16:42.066Z,6.80
2019-05-07T20:19:12.017Z,7.83
2019-05-07T20:21:43.379Z,7.57
2019-05-07T20:24:13.789Z,8.27
2019-05-07T20:26:45.526Z,7.13
2019-05-07T20:29:15.143Z,7.27
2019-05-07T20:31:45.445Z,7.43
2019-05-07T20:34:16.100Z,7.33
2019-05-07T20:36:46.887Z,7.33
2019-05-07T20:39:16.745Z,7.63
2019-05-07T20:41:47.303Z,7.13
2019-05-07T20:44:17.781Z,8.50
2019-05-07T20:46:48.867Z,8.50
2019-05-07T20:49:22.259Z,7.57
2019-05-07T20:51:52.725Z,7.40
2019-05-07T20:54:32.446Z,8.40
2019-05-07T20:57:08.971Z,8.20
2019-05-07T20:59:40.087Z,8.47
2019-05-07T21:02:11.843Z,8.83
2019-05-07T21:04:43.049Z,7.93
2019-05-07T21:07:14.797Z,8.80
2019-05-07T21:09:46.707Z,9.27
2019-05-07T21:12:17.503Z,9.27
2019-05-07T21:14:47.910Z,10.03
2019-05-07T21:17:19.017Z,8.97
2019-05-07T21:19:50.128Z,8.90
2019-05-07T21:22:22.608Z,9.30
2019-05-07T21:24:53.499Z,9.37
2019-05-07T21:27:24.278Z,9.17
2019-05-07T21:29:56.404Z,9.70
2019-05-07T21:32:27.990Z,8.27
2019-05-07T21:34:58.797Z,9.30
2019-05-07T21:37:32.191Z,7.97
2019-05-07T21:40:03.415Z,9.40
2019-05-07T21:42:34.076Z,10.03
2019-05-07T21:45:06.113Z,10.33
2019-05-07T21:47:36.115Z,9.50
2019-05-07T21:50:07.779Z,9.80
2019-05-07T21:52:44.841Z,10.43
2019-05-07T21:55:26.825Z,9.30
2019-05-07T21:57:59.635Z,9.87
2019-05-07T22:00:33.194Z,9.23
2019-05-07T22:03:05.255Z,7.97
2019-05-07T22:05:36.198Z,9.07
2019-05-07T22:08:07.392Z,8.53
2019-05-07T22:10:37.408Z,8.87
2019-05-07T22:13:07.521Z,8.70
2019-05-07T22:15:38.934Z,8.87
2019-05-07T22:18:09.515Z,7.70
2019-05-07T22:20:39.368Z,9.13
2019-05-07T22:23:11.108Z,8.43
2019-05-07T22:25:42.303Z,8.73
2019-05-07T22:28:13.748Z,9.17
2019-05-07T22:30:52.619Z,8.90
2019-05-07T22:33:41.819Z,9.87
2019-05-07T22:36:12.657Z,8.80
2019-05-07T22:38:42.222Z,9.53
2019-05-07T22:41:12.827Z,9.47
2019-05-07T22:43:42.556Z,9.23
2019-05-07T22:46:12.529Z,8.73
2019-05-07T22:48:42.219Z,8.53
2019-05-07T22:51:12.579Z,9.63
2019-05-07T22:53:42.108Z,9.03
2019-05-07T22:56:12.020Z,8.57
2019-05-07T22:58:44.589Z,8.03
2019-05-07T23:01:19.884Z,8.60
2019-05-07T23:03:49.444Z,9.07
2019-05-07T23:06:19.108Z,9.03
2019-05-07T23:08:48.735Z,9.13
2019-05-07T23:11:18.274Z,8.13
2019-05-07T23:13:47.809Z,9.70
2019-05-07T23:16:18.385Z,8.17
2019-05-07T23:18:47.975Z,8.70
2019-05-07T23:21:17.545Z,9.53
2019-05-07T23:23:47.082Z,8.87
2019-05-07T23:26:16.831Z,8.43
2019-05-07T23:28:46.453Z,8.00
2019-05-07T23:31:16.109Z,9.77
2019-05-07T23:33:45.587Z,9.13
2019-05-07T23:36:15.144Z,9.00
2019-05-07T23:38:44.711Z,8.60
2019-05-07T23:41:24.996Z,9.70
2019-05-07T23:44:12.616Z,9.27
2019-05-07T23:46:44.753Z,10.13
2019-05-07T23:49:14.176Z,9.47
2019-05-07T23:51:43.750Z,9.43
2019-05-07T23:54:13.367Z,9.23
2019-05-07T23:56:43.019Z,8.67
2019-05-07T23:59:14.925Z,9.57
