createdAt,value
2019-02-24T00:00:44.118Z,59.91
2019-02-24T00:03:12.244Z,68.24
2019-02-24T00:05:40.450Z,71.43
2019-02-24T00:08:08.625Z,71.17
2019-02-24T00:10:36.797Z,72.42
2019-02-24T00:13:05.166Z,73.10
2019-02-24T00:15:33.294Z,64.60
2019-02-24T00:18:01.582Z,62.53
2019-02-24T00:20:29.925Z,61.30
2019-02-24T00:22:58.440Z,67.17
2019-02-24T00:25:26.642Z,70.54
2019-02-24T00:27:54.857Z,72.27
2019-02-24T00:30:23.481Z,73.19
2019-02-24T00:32:51.655Z,73.73
2019-02-24T00:35:19.828Z,73.18
2019-02-24T00:37:47.976Z,72.86
2019-02-24T00:40:16.193Z,69.45
2019-02-24T00:42:44.433Z,66.16
2019-02-24T00:45:12.589Z,62.36
2019-02-24T00:47:40.805Z,61.68
2019-02-24T00:50:09.438Z,61.10
2019-02-24T00:52:37.639Z,60.33
2019-02-24T00:55:06.444Z,61.54
2019-02-24T00:57:34.778Z,60.77
2019-02-24T01:00:02.899Z,60.48
2019-02-24T01:02:31.156Z,65.23
2019-02-24T01:04:59.736Z,61.66
2019-02-24T01:07:27.936Z,61.04
2019-02-24T01:09:56.142Z,67.30
2019-02-24T01:12:24.350Z,60.56
2019-02-24T01:14:52.652Z,60.61
2019-02-24T01:17:20.832Z,69.10
2019-02-24T01:19:49.032Z,60.56
2019-02-24T01:22:17.170Z,60.04
2019-02-24T01:24:45.327Z,62.69
2019-02-24T01:27:13.458Z,60.69
2019-02-24T01:29:41.662Z,60.22
2019-02-24T01:32:09.874Z,60.42
2019-02-24T01:34:38.025Z,68.09
2019-02-24T01:37:07.023Z,61.31
2019-02-24T01:39:36.811Z,65.95
2019-02-24T01:42:05.247Z,68.98
2019-02-24T01:44:33.403Z,66.77
2019-02-24T01:47:02.023Z,61.66
2019-02-24T01:49:30.378Z,64.27
2019-02-24T01:51:58.611Z,71.87
2019-02-24T01:54:26.876Z,71.54
2019-02-24T01:56:55.759Z,62.02
2019-02-24T01:59:23.971Z,60.78
2019-02-24T02:01:52.207Z,67.83
2019-02-24T02:04:23.860Z,69.09
2019-02-24T02:06:52.666Z,72.52
2019-02-24T02:09:22.452Z,62.76
2019-02-24T02:11:51.176Z,70.46
2019-02-24T02:14:19.695Z,73.18
2019-02-24T02:16:47.934Z,74.59
2019-02-24T02:19:16.309Z,73.59
2019-02-24T02:21:44.852Z,75.35
2019-02-24T02:24:13.081Z,68.03
2019-02-24T02:26:41.337Z,63.85
2019-02-24T02:29:09.958Z,68.50
2019-02-24T02:31:39.002Z,64.40
2019-02-24T02:34:07.575Z,73.99
2019-02-24T02:36:36.230Z,75.12
2019-02-24T02:39:05.107Z,66.85
2019-02-24T02:41:33.388Z,74.33
2019-02-24T02:44:02.090Z,74.17
2019-02-24T02:46:30.825Z,75.51
2019-02-24T02:48:59.869Z,62.73
2019-02-24T02:51:28.439Z,67.13
2019-02-24T02:53:58.410Z,72.93
2019-02-24T02:56:29.781Z,71.71
2019-02-24T02:58:58.097Z,63.24
2019-02-24T03:01:29.836Z,70.40
2019-02-24T03:04:01.650Z,68.52
2019-02-24T03:06:44.755Z,70.28
2019-02-24T03:09:12.956Z,73.38
2019-02-24T03:11:41.144Z,68.58
2019-02-24T03:14:09.368Z,74.16
2019-02-24T03:16:37.700Z,67.42
2019-02-24T03:19:05.867Z,70.10
2019-02-24T03:21:34.159Z,70.78
2019-02-24T03:24:02.376Z,75.53
2019-02-24T03:26:30.538Z,71.81
2019-02-24T03:29:04.196Z,65.31
2019-02-24T03:31:28.759Z,71.43
2019-02-24T03:33:57.078Z,76.12
2019-02-24T03:36:25.333Z,76.72
2019-02-24T03:38:53.669Z,77.30
2019-02-24T03:41:21.906Z,77.74
2019-02-24T03:43:50.176Z,77.20
2019-02-24T03:46:18.591Z,77.38
2019-02-24T03:48:46.801Z,78.02
2019-02-24T03:51:15.044Z,78.22
2019-02-24T03:53:43.248Z,78.03
2019-02-24T03:56:11.453Z,78.10
2019-02-24T03:58:39.647Z,77.68
2019-02-24T04:01:07.845Z,77.38
2019-02-24T04:03:36.410Z,77.34
2019-02-24T04:06:04.635Z,76.91
2019-02-24T04:08:32.871Z,72.91
2019-02-24T04:11:01.058Z,65.22
2019-02-24T04:13:29.255Z,74.96
2019-02-24T04:15:57.416Z,72.29
2019-02-24T04:18:25.699Z,70.31
2019-02-24T04:20:53.831Z,72.84
2019-02-24T04:23:22.097Z,66.00
2019-02-24T04:25:50.348Z,68.66
2019-02-24T04:28:18.551Z,64.44
2019-02-24T04:30:46.723Z,61.35
2019-02-24T04:33:14.872Z,63.88
2019-02-24T04:35:43.080Z,74.00
2019-02-24T04:38:11.378Z,77.15
2019-02-24T04:40:39.679Z,69.23
2019-02-24T04:43:07.875Z,76.83
2019-02-24T04:45:36.082Z,78.00
2019-02-24T04:48:04.292Z,78.51
2019-02-24T04:50:32.488Z,78.89
2019-02-24T04:53:00.634Z,65.53
2019-02-24T04:55:29.009Z,65.51
2019-02-24T04:57:57.207Z,68.23
2019-02-24T05:00:25.517Z,75.58
2019-02-24T05:02:53.715Z,76.99
2019-02-24T05:05:22.013Z,68.02
2019-02-24T05:07:50.185Z,76.77
2019-02-24T05:10:18.410Z,77.71
2019-02-24T05:12:46.774Z,78.47
2019-02-24T05:15:14.958Z,79.20
2019-02-24T05:17:43.148Z,79.46
2019-02-24T05:20:11.409Z,79.52
2019-02-24T05:22:39.702Z,79.52
2019-02-24T05:25:08.183Z,79.30
2019-02-24T05:27:36.269Z,79.39
2019-02-24T05:30:04.534Z,79.15
2019-02-24T05:32:32.736Z,79.06
2019-02-24T05:35:01.182Z,78.95
2019-02-24T05:37:29.288Z,74.46
2019-02-24T05:39:57.536Z,76.81
2019-02-24T05:42:25.786Z,78.48
2019-02-24T05:44:53.966Z,79.06
2019-02-24T05:47:22.158Z,79.33
2019-02-24T05:49:50.347Z,79.31
2019-02-24T05:52:18.561Z,78.68
2019-02-24T05:54:46.728Z,71.74
2019-02-24T05:57:14.941Z,77.65
2019-02-24T05:59:43.126Z,79.16
2019-02-24T06:02:11.327Z,79.09
2019-02-24T06:04:39.447Z,78.86
2019-02-24T06:07:07.831Z,79.19
2019-02-24T06:09:35.957Z,79.56
2019-02-24T06:12:04.066Z,73.21
2019-02-24T06:14:32.247Z,66.59
2019-02-24T06:17:00.398Z,71.29
2019-02-24T06:19:28.534Z,71.49
2019-02-24T06:21:56.739Z,70.64
2019-02-24T06:24:24.949Z,77.28
2019-02-24T06:26:53.081Z,77.44
2019-02-24T06:29:21.400Z,78.06
2019-02-24T06:31:49.603Z,78.41
2019-02-24T06:34:17.827Z,77.45
2019-02-24T06:36:46.042Z,77.82
2019-02-24T06:39:14.236Z,68.87
2019-02-24T06:41:42.426Z,72.28
2019-02-24T06:44:10.572Z,76.68
2019-02-24T06:46:38.739Z,76.25
2019-02-24T06:49:06.874Z,77.88
2019-02-24T06:51:35.153Z,78.55
2019-02-24T06:54:03.337Z,78.19
2019-02-24T06:56:31.530Z,76.13
2019-02-24T06:58:59.671Z,78.56
2019-02-24T07:01:27.863Z,79.20
2019-02-24T07:03:59.360Z,78.61
2019-02-24T07:06:27.543Z,77.67
2019-02-24T07:08:55.759Z,76.23
2019-02-24T07:11:23.908Z,75.89
2019-02-24T07:13:52.348Z,75.37
2019-02-24T07:16:20.542Z,75.73
2019-02-24T07:18:48.701Z,75.22
2019-02-24T07:21:17.042Z,74.98
2019-02-24T07:23:45.237Z,74.40
2019-02-24T07:26:13.361Z,72.97
2019-02-24T07:28:41.562Z,73.18
2019-02-24T07:31:09.689Z,72.44
2019-02-24T07:33:37.838Z,71.12
2019-02-24T07:36:06.011Z,70.79
2019-02-24T07:38:34.162Z,71.03
2019-02-24T07:41:02.269Z,70.30
2019-02-24T07:43:30.528Z,69.53
2019-02-24T07:45:58.776Z,69.13
2019-02-24T07:48:26.980Z,69.07
2019-02-24T07:50:55.146Z,69.10
2019-02-24T07:53:23.505Z,68.79
2019-02-24T07:55:51.704Z,68.52
2019-02-24T07:58:19.922Z,67.50
2019-02-24T08:00:48.073Z,67.30
2019-02-24T08:03:16.238Z,65.15
2019-02-24T08:05:44.438Z,66.96
2019-02-24T08:08:16.482Z,65.69
2019-02-24T08:10:42.493Z,66.12
2019-02-24T08:13:10.944Z,65.74
2019-02-24T08:15:39.160Z,64.88
2019-02-24T08:18:07.345Z,63.90
2019-02-24T08:20:35.561Z,64.68
2019-02-24T08:23:03.890Z,64.00
2019-02-24T08:25:32.084Z,62.30
2019-02-24T08:28:00.220Z,61.38
2019-02-24T08:30:28.394Z,60.99
2019-02-24T08:32:56.853Z,60.33
2019-02-24T08:35:25.092Z,58.21
2019-02-24T08:37:53.297Z,56.97
2019-02-24T08:40:21.733Z,54.62
2019-02-24T08:42:49.887Z,53.03
2019-02-24T08:45:18.054Z,51.61
2019-02-24T08:47:46.204Z,47.76
2019-02-24T08:50:14.425Z,45.56
2019-02-24T08:52:42.782Z,44.35
2019-02-24T08:55:10.967Z,43.62
2019-02-24T08:57:39.226Z,44.23
2019-02-24T09:00:08.891Z,42.27
2019-02-24T09:02:37.126Z,45.62
2019-02-24T09:05:05.415Z,43.73
2019-02-24T09:07:33.548Z,51.31
2019-02-24T09:10:01.663Z,53.39
2019-02-24T09:12:29.902Z,51.84
2019-02-24T09:14:58.222Z,47.38
2019-02-24T09:17:26.415Z,52.28
2019-02-24T09:19:54.862Z,47.31
2019-02-24T09:22:23.146Z,48.66
2019-02-24T09:24:51.293Z,44.80
2019-02-24T09:27:19.628Z,50.39
2019-02-24T09:29:47.849Z,54.48
2019-02-24T09:32:16.142Z,40.09
2019-02-24T09:34:44.289Z,52.39
2019-02-24T09:37:12.469Z,52.34
2019-02-24T09:39:40.675Z,54.23
2019-02-24T09:42:08.924Z,53.91
2019-02-24T09:44:37.245Z,43.77
2019-02-24T09:47:05.575Z,50.36
2019-02-24T09:49:33.773Z,51.26
2019-02-24T09:52:02.106Z,53.25
2019-02-24T09:54:30.322Z,46.13
2019-02-24T09:56:58.595Z,53.84
2019-02-24T09:59:27.183Z,52.86
2019-02-24T10:01:55.391Z,52.39
2019-02-24T10:04:23.653Z,33.15
2019-02-24T10:06:52.016Z,49.74
2019-02-24T10:09:20.328Z,48.32
2019-02-24T10:11:48.858Z,44.86
2019-02-24T10:14:17.170Z,52.13
2019-02-24T10:16:45.363Z,51.11
2019-02-24T10:19:13.762Z,51.69
2019-02-24T10:21:42.189Z,51.09
2019-02-24T10:24:11.268Z,52.23
2019-02-24T10:26:39.550Z,39.91
2019-02-24T10:29:09.566Z,30.64
2019-02-24T10:31:37.867Z,52.89
2019-02-24T10:34:07.581Z,50.21
2019-02-24T10:36:36.138Z,32.64
2019-02-24T10:39:05.277Z,26.15
2019-02-24T10:41:33.568Z,51.10
2019-02-24T10:44:01.738Z,36.45
2019-02-24T10:46:29.981Z,50.86
2019-02-24T10:49:03.635Z,29.84
2019-02-24T10:51:31.471Z,40.81
2019-02-24T10:53:59.607Z,26.44
2019-02-24T10:56:27.876Z,26.42
2019-02-24T10:58:56.116Z,48.09
2019-02-24T11:01:29.682Z,48.80
2019-02-24T11:03:54.462Z,48.90
2019-02-24T11:06:22.917Z,49.55
2019-02-24T11:08:51.253Z,44.40
2019-02-24T11:11:19.609Z,25.32
2019-02-24T11:13:48.106Z,28.50
2019-02-24T11:16:16.345Z,49.93
2019-02-24T11:18:44.624Z,30.23
2019-02-24T11:21:12.907Z,48.43
2019-02-24T11:23:41.127Z,38.78
2019-02-24T11:26:09.298Z,30.99
2019-02-24T11:28:37.552Z,27.17
2019-02-24T11:31:05.933Z,45.84
2019-02-24T11:33:34.149Z,23.77
2019-02-24T11:36:02.369Z,41.42
2019-02-24T11:38:30.575Z,22.94
2019-02-24T11:40:58.797Z,43.63
2019-02-24T11:43:27.105Z,22.04
2019-02-24T11:45:55.384Z,47.40
2019-02-24T11:48:23.619Z,45.40
2019-02-24T11:50:51.793Z,45.18
2019-02-24T11:53:20.131Z,23.03
2019-02-24T11:55:48.361Z,46.13
2019-02-24T11:58:16.627Z,43.24
2019-02-24T12:00:44.786Z,23.36
2019-02-24T12:03:12.986Z,45.29
2019-02-24T12:05:41.188Z,19.14
2019-02-24T12:08:09.443Z,34.36
2019-02-24T12:10:37.781Z,44.30
2019-02-24T12:13:08.141Z,44.71
2019-02-24T12:15:36.430Z,30.67
2019-02-24T12:18:04.646Z,42.40
2019-02-24T12:20:33.274Z,38.09
2019-02-24T12:23:01.632Z,18.64
2019-02-24T12:25:29.820Z,43.50
2019-02-24T12:27:58.086Z,41.88
2019-02-24T12:30:26.408Z,20.57
2019-02-24T12:32:54.658Z,41.85
2019-02-24T12:35:22.822Z,40.63
2019-02-24T12:37:51.132Z,33.68
2019-02-24T12:40:19.513Z,18.95
2019-02-24T12:42:47.738Z,35.66
2019-02-24T12:45:15.906Z,34.16
2019-02-24T12:47:44.127Z,33.54
2019-02-24T12:50:12.440Z,29.22
2019-02-24T12:52:40.776Z,17.79
2019-02-24T12:55:09.149Z,17.65
2019-02-24T12:57:37.494Z,32.61
2019-02-24T13:00:08.472Z,27.65
2019-02-24T13:02:38.199Z,26.36
2019-02-24T13:05:06.805Z,27.43
2019-02-24T13:07:35.023Z,26.18
2019-02-24T13:10:03.685Z,30.32
2019-02-24T13:12:31.905Z,23.17
2019-02-24T13:15:00.266Z,29.44
2019-02-24T13:17:28.523Z,30.59
2019-02-24T13:19:57.120Z,30.80
2019-02-24T13:22:25.487Z,33.46
2019-02-24T13:24:53.871Z,33.50
2019-02-24T13:27:22.205Z,33.94
2019-02-24T13:29:50.431Z,35.68
2019-02-24T13:32:18.734Z,34.06
2019-02-24T13:34:47.096Z,34.73
2019-02-24T13:37:15.299Z,34.09
2019-02-24T13:39:43.985Z,36.37
2019-02-24T13:42:12.398Z,35.51
2019-02-24T13:44:40.672Z,33.78
2019-02-24T13:47:08.975Z,34.31
2019-02-24T13:49:37.264Z,35.79
2019-02-24T13:52:05.420Z,35.67
2019-02-24T13:54:33.642Z,36.27
2019-02-24T13:57:01.877Z,38.88
2019-02-24T13:59:30.040Z,38.56
2019-02-24T14:01:58.302Z,37.60
2019-02-24T14:04:26.511Z,37.03
2019-02-24T14:06:54.891Z,38.44
2019-02-24T14:09:23.269Z,39.87
2019-02-24T14:11:51.453Z,14.78
2019-02-24T14:14:19.614Z,39.52
2019-02-24T14:16:47.901Z,39.52
2019-02-24T14:19:16.231Z,38.98
2019-02-24T14:21:44.535Z,39.13
2019-02-24T14:24:12.713Z,38.77
2019-02-24T14:26:40.845Z,39.58
2019-02-24T14:29:09.057Z,39.96
2019-02-24T14:31:37.452Z,16.61
2019-02-24T14:34:05.758Z,42.80
2019-02-24T14:36:34.060Z,42.20
2019-02-24T14:39:02.244Z,42.09
2019-02-24T14:41:30.597Z,42.98
2019-02-24T14:43:59.292Z,43.64
2019-02-24T14:46:27.692Z,43.83
2019-02-24T14:48:58.188Z,44.51
2019-02-24T14:51:26.201Z,24.00
2019-02-24T14:53:54.392Z,45.05
2019-02-24T14:56:22.602Z,25.33
2019-02-24T14:58:50.802Z,44.62
2019-02-24T15:01:19.020Z,45.29
2019-02-24T15:03:47.259Z,45.31
2019-02-24T15:06:15.487Z,43.67
2019-02-24T15:08:43.759Z,45.65
2019-02-24T15:11:11.998Z,46.09
2019-02-24T15:13:40.283Z,46.03
2019-02-24T15:16:08.681Z,45.07
2019-02-24T15:18:37.039Z,45.61
2019-02-24T15:21:05.527Z,44.94
2019-02-24T15:23:33.836Z,45.58
2019-02-24T15:26:02.161Z,45.73
2019-02-24T15:28:30.533Z,45.68
2019-02-24T15:30:58.846Z,44.75
2019-02-24T15:33:27.198Z,44.08
2019-02-24T15:35:55.625Z,44.84
2019-02-24T15:38:24.269Z,44.84
2019-02-24T15:40:52.506Z,45.01
2019-02-24T15:43:20.973Z,44.25
2019-02-24T15:45:49.454Z,43.84
2019-02-24T15:48:17.739Z,43.84
2019-02-24T15:50:46.144Z,32.81
2019-02-24T15:53:14.536Z,45.22
2019-02-24T15:55:43.083Z,45.50
2019-02-24T15:58:11.817Z,37.52
2019-02-24T16:00:40.691Z,44.20
2019-02-24T16:03:09.057Z,29.52
2019-02-24T16:05:37.306Z,46.12
2019-02-24T16:08:06.324Z,32.86
2019-02-24T16:10:34.778Z,45.32
2019-02-24T16:13:03.081Z,42.16
2019-02-24T16:15:32.275Z,48.26
2019-02-24T16:18:00.995Z,49.46
2019-02-24T16:20:29.410Z,49.28
2019-02-24T16:22:57.656Z,50.33
2019-02-24T16:25:25.971Z,50.22
2019-02-24T16:27:54.920Z,38.14
2019-02-24T16:30:23.912Z,50.09
2019-02-24T16:32:52.168Z,50.54
2019-02-24T16:35:20.525Z,50.67
2019-02-24T16:37:48.916Z,51.31
2019-02-24T16:40:18.711Z,50.89
2019-02-24T16:42:46.932Z,51.75
2019-02-24T16:45:15.693Z,51.63
2019-02-24T16:47:44.024Z,51.10
2019-02-24T16:50:14.252Z,37.85
2019-02-24T16:52:42.739Z,46.16
2019-02-24T16:55:12.220Z,53.22
2019-02-24T16:57:40.764Z,52.94
2019-02-24T17:00:12.618Z,53.08
2019-02-24T17:02:41.004Z,52.52
2019-02-24T17:05:10.036Z,52.58
2019-02-24T17:07:38.946Z,52.84
2019-02-24T17:10:08.136Z,53.25
2019-02-24T17:12:36.587Z,51.94
2019-02-24T17:15:05.638Z,52.51
2019-02-24T17:17:34.597Z,52.32
2019-02-24T17:20:03.280Z,52.56
2019-02-24T17:22:31.725Z,52.75
2019-02-24T17:25:00.352Z,52.04
2019-02-24T17:27:30.057Z,52.01
2019-02-24T17:29:59.042Z,51.55
2019-02-24T17:32:28.241Z,41.95
2019-02-24T17:34:58.440Z,51.37
2019-02-24T17:37:27.207Z,51.06
2019-02-24T17:39:56.793Z,51.25
2019-02-24T17:42:28.934Z,51.13
2019-02-24T17:44:57.891Z,51.11
2019-02-24T17:47:26.750Z,51.44
2019-02-24T17:49:56.359Z,50.87
2019-02-24T17:52:25.677Z,51.45
2019-02-24T17:54:55.822Z,51.62
2019-02-24T17:57:25.057Z,51.48
2019-02-24T17:59:54.936Z,51.89
2019-02-24T18:02:25.026Z,52.00
2019-02-24T18:04:54.099Z,52.23
2019-02-24T18:07:31.655Z,52.26
2019-02-24T18:10:02.302Z,51.98
2019-02-24T18:12:31.772Z,51.96
2019-02-24T18:15:01.762Z,51.95
2019-02-24T18:17:30.677Z,51.89
2019-02-24T18:20:03.889Z,51.92
2019-02-24T18:22:33.606Z,52.05
2019-02-24T18:25:03.674Z,52.07
2019-02-24T18:27:33.575Z,47.28
2019-02-24T18:30:03.188Z,52.77
2019-02-24T18:32:33.759Z,52.24
2019-02-24T18:35:02.806Z,52.41
2019-02-24T18:37:32.776Z,52.71
2019-02-24T18:40:03.008Z,52.40
2019-02-24T18:42:32.880Z,52.31
2019-02-24T18:45:03.008Z,52.50
2019-02-24T18:47:33.229Z,52.88
2019-02-24T18:50:03.714Z,52.62
2019-02-24T18:52:33.325Z,52.46
2019-02-24T18:55:03.362Z,52.47
2019-02-24T18:57:33.378Z,53.20
2019-02-24T19:00:03.433Z,52.94
2019-02-24T19:02:33.557Z,52.87
2019-02-24T19:05:04.974Z,53.30
2019-02-24T19:07:34.527Z,53.44
2019-02-24T19:10:04.722Z,52.93
2019-02-24T19:12:34.869Z,53.02
2019-02-24T19:15:03.533Z,53.04
2019-02-24T19:17:32.819Z,53.07
2019-02-24T19:20:04.478Z,53.06
2019-02-24T19:22:33.866Z,53.28
2019-02-24T19:25:03.622Z,53.24
2019-02-24T19:27:32.310Z,53.07
2019-02-24T19:30:01.782Z,53.14
2019-02-24T19:32:31.590Z,53.33
2019-02-24T19:35:02.424Z,53.39
2019-02-24T19:37:32.145Z,53.37
2019-02-24T19:40:02.299Z,53.32
2019-02-24T19:42:31.732Z,53.46
2019-02-24T19:45:01.338Z,53.49
2019-02-24T19:47:32.507Z,53.47
2019-02-24T19:50:02.677Z,53.61
2019-02-24T19:52:32.216Z,53.78
2019-02-24T19:55:03.633Z,53.73
2019-02-24T19:57:33.338Z,53.71
2019-02-24T20:00:03.077Z,53.90
2019-02-24T20:02:32.533Z,53.90
2019-02-24T20:05:01.812Z,54.09
2019-02-24T20:07:31.073Z,54.38
2019-02-24T20:10:00.330Z,54.15
2019-02-24T20:12:29.503Z,54.08
2019-02-24T20:14:59.122Z,54.13
2019-02-24T20:17:28.109Z,54.34
2019-02-24T20:19:56.834Z,54.38
2019-02-24T20:22:25.802Z,54.10
2019-02-24T20:24:54.932Z,54.15
2019-02-24T20:27:23.804Z,54.28
2019-02-24T20:29:52.823Z,54.19
2019-02-24T20:32:21.800Z,54.21
2019-02-24T20:34:50.659Z,54.24
2019-02-24T20:37:19.986Z,54.25
2019-02-24T20:39:48.994Z,54.37
2019-02-24T20:42:18.837Z,54.40
2019-02-24T20:44:47.528Z,54.40
2019-02-24T20:47:17.623Z,54.38
2019-02-24T20:49:46.068Z,54.33
2019-02-24T20:52:15.069Z,54.47
2019-02-24T20:54:43.595Z,55.06
2019-02-24T20:57:12.540Z,54.91
2019-02-24T20:59:41.643Z,55.02
2019-02-24T21:02:11.045Z,54.30
2019-02-24T21:04:40.403Z,54.57
2019-02-24T21:07:08.831Z,54.64
2019-02-24T21:09:37.389Z,54.69
2019-02-24T21:12:06.514Z,54.75
2019-02-24T21:14:35.593Z,55.06
2019-02-24T21:17:04.176Z,54.93
2019-02-24T21:19:32.673Z,55.14
2019-02-24T21:22:04.109Z,56.34
2019-02-24T21:24:32.971Z,55.98
2019-02-24T21:27:01.402Z,55.02
2019-02-24T21:29:30.376Z,54.44
2019-02-24T21:31:59.140Z,54.40
2019-02-24T21:34:28.177Z,54.79
2019-02-24T21:36:56.542Z,54.73
2019-02-24T21:39:24.878Z,54.49
2019-02-24T21:41:53.306Z,54.60
2019-02-24T21:44:22.270Z,54.73
2019-02-24T21:46:51.181Z,54.91
2019-02-24T21:49:19.803Z,54.81
2019-02-24T21:51:48.227Z,54.85
2019-02-24T21:54:16.725Z,55.41
2019-02-24T21:56:45.003Z,55.67
2019-02-24T21:59:13.492Z,55.08
2019-02-24T22:01:41.783Z,54.99
2019-02-24T22:04:10.507Z,57.11
2019-02-24T22:06:38.773Z,56.91
2019-02-24T22:09:10.199Z,55.61
2019-02-24T22:11:38.585Z,55.99
2019-02-24T22:14:07.119Z,59.72
2019-02-24T22:16:35.369Z,56.66
2019-02-24T22:19:03.620Z,55.51
2019-02-24T22:21:31.847Z,54.78
2019-02-24T22:24:00.129Z,54.69
2019-02-24T22:26:28.373Z,54.63
2019-02-24T22:28:56.510Z,54.60
2019-02-24T22:31:24.872Z,54.63
2019-02-24T22:33:53.056Z,54.71
2019-02-24T22:36:21.462Z,54.86
2019-02-24T22:38:49.693Z,56.79
2019-02-24T22:41:17.841Z,55.39
2019-02-24T22:43:45.979Z,56.73
2019-02-24T22:46:14.275Z,59.46
2019-02-24T22:48:42.406Z,55.55
2019-02-24T22:51:10.638Z,55.43
2019-02-24T22:53:38.803Z,55.06
2019-02-24T22:56:06.951Z,55.66
2019-02-24T22:58:35.186Z,55.42
2019-02-24T23:01:12.343Z,55.12
2019-02-24T23:03:42.225Z,54.93
2019-02-24T23:06:10.335Z,60.60
2019-02-24T23:08:38.643Z,56.66
2019-02-24T23:11:06.917Z,55.91
2019-02-24T23:13:35.058Z,55.05
2019-02-24T23:16:03.271Z,56.10
2019-02-24T23:18:31.419Z,55.18
2019-02-24T23:20:59.635Z,54.95
2019-02-24T23:23:27.820Z,59.04
2019-02-24T23:25:56.005Z,55.59
2019-02-24T23:28:24.198Z,55.34
2019-02-24T23:30:52.390Z,56.50
2019-02-24T23:33:20.558Z,55.63
2019-02-24T23:35:48.922Z,55.04
2019-02-24T23:38:17.074Z,54.96
2019-02-24T23:40:45.298Z,54.94
2019-02-24T23:43:13.536Z,55.67
2019-02-24T23:45:41.716Z,55.22
2019-02-24T23:48:09.937Z,55.04
2019-02-24T23:50:38.276Z,55.08
2019-02-24T23:53:06.792Z,55.34
2019-02-24T23:55:35.163Z,55.14
2019-02-24T23:58:03.350Z,55.07
