createdAt,value
2019-04-03T00:02:18.427Z,14.50
2019-04-03T00:04:48.127Z,14.00
2019-04-03T00:07:18.191Z,13.60
2019-04-03T00:09:47.990Z,14.23
2019-04-03T00:12:17.738Z,14.20
2019-04-03T00:14:47.466Z,14.13
2019-04-03T00:17:17.359Z,14.17
2019-04-03T00:19:47.763Z,14.73
2019-04-03T00:22:17.969Z,13.60
2019-04-03T00:24:47.624Z,14.03
2019-04-03T00:27:17.329Z,13.07
2019-04-03T00:29:47.122Z,14.67
2019-04-03T00:32:16.825Z,13.70
2019-04-03T00:34:46.553Z,13.30
2019-04-03T00:37:16.165Z,14.40
2019-04-03T00:39:45.825Z,13.07
2019-04-03T00:42:15.469Z,12.80
2019-04-03T00:44:45.144Z,13.67
2019-04-03T00:47:14.853Z,13.63
2019-04-03T00:49:44.485Z,12.63
2019-04-03T00:52:14.260Z,12.50
2019-04-03T00:54:43.819Z,13.50
2019-04-03T00:57:13.830Z,13.60
2019-04-03T00:59:43.843Z,13.77
2019-04-03T01:02:16.238Z,13.93
2019-04-03T01:04:45.148Z,13.83
2019-04-03T01:07:14.911Z,12.70
2019-04-03T01:09:44.652Z,13.20
2019-04-03T01:12:14.557Z,13.30
2019-04-03T01:14:44.250Z,12.80
2019-04-03T01:17:14.166Z,13.57
2019-04-03T01:19:43.847Z,13.17
2019-04-03T01:22:13.655Z,13.87
2019-04-03T01:24:43.372Z,14.50
2019-04-03T01:27:13.015Z,14.20
2019-04-03T01:29:43.234Z,13.93
2019-04-03T01:32:15.505Z,13.90
2019-04-03T01:34:46.998Z,13.27
2019-04-03T01:37:16.817Z,14.07
2019-04-03T01:39:46.830Z,14.37
2019-04-03T01:42:16.475Z,13.80
2019-04-03T01:44:46.263Z,13.70
2019-04-03T01:47:15.914Z,13.17
2019-04-03T01:49:45.554Z,13.60
2019-04-03T01:52:15.258Z,13.13
2019-04-03T01:54:44.978Z,12.13
2019-04-03T01:57:14.751Z,12.40
2019-04-03T01:59:44.544Z,13.53
2019-04-03T02:02:14.212Z,13.93
2019-04-03T02:04:43.833Z,12.97
2019-04-03T02:07:14.833Z,13.53
2019-04-03T02:09:46.521Z,13.30
2019-04-03T02:12:17.771Z,13.30
2019-04-03T02:14:47.730Z,12.50
2019-04-03T02:17:17.411Z,12.77
2019-04-03T02:19:47.164Z,13.50
2019-04-03T02:22:17.147Z,12.90
2019-04-03T02:24:46.935Z,13.23
2019-04-03T02:27:16.748Z,14.40
2019-04-03T02:29:46.503Z,13.67
2019-04-03T02:32:16.513Z,13.07
2019-04-03T02:34:46.297Z,13.33
2019-04-03T02:37:16.975Z,14.67
2019-04-03T02:39:47.687Z,14.43
2019-04-03T02:42:17.700Z,13.47
2019-04-03T02:44:48.392Z,13.47
2019-04-03T02:47:18.642Z,13.70
2019-04-03T02:49:48.452Z,13.90
2019-04-03T02:52:18.834Z,13.40
2019-04-03T02:54:48.655Z,14.40
2019-04-03T02:57:18.536Z,13.50
2019-04-03T02:59:48.496Z,14.37
2019-04-03T03:02:18.290Z,14.17
2019-04-03T03:04:48.251Z,13.90
2019-04-03T03:07:18.123Z,15.07
2019-04-03T03:09:48.541Z,14.90
2019-04-03T03:12:19.157Z,14.10
2019-04-03T03:14:49.283Z,14.70
2019-04-03T03:17:22.484Z,14.40
2019-04-03T03:19:51.767Z,13.27
2019-04-03T03:22:22.776Z,13.93
2019-04-03T03:24:53.076Z,14.00
2019-04-03T03:27:22.883Z,13.60
2019-04-03T03:29:53.189Z,14.90
2019-04-03T03:32:31.045Z,14.50
2019-04-03T03:35:07.649Z,14.10
2019-04-03T03:37:27.120Z,13.30
2019-04-03T03:39:57.558Z,14.20
2019-04-03T03:42:30.955Z,14.87
2019-04-03T03:45:02.252Z,13.40
2019-04-03T03:47:35.118Z,14.10
2019-04-03T03:50:08.332Z,14.77
2019-04-03T03:52:39.258Z,14.73
2019-04-03T03:55:10.213Z,14.13
2019-04-03T03:57:41.315Z,14.83
2019-04-03T04:00:11.215Z,14.77
2019-04-03T04:02:44.524Z,15.20
2019-04-03T04:05:13.150Z,14.20
2019-04-03T04:07:43.173Z,14.23
2019-04-03T04:10:13.138Z,15.03
2019-04-03T04:12:45.052Z,15.23
2019-04-03T04:15:14.759Z,15.50
2019-04-03T04:17:48.977Z,14.63
2019-04-03T04:20:15.805Z,16.07
2019-04-03T04:22:49.075Z,15.20
2019-04-03T04:25:17.571Z,16.20
2019-04-03T04:27:47.320Z,15.90
2019-04-03T04:30:19.040Z,15.60
2019-04-03T04:32:49.145Z,16.17
2019-04-03T04:35:20.808Z,15.60
2019-04-03T04:37:50.200Z,15.33
2019-04-03T04:40:19.971Z,14.47
2019-04-03T04:42:49.674Z,14.10
2019-04-03T04:45:19.398Z,15.80
2019-04-03T04:47:49.266Z,16.30
2019-04-03T04:50:25.340Z,15.93
2019-04-03T04:52:54.832Z,15.93
2019-04-03T04:55:24.903Z,14.43
2019-04-03T04:57:55.386Z,15.87
2019-04-03T05:00:25.417Z,16.20
2019-04-03T05:02:55.598Z,15.40
2019-04-03T05:05:27.178Z,15.80
2019-04-03T05:07:56.575Z,16.50
2019-04-03T05:10:26.434Z,16.33
2019-04-03T05:12:56.063Z,15.60
2019-04-03T05:15:25.673Z,16.00
2019-04-03T05:17:55.814Z,15.80
2019-04-03T05:20:27.252Z,16.73
2019-04-03T05:22:57.420Z,15.83
2019-04-03T05:25:29.285Z,15.77
2019-04-03T05:27:59.059Z,16.70
2019-04-03T05:30:33.348Z,15.90
2019-04-03T05:33:03.269Z,16.57
2019-04-03T05:35:33.252Z,16.30
2019-04-03T05:38:03.299Z,16.50
2019-04-03T05:40:33.309Z,17.50
2019-04-03T05:43:03.166Z,17.63
2019-04-03T05:45:53.222Z,15.77
2019-04-03T05:48:23.225Z,16.43
2019-04-03T05:50:53.132Z,17.50
2019-04-03T05:53:22.944Z,17.43
2019-04-03T05:55:52.951Z,17.20
2019-04-03T05:58:22.998Z,17.97
2019-04-03T06:01:03.223Z,17.53
2019-04-03T06:03:37.548Z,17.67
2019-04-03T06:05:57.551Z,17.17
2019-04-03T06:08:27.111Z,17.30
2019-04-03T06:10:56.744Z,17.80
2019-04-03T06:13:26.803Z,18.50
2019-04-03T06:15:57.011Z,16.90
2019-04-03T06:18:26.985Z,17.80
2019-04-03T06:20:56.778Z,18.30
2019-04-03T06:23:26.466Z,17.83
2019-04-03T06:25:56.274Z,18.10
2019-04-03T06:28:26.051Z,18.77
2019-04-03T06:30:56.781Z,18.07
2019-04-03T06:33:26.705Z,18.40
2019-04-03T06:35:56.444Z,17.40
2019-04-03T06:38:26.131Z,19.13
2019-04-03T06:40:55.773Z,18.20
2019-04-03T06:43:25.465Z,18.40
2019-04-03T06:45:57.858Z,18.50
2019-04-03T06:48:26.688Z,18.00
2019-04-03T06:50:56.385Z,18.77
2019-04-03T06:53:28.483Z,17.30
2019-04-03T06:55:57.558Z,19.27
2019-04-03T06:58:37.321Z,19.60
2019-04-03T07:00:58.951Z,19.40
2019-04-03T07:03:28.683Z,18.57
2019-04-03T07:05:58.425Z,19.37
2019-04-03T07:08:34.424Z,18.40
2019-04-03T07:10:59.398Z,18.23
2019-04-03T07:13:30.059Z,19.30
2019-04-03T07:16:00.579Z,18.83
2019-04-03T07:18:30.493Z,19.60
2019-04-03T07:21:00.180Z,17.07
2019-04-03T07:23:30.260Z,20.07
2019-04-03T07:26:00.049Z,19.87
2019-04-03T07:28:30.632Z,18.80
2019-04-03T07:31:00.992Z,19.37
2019-04-03T07:33:30.825Z,19.90
2019-04-03T07:36:00.542Z,18.83
2019-04-03T07:38:30.274Z,18.80
2019-04-03T07:40:59.955Z,19.80
2019-04-03T07:43:29.576Z,19.20
2019-04-03T07:45:59.319Z,17.77
2019-04-03T07:48:28.952Z,18.00
2019-04-03T07:50:58.683Z,17.80
2019-04-03T07:53:28.640Z,18.10
2019-04-03T07:55:58.568Z,19.17
2019-04-03T07:58:30.666Z,18.70
2019-04-03T08:01:00.063Z,18.20
2019-04-03T08:03:30.287Z,18.07
2019-04-03T08:06:01.019Z,18.67
2019-04-03T08:08:31.774Z,16.53
2019-04-03T08:11:01.859Z,19.00
2019-04-03T08:13:32.327Z,17.43
2019-04-03T08:16:01.944Z,19.10
2019-04-03T08:18:31.756Z,18.80
2019-04-03T08:21:02.247Z,17.43
2019-04-03T08:23:32.199Z,15.70
2019-04-03T08:26:02.330Z,17.80
2019-04-03T08:28:32.119Z,19.00
2019-04-03T08:31:01.955Z,21.50
2019-04-03T08:33:33.066Z,20.63
2019-04-03T08:36:04.919Z,18.77
2019-04-03T08:38:34.920Z,17.20
2019-04-03T08:41:05.377Z,18.20
2019-04-03T08:43:35.549Z,17.90
2019-04-03T08:46:05.414Z,17.63
2019-04-03T08:48:35.237Z,17.57
2019-04-03T08:51:05.575Z,16.70
2019-04-03T08:53:42.751Z,17.37
2019-04-03T08:56:12.724Z,16.57
2019-04-03T08:58:43.100Z,17.30
2019-04-03T09:01:13.877Z,16.90
2019-04-03T09:03:45.339Z,16.77
2019-04-03T09:06:15.264Z,16.40
2019-04-03T09:08:45.101Z,16.17
2019-04-03T09:11:14.764Z,15.40
2019-04-03T09:13:44.548Z,15.00
2019-04-03T09:16:14.266Z,16.30
2019-04-03T09:18:46.727Z,16.33
2019-04-03T09:21:16.541Z,16.43
2019-04-03T09:23:46.617Z,15.97
2019-04-03T09:26:16.473Z,15.47
2019-04-03T09:28:46.222Z,14.67
2019-04-03T09:31:18.631Z,14.63
2019-04-03T09:33:47.451Z,15.13
2019-04-03T09:36:17.525Z,15.30
2019-04-03T09:38:47.244Z,15.83
2019-04-03T09:41:19.210Z,14.10
2019-04-03T09:43:48.569Z,15.00
2019-04-03T09:46:18.279Z,16.07
2019-04-03T09:48:48.037Z,14.97
2019-04-03T09:51:18.273Z,15.80
2019-04-03T09:53:49.250Z,15.00
2019-04-03T09:56:18.958Z,16.30
2019-04-03T09:58:48.665Z,14.77
2019-04-03T10:01:18.979Z,14.67
2019-04-03T10:03:49.270Z,14.03
2019-04-03T10:06:18.991Z,15.17
2019-04-03T10:08:48.789Z,14.40
2019-04-03T10:11:20.450Z,14.10
2019-04-03T10:13:50.129Z,13.67
2019-04-03T10:16:19.926Z,14.30
2019-04-03T10:18:49.556Z,14.77
2019-04-03T10:21:20.586Z,14.10
2019-04-03T10:23:50.590Z,13.73
2019-04-03T10:26:20.393Z,14.23
2019-04-03T10:28:50.551Z,13.17
2019-04-03T10:31:23.383Z,14.87
2019-04-03T10:33:51.901Z,14.43
2019-04-03T10:36:21.645Z,12.60
2019-04-03T10:38:51.739Z,14.50
2019-04-03T10:41:21.593Z,12.77
2019-04-03T10:43:51.327Z,13.37
2019-04-03T10:46:21.121Z,13.60
2019-04-03T10:48:50.931Z,12.10
2019-04-03T10:51:20.959Z,12.07
2019-04-03T10:53:51.529Z,12.80
2019-04-03T10:56:22.454Z,13.13
2019-04-03T10:58:52.272Z,15.37
2019-04-03T11:01:22.375Z,13.07
2019-04-03T11:03:52.188Z,12.53
2019-04-03T11:06:21.900Z,13.13
2019-04-03T11:08:52.096Z,13.10
2019-04-03T11:11:21.911Z,13.03
2019-04-03T11:13:51.934Z,13.00
2019-04-03T11:16:21.767Z,13.07
2019-04-03T11:18:58.537Z,14.17
2019-04-03T11:21:22.850Z,13.90
2019-04-03T11:23:52.837Z,13.40
2019-04-03T11:26:24.455Z,12.50
2019-04-03T11:28:54.527Z,12.20
2019-04-03T11:31:28.012Z,13.40
2019-04-03T11:33:55.710Z,14.17
2019-04-03T11:36:29.558Z,13.27
2019-04-03T11:39:10.742Z,12.67
2019-04-03T11:41:28.171Z,12.03
2019-04-03T11:43:57.972Z,12.30
2019-04-03T11:46:28.022Z,13.40
2019-04-03T11:48:57.883Z,12.90
2019-04-03T11:51:29.694Z,12.10
2019-04-03T11:53:59.232Z,13.67
2019-04-03T11:56:28.826Z,12.70
2019-04-03T11:58:58.562Z,12.80
2019-04-03T12:01:28.240Z,12.33
2019-04-03T12:03:58.391Z,12.57
2019-04-03T12:06:28.828Z,13.30
2019-04-03T12:09:00.885Z,12.40
2019-04-03T12:11:29.945Z,13.40
2019-04-03T12:13:59.649Z,12.73
2019-04-03T12:16:29.434Z,13.07
2019-04-03T12:18:59.153Z,12.10
2019-04-03T12:21:29.041Z,15.30
2019-04-03T12:23:58.940Z,12.33
2019-04-03T12:26:28.762Z,13.77
2019-04-03T12:28:58.460Z,12.70
2019-04-03T12:31:28.394Z,12.10
2019-04-03T12:34:03.324Z,13.70
2019-04-03T12:36:29.365Z,12.60
2019-04-03T12:38:59.042Z,14.70
2019-04-03T12:41:28.877Z,14.20
2019-04-03T12:43:58.700Z,14.23
2019-04-03T12:46:37.840Z,13.47
2019-04-03T12:49:09.038Z,14.80
2019-04-03T12:51:39.050Z,14.33
2019-04-03T12:54:08.877Z,14.90
2019-04-03T12:56:38.583Z,14.73
2019-04-03T12:59:09.494Z,13.10
2019-04-03T13:01:39.909Z,14.20
2019-04-03T13:04:09.831Z,14.30
2019-04-03T13:06:41.883Z,14.33
2019-04-03T13:09:11.959Z,13.67
2019-04-03T13:11:41.934Z,14.50
2019-04-03T13:14:22.761Z,12.80
2019-04-03T13:16:45.181Z,14.70
2019-04-03T13:19:16.011Z,15.93
2019-04-03T13:21:46.083Z,16.00
2019-04-03T13:24:17.453Z,15.40
2019-04-03T13:26:47.469Z,16.10
2019-04-03T13:29:17.497Z,15.10
2019-04-03T13:31:47.731Z,14.83
2019-04-03T13:34:17.618Z,15.13
2019-04-03T13:36:50.167Z,15.30
2019-04-03T13:39:18.849Z,15.43
2019-04-03T13:41:48.627Z,15.40
2019-04-03T13:44:18.755Z,15.13
2019-04-03T13:46:48.896Z,13.90
2019-04-03T13:49:19.617Z,14.60
2019-04-03T13:51:50.583Z,14.17
2019-04-03T13:54:20.594Z,13.67
2019-04-03T13:56:53.017Z,14.03
2019-04-03T13:59:24.438Z,16.03
2019-04-03T14:01:53.182Z,15.10
2019-04-03T14:04:23.559Z,15.10
2019-04-03T14:06:53.854Z,15.10
2019-04-03T14:09:23.974Z,15.63
2019-04-03T14:11:53.781Z,14.93
2019-04-03T14:14:23.483Z,15.40
2019-04-03T14:16:53.129Z,15.70
2019-04-03T14:19:24.995Z,16.07
2019-04-03T14:21:54.539Z,15.73
2019-04-03T14:24:37.634Z,16.00
2019-04-03T14:26:55.603Z,15.43
2019-04-03T14:29:25.291Z,16.40
2019-04-03T14:32:14.733Z,16.33
2019-04-03T14:34:44.365Z,16.07
2019-04-03T14:37:14.082Z,17.10
2019-04-03T14:39:44.082Z,15.00
2019-04-03T14:42:14.089Z,15.20
2019-04-03T14:44:45.638Z,17.17
2019-04-03T14:47:15.257Z,17.17
2019-04-03T14:49:44.937Z,15.83
2019-04-03T14:52:14.993Z,15.20
2019-04-03T14:54:46.308Z,14.57
2019-04-03T14:57:22.437Z,15.20
2019-04-03T14:59:47.825Z,14.07
2019-04-03T15:02:17.574Z,14.73
2019-04-03T15:04:47.748Z,14.83
2019-04-03T15:07:18.736Z,15.90
2019-04-03T15:09:48.634Z,16.80
2019-04-03T15:12:18.275Z,15.90
2019-04-03T15:14:48.212Z,16.77
2019-04-03T15:17:18.259Z,15.97
2019-04-03T15:19:48.383Z,15.67
2019-04-03T15:22:37.497Z,16.53
2019-04-03T15:25:07.780Z,15.87
2019-04-03T15:27:39.203Z,16.20
2019-04-03T15:30:11.227Z,16.40
2019-04-03T15:32:41.074Z,16.90
2019-04-03T15:35:11.382Z,15.93
2019-04-03T15:37:42.357Z,15.10
2019-04-03T15:40:14.134Z,15.50
2019-04-03T15:42:43.889Z,15.73
2019-04-03T15:45:14.540Z,15.40
2019-04-03T15:47:46.793Z,16.20
2019-04-03T15:50:16.794Z,15.63
2019-04-03T15:52:49.407Z,15.50
2019-04-03T15:55:17.954Z,15.90
2019-04-03T15:57:47.871Z,15.10
2019-04-03T16:00:19.245Z,14.40
2019-04-03T16:02:49.569Z,15.30
2019-04-03T16:05:21.032Z,15.03
2019-04-03T16:07:51.583Z,14.50
2019-04-03T16:10:22.692Z,13.20
2019-04-03T16:12:53.167Z,14.93
2019-04-03T16:15:24.138Z,15.40
2019-04-03T16:17:54.460Z,16.23
2019-04-03T16:20:24.264Z,14.77
2019-04-03T16:22:54.819Z,14.73
2019-04-03T16:25:24.627Z,15.23
2019-04-03T16:27:54.608Z,14.50
2019-04-03T16:30:44.997Z,15.20
2019-04-03T16:33:22.271Z,15.80
2019-04-03T16:35:46.654Z,15.17
2019-04-03T16:38:16.353Z,13.60
2019-04-03T16:40:46.979Z,15.37
2019-04-03T16:43:17.281Z,15.23
2019-04-03T16:45:47.692Z,14.63
2019-04-03T16:48:18.201Z,14.60
2019-04-03T16:50:48.686Z,13.90
2019-04-03T16:53:20.526Z,14.90
2019-04-03T16:55:49.703Z,14.80
2019-04-03T16:58:19.390Z,15.00
2019-04-03T17:00:49.509Z,14.47
2019-04-03T17:03:19.321Z,15.80
2019-04-03T17:05:49.459Z,14.20
2019-04-03T17:08:19.463Z,14.83
2019-04-03T17:10:49.563Z,14.17
2019-04-03T17:13:21.378Z,14.83
2019-04-03T17:15:51.342Z,14.20
2019-04-03T17:18:21.018Z,14.23
2019-04-03T17:20:51.216Z,14.17
2019-04-03T17:23:21.113Z,14.73
2019-04-03T17:25:51.705Z,14.40
2019-04-03T17:28:21.994Z,15.17
2019-04-03T17:30:52.451Z,15.37
2019-04-03T17:33:22.305Z,15.30
2019-04-03T17:35:52.212Z,14.93
2019-04-03T17:38:22.006Z,14.90
2019-04-03T17:40:51.643Z,14.43
2019-04-03T17:43:21.731Z,14.40
2019-04-03T17:45:51.418Z,14.60
2019-04-03T17:48:24.502Z,15.00
2019-04-03T17:50:52.911Z,14.10
2019-04-03T17:53:22.660Z,14.00
2019-04-03T17:55:52.264Z,13.77
2019-04-03T17:58:22.079Z,14.90
2019-04-03T18:00:52.565Z,14.27
2019-04-03T18:03:22.501Z,14.57
2019-04-03T18:05:52.306Z,14.43
2019-04-03T18:08:22.136Z,14.40
2019-04-03T18:10:52.375Z,14.73
2019-04-03T18:13:23.384Z,14.60
2019-04-03T18:15:53.859Z,15.90
2019-04-03T18:18:23.723Z,14.80
2019-04-03T18:20:53.839Z,14.47
2019-04-03T18:23:23.642Z,14.83
2019-04-03T18:25:53.378Z,14.47
2019-04-03T18:28:23.468Z,15.30
2019-04-03T18:30:53.261Z,13.90
2019-04-03T18:33:23.020Z,15.17
2019-04-03T18:35:52.844Z,15.37
2019-04-03T18:38:22.567Z,14.07
2019-04-03T18:40:52.256Z,14.97
2019-04-03T18:43:22.446Z,15.13
2019-04-03T18:45:53.829Z,15.20
2019-04-03T18:48:23.804Z,14.03
2019-04-03T18:50:53.488Z,14.60
2019-04-03T18:53:23.220Z,16.30
2019-04-03T18:55:52.928Z,12.57
2019-04-03T18:58:23.924Z,14.17
2019-04-03T19:00:54.101Z,11.47
2019-04-03T19:03:24.566Z,17.10
2019-04-03T19:05:54.235Z,15.13
2019-04-03T19:08:24.324Z,13.03
2019-04-03T19:11:01.884Z,13.60
2019-04-03T19:13:25.523Z,12.77
2019-04-03T19:15:55.268Z,15.80
2019-04-03T19:18:24.903Z,14.20
2019-04-03T19:20:54.776Z,14.47
2019-04-03T19:23:24.631Z,13.60
2019-04-03T19:25:54.447Z,15.73
2019-04-03T19:28:24.117Z,14.90
2019-04-03T19:30:53.784Z,16.00
2019-04-03T19:33:23.481Z,15.97
2019-04-03T19:35:53.195Z,17.13
2019-04-03T19:38:22.996Z,16.73
2019-04-03T19:40:52.729Z,16.30
2019-04-03T19:43:22.434Z,17.13
2019-04-03T19:45:52.430Z,16.70
2019-04-03T19:48:23.853Z,17.33
2019-04-03T19:50:53.902Z,16.40
2019-04-03T19:53:23.607Z,15.67
2019-04-03T19:55:54.749Z,17.10
2019-04-03T19:58:24.768Z,17.30
2019-04-03T20:00:54.667Z,18.70
2019-04-03T20:03:24.866Z,16.00
2019-04-03T20:05:55.212Z,17.43
2019-04-03T20:08:25.294Z,17.03
2019-04-03T20:10:56.572Z,15.87
2019-04-03T20:13:28.129Z,17.47
2019-04-03T20:15:57.774Z,17.30
2019-04-03T20:18:27.387Z,17.03
2019-04-03T20:20:57.254Z,17.93
2019-04-03T20:23:29.948Z,18.20
2019-04-03T20:26:04.528Z,17.70
2019-04-03T20:28:35.635Z,18.87
2019-04-03T20:31:07.955Z,18.77
2019-04-03T20:33:38.157Z,19.03
2019-04-03T20:36:07.887Z,19.07
2019-04-03T20:38:38.718Z,18.53
2019-04-03T20:41:29.124Z,17.63
2019-04-03T20:43:59.679Z,17.07
2019-04-03T20:46:30.721Z,18.10
2019-04-03T20:49:03.031Z,18.27
2019-04-03T20:51:33.304Z,18.47
2019-04-03T20:54:03.129Z,18.70
2019-04-03T20:56:34.303Z,17.80
2019-04-03T20:59:04.631Z,17.93
2019-04-03T21:01:53.851Z,18.50
2019-04-03T21:04:23.499Z,18.10
2019-04-03T21:06:53.119Z,19.20
2019-04-03T21:09:22.805Z,18.80
2019-04-03T21:11:52.709Z,19.03
2019-04-03T21:14:22.407Z,19.57
2019-04-03T21:16:52.150Z,19.93
2019-04-03T21:19:22.042Z,19.23
2019-04-03T21:21:51.662Z,19.17
2019-04-03T21:24:21.337Z,18.47
2019-04-03T21:26:50.955Z,18.17
2019-04-03T21:29:20.644Z,20.20
2019-04-03T21:31:50.707Z,18.70
2019-04-03T21:34:20.415Z,18.70
2019-04-03T21:36:50.440Z,18.77
2019-04-03T21:39:20.189Z,19.23
2019-04-03T21:41:49.907Z,19.20
2019-04-03T21:44:19.558Z,18.10
2019-04-03T21:46:49.586Z,18.50
2019-04-03T21:49:19.206Z,19.17
2019-04-03T21:51:49.969Z,19.70
2019-04-03T21:54:20.868Z,19.20
2019-04-03T21:56:50.607Z,18.77
2019-04-03T21:59:20.289Z,18.70
2019-04-03T22:01:50.442Z,19.40
2019-04-03T22:04:22.932Z,18.93
2019-04-03T22:06:52.840Z,18.17
2019-04-03T22:09:22.624Z,17.40
2019-04-03T22:11:52.284Z,17.53
2019-04-03T22:14:22.233Z,17.70
2019-04-03T22:16:52.256Z,17.90
2019-04-03T22:19:22.014Z,18.20
2019-04-03T22:21:51.843Z,18.00
2019-04-03T22:24:21.582Z,18.53
2019-04-03T22:26:51.163Z,17.40
2019-04-03T22:29:20.886Z,17.40
2019-04-03T22:31:53.760Z,17.13
2019-04-03T22:34:21.932Z,17.50
2019-04-03T22:36:51.757Z,16.93
2019-04-03T22:39:21.413Z,17.00
2019-04-03T22:41:51.269Z,17.47
2019-04-03T22:44:20.917Z,17.10
2019-04-03T22:46:52.029Z,16.70
2019-04-03T22:49:22.071Z,17.27
2019-04-03T22:51:52.073Z,17.57
2019-04-03T22:54:21.730Z,17.33
2019-04-03T22:56:51.442Z,16.90
2019-04-03T22:59:23.633Z,17.10
2019-04-03T23:01:52.439Z,17.27
2019-04-03T23:04:22.164Z,16.37
2019-04-03T23:06:52.070Z,17.10
2019-04-03T23:09:41.136Z,16.57
2019-04-03T23:12:10.904Z,17.20
2019-04-03T23:14:40.697Z,14.87
2019-04-03T23:17:11.978Z,16.60
2019-04-03T23:19:42.026Z,16.13
2019-04-03T23:22:12.038Z,16.60
2019-04-03T23:24:41.856Z,16.53
2019-04-03T23:27:11.714Z,16.13
2019-04-03T23:29:41.434Z,15.43
2019-04-03T23:32:11.603Z,16.23
2019-04-03T23:34:41.296Z,15.90
2019-04-03T23:37:11.102Z,16.47
2019-04-03T23:39:40.872Z,16.17
2019-04-03T23:42:29.952Z,15.87
2019-04-03T23:45:00.135Z,16.30
2019-04-03T23:47:29.949Z,15.57
2019-04-03T23:49:59.945Z,15.60
2019-04-03T23:52:30.484Z,16.20
2019-04-03T23:55:05.236Z,15.70
2019-04-03T23:57:36.067Z,15.67
